MyDogBuster,2009-06-09,18:15:42,851,2,692886,-,1,0,4CD0981FF994DFC0,661.0
MyDogBuster,2009-06-09,18:16:17,963,2,692886,-,1,0,B07B763CA8C25D86,595.0
MyDogBuster,2009-06-09,18:16:24,885,2,692887,-,1,0,6D2C150991549A53,596.0
MyDogBuster,2009-06-09,18:19:11,915,2,692887,-,1,0,150EF3CDE554D618,661.0
MyDogBuster,2009-06-09,18:21:35,961,2,692887,-,1,0,8E710EC2323823B1,661.0
MyDogBuster,2009-06-09,18:21:59,985,2,692887,-,1,0,A965BEAFB6BB7F2E,661.0
MyDogBuster,2009-06-09,18:24:29,837,2,692888,-,1,0,957FB40740993ECE,596.0
MyDogBuster,2009-06-09,18:24:45,935,2,692888,-,1,0,E2FDB8338F812614,595.0
MyDogBuster,2009-06-09,18:26:13,921,2,692889,-,1,0,13B54FD324E382F8,596.0
MyDogBuster,2009-06-09,18:26:19,803,2,692890,-,1,0,2B92238A948288B9,595.0
MyDogBuster,2009-06-09,18:26:42,867,2,692889,-,1,0,8E6A37D8DA28B62A,660.0
MyDogBuster,2009-06-09,18:30:12,843,2,692890,-,1,0,3556827FC2E9C954,661.0
MyDogBuster,2009-06-09,18:32:37,975,2,692890,-,1,0,DBD4751124668999,662.0
MyDogBuster,2009-06-09,18:33:01,843,2,692891,-,1,0,9673358D8AE475A7,662.0
MyDogBuster,2009-06-09,18:34:24,901,2,692891,-,1,0,988A463AF5F1BCD6,595.0
MyDogBuster,2009-06-09,18:34:41,913,2,692891,-,1,0,943B66EC723CDA57,596.0
MyDogBuster,2009-06-09,18:36:09,931,2,692891,-,1,0,6183833B5608A5F5,596.0
MyDogBuster,2009-06-09,18:36:14,981,2,692891,-,1,0,A25ABA903FA40E34,595.0
MyDogBuster,2009-06-09,18:37:43,819,2,692892,-,1,0,98411A8D3955E17E,661.0
MyDogBuster,2009-06-09,18:41:12,847,2,692893,-,1,0,42D9A85EED333B6E,660.0
MyDogBuster,2009-06-09,18:43:39,867,2,692893,-,1,0,CF54D934CC6A833B,662.0
MyDogBuster,2009-06-09,18:44:02,895,2,692893,-,1,0,7CC2F544F562EDDD,661.0
MyDogBuster,2009-06-09,18:44:19,901,2,692893,-,1,0,D2C7B86C6FC64364,595.0
MyDogBuster,2009-06-09,18:44:35,915,2,692893,-,1,0,7AA38DEA3C513B5E,594.0
MyDogBuster,2009-06-09,18:46:05,919,2,692893,-,1,0,9F089B8306EE7AAB,596.0
MyDogBuster,2009-06-09,18:46:10,939,2,692893,-,1,0,800BC398C86658AA,596.0
MyDogBuster,2009-06-09,18:48:44,951,2,692893,-,1,0,BDE8650259204036,661.0
MyDogBuster,2009-06-09,18:52:13,955,2,692893,-,1,0,94E38C46F199A43A,661.0
MyDogBuster,2009-06-09,18:54:14,923,2,692894,-,1,0,955D93E5451B3FA6,595.0
MyDogBuster,2009-06-09,18:54:30,945,2,692894,-,1,0,2A53E0A86F292E28,595.0
MyDogBuster,2009-06-09,18:54:40,999,2,692893,-,1,0,CB6E4553BEC1108A,662.0
MyDogBuster,2009-06-09,18:55:04,833,2,692894,-,1,0,8230C56871CDD203,662.0
MyDogBuster,2009-06-09,18:56:00,1001,2,692894,-,1,0,7FD251066946075E,595.0
MyDogBuster,2009-06-09,18:56:05,849,2,692895,-,1,0,EC652FA3F7A7B44E,595.0
MyDogBuster,2009-06-09,18:59:44,919,2,692895,-,1,0,6C55542D9093BE4D,661.0
MyDogBuster,2009-06-09,19:03:13,951,2,692895,-,1,0,D79D10936066627A,660.0
MyDogBuster,2009-06-09,19:04:09,969,2,692895,-,1,0,B0E3D987F353EBA6,595.0
MyDogBuster,2009-06-09,19:04:26,873,2,692896,-,1,0,7E688F443009D56F,596.0
MyDogBuster,2009-06-09,19:05:42,905,2,692896,-,1,0,F05868F2A7513BD7,662.0
MyDogBuster,2009-06-09,19:05:55,885,2,692897,-,1,0,39D752337C58272A,596.0
MyDogBuster,2009-06-09,19:06:00,901,2,692897,-,1,0,4E6353E2258FD164,595.0
MyDogBuster,2009-06-09,19:06:05,841,2,692897,-,1,0,5B6C9F136FD4D07D,661.0
MyDogBuster,2009-06-09,19:10:45,949,2,692897,-,1,0,E7A626B8393CAD5E,661.0
MyDogBuster,2009-06-09,19:14:03,881,2,692898,-,1,0,753CFAEA888C657A,594.0
MyDogBuster,2009-06-09,19:14:14,815,2,692898,-,1,0,B94ACCAB2FDD2BB8,661.0
MyDogBuster,2009-06-09,19:14:20,915,2,692898,-,1,0,1B8AFBB31B7DED44,595.0
MyDogBuster,2009-06-09,19:15:51,973,2,692899,-,1,0,2D846E79EA8EA2B9,596.0
MyDogBuster,2009-06-09,19:15:56,975,2,692899,-,1,0,E7D6A40E759E9893,596.0
MyDogBuster,2009-06-09,19:16:42,853,2,692899,-,1,0,C7AA2FFF1036FE37,660.0
MyDogBuster,2009-06-09,19:17:07,875,2,692900,-,1,0,0668B2D65A64633E,662.0
MyDogBuster,2009-06-09,19:21:45,915,2,692900,-,1,0,5FD4CCB088070C1E,660.0
MyDogBuster,2009-06-09,19:23:58,957,2,692900,-,1,0,8222716B9A88D0B5,595.0
MyDogBuster,2009-06-09,19:24:15,961,2,692901,-,1,0,A8CD70110B198405,595.0
MyDogBuster,2009-06-09,19:25:14,977,2,692900,-,1,0,9D7A5C303AE758BC,660.0
MyDogBuster,2009-06-09,19:25:46,801,2,692902,-,1,0,93C41047916934C6,595.0
MyDogBuster,2009-06-09,19:25:51,951,2,692902,-,1,0,1435C8DD12577B16,595.0
MyDogBuster,2009-06-09,19:27:44,861,2,692903,-,1,0,D8F13F84F7CD5815,662.0
MyDogBuster,2009-06-09,19:28:09,879,2,692903,-,1,0,B989ADF41FC280D6,662.0
MyDogBuster,2009-06-09,19:32:46,981,2,692903,-,1,0,E29EF5C88A148BD5,661.0
MyDogBuster,2009-06-09,19:33:54,837,2,692904,-,1,0,83FE45301B8708C9,596.0
MyDogBuster,2009-06-09,19:34:10,849,2,692904,-,1,0,2B7B9E961181DEA8,595.0
MyDogBuster,2009-06-09,19:35:41,915,2,692904,-,1,0,E9200B6AD84685E7,595.0
MyDogBuster,2009-06-09,19:35:46,927,2,692904,-,1,0,8CE6B79513A9A4EF,595.0
MyDogBuster,2009-06-09,19:36:17,905,2,692904,-,1,0,A3E8ABBE1257F393,663.0
MyDogBuster,2009-06-09,19:38:45,955,2,692905,-,1,0,1011571D06BD69AF,661.0
MyDogBuster,2009-06-09,19:39:10,987,2,692905,-,1,0,7CE50249F5AB5156,662.0
MyDogBuster,2009-06-09,19:43:48,997,2,692905,-,1,0,0EF4B272A53526C6,662.0
MyDogBuster,2009-06-09,19:43:48,999,2,692905,-,1,0,92AFC372456DDEBA,595.0
MyDogBuster,2009-06-09,19:44:05,831,2,692906,-,1,0,47C4A0F5281A0047,595.0
MyDogBuster,2009-06-09,19:45:36,887,2,692906,-,1,0,6118A819FB562A08,595.0
MyDogBuster,2009-06-09,19:45:41,917,2,692906,-,1,0,B752782DCDD40792,595.0
MyDogBuster,2009-06-09,19:47:17,921,2,692906,-,1,0,B6D42CD2DB26EDEE,662.0
MyDogBuster,2009-06-09,19:49:46,953,2,692906,-,1,0,18C8E3313F620079,661.0
MyDogBuster,2009-06-09,19:50:11,1001,2,692906,-,1,0,37B8574FF141193E,661.0
MyDogBuster,2009-06-09,19:53:43,859,2,692907,-,1,0,ED6E4230B533809A,595.0
MyDogBuster,2009-06-09,19:54:01,909,2,692907,-,1,0,6350E76C04CD6972,596.0
MyDogBuster,2009-06-09,19:54:48,829,2,692907,-,1,0,D19B3D53CA7B1DFB,660.0
MyDogBuster,2009-06-09,19:55:32,955,2,692907,-,1,0,729BB82D7671FDE0,596.0
MyDogBuster,2009-06-09,19:55:37,839,2,692908,-,1,0,6E9256F262000FCD,596.0
MyDogBuster,2009-06-09,19:58:18,855,2,692908,-,1,0,5616457E1447A61B,661.0
MyDogBuster,2009-06-09,20:00:47,875,2,692908,-,1,0,611E61446E11A855,661.0
MyDogBuster,2009-06-09,20:01:12,929,2,692908,-,1,0,6DB0FC0CA57FF9FB,661.0
MyDogBuster,2009-06-09,20:03:38,947,2,692908,-,1,0,15F0575E8F88CF1F,595.0
MyDogBuster,2009-06-09,20:03:56,829,2,692909,-,1,0,F4F1A995DD72AB83,595.0
MyDogBuster,2009-06-09,20:05:27,955,2,692909,-,1,0,3D9204A82106C84A,595.0
MyDogBuster,2009-06-09,20:05:32,957,2,692909,-,1,0,E00F4457DC426209,595.0
MyDogBuster,2009-06-09,20:05:49,847,2,692909,-,1,0,C70BEBD08E848A82,661.0
MyDogBuster,2009-06-09,20:09:18,967,2,692909,-,1,0,25E5332E322605D6,660.0
MyDogBuster,2009-06-09,20:11:49,801,2,692910,-,1,0,2B9F62758F2CA532,662.0
MyDogBuster,2009-06-09,20:12:14,861,2,692910,-,1,0,884E7B983F18CCF2,662.0
MyDogBuster,2009-06-09,20:13:33,891,2,692910,-,1,0,1259C8A6415DF098,595.0
MyDogBuster,2009-06-09,20:13:51,917,2,692910,-,1,0,9E1F554EDC04A83E,595.0
MyDogBuster,2009-06-09,20:15:22,921,2,692910,-,1,0,DEA0D390A3096E13,595.0
MyDogBuster,2009-06-09,20:15:27,933,2,692910,-,1,0,6E13A0A0B58885E2,595.0
MyDogBuster,2009-06-09,20:16:49,945,2,692910,-,1,0,4FB6617CC63345FA,660.0
MyDogBuster,2009-06-09,20:20:19,889,2,692911,-,1,0,143B4B818B385762,661.0
MyDogBuster,2009-06-09,20:22:51,895,2,692911,-,1,0,2C8D5AA19529D6B2,662.0
MyDogBuster,2009-06-09,20:23:17,925,2,692911,-,1,0,70649758AC0972D9,663.0
MyDogBuster,2009-06-09,20:23:28,999,2,692911,-,1,0,EB1A2296B3276E25,595.0
MyDogBuster,2009-06-09,20:23:46,815,2,692912,-,1,0,31AAC4ECDEE84496,595.0
MyDogBuster,2009-06-09,20:25:18,957,2,692912,-,1,0,24D6265B3BE9199B,596.0
MyDogBuster,2009-06-09,20:25:22,995,2,692912,-,1,0,1D9A6B232CE03B83,595.0
MyDogBuster,2009-06-09,20:27:50,807,2,692913,-,1,0,A9A0EE0FCB5473ED,661.0
MyDogBuster,2009-06-09,20:31:20,891,2,692913,-,1,0,1DA3D51139DB8623,661.0
MyDogBuster,2009-06-09,20:33:22,947,2,692914,-,1,0,AD7220ADA32DEDD0,594.0
MyDogBuster,2009-06-09,20:33:40,1001,2,692914,-,1,0,3AAC97467E392FA8,594.0
MyDogBuster,2009-06-09,20:33:52,813,2,692914,-,1,0,E96C162BBBA031C4,661.0
MyDogBuster,2009-06-09,20:34:19,945,2,692914,-,1,0,5E489855FA31EDF8,662.0
MyDogBuster,2009-06-09,20:35:12,825,2,692915,-,1,0,24DF46157C0D5E2A,595.0
MyDogBuster,2009-06-09,20:35:17,825,2,692916,-,1,0,6738939B117775D8,596.0
MyDogBuster,2009-06-09,20:38:50,843,2,692916,-,1,0,0405260B5452203E,660.0
MyDogBuster,2009-06-09,20:42:20,945,2,692916,-,1,0,58032151E6CFCD89,661.0
MyDogBuster,2009-06-09,20:43:17,983,2,692916,-,1,0,5C47F01BBB2B2FF7,595.0
MyDogBuster,2009-06-09,20:43:35,801,2,692917,-,1,0,EC1A072345602238,595.0
MyDogBuster,2009-06-09,20:44:54,859,2,692917,-,1,0,E9F38EEC60F79CCF,662.0
MyDogBuster,2009-06-09,20:45:07,885,2,692918,-,1,0,DFDD3998731E6EA4,595.0
MyDogBuster,2009-06-09,20:45:12,893,2,692918,-,1,0,F5FCE71E377FFF57,595.0
MyDogBuster,2009-06-09,20:45:20,845,2,692918,-,1,0,3258090B9288D6AC,661.0
MyDogBuster,2009-06-09,20:49:51,953,2,692918,-,1,0,38CC43390BEB8094,661.0
MyDogBuster,2009-06-09,20:53:12,865,2,692919,-,1,0,1BCC2DE8C42D5804,595.0
MyDogBuster,2009-06-09,20:53:21,843,2,692919,-,1,0,FA4560099AE4FA1F,661.0
MyDogBuster,2009-06-09,20:53:30,891,2,692919,-,1,0,3F44911FA293BAF0,595.0
MyDogBuster,2009-06-09,20:55:02,979,2,692919,-,1,0,226A5392012579A5,595.0
MyDogBuster,2009-06-09,20:55:08,819,2,692920,-,1,0,8E1E84F6D0B9A628,596.0
MyDogBuster,2009-06-09,20:55:55,921,2,692919,-,1,0,DE8828A6587A789E,661.0
MyDogBuster,2009-06-09,20:56:22,855,2,692920,-,1,0,8B144F3CD41D7A55,662.0
MyDogBuster,2009-06-09,21:00:52,857,2,692920,-,1,0,8FE70D611B6B068E,661.0
MyDogBuster,2009-06-09,21:03:06,875,2,692920,-,1,0,6D09E9820E7E16F8,594.0
MyDogBuster,2009-06-09,21:03:24,865,2,692921,-,1,0,F91DF4E89716E5B6,594.0
MyDogBuster,2009-06-09,21:04:21,995,2,692920,-,1,0,F2EE0130C37BDF42,660.0
MyDogBuster,2009-06-09,21:04:57,873,2,692922,-,1,0,50020CF04340CDBB,596.0
MyDogBuster,2009-06-09,21:05:02,951,2,692922,-,1,0,11EE8E43EB6FD7D1,595.0
MyDogBuster,2009-06-09,21:06:57,813,2,692923,-,1,0,70E7C6F76700B1AE,662.0
MyDogBuster,2009-06-09,21:07:24,853,2,692923,-,1,0,A9276F8E3E8548D4,662.0
MyDogBuster,2009-06-09,21:11:52,871,2,692923,-,1,0,96559EF7EBD1E8F1,660.0
MyDogBuster,2009-06-09,21:13:01,873,2,692923,-,1,0,6BF8D6D738BDDA90,595.0
MyDogBuster,2009-06-09,21:13:19,913,2,692923,-,1,0,53F7C0CD65C7C095,595.0
MyDogBuster,2009-06-09,21:14:52,827,2,692924,-,1,0,B102334653343A12,595.0
MyDogBuster,2009-06-09,21:14:58,903,2,692924,-,1,0,4D2C28A5B5A2F245,596.0
MyDogBuster,2009-06-09,21:15:22,915,2,692923,-,1,0,8606DF2AE0E285C6,661.0
MyDogBuster,2009-06-09,21:17:59,923,2,692924,-,1,0,F062FFFE187AEDC5,662.0
MyDogBuster,2009-06-09,21:18:25,969,2,692924,-,1,0,A49A78344BF4F7E4,661.0
MyDogBuster,2009-06-09,21:22:53,817,2,692925,-,1,0,2FECA0046A94CF37,661.0
MyDogBuster,2009-06-09,21:22:57,819,2,692925,-,1,0,C8B2DA8A953B4D77,596.0
MyDogBuster,2009-06-09,21:23:15,927,2,692925,-,1,0,EDC3D512D63F92CD,596.0
MyDogBuster,2009-06-09,21:24:47,969,2,692925,-,1,0,B6FE2EE3745F541A,595.0
MyDogBuster,2009-06-09,21:24:53,991,2,692925,-,1,0,A2DAC11EC2521681,595.0
MyDogBuster,2009-06-09,21:26:23,861,2,692926,-,1,0,F583F4CBE7A3D648,661.0
MyDogBuster,2009-06-09,21:29:00,917,2,692926,-,1,0,7352BB7A3CE4513B,662.0
MyDogBuster,2009-06-09,21:29:27,987,2,692926,-,1,0,8109C63950B5DA0B,662.0
MyDogBuster,2009-06-09,21:32:51,945,2,692927,-,1,0,A96DE6F966817C33,594.0
MyDogBuster,2009-06-09,21:33:09,887,2,692928,-,1,0,6CF8E6D19E9D403F,594.0
MyDogBuster,2009-06-09,21:33:54,823,2,692927,-,1,0,EC17B4132E70A7ED,661.0
MyDogBuster,2009-06-09,21:34:42,899,2,692928,-,1,0,6B17B6249DD52052,596.0
MyDogBuster,2009-06-09,21:34:49,957,2,692928,-,1,0,BECCA7DFD7D9A867,596.0
MyDogBuster,2009-06-09,21:37:23,969,2,692928,-,1,0,4502CECE208BDE40,661.0
MyDogBuster,2009-06-09,21:40:02,977,2,692928,-,1,0,0D794BBF89DBE0E9,662.0
MyDogBuster,2009-06-09,21:40:28,847,2,692929,-,1,0,A26068D1E62CFD43,661.0
MyDogBuster,2009-06-09,21:42:46,867,2,692929,-,1,0,E11688502A6C04D1,595.0
MyDogBuster,2009-06-09,21:43:04,877,2,692929,-,1,0,5DE90127FE8BDF03,595.0
MyDogBuster,2009-06-09,21:44:37,831,2,692930,-,1,0,908853AF54488DF7,595.0
MyDogBuster,2009-06-09,21:44:44,885,2,692930,-,1,0,DD103CC8F09C253E,595.0
MyDogBuster,2009-06-09,21:44:54,895,2,692929,-,1,0,F28FA6C6A147FA37,661.0
MyDogBuster,2009-06-09,21:48:24,923,2,692930,-,1,0,60332ADEA6E27015,661.0
MyDogBuster,2009-06-09,21:51:02,945,2,692930,-,1,0,14BC62D8A272FA63,660.0
MyDogBuster,2009-06-09,21:51:30,825,2,692931,-,1,0,8165EFA1BFF063CE,662.0
MyDogBuster,2009-06-09,21:52:41,871,2,692931,-,1,0,4263EF713E09B54B,595.0
MyDogBuster,2009-06-09,21:52:59,903,2,692931,-,1,0,C969AAC0FAAC583F,595.0
MyDogBuster,2009-06-09,21:54:33,921,2,692931,-,1,0,5E39AE43210CB4BD,596.0
MyDogBuster,2009-06-09,21:54:38,969,2,692931,-,1,0,4D3AE684C229807D,594.0
MyDogBuster,2009-06-09,21:55:55,825,2,692932,-,1,0,B4C30E7CD7E2EF72,661.0
MyDogBuster,2009-06-09,21:59:24,863,2,692932,-,1,0,A6E661F5B33657BD,660.0
MyDogBuster,2009-06-09,22:02:04,929,2,692932,-,1,0,B220FBD0C27AB972,662.0
MyDogBuster,2009-06-09,22:02:32,933,2,692932,-,1,0,2CE4A5916189521B,662.0
MyDogBuster,2009-06-09,22:02:36,989,2,692932,-,1,0,3923DE5D84D507F2,595.0
MyDogBuster,2009-06-09,22:02:53,871,2,692933,-,1,0,305292C7ABB6FD0D,594.0
MyDogBuster,2009-06-09,22:04:27,889,2,692933,-,1,0,1BDF69063A5FB83A,594.0
MyDogBuster,2009-06-09,22:04:34,951,2,692933,-,1,0,A906E65DB855CAB3,596.0
MyDogBuster,2009-06-09,22:06:55,985,2,692933,-,1,0,7571420C5D4504CC,660.0
MyDogBuster,2009-06-09,22:10:25,941,2,692934,-,1,0,3C5A34A25E8EFC71,661.0
MyDogBuster,2009-06-09,22:12:31,853,2,692935,-,1,0,7A47BBAA540129FC,595.0
MyDogBuster,2009-06-09,22:12:48,873,2,692935,-,1,0,1C362A68B4CCDAD4,595.0
MyDogBuster,2009-06-09,22:13:05,965,2,692934,-,1,0,7C69876CA38A35B0,661.0
MyDogBuster,2009-06-09,22:13:33,1001,2,692934,-,1,0,69BC1484C2C0602E,662.0
MyDogBuster,2009-06-09,22:14:23,885,2,692935,-,1,0,E89CD7725EAA1FA6,596.0
MyDogBuster,2009-06-09,22:14:30,813,2,692936,-,1,0,16774C6F9AE5D058,596.0
MyDogBuster,2009-06-09,22:17:56,843,2,692936,-,1,0,70BFB88A9A73C6DC,661.0
MyDogBuster,2009-06-09,22:21:26,845,2,692936,-,1,0,39DC96FB06F13DD1,661.0
MyDogBuster,2009-06-09,22:22:27,899,2,692936,-,1,0,1766C15223098DC4,596.0
MyDogBuster,2009-06-09,22:22:44,945,2,692936,-,1,0,9BBE6E6FAE3876BB,596.0
MyDogBuster,2009-06-09,22:24:06,999,2,692936,-,1,0,74E8D7C344476A6C,662.0
MyDogBuster,2009-06-09,22:24:18,895,2,692937,-,1,0,CA0DEBED35B057A4,595.0
MyDogBuster,2009-06-09,22:24:24,901,2,692937,-,1,0,FFEC8D722C0E0F20,594.0
MyDogBuster,2009-06-09,22:24:35,871,2,692937,-,1,0,6D59FBE52BEEF63F,662.0
MyDogBuster,2009-06-09,22:28:56,885,2,692938,-,1,0,A8FF53F6D13A548F,660.0
MyDogBuster,2009-06-09,22:32:21,971,2,692938,-,1,0,4ACE5B3659B7E081,594.0
MyDogBuster,2009-06-09,22:32:26,923,2,692938,-,1,0,B20A6D70E0271B2B,661.0
MyDogBuster,2009-06-09,22:32:38,981,2,692938,-,1,0,E691C276B2C986FB,594.0
MyDogBuster,2009-06-09,22:34:13,995,2,692938,-,1,0,7AF98CCF0398DC75,595.0
MyDogBuster,2009-06-09,22:34:20,855,2,692939,-,1,0,2FDFFB4CE69D9A6E,596.0
MyDogBuster,2009-06-09,22:35:08,987,2,692938,-,1,0,9B4D205C73C34B93,662.0
MyDogBuster,2009-06-09,22:35:36,861,2,692939,-,1,0,8D42720BB496E686,661.0
MyDogBuster,2009-06-09,22:39:57,939,2,692939,-,1,0,079D1AD930672B2F,661.0
MyDogBuster,2009-06-09,22:42:16,819,2,692940,-,1,0,486A20E13D1866A2,595.0
MyDogBuster,2009-06-09,22:42:33,873,2,692940,-,1,0,331137CC33837AB7,595.0
MyDogBuster,2009-06-09,22:43:27,845,2,692940,-,1,0,13C6CDE87B7D7B51,661.0
MyDogBuster,2009-06-09,22:44:08,923,2,692940,-,1,0,895B98D08AD92575,595.0
MyDogBuster,2009-06-09,22:44:15,933,2,692940,-,1,0,191DBBA3627C80D2,595.0
MyDogBuster,2009-06-09,22:46:09,805,2,692941,-,1,0,4F9FEE6A7DA082D5,661.0
MyDogBuster,2009-06-09,22:46:38,939,2,692941,-,1,0,F39227B4428935D8,662.0
MyDogBuster,2009-06-09,22:50:58,951,2,692941,-,1,0,B75DDE798C3F3060,661.0
MyDogBuster,2009-06-09,22:52:11,979,2,692941,-,1,0,0C99E9389C671F06,595.0
MyDogBuster,2009-06-09,22:52:28,801,2,692942,-,1,0,D73B8554104BF052,595.0
MyDogBuster,2009-06-09,22:54:04,915,2,692942,-,1,0,187F4D7D2C42C631,596.0
MyDogBuster,2009-06-09,22:54:10,861,2,692943,-,1,0,C3871CE5742A7A18,595.0
MyDogBuster,2009-06-09,22:54:27,887,2,692942,-,1,0,58C837EFBA30EA96,660.0
MyDogBuster,2009-06-09,22:57:10,833,2,692944,-,1,0,142D23A2AD1161CD,661.0
MyDogBuster,2009-06-09,22:57:40,855,2,692944,-,1,0,BB134DCBEDBF009F,662.0
MyDogBuster,2009-06-09,23:01:58,875,2,692944,-,1,0,E472FDDC9F4EE95A,660.0
MyDogBuster,2009-06-09,23:02:05,917,2,692944,-,1,0,1B4148E10B588893,595.0
MyDogBuster,2009-06-09,23:02:23,975,2,692944,-,1,0,AAEC625D9EA71341,595.0
MyDogBuster,2009-06-09,23:03:59,897,2,692945,-,1,0,0D0912B32044205E,595.0
MyDogBuster,2009-06-09,23:04:06,949,2,692945,-,1,0,059B1B3D9E068467,596.0
MyDogBuster,2009-06-09,23:05:28,991,2,692945,-,1,0,4580E5CFA25597D3,661.0
MyDogBuster,2009-06-09,23:08:11,803,2,692946,-,1,0,F87ED890BE82FE6E,661.0
MyDogBuster,2009-06-09,23:08:41,833,2,692946,-,1,0,6A9A20113FE61394,662.0
MyDogBuster,2009-06-09,23:12:00,903,2,692946,-,1,0,49869878CA17D148,595.0
MyDogBuster,2009-06-09,23:12:18,813,2,692947,-,1,0,A887E6BFF2C368BA,595.0
MyDogBuster,2009-06-09,23:12:59,867,2,692946,-,1,0,9BBEDBFF1E654D07,661.0
MyDogBuster,2009-06-09,23:13:55,849,2,692947,-,1,0,7AFF4EECC2896AD8,596.0
MyDogBuster,2009-06-09,23:14:01,861,2,692947,-,1,0,92EA42C39E769FEB,595.0
MyDogBuster,2009-06-09,23:16:29,883,2,692947,-,1,0,5FC78E71BF92C275,661.0
MyDogBuster,2009-06-09,23:19:13,895,2,692947,-,1,0,30F04D1A63841C1B,662.0
MyDogBuster,2009-06-09,23:19:43,919,2,692947,-,1,0,B587DB159FD18935,662.0
MyDogBuster,2009-06-09,23:21:54,909,2,692948,-,1,0,007111AAC98A2FF1,594.0
MyDogBuster,2009-06-09,23:22:12,963,2,692948,-,1,0,7F0C5CC0D4510ABA,594.0
MyDogBuster,2009-06-09,23:23:51,861,2,692949,-,1,0,53AE1D5F84E3E7CF,596.0
MyDogBuster,2009-06-09,23:23:56,949,2,692949,-,1,0,5A584E019D273E9A,595.0
MyDogBuster,2009-06-09,23:24:00,995,2,692948,-,1,0,3B06DE8779DD7B80,661.0
MyDogBuster,2009-06-09,23:27:29,825,2,692950,-,1,0,4F464A9545DA0FD8,661.0
MyDogBuster,2009-06-09,23:30:14,923,2,692950,-,1,0,033B6554AEF9AE19,661.0
MyDogBuster,2009-06-09,23:30:44,965,2,692950,-,1,0,E87B0D2CF05D7DCA,661.0
MyDogBuster,2009-06-09,23:31:49,811,2,692951,-,1,0,8969B727D32E8566,595.0
MyDogBuster,2009-06-09,23:32:08,895,2,692951,-,1,0,F6685E7F171D9CD2,596.0
MyDogBuster,2009-06-09,23:33:46,955,2,692951,-,1,0,4C07A8A2ED40065E,596.0
MyDogBuster,2009-06-09,23:33:52,837,2,692952,-,1,0,4B385EA959811324,596.0
MyDogBuster,2009-06-09,23:35:01,977,2,692952,-,1,0,2A84B3DF4312E63F,661.0
MyDogBuster,2009-06-09,23:38:31,855,2,692953,-,1,0,23FD64488F71B763,662.0
MyDogBuster,2009-06-09,23:41:19,895,2,692953,-,1,0,6C2683F4AD246AA4,665.0
MyDogBuster,2009-06-09,23:41:44,939,2,692953,-,1,0,E616121C54CD6EBD,595.0
MyDogBuster,2009-06-09,23:41:46,915,2,692953,-,1,0,D5FF42CE467F95D8,662.0
MyDogBuster,2009-06-09,23:42:03,831,2,692954,-,1,0,BDFF0FDFD415C0E6,595.0
MyDogBuster,2009-06-09,23:43:41,873,2,692954,-,1,0,6FA3B7DE4730307F,595.0
MyDogBuster,2009-06-09,23:43:47,887,2,692954,-,1,0,4540D910CF7C3901,595.0
MyDogBuster,2009-06-09,23:46:01,917,2,692954,-,1,0,0674E5C356CD1B9B,660.0
MyDogBuster,2009-06-09,23:49:31,927,2,692954,-,1,0,F1A13B3A46F43CF9,660.0
MyDogBuster,2009-06-09,23:51:39,829,2,692955,-,1,0,66BF734A140EB7BE,595.0
MyDogBuster,2009-06-09,23:51:59,963,2,692955,-,1,0,6931EA2F875CF3F2,596.0
MyDogBuster,2009-06-09,23:52:21,819,2,692955,-,1,0,8CD901BB216C1F92,662.0
MyDogBuster,2009-06-09,23:52:47,955,2,692955,-,1,0,277B8E0FB16A01A5,661.0
MyDogBuster,2009-06-09,23:53:37,979,2,692955,-,1,0,1DE73C2F3A07C5ED,596.0
MyDogBuster,2009-06-09,23:53:42,899,2,692956,-,1,0,B3B21A5A3221A4B0,596.0
MyDogBuster,2009-06-09,23:57:02,923,2,692956,-,1,0,D3D63E1268CB278B,661.0
MyDogBuster,2009-06-10,00:00:32,927,2,692956,-,1,0,DF0FE91CE24D65E2,661.0
