MyDogBuster,2009-01-16,09:54:53,893,2,618036,-,1,0,93630D55CFFA66E6,485.0
MyDogBuster,2009-01-16,09:56:38,945,2,618036,-,1,0,3F9031B8BAF8E7F1,434.0
MyDogBuster,2009-01-16,09:57:07,927,2,618036,-,1,0,96E06346526E54A5,486.0
MyDogBuster,2009-01-16,09:57:07,871,2,618037,-,1,0,68EBEC834DA9BEFD,435.0
MyDogBuster,2009-01-16,09:57:27,831,2,618029,-,1,0,69AC7702359E7188,1320.0
MyDogBuster,2009-01-16,09:58:12,827,2,618038,-,1,0,FDAD2880E5128296,435.0
MyDogBuster,2009-01-16,09:58:37,875,2,618036,-,1,0,05FDF19E4DA01B39,848.0
MyDogBuster,2009-01-16,09:58:40,885,2,618038,-,1,0,74321004427EA9C3,434.0
MyDogBuster,2009-01-16,09:58:46,937,2,618037,-,1,0,9B1E239D077AD6F8,484.0
MyDogBuster,2009-01-16,09:59:31,841,2,618031,-,1,0,2C8E1EB4D2B1F258,1324.0
MyDogBuster,2009-01-16,10:00:00,893,2,618038,-,1,0,05B22CE62B42657B,486.0
MyDogBuster,2009-01-16,10:00:51,861,2,618037,-,1,0,B19686A661684226,681.0
MyDogBuster,2009-01-16,10:02:22,999,2,618031,-,1,0,DCE8468C2D86BCE3,1465.0
MyDogBuster,2009-01-16,10:02:26,975,2,618031,-,1,0,B32791A6187CD60C,1471.0
MyDogBuster,2009-01-16,10:02:57,941,2,618038,-,1,0,21A31532B15D102D,484.0
MyDogBuster,2009-01-16,10:03:53,1001,2,618038,-,1,0,2608676972ED8053,435.0
MyDogBuster,2009-01-16,10:04:22,853,2,618039,-,1,0,6A6BC2C5867CB0A0,435.0
MyDogBuster,2009-01-16,10:05:12,825,2,618039,-,1,0,147A2021E254C5DF,485.0
MyDogBuster,2009-01-16,10:05:27,991,2,618039,-,1,0,292CE890A7F51AB2,435.0
MyDogBuster,2009-01-16,10:05:55,827,2,618040,-,1,0,9D9854D321AAA525,435.0
MyDogBuster,2009-01-16,10:06:52,855,2,618040,-,1,0,59CE040C01AE3E38,486.0
MyDogBuster,2009-01-16,10:08:05,989,2,618040,-,1,0,0DF4FF34064A5CC4,485.0
MyDogBuster,2009-01-16,10:09:09,813,2,618040,-,1,0,0E339F3F4EFD0621,632.0
MyDogBuster,2009-01-16,10:11:01,985,2,618043,-,1,0,BB585D090791F769,484.0
MyDogBuster,2009-01-16,10:11:07,837,2,618044,-,1,0,1C3958F7B8474AEA,434.0
MyDogBuster,2009-01-16,10:11:37,857,2,618044,-,1,0,2C584C1A61391468,435.0
MyDogBuster,2009-01-16,10:12:41,819,2,618045,-,1,0,D11BB9371188EFEE,434.0
MyDogBuster,2009-01-16,10:13:10,895,2,618045,-,1,0,25F6D612590A3612,435.0
MyDogBuster,2009-01-16,10:13:17,915,2,618044,-,1,0,DE37088D377CD293,485.0
MyDogBuster,2009-01-16,10:13:25,889,2,618041,-,1,0,D56709D54BAB111C,754.0
MyDogBuster,2009-01-16,10:14:56,921,2,618045,-,1,0,A031E190DADCEDBE,484.0
MyDogBuster,2009-01-16,10:16:10,987,2,618046,-,1,0,D9AE4803C3643CB7,485.0
MyDogBuster,2009-01-16,10:18:22,913,2,618047,-,1,0,A957E4C2EE98D3F9,435.0
MyDogBuster,2009-01-16,10:18:52,843,2,618048,-,1,0,03E9A12499AB9C9E,435.0
MyDogBuster,2009-01-16,10:19:06,889,2,618047,-,1,0,8252B0DA5490189A,485.0
MyDogBuster,2009-01-16,10:19:31,943,2,618039,-,1,0,FDC9509F176C75E3,1324.0
MyDogBuster,2009-01-16,10:19:57,935,2,618048,-,1,0,8C7FCB3203FF530A,436.0
MyDogBuster,2009-01-16,10:20:06,831,2,618047,-,1,0,4AC1C144D6AC499A,657.0
MyDogBuster,2009-01-16,10:20:24,801,2,618049,-,1,0,A2C25366863D1F6A,434.0
MyDogBuster,2009-01-16,10:21:21,841,2,618049,-,1,0,82DDA831FD36A8FB,485.0
MyDogBuster,2009-01-16,10:21:30,863,2,618040,-,1,0,C8B831FEAB305191,1319.0
MyDogBuster,2009-01-16,10:23:02,931,2,618049,-,1,0,91F6C5572D183163,486.0
MyDogBuster,2009-01-16,10:23:30,867,2,618049,-,1,0,3AFDFD1ECD4F4AC0,605.0
MyDogBuster,2009-01-16,10:24:15,955,2,618049,-,1,0,51939A24AF3D48FA,486.0
MyDogBuster,2009-01-16,10:25:38,975,2,618049,-,1,0,5BF96F97BC58C798,436.0
MyDogBuster,2009-01-16,10:26:07,885,2,618050,-,1,0,8BC779DC860156FA,435.0
MyDogBuster,2009-01-16,10:26:51,939,2,618041,-,1,0,369074FF3E70FD7D,1465.0
MyDogBuster,2009-01-16,10:26:52,925,2,618041,-,1,0,EB6D4F9FDC1649FA,1470.0
MyDogBuster,2009-01-16,10:27:09,927,2,618050,-,1,0,C0587F952FCC4FC2,483.0
MyDogBuster,2009-01-16,10:27:12,825,2,618051,-,1,0,1741AD19B0D8124A,435.0
MyDogBuster,2009-01-16,10:27:40,895,2,618051,-,1,0,3CBDB42B59B5EEB9,436.0
MyDogBuster,2009-01-16,10:29:26,803,2,618052,-,1,0,53991AAA6B99AB6D,485.0
MyDogBuster,2009-01-16,10:31:07,863,2,618052,-,1,0,751AF07AE11F137D,485.0
MyDogBuster,2009-01-16,10:31:20,873,2,618051,-,1,0,9B01B2634AEC5668,674.0
MyDogBuster,2009-01-16,10:32:21,887,2,618052,-,1,0,10F78D8503AAE7AB,486.0
MyDogBuster,2009-01-16,10:32:52,995,2,618052,-,1,0,C7171055F3F96B14,434.0
MyDogBuster,2009-01-16,10:33:22,999,2,618052,-,1,0,1F74CC932C88E4A6,435.0
MyDogBuster,2009-01-16,10:34:27,821,2,618054,-,1,0,4CC13DF2C060EE53,435.0
MyDogBuster,2009-01-16,10:34:55,861,2,618054,-,1,0,734A337DBCEE1295,435.0
MyDogBuster,2009-01-16,10:35:14,981,2,618053,-,1,0,996ACA93270C1C9B,485.0
MyDogBuster,2009-01-16,10:37:30,887,2,618054,-,1,0,DCF976C12526AC02,485.0
MyDogBuster,2009-01-16,10:37:39,875,2,618052,-,1,0,ED707D201DA8109A,849.0
MyDogBuster,2009-01-16,10:39:12,965,2,618054,-,1,0,415CEFC4E581AF31,485.0
MyDogBuster,2009-01-16,10:40:07,883,2,618055,-,1,0,2B418A291FAF92A3,435.0
MyDogBuster,2009-01-16,10:40:25,819,2,618055,-,1,0,9F8C500D8EDAB0F6,485.0
MyDogBuster,2009-01-16,10:40:37,909,2,618055,-,1,0,22E4BCF0A877A0EC,435.0
MyDogBuster,2009-01-16,10:41:29,977,2,618050,-,1,0,698E915D8CAA1F51,1318.0
MyDogBuster,2009-01-16,10:41:42,939,2,618055,-,1,0,AFBF13B1D6901243,435.0
MyDogBuster,2009-01-16,10:42:09,903,2,618056,-,1,0,FC16E01F04605610,434.0
MyDogBuster,2009-01-16,10:42:43,843,2,618007,-,1,0,FBF51EABE73CD581,8062.0
MyDogBuster,2009-01-16,10:43:10,971,2,618054,-,1,0,30CF43F7FC41AFA4,710.0
MyDogBuster,2009-01-16,10:43:17,847,2,618057,-,1,0,ACF1FE008E04A2A1,484.0
MyDogBuster,2009-01-16,10:43:35,813,2,618052,-,1,0,E283C568435440BB,1325.0
MyDogBuster,2009-01-16,10:45:36,861,2,618057,-,1,0,F21BB60B305ED947,486.0
MyDogBuster,2009-01-16,10:46:56,885,2,618057,-,1,0,7303C6E12B431870,557.0
MyDogBuster,2009-01-16,10:47:17,979,2,618057,-,1,0,AA1FE8A1B1C20318,485.0
MyDogBuster,2009-01-16,10:47:21,997,2,618057,-,1,0,6C1D5F8F679277F9,435.0
MyDogBuster,2009-01-16,10:47:51,951,2,618058,-,1,0,AA1FC5D60CD7B22F,435.0
MyDogBuster,2009-01-16,10:48:29,857,2,618058,-,1,0,DA8C76912E705AE5,484.0
MyDogBuster,2009-01-16,10:48:57,995,2,618058,-,1,0,A41DB226629276C5,435.0
MyDogBuster,2009-01-16,10:49:25,859,2,618059,-,1,0,65C1CFB9142E679C,436.0
MyDogBuster,2009-01-16,10:51:17,949,2,618053,-,1,0,B88896B47E2446EE,1466.0
MyDogBuster,2009-01-16,10:51:21,999,2,618060,-,1,0,2E2B586B4B0F3626,484.0
MyDogBuster,2009-01-16,10:51:23,859,2,618053,-,1,0,47E823623DF8DF23,1472.0
MyDogBuster,2009-01-16,10:53:40,901,2,618061,-,1,0,B570E636EF93F155,485.0
MyDogBuster,2009-01-16,10:54:30,999,2,618059,-,1,0,6356228BDD7FC440,681.0
MyDogBuster,2009-01-16,10:54:36,997,2,618061,-,1,0,3D8901DF93E9E092,435.0
MyDogBuster,2009-01-16,10:55:05,831,2,618062,-,1,0,B7B72AD160FD1023,434.0
MyDogBuster,2009-01-16,10:55:22,987,2,618061,-,1,0,7F1BD38CAE30D60B,485.0
MyDogBuster,2009-01-16,10:56:13,853,2,618063,-,1,0,C063A05159D28107,436.0
MyDogBuster,2009-01-16,10:56:35,953,2,618062,-,1,0,7389548E8BD5B606,486.0
MyDogBuster,2009-01-16,10:56:39,871,2,618063,-,1,0,95E3BD06A66B81EE,434.0
MyDogBuster,2009-01-16,10:56:59,951,2,618061,-,1,0,DE65ED108DB7688E,603.0
MyDogBuster,2009-01-16,10:59:26,933,2,618063,-,1,0,662FA02F38EECC1A,485.0
MyDogBuster,2009-01-16,11:01:45,843,2,618064,-,1,0,E25BA508D58C20E2,485.0
MyDogBuster,2009-01-16,11:01:51,869,2,618064,-,1,0,C483716BE8848CBF,435.0
MyDogBuster,2009-01-16,11:02:21,875,2,618064,-,1,0,82877DA5A1ED373F,436.0
MyDogBuster,2009-01-16,11:03:27,917,2,618064,-,1,0,3E6877B477FB7C4A,434.0
MyDogBuster,2009-01-16,11:03:27,905,2,618064,-,1,0,F2162960412547B5,485.0
MyDogBuster,2009-01-16,11:03:34,987,2,618058,-,1,0,368069E58967C281,1325.0
MyDogBuster,2009-01-16,11:03:55,867,2,618065,-,1,0,6221D9B024BD0C06,436.0
MyDogBuster,2009-01-16,11:04:39,983,2,618064,-,1,0,B5987BEE05C18161,484.0
MyDogBuster,2009-01-16,11:05:36,895,2,618061,-,1,0,FBA730977CF15844,1321.0
MyDogBuster,2009-01-16,11:07:04,897,2,618065,-,1,0,396CDCC213EFBD9B,605.0
MyDogBuster,2009-01-16,11:07:29,957,2,618065,-,1,0,5D8089E53CD59724,483.0
MyDogBuster,2009-01-16,11:08:13,849,2,618064,-,1,0,662EA541AA5892DB,823.0
MyDogBuster,2009-01-16,11:09:05,815,2,618066,-,1,0,61A9ED9AE937304D,434.0
MyDogBuster,2009-01-16,11:09:35,833,2,618066,-,1,0,98654A959E0665B3,434.0
MyDogBuster,2009-01-16,11:09:49,981,2,618065,-,1,0,A5977A040EBE3324,485.0
MyDogBuster,2009-01-16,11:10:43,873,2,618066,-,1,0,74A3B76C83476E88,436.0
MyDogBuster,2009-01-16,11:11:09,813,2,618068,-,1,0,10CB7F200572EF34,435.0
MyDogBuster,2009-01-16,11:11:32,893,2,618066,-,1,0,4980A4A02AF3D0D8,485.0
MyDogBuster,2009-01-16,11:12:45,825,2,618068,-,1,0,AC526CD3A98C37BF,486.0
MyDogBuster,2009-01-16,11:14:17,971,2,618018,-,1,0,9925AF2FFD0CA9D2,8228.0
MyDogBuster,2009-01-16,11:15:34,935,2,618068,-,1,0,78F7F664919B5F55,485.0
MyDogBuster,2009-01-16,11:15:48,873,2,618063,-,1,0,5DAE90F9CC07B40F,1471.0
MyDogBuster,2009-01-16,11:15:50,951,2,618063,-,1,0,2FB2B2F890C2938B,1467.0
MyDogBuster,2009-01-16,11:16:19,995,2,618068,-,1,0,6413836A04A843A6,434.0
MyDogBuster,2009-01-16,11:16:50,999,2,618068,-,1,0,AF17E2F8C4EE0C46,435.0
MyDogBuster,2009-01-16,11:17:55,975,2,618069,-,1,0,1C5C1CE98D773FEB,486.0
MyDogBuster,2009-01-16,11:17:57,979,2,618069,-,1,0,D1D1765BCF5B299C,434.0
MyDogBuster,2009-01-16,11:18:24,833,2,618070,-,1,0,9568A0D2744DC542,435.0
MyDogBuster,2009-01-16,11:18:30,987,2,618068,-,1,0,1398390BC81CAEB3,617.0
MyDogBuster,2009-01-16,11:19:36,987,2,618070,-,1,0,52FFDD5C13D2EF8B,484.0
MyDogBuster,2009-01-16,11:20:49,865,2,618071,-,1,0,B0D6A52C45DB099D,484.0
MyDogBuster,2009-01-16,11:21:20,855,2,618068,-,1,0,8EB9FBD77540033C,856.0
MyDogBuster,2009-01-16,11:23:34,983,2,618072,-,1,0,699346A81C6AC209,435.0
MyDogBuster,2009-01-16,11:23:38,863,2,618072,-,1,0,49B247F31196A67D,484.0
MyDogBuster,2009-01-16,11:24:06,801,2,618073,-,1,0,F602C7F6C043022E,436.0
MyDogBuster,2009-01-16,11:25:12,851,2,618074,-,1,0,89A98C8F426E4420,435.0
MyDogBuster,2009-01-16,11:25:38,975,2,618067,-,1,0,188265487278B525,1325.0
MyDogBuster,2009-01-16,11:25:40,1001,2,618074,-,1,0,F4F397B1305F691D,436.0
MyDogBuster,2009-01-16,11:25:59,897,2,618073,-,1,0,BCDE8A574931CD8F,485.0
MyDogBuster,2009-01-16,11:27:36,827,2,618068,-,1,0,DD7F3A990EF0F071,1320.0
MyDogBuster,2009-01-16,11:27:42,955,2,618075,-,1,0,0226F7FC13B65062,486.0
MyDogBuster,2009-01-16,11:28:54,963,2,618075,-,1,0,951F9D76707E0FD2,485.0
MyDogBuster,2009-01-16,11:29:58,805,2,618075,-,1,0,12A03BBBD6228937,688.0
MyDogBuster,2009-01-16,11:30:48,843,2,618076,-,1,0,B54A99607943806C,434.0
MyDogBuster,2009-01-16,11:31:12,825,2,618076,-,1,0,9DBA7212D47A2BCE,592.0
MyDogBuster,2009-01-16,11:31:20,939,2,618076,-,1,0,27BAF28DC64BF70A,434.0
MyDogBuster,2009-01-16,11:31:42,927,2,618076,-,1,0,04FE67E85F36034B,484.0
MyDogBuster,2009-01-16,11:32:28,975,2,618076,-,1,0,6309D9580138D05E,436.0
MyDogBuster,2009-01-16,11:32:54,999,2,618076,-,1,0,CDCD1AA3CE0BF551,434.0
MyDogBuster,2009-01-16,11:34:05,981,2,618077,-,1,0,98F581EDBE8D607C,486.0
MyDogBuster,2009-01-16,11:35:47,927,2,618078,-,1,0,551BA5C39AB3D281,485.0
MyDogBuster,2009-01-16,11:36:59,963,2,618078,-,1,0,8313AE08428645A1,485.0
MyDogBuster,2009-01-16,11:38:03,969,2,618079,-,1,0,B971DB09EDD5E767,435.0
MyDogBuster,2009-01-16,11:38:36,825,2,618080,-,1,0,9FC818E5410EBC77,436.0
MyDogBuster,2009-01-16,11:39:42,807,2,618081,-,1,0,994E337E716C6C89,434.0
MyDogBuster,2009-01-16,11:39:46,843,2,618080,-,1,0,E1D2B5F0B8A172BC,484.0
MyDogBuster,2009-01-16,11:40:08,871,2,618081,-,1,0,6C4C16A62664A6CC,434.0
MyDogBuster,2009-01-16,11:40:17,975,2,618072,-,1,0,BB3F2598D3309A32,1467.0
MyDogBuster,2009-01-16,11:40:18,903,2,618072,-,1,0,83A5CF584F36F669,1470.0
MyDogBuster,2009-01-16,11:40:45,979,2,618079,-,1,0,ED84E3747DBF4A9F,573.0
MyDogBuster,2009-01-16,11:42:09,877,2,618081,-,1,0,8F7B60684BFC28C1,485.0
MyDogBuster,2009-01-16,11:43:53,895,2,618081,-,1,0,8426F99E27793491,486.0
MyDogBuster,2009-01-16,11:44:20,939,2,618079,-,1,0,E818EA7A2C1E93D9,862.0
MyDogBuster,2009-01-16,11:45:04,881,2,618082,-,1,0,DC5BDD782F284CEF,485.0
MyDogBuster,2009-01-16,11:45:18,813,2,618083,-,1,0,79B6F1C249062F1F,436.0
MyDogBuster,2009-01-16,11:45:50,915,2,618083,-,1,0,852F953D05D61BB5,434.0
MyDogBuster,2009-01-16,11:46:57,825,2,618084,-,1,0,9E5B0BBDAEE84091,435.0
MyDogBuster,2009-01-16,11:47:24,899,2,618084,-,1,0,239339BD686520BB,436.0
MyDogBuster,2009-01-16,11:47:37,989,2,618076,-,1,0,9FD35F70724104ED,1319.0
MyDogBuster,2009-01-16,11:47:50,863,2,618084,-,1,0,EB898B199CC1A51D,484.0
MyDogBuster,2009-01-16,11:49:40,863,2,618078,-,1,0,8ACFBE2B7F4602F8,1324.0
MyDogBuster,2009-01-16,11:50:13,961,2,618085,-,1,0,A3434BAE876BBA30,484.0
MyDogBuster,2009-01-16,11:51:57,997,2,618085,-,1,0,0978845964C5AA7C,484.0
MyDogBuster,2009-01-16,11:52:32,875,2,618086,-,1,0,3D472B3E4047868A,434.0
MyDogBuster,2009-01-16,11:53:04,921,2,618086,-,1,0,15EC0EF6584F951B,434.0
MyDogBuster,2009-01-16,11:53:09,825,2,618086,-,1,0,4D442C812F0E3E3A,485.0
MyDogBuster,2009-01-16,11:54:12,1001,2,618086,-,1,0,B541F7E6580FB0E7,436.0
MyDogBuster,2009-01-16,11:54:27,813,2,618086,-,1,0,E2C31EA9DF0A35F9,607.0
MyDogBuster,2009-01-16,11:54:38,823,2,618087,-,1,0,C1F9AE77D3E83410,434.0
MyDogBuster,2009-01-16,11:55:20,855,2,618085,-,1,0,727FD9C3F96FDC3D,875.0
MyDogBuster,2009-01-16,11:55:54,985,2,618087,-,1,0,BD503DCE20CABB2D,484.0
MyDogBuster,2009-01-16,11:58:18,861,2,618089,-,1,0,4458E14385E8878B,485.0
MyDogBuster,2009-01-16,11:59:47,879,2,618089,-,1,0,87EDD09991EB8B43,435.0
MyDogBuster,2009-01-16,12:00:03,865,2,618089,-,1,0,06D54C38965CD591,486.0
MyDogBuster,2009-01-16,12:00:20,957,2,618089,-,1,0,5A163EC4C4EBFDFB,436.0
MyDogBuster,2009-01-16,12:01:14,967,2,618089,-,1,0,5BF9C36BE50C218F,485.0
MyDogBuster,2009-01-16,12:01:27,987,2,618089,-,1,0,5CB117DA6384B571,435.0
MyDogBuster,2009-01-16,12:01:53,873,2,618090,-,1,0,285A6809D72EECFA,435.0
MyDogBuster,2009-01-16,12:03:58,905,2,618090,-,1,0,0352F982D2A78229,484.0
MyDogBuster,2009-01-16,12:04:27,893,2,618090,-,1,0,C547FA2E4C3A2F3D,547.0
MyDogBuster,2009-01-16,12:04:45,811,2,618085,-,1,0,2402259BB4C910FD,1467.0
MyDogBuster,2009-01-16,12:04:46,801,2,618085,-,1,0,ABC11D4434407669,1469.0
MyDogBuster,2009-01-16,12:06:23,915,2,618090,-,1,0,8C60441C4A7573F4,485.0
MyDogBuster,2009-01-16,12:06:48,803,2,618090,-,1,0,F801137412D4FC3B,741.0
MyDogBuster,2009-01-16,12:07:01,927,2,618090,-,1,0,CDF124E9762A6051,434.0
MyDogBuster,2009-01-16,12:07:34,951,2,618090,-,1,0,9AB98EE543E6083F,434.0
MyDogBuster,2009-01-16,12:08:07,933,2,618090,-,1,0,CED7CB9C64FE9507,484.0
MyDogBuster,2009-01-16,12:08:42,835,2,618091,-,1,0,B7AEA5E6AA5C965E,435.0
MyDogBuster,2009-01-16,12:09:07,859,2,618091,-,1,0,3C87C366BBA8D0AC,435.0
MyDogBuster,2009-01-16,12:09:19,811,2,618091,-,1,0,73992BE692A3FD24,485.0
MyDogBuster,2009-01-16,12:09:41,945,2,618087,-,1,0,D461206FBF796228,1325.0
MyDogBuster,2009-01-16,12:11:41,829,2,618089,-,1,0,5CBE5C25B8BA2A40,1321.0
MyDogBuster,2009-01-16,12:12:03,931,2,618091,-,1,0,C4608F0CCEBA5D41,485.0
MyDogBuster,2009-01-16,12:14:15,863,2,618094,-,1,0,DBA4C63F9C14031F,434.0
MyDogBuster,2009-01-16,12:14:27,849,2,618093,-,1,0,3D1661F2EC427F85,484.0
MyDogBuster,2009-01-16,12:14:50,941,2,618094,-,1,0,678113272F06F854,436.0
MyDogBuster,2009-01-16,12:14:51,961,2,618091,-,1,0,E2B754AD4AC2D2B2,624.0
MyDogBuster,2009-01-16,12:15:57,993,2,618094,-,1,0,EC7DCF8160787084,435.0
MyDogBuster,2009-01-16,12:16:13,957,2,618094,-,1,0,17F1E38E2754B2F5,486.0
MyDogBuster,2009-01-16,12:16:22,825,2,618095,-,1,0,807378F5E2BB3D89,435.0
MyDogBuster,2009-01-16,12:17:24,889,2,618095,-,1,0,BD449211EDF0D357,485.0
MyDogBuster,2009-01-16,12:18:47,831,2,618094,-,1,0,AF4E0A5471F2D65C,719.0
MyDogBuster,2009-01-16,12:20:07,911,2,618098,-,1,0,1F928C5D182379E3,485.0
MyDogBuster,2009-01-16,12:21:31,923,2,618098,-,1,0,E49AD06ADCEB3107,436.0
MyDogBuster,2009-01-16,12:22:04,945,2,618098,-,1,0,66CB98B75463BF78,435.0
MyDogBuster,2009-01-16,12:22:32,935,2,618098,-,1,0,CBD5663A07B0D120,485.0
MyDogBuster,2009-01-16,12:23:12,995,2,618098,-,1,0,6BF9D251ACE55C38,435.0
MyDogBuster,2009-01-16,12:23:37,873,2,618099,-,1,0,E62670BB6809D4A6,435.0
MyDogBuster,2009-01-16,12:24:12,957,2,618098,-,1,0,9C8FF358C90503B0,561.0
MyDogBuster,2009-01-16,12:24:18,801,2,618099,-,1,0,533240A83EFC6949,485.0
MyDogBuster,2009-01-16,12:25:29,931,2,618099,-,1,0,0849132119B2D72B,485.0
MyDogBuster,2009-01-16,12:28:12,819,2,618100,-,1,0,6089F4A0C472D59B,485.0
MyDogBuster,2009-01-16,12:28:45,843,2,618100,-,1,0,84761AAF64ED0609,434.0
MyDogBuster,2009-01-16,12:29:13,935,2,618092,-,1,0,E2BE294FAE6AE6D4,1467.0
MyDogBuster,2009-01-16,12:29:14,993,2,618091,-,1,0,6A60C71E3227EE83,1469.0
MyDogBuster,2009-01-16,12:29:19,939,2,618100,-,1,0,94728F276CF7BEFD,435.0
MyDogBuster,2009-01-16,12:30:27,989,2,618100,-,1,0,608F40624C19C058,435.0
MyDogBuster,2009-01-16,12:30:36,975,2,618100,-,1,0,5A0499EFF8090AF7,484.0
MyDogBuster,2009-01-16,12:30:52,825,2,618101,-,1,0,FABC289B41D7A778,435.0
MyDogBuster,2009-01-16,12:31:16,949,2,618099,-,1,0,0CF63EC30BA49B52,749.0
MyDogBuster,2009-01-16,12:31:49,981,2,618095,-,1,0,2AE1D9DD1EEF91AE,1328.0
MyDogBuster,2009-01-16,12:32:24,945,2,618102,-,1,0,DE02589A3379C179,486.0
MyDogBuster,2009-01-16,12:33:34,965,2,618102,-,1,0,FE2191A5E30F65CA,485.0
MyDogBuster,2009-01-16,12:34:17,879,2,618096,-,1,0,2F34A789A7409FD4,1356.0
MyDogBuster,2009-01-16,12:36:00,895,2,618103,-,1,0,FB2A939D9D797DE8,435.0
MyDogBuster,2009-01-16,12:36:15,831,2,618103,-,1,0,4AE4351817EFD4AE,484.0
MyDogBuster,2009-01-16,12:36:34,999,2,618103,-,1,0,95BDB02B7DC4860A,435.0
MyDogBuster,2009-01-16,12:37:41,837,2,618104,-,1,0,6F120C22352F5E6A,434.0
MyDogBuster,2009-01-16,12:38:06,955,2,618105,-,1,0,6DE3AC2CBDB3317E,434.0
MyDogBuster,2009-01-16,12:38:16,867,2,618101,-,1,0,C8558201F36205F6,844.0
MyDogBuster,2009-01-16,12:38:42,855,2,618104,-,1,0,8D5D4E7EB6055EFD,486.0
MyDogBuster,2009-01-16,12:40:28,887,2,618106,-,1,0,36094C7137201DEA,484.0
MyDogBuster,2009-01-16,12:41:39,957,2,618106,-,1,0,69F9F3E3265379B9,485.0
MyDogBuster,2009-01-16,12:42:41,855,2,618106,-,1,0,5414122693B1475E,685.0
MyDogBuster,2009-01-16,12:43:14,843,2,618107,-,1,0,352D80A77CD17D31,435.0
MyDogBuster,2009-01-16,12:43:48,939,2,618107,-,1,0,0756622FC942DF17,434.0
MyDogBuster,2009-01-16,12:44:21,909,2,618107,-,1,0,8372A0F824997968,486.0
MyDogBuster,2009-01-16,12:44:57,843,2,618108,-,1,0,CB3AF6EAEB3DB5B5,436.0
MyDogBuster,2009-01-16,12:45:21,845,2,618108,-,1,0,9ABC48F5D58C2AEA,435.0
MyDogBuster,2009-01-16,12:46:46,879,2,618108,-,1,0,11C140E532375F8A,484.0
MyDogBuster,2009-01-16,12:48:23,875,2,618108,-,1,0,81622977DF1C577D,607.0
MyDogBuster,2009-01-16,12:48:34,899,2,618108,-,1,0,22254F891CC2917E,486.0
MyDogBuster,2009-01-16,12:49:44,819,2,618109,-,1,0,FFD8D1AE2630F53D,485.0
MyDogBuster,2009-01-16,12:50:28,931,2,618109,-,1,0,9F956EED6F3A72AE,434.0
MyDogBuster,2009-01-16,12:51:03,967,2,618109,-,1,0,D373DF6B4F6296D6,435.0
MyDogBuster,2009-01-16,12:52:11,823,2,618111,-,1,0,D8BD7CF1F08B9482,434.0
MyDogBuster,2009-01-16,12:52:25,935,2,618110,-,1,0,36372FFF740DCDDE,485.0
MyDogBuster,2009-01-16,12:52:35,859,2,618111,-,1,0,3EDBD8866AFDF5A9,434.0
MyDogBuster,2009-01-16,12:53:41,985,2,618103,-,1,0,14F1C77BA5D09ACE,1468.0
MyDogBuster,2009-01-16,12:53:44,901,2,618103,-,1,0,B797E841F3F94084,1472.0
MyDogBuster,2009-01-16,12:53:48,861,2,618109,-,1,0,EF80194F135E9449,667.0
MyDogBuster,2009-01-16,12:53:51,867,2,618106,-,1,0,5ED553BFC4D6C4EE,1322.0
MyDogBuster,2009-01-16,12:54:51,973,2,618111,-,1,0,1B311B392C8F8C3E,485.0
MyDogBuster,2009-01-16,12:56:18,971,2,618106,-,1,0,F69315B714747D42,1321.0
MyDogBuster,2009-01-16,12:56:38,903,2,618112,-,1,0,009DE2DFCCC7582B,484.0
MyDogBuster,2009-01-16,12:57:11,889,2,618059,-,1,0,188B0A41B034ECC9,8068.0
MyDogBuster,2009-01-16,12:57:43,989,2,618112,-,1,0,21217B74D30107BA,435.0
MyDogBuster,2009-01-16,12:57:49,957,2,618112,-,1,0,FF220FDF8490C723,485.0
MyDogBuster,2009-01-16,12:58:19,999,2,618112,-,1,0,ECB4D0710A947B9C,436.0
MyDogBuster,2009-01-16,12:58:39,849,2,618112,-,1,0,82BCDE26FF8287CE,616.0
MyDogBuster,2009-01-16,12:59:26,871,2,618113,-,1,0,E08F6871C89F4EBB,435.0
MyDogBuster,2009-01-16,12:59:51,985,2,618113,-,1,0,3F5784E22B6C0F4C,436.0
MyDogBuster,2009-01-16,13:00:30,951,2,618113,-,1,0,D3AEC4F05723A353,485.0
MyDogBuster,2009-01-16,13:02:56,849,2,618117,-,1,0,2E081CA1595A159C,485.0
MyDogBuster,2009-01-16,13:04:44,845,2,618118,-,1,0,D6E554166CF7FCCB,486.0
MyDogBuster,2009-01-16,13:04:58,933,2,618118,-,1,0,0CA23EA31AA55D47,435.0
MyDogBuster,2009-01-16,13:05:34,883,2,618119,-,1,0,F79D52318858D449,435.0
MyDogBuster,2009-01-16,13:05:54,971,2,618118,-,1,0,4D48F58B55F7F515,485.0
MyDogBuster,2009-01-16,13:06:42,857,2,618120,-,1,0,09AB1949B6ED9090,436.0
MyDogBuster,2009-01-16,13:07:05,929,2,618120,-,1,0,A4162215759EF01B,434.0
MyDogBuster,2009-01-16,13:07:23,903,2,618116,-,1,0,AD6E66BD68DAF654,815.0
MyDogBuster,2009-01-16,13:08:14,999,2,618119,-,1,0,B221E62BCEF6061F,575.0
MyDogBuster,2009-01-16,13:08:34,829,2,618121,-,1,0,D720685908B32AE3,484.0
MyDogBuster,2009-01-16,13:11:01,849,2,618121,-,1,0,4129AD18651E67C3,485.0
MyDogBuster,2009-01-16,13:12:12,889,2,618121,-,1,0,D9155E5FCD9DF7F9,434.0
