MyDogBuster,2009-02-23,09:12:46,813,2,638956,-,1,0,8A7617DCB7809450,608.0
MyDogBuster,2009-02-23,09:12:54,843,2,638956,-,1,0,4DA5A4DE755BED98,610.0
MyDogBuster,2009-02-23,09:14:05,909,2,638956,-,1,0,0C27CEBA03D5469B,610.0
MyDogBuster,2009-02-23,09:14:06,969,2,638956,-,1,0,1CC08F506F7FFFDE,610.0
MyDogBuster,2009-02-23,09:14:40,999,2,638956,-,1,0,43902B1AA62524F8,608.0
MyDogBuster,2009-02-23,09:19:47,839,2,638960,-,1,0,56A8656C7C282796,549.0
MyDogBuster,2009-02-23,09:19:57,857,2,638960,-,1,0,1CB6C418D9766227,549.0
MyDogBuster,2009-02-23,09:20:19,999,2,638960,-,1,0,2F6E1B152F9826E3,549.0
MyDogBuster,2009-02-23,09:20:28,847,2,638961,-,1,0,B306909C1248A482,549.0
MyDogBuster,2009-02-23,09:20:47,801,2,638957,-,1,0,EF13E8B4AFB4ADBB,918.0
MyDogBuster,2009-02-23,09:21:50,861,2,638957,-,1,0,F62CA448D3511291,916.0
MyDogBuster,2009-02-23,09:22:55,921,2,638963,-,1,0,11A1CB1F09D4F2E2,609.0
MyDogBuster,2009-02-23,09:23:02,945,2,638963,-,1,0,FDF8DB7ECB06863B,608.0
MyDogBuster,2009-02-23,09:23:08,915,2,638957,-,1,0,912977E8D80C9310,916.0
MyDogBuster,2009-02-23,09:23:32,829,2,638959,-,1,0,26058BEE185E9A1B,781.0
MyDogBuster,2009-02-23,09:23:44,815,2,638958,-,1,0,DC0144A4A79C1610,916.0
MyDogBuster,2009-02-23,09:24:15,963,2,638963,-,1,0,4BD1FC5B2ECDE766,610.0
MyDogBuster,2009-02-23,09:24:16,985,2,638963,-,1,0,AAAF1CD451B34913,610.0
MyDogBuster,2009-02-23,09:24:49,893,2,638964,-,1,0,5718DE88FD77EE9B,609.0
MyDogBuster,2009-02-23,09:25:09,885,2,638963,-,1,0,EE0C1BFCFB3F6585,766.0
MyDogBuster,2009-02-23,09:28:55,905,2,638964,-,1,0,8E27040FBE32BC3F,548.0
MyDogBuster,2009-02-23,09:29:05,935,2,638964,-,1,0,880CA1F541291F73,548.0
MyDogBuster,2009-02-23,09:29:28,867,2,638965,-,1,0,81B094571E7DDA81,549.0
MyDogBuster,2009-02-23,09:29:37,833,2,638966,-,1,0,244C18CDCD8D269D,549.0
MyDogBuster,2009-02-23,09:33:04,893,2,638966,-,1,0,1A66BFACC706548F,609.0
MyDogBuster,2009-02-23,09:33:10,903,2,638966,-,1,0,48508C08FEA8E792,608.0
MyDogBuster,2009-02-23,09:34:06,949,2,638961,-,1,0,DC9613526524F771,1365.0
MyDogBuster,2009-02-23,09:34:24,885,2,638967,-,1,0,64AA60F8E8511DDB,610.0
MyDogBuster,2009-02-23,09:34:26,891,2,638967,-,1,0,D89A644FAABA0D8C,610.0
MyDogBuster,2009-02-23,09:34:55,999,2,638961,-,1,0,19AC267A65B195E0,1369.0
MyDogBuster,2009-02-23,09:34:57,827,2,638968,-,1,0,CB9760691EB42A12,608.0
MyDogBuster,2009-02-23,09:36:03,843,2,638966,-,1,0,1D352FF005C54331,916.0
MyDogBuster,2009-02-23,09:36:19,831,2,638967,-,1,0,D62E135A47788F0D,768.0
MyDogBuster,2009-02-23,09:37:07,873,2,638966,-,1,0,59D95C6B999321C3,917.0
MyDogBuster,2009-02-23,09:38:03,949,2,638969,-,1,0,F489909493450A65,548.0
MyDogBuster,2009-02-23,09:38:14,867,2,638970,-,1,0,28D06C77F4ED5193,549.0
MyDogBuster,2009-02-23,09:38:18,957,2,638968,-,1,0,0BF44EC5C90D1655,790.0
MyDogBuster,2009-02-23,09:38:25,923,2,638966,-,1,0,C6EA2881E216E9D5,917.0
MyDogBuster,2009-02-23,09:38:37,887,2,638970,-,1,0,D32FCDF6FF52B590,549.0
MyDogBuster,2009-02-23,09:38:46,917,2,638970,-,1,0,442B3FA5437CD305,549.0
MyDogBuster,2009-02-23,09:39:00,861,2,638967,-,1,0,DF8E7020FE15E597,917.0
MyDogBuster,2009-02-23,09:40:43,933,2,638958,-,1,0,2B26189287CCD020,1853.0
MyDogBuster,2009-02-23,09:40:47,887,2,638958,-,1,0,C6AC1E2C7BD67517,1859.0
MyDogBuster,2009-02-23,09:43:13,945,2,638970,-,1,0,AF5A83C37D142BAC,609.0
MyDogBuster,2009-02-23,09:43:19,829,2,638971,-,1,0,7FAAC31CAFBFB99B,609.0
MyDogBuster,2009-02-23,09:44:34,979,2,638971,-,1,0,EF61297086494589,610.0
MyDogBuster,2009-02-23,09:44:35,945,2,638972,-,1,0,7220534293AC1280,609.0
MyDogBuster,2009-02-23,09:45:05,837,2,638973,-,1,0,A74D714DF4C085D1,608.0
MyDogBuster,2009-02-23,09:47:12,919,2,638973,-,1,0,E5F81417CFBB1260,549.0
MyDogBuster,2009-02-23,09:47:22,881,2,638974,-,1,0,88A8BB5A461B8C9A,548.0
MyDogBuster,2009-02-23,09:47:46,945,2,638974,-,1,0,DEE6CB1E0050CBDE,549.0
MyDogBuster,2009-02-23,09:47:55,971,2,638974,-,1,0,CB8921082070ED1A,549.0
MyDogBuster,2009-02-23,09:49:14,871,2,638973,-,1,0,CF738464EC761532,775.0
MyDogBuster,2009-02-23,09:51:20,847,2,638973,-,1,0,72BE789C2E500C9F,917.0
MyDogBuster,2009-02-23,09:51:27,897,2,638974,-,1,0,01DE865077821F9B,789.0
MyDogBuster,2009-02-23,09:52:23,885,2,638973,-,1,0,D7100FC3AB6F270B,916.0
MyDogBuster,2009-02-23,09:53:21,859,2,638975,-,1,0,9512E56D10090E7E,608.0
MyDogBuster,2009-02-23,09:53:28,921,2,638975,-,1,0,E96C5D09FED60758,609.0
MyDogBuster,2009-02-23,09:53:41,941,2,638974,-,1,0,5BC86AF81AFE0F44,916.0
MyDogBuster,2009-02-23,09:54:16,983,2,638974,-,1,0,3340F8A7194E86BD,916.0
MyDogBuster,2009-02-23,09:54:45,949,2,638975,-,1,0,637D2833C8AB202B,611.0
MyDogBuster,2009-02-23,09:54:46,963,2,638975,-,1,0,CC7A14C02A2AF0D1,611.0
MyDogBuster,2009-02-23,09:55:13,979,2,638975,-,1,0,5C424D03493D1122,609.0
MyDogBuster,2009-02-23,09:56:21,985,2,638975,-,1,0,54ADE65B80D67A24,549.0
MyDogBuster,2009-02-23,09:56:31,839,2,638976,-,1,0,E44D6D29EB75E351,549.0
MyDogBuster,2009-02-23,09:56:51,841,2,638971,-,1,0,D51B769BFB97307E,1365.0
MyDogBuster,2009-02-23,09:56:55,873,2,638976,-,1,0,0D0570B17EC1C15A,549.0
MyDogBuster,2009-02-23,09:57:04,817,2,638977,-,1,0,422C1BA0E7855BA0,549.0
MyDogBuster,2009-02-23,09:57:47,983,2,638972,-,1,0,110DB39CBEDE3E31,1372.0
MyDogBuster,2009-02-23,10:02:11,829,2,638977,-,1,0,AB550D0F51A23709,777.0
MyDogBuster,2009-02-23,10:03:29,919,2,638979,-,1,0,F3638A6FBB0A28FE,608.0
MyDogBuster,2009-02-23,10:03:38,931,2,638979,-,1,0,B1D41B5D6F29D2A2,610.0
MyDogBuster,2009-02-23,10:04:20,921,2,638978,-,1,0,E2788FB6DF200491,773.0
MyDogBuster,2009-02-23,10:04:55,837,2,638981,-,1,0,2D567FBD38DCB701,609.0
MyDogBuster,2009-02-23,10:04:55,959,2,638980,-,1,0,B85A8C9E7E1B02E9,610.0
MyDogBuster,2009-02-23,10:05:21,939,2,638981,-,1,0,E6A1209AE73E888B,608.0
MyDogBuster,2009-02-23,10:05:29,955,2,638981,-,1,0,5E5BF6CF69F1D746,548.0
MyDogBuster,2009-02-23,10:05:39,801,2,638982,-,1,0,227BB494E37BE32C,548.0
MyDogBuster,2009-02-23,10:06:04,863,2,638982,-,1,0,3C2DA211BBB70970,549.0
MyDogBuster,2009-02-23,10:06:13,867,2,638982,-,1,0,5498412AB14342EB,549.0
MyDogBuster,2009-02-23,10:06:36,831,2,638978,-,1,0,1F2A30D5095E34C4,916.0
MyDogBuster,2009-02-23,10:07:39,913,2,638979,-,1,0,AE4122069B002EC9,916.0
MyDogBuster,2009-02-23,10:08:58,975,2,638979,-,1,0,8D8712378295A459,917.0
MyDogBuster,2009-02-23,10:09:31,845,2,638980,-,1,0,4D568B5441D185F1,916.0
MyDogBuster,2009-02-23,10:11:39,843,2,638975,-,1,0,CEBD1496FD769313,1852.0
MyDogBuster,2009-02-23,10:11:40,825,2,638975,-,1,0,5677C1F1FF4E6C9C,1857.0
MyDogBuster,2009-02-23,10:13:38,1001,2,638982,-,1,0,B6FF957A76A1A292,609.0
MyDogBuster,2009-02-23,10:13:46,813,2,638983,-,1,0,845D8A22B4A50B44,608.0
MyDogBuster,2009-02-23,10:14:38,825,2,638984,-,1,0,0584CC72050AC482,549.0
MyDogBuster,2009-02-23,10:14:46,965,2,638982,-,1,0,A208C49F86AF16E8,755.0
MyDogBuster,2009-02-23,10:14:48,843,2,638984,-,1,0,698F012DAAC159FE,549.0
MyDogBuster,2009-02-23,10:15:05,885,2,638983,-,1,0,C96D15AD18B19196,610.0
MyDogBuster,2009-02-23,10:15:05,855,2,638983,-,1,0,8DF26792915628F9,610.0
MyDogBuster,2009-02-23,10:15:13,893,2,638984,-,1,0,B756D88434D773A4,549.0
MyDogBuster,2009-02-23,10:15:22,957,2,638984,-,1,0,2CF8504450221454,549.0
MyDogBuster,2009-02-23,10:15:30,925,2,638983,-,1,0,CA566DD10B3F55DC,609.0
MyDogBuster,2009-02-23,10:17:33,831,2,638983,-,1,0,DA04E70FCC58FAF5,793.0
MyDogBuster,2009-02-23,10:19:35,825,2,638982,-,1,0,904275C85B81F9E7,1364.0
MyDogBuster,2009-02-23,10:20:37,917,2,638982,-,1,0,54426B5580AD0144,1370.0
MyDogBuster,2009-02-23,10:21:54,995,2,638984,-,1,0,14D7778595651409,918.0
MyDogBuster,2009-02-23,10:22:56,817,2,638985,-,1,0,91DCF9CF523517F4,917.0
MyDogBuster,2009-02-23,10:23:47,979,2,638987,-,1,0,2956274460A680C7,549.0
MyDogBuster,2009-02-23,10:23:47,909,2,638987,-,1,0,BD1929DB5DED5826,609.0
MyDogBuster,2009-02-23,10:23:55,973,2,638987,-,1,0,7523577E65711F02,609.0
MyDogBuster,2009-02-23,10:23:57,945,2,638988,-,1,0,48194B6C1CDAA698,549.0
MyDogBuster,2009-02-23,10:24:14,909,2,638985,-,1,0,6B029A6C73BA8B5F,916.0
MyDogBuster,2009-02-23,10:24:22,829,2,638989,-,1,0,3BD4B8B66D108078,549.0
MyDogBuster,2009-02-23,10:24:31,831,2,638989,-,1,0,827C31563D2047BC,549.0
MyDogBuster,2009-02-23,10:24:47,917,2,638986,-,1,0,9877B5DA19FB4E40,916.0
MyDogBuster,2009-02-23,10:25:15,819,2,638989,-,1,0,C6740CDFE7953E39,610.0
MyDogBuster,2009-02-23,10:25:15,975,2,638988,-,1,0,C761E6D06CB0737E,610.0
MyDogBuster,2009-02-23,10:25:37,897,2,638989,-,1,0,0EA7D62B6BA38532,607.0
MyDogBuster,2009-02-23,10:27:36,999,2,638987,-,1,0,367CE013E11F6DB8,770.0
MyDogBuster,2009-02-23,10:29:39,825,2,638926,-,1,0,49F532B3F31A3920,10026.0
MyDogBuster,2009-02-23,10:30:11,985,2,638989,-,1,0,D3275BA3456F0223,758.0
MyDogBuster,2009-02-23,10:32:56,885,2,638991,-,1,0,065096338552544B,549.0
MyDogBuster,2009-02-23,10:33:06,921,2,638991,-,1,0,3A9B99425C858F87,549.0
MyDogBuster,2009-02-23,10:33:30,975,2,638991,-,1,0,03445399FA4751EE,548.0
MyDogBuster,2009-02-23,10:33:40,999,2,638991,-,1,0,1E0FA511B0A93EF1,549.0
MyDogBuster,2009-02-23,10:33:56,895,2,638991,-,1,0,E2B25ACDA4330893,609.0
MyDogBuster,2009-02-23,10:34:04,901,2,638991,-,1,0,E4CE1953DED03BDF,609.0
MyDogBuster,2009-02-23,10:35:24,899,2,638992,-,1,0,AC3E8026130B919E,609.0
MyDogBuster,2009-02-23,10:35:25,873,2,638992,-,1,0,1FC9B19059D4AC17,610.0
MyDogBuster,2009-02-23,10:35:46,917,2,638992,-,1,0,87C64B64C5A515D0,609.0
MyDogBuster,2009-02-23,10:37:11,953,2,638990,-,1,0,C616DFDB249CB727,917.0
MyDogBuster,2009-02-23,10:38:12,981,2,638990,-,1,0,05AD1099F35C6B18,916.0
MyDogBuster,2009-02-23,10:39:31,951,2,638991,-,1,0,94F9F72570DFF1EB,917.0
MyDogBuster,2009-02-23,10:40:03,855,2,638992,-,1,0,2D9AE968527C7D6D,916.0
MyDogBuster,2009-02-23,10:40:41,947,2,638992,-,1,0,1295873BD2EBB31D,786.0
MyDogBuster,2009-02-23,10:42:05,867,2,638993,-,1,0,240E808FD7081F8A,549.0
MyDogBuster,2009-02-23,10:42:14,833,2,638994,-,1,0,D73DCAB5291AE561,548.0
MyDogBuster,2009-02-23,10:42:25,897,2,638990,-,1,0,AF80005352EB2680,1370.0
MyDogBuster,2009-02-23,10:42:28,885,2,638987,-,1,0,3121B3A08731AACE,1848.0
MyDogBuster,2009-02-23,10:42:38,861,2,638987,-,1,0,2AEB20EE4524CCFC,1859.0
MyDogBuster,2009-02-23,10:42:39,861,2,638994,-,1,0,EB9530774725AD51,549.0
MyDogBuster,2009-02-23,10:42:49,893,2,638994,-,1,0,06BC4C4714CD7EDF,549.0
MyDogBuster,2009-02-23,10:43:28,911,2,638990,-,1,0,1BE3549A960C5A91,1371.0
MyDogBuster,2009-02-23,10:43:30,829,2,638993,-,1,0,E9D4CE7E8FF709B7,799.0
MyDogBuster,2009-02-23,10:44:04,903,2,638994,-,1,0,2F80171B927B5C3D,608.0
MyDogBuster,2009-02-23,10:44:13,921,2,638994,-,1,0,F93F9394852CA6EC,609.0
MyDogBuster,2009-02-23,10:45:35,945,2,638994,-,1,0,9C17D6129B30A156,611.0
MyDogBuster,2009-02-23,10:45:36,895,2,638995,-,1,0,CC65812C5F50F4B9,611.0
MyDogBuster,2009-02-23,10:45:54,909,2,638995,-,1,0,FA0A20BEE1B35143,609.0
MyDogBuster,2009-02-23,10:49:48,801,2,638931,-,1,0,9D57E1A14EED240F,10232.0
MyDogBuster,2009-02-23,10:51:14,923,2,638996,-,1,0,ADEF84C48C123DCE,549.0
MyDogBuster,2009-02-23,10:51:23,927,2,638997,-,1,0,C964891B0EB758D4,549.0
MyDogBuster,2009-02-23,10:51:48,867,2,638998,-,1,0,0A4DC390D05B4E64,549.0
MyDogBuster,2009-02-23,10:51:58,891,2,638998,-,1,0,E2092505BFCF6087,549.0
MyDogBuster,2009-02-23,10:52:27,919,2,638995,-,1,0,2FEAA9625CE36995,916.0
MyDogBuster,2009-02-23,10:53:29,973,2,638995,-,1,0,E8B7FD78AEC1AB1D,917.0
MyDogBuster,2009-02-23,10:53:32,873,2,638996,-,1,0,CFB8AEFBF8D43D2B,771.0
MyDogBuster,2009-02-23,10:54:13,913,2,638999,-,1,0,97E956E38469B16E,609.0
MyDogBuster,2009-02-23,10:54:22,863,2,639000,-,1,0,7B19B1C78EDD8E9E,609.0
MyDogBuster,2009-02-23,10:54:47,999,2,638995,-,1,0,552A48639485175C,916.0
MyDogBuster,2009-02-23,10:55:19,839,2,638996,-,1,0,7EED4CFF44061A8A,916.0
MyDogBuster,2009-02-23,10:55:44,835,2,639001,-,1,0,3CB73BB008C09423,609.0
MyDogBuster,2009-02-23,10:55:46,849,2,639001,-,1,0,E2A2D2F443294FA9,610.0
MyDogBuster,2009-02-23,10:56:02,871,2,639001,-,1,0,17D719A9FC789694,608.0
MyDogBuster,2009-02-23,10:56:24,841,2,638999,-,1,0,A4DC81E3E0405D8B,774.0
MyDogBuster,2009-02-23,11:00:23,931,2,639001,-,1,0,20A83321DC8C8D0C,549.0
MyDogBuster,2009-02-23,11:00:32,999,2,639001,-,1,0,53959E3AE62A1576,549.0
MyDogBuster,2009-02-23,11:00:57,867,2,639002,-,1,0,50DB6BC5D97BB370,549.0
MyDogBuster,2009-02-23,11:01:06,887,2,639002,-,1,0,DB08D400121ABE24,549.0
MyDogBuster,2009-02-23,11:04:22,823,2,639003,-,1,0,BDA2B160655B830D,609.0
MyDogBuster,2009-02-23,11:04:31,879,2,639003,-,1,0,5E747B7C25B377A3,609.0
MyDogBuster,2009-02-23,11:05:14,961,2,638997,-,1,0,6652C215C1D99AB2,1369.0
MyDogBuster,2009-02-23,11:05:55,873,2,639004,-,1,0,21A92235D841C7A9,611.0
MyDogBuster,2009-02-23,11:05:56,915,2,639004,-,1,0,756CC6CDE2D57F0E,610.0
MyDogBuster,2009-02-23,11:06:11,927,2,639004,-,1,0,6CC5E6C3071FA7EC,609.0
MyDogBuster,2009-02-23,11:06:14,971,2,638998,-,1,0,4EC9487A32CEB7F2,1366.0
MyDogBuster,2009-02-23,11:06:23,981,2,639002,-,1,0,7CE173589730D670,771.0
MyDogBuster,2009-02-23,11:07:44,923,2,639002,-,1,0,50BA88381876EE43,917.0
MyDogBuster,2009-02-23,11:08:44,945,2,639002,-,1,0,EFDCC8431FAFBFE7,915.0
MyDogBuster,2009-02-23,11:09:32,953,2,639004,-,1,0,2454D95B87D31A22,549.0
MyDogBuster,2009-02-23,11:09:40,861,2,639005,-,1,0,461398C61889FE6F,548.0
MyDogBuster,2009-02-23,11:09:50,929,2,639004,-,1,0,C6D07C985E2C02A9,806.0
MyDogBuster,2009-02-23,11:10:06,891,2,639003,-,1,0,8E8ABFC4AE269307,919.0
MyDogBuster,2009-02-23,11:10:06,843,2,639006,-,1,0,7634C26D06A26D1A,549.0
MyDogBuster,2009-02-23,11:10:15,917,2,639006,-,1,0,E1749046162BEEF1,549.0
MyDogBuster,2009-02-23,11:10:35,855,2,639004,-,1,0,9E39CA49E22D317B,916.0
MyDogBuster,2009-02-23,11:13:25,991,2,638997,-,1,0,827AD2BF8EA2974B,1857.0
MyDogBuster,2009-02-23,11:13:29,999,2,638997,-,1,0,39460BEFCCBE448F,1851.0
MyDogBuster,2009-02-23,11:14:31,819,2,639007,-,1,0,2EEED932DE86A3D2,609.0
MyDogBuster,2009-02-23,11:14:41,891,2,639007,-,1,0,7C8541F722072FA1,610.0
MyDogBuster,2009-02-23,11:16:05,843,2,639008,-,1,0,26B8EE72F585130A,610.0
MyDogBuster,2009-02-23,11:16:06,855,2,639008,-,1,0,C151F2D22F100AE5,611.0
MyDogBuster,2009-02-23,11:16:19,897,2,639008,-,1,0,36442FDD745C0002,608.0
MyDogBuster,2009-02-23,11:18:41,831,2,639009,-,1,0,2EB021CAE1024E30,549.0
MyDogBuster,2009-02-23,11:18:49,861,2,639009,-,1,0,21DCA4142179F9C8,549.0
MyDogBuster,2009-02-23,11:18:58,927,2,639008,-,1,0,028DC4544FBDDC59,755.0
MyDogBuster,2009-02-23,11:19:16,991,2,639009,-,1,0,BABAA667F0C1833B,550.0
MyDogBuster,2009-02-23,11:19:24,803,2,639010,-,1,0,C5346D3C4B4A380E,549.0
MyDogBuster,2009-02-23,11:23:01,945,2,639008,-,1,0,36A92CCD68E3098D,917.0
MyDogBuster,2009-02-23,11:23:09,921,2,639009,-,1,0,594F0237182C4538,799.0
MyDogBuster,2009-02-23,11:24:01,817,2,639009,-,1,0,09C12FD87C9E8A2A,917.0
MyDogBuster,2009-02-23,11:24:41,855,2,639011,-,1,0,A36B5F189E94E068,610.0
MyDogBuster,2009-02-23,11:24:49,913,2,639011,-,1,0,FFDD5AA1BDAD6C9C,609.0
MyDogBuster,2009-02-23,11:25:23,985,2,639009,-,1,0,66C7E691D2E9DEDD,917.0
MyDogBuster,2009-02-23,11:25:52,831,2,639010,-,1,0,B873CAF2E837AD55,917.0
MyDogBuster,2009-02-23,11:26:15,973,2,639011,-,1,0,1D0BCDB9A855B1C7,610.0
MyDogBuster,2009-02-23,11:26:16,803,2,639012,-,1,0,53248C48E84FB9A8,610.0
MyDogBuster,2009-02-23,11:26:28,809,2,639012,-,1,0,435400B1AA111C0C,609.0
MyDogBuster,2009-02-23,11:27:50,825,2,639012,-,1,0,037C95F372242CA5,549.0
MyDogBuster,2009-02-23,11:27:58,873,2,639012,-,1,0,2D9707AA48A3C044,549.0
MyDogBuster,2009-02-23,11:27:58,961,2,639007,-,1,0,E8A28E906F3E3D63,1364.0
MyDogBuster,2009-02-23,11:28:25,815,2,639014,-,1,0,AEB73EDD344A2101,549.0
MyDogBuster,2009-02-23,11:28:33,825,2,639014,-,1,0,A1F7006AF1C335D4,549.0
MyDogBuster,2009-02-23,11:29:02,899,2,639008,-,1,0,4E27B3859FBEF1A2,1369.0
MyDogBuster,2009-02-23,11:32:13,947,2,639012,-,1,0,BBED2AE6C332B56E,795.0
MyDogBuster,2009-02-23,11:34:49,887,2,639014,-,1,0,C5138C2C6C78AAFE,608.0
MyDogBuster,2009-02-23,11:34:57,935,2,639014,-,1,0,F4C11200EA45451F,608.0
MyDogBuster,2009-02-23,11:36:21,851,2,639014,-,1,0,01D8F05E8D412737,792.0
MyDogBuster,2009-02-23,11:36:25,861,2,639015,-,1,0,9A2F1E057493961F,611.0
MyDogBuster,2009-02-23,11:36:26,865,2,639015,-,1,0,95C2F8FD30A7A206,610.0
MyDogBuster,2009-02-23,11:36:36,921,2,639015,-,1,0,560D02BC86B7AE86,608.0
MyDogBuster,2009-02-23,11:36:58,961,2,639015,-,1,0,D86ECD58F809954E,548.0
MyDogBuster,2009-02-23,11:37:07,979,2,639015,-,1,0,86F776E8C167093B,549.0
MyDogBuster,2009-02-23,11:37:34,803,2,639016,-,1,0,F90349941F760DDA,549.0
MyDogBuster,2009-02-23,11:37:42,923,2,639016,-,1,0,BDFAB5843E23853B,549.0
MyDogBuster,2009-02-23,11:38:18,827,2,639014,-,1,0,B7E7A28B3B0B8F52,917.0
MyDogBuster,2009-02-23,11:39:17,861,2,639014,-,1,0,DEC714FE364DF696,916.0
MyDogBuster,2009-02-23,11:40:41,829,2,639015,-,1,0,BF4426A62C66A4F0,918.0
MyDogBuster,2009-02-23,11:41:08,859,2,639015,-,1,0,1497A8DEC57B393B,916.0
MyDogBuster,2009-02-23,11:44:19,987,2,639010,-,1,0,CA2A426D9389B48D,1850.0
MyDogBuster,2009-02-23,11:44:20,957,2,639010,-,1,0,A371117E46E22742,1855.0
MyDogBuster,2009-02-23,11:44:59,989,2,639016,-,1,0,FFAA758BBFE9380D,610.0
MyDogBuster,2009-02-23,11:45:06,983,2,639016,-,1,0,37876D08CB96F2FB,774.0
MyDogBuster,2009-02-23,11:45:07,847,2,639017,-,1,0,261C2299CDD474ED,610.0
MyDogBuster,2009-02-23,11:46:07,861,2,639018,-,1,0,CBFC1A8C25DE9EC5,549.0
MyDogBuster,2009-02-23,11:46:16,843,2,639019,-,1,0,A85C7128E4C5226E,549.0
MyDogBuster,2009-02-23,11:46:35,931,2,639017,-,1,0,378F114E0AAAA201,610.0
MyDogBuster,2009-02-23,11:46:36,967,2,639017,-,1,0,863879141C794465,610.0
MyDogBuster,2009-02-23,11:46:43,999,2,639019,-,1,0,EA8955791F2DCA23,549.0
MyDogBuster,2009-02-23,11:46:45,801,2,639018,-,1,0,96DF54DE9608B69E,609.0
MyDogBuster,2009-02-23,11:46:51,833,2,639020,-,1,0,68EE42FCA06E0671,549.0
MyDogBuster,2009-02-23,11:49:32,867,2,639017,-,1,0,B7BC902D50AB0A30,791.0
MyDogBuster,2009-02-23,11:50:47,985,2,639015,-,1,0,37AAD9EAABF39564,1369.0
MyDogBuster,2009-02-23,11:51:48,957,2,639016,-,1,0,C0A34862B40D69EB,1366.0
MyDogBuster,2009-02-23,11:53:35,999,2,639020,-,1,0,909D14F230C95551,917.0
MyDogBuster,2009-02-23,11:54:34,825,2,639021,-,1,0,612054B4908D1795,917.0
MyDogBuster,2009-02-23,11:55:07,821,2,639022,-,1,0,1E3F0222958A540A,608.0
MyDogBuster,2009-02-23,11:55:15,831,2,639022,-,1,0,586FFE84A36E7FCD,608.0
MyDogBuster,2009-02-23,11:55:16,843,2,639022,-,1,0,28D91AC3D85198E4,549.0
MyDogBuster,2009-02-23,11:55:24,855,2,639022,-,1,0,7F4325C213257358,548.0
MyDogBuster,2009-02-23,11:55:52,947,2,639022,-,1,0,AFF1EF5D38166352,549.0
MyDogBuster,2009-02-23,11:55:57,861,2,639021,-,1,0,F1507DA929B4897A,916.0
MyDogBuster,2009-02-23,11:56:00,981,2,639023,-,1,0,2E8BDAD52CD06B1E,549.0
MyDogBuster,2009-02-23,11:56:24,921,2,639021,-,1,0,BD74877D3194EB22,916.0
MyDogBuster,2009-02-23,11:56:46,911,2,639022,-,1,0,7BA3DE86C6913D9B,610.0
MyDogBuster,2009-02-23,11:56:46,897,2,639022,-,1,0,B39ACEE4958E12C7,611.0
MyDogBuster,2009-02-23,11:56:54,1001,2,639022,-,1,0,22655EE5BFDA2A54,609.0
MyDogBuster,2009-02-23,11:58:00,825,2,639022,-,1,0,F092F2C52D73C1BD,774.0
MyDogBuster,2009-02-23,12:02:30,837,2,639024,-,1,0,068B4B45F61DF428,778.0
MyDogBuster,2009-02-23,12:04:25,897,2,639025,-,1,0,5E6A24337DF3012B,550.0
MyDogBuster,2009-02-23,12:04:33,801,2,639027,-,1,0,AA257BFD14331B3E,549.0
MyDogBuster,2009-02-23,12:05:01,823,2,639027,-,1,0,97E433D60AE29B28,549.0
MyDogBuster,2009-02-23,12:05:09,913,2,639027,-,1,0,E5E01444F9F25012,549.0
MyDogBuster,2009-02-23,12:05:16,831,2,639025,-,1,0,B2B92A6ACA29959D,609.0
MyDogBuster,2009-02-23,12:05:25,861,2,639025,-,1,0,B0D1DEDD82DFB619,610.0
MyDogBuster,2009-02-23,12:06:55,875,2,639028,-,1,0,34AA5F63CA9DD94F,609.0
MyDogBuster,2009-02-23,12:06:56,827,2,639028,-,1,0,87718C8B6BADFBC3,611.0
MyDogBuster,2009-02-23,12:07:01,957,2,639028,-,1,0,744487F69EEDB8D7,607.0
MyDogBuster,2009-02-23,12:08:53,905,2,639024,-,1,0,0D3C30330AC88F0E,918.0
MyDogBuster,2009-02-23,12:09:49,805,2,639025,-,1,0,26783B43EDC744EF,915.0
MyDogBuster,2009-02-23,12:10:50,865,2,639029,-,1,0,C3FBDF568BFA41C3,770.0
MyDogBuster,2009-02-23,12:11:14,849,2,639027,-,1,0,C393B471324F00C9,917.0
MyDogBuster,2009-02-23,12:11:39,963,2,639027,-,1,0,88979943F6373DD2,915.0
MyDogBuster,2009-02-23,12:13:33,879,2,639029,-,1,0,40092451AF406B6B,549.0
MyDogBuster,2009-02-23,12:13:36,873,2,639024,-,1,0,75F935A747ABB30E,1369.0
MyDogBuster,2009-02-23,12:13:41,987,2,639029,-,1,0,BFF15468FE17F8CF,548.0
MyDogBuster,2009-02-23,12:14:10,997,2,639029,-,1,0,83E87DB25879F23D,549.0
MyDogBuster,2009-02-23,12:14:18,917,2,639030,-,1,0,9E36D6564F02A6EB,549.0
MyDogBuster,2009-02-23,12:14:39,887,2,639024,-,1,0,A1205CFAA3AC7C5D,1371.0
MyDogBuster,2009-02-23,12:15:12,987,2,639021,-,1,0,E0B96557638B9B40,1852.0
MyDogBuster,2009-02-23,12:15:16,949,2,639021,-,1,0,B25E563C69DB54FD,1857.0
MyDogBuster,2009-02-23,12:15:25,1001,2,639030,-,1,0,3C690CF134724499,609.0
MyDogBuster,2009-02-23,12:15:31,867,2,639029,-,1,0,1984D5067996648F,781.0
MyDogBuster,2009-02-23,12:15:33,805,2,639031,-,1,0,FCB883669A1D90AC,609.0
MyDogBuster,2009-02-23,12:17:06,873,2,639031,-,1,0,588D1DBB48947E47,611.0
