MyDogBuster,2009-03-12,08:49:31,829,2,652441,-,1,0,03C1B9BD5997454D,625.0
MyDogBuster,2009-03-12,08:51:00,963,2,652442,-,1,0,B1CA54BFD1E86504,622.0
MyDogBuster,2009-03-12,08:51:03,801,2,652443,-,1,0,E3EC069194A30CDF,621.0
MyDogBuster,2009-03-12,08:51:42,951,2,652441,-,1,0,03EB2CB6ADD17C91,733.0
MyDogBuster,2009-03-12,08:51:48,849,2,652443,-,1,0,938250A7534042C8,561.0
MyDogBuster,2009-03-12,08:52:48,921,2,652442,-,1,0,A9FD3E32258D9984,731.0
MyDogBuster,2009-03-12,08:53:30,843,2,652442,-,1,0,C96B4500D299E774,824.0
MyDogBuster,2009-03-12,08:53:43,949,2,652443,-,1,0,87F701148DDCE2FB,625.0
MyDogBuster,2009-03-12,08:54:06,833,2,652444,-,1,0,B85FB1316E592B00,560.0
MyDogBuster,2009-03-12,08:55:15,895,2,652443,-,1,0,F5C9E5D1651F1842,744.0
MyDogBuster,2009-03-12,08:55:29,857,2,652444,-,1,0,9E83E76DB6F7E2AA,561.0
MyDogBuster,2009-03-12,08:56:25,965,2,652444,-,1,0,3DD2820856264A6E,560.0
MyDogBuster,2009-03-12,08:56:51,873,2,652444,-,1,0,625767B475305A3C,624.0
MyDogBuster,2009-03-12,08:58:00,831,2,652445,-,1,0,7901A75832187EA5,622.0
MyDogBuster,2009-03-12,08:58:48,861,2,652445,-,1,0,6CFA4DA4A0E441C0,625.0
MyDogBuster,2009-03-12,08:59:08,843,2,652446,-,1,0,DFDF81B62D978CB8,623.0
MyDogBuster,2009-03-12,08:59:55,917,2,652446,-,1,0,EB5CC4C2D1D225CF,624.0
MyDogBuster,2009-03-12,09:01:08,999,2,652447,-,1,0,C22FB89A4D3703AF,560.0
MyDogBuster,2009-03-12,09:01:21,843,2,652447,-,1,0,49A537215B2FEA84,621.0
MyDogBuster,2009-03-12,09:01:25,849,2,652447,-,1,0,970D347E450199D5,622.0
MyDogBuster,2009-03-12,09:03:01,867,2,652446,-,1,0,32EA365710150A21,834.0
MyDogBuster,2009-03-12,09:03:26,873,2,652450,-,1,0,AB7C6F640A36E706,560.0
MyDogBuster,2009-03-12,09:04:07,811,2,652449,-,1,0,D58088935EA255AB,624.0
MyDogBuster,2009-03-12,09:04:16,973,2,652447,-,1,0,2A0F13F278DB90A6,754.0
MyDogBuster,2009-03-12,09:04:49,915,2,652450,-,1,0,7B8628FBE62C4ACF,560.0
MyDogBuster,2009-03-12,09:05:09,825,2,652448,-,1,0,F79ABE99AA83A28F,741.0
MyDogBuster,2009-03-12,09:05:44,941,2,652450,-,1,0,6DD983AFAE4292E9,559.0
MyDogBuster,2009-03-12,09:07:16,951,2,652450,-,1,0,7CB498AC63A39AE6,625.0
MyDogBuster,2009-03-12,09:07:32,833,2,652448,-,1,0,0F2FBE862F1C182C,842.0
MyDogBuster,2009-03-12,09:07:51,885,2,652450,-,1,0,E3CFEC4A432B02D2,756.0
MyDogBuster,2009-03-12,09:08:24,939,2,652451,-,1,0,52FC095E218DBA15,624.0
MyDogBuster,2009-03-12,09:09:12,945,2,652451,-,1,0,ACF42A8EC99A7102,624.0
MyDogBuster,2009-03-12,09:09:31,933,2,652452,-,1,0,2BC1B6A88D747183,623.0
MyDogBuster,2009-03-12,09:10:20,805,2,652453,-,1,0,6995741AA2FEB1DE,625.0
MyDogBuster,2009-03-12,09:10:27,895,2,652453,-,1,0,83625A3EEFC7E1E7,559.0
MyDogBuster,2009-03-12,09:11:43,961,2,652453,-,1,0,B73BE0A422ECFF05,622.0
MyDogBuster,2009-03-12,09:11:47,833,2,652454,-,1,0,E2970BD16A64257A,622.0
MyDogBuster,2009-03-12,09:12:46,1001,2,652454,-,1,0,9811EEA58C5E3287,560.0
MyDogBuster,2009-03-12,09:14:10,899,2,652456,-,1,0,218E8DAE3DC951D0,561.0
MyDogBuster,2009-03-12,09:14:32,823,2,652455,-,1,0,B60EF995F9EA074A,625.0
MyDogBuster,2009-03-12,09:15:03,841,2,652457,-,1,0,CFF842CEED7859A2,559.0
MyDogBuster,2009-03-12,09:16:24,865,2,652455,-,1,0,CF6DE7A8505C78BD,728.0
MyDogBuster,2009-03-12,09:16:44,995,2,652454,-,1,0,4BA0EC572C41F8F5,823.0
MyDogBuster,2009-03-12,09:17:35,933,2,652456,-,1,0,2FAE0931679D0A4A,746.0
MyDogBuster,2009-03-12,09:17:40,847,2,652457,-,1,0,AD6B3CDE7D1AFDDC,624.0
MyDogBuster,2009-03-12,09:18:46,915,2,652457,-,1,0,7C13792B7ADA8BF0,622.0
MyDogBuster,2009-03-12,09:19:37,825,2,652458,-,1,0,7AB040262E4E1EF1,625.0
MyDogBuster,2009-03-12,09:19:47,985,2,652459,-,1,0,C37BF4B5EEC92AE9,560.0
MyDogBuster,2009-03-12,09:19:54,923,2,652458,-,1,0,CB755C32F19F70ED,623.0
MyDogBuster,2009-03-12,09:20:11,901,2,652457,-,1,0,B44EA3B9A19A207F,740.0
MyDogBuster,2009-03-12,09:20:44,943,2,652459,-,1,0,B1E1FE1758F49715,624.0
MyDogBuster,2009-03-12,09:21:08,865,2,652457,-,1,0,663C65077A541620,816.0
MyDogBuster,2009-03-12,09:22:05,999,2,652459,-,1,0,9C5DE445DF644DDA,622.0
MyDogBuster,2009-03-12,09:22:07,835,2,652461,-,1,0,6476E5D12BE33890,561.0
MyDogBuster,2009-03-12,09:22:09,855,2,652460,-,1,0,935A9A7DA9B765E9,622.0
MyDogBuster,2009-03-12,09:23:30,865,2,652461,-,1,0,8616BB2B7DA4830A,560.0
MyDogBuster,2009-03-12,09:24:23,825,2,652462,-,1,0,60A4A1713E3EB516,560.0
MyDogBuster,2009-03-12,09:24:56,997,2,652461,-,1,0,4BCD00E1B18081CB,624.0
MyDogBuster,2009-03-12,09:28:06,915,2,652463,-,1,0,EF1742F4A05C8B80,626.0
MyDogBuster,2009-03-12,09:28:39,863,2,652462,-,1,0,A661C646BB8A05ED,735.0
MyDogBuster,2009-03-12,09:29:07,915,2,652464,-,1,0,20453F19EB6D7CCB,560.0
MyDogBuster,2009-03-12,09:29:10,921,2,652463,-,1,0,1B05177A815FAA00,624.0
MyDogBuster,2009-03-12,09:30:00,1001,2,652462,-,1,0,C35AF2572094303E,746.0
MyDogBuster,2009-03-12,09:30:02,825,2,652464,-,1,0,549D0D9C9765FBC7,625.0
MyDogBuster,2009-03-12,09:30:18,935,2,652464,-,1,0,F1F864A1B18D9C5D,624.0
MyDogBuster,2009-03-12,09:30:24,983,2,652462,-,1,0,719F4A33C5523123,820.0
MyDogBuster,2009-03-12,09:31:10,841,2,652465,-,1,0,1445E00E7B72C98F,626.0
MyDogBuster,2009-03-12,09:31:28,813,2,652466,-,1,0,FC7DA8EADA8AA38C,562.0
MyDogBuster,2009-03-12,09:32:27,897,2,652465,-,1,0,8C15A1FF105FA804,622.0
MyDogBuster,2009-03-12,09:32:30,815,2,652466,-,1,0,13F9D609D05EEB17,621.0
MyDogBuster,2009-03-12,09:32:50,893,2,652466,-,1,0,FD3004CAA7EEFE0D,560.0
MyDogBuster,2009-03-12,09:32:58,831,2,652465,-,1,0,1FA3BD2109A3EDCB,767.0
MyDogBuster,2009-03-12,09:33:43,921,2,652466,-,1,0,58D9A7C90182962C,560.0
MyDogBuster,2009-03-12,09:34:47,871,2,652465,-,1,0,1BFB73E1E70E5B13,819.0
MyDogBuster,2009-03-12,09:35:21,819,2,652467,-,1,0,A3FCEF24D0F0962D,625.0
MyDogBuster,2009-03-12,09:38:28,973,2,652467,-,1,0,11BF49F99C2892B8,561.0
MyDogBuster,2009-03-12,09:38:30,885,2,652467,-,1,0,F3455A0298854AE9,624.0
MyDogBuster,2009-03-12,09:39:32,985,2,652467,-,1,0,85B8D520CB0C229D,622.0
MyDogBuster,2009-03-12,09:40:26,959,2,652468,-,1,0,DE1C97B6B7016248,624.0
MyDogBuster,2009-03-12,09:40:41,999,2,652468,-,1,0,55FF279A28564B98,623.0
MyDogBuster,2009-03-12,09:40:47,961,2,652467,-,1,0,76A5DEAE0875BC7D,728.0
MyDogBuster,2009-03-12,09:40:48,851,2,652470,-,1,0,860926405FD2583D,560.0
MyDogBuster,2009-03-12,09:41:34,833,2,652470,-,1,0,4D86318A64149745,624.0
MyDogBuster,2009-03-12,09:42:11,939,2,652471,-,1,0,F05C71B2B7B88E32,561.0
MyDogBuster,2009-03-12,09:42:14,833,2,652468,-,1,0,0E75E6958C8157F6,734.0
MyDogBuster,2009-03-12,09:42:48,945,2,652470,-,1,0,741577E52856EE58,621.0
MyDogBuster,2009-03-12,09:42:52,977,2,652470,-,1,0,740B847328F66DE6,622.0
MyDogBuster,2009-03-12,09:43:03,843,2,652472,-,1,0,62B5B3DF0F26B5FE,560.0
MyDogBuster,2009-03-12,09:44:02,927,2,652469,-,1,0,066CF4024AB36D42,818.0
MyDogBuster,2009-03-12,09:45:19,969,2,652471,-,1,0,E48AD0E423177DEC,741.0
MyDogBuster,2009-03-12,09:45:45,903,2,652472,-,1,0,756446637B76C2C0,624.0
MyDogBuster,2009-03-12,09:47:48,923,2,652472,-,1,0,0C7E36384307D54E,560.0
MyDogBuster,2009-03-12,09:48:36,857,2,652472,-,1,0,C27CB65571992DA7,829.0
MyDogBuster,2009-03-12,09:48:56,807,2,652473,-,1,0,9887D607DB033835,626.0
MyDogBuster,2009-03-12,09:49:56,885,2,652473,-,1,0,3EDE5951957B0634,624.0
MyDogBuster,2009-03-12,09:50:08,823,2,652475,-,1,0,E33B0772F017995A,560.0
MyDogBuster,2009-03-12,09:50:51,991,2,652473,-,1,0,515887560705D87B,625.0
MyDogBuster,2009-03-12,09:51:04,885,2,652474,-,1,0,2D9E46192F8B0D5E,623.0
MyDogBuster,2009-03-12,09:51:32,963,2,652475,-,1,0,E41E3D8BE7E46BC7,561.0
MyDogBuster,2009-03-12,09:51:59,859,2,652475,-,1,0,A45320F0DB23E107,625.0
MyDogBuster,2009-03-12,09:52:23,805,2,652477,-,1,0,16D94ED2E4FFF8C7,560.0
MyDogBuster,2009-03-12,09:53:10,893,2,652476,-,1,0,3613C2E768C36430,622.0
MyDogBuster,2009-03-12,09:53:14,999,2,652476,-,1,0,0F02A60B806DEADE,622.0
MyDogBuster,2009-03-12,09:53:16,941,2,652474,-,1,0,C0AA03B1B459D38E,749.0
MyDogBuster,2009-03-12,09:54:43,879,2,652476,-,1,0,D4890776827DF91B,750.0
MyDogBuster,2009-03-12,09:56:10,867,2,652477,-,1,0,52B523AEC15F6536,625.0
MyDogBuster,2009-03-12,09:57:08,927,2,652477,-,1,0,BF142C3EF5477A38,560.0
MyDogBuster,2009-03-12,09:57:49,829,2,652477,-,1,0,1DA0EA19605E5444,750.0
MyDogBuster,2009-03-12,09:57:57,825,2,652477,-,1,0,45DC759187D13926,835.0
MyDogBuster,2009-03-12,09:59:21,843,2,652478,-,1,0,98C8CA9ABB764E80,625.0
MyDogBuster,2009-03-12,09:59:28,1001,2,652478,-,1,0,4C62DE38FB012017,560.0
MyDogBuster,2009-03-12,10:00:18,921,2,652478,-,1,0,A2D11482FB3592A2,622.0
MyDogBuster,2009-03-12,10:00:52,949,2,652479,-,1,0,EB332DC4B4E466E2,560.0
MyDogBuster,2009-03-12,10:01:15,829,2,652479,-,1,0,E6418565593F4D24,624.0
MyDogBuster,2009-03-12,10:01:28,895,2,652479,-,1,0,A4BB4DC616AF1045,624.0
MyDogBuster,2009-03-12,10:01:43,827,2,652480,-,1,0,6310B6B7934EC4DE,560.0
MyDogBuster,2009-03-12,10:02:19,979,2,652477,-,1,0,B507FEE2E1EA3C5E,823.0
MyDogBuster,2009-03-12,10:02:23,979,2,652479,-,1,0,440ADD9C24091982,624.0
MyDogBuster,2009-03-12,10:03:32,875,2,652480,-,1,0,FF79716C5368AD79,622.0
MyDogBuster,2009-03-12,10:03:36,899,2,652480,-,1,0,AABC2A59325893D9,622.0
MyDogBuster,2009-03-12,10:05:27,923,2,652480,-,1,0,405BA33A8BD91248,731.0
MyDogBuster,2009-03-12,10:06:28,999,2,652480,-,1,0,7BEF561F3FF30FF7,560.0
MyDogBuster,2009-03-12,10:06:34,983,2,652480,-,1,0,5E9265D0DF8DAF04,624.0
MyDogBuster,2009-03-12,10:07:28,957,2,652480,-,1,0,40354166913DF149,765.0
MyDogBuster,2009-03-12,10:08:50,901,2,652481,-,1,0,FEBA0CA7ADAA4752,562.0
MyDogBuster,2009-03-12,10:09:45,889,2,652481,-,1,0,A9C9920B6A2F6F69,624.0
MyDogBuster,2009-03-12,10:10:13,855,2,652481,-,1,0,7473785A39162D1F,744.0
MyDogBuster,2009-03-12,10:10:13,925,2,652481,-,1,0,BCBA2404D11DC5E8,561.0
MyDogBuster,2009-03-12,10:10:42,909,2,652481,-,1,0,351F521F3C43ED16,624.0
MyDogBuster,2009-03-12,10:11:02,941,2,652482,-,1,0,3A07B13CB17DC4E2,559.0
MyDogBuster,2009-03-12,10:11:33,871,2,652481,-,1,0,6533C9DAFAC2407C,816.0
MyDogBuster,2009-03-12,10:11:40,955,2,652481,-,1,0,5B8EE31CE9D70C0D,625.0
MyDogBuster,2009-03-12,10:11:50,917,2,652482,-,1,0,9CA921EE9A1A598E,623.0
MyDogBuster,2009-03-12,10:12:48,983,2,652482,-,1,0,A103BE7B999F3001,625.0
MyDogBuster,2009-03-12,10:13:54,853,2,652483,-,1,0,3ECCAFFA56781493,622.0
MyDogBuster,2009-03-12,10:13:57,871,2,652483,-,1,0,6D00EAC916D0CCE9,621.0
MyDogBuster,2009-03-12,10:15:48,889,2,652483,-,1,0,9014D2CE52EDFC98,560.0
MyDogBuster,2009-03-12,10:15:58,957,2,652482,-,1,0,1B4E21E1BDFEBE13,819.0
MyDogBuster,2009-03-12,10:16:59,985,2,652483,-,1,0,81E0746BB3D0F48E,625.0
MyDogBuster,2009-03-12,10:17:35,885,2,652483,-,1,0,2AC2F9787AF56CCF,728.0
MyDogBuster,2009-03-12,10:18:10,957,2,652484,-,1,0,984D43199CE0CEE2,560.0
MyDogBuster,2009-03-12,10:19:33,937,2,652485,-,1,0,F31A9FB9DE959DEE,560.0
MyDogBuster,2009-03-12,10:20:01,819,2,652484,-,1,0,7B3CB3B97D98EDBF,754.0
MyDogBuster,2009-03-12,10:20:10,895,2,652485,-,1,0,B1FA057D53BD5FF6,625.0
MyDogBuster,2009-03-12,10:20:23,873,2,652486,-,1,0,C53540E1EA1D75B5,561.0
MyDogBuster,2009-03-12,10:21:04,997,2,652485,-,1,0,C8C4BB0EA93DDD63,622.0
MyDogBuster,2009-03-12,10:22:03,897,2,652486,-,1,0,27D66BFEBF9BC958,623.0
MyDogBuster,2009-03-12,10:22:13,917,2,652486,-,1,0,915703D32CB9AFCF,623.0
MyDogBuster,2009-03-12,10:22:47,921,2,652485,-,1,0,04FC2A440ADA3694,754.0
MyDogBuster,2009-03-12,10:23:13,813,2,652487,-,1,0,BEE43CB04A778AC6,625.0
MyDogBuster,2009-03-12,10:24:16,931,2,652487,-,1,0,90E5438B4837E4C3,622.0
MyDogBuster,2009-03-12,10:24:20,867,2,652488,-,1,0,47FCA005992E5159,623.0
MyDogBuster,2009-03-12,10:25:09,933,2,652488,-,1,0,9AA7D606CA7A806A,561.0
MyDogBuster,2009-03-12,10:25:11,887,2,652486,-,1,0,508350DCAEC6BA35,818.0
MyDogBuster,2009-03-12,10:27:23,877,2,652489,-,1,0,E8BD2A04099A7550,624.0
MyDogBuster,2009-03-12,10:27:30,895,2,652489,-,1,0,14C25D4A6E0F83A9,560.0
MyDogBuster,2009-03-12,10:28:55,951,2,652489,-,1,0,A15E5CD5EF13E81E,562.0
MyDogBuster,2009-03-12,10:29:34,975,2,652488,-,1,0,2267FD8E6D0502E9,817.0
MyDogBuster,2009-03-12,10:29:42,941,2,652490,-,1,0,64F29B5FA8C61EA7,559.0
MyDogBuster,2009-03-12,10:30:02,885,2,652489,-,1,0,92E68D31552B47AF,747.0
MyDogBuster,2009-03-12,10:30:34,885,2,652490,-,1,0,E7615B53C3BEE357,624.0
MyDogBuster,2009-03-12,10:31:28,805,2,652491,-,1,0,6036AB070C8B4F36,624.0
MyDogBuster,2009-03-12,10:32:14,845,2,652490,-,1,0,0196091EED931121,733.0
MyDogBuster,2009-03-12,10:32:28,825,2,652491,-,1,0,50009C0D5D8655E7,625.0
MyDogBuster,2009-03-12,10:32:36,909,2,652491,-,1,0,CB42F96051922A34,623.0
MyDogBuster,2009-03-12,10:33:38,975,2,652491,-,1,0,AD6CF0A30E0ADA1A,625.0
MyDogBuster,2009-03-12,10:34:29,939,2,652492,-,1,0,A1183CDD046C92B3,560.0
MyDogBuster,2009-03-12,10:34:38,999,2,652491,-,1,0,BDE9B48ECFD01DF3,622.0
MyDogBuster,2009-03-12,10:34:41,899,2,652492,-,1,0,2D934B45CC938721,621.0
MyDogBuster,2009-03-12,10:35:28,921,2,652491,-,1,0,5FDD9250C05748CF,761.0
MyDogBuster,2009-03-12,10:36:50,889,2,652493,-,1,0,B28FDEA3DB700730,560.0
MyDogBuster,2009-03-12,10:37:48,819,2,652493,-,1,0,3314D2A748330812,625.0
MyDogBuster,2009-03-12,10:38:15,967,2,652493,-,1,0,DE0B45BCC9159F53,560.0
MyDogBuster,2009-03-12,10:38:53,801,2,652493,-,1,0,5D184DCA17F486A1,822.0
MyDogBuster,2009-03-12,10:39:02,807,2,652494,-,1,0,F0C8DB9CEB794EBF,560.0
MyDogBuster,2009-03-12,10:40:59,875,2,652494,-,1,0,87B712CD14CDA74E,625.0
MyDogBuster,2009-03-12,10:41:50,927,2,652494,-,1,0,33A0D4263550FA57,622.0
MyDogBuster,2009-03-12,10:42:08,863,2,652494,-,1,0,B6295DADCEE85C69,726.0
MyDogBuster,2009-03-12,10:42:52,841,2,652495,-,1,0,937A08D7CFB26D73,624.0
MyDogBuster,2009-03-12,10:43:00,895,2,652495,-,1,0,D622AB6FA266C56E,624.0
MyDogBuster,2009-03-12,10:43:18,981,2,652493,-,1,0,8FB486EDD0967962,824.0
MyDogBuster,2009-03-12,10:43:49,985,2,652495,-,1,0,6BF1F1BF0388B1C2,560.0
MyDogBuster,2009-03-12,10:44:02,961,2,652495,-,1,0,8428B1D7A0C6C258,624.0
MyDogBuster,2009-03-12,10:44:48,829,2,652495,-,1,0,45F4DB97B6D67777,754.0
MyDogBuster,2009-03-12,10:44:59,803,2,652496,-,1,0,F61DB162CB46EEC5,621.0
MyDogBuster,2009-03-12,10:45:04,899,2,652496,-,1,0,F3950E7A748F1C98,623.0
MyDogBuster,2009-03-12,10:46:11,829,2,652497,-,1,0,3CB975B988F04AB5,561.0
MyDogBuster,2009-03-12,10:47:35,847,2,652497,-,1,0,67417B2924543DCC,560.0
MyDogBuster,2009-03-12,10:47:52,923,2,652496,-,1,0,A342ED0EBF5F64AF,744.0
MyDogBuster,2009-03-12,10:48:12,831,2,652497,-,1,0,715C9F59E932A81E,624.0
MyDogBuster,2009-03-12,10:48:21,915,2,652497,-,1,0,EC3FB39DB2A9032D,559.0
MyDogBuster,2009-03-12,10:51:24,801,2,652498,-,1,0,75628AB4D3CFB9BE,625.0
MyDogBuster,2009-03-12,10:52:13,813,2,652498,-,1,0,BFDE85A24C698D7B,623.0
MyDogBuster,2009-03-12,10:52:35,861,2,652497,-,1,0,A979C130C365A236,822.0
MyDogBuster,2009-03-12,10:53:09,995,2,652498,-,1,0,75157057EB1C4CF2,560.0
MyDogBuster,2009-03-12,10:53:17,867,2,652498,-,1,0,26743F1BD62D5ED6,625.0
MyDogBuster,2009-03-12,10:53:22,911,2,652498,-,1,0,C4EC47FF1D0FFAE2,622.0
MyDogBuster,2009-03-12,10:54:08,857,2,652498,-,1,0,D60EB190ACC90223,720.0
MyDogBuster,2009-03-12,10:54:27,829,2,652499,-,1,0,8C379C72EA64088D,625.0
MyDogBuster,2009-03-12,10:55:22,949,2,652499,-,1,0,63B794DCBBD04A6D,623.0
MyDogBuster,2009-03-12,10:55:25,863,2,652500,-,1,0,614BF1DD4D045F8F,621.0
MyDogBuster,2009-03-12,10:55:32,923,2,652500,-,1,0,BA6920939E3B371F,561.0
MyDogBuster,2009-03-12,10:56:55,811,2,652501,-,1,0,E4B067BC672146E8,560.0
MyDogBuster,2009-03-12,10:56:59,957,2,652498,-,1,0,70CD55936A80BD3A,821.0
MyDogBuster,2009-03-12,10:57:07,859,2,652499,-,1,0,1730C566D36BC331,739.0
MyDogBuster,2009-03-12,10:57:41,815,2,652502,-,1,0,DFF3F849AF219E03,560.0
MyDogBuster,2009-03-12,10:58:37,951,2,652501,-,1,0,624B9A6B0CD9762C,625.0
MyDogBuster,2009-03-12,11:00:56,925,2,652501,-,1,0,3BFD4095ABD25756,784.0
MyDogBuster,2009-03-12,11:01:49,857,2,652502,-,1,0,4DA5CC69D30DE6CD,625.0
MyDogBuster,2009-03-12,11:02:30,945,2,652503,-,1,0,D8920D907089E29C,561.0
MyDogBuster,2009-03-12,11:02:36,805,2,652503,-,1,0,371D0D5E85CC1054,623.0
MyDogBuster,2009-03-12,11:03:42,949,2,652503,-,1,0,35327EA9491AC32B,625.0
MyDogBuster,2009-03-12,11:03:46,963,2,652503,-,1,0,3544EA5E3BBBBDF8,624.0
MyDogBuster,2009-03-12,11:04:51,869,2,652504,-,1,0,4367325A8B578E7D,624.0
MyDogBuster,2009-03-12,11:04:52,897,2,652505,-,1,0,1CF1D5249A486987,560.0
MyDogBuster,2009-03-12,11:05:43,887,2,652504,-,1,0,45329D87D93979E7,621.0
MyDogBuster,2009-03-12,11:05:48,905,2,652504,-,1,0,648ACBE43AD95CF7,623.0
MyDogBuster,2009-03-12,11:06:13,969,2,652503,-,1,0,0BA0820716AC906F,725.0
MyDogBuster,2009-03-12,11:06:17,937,2,652505,-,1,0,5FC0EA3E72ECCF8E,562.0
MyDogBuster,2009-03-12,11:06:20,859,2,652503,-,1,0,DEE1055CB885AA95,825.0
MyDogBuster,2009-03-12,11:07:01,957,2,652505,-,1,0,7C34B3FBCA32FA7D,560.0
MyDogBuster,2009-03-12,11:09:02,861,2,652506,-,1,0,5E2109A00F910B03,625.0
MyDogBuster,2009-03-12,11:09:51,949,2,652505,-,1,0,E14813889B822B83,764.0
MyDogBuster,2009-03-12,11:10:44,939,2,652505,-,1,0,CA0723BFD70117DD,825.0
MyDogBuster,2009-03-12,11:11:50,819,2,652507,-,1,0,4DBBCBB4DDAF1045,561.0
MyDogBuster,2009-03-12,11:12:13,887,2,652506,-,1,0,CFF5780C932E8B73,624.0
MyDogBuster,2009-03-12,11:12:47,867,2,652506,-,1,0,475828520975C7FA,711.0
MyDogBuster,2009-03-12,11:12:59,843,2,652507,-,1,0,D861562DBBBCB434,623.0
MyDogBuster,2009-03-12,11:14:05,871,2,652507,-,1,0,4EAEC7F1781813ED,624.0
MyDogBuster,2009-03-12,11:14:09,883,2,652507,-,1,0,6CE4A1C0D773F9F4,623.0
MyDogBuster,2009-03-12,11:14:12,845,2,652508,-,1,0,7F6E40F93DA98D66,560.0
MyDogBuster,2009-03-12,11:15:17,961,2,652507,-,1,0,C6B4BAC206B5C615,626.0
MyDogBuster,2009-03-12,11:15:37,935,2,652508,-,1,0,47BCE4A0FF04A6A3,560.0
MyDogBuster,2009-03-12,11:16:06,879,2,652508,-,1,0,9654AC5605BDBC48,623.0
MyDogBuster,2009-03-12,11:16:09,893,2,652508,-,1,0,5D6960D69FAC1B5D,621.0
MyDogBuster,2009-03-12,11:16:21,919,2,652509,-,1,0,1192E2AF024F39C0,560.0
MyDogBuster,2009-03-12,11:18:35,909,2,652508,-,1,0,9E5B0E69F1041D53,742.0
MyDogBuster,2009-03-12,11:19:26,855,2,652510,-,1,0,DAB591B563816D1B,624.0
MyDogBuster,2009-03-12,11:20:03,831,2,652509,-,1,0,AA88E1D41757F801,823.0
MyDogBuster,2009-03-12,11:21:09,975,2,652510,-,1,0,2F96ED31977C9ABD,559.0
MyDogBuster,2009-03-12,11:22:32,861,2,652510,-,1,0,0C5A1725612BBDC4,761.0
MyDogBuster,2009-03-12,11:22:38,981,2,652510,-,1,0,2CC52CDC728E007F,625.0
MyDogBuster,2009-03-12,11:23:22,955,2,652511,-,1,0,0D4602D6EEF4918D,623.0
MyDogBuster,2009-03-12,11:23:33,837,2,652512,-,1,0,3EBAC86EBB694A13,561.0
MyDogBuster,2009-03-12,11:24:30,803,2,652512,-,1,0,ED8A8382BC4E723B,625.0
MyDogBuster,2009-03-12,11:24:30,887,2,652510,-,1,0,43A95F92826E6F66,826.0
MyDogBuster,2009-03-12,11:24:32,819,2,652512,-,1,0,85E8FA4157484A42,623.0
MyDogBuster,2009-03-12,11:24:57,875,2,652512,-,1,0,1C40BF4B08A2A272,560.0
MyDogBuster,2009-03-12,11:25:22,879,2,652511,-,1,0,6E64F38FC779E047,755.0
MyDogBuster,2009-03-12,11:25:40,945,2,652512,-,1,0,8B52AE26C9FA032B,559.0
MyDogBuster,2009-03-12,11:25:41,873,2,652512,-,1,0,1DA419449242BEC5,624.0
MyDogBuster,2009-03-12,11:26:28,893,2,652512,-,1,0,9B86CB2FA1473C81,622.0
MyDogBuster,2009-03-12,11:26:32,909,2,652512,-,1,0,178321F990FF8D1F,623.0
MyDogBuster,2009-03-12,11:29:51,831,2,652513,-,1,0,7598D5465E49B645,625.0
MyDogBuster,2009-03-12,11:30:29,951,2,652513,-,1,0,AD054BAF036EAFF3,560.0
MyDogBuster,2009-03-12,11:30:49,983,2,652512,-,1,0,AADE747028943129,734.0
MyDogBuster,2009-03-12,11:32:54,951,2,652514,-,1,0,BCDF88305D683DB4,561.0
MyDogBuster,2009-03-12,11:33:02,923,2,652514,-,1,0,3D178C4BADD45D75,624.0
MyDogBuster,2009-03-12,11:33:45,935,2,652514,-,1,0,65DDD96ADE358A24,623.0
MyDogBuster,2009-03-12,11:34:06,897,2,652513,-,1,0,63962B852CC853DC,843.0
MyDogBuster,2009-03-12,11:34:17,813,2,652516,-,1,0,3415EA46DFEE141D,560.0
MyDogBuster,2009-03-12,11:34:45,999,2,652513,-,1,0,400C32C0DC5CBF1E,733.0
MyDogBuster,2009-03-12,11:34:54,819,2,652515,-,1,0,DE71C184297307E3,624.0
MyDogBuster,2009-03-12,11:34:56,895,2,652515,-,1,0,D22928882880E1F1,624.0
MyDogBuster,2009-03-12,11:35:00,887,2,652516,-,1,0,D46932A1DD758417,560.0
MyDogBuster,2009-03-12,11:36:07,829,2,652517,-,1,0,C72594C63627ED7E,626.0
MyDogBuster,2009-03-12,11:36:51,831,2,652517,-,1,0,DAA766199DA5A380,623.0
MyDogBuster,2009-03-12,11:36:53,821,2,652518,-,1,0,40A528E30CA67771,621.0
MyDogBuster,2009-03-12,11:37:49,833,2,652516,-,1,0,FA936864089E3178,747.0
MyDogBuster,2009-03-12,11:38:27,859,2,652515,-,1,0,24A0F566CB63DD84,837.0
MyDogBuster,2009-03-12,11:39:49,971,2,652518,-,1,0,3BE2F8F757920C3C,560.0
MyDogBuster,2009-03-12,11:40:15,915,2,652518,-,1,0,14A32484F8B798EC,624.0
MyDogBuster,2009-03-12,11:42:14,855,2,652519,-,1,0,43537FE0885B149D,561.0
MyDogBuster,2009-03-12,11:43:02,975,2,652518,-,1,0,A6AB914C2FFB2ABB,733.0
MyDogBuster,2009-03-12,11:43:28,861,2,652519,-,1,0,36E9B14495D1AB27,626.0
MyDogBuster,2009-03-12,11:43:38,973,2,652519,-,1,0,DB1D722721A1C8E1,561.0
MyDogBuster,2009-03-12,11:44:09,885,2,652519,-,1,0,A85F9AA3AB35DAD0,624.0
MyDogBuster,2009-03-12,11:44:19,995,2,652520,-,1,0,0954B9E94A48CD8D,559.0
