MyDogBuster,2009-01-31,09:35:41,951,2,625214,-,1,0,CA81C983702AEBD5,8295.0
MyDogBuster,2009-01-31,09:36:17,997,2,625261,-,1,0,1C8D821557B94AFB,440.0
MyDogBuster,2009-01-31,09:36:36,899,2,625260,-,1,0,01858F4BD8F13947,615.0
MyDogBuster,2009-01-31,09:37:11,801,2,625259,-,1,0,9A361B3D38AF7507,736.0
MyDogBuster,2009-01-31,09:39:29,939,2,625261,-,1,0,FFEA531F86051053,736.0
MyDogBuster,2009-01-31,09:39:48,873,2,625256,-,1,0,27FC46DDACDDA210,1335.0
MyDogBuster,2009-01-31,09:41:04,813,2,625262,-,1,0,106DA72029CE8A3B,441.0
MyDogBuster,2009-01-31,09:41:07,831,2,625262,-,1,0,43AB7F1D72E6DEDC,440.0
MyDogBuster,2009-01-31,09:41:36,867,2,625262,-,1,0,D01AE124A883A58C,439.0
MyDogBuster,2009-01-31,09:41:41,915,2,625257,-,1,0,EECC2BAD73FA9B14,1249.0
MyDogBuster,2009-01-31,09:43:07,987,2,625262,-,1,0,334883FE6CC48123,490.0
MyDogBuster,2009-01-31,09:43:36,891,2,625263,-,1,0,90788C1247E1D601,439.0
MyDogBuster,2009-01-31,09:43:39,871,2,625263,-,1,0,B1DD3938060176AE,490.0
MyDogBuster,2009-01-31,09:47:11,981,2,625262,-,1,0,75461D48A261B5E5,735.0
MyDogBuster,2009-01-31,09:47:17,945,2,625263,-,1,0,01E68324B3F9CD65,641.0
MyDogBuster,2009-01-31,09:47:25,853,2,625263,-,1,0,AB401BE5998D40FB,735.0
MyDogBuster,2009-01-31,09:47:49,881,2,625258,-,1,0,1BA0A23301BFF770,1487.0
MyDogBuster,2009-01-31,09:48:24,909,2,625264,-,1,0,95F235B0CEA9C039,440.0
MyDogBuster,2009-01-31,09:48:27,923,2,625264,-,1,0,5E7E61A7C82436D5,440.0
MyDogBuster,2009-01-31,09:48:55,939,2,625264,-,1,0,998A909D02EC6C25,439.0
MyDogBuster,2009-01-31,09:49:26,963,2,625263,-,1,0,432ED9C42954C730,735.0
MyDogBuster,2009-01-31,09:49:52,879,2,625259,-,1,0,9DACCAD589A00A79,1485.0
MyDogBuster,2009-01-31,09:50:56,937,2,625265,-,1,0,CD184200C82202B4,440.0
MyDogBuster,2009-01-31,09:51:15,993,2,625264,-,1,0,5BD1B36EAA8C83CD,488.0
MyDogBuster,2009-01-31,09:51:45,969,2,625263,-,1,0,0134ACFAF61E2153,736.0
MyDogBuster,2009-01-31,09:51:48,923,2,625266,-,1,0,BCBDAC430612A437,489.0
MyDogBuster,2009-01-31,09:55:44,861,2,625267,-,1,0,04B65A12384C8A11,441.0
MyDogBuster,2009-01-31,09:55:47,945,2,625267,-,1,0,7BC5E1905CC19384,440.0
MyDogBuster,2009-01-31,09:56:15,951,2,625267,-,1,0,8CA54C144D48C796,440.0
MyDogBuster,2009-01-31,09:57:02,897,2,625262,-,1,0,E8229375F49B50F8,1335.0
MyDogBuster,2009-01-31,09:57:31,971,2,625266,-,1,0,CA3BE3A1E3FBEE42,614.0
MyDogBuster,2009-01-31,09:58:15,959,2,625268,-,1,0,9E822C3D0642F044,439.0
MyDogBuster,2009-01-31,09:59:23,877,2,625269,-,1,0,21A2D1102D99EC4D,488.0
MyDogBuster,2009-01-31,09:59:24,941,2,625266,-,1,0,1F9D7111E282F782,733.0
MyDogBuster,2009-01-31,09:59:38,983,2,625266,-,1,0,56BA04B29971D919,733.0
MyDogBuster,2009-01-31,09:59:56,951,2,625269,-,1,0,FB6243388E0C3457,488.0
MyDogBuster,2009-01-31,10:01:42,973,2,625267,-,1,0,8127700793A1B942,736.0
MyDogBuster,2009-01-31,10:02:06,819,2,625264,-,1,0,A5191045772D7C78,1338.0
MyDogBuster,2009-01-31,10:03:03,833,2,625270,-,1,0,26FB444644A4AF4F,439.0
MyDogBuster,2009-01-31,10:03:07,845,2,625270,-,1,0,45BE61F6F4783519,440.0
MyDogBuster,2009-01-31,10:03:11,969,2,625264,-,1,0,1611FD4F7A1349DD,1290.0
MyDogBuster,2009-01-31,10:03:34,971,2,625270,-,1,0,4F2DBB9F25BF24DE,439.0
MyDogBuster,2009-01-31,10:03:59,889,2,625269,-,1,0,FEFB454DC0966951,734.0
MyDogBuster,2009-01-31,10:05:35,921,2,625271,-,1,0,77382C378819622A,440.0
MyDogBuster,2009-01-31,10:07:32,949,2,625271,-,1,0,7E45D6766AF00E2B,489.0
MyDogBuster,2009-01-31,10:07:57,913,2,625271,-,1,0,885A15F2CB6E0B15,626.0
MyDogBuster,2009-01-31,10:08:04,857,2,625272,-,1,0,AA01C4D66840AEF0,488.0
MyDogBuster,2009-01-31,10:10:24,811,2,625273,-,1,0,BB4D2EBE6D9A4C44,441.0
MyDogBuster,2009-01-31,10:10:27,861,2,625273,-,1,0,AD61F1C02BBDF3A2,440.0
MyDogBuster,2009-01-31,10:10:29,931,2,625227,-,1,0,373BA446300C001D,8163.0
MyDogBuster,2009-01-31,10:10:54,885,2,625273,-,1,0,BFFBDAEA6C6D8361,440.0
MyDogBuster,2009-01-31,10:11:39,981,2,625271,-,1,0,464A6CB1D7888229,735.0
MyDogBuster,2009-01-31,10:11:53,819,2,625272,-,1,0,6234955172DB6509,735.0
MyDogBuster,2009-01-31,10:12:38,835,2,625267,-,1,0,21DA2CC9674BACD9,1489.0
MyDogBuster,2009-01-31,10:12:54,827,2,625274,-,1,0,7CCA1406AE27ACB5,440.0
MyDogBuster,2009-01-31,10:13:57,875,2,625272,-,1,0,C3534A4FD59F15C9,735.0
MyDogBuster,2009-01-31,10:14:44,875,2,625268,-,1,0,D4C4F3AA9BFC0B76,1492.0
MyDogBuster,2009-01-31,10:15:40,945,2,625274,-,1,0,11244D8727A50E23,488.0
MyDogBuster,2009-01-31,10:16:13,855,2,625276,-,1,0,302AFEC32D9FFF5F,489.0
MyDogBuster,2009-01-31,10:16:15,919,2,625273,-,1,0,8FB211767C4B0713,736.0
MyDogBuster,2009-01-31,10:17:43,873,2,625276,-,1,0,1E0D3F7CA44493FE,439.0
MyDogBuster,2009-01-31,10:17:47,903,2,625276,-,1,0,DD169A9094F88562,440.0
MyDogBuster,2009-01-31,10:18:14,837,2,625277,-,1,0,596597A5AB5BF42F,440.0
MyDogBuster,2009-01-31,10:18:54,963,2,625275,-,1,0,82700ECF9166B600,657.0
MyDogBuster,2009-01-31,10:19:20,895,2,625271,-,1,0,3032E3D98DEC9933,1338.0
MyDogBuster,2009-01-31,10:20:13,921,2,625278,-,1,0,8FFC7AA9039A5AAC,439.0
MyDogBuster,2009-01-31,10:23:49,813,2,625279,-,1,0,A18C05865DD5129E,489.0
MyDogBuster,2009-01-31,10:23:53,885,2,625277,-,1,0,58E24AB60E8EB95D,734.0
MyDogBuster,2009-01-31,10:24:07,949,2,625277,-,1,0,4F25660A0E871EBF,734.0
MyDogBuster,2009-01-31,10:24:22,939,2,625279,-,1,0,29DD8B773084B50C,489.0
MyDogBuster,2009-01-31,10:24:23,879,2,625272,-,1,0,539DDD718BDB0A32,1337.0
MyDogBuster,2009-01-31,10:24:31,867,2,625273,-,1,0,0E67D92C4C6E16F6,1280.0
MyDogBuster,2009-01-31,10:25:04,973,2,625279,-,1,0,DF2DA01699A3B3BF,441.0
MyDogBuster,2009-01-31,10:25:07,847,2,625281,-,1,0,CEC454380ADB70FE,440.0
MyDogBuster,2009-01-31,10:25:34,861,2,625281,-,1,0,02859946B20F00F2,440.0
MyDogBuster,2009-01-31,10:26:13,927,2,625278,-,1,0,16BB3151E69D26D8,736.0
MyDogBuster,2009-01-31,10:27:33,803,2,625282,-,1,0,645FFF3333E90774,440.0
MyDogBuster,2009-01-31,10:28:30,943,2,625279,-,1,0,36CCB3847FEB0522,735.0
MyDogBuster,2009-01-31,10:29:23,865,2,625281,-,1,0,4062A432293AD7E3,629.0
MyDogBuster,2009-01-31,10:31:57,815,2,625282,-,1,0,44D0149DC99D3CC8,488.0
MyDogBuster,2009-01-31,10:32:23,955,2,625283,-,1,0,23138A453EA93593,439.0
MyDogBuster,2009-01-31,10:32:26,973,2,625283,-,1,0,388CD2DBEC521F8C,439.0
MyDogBuster,2009-01-31,10:32:31,975,2,625282,-,1,0,418E0CAE5AD1098B,489.0
MyDogBuster,2009-01-31,10:32:53,809,2,625284,-,1,0,2031487291EC518B,439.0
MyDogBuster,2009-01-31,10:34:52,905,2,625284,-,1,0,0D707D024A494B28,439.0
MyDogBuster,2009-01-31,10:36:07,923,2,625282,-,1,0,F21026B2ACA5D74C,734.0
MyDogBuster,2009-01-31,10:36:22,951,2,625282,-,1,0,78464F1EE9C45870,735.0
MyDogBuster,2009-01-31,10:37:26,887,2,625278,-,1,0,FBF7B731F77A17CD,1488.0
MyDogBuster,2009-01-31,10:38:28,857,2,625284,-,1,0,562D095C5316707D,735.0
MyDogBuster,2009-01-31,10:39:30,971,2,625278,-,1,0,2A62AC953B776F19,1486.0
MyDogBuster,2009-01-31,10:39:44,861,2,625285,-,1,0,0AA0EB7392C9A1E7,441.0
MyDogBuster,2009-01-31,10:39:47,889,2,625285,-,1,0,C1F3AB52347322EE,441.0
MyDogBuster,2009-01-31,10:39:54,947,2,625284,-,1,0,643E7E5BE4A988FE,631.0
MyDogBuster,2009-01-31,10:40:06,855,2,625285,-,1,0,E90C43DC2693FB34,489.0
MyDogBuster,2009-01-31,10:40:13,957,2,625285,-,1,0,22DF988DFB09AF9C,440.0
MyDogBuster,2009-01-31,10:40:39,919,2,625285,-,1,0,F2D79B1338DE3D1F,488.0
MyDogBuster,2009-01-31,10:40:44,927,2,625284,-,1,0,C1F6ABF37474727B,734.0
MyDogBuster,2009-01-31,10:41:36,871,2,625281,-,1,0,F6134A2428C0891F,1336.0
MyDogBuster,2009-01-31,10:42:12,999,2,625285,-,1,0,2EE8A32F83EE8A45,440.0
MyDogBuster,2009-01-31,10:45:23,987,2,625282,-,1,0,AFECC6B2920DE282,1252.0
MyDogBuster,2009-01-31,10:46:40,981,2,625282,-,1,0,2373B476E9F0F7B6,1337.0
MyDogBuster,2009-01-31,10:47:03,873,2,625287,-,1,0,E4FE7EEA548AB9D5,439.0
MyDogBuster,2009-01-31,10:47:06,839,2,625288,-,1,0,D2FC7E476705BA7A,440.0
MyDogBuster,2009-01-31,10:47:33,841,2,625289,-,1,0,E5EB46D41823B3A1,441.0
MyDogBuster,2009-01-31,10:48:14,811,2,625289,-,1,0,6D8AF9162B5343F4,488.0
MyDogBuster,2009-01-31,10:48:23,861,2,625286,-,1,0,2EDB7D06FC7BD7AB,736.0
MyDogBuster,2009-01-31,10:48:35,935,2,625286,-,1,0,F68A73730F76C6DE,733.0
MyDogBuster,2009-01-31,10:48:48,867,2,625289,-,1,0,8349C11CB4BAAB9C,489.0
MyDogBuster,2009-01-31,10:49:31,945,2,625290,-,1,0,8B963BE66E14C679,439.0
MyDogBuster,2009-01-31,10:50:28,875,2,625288,-,1,0,33375ABC1166E381,634.0
MyDogBuster,2009-01-31,10:50:43,983,2,625286,-,1,0,34B9C784890A544A,735.0
MyDogBuster,2009-01-31,10:53:00,885,2,625289,-,1,0,5A3C3BAFF257B641,736.0
MyDogBuster,2009-01-31,10:54:24,843,2,625291,-,1,0,CB4D75969D98D5C0,441.0
MyDogBuster,2009-01-31,10:54:26,871,2,625291,-,1,0,36F65237B40B4C85,440.0
MyDogBuster,2009-01-31,10:54:53,891,2,625291,-,1,0,329986F3A4575A5E,440.0
MyDogBuster,2009-01-31,10:56:23,943,2,625291,-,1,0,225C90FD39908D55,489.0
MyDogBuster,2009-01-31,10:56:51,999,2,625291,-,1,0,59091F444B8EE899,440.0
MyDogBuster,2009-01-31,10:56:56,993,2,625291,-,1,0,733DBBED2C5B8E74,488.0
MyDogBuster,2009-01-31,11:00:37,961,2,625291,-,1,0,0B3171E9800A1AD8,734.0
MyDogBuster,2009-01-31,11:00:45,867,2,625292,-,1,0,54DE401A32B9811B,617.0
MyDogBuster,2009-01-31,11:00:50,973,2,625291,-,1,0,D935BA355B7467B7,735.0
MyDogBuster,2009-01-31,11:01:44,897,2,625292,-,1,0,01E958930FAA6001,441.0
MyDogBuster,2009-01-31,11:01:47,909,2,625292,-,1,0,9D6BC0450E024996,441.0
MyDogBuster,2009-01-31,11:02:13,923,2,625292,-,1,0,522FEB8C8EDEE120,440.0
MyDogBuster,2009-01-31,11:02:14,941,2,625286,-,1,0,9FB7541B66BB1C1F,1488.0
MyDogBuster,2009-01-31,11:02:58,873,2,625292,-,1,0,AB7301D9AEBC04A9,735.0
MyDogBuster,2009-01-31,11:03:54,897,2,625289,-,1,0,A54786F38A11778F,1338.0
MyDogBuster,2009-01-31,11:04:10,959,2,625292,-,1,0,1B045ADDB7DDDE7B,440.0
MyDogBuster,2009-01-31,11:04:16,859,2,625287,-,1,0,CAA96268EE065FC0,1486.0
MyDogBuster,2009-01-31,11:04:31,957,2,625292,-,1,0,9F2D2967FB9D2D1E,489.0
MyDogBuster,2009-01-31,11:05:05,983,2,625292,-,1,0,136E728B887F1174,489.0
MyDogBuster,2009-01-31,11:05:15,875,2,625292,-,1,0,827ECAAEFB00C540,736.0
MyDogBuster,2009-01-31,11:06:53,977,2,625290,-,1,0,15B257135B386526,1290.0
MyDogBuster,2009-01-31,11:08:58,811,2,625291,-,1,0,F2DF608EAC5D3A2C,1338.0
MyDogBuster,2009-01-31,11:09:04,927,2,625293,-,1,0,AD343297EBEC4921,440.0
MyDogBuster,2009-01-31,11:09:06,881,2,625294,-,1,0,0C65D205DCB4B790,439.0
MyDogBuster,2009-01-31,11:09:32,885,2,625294,-,1,0,76434CFC0C9C54BD,439.0
MyDogBuster,2009-01-31,11:11:06,895,2,625293,-,1,0,A422610024011814,621.0
MyDogBuster,2009-01-31,11:11:29,909,2,625295,-,1,0,7DA52CB3C9EE1205,439.0
MyDogBuster,2009-01-31,11:12:40,803,2,625296,-,1,0,44D756D31896BC52,489.0
MyDogBuster,2009-01-31,11:12:52,995,2,625292,-,1,0,A53FC59692AF31FE,735.0
MyDogBuster,2009-01-31,11:13:03,921,2,625293,-,1,0,F7936A4DD810E749,733.0
MyDogBuster,2009-01-31,11:13:13,875,2,625296,-,1,0,CBE2B143AFC0DEA8,489.0
MyDogBuster,2009-01-31,11:15:13,941,2,625294,-,1,0,0AB258756ED0F8FB,735.0
MyDogBuster,2009-01-31,11:16:24,801,2,625297,-,1,0,CAE2E7F4E2B9006B,441.0
MyDogBuster,2009-01-31,11:16:27,867,2,625297,-,1,0,683E6823EB28C1A1,441.0
MyDogBuster,2009-01-31,11:16:53,801,2,625298,-,1,0,BE0F0988F7AE226E,441.0
MyDogBuster,2009-01-31,11:17:30,903,2,625296,-,1,0,8F7FFD725E3CCE7D,735.0
MyDogBuster,2009-01-31,11:18:49,825,2,625298,-,1,0,B5B0C71A26A79FC1,440.0
MyDogBuster,2009-01-31,11:20:49,861,2,625298,-,1,0,65546930343B8DB1,489.0
MyDogBuster,2009-01-31,11:21:22,909,2,625299,-,1,0,B79E85A8B8092140,489.0
MyDogBuster,2009-01-31,11:21:28,813,2,625298,-,1,0,104577DC2717CD17,622.0
MyDogBuster,2009-01-31,11:23:43,839,2,625300,-,1,0,5792DFDEA522E500,439.0
MyDogBuster,2009-01-31,11:23:46,855,2,625300,-,1,0,5CE207195D2D0E60,439.0
MyDogBuster,2009-01-31,11:24:12,999,2,625300,-,1,0,B9C131C1F7596DC1,439.0
MyDogBuster,2009-01-31,11:25:06,893,2,625298,-,1,0,5B31FE89386710C2,734.0
MyDogBuster,2009-01-31,11:25:18,971,2,625298,-,1,0,97FC5F94183B5915,735.0
MyDogBuster,2009-01-31,11:26:08,937,2,625301,-,1,0,C12C81B3853E6E27,439.0
MyDogBuster,2009-01-31,11:26:12,825,2,625295,-,1,0,8E4592796817EE9C,1338.0
MyDogBuster,2009-01-31,11:26:58,887,2,625294,-,1,0,88ED683125224FD5,1484.0
MyDogBuster,2009-01-31,11:27:28,975,2,625299,-,1,0,E29929AEBD65CDEB,735.0
MyDogBuster,2009-01-31,11:27:56,945,2,625296,-,1,0,0A4EDDF40E8D7708,1263.0
MyDogBuster,2009-01-31,11:28:57,939,2,625301,-,1,0,5C8EC98C695FFAC2,488.0
MyDogBuster,2009-01-31,11:29:02,985,2,625295,-,1,0,6B1093EDF91C41D4,1486.0
MyDogBuster,2009-01-31,11:29:31,825,2,625302,-,1,0,4D86D70131534834,489.0
MyDogBuster,2009-01-31,11:29:46,885,2,625301,-,1,0,247A8E16E0656E7C,736.0
MyDogBuster,2009-01-31,11:31:04,893,2,625302,-,1,0,2EAC3037FC97A2D5,441.0
MyDogBuster,2009-01-31,11:31:07,871,2,625303,-,1,0,1DCCDD47E7940022,441.0
MyDogBuster,2009-01-31,11:31:15,969,2,625296,-,1,0,5751D3C2B3F23F83,1337.0
MyDogBuster,2009-01-31,11:31:32,873,2,625303,-,1,0,FC22F0BA5C74ED0D,440.0
MyDogBuster,2009-01-31,11:31:52,833,2,625302,-,1,0,A8B191029FAE8794,625.0
MyDogBuster,2009-01-31,11:33:28,813,2,625304,-,1,0,CD6C119D784FB419,440.0
MyDogBuster,2009-01-31,11:37:06,951,2,625305,-,1,0,B6E50087D35CB68E,489.0
MyDogBuster,2009-01-31,11:37:22,939,2,625303,-,1,0,3D96E97DEB0749FE,736.0
MyDogBuster,2009-01-31,11:37:33,961,2,625303,-,1,0,70D3E0139FFF5A2F,735.0
MyDogBuster,2009-01-31,11:37:39,987,2,625306,-,1,0,9F61369ABF0EFE96,488.0
MyDogBuster,2009-01-31,11:38:24,993,2,625307,-,1,0,F2CFB9201CFE99B8,440.0
MyDogBuster,2009-01-31,11:38:27,879,2,625308,-,1,0,448CA930C1795362,440.0
MyDogBuster,2009-01-31,11:38:52,835,2,625309,-,1,0,36288AC73DF8FC96,440.0
MyDogBuster,2009-01-31,11:39:44,969,2,625304,-,1,0,7B818E250633E13E,736.0
MyDogBuster,2009-01-31,11:40:47,801,2,625310,-,1,0,9010E2F384C854F4,439.0
MyDogBuster,2009-01-31,11:42:01,879,2,625307,-,1,0,A07394F95D943329,735.0
MyDogBuster,2009-01-31,11:42:14,961,2,625309,-,1,0,C7F7B4DA15E5E397,622.0
MyDogBuster,2009-01-31,11:45:14,945,2,625310,-,1,0,B57616528588F2D1,488.0
MyDogBuster,2009-01-31,11:45:44,921,2,625311,-,1,0,98C97DDD868BC98A,440.0
MyDogBuster,2009-01-31,11:45:47,849,2,625312,-,1,0,0E959D4FF5973B68,440.0
MyDogBuster,2009-01-31,11:45:49,901,2,625311,-,1,0,548BB36A07357E32,490.0
MyDogBuster,2009-01-31,11:46:12,855,2,625312,-,1,0,D9F5089B2230A6EC,440.0
MyDogBuster,2009-01-31,11:48:07,903,2,625312,-,1,0,4F3DAD18F4AD76ED,440.0
MyDogBuster,2009-01-31,11:48:26,837,2,625304,-,1,0,1909B4686F47823A,1334.0
MyDogBuster,2009-01-31,11:49:11,937,2,625305,-,1,0,48575DE8D39FBF13,1275.0
MyDogBuster,2009-01-31,11:49:35,871,2,625311,-,1,0,97D47319F7FAFE94,733.0
MyDogBuster,2009-01-31,11:49:47,895,2,625311,-,1,0,6666A647B2710013,734.0
MyDogBuster,2009-01-31,11:51:44,927,2,625304,-,1,0,30E275958BD458E7,1486.0
MyDogBuster,2009-01-31,11:51:59,863,2,625312,-,1,0,BE2167A2BCEB4291,736.0
MyDogBuster,2009-01-31,11:52:36,811,2,625313,-,1,0,126A512C8D20BEA7,622.0
MyDogBuster,2009-01-31,11:53:04,949,2,625313,-,1,0,06F7385450E3089A,440.0
MyDogBuster,2009-01-31,11:53:07,803,2,625314,-,1,0,F2E5B366A6A98AB5,441.0
MyDogBuster,2009-01-31,11:53:23,837,2,625313,-,1,0,0CDECCFBB2CFEFE9,489.0
MyDogBuster,2009-01-31,11:53:31,851,2,625314,-,1,0,9CEE153F058B10CE,439.0
MyDogBuster,2009-01-31,11:53:33,987,2,625308,-,1,0,B3CBCB8ED950883E,1338.0
MyDogBuster,2009-01-31,11:53:49,903,2,625306,-,1,0,B96DCC7601875BBD,1487.0
MyDogBuster,2009-01-31,11:53:57,807,2,625314,-,1,0,5CBC970A0270A856,488.0
MyDogBuster,2009-01-31,11:54:17,939,2,625312,-,1,0,DDF475EB2A2DDB62,736.0
MyDogBuster,2009-01-31,11:54:36,885,2,625263,-,1,0,38F7D7C35435B93F,8335.0
MyDogBuster,2009-01-31,11:55:26,873,2,625314,-,1,0,4D7B6E8B23E451F1,440.0
MyDogBuster,2009-01-31,12:00:24,961,2,625315,-,1,0,1DAB33DA6757B324,440.0
MyDogBuster,2009-01-31,12:00:26,979,2,625315,-,1,0,2B49C8BFA56F9FB7,439.0
MyDogBuster,2009-01-31,12:00:51,845,2,625316,-,1,0,8361B52AF4845DE3,440.0
MyDogBuster,2009-01-31,12:01:32,999,2,625315,-,1,0,04B05E5F84DF2F11,490.0
MyDogBuster,2009-01-31,12:01:50,945,2,625314,-,1,0,D6E3999636B61E92,735.0
MyDogBuster,2009-01-31,12:02:00,861,2,625315,-,1,0,F6ECF1BC2A520F2E,733.0
MyDogBuster,2009-01-31,12:02:06,985,2,625317,-,1,0,CA10B493634C7950,489.0
MyDogBuster,2009-01-31,12:02:46,891,2,625318,-,1,0,D2BB1F09E6E90D90,440.0
MyDogBuster,2009-01-31,12:02:59,915,2,625315,-,1,0,40A0E23645ED3BB6,623.0
MyDogBuster,2009-01-31,12:04:14,891,2,625315,-,1,0,8208561F4BAF69BD,735.0
MyDogBuster,2009-01-31,12:06:32,801,2,625318,-,1,0,2E037ED1A0DAE37E,735.0
MyDogBuster,2009-01-31,12:07:44,915,2,625318,-,1,0,4C5D63913D43C1CB,440.0
MyDogBuster,2009-01-31,12:07:47,975,2,625318,-,1,0,5CEB2C350CCFFC58,441.0
MyDogBuster,2009-01-31,12:08:11,825,2,625319,-,1,0,FFB426BADA4C8392,440.0
MyDogBuster,2009-01-31,12:09:40,859,2,625319,-,1,0,E38EC358E908847A,488.0
MyDogBuster,2009-01-31,12:10:05,993,2,625319,-,1,0,1CAB90A2DB24697B,439.0
MyDogBuster,2009-01-31,12:10:14,893,2,625314,-,1,0,8A60EDECE00B19D5,1263.0
MyDogBuster,2009-01-31,12:10:14,973,2,625319,-,1,0,EE14C066563E7D32,488.0
MyDogBuster,2009-01-31,12:10:45,885,2,625314,-,1,0,E86686E7C3789452,1339.0
MyDogBuster,2009-01-31,12:13:29,959,2,625320,-,1,0,9BA6FA2ACA1AD0B7,630.0
MyDogBuster,2009-01-31,12:14:03,885,2,625319,-,1,0,27798AE282F8F983,733.0
MyDogBuster,2009-01-31,12:14:15,889,2,625319,-,1,0,79DD38D884A97C92,735.0
MyDogBuster,2009-01-31,12:15:03,847,2,625321,-,1,0,60CDFAFCF984F64F,439.0
MyDogBuster,2009-01-31,12:15:06,909,2,625321,-,1,0,7E5EC0C637ADC0DE,439.0
MyDogBuster,2009-01-31,12:15:30,931,2,625321,-,1,0,5E7A67457BD56266,439.0
MyDogBuster,2009-01-31,12:15:48,999,2,625316,-,1,0,012DF33844D4F0D8,1336.0
MyDogBuster,2009-01-31,12:16:29,801,2,625321,-,1,0,34234EC53F5B1BF7,736.0
MyDogBuster,2009-01-31,12:16:34,885,2,625315,-,1,0,F18A1C69CA185D88,1490.0
MyDogBuster,2009-01-31,12:17:25,873,2,625322,-,1,0,77B012902E2EE9A3,440.0
MyDogBuster,2009-01-31,12:17:49,967,2,625321,-,1,0,AA592D117A58EA2B,489.0
MyDogBuster,2009-01-31,12:18:22,805,2,625323,-,1,0,4E07B8097CFD65A2,488.0
MyDogBuster,2009-01-31,12:18:36,949,2,625317,-,1,0,4827ECCC0FBC7122,1487.0
MyDogBuster,2009-01-31,12:18:47,819,2,625321,-,1,0,F13BC08532E89AE4,735.0
MyDogBuster,2009-01-31,12:22:24,843,2,625324,-,1,0,F6E434115F56DED3,441.0
MyDogBuster,2009-01-31,12:22:27,909,2,625324,-,1,0,8CE1CFCBE78F020B,441.0
MyDogBuster,2009-01-31,12:22:50,915,2,625324,-,1,0,CF0BC9C64BCD45EB,440.0
MyDogBuster,2009-01-31,12:23:49,945,2,625323,-,1,0,10868DA5573D77B0,621.0
MyDogBuster,2009-01-31,12:24:44,889,2,625325,-,1,0,4122B5091788B76C,439.0
MyDogBuster,2009-01-31,12:25:57,897,2,625325,-,1,0,D751FC7FC64C1590,488.0
MyDogBuster,2009-01-31,12:26:17,933,2,625276,-,1,0,2D9721389D45DC73,8148.0
MyDogBuster,2009-01-31,12:26:18,955,2,625323,-,1,0,EA02751A4A2D2F18,735.0
MyDogBuster,2009-01-31,12:26:29,819,2,625324,-,1,0,D3AA009F4FFC21C8,734.0
MyDogBuster,2009-01-31,12:26:31,949,2,625325,-,1,0,692D2C0E5289D7AB,489.0
MyDogBuster,2009-01-31,12:28:44,989,2,625324,-,1,0,9FA766C38D57D798,735.0
MyDogBuster,2009-01-31,12:29:43,851,2,625326,-,1,0,BC6A590E23AD8C30,439.0
MyDogBuster,2009-01-31,12:29:46,873,2,625326,-,1,0,DEB279C0FF611DB5,439.0
MyDogBuster,2009-01-31,12:30:09,829,2,625327,-,1,0,AD45E835AD95E2EA,439.0
MyDogBuster,2009-01-31,12:31:02,843,2,625326,-,1,0,E88C74B164F6884E,735.0
MyDogBuster,2009-01-31,12:31:12,935,2,625322,-,1,0,8FD985AA8084F1EF,1258.0
MyDogBuster,2009-01-31,12:32:04,891,2,625327,-,1,0,72FE9F39B2DE79FC,440.0
MyDogBuster,2009-01-31,12:33:02,859,2,625323,-,1,0,99A6D638770A90C4,1337.0
MyDogBuster,2009-01-31,12:34:07,901,2,625327,-,1,0,2E4252406B4B35B9,490.0
MyDogBuster,2009-01-31,12:34:14,861,2,625327,-,1,0,F567EC5839CC12E8,625.0
MyDogBuster,2009-01-31,12:34:40,867,2,625328,-,1,0,63CC6D9F8929B4C7,489.0
MyDogBuster,2009-01-31,12:37:04,959,2,625328,-,1,0,E4F3514B41AB8374,441.0
MyDogBuster,2009-01-31,12:37:07,963,2,625328,-,1,0,667EB8873F6C34A6,441.0
MyDogBuster,2009-01-31,12:37:29,807,2,625329,-,1,0,413DFA5DB3F6F933,440.0
MyDogBuster,2009-01-31,12:38:08,965,2,625324,-,1,0,2E59B4D46B3E1E0E,1340.0
MyDogBuster,2009-01-31,12:38:32,999,2,625327,-,1,0,5B60BE8F6D01EFD9,734.0
MyDogBuster,2009-01-31,12:38:43,813,2,625328,-,1,0,AE45AB2E0E41007C,734.0
MyDogBuster,2009-01-31,12:39:23,991,2,625329,-,1,0,32866F04B6115AFA,439.0
MyDogBuster,2009-01-31,12:41:00,909,2,625328,-,1,0,127EC8494E6B6AAF,737.0
MyDogBuster,2009-01-31,12:41:21,805,2,625325,-,1,0,46A90B7CD1193C20,1487.0
MyDogBuster,2009-01-31,12:42:15,827,2,625330,-,1,0,FC8E22C6891AC14A,488.0
MyDogBuster,2009-01-31,12:42:49,861,2,625330,-,1,0,7C41CC612E2D49FC,489.0
MyDogBuster,2009-01-31,12:43:18,889,2,625329,-,1,0,410B8204AEFE8445,736.0
MyDogBuster,2009-01-31,12:43:26,985,2,625325,-,1,0,F20C1F6EA3655B95,1490.0
MyDogBuster,2009-01-31,12:44:23,873,2,625330,-,1,0,3DD4D184889AECD8,439.0
MyDogBuster,2009-01-31,12:44:26,885,2,625330,-,1,0,B3B996CBE6FEE7F4,439.0
MyDogBuster,2009-01-31,12:44:45,843,2,625330,-,1,0,2E515E1ECC7B0897,631.0
MyDogBuster,2009-01-31,12:44:48,911,2,625330,-,1,0,B4D9D933F856ECE1,439.0
MyDogBuster,2009-01-31,12:46:42,825,2,625332,-,1,0,924624D79D7C9A7A,440.0
