MyDogBuster,2008-11-26,03:09:30,499,2,571437,-,1,0,1F1CA4FE6481DB07,448.0
MyDogBuster,2008-11-26,03:10:27,559,2,571437,-,1,0,36F0EC011613D397,448.0
MyDogBuster,2008-11-26,03:10:28,641,2,571434,-,1,0,380AB620226F2832,1341.0
MyDogBuster,2008-11-26,03:10:35,631,2,571397,-,1,0,4EDB9ECEA7F5245C,10026.0
MyDogBuster,2008-11-26,03:10:35,615,2,571397,-,1,0,E7F5AA4C96E79833,10026.0
MyDogBuster,2008-11-26,03:10:37,645,2,571397,-,1,0,C837C0E85A6D4E49,10028.0
MyDogBuster,2008-11-26,03:10:46,649,2,571437,-,1,0,2FD3C774DEF972FD,448.0
MyDogBuster,2008-11-26,03:10:50,661,2,571437,-,1,0,BE5AF46C66E714FE,449.0
MyDogBuster,2008-11-26,03:10:56,831,2,571437,-,1,0,E993D4BCC86DE5A4,448.0
MyDogBuster,2008-11-26,03:11:07,717,2,571397,-,1,0,B94F0AFB470DD0D2,10046.0
MyDogBuster,2008-11-26,03:11:30,757,2,571397,-,1,0,C132751A4A4B7903,10009.0
MyDogBuster,2008-11-26,03:12:28,459,2,571436,-,1,0,893D041073F5282F,974.0
MyDogBuster,2008-11-26,03:12:46,829,2,571397,-,1,0,B6E72A528C11E5D7,10041.0
MyDogBuster,2008-11-26,03:12:53,871,2,571397,-,1,0,84EB9F8704B320A3,10022.0
MyDogBuster,2008-11-26,03:13:11,447,2,571422,-,1,0,DDA97D9C771A0241,4451.0
MyDogBuster,2008-11-26,03:13:59,669,2,571436,-,1,0,CE795E879995183B,981.0
MyDogBuster,2008-11-26,03:14:09,951,2,571438,-,1,0,FC9A4BC13C448352,447.0
MyDogBuster,2008-11-26,03:14:43,755,2,571436,-,1,0,119C89D1DC5E8CD5,982.0
MyDogBuster,2008-11-26,03:14:48,971,2,571438,-,1,0,C563B56D4AF7BCDD,448.0
MyDogBuster,2008-11-26,03:15:03,857,2,571436,-,1,0,CA4E101ECE55FA2E,980.0
MyDogBuster,2008-11-26,03:15:32,621,2,571398,-,1,0,4DCA86A0DBDBF77A,10041.0
MyDogBuster,2008-11-26,03:15:49,433,2,571439,-,1,0,138353C22F5A6C6B,446.0
MyDogBuster,2008-11-26,03:16:23,891,2,571422,-,1,0,2163586C7C6C50D4,4460.0
MyDogBuster,2008-11-26,03:16:56,579,2,571439,-,1,0,8573FCA7B5B716EB,447.0
MyDogBuster,2008-11-26,03:17:16,713,2,571398,-,1,0,00E8217E8FC85833,10026.0
MyDogBuster,2008-11-26,03:17:17,707,2,571398,-,1,0,62AFD8449428ADD8,10027.0
MyDogBuster,2008-11-26,03:17:18,761,2,571398,-,1,0,BBC200FCD5E462F9,10028.0
MyDogBuster,2008-11-26,03:17:48,801,2,571398,-,1,0,08C6713C72F52534,10045.0
MyDogBuster,2008-11-26,03:17:55,961,2,571435,-,1,0,A3EBAB5EA760AEE6,1341.0
MyDogBuster,2008-11-26,03:17:55,609,2,571439,-,1,0,936597209E422081,448.0
MyDogBuster,2008-11-26,03:18:11,927,2,571398,-,1,0,ACBF341266E50B55,10010.0
MyDogBuster,2008-11-26,03:18:15,825,2,571439,-,1,0,F49B9E1F8902E977,449.0
MyDogBuster,2008-11-26,03:18:18,859,2,571439,-,1,0,95472DD4ACA9FB62,448.0
MyDogBuster,2008-11-26,03:18:25,885,2,571439,-,1,0,AF525D0EA0F9326E,449.0
MyDogBuster,2008-11-26,03:18:56,625,2,571413,-,1,0,938806839F07025D,6780.0
MyDogBuster,2008-11-26,03:18:58,609,2,571413,-,1,0,01731B3EFD7AAA89,6785.0
MyDogBuster,2008-11-26,03:19:28,525,2,571399,-,1,0,B06FF4ABA415C0C4,10041.0
MyDogBuster,2008-11-26,03:19:35,561,2,571399,-,1,0,81DA3A98B75610C8,10023.0
MyDogBuster,2008-11-26,03:20:35,945,2,571423,-,1,0,706A3CD62F052DFA,4450.0
MyDogBuster,2008-11-26,03:21:37,759,2,571440,-,1,0,020C6A184191B413,448.0
MyDogBuster,2008-11-26,03:22:13,855,2,571399,-,1,0,55A2981BE214C6B9,10041.0
MyDogBuster,2008-11-26,03:22:15,839,2,571440,-,1,0,58537A65FEA14D20,447.0
MyDogBuster,2008-11-26,03:23:14,929,2,571440,-,1,0,495989E6C4CD9B50,445.0
MyDogBuster,2008-11-26,03:23:48,617,2,571424,-,1,0,358E61C3CFDB1F6B,4459.0
MyDogBuster,2008-11-26,03:23:58,885,2,571399,-,1,0,610246E855642FE0,10027.0
MyDogBuster,2008-11-26,03:23:58,873,2,571399,-,1,0,756F1CBC529E9ED2,10027.0
MyDogBuster,2008-11-26,03:23:59,417,2,571400,-,1,0,7D3E19572EE108EF,10028.0
MyDogBuster,2008-11-26,03:24:15,637,2,571417,-,1,0,6D70CE2BC8D4D865,6196.0
MyDogBuster,2008-11-26,03:24:25,411,2,571441,-,1,0,2927E5429AC389ED,449.0
MyDogBuster,2008-11-26,03:24:31,437,2,571400,-,1,0,B4F0790557AF3881,10047.0
MyDogBuster,2008-11-26,03:24:50,461,2,571418,-,1,0,3FFEE947D63879AD,6196.0
MyDogBuster,2008-11-26,03:24:50,609,2,571400,-,1,0,1505C16FC7E60B22,10009.0
MyDogBuster,2008-11-26,03:25:24,601,2,571437,-,1,0,8003871BC073327D,1344.0
MyDogBuster,2008-11-26,03:25:24,997,2,571441,-,1,0,5FFF1C02B2EE9E25,449.0
MyDogBuster,2008-11-26,03:25:43,497,2,571442,-,1,0,78137F455D5C7116,449.0
MyDogBuster,2008-11-26,03:25:46,537,2,571442,-,1,0,D09DCF98C27B3E14,448.0
MyDogBuster,2008-11-26,03:25:53,561,2,571442,-,1,0,113C0E80EF71CF20,448.0
MyDogBuster,2008-11-26,03:26:09,755,2,571400,-,1,0,6E9458DBC2497DD7,10042.0
MyDogBuster,2008-11-26,03:26:16,833,2,571400,-,1,0,1BAC85B496B1C0F5,10023.0
MyDogBuster,2008-11-26,03:28:00,937,2,571425,-,1,0,784B6D62B5D163A5,4449.0
MyDogBuster,2008-11-26,03:28:43,549,2,571440,-,1,0,FA788C4695F2BD9E,975.0
MyDogBuster,2008-11-26,03:28:54,889,2,571401,-,1,0,94C34DF6CF6687F4,10042.0
MyDogBuster,2008-11-26,03:29:05,741,2,571442,-,1,0,EE3BD9DC0DE0DC3F,448.0
MyDogBuster,2008-11-26,03:30:06,873,2,571442,-,1,0,C4145D9539D6777C,471.0
MyDogBuster,2008-11-26,03:30:20,675,2,571440,-,1,0,A5A188743844CC72,981.0
MyDogBuster,2008-11-26,03:30:38,999,2,571401,-,1,0,63A4FEC28730C04E,10026.0
MyDogBuster,2008-11-26,03:30:38,951,2,571401,-,1,0,1C93E9022B3D6679,10026.0
MyDogBuster,2008-11-26,03:30:40,893,2,571442,-,1,0,82DAFD5F98078B67,446.0
MyDogBuster,2008-11-26,03:30:41,491,2,571402,-,1,0,851C0E8C7334D592,10028.0
MyDogBuster,2008-11-26,03:31:03,803,2,571440,-,1,0,6F72CEDA466DC614,980.0
MyDogBuster,2008-11-26,03:31:12,573,2,571402,-,1,0,24C66B85667E223E,10046.0
MyDogBuster,2008-11-26,03:31:15,917,2,571426,-,1,0,9EE5582B4C3BA529,4459.0
MyDogBuster,2008-11-26,03:31:25,879,2,571440,-,1,0,FA39CB19EA7DE08D,982.0
MyDogBuster,2008-11-26,03:31:30,603,2,571402,-,1,0,7DA492977D079519,10008.0
MyDogBuster,2008-11-26,03:32:33,451,2,571443,-,1,0,E5F98D8E80A6BF64,488.0
MyDogBuster,2008-11-26,03:32:52,685,2,571443,-,1,0,C832FAF77A39EB67,448.0
MyDogBuster,2008-11-26,03:32:52,737,2,571402,-,1,0,7BCAD86CBC9CF40B,10043.0
MyDogBuster,2008-11-26,03:32:56,885,2,571402,-,1,0,09E5174B5136F595,10023.0
MyDogBuster,2008-11-26,03:33:11,705,2,571443,-,1,0,89430296A5A986C2,448.0
MyDogBuster,2008-11-26,03:33:15,723,2,571443,-,1,0,4D2A630C4F24BA12,449.0
MyDogBuster,2008-11-26,03:33:21,735,2,571443,-,1,0,4EA5522F5F263C6A,448.0
MyDogBuster,2008-11-26,03:34:11,721,2,571439,-,1,0,5E0961D50AA7F0AC,1423.0
MyDogBuster,2008-11-26,03:35:25,799,2,571427,-,1,0,44ED92EA64BBD48B,4450.0
MyDogBuster,2008-11-26,03:35:37,621,2,571403,-,1,0,AD680EA22FB7E61B,10043.0
MyDogBuster,2008-11-26,03:36:31,419,2,571444,-,1,0,02CBE94BC46AF5B2,446.0
MyDogBuster,2008-11-26,03:37:19,825,2,571403,-,1,0,E3AF7D838F1299A9,10026.0
MyDogBuster,2008-11-26,03:37:19,819,2,571403,-,1,0,DE35C8F1D083E73F,10026.0
MyDogBuster,2008-11-26,03:37:21,861,2,571403,-,1,0,88E3FED4AD71883E,10027.0
MyDogBuster,2008-11-26,03:37:52,885,2,571403,-,1,0,781E6CDC7F2ADB18,10044.0
MyDogBuster,2008-11-26,03:38:06,635,2,571444,-,1,0,0BA2E638FE0D206C,447.0
MyDogBuster,2008-11-26,03:38:11,939,2,571403,-,1,0,A117F216A828AA2A,10009.0
MyDogBuster,2008-11-26,03:38:20,423,2,571444,-,1,0,F2E31EA92CE03A65,494.0
MyDogBuster,2008-11-26,03:38:40,845,2,571428,-,1,0,C974AF006D78D1A6,4459.0
MyDogBuster,2008-11-26,03:39:33,949,2,571403,-,1,0,864BD93F947F0520,10042.0
MyDogBuster,2008-11-26,03:39:38,635,2,571404,-,1,0,CB04501E7CB00489,10024.0
MyDogBuster,2008-11-26,03:40:19,529,2,571445,-,1,0,0F4AD0B05B2C244E,447.0
MyDogBuster,2008-11-26,03:40:40,411,2,571446,-,1,0,45E937B2E354CFCF,449.0
MyDogBuster,2008-11-26,03:40:42,425,2,571446,-,1,0,25DCBF9C852F2EDA,447.0
MyDogBuster,2008-11-26,03:40:49,455,2,571446,-,1,0,9DF5EC43F2F7518D,448.0
MyDogBuster,2008-11-26,03:41:01,519,2,571445,-,1,0,5A24DD414123320F,508.0
MyDogBuster,2008-11-26,03:41:32,495,2,571420,-,1,0,31AEABDC0D30105B,6777.0
MyDogBuster,2008-11-26,03:41:35,979,2,571419,-,1,0,5971CB2C938614A4,6782.0
MyDogBuster,2008-11-26,03:42:18,905,2,571404,-,1,0,F85640DA72D976CB,10043.0
MyDogBuster,2008-11-26,03:42:50,437,2,571430,-,1,0,CF991AE585624B0B,4450.0
MyDogBuster,2008-11-26,03:43:09,727,2,571441,-,1,0,3BA4FAD8B293BDDB,1514.0
MyDogBuster,2008-11-26,03:43:58,581,2,571446,-,1,0,4DEF7FAABB0F2716,447.0
MyDogBuster,2008-11-26,03:44:00,721,2,571405,-,1,0,C4CEC99C10222D11,10026.0
MyDogBuster,2008-11-26,03:44:00,699,2,571405,-,1,0,04CE62B6AB2AE8AB,10026.0
MyDogBuster,2008-11-26,03:44:02,825,2,571405,-,1,0,9574DCACB54E2EE6,10027.0
MyDogBuster,2008-11-26,03:44:35,861,2,571405,-,1,0,62D91529CEDD3A60,10046.0
MyDogBuster,2008-11-26,03:44:52,871,2,571405,-,1,0,87771A497F1D9080,10010.0
MyDogBuster,2008-11-26,03:44:55,833,2,571422,-,1,0,5ED465E28A90BC87,6198.0
MyDogBuster,2008-11-26,03:44:57,969,2,571443,-,1,0,6D791BAFDCA6CCBF,974.0
MyDogBuster,2008-11-26,03:45:28,917,2,571422,-,1,0,F4EA406459DAD34F,6197.0
MyDogBuster,2008-11-26,03:45:31,765,2,571446,-,1,0,6369A8394D07CFCC,445.0
MyDogBuster,2008-11-26,03:46:07,981,2,571430,-,1,0,9C4B5BD46141F3EF,4459.0
MyDogBuster,2008-11-26,03:46:14,889,2,571405,-,1,0,386C721B7F350C08,10042.0
MyDogBuster,2008-11-26,03:46:18,897,2,571405,-,1,0,A3127A99AD97A985,10023.0
MyDogBuster,2008-11-26,03:46:42,435,2,571444,-,1,0,8F43C2B3D235B3AD,982.0
MyDogBuster,2008-11-26,03:46:46,923,2,571446,-,1,0,7E54BEAE1C239ACD,506.0
MyDogBuster,2008-11-26,03:47:23,675,2,571444,-,1,0,67E8B76D3AA76129,980.0
MyDogBuster,2008-11-26,03:47:45,855,2,571444,-,1,0,541EFF90963C4A63,980.0
MyDogBuster,2008-11-26,03:47:48,601,2,571447,-,1,0,EE1C3729EC0CFB46,449.0
MyDogBuster,2008-11-26,03:48:08,639,2,571447,-,1,0,F9A729B171EB42F8,448.0
MyDogBuster,2008-11-26,03:48:10,673,2,571447,-,1,0,F949CC193AC9BC7E,448.0
MyDogBuster,2008-11-26,03:48:17,715,2,571447,-,1,0,997E91CB7C93D674,448.0
MyDogBuster,2008-11-26,03:48:59,861,2,571406,-,1,0,DA3CA9695DA1225B,10042.0
MyDogBuster,2008-11-26,03:49:23,759,2,571447,-,1,0,A99DE149B18AAB50,502.0
MyDogBuster,2008-11-26,03:50:15,793,2,571431,-,1,0,62F1420877201614,4450.0
MyDogBuster,2008-11-26,03:50:42,741,2,571407,-,1,0,E1682091E0952CF3,10027.0
MyDogBuster,2008-11-26,03:50:42,705,2,571407,-,1,0,F37735B0819657B3,10027.0
MyDogBuster,2008-11-26,03:50:43,795,2,571407,-,1,0,1894CC283714AB94,10027.0
MyDogBuster,2008-11-26,03:51:16,961,2,571407,-,1,0,B71C2464FF789AAA,10044.0
MyDogBuster,2008-11-26,03:51:26,635,2,571448,-,1,0,8034CF183FD049B0,448.0
MyDogBuster,2008-11-26,03:51:31,435,2,571409,-,1,0,EB8C025F23E869FD,10008.0
MyDogBuster,2008-11-26,03:52:16,669,2,571443,-,1,0,C2A68CBDDE24CCF1,1613.0
MyDogBuster,2008-11-26,03:52:56,487,2,571409,-,1,0,6767B340E21E27C1,10042.0
MyDogBuster,2008-11-26,03:52:57,727,2,571449,-,1,0,481673A22E75A8D4,446.0
MyDogBuster,2008-11-26,03:53:00,507,2,571409,-,1,0,F6A3BD706A19EEF5,10024.0
MyDogBuster,2008-11-26,03:53:32,507,2,571432,-,1,0,86187096DC899F8C,4459.0
MyDogBuster,2008-11-26,03:55:08,545,2,571450,-,1,0,F78AF8011C7768FC,502.0
MyDogBuster,2008-11-26,03:55:15,677,2,571450,-,1,0,C08C70C7ACC33292,447.0
MyDogBuster,2008-11-26,03:55:36,731,2,571450,-,1,0,880F535E17B9937A,448.0
MyDogBuster,2008-11-26,03:55:39,765,2,571450,-,1,0,D0D2F797AF43C86F,449.0
MyDogBuster,2008-11-26,03:55:42,729,2,571409,-,1,0,E76EDA4F8BD3B379,10044.0
MyDogBuster,2008-11-26,03:55:46,905,2,571450,-,1,0,8B4BFC7A2AA5F23A,449.0
MyDogBuster,2008-11-26,03:57:23,855,2,571409,-,1,0,9A40BF330DAD5798,10027.0
MyDogBuster,2008-11-26,03:57:23,847,2,571409,-,1,0,7813F2D6FFA27B6E,10028.0
MyDogBuster,2008-11-26,03:57:24,867,2,571409,-,1,0,33E4160D0F935829,10027.0
MyDogBuster,2008-11-26,03:57:38,489,2,571451,-,1,0,08F2934B83584FDE,495.0
MyDogBuster,2008-11-26,03:57:40,567,2,571433,-,1,0,1EAF5572F8AA047D,4450.0
MyDogBuster,2008-11-26,03:57:57,985,2,571409,-,1,0,5D5DBB3822305CAC,10046.0
MyDogBuster,2008-11-26,03:58:12,567,2,571410,-,1,0,37754BB95B0EE060,10009.0
MyDogBuster,2008-11-26,03:58:52,741,2,571451,-,1,0,129E3D6C8183BAF1,446.0
MyDogBuster,2008-11-26,03:59:38,651,2,571410,-,1,0,D91DACF9F19A4D0C,10043.0
MyDogBuster,2008-11-26,03:59:40,741,2,571410,-,1,0,BC99048EE2DB8404,10023.0
MyDogBuster,2008-11-26,04:00:23,405,2,571452,-,1,0,3225BE08149FB437,446.0
MyDogBuster,2008-11-26,04:00:58,483,2,571434,-,1,0,9C862A3AB057745A,4459.0
MyDogBuster,2008-11-26,04:01:12,441,2,571449,-,1,0,DD2B725C6202CEE4,975.0
MyDogBuster,2008-11-26,04:01:47,471,2,571446,-,1,0,A8C3F6091037D91A,1656.0
MyDogBuster,2008-11-26,04:02:23,851,2,571410,-,1,0,6ECA4F04F35E501A,10044.0
MyDogBuster,2008-11-26,04:02:43,609,2,571452,-,1,0,E3CCBDE353E729AD,448.0
MyDogBuster,2008-11-26,04:03:03,969,2,571449,-,1,0,2DB1A4FEF4704705,981.0
MyDogBuster,2008-11-26,04:03:05,623,2,571452,-,1,0,263835C55BFB4F02,449.0
MyDogBuster,2008-11-26,04:03:07,647,2,571452,-,1,0,30D5CDCE989C4116,448.0
MyDogBuster,2008-11-26,04:03:14,837,2,571452,-,1,0,A9BACDF1222DBD5E,448.0
MyDogBuster,2008-11-26,04:03:14,593,2,571452,-,1,0,D3DF8D6CCDC0EB45,486.0
MyDogBuster,2008-11-26,04:03:44,593,2,571450,-,1,0,1A82FFAAE8001AE8,981.0
MyDogBuster,2008-11-26,04:04:04,405,2,571411,-,1,0,86D3CACF4A188127,10028.0
MyDogBuster,2008-11-26,04:04:04,601,2,571411,-,1,0,D67ED1192809DC54,10027.0
MyDogBuster,2008-11-26,04:04:05,615,2,571411,-,1,0,540848AE11E743B4,10028.0
MyDogBuster,2008-11-26,04:04:06,603,2,571450,-,1,0,0C6BC2B37FCB215D,981.0
MyDogBuster,2008-11-26,04:04:08,577,2,571425,-,1,0,C2019A05123EA2B7,6778.0
MyDogBuster,2008-11-26,04:04:09,447,2,571425,-,1,0,35CC59EA084D87F3,6783.0
MyDogBuster,2008-11-26,04:04:39,673,2,571411,-,1,0,39257579ED79F3D3,10046.0
MyDogBuster,2008-11-26,04:04:52,715,2,571411,-,1,0,93ECE512B79225C7,10009.0
MyDogBuster,2008-11-26,04:05:05,519,2,571435,-,1,0,9B8CBD5DC43515A1,4450.0
MyDogBuster,2008-11-26,04:05:32,949,2,571427,-,1,0,CACB2DEDCC566A3E,6195.0
MyDogBuster,2008-11-26,04:05:41,691,2,571453,-,1,0,DE914B28DC1E1E49,483.0
MyDogBuster,2008-11-26,04:06:05,985,2,571427,-,1,0,6DFCED9A46F04F16,6193.0
MyDogBuster,2008-11-26,04:06:19,973,2,571411,-,1,0,83559D89952A62FA,10043.0
MyDogBuster,2008-11-26,04:06:20,937,2,571453,-,1,0,243C0C0254F94071,448.0
MyDogBuster,2008-11-26,04:06:20,467,2,571412,-,1,0,2FC53CA383AEFCCE,10022.0
MyDogBuster,2008-11-26,04:07:48,461,2,571454,-,1,0,0FFE4C10D456CD28,445.0
MyDogBuster,2008-11-26,04:08:24,849,2,571435,-,1,0,6F79E6F9080D91B9,4459.0
MyDogBuster,2008-11-26,04:09:05,617,2,571412,-,1,0,597C9EA24F817C76,10044.0
MyDogBuster,2008-11-26,04:10:12,593,2,571454,-,1,0,5C501C374E0F48AB,449.0
MyDogBuster,2008-11-26,04:10:33,731,2,571454,-,1,0,72BDD5B47D920073,448.0
MyDogBuster,2008-11-26,04:10:36,753,2,571454,-,1,0,8E6377204FB7F87A,449.0
MyDogBuster,2008-11-26,04:10:42,797,2,571454,-,1,0,AAE1649236E97748,448.0
MyDogBuster,2008-11-26,04:10:43,903,2,571454,-,1,0,587CE2C017900038,449.0
MyDogBuster,2008-11-26,04:10:45,683,2,571412,-,1,0,212CC963250894A2,10028.0
MyDogBuster,2008-11-26,04:10:45,767,2,571412,-,1,0,21BFD097F093A7C5,10027.0
MyDogBuster,2008-11-26,04:10:46,777,2,571412,-,1,0,A298109D0962D2CB,10028.0
MyDogBuster,2008-11-26,04:11:04,979,2,571391,-,1,0,8F82A26B9CCDC36B,14943.0
MyDogBuster,2008-11-26,04:11:20,797,2,571412,-,1,0,E3303FD578D996C8,10046.0
MyDogBuster,2008-11-26,04:11:33,873,2,571412,-,1,0,A1EE8CE8A652F6D2,10010.0
MyDogBuster,2008-11-26,04:12:30,749,2,571436,-,1,0,0331EBAFDCCD57F7,4450.0
MyDogBuster,2008-11-26,04:13:01,451,2,571413,-,1,0,BC0A6C8452FD0581,10042.0
MyDogBuster,2008-11-26,04:13:02,649,2,571413,-,1,0,8468B3E5A2AC6DFB,10023.0
MyDogBuster,2008-11-26,04:13:09,853,2,571455,-,1,0,BF4E2450C014AFC8,448.0
MyDogBuster,2008-11-26,04:13:47,885,2,571455,-,1,0,92B0EA5F26ED05D3,448.0
MyDogBuster,2008-11-26,04:15:15,909,2,571455,-,1,0,FD374D561DC24CCC,447.0
MyDogBuster,2008-11-26,04:15:46,949,2,571413,-,1,0,0DF4071CA3F4B291,10044.0
MyDogBuster,2008-11-26,04:15:50,495,2,571437,-,1,0,E0FC33A963547161,4459.0
MyDogBuster,2008-11-26,04:17:26,731,2,571414,-,1,0,879849EC1E5066A7,10028.0
MyDogBuster,2008-11-26,04:17:27,755,2,571414,-,1,0,20F60F36D29C33DD,10028.0
MyDogBuster,2008-11-26,04:17:27,815,2,571414,-,1,0,F2B87EABA2D05FF3,10028.0
MyDogBuster,2008-11-26,04:17:27,545,2,571454,-,1,0,5D76361F6DC15621,975.0
MyDogBuster,2008-11-26,04:17:40,609,2,571456,-,1,0,FE0F62367B6294B8,448.0
MyDogBuster,2008-11-26,04:18:01,695,2,571456,-,1,0,B3043231B74B781B,448.0
MyDogBuster,2008-11-26,04:18:02,947,2,571414,-,1,0,2E8A0CEAF91D6CF6,10046.0
MyDogBuster,2008-11-26,04:18:04,717,2,571456,-,1,0,9FFDD2ECEFC63F3E,449.0
MyDogBuster,2008-11-26,04:18:10,779,2,571456,-,1,0,CFEEC04250A44A44,448.0
MyDogBuster,2008-11-26,04:18:11,813,2,571456,-,1,0,08358FAB2849AB71,448.0
MyDogBuster,2008-11-26,04:18:12,445,2,571415,-,1,0,B2778ABF15C9ABE6,10009.0
MyDogBuster,2008-11-26,04:19:24,615,2,571454,-,1,0,D8260A3830DCE7D4,981.0
MyDogBuster,2008-11-26,04:19:42,661,2,571415,-,1,0,92B5A32048597ABB,10042.0
MyDogBuster,2008-11-26,04:19:43,705,2,571415,-,1,0,0B8AFFF640EA9F46,10023.0
MyDogBuster,2008-11-26,04:19:54,825,2,571438,-,1,0,C59EDE272835A227,4449.0
MyDogBuster,2008-11-26,04:20:05,923,2,571454,-,1,0,11B00AA4079577B9,981.0
MyDogBuster,2008-11-26,04:20:28,411,2,571455,-,1,0,9CF80FDC59ADB96A,982.0
MyDogBuster,2008-11-26,04:20:37,711,2,571457,-,1,0,B599D40658E2A9E6,448.0
MyDogBuster,2008-11-26,04:21:14,771,2,571457,-,1,0,AA92647F740693F1,447.0
MyDogBuster,2008-11-26,04:22:28,885,2,571415,-,1,0,7D94CADD65C017BC,10045.0
MyDogBuster,2008-11-26,04:22:40,795,2,571457,-,1,0,07B5C55AA165B557,445.0
MyDogBuster,2008-11-26,04:23:15,571,2,571439,-,1,0,191305FBF75ACFCD,4458.0
MyDogBuster,2008-11-26,04:24:07,585,2,571416,-,1,0,6EF6A74EFB4DB442,10028.0
MyDogBuster,2008-11-26,04:24:08,593,2,571416,-,1,0,56613BB96F96875C,10028.0
MyDogBuster,2008-11-26,04:24:09,675,2,571416,-,1,0,CC9D696CD6011866,10029.0
MyDogBuster,2008-11-26,04:24:43,873,2,571416,-,1,0,6E74B38A78212FAC,10045.0
MyDogBuster,2008-11-26,04:24:53,905,2,571416,-,1,0,43169B89BA75CAF8,10009.0
MyDogBuster,2008-11-26,04:25:08,555,2,571458,-,1,0,2C467582A294A377,448.0
MyDogBuster,2008-11-26,04:25:30,611,2,571458,-,1,0,0CC06153061DC2BF,449.0
MyDogBuster,2008-11-26,04:25:32,663,2,571458,-,1,0,B68405CE55756310,448.0
MyDogBuster,2008-11-26,04:25:38,735,2,571458,-,1,0,6E09345315021262,448.0
MyDogBuster,2008-11-26,04:25:41,791,2,571458,-,1,0,72D90BC956003D54,450.0
MyDogBuster,2008-11-26,04:26:12,529,2,571433,-,1,0,2A38E9F33D645FAA,6196.0
MyDogBuster,2008-11-26,04:26:23,917,2,571416,-,1,0,9D1538A01F74FCF9,10042.0
MyDogBuster,2008-11-26,04:26:24,499,2,571417,-,1,0,823C2B2B2B2D9B1A,10023.0
MyDogBuster,2008-11-26,04:26:40,705,2,571431,-,1,0,A8928E546D41968B,6775.0
MyDogBuster,2008-11-26,04:26:45,607,2,571433,-,1,0,C1B8251A555218AE,6195.0
MyDogBuster,2008-11-26,04:26:47,741,2,571431,-,1,0,8586911AF6B05C39,6782.0
MyDogBuster,2008-11-26,04:27:20,609,2,571440,-,1,0,80CB775A85354A7B,4450.0
MyDogBuster,2008-11-26,04:28:07,523,2,571459,-,1,0,53D4BF9FA6955F86,450.0
MyDogBuster,2008-11-26,04:28:42,603,2,571459,-,1,0,C1C5F9E87EAA05D4,448.0
MyDogBuster,2008-11-26,04:29:09,467,2,571418,-,1,0,88A13BF2E0011C56,10045.0
MyDogBuster,2008-11-26,04:30:06,681,2,571459,-,1,0,A0989849503FC5F7,446.0
MyDogBuster,2008-11-26,04:30:42,975,2,571440,-,1,0,C2CFC8F4F73493CA,4459.0
MyDogBuster,2008-11-26,04:30:47,635,2,571418,-,1,0,DBE51B2E13C5D3B3,10026.0
MyDogBuster,2008-11-26,04:30:50,545,2,571418,-,1,0,E8D938D063772548,10029.0
MyDogBuster,2008-11-26,04:30:50,683,2,571418,-,1,0,F9F2942831003FCA,10028.0
MyDogBuster,2008-11-26,04:31:24,747,2,571418,-,1,0,C8C0655D0EEBF8E9,10045.0
MyDogBuster,2008-11-26,04:31:33,941,2,571418,-,1,0,BA8CB729B6DBCB38,10009.0
MyDogBuster,2008-11-26,04:32:36,417,2,571460,-,1,0,A04C4F764076CE20,448.0
MyDogBuster,2008-11-26,04:32:58,459,2,571460,-,1,0,939822AAC08CD010,448.0
MyDogBuster,2008-11-26,04:33:02,479,2,571460,-,1,0,36DF66D5E40A2999,450.0
MyDogBuster,2008-11-26,04:33:05,555,2,571419,-,1,0,3408F9643C2C73EC,10042.0
MyDogBuster,2008-11-26,04:33:05,615,2,571419,-,1,0,D0BB72A8916CBE23,10023.0
MyDogBuster,2008-11-26,04:33:06,585,2,571460,-,1,0,88ECE1B18E6DBEA8,448.0
MyDogBuster,2008-11-26,04:33:13,599,2,571460,-,1,0,E65EABC995595F88,452.0
MyDogBuster,2008-11-26,04:33:42,525,2,571458,-,1,0,F3B387A14EED1E5D,975.0
MyDogBuster,2008-11-26,04:34:44,675,2,571442,-,1,0,014EE61ECDA3CB8F,4449.0
MyDogBuster,2008-11-26,04:35:44,885,2,571458,-,1,0,E08A55F8017010D5,980.0
MyDogBuster,2008-11-26,04:35:44,565,2,571461,-,1,0,1474E99BFD563D8C,457.0
MyDogBuster,2008-11-26,04:35:52,943,2,571419,-,1,0,09444F6B2A337D28,10047.0
MyDogBuster,2008-11-26,04:36:08,615,2,571461,-,1,0,63D8675121DBC34C,446.0
MyDogBuster,2008-11-26,04:36:26,411,2,571459,-,1,0,594591C35D362FBA,981.0
MyDogBuster,2008-11-26,04:36:48,511,2,571459,-,1,0,935748E0F309E1FE,980.0
MyDogBuster,2008-11-26,04:37:28,635,2,571420,-,1,0,77C005739CAD47D8,10026.0
MyDogBuster,2008-11-26,04:37:30,615,2,571420,-,1,0,ABCF280EB1B1F358,10028.0
MyDogBuster,2008-11-26,04:37:30,699,2,571420,-,1,0,1B23DA48667F683E,10027.0
MyDogBuster,2008-11-26,04:37:32,649,2,571461,-,1,0,CBA0440D744184FD,446.0
MyDogBuster,2008-11-26,04:38:06,719,2,571420,-,1,0,8E0FD7751D35C52A,10045.0
MyDogBuster,2008-11-26,04:38:07,921,2,571442,-,1,0,49AD3993E884D1B5,4459.0
MyDogBuster,2008-11-26,04:38:13,825,2,571420,-,1,0,99C919807EAAF7A6,10009.0
