mdettweiler,2008-11-21,19:49:06,851,2,570450,-,1,0,4D3729973C7AF411,1905.0
mdettweiler,2008-11-21,19:49:08,917,2,570450,-,1,0,DD71609C90B5A67B,1906.0
MyDogBuster,2008-11-21,19:49:57,689,2,570452,-,1,0,189F69BEB621B9C1,1003.0
MyDogBuster,2008-11-21,19:52:13,609,2,570444,-,1,0,C02E48C03A87318C,4571.0
mdettweiler,2008-11-21,19:52:46,627,2,570449,-,1,0,B636426E092619D1,2590.0
MyDogBuster,2008-11-21,19:54:10,915,2,570444,-,1,0,8E6CD02F54235CD5,4455.0
MyDogBuster,2008-11-21,19:54:32,985,2,570443,-,1,0,7B83D9AFE8C81751,4977.0
MyDogBuster,2008-11-21,19:55:19,773,2,570444,-,1,0,086B85A3FBF7A58D,4717.0
mdettweiler,2008-11-21,19:55:20,679,2,570451,-,1,0,867727EA279B4FB4,1904.0
mdettweiler,2008-11-21,19:55:25,681,2,570451,-,1,0,FD2492137BF5C8FF,1904.0
mdettweiler,2008-11-21,19:55:27,775,2,570451,-,1,0,59F6B876E2704E05,1904.0
mdettweiler,2008-11-21,19:55:29,733,2,570451,-,1,0,BDAB6BB5643655ED,1906.0
MyDogBuster,2008-11-21,19:55:57,477,2,570445,-,1,0,C343FF8C02F9A05A,4447.0
MyDogBuster,2008-11-21,19:56:40,861,2,570453,-,1,0,07F67B34DC2A38D7,906.0
MyDogBuster,2008-11-21,19:58:30,885,2,570453,-,1,0,BC92B7DAA3F620B1,1013.0
MyDogBuster,2008-11-21,19:59:59,507,2,570445,-,1,0,E9B01FE783B743C0,4576.0
mdettweiler,2008-11-21,20:01:13,405,2,570451,-,1,0,A0D6D3446D83013F,2536.0
MyDogBuster,2008-11-21,20:01:36,649,2,570445,-,1,0,AB4ED1879945A611,4456.0
mdettweiler,2008-11-21,20:01:41,525,2,570452,-,1,0,E8060619471C54CF,1904.0
mdettweiler,2008-11-21,20:01:45,585,2,570452,-,1,0,BD474360E6B44D69,1903.0
mdettweiler,2008-11-21,20:01:49,633,2,570452,-,1,0,1E2B26A5D5DC5F7E,1905.0
mdettweiler,2008-11-21,20:01:50,617,2,570452,-,1,0,9F00BA183A83D3AB,1906.0
MyDogBuster,2008-11-21,20:02:55,969,2,570444,-,1,0,F7FE26E2E6A20CF1,4978.0
MyDogBuster,2008-11-21,20:02:58,589,2,570445,-,1,0,B7FD5EC88A86BF6A,4703.0
MyDogBuster,2008-11-21,20:03:22,855,2,570445,-,1,0,DE61AB00D469C0A6,4447.0
MyDogBuster,2008-11-21,20:04:15,673,2,570455,-,1,0,C359C3E741FD1C15,911.0
MyDogBuster,2008-11-21,20:06:59,979,2,570455,-,1,0,BCDF1875AADB55AA,1022.0
MyDogBuster,2008-11-21,20:07:39,945,2,570446,-,1,0,D1C62F0E3124EAE5,4584.0
mdettweiler,2008-11-21,20:08:01,915,2,570452,-,1,0,5B97BEF7D58AAC10,1904.0
mdettweiler,2008-11-21,20:08:06,987,2,570452,-,1,0,F5F531C78BE2858B,1904.0
mdettweiler,2008-11-21,20:08:09,995,2,570452,-,1,0,A17E2FAF6C85866A,1904.0
mdettweiler,2008-11-21,20:08:12,507,2,570453,-,1,0,A0AB3F7E37C4BD7A,1906.0
MyDogBuster,2008-11-21,20:09:02,703,2,570447,-,1,0,1BBF74A4A41A3D61,4456.0
mdettweiler,2008-11-21,20:09:38,939,2,570451,-,1,0,24CE1CBC4988EF33,2534.0
MyDogBuster,2008-11-21,20:10:36,483,2,570447,-,1,0,A7DC21C3F52B0CEF,4684.0
MyDogBuster,2008-11-21,20:10:47,891,2,570447,-,1,0,A365D40742FE6C2D,4447.0
MyDogBuster,2008-11-21,20:11:22,721,2,570445,-,1,0,21DFC9E6D99AA230,4987.0
MyDogBuster,2008-11-21,20:11:57,845,2,570456,-,1,0,957C3A50512A690C,918.0
mdettweiler,2008-11-21,20:14:22,889,2,570453,-,1,0,A20A86448AF42212,1904.0
mdettweiler,2008-11-21,20:14:28,915,2,570453,-,1,0,106CE67980894CC1,1905.0
mdettweiler,2008-11-21,20:14:30,425,2,570454,-,1,0,09AAFFEE91E2C661,1905.0
mdettweiler,2008-11-21,20:14:33,483,2,570454,-,1,0,8EC425D73349C4CB,1907.0
MyDogBuster,2008-11-21,20:15:16,895,2,570447,-,1,0,2FB1007ED83A54FC,4579.0
MyDogBuster,2008-11-21,20:15:33,899,2,570456,-,1,0,90445E6DA3CA5A36,1023.0
MyDogBuster,2008-11-21,20:16:27,495,2,570448,-,1,0,462859F7AEEBF6B5,4455.0
MyDogBuster,2008-11-21,20:18:11,525,2,570448,-,1,0,5DD8CD688EFF950A,4447.0
mdettweiler,2008-11-21,20:18:14,885,2,570452,-,1,0,61A4FC9908DCBD94,2543.0
MyDogBuster,2008-11-21,20:18:32,437,2,570448,-,1,0,2C51FC4EA46368C7,4698.0
MyDogBuster,2008-11-21,20:19:36,841,2,570457,-,1,0,2B9DCACEED49C49F,921.0
MyDogBuster,2008-11-21,20:19:48,879,2,570447,-,1,0,DB2C7E552C54456F,5002.0
mdettweiler,2008-11-21,20:20:44,525,2,570455,-,1,0,940F53A3E97B1D9D,1905.0
mdettweiler,2008-11-21,20:20:49,649,2,570455,-,1,0,C476B58E65400D15,1905.0
mdettweiler,2008-11-21,20:20:51,799,2,570455,-,1,0,D28D4F0DECA723F7,1905.0
mdettweiler,2008-11-21,20:20:54,969,2,570455,-,1,0,4D13C4A4385FF41F,1906.0
MyDogBuster,2008-11-21,20:22:49,537,2,570449,-,1,0,4ADAA41777EC80E4,4578.0
MyDogBuster,2008-11-21,20:23:53,675,2,570449,-,1,0,15CCAC1F8CF46286,4456.0
MyDogBuster,2008-11-21,20:24:00,867,2,570457,-,1,0,2B029712ECD931CC,1021.0
MyDogBuster,2008-11-21,20:25:36,991,2,570449,-,1,0,C7182CD767243F9A,4446.0
MyDogBuster,2008-11-21,20:26:30,567,2,570449,-,1,0,70BB2E9D9B88184A,4707.0
mdettweiler,2008-11-21,20:27:05,717,2,570456,-,1,0,14A8A3060EBB8B71,1905.0
MyDogBuster,2008-11-21,20:27:07,403,2,570459,-,1,0,D07FDB621D11928E,910.0
mdettweiler,2008-11-21,20:27:09,737,2,570456,-,1,0,3BA824FEAEC578C6,1904.0
mdettweiler,2008-11-21,20:27:13,767,2,570456,-,1,0,4AF9955023B3C59C,1906.0
mdettweiler,2008-11-21,20:27:16,773,2,570456,-,1,0,BAA1159ED8476ADB,1907.0
mdettweiler,2008-11-21,20:27:27,491,2,570454,-,1,0,2E890AD0054F3D51,2589.0
MyDogBuster,2008-11-21,20:28:00,501,2,570449,-,1,0,43966FE696F93CF3,5003.0
MyDogBuster,2008-11-21,20:30:22,717,2,570450,-,1,0,171055002C5F61FE,4569.0
MyDogBuster,2008-11-21,20:31:18,791,2,570450,-,1,0,47C23130F0366FBA,4456.0
MyDogBuster,2008-11-21,20:32:18,741,2,570459,-,1,0,2FEFA1E85B531ECB,1005.0
MyDogBuster,2008-11-21,20:33:00,927,2,570450,-,1,0,6AD3D6370C54309F,4446.0
mdettweiler,2008-11-21,20:33:26,489,2,570457,-,1,0,A9FF261CB16D7089,1906.0
mdettweiler,2008-11-21,20:33:31,507,2,570457,-,1,0,395D0B6A0A2D1D40,1906.0
mdettweiler,2008-11-21,20:33:33,619,2,570457,-,1,0,169F2197977D9BE7,1905.0
mdettweiler,2008-11-21,20:33:38,651,2,570457,-,1,0,F6165C7791068D4B,1908.0
MyDogBuster,2008-11-21,20:34:13,723,2,570450,-,1,0,E059CAFC388072DE,4700.0
MyDogBuster,2008-11-21,20:34:41,921,2,570459,-,1,0,002B288AB4E3377B,905.0
mdettweiler,2008-11-21,20:36:24,503,2,570456,-,1,0,F16687EF0827B5CB,2618.0
MyDogBuster,2008-11-21,20:36:27,461,2,570450,-,1,0,47F8A4C2FBEFDDB7,5010.0
MyDogBuster,2008-11-21,20:37:57,493,2,570451,-,1,0,4F610532E527727E,4570.0
MyDogBuster,2008-11-21,20:38:45,793,2,570451,-,1,0,ECD29C8FAACC52C4,4457.0
mdettweiler,2008-11-21,20:39:47,985,2,570457,-,1,0,FECC24C8B7C13CF4,1906.0
mdettweiler,2008-11-21,20:39:52,495,2,570458,-,1,0,96611077A6D2F5F2,1906.0
mdettweiler,2008-11-21,20:39:54,507,2,570458,-,1,0,B27345B94D36B38A,1905.0
mdettweiler,2008-11-21,20:40:00,635,2,570458,-,1,0,8982B178AB6DB652,1908.0
MyDogBuster,2008-11-21,20:40:25,843,2,570451,-,1,0,1AD5D11B8FC49489,4447.0
MyDogBuster,2008-11-21,20:40:34,719,2,570460,-,1,0,EDA401A572E9E183,994.0
MyDogBuster,2008-11-21,20:42:04,783,2,570451,-,1,0,B40F381E21286A64,4692.0
MyDogBuster,2008-11-21,20:42:17,927,2,570460,-,1,0,1BC3FC3BF567E430,910.0
MyDogBuster,2008-11-21,20:44:40,483,2,570451,-,1,0,D490909AC8394B19,5003.0
mdettweiler,2008-11-21,20:45:13,435,2,570457,-,1,0,FC1ABF091842BF22,2640.0
MyDogBuster,2008-11-21,20:45:27,483,2,570452,-,1,0,933F318080DDEA5C,4565.0
mdettweiler,2008-11-21,20:46:08,451,2,570459,-,1,0,49455D27B4E3D51F,1906.0
mdettweiler,2008-11-21,20:46:13,493,2,570459,-,1,0,60C8318C7C0DE55D,1905.0
mdettweiler,2008-11-21,20:46:15,523,2,570459,-,1,0,4E71B6A7C06D2A41,1905.0
mdettweiler,2008-11-21,20:46:22,615,2,570459,-,1,0,BFE06FC2D121FAA5,1909.0
MyDogBuster,2008-11-21,20:48:45,687,2,570452,-,1,0,182862F9220ABC78,4612.0
MyDogBuster,2008-11-21,20:48:51,727,2,570461,-,1,0,7B7DAC6821103511,993.0
MyDogBuster,2008-11-21,20:49:47,825,2,570452,-,1,0,9B1EEB995427CF72,4564.0
MyDogBuster,2008-11-21,20:49:49,997,2,570461,-,1,0,0F897A730FD675EA,908.0
MyDogBuster,2008-11-21,20:50:00,677,2,570452,-,1,0,E53E0C3C36BE5B78,4697.0
mdettweiler,2008-11-21,20:52:29,973,2,570459,-,1,0,03AB623D896E4432,1905.0
mdettweiler,2008-11-21,20:52:34,495,2,570460,-,1,0,CE8DD9FC10BC4400,1906.0
mdettweiler,2008-11-21,20:52:36,545,2,570460,-,1,0,F498E5B9706CF8BE,1905.0
mdettweiler,2008-11-21,20:52:43,567,2,570460,-,1,0,F577B1CBFA277C0E,1909.0
MyDogBuster,2008-11-21,20:52:56,489,2,570452,-,1,0,B5BCDD6983A9AC58,5004.0
MyDogBuster,2008-11-21,20:53:05,511,2,570453,-,1,0,C2B3041A0647BC21,4555.0
mdettweiler,2008-11-21,20:54:11,773,2,570458,-,1,0,9AE802AAE8BFDAC8,2673.0
MyDogBuster,2008-11-21,20:56:10,649,2,570453,-,1,0,1DF26C736EA05E0E,4611.0
MyDogBuster,2008-11-21,20:57:10,945,2,570462,-,1,0,9D4BA222AD67CD4D,997.0
MyDogBuster,2008-11-21,20:57:11,685,2,570453,-,1,0,0676EC413033182E,4564.0
MyDogBuster,2008-11-21,20:57:26,423,2,570463,-,1,0,39083EC4B577EA2B,909.0
MyDogBuster,2008-11-21,20:57:59,679,2,570453,-,1,0,378EA7149C4FE5AD,4700.0
mdettweiler,2008-11-21,20:58:49,825,2,570460,-,1,0,6E129F889786928C,1904.0
mdettweiler,2008-11-21,20:58:55,953,2,570460,-,1,0,60640EC6A1B27EC5,1906.0
mdettweiler,2008-11-21,20:58:56,983,2,570460,-,1,0,3D5EDD990E187541,1904.0
mdettweiler,2008-11-21,20:59:04,987,2,570460,-,1,0,F69F56BD253AA939,1909.0
MyDogBuster,2008-11-21,21:00:39,663,2,570454,-,1,0,A3AE8CD08E9EFEEF,4557.0
MyDogBuster,2008-11-21,21:01:38,555,2,570453,-,1,0,D36E028985C31940,5027.0
mdettweiler,2008-11-21,21:03:00,861,2,570459,-,1,0,D16E7485B06495BD,2686.0
MyDogBuster,2008-11-21,21:03:33,785,2,570454,-,1,0,B8A239308A895EE2,4608.0
MyDogBuster,2008-11-21,21:04:34,463,2,570455,-,1,0,D0CB196CDCC6904A,4561.0
MyDogBuster,2008-11-21,21:04:55,447,2,570464,-,1,0,B0B8618B835560AF,906.0
mdettweiler,2008-11-21,21:05:10,829,2,570461,-,1,0,09D4FD52AB9CEF5E,1904.0
mdettweiler,2008-11-21,21:05:16,879,2,570461,-,1,0,BCE3A307FF5B75FA,1905.0
mdettweiler,2008-11-21,21:05:17,889,2,570461,-,1,0,A4B855A7C3A29F90,1904.0
mdettweiler,2008-11-21,21:05:26,901,2,570461,-,1,0,8ED45DB10469C5B0,1908.0
MyDogBuster,2008-11-21,21:05:36,805,2,570463,-,1,0,F3C27029E4CE58FA,1005.0
MyDogBuster,2008-11-21,21:05:50,923,2,570454,-,1,0,EC09E1FC60CB967E,4701.0
MyDogBuster,2008-11-21,21:08:15,485,2,570456,-,1,0,4E1FA6334DE04CE4,4563.0
MyDogBuster,2008-11-21,21:09:48,665,2,570454,-,1,0,76CA934757F37BDC,5016.0
MyDogBuster,2008-11-21,21:10:57,597,2,570456,-,1,0,5A2C8BE200EAFDB0,4607.0
mdettweiler,2008-11-21,21:11:31,651,2,570462,-,1,0,230FEC559C425A18,1904.0
mdettweiler,2008-11-21,21:11:36,731,2,570462,-,1,0,C05C7B573602DC86,1904.0
mdettweiler,2008-11-21,21:11:39,737,2,570462,-,1,0,7E92E3E7EE25F4C4,1905.0
mdettweiler,2008-11-21,21:11:48,801,2,570462,-,1,0,099DAD32D2711FE4,1908.0
MyDogBuster,2008-11-21,21:11:58,839,2,570456,-,1,0,1E120970AA898EA0,4561.0
mdettweiler,2008-11-21,21:12:12,451,2,570461,-,1,0,D6C401A48AD31065,2685.0
MyDogBuster,2008-11-21,21:12:29,875,2,570464,-,1,0,3232A29EBD587702,903.0
MyDogBuster,2008-11-21,21:13:38,633,2,570456,-,1,0,C5A5189E8EB6AB2D,4699.0
MyDogBuster,2008-11-21,21:13:57,753,2,570464,-,1,0,DC1CBB75D9C37A18,1007.0
MyDogBuster,2008-11-21,21:15:55,945,2,570456,-,1,0,9F4DF778603226AD,4556.0
mdettweiler,2008-11-21,21:17:53,583,2,570463,-,1,0,2B47D00D2370C45A,1905.0
mdettweiler,2008-11-21,21:17:58,603,2,570463,-,1,0,082B5AF8CD22588F,1906.0
mdettweiler,2008-11-21,21:18:00,609,2,570463,-,1,0,8D53CCF7F4E7974B,1905.0
mdettweiler,2008-11-21,21:18:09,741,2,570463,-,1,0,8D5040011A38B37B,1907.0
MyDogBuster,2008-11-21,21:18:10,627,2,570456,-,1,0,6AA6ED357CD251B8,5019.0
MyDogBuster,2008-11-21,21:18:20,439,2,570457,-,1,0,C9CCE7B1C6BBD95A,4604.0
MyDogBuster,2008-11-21,21:19:22,771,2,570457,-,1,0,0E3FC8F72CCD2940,4561.0
MyDogBuster,2008-11-21,21:20:02,751,2,570465,-,1,0,381CA4D473BF5D48,907.0
mdettweiler,2008-11-21,21:20:42,503,2,570462,-,1,0,61126624761F1AEF,2658.0
MyDogBuster,2008-11-21,21:21:34,747,2,570457,-,1,0,872D336AF2399845,4716.0
MyDogBuster,2008-11-21,21:22:17,955,2,570465,-,1,0,1CBCB3236C794DC4,1001.0
MyDogBuster,2008-11-21,21:23:26,945,2,570457,-,1,0,D7B0B62D3E87999E,4547.0
MyDogBuster,2008-11-21,21:25:44,755,2,570458,-,1,0,DB42A055794C2D14,4602.0
MyDogBuster,2008-11-21,21:26:25,699,2,570457,-,1,0,4817C5ADDC3B613D,5010.0
MyDogBuster,2008-11-21,21:26:45,827,2,570458,-,1,0,28E46B812FC66398,4558.0
MyDogBuster,2008-11-21,21:27:35,987,2,570466,-,1,0,42A1566D2B7D4241,906.0
mdettweiler,2008-11-21,21:29:10,549,2,570463,-,1,0,664B07D25534BB09,2637.0
MyDogBuster,2008-11-21,21:29:18,815,2,570458,-,1,0,8F1188E00C3F3A0E,4723.0
MyDogBuster,2008-11-21,21:30:44,441,2,570467,-,1,0,2278F5A947851DB3,1007.0
MyDogBuster,2008-11-21,21:31:04,619,2,570459,-,1,0,CD4A91A292CCBF18,4548.0
MyDogBuster,2008-11-21,21:33:07,775,2,570459,-,1,0,599714C6BE542D4A,4600.0
MyDogBuster,2008-11-21,21:34:09,843,2,570459,-,1,0,A0BC4772734D6F23,4558.0
MyDogBuster,2008-11-21,21:34:54,875,2,570458,-,1,0,676453E743F2995F,5012.0
MyDogBuster,2008-11-21,21:35:13,735,2,570468,-,1,0,B6FA357F6E0B47FB,911.0
MyDogBuster,2008-11-21,21:37:10,903,2,570459,-,1,0,DE3CCD32AA1AB8D3,4718.0
mdettweiler,2008-11-21,21:37:39,683,2,570464,-,1,0,911C6A072AC13B3A,2608.0
MyDogBuster,2008-11-21,21:38:43,675,2,570460,-,1,0,D041691FB63A089A,4554.0
MyDogBuster,2008-11-21,21:39:04,909,2,570468,-,1,0,8EE6A113B31F7DF5,1007.0
MyDogBuster,2008-11-21,21:40:30,677,2,570460,-,1,0,4FBDEB32353AC78D,4597.0
MyDogBuster,2008-11-21,21:41:32,755,2,570460,-,1,0,74E0FDEE69991592,4556.0
MyDogBuster,2008-11-21,21:42:46,435,2,570469,-,1,0,A94ECE4B2771E9B4,911.0
MyDogBuster,2008-11-21,21:43:10,931,2,570459,-,1,0,267D0E086589BA0B,5002.0
MyDogBuster,2008-11-21,21:44:59,797,2,570460,-,1,0,883F72984CA7314A,4709.0
mdettweiler,2008-11-21,21:46:07,597,2,570465,-,1,0,B99CCCEE1DA48A3F,2587.0
MyDogBuster,2008-11-21,21:46:32,615,2,570461,-,1,0,F57F309FF3834838,4571.0
MyDogBuster,2008-11-21,21:47:50,615,2,570469,-,1,0,C12168B96E1FEE3C,1026.0
MyDogBuster,2008-11-21,21:50:03,691,2,570461,-,1,0,F48F26605C55E544,4725.0
MyDogBuster,2008-11-21,21:50:21,861,2,570469,-,1,0,1E47D829371AF726,908.0
MyDogBuster,2008-11-21,21:51:03,745,2,570461,-,1,0,93C8B88A50A505E8,4683.0
MyDogBuster,2008-11-21,21:51:21,475,2,570461,-,1,0,E6AF686FD2AD4558,5001.0
MyDogBuster,2008-11-21,21:52:50,925,2,570461,-,1,0,D14A44B5981E5607,4717.0
MyDogBuster,2008-11-21,21:54:06,555,2,570462,-,1,0,3B3A2DA17564C875,4569.0
mdettweiler,2008-11-21,21:54:37,887,2,570466,-,1,0,4E791C95BDA73DEA,2545.0
MyDogBuster,2008-11-21,21:56:15,455,2,570470,-,1,0,ABD0751E6ED00C09,1031.0
MyDogBuster,2008-11-21,21:57:52,533,2,570470,-,1,0,8CDEE502930B7311,906.0
MyDogBuster,2008-11-21,21:59:31,513,2,570462,-,1,0,5DBE9E94B45FAFDD,4985.0
MyDogBuster,2008-11-21,22:00:43,975,2,570462,-,1,0,FE0B54C837F68EAC,4719.0
MyDogBuster,2008-11-21,22:01:46,573,2,570463,-,1,0,5C8108D182266E98,4579.0
MyDogBuster,2008-11-21,22:02:08,585,2,570462,-,1,0,511743A82873449F,5003.0
mdettweiler,2008-11-21,22:03:04,753,2,570468,-,1,0,48E3E48B72CC86C3,2542.0
MyDogBuster,2008-11-21,22:03:10,873,2,570462,-,1,0,1A81B8A02BB0D99A,4965.0
MyDogBuster,2008-11-21,22:04:46,797,2,570470,-,1,0,A09E8DE1ED6C25C6,1016.0
MyDogBuster,2008-11-21,22:05:27,843,2,570470,-,1,0,7C9223EF99852BB8,906.0
MyDogBuster,2008-11-21,22:07:53,511,2,570463,-,1,0,84C72E434D569A3F,4993.0
MyDogBuster,2008-11-21,22:08:26,465,2,570464,-,1,0,A49516D024F3B14D,4706.0
MyDogBuster,2008-11-21,22:09:32,675,2,570464,-,1,0,D6F4AEC32241615C,4587.0
MyDogBuster,2008-11-21,22:09:37,765,2,570463,-,1,0,653988F521B88C6C,4852.0
MyDogBuster,2008-11-21,22:10:40,819,2,570463,-,1,0,FF9841513F26FD51,4853.0
mdettweiler,2008-11-21,22:11:51,499,2,570469,-,1,0,2B0B63669421F6F1,2561.0
MyDogBuster,2008-11-21,22:13:00,549,2,570471,-,1,0,E751D109FB3A2760,908.0
MyDogBuster,2008-11-21,22:13:16,403,2,570471,-,1,0,1207493846E96EF8,1021.0
MyDogBuster,2008-11-21,22:16:05,899,2,570464,-,1,0,20879202A3569714,4686.0
MyDogBuster,2008-11-21,22:16:21,665,2,570464,-,1,0,1A09310472D7AB83,5005.0
MyDogBuster,2008-11-21,22:17:07,535,2,570465,-,1,0,AA7090A4B81AFBAA,4588.0
MyDogBuster,2008-11-21,22:17:09,687,2,570464,-,1,0,D566F53017553396,4859.0
MyDogBuster,2008-11-21,22:18:08,873,2,570464,-,1,0,BD88E51379093C8E,4857.0
MyDogBuster,2008-11-21,22:20:33,955,2,570471,-,1,0,B431C7D3A96F7848,906.0
mdettweiler,2008-11-21,22:20:40,979,2,570469,-,1,0,DE058CDB29F063CD,2581.0
MyDogBuster,2008-11-21,22:21:51,951,2,570471,-,1,0,0BF8DC18CA54A2B8,1025.0
MyDogBuster,2008-11-21,22:23:52,413,2,570466,-,1,0,F19377973F48585D,4682.0
MyDogBuster,2008-11-21,22:24:32,699,2,570465,-,1,0,79A32B31A10E25C6,4859.0
MyDogBuster,2008-11-21,22:24:39,565,2,570465,-,1,0,08717D89F63FD2C6,4981.0
MyDogBuster,2008-11-21,22:24:48,483,2,570466,-,1,0,7277AD0DAC61E387,4593.0
MyDogBuster,2008-11-21,22:25:33,739,2,570465,-,1,0,9B25BB5FC0236B0B,4859.0
MyDogBuster,2008-11-21,22:28:04,653,2,570472,-,1,0,7E5AB10AD4A1E9BE,904.0
mdettweiler,2008-11-21,22:29:27,593,2,570470,-,1,0,4BBC61962CE5E6F9,2600.0
MyDogBuster,2008-11-21,22:30:15,677,2,570472,-,1,0,B22CECE14663AFAF,1019.0
MyDogBuster,2008-11-21,22:31:39,421,2,570467,-,1,0,CAD69CB9830628A3,4681.0
MyDogBuster,2008-11-21,22:31:57,587,2,570466,-,1,0,FF1022BA96F7AE67,4860.0
MyDogBuster,2008-11-21,22:32:24,531,2,570467,-,1,0,A52442F159E61C9D,4589.0
MyDogBuster,2008-11-21,22:32:59,857,2,570466,-,1,0,47070CB125529C66,4862.0
MyDogBuster,2008-11-21,22:33:10,545,2,570466,-,1,0,8CD1BF7C3A969064,5002.0
MyDogBuster,2008-11-21,22:35:34,507,2,570473,-,1,0,F0DAF1FA687B07FC,901.0
mdettweiler,2008-11-21,22:38:23,941,2,570470,-,1,0,E06F747F6AF0E580,2626.0
MyDogBuster,2008-11-21,22:38:46,549,2,570473,-,1,0,28054123C4C81AC0,1015.0
MyDogBuster,2008-11-21,22:39:21,797,2,570468,-,1,0,78070F46396B9AA3,4667.0
MyDogBuster,2008-11-21,22:39:23,663,2,570468,-,1,0,75E8E28B3344DCFD,4863.0
MyDogBuster,2008-11-21,22:40:04,927,2,570468,-,1,0,1BEAD8002C40566C,4598.0
MyDogBuster,2008-11-21,22:40:23,723,2,570468,-,1,0,11D1CAB943FFE89C,4861.0
MyDogBuster,2008-11-21,22:41:25,605,2,570468,-,1,0,DF84C0222846D1B0,4995.0
MyDogBuster,2008-11-21,22:43:07,745,2,570473,-,1,0,418853683069D136,903.0
MyDogBuster,2008-11-21,22:46:47,929,2,570468,-,1,0,47D4B2025CD91E7A,4864.0
MyDogBuster,2008-11-21,22:47:01,577,2,570469,-,1,0,EA03DD4A64FC63E1,4663.0
mdettweiler,2008-11-21,22:47:10,895,2,570471,-,1,0,F67AF4E277BD0F80,2646.0
MyDogBuster,2008-11-21,22:47:25,795,2,570473,-,1,0,BDF45E9768E0EC29,1030.0
MyDogBuster,2008-11-21,22:47:47,639,2,570469,-,1,0,1B766353F26F6D6D,4603.0
MyDogBuster,2008-11-21,22:47:49,421,2,570469,-,1,0,C537C71C52BF249C,4864.0
MyDogBuster,2008-11-21,22:49:38,999,2,570468,-,1,0,98D43575948B42EC,4993.0
MyDogBuster,2008-11-21,22:50:40,503,2,570474,-,1,0,0B7DD540D59B6DCC,906.0
MyDogBuster,2008-11-21,22:54:12,729,2,570469,-,1,0,45F7A132A67F8824,4865.0
MyDogBuster,2008-11-21,22:54:48,919,2,570469,-,1,0,21AF4ADFD20B5793,4658.0
MyDogBuster,2008-11-21,22:55:13,757,2,570469,-,1,0,C523387521EDCD94,4864.0
MyDogBuster,2008-11-21,22:55:23,999,2,570469,-,1,0,CBA9AA1FD881E97A,4600.0
MyDogBuster,2008-11-21,22:55:48,593,2,570474,-,1,0,558494AD88D707FA,1023.0
mdettweiler,2008-11-21,22:56:00,537,2,570472,-,1,0,0C986666EE3C8A5A,2650.0
MyDogBuster,2008-11-21,22:58:01,765,2,570469,-,1,0,F0501BF17BE536BE,4987.0
MyDogBuster,2008-11-21,22:58:16,783,2,570474,-,1,0,E6A1E67C4F12FAA4,909.0
MyDogBuster,2008-11-21,23:01:37,483,2,570470,-,1,0,C3F6D49584EC1EE8,4867.0
MyDogBuster,2008-11-21,23:02:34,561,2,570470,-,1,0,A334AF69BECF0E8A,4655.0
MyDogBuster,2008-11-21,23:02:40,525,2,570470,-,1,0,63D5413A25815FE2,4868.0
MyDogBuster,2008-11-21,23:03:02,731,2,570470,-,1,0,68EB47C0F25F40B6,4591.0
MyDogBuster,2008-11-21,23:04:06,941,2,570474,-,1,0,2562E49E2976E5AC,1001.0
mdettweiler,2008-11-21,23:05:01,529,2,570473,-,1,0,402DAE2A90A478FC,2661.0
MyDogBuster,2008-11-21,23:05:59,405,2,570475,-,1,0,ECC3051E32B3C2C4,919.0
MyDogBuster,2008-11-21,23:06:21,537,2,570470,-,1,0,09C0684F1B9CF614,4991.0
MyDogBuster,2008-11-21,23:09:02,827,2,570470,-,1,0,4C259DAFD4AA899A,4739.0
MyDogBuster,2008-11-21,23:10:03,857,2,570470,-,1,0,A1CEE1EBEB52B712,4740.0
MyDogBuster,2008-11-21,23:10:34,885,2,570470,-,1,0,4DFF6906390D8DE8,4664.0
MyDogBuster,2008-11-21,23:10:37,911,2,570470,-,1,0,4DE4339EED5640AF,4591.0
MyDogBuster,2008-11-21,23:12:51,631,2,570475,-,1,0,60D17ED2E9F30E67,1023.0
MyDogBuster,2008-11-21,23:13:29,771,2,570475,-,1,0,9D519C10C6D6C73F,913.0
mdettweiler,2008-11-21,23:13:49,759,2,570473,-,1,0,AB340577A74B00AA,2662.0
MyDogBuster,2008-11-21,23:14:39,875,2,570470,-,1,0,45E87FB086E90BB9,4998.0
MyDogBuster,2008-11-21,23:16:27,745,2,570471,-,1,0,0A60CD8473C8AD2E,4459.0
MyDogBuster,2008-11-21,23:17:28,913,2,570471,-,1,0,0F069E5556DC977A,4458.0
MyDogBuster,2008-11-21,23:18:13,739,2,570471,-,1,0,FE832443DE3B46B7,4587.0
MyDogBuster,2008-11-21,23:18:26,705,2,570471,-,1,0,86512CF30E8875B5,4663.0
MyDogBuster,2008-11-21,23:21:06,961,2,570475,-,1,0,434F682E41134345,907.0
MyDogBuster,2008-11-21,23:21:08,861,2,570475,-,1,0,2CC78DE2ED385FE8,1022.0
mdettweiler,2008-11-21,23:22:30,521,2,570474,-,1,0,220A731A91406E8A,2647.0
MyDogBuster,2008-11-21,23:22:50,619,2,570471,-,1,0,710BC51F633A8650,5000.0
MyDogBuster,2008-11-21,23:23:51,519,2,570472,-,1,0,588E076BD45B8BF6,4454.0
MyDogBuster,2008-11-21,23:24:53,527,2,570472,-,1,0,FA1C4C57EE756DDC,4453.0
MyDogBuster,2008-11-21,23:25:46,455,2,570472,-,1,0,C0AC617CC8694A1A,4574.0
