MyDogBuster,2008-12-01,00:34:10,707,2,573276,-,1,0,35F95EE47ED0F540,449.0
MyDogBuster,2008-12-01,00:34:11,765,2,573276,-,1,0,1D27E5D8D31A1334,449.0
MyDogBuster,2008-12-01,00:34:12,773,2,573276,-,1,0,F91044394290C551,450.0
MyDogBuster,2008-12-01,00:34:22,717,2,573214,-,1,0,7877410F85D9B902,10063.0
MyDogBuster,2008-12-01,00:34:27,621,2,573214,-,1,0,672C7C6347B85544,10075.0
MyDogBuster,2008-12-01,00:34:28,889,2,573261,-,1,0,6B20B1ADE8DAF913,4492.0
MyDogBuster,2008-12-01,00:34:34,887,2,573276,-,1,0,EB58361F3CB3C81D,449.0
MyDogBuster,2008-12-01,00:35:05,411,2,573274,-,1,0,B85E385AA495B38D,985.0
MyDogBuster,2008-12-01,00:35:17,1001,2,573214,-,1,0,17C0B376C007F4EF,10069.0
MyDogBuster,2008-12-01,00:35:18,441,2,573215,-,1,0,540B0DDF0BFFC808,10069.0
MyDogBuster,2008-12-01,00:35:29,595,2,573215,-,1,0,0889E9560A95765E,10074.0
MyDogBuster,2008-12-01,00:35:46,443,2,573274,-,1,0,F7B6A315B7490D81,1017.0
MyDogBuster,2008-12-01,00:36:05,609,2,573215,-,1,0,DCA1D4F05A4B0222,10066.0
MyDogBuster,2008-12-01,00:37:03,643,2,573215,-,1,0,653EED33A977EEB0,10037.0
MyDogBuster,2008-12-01,00:38:08,635,2,573262,-,1,0,6960A3209FAB38C6,4483.0
MyDogBuster,2008-12-01,00:38:28,777,2,573277,-,1,0,E114A4FFA1A0A7E7,448.0
MyDogBuster,2008-12-01,00:39:31,673,2,573275,-,1,0,D6F436B3F13F8713,978.0
MyDogBuster,2008-12-01,00:39:33,963,2,573215,-,1,0,0D98CE14CA2E7D90,10078.0
MyDogBuster,2008-12-01,00:40:42,909,2,573275,-,1,0,0F1C87112D360B1A,985.0
MyDogBuster,2008-12-01,00:41:05,527,2,573216,-,1,0,22D8770B5C16906F,10064.0
MyDogBuster,2008-12-01,00:41:11,981,2,573215,-,1,0,AF9D4ED35A04623D,10075.0
MyDogBuster,2008-12-01,00:41:50,897,2,573277,-,1,0,79221B1C3C2895F8,458.0
MyDogBuster,2008-12-01,00:41:56,589,2,573263,-,1,0,2B76CBFB8B50056D,4490.0
MyDogBuster,2008-12-01,00:41:56,829,2,573277,-,1,0,FE943E665978E055,469.0
MyDogBuster,2008-12-01,00:41:57,885,2,573277,-,1,0,89BE67C0816E7D1D,467.0
MyDogBuster,2008-12-01,00:42:00,895,2,573277,-,1,0,72DA5E80F5B05366,469.0
MyDogBuster,2008-12-01,00:42:00,747,2,573216,-,1,0,87796B0026A7C09E,10070.0
MyDogBuster,2008-12-01,00:42:00,843,2,573216,-,1,0,C844E243B6F33E8C,10069.0
MyDogBuster,2008-12-01,00:42:02,435,2,573278,-,1,0,028A3B1548D94ACC,448.0
MyDogBuster,2008-12-01,00:42:12,405,2,573217,-,1,0,31ED0DDEADA80579,10074.0
MyDogBuster,2008-12-01,00:42:32,903,2,573254,-,1,0,44C4119E69C39BC9,6804.0
MyDogBuster,2008-12-01,00:42:34,885,2,573254,-,1,0,AF343E798BE8C481,6810.0
MyDogBuster,2008-12-01,00:42:47,619,2,573217,-,1,0,D0E644DB15BE18DF,10065.0
MyDogBuster,2008-12-01,00:43:45,685,2,573217,-,1,0,106826733272D651,10038.0
MyDogBuster,2008-12-01,00:45:35,717,2,573264,-,1,0,2F1BA2C77ADD625B,4483.0
MyDogBuster,2008-12-01,00:45:55,887,2,573278,-,1,0,6D97E9B73BDADE71,447.0
MyDogBuster,2008-12-01,00:46:16,957,2,573217,-,1,0,AF5937561AD6D943,10079.0
MyDogBuster,2008-12-01,00:47:47,447,2,573218,-,1,0,31841A48408664EF,10064.0
MyDogBuster,2008-12-01,00:47:55,417,2,573218,-,1,0,5212675DA915DE44,10076.0
MyDogBuster,2008-12-01,00:48:16,705,2,573258,-,1,0,9D461F1CA27581A1,6232.0
MyDogBuster,2008-12-01,00:48:43,483,2,573218,-,1,0,D0FDB903169AA751,10071.0
MyDogBuster,2008-12-01,00:48:43,533,2,573218,-,1,0,1BFFC1CC317369CB,10070.0
MyDogBuster,2008-12-01,00:48:56,561,2,573218,-,1,0,DF91DE6ABCE8417A,10075.0
MyDogBuster,2008-12-01,00:49:08,765,2,573258,-,1,0,D9FB2FB43F4017EB,6227.0
MyDogBuster,2008-12-01,00:49:21,583,2,573279,-,1,0,0484C96FFC9CAC7E,451.0
MyDogBuster,2008-12-01,00:49:25,937,2,573265,-,1,0,82E9AF9FAB461C9D,4491.0
MyDogBuster,2008-12-01,00:49:26,649,2,573279,-,1,0,7492DD9503958A05,450.0
MyDogBuster,2008-12-01,00:49:27,741,2,573279,-,1,0,9D2BD73F3B58C766,450.0
MyDogBuster,2008-12-01,00:49:30,823,2,573279,-,1,0,F88E2D1B60BBB3E1,450.0
MyDogBuster,2008-12-01,00:49:30,687,2,573218,-,1,0,E72E66DD76F3BEF9,10066.0
MyDogBuster,2008-12-01,00:49:30,909,2,573279,-,1,0,BE6F292A3C575CA2,448.0
MyDogBuster,2008-12-01,00:50:26,993,2,573218,-,1,0,0EBE047C120EDEA3,10037.0
MyDogBuster,2008-12-01,00:51:28,437,2,573278,-,1,0,6F5BA6276550FB05,983.0
MyDogBuster,2008-12-01,00:52:10,641,2,573278,-,1,0,BEC42B7A9F457A89,984.0
MyDogBuster,2008-12-01,00:52:59,955,2,573219,-,1,0,94C6A7A4EA7928CE,10078.0
MyDogBuster,2008-12-01,00:53:04,641,2,573266,-,1,0,B5E4F0F92D999065,4483.0
MyDogBuster,2008-12-01,00:53:23,689,2,573280,-,1,0,A9B908D41DADD7CA,448.0
MyDogBuster,2008-12-01,00:54:30,847,2,573241,-,1,0,F6885070A29023D1,10065.0
MyDogBuster,2008-12-01,00:54:37,549,2,573241,-,1,0,9EA4D96B2501825C,10074.0
MyDogBuster,2008-12-01,00:55:25,985,2,573243,-,1,0,B7BE252724B030F3,10070.0
MyDogBuster,2008-12-01,00:55:26,437,2,573244,-,1,0,52EC13844D5D9A6F,10070.0
MyDogBuster,2008-12-01,00:55:38,507,2,573244,-,1,0,269879EB0361B963,10074.0
MyDogBuster,2008-12-01,00:55:48,923,2,573278,-,1,0,825A675FA88364A7,977.0
MyDogBuster,2008-12-01,00:56:13,563,2,573244,-,1,0,ACB88C33BF9931FB,10067.0
MyDogBuster,2008-12-01,00:56:51,421,2,573281,-,1,0,4EF0FC5A833B7CBA,450.0
MyDogBuster,2008-12-01,00:56:55,405,2,573267,-,1,0,4DCCF373C7565C5D,4492.0
MyDogBuster,2008-12-01,00:56:56,549,2,573281,-,1,0,08EE78E9DF64744B,450.0
MyDogBuster,2008-12-01,00:56:57,561,2,573281,-,1,0,7F2785CD1C04E2C4,450.0
MyDogBuster,2008-12-01,00:56:59,711,2,573281,-,1,0,20611977D844A5C9,449.0
MyDogBuster,2008-12-01,00:56:59,571,2,573281,-,1,0,289DAE6FC1E0CD5C,449.0
MyDogBuster,2008-12-01,00:57:07,717,2,573244,-,1,0,FF819EBCD36339A9,10037.0
MyDogBuster,2008-12-01,00:57:41,465,2,573279,-,1,0,726D2B6D13F89D98,1019.0
MyDogBuster,2008-12-01,00:59:42,827,2,573244,-,1,0,0F9AB90B2B045580,10079.0
MyDogBuster,2008-12-01,01:00:32,901,2,573267,-,1,0,D0AFDE7811921573,4483.0
MyDogBuster,2008-12-01,01:00:50,503,2,573282,-,1,0,B30AC7885B2445D0,447.0
MyDogBuster,2008-12-01,01:01:12,577,2,573245,-,1,0,33F7A1FA0A1B1A81,10065.0
MyDogBuster,2008-12-01,01:01:21,529,2,573245,-,1,0,D58FF22F0851844A,10076.0
MyDogBuster,2008-12-01,01:02:08,619,2,573245,-,1,0,70AC3E0272BC145C,10071.0
MyDogBuster,2008-12-01,01:02:08,655,2,573245,-,1,0,66F595699497A447,10070.0
MyDogBuster,2008-12-01,01:02:22,729,2,573245,-,1,0,D1F397AE79F558D6,10075.0
MyDogBuster,2008-12-01,01:02:55,801,2,573245,-,1,0,ABCC786B534D1AA6,10067.0
MyDogBuster,2008-12-01,01:03:49,847,2,573245,-,1,0,0A8F5260242534E9,10037.0
MyDogBuster,2008-12-01,01:04:20,589,2,573283,-,1,0,2A8C3DE67C71C002,449.0
MyDogBuster,2008-12-01,01:04:24,909,2,573268,-,1,0,6C1B239DE3B79BFD,4492.0
MyDogBuster,2008-12-01,01:04:25,663,2,573283,-,1,0,4A9C811956B3E592,449.0
MyDogBuster,2008-12-01,01:04:26,723,2,573283,-,1,0,EEBB63A4F2D6B6AB,449.0
MyDogBuster,2008-12-01,01:04:27,735,2,573283,-,1,0,FF5ECF4EFCA7E2ED,448.0
MyDogBuster,2008-12-01,01:04:30,925,2,573283,-,1,0,4906379BB1F89957,451.0
MyDogBuster,2008-12-01,01:05:14,745,2,573259,-,1,0,8C404D3D3A083103,6810.0
MyDogBuster,2008-12-01,01:05:17,813,2,573259,-,1,0,0FC743E95DBD3156,6809.0
MyDogBuster,2008-12-01,01:06:25,473,2,573246,-,1,0,9EB2BD11C6D6D290,10079.0
MyDogBuster,2008-12-01,01:07:52,967,2,573281,-,1,0,C9D901563E05E67B,984.0
MyDogBuster,2008-12-01,01:07:55,453,2,573247,-,1,0,D79D7C80F7BCFBD8,10066.0
MyDogBuster,2008-12-01,01:08:00,631,2,573269,-,1,0,AECF1427376A8A48,4483.0
MyDogBuster,2008-12-01,01:08:03,975,2,573246,-,1,0,B80676B977344109,10075.0
MyDogBuster,2008-12-01,01:08:17,665,2,573284,-,1,0,8CD354C3B74FB31A,447.0
MyDogBuster,2008-12-01,01:08:51,511,2,573247,-,1,0,8F66422B60B00D26,10071.0
MyDogBuster,2008-12-01,01:08:51,633,2,573247,-,1,0,0776A5FACE5F6793,10070.0
MyDogBuster,2008-12-01,01:08:56,827,2,573262,-,1,0,E8A92E4F0F424121,6221.0
MyDogBuster,2008-12-01,01:09:05,639,2,573247,-,1,0,F4863F8AAF541EA9,10075.0
MyDogBuster,2008-12-01,01:09:09,981,2,573281,-,1,0,F7C76BD111C58102,1019.0
MyDogBuster,2008-12-01,01:09:38,729,2,573247,-,1,0,C86034BCAE826080,10067.0
MyDogBuster,2008-12-01,01:09:53,881,2,573262,-,1,0,E5DF70B31E8D72BF,6226.0
MyDogBuster,2008-12-01,01:10:31,931,2,573247,-,1,0,E22A1D1D773AFA1E,10038.0
MyDogBuster,2008-12-01,01:11:50,585,2,573285,-,1,0,23B191B834E378DF,450.0
MyDogBuster,2008-12-01,01:11:53,635,2,573270,-,1,0,5ABB3C54B28CB193,4491.0
MyDogBuster,2008-12-01,01:11:55,675,2,573285,-,1,0,EAE2C38AA07D5DCF,450.0
MyDogBuster,2008-12-01,01:11:55,765,2,573285,-,1,0,4AD9D3A773EC2B5B,448.0
MyDogBuster,2008-12-01,01:11:57,735,2,573285,-,1,0,F28D4B23F3CA9BF8,451.0
MyDogBuster,2008-12-01,01:11:59,795,2,573285,-,1,0,33D053E99D1DEFD3,449.0
MyDogBuster,2008-12-01,01:12:07,429,2,573283,-,1,0,760A7CBEE1D7EFC0,979.0
MyDogBuster,2008-12-01,01:13:07,567,2,573248,-,1,0,19FEF5A8D5F80878,10077.0
MyDogBuster,2008-12-01,01:14:04,567,2,573284,-,1,0,64D29379930D3743,983.0
MyDogBuster,2008-12-01,01:14:36,773,2,573248,-,1,0,DE6B81A4E0D3BF28,10065.0
MyDogBuster,2008-12-01,01:14:46,813,2,573248,-,1,0,364BD633F78B712E,10074.0
MyDogBuster,2008-12-01,01:15:29,765,2,573270,-,1,0,2D411445316DA4CC,4483.0
MyDogBuster,2008-12-01,01:15:33,681,2,573249,-,1,0,55400121B83B8755,10071.0
MyDogBuster,2008-12-01,01:15:34,711,2,573249,-,1,0,659DB0334C41B22A,10071.0
MyDogBuster,2008-12-01,01:15:45,513,2,573286,-,1,0,3D4266BA904CEFC1,448.0
MyDogBuster,2008-12-01,01:15:48,741,2,573249,-,1,0,FE09720516F0C992,10075.0
MyDogBuster,2008-12-01,01:16:20,835,2,573249,-,1,0,1AB2A2A2F5A853D5,10066.0
MyDogBuster,2008-12-01,01:17:12,889,2,573249,-,1,0,EDCE141505B830F4,10037.0
MyDogBuster,2008-12-01,01:19:19,1001,2,573286,-,1,0,4CE81D11B54555CC,449.0
MyDogBuster,2008-12-01,01:19:22,735,2,573271,-,1,0,F48D38E9B1FEBC97,4491.0
MyDogBuster,2008-12-01,01:19:24,585,2,573287,-,1,0,52002DAE2F43D6C4,449.0
MyDogBuster,2008-12-01,01:19:24,543,2,573287,-,1,0,EA56B76F77DAD8FA,449.0
MyDogBuster,2008-12-01,01:19:26,603,2,573287,-,1,0,420BEF489E63623F,449.0
MyDogBuster,2008-12-01,01:19:29,619,2,573287,-,1,0,BBB3508A959D5E32,450.0
MyDogBuster,2008-12-01,01:19:52,999,2,573249,-,1,0,FD5AB6C65F7D9A84,10079.0
MyDogBuster,2008-12-01,01:21:18,513,2,573250,-,1,0,946E52BAE12BFFB0,10066.0
MyDogBuster,2008-12-01,01:21:30,657,2,573250,-,1,0,4697A2F2753D57C6,10075.0
MyDogBuster,2008-12-01,01:22:16,845,2,573250,-,1,0,5D96F583B625A0F8,10071.0
MyDogBuster,2008-12-01,01:22:17,923,2,573250,-,1,0,111146539D64D6CA,10071.0
MyDogBuster,2008-12-01,01:22:31,945,2,573250,-,1,0,86EECFCEFB24039F,10075.0
MyDogBuster,2008-12-01,01:22:57,537,2,573272,-,1,0,78DDAA42F5F462D2,4483.0
MyDogBuster,2008-12-01,01:23:03,441,2,573251,-,1,0,5499407EFC4C3587,10067.0
MyDogBuster,2008-12-01,01:23:13,585,2,573288,-,1,0,24927ACDA2E3DE67,448.0
MyDogBuster,2008-12-01,01:23:54,511,2,573251,-,1,0,292B43196FBA95BB,10038.0
MyDogBuster,2008-12-01,01:24:16,871,2,573285,-,1,0,994CA74E256F2859,984.0
MyDogBuster,2008-12-01,01:25:33,833,2,573286,-,1,0,DDBDD8F364B4432C,984.0
MyDogBuster,2008-12-01,01:26:34,585,2,573251,-,1,0,3343E7093D6EBDBB,10078.0
MyDogBuster,2008-12-01,01:26:50,795,2,573288,-,1,0,42038DD97E76AFA0,451.0
MyDogBuster,2008-12-01,01:26:51,915,2,573272,-,1,0,BDC52A1B74AC8498,4492.0
MyDogBuster,2008-12-01,01:26:52,825,2,573288,-,1,0,A0455F01048119A5,448.0
MyDogBuster,2008-12-01,01:26:55,839,2,573288,-,1,0,B0D0B517161F0854,451.0
MyDogBuster,2008-12-01,01:26:56,879,2,573288,-,1,0,A0F4C62399CF811D,450.0
MyDogBuster,2008-12-01,01:27:00,439,2,573289,-,1,0,83C8ECEF24DEA35D,451.0
MyDogBuster,2008-12-01,01:27:52,915,2,573265,-,1,0,F70AF37F94685813,6806.0
MyDogBuster,2008-12-01,01:27:54,861,2,573265,-,1,0,EE4A4B69BA516F05,6808.0
MyDogBuster,2008-12-01,01:28:01,735,2,573251,-,1,0,2AF3CE6B1A80DB99,10067.0
MyDogBuster,2008-12-01,01:28:12,811,2,573251,-,1,0,45AED6551322F3E1,10074.0
MyDogBuster,2008-12-01,01:28:25,675,2,573287,-,1,0,907A7B254227D274,978.0
MyDogBuster,2008-12-01,01:28:58,981,2,573251,-,1,0,BB7DB03290B0BBA7,10071.0
MyDogBuster,2008-12-01,01:29:00,497,2,573252,-,1,0,2EE3B3AD7AE1D0F5,10072.0
MyDogBuster,2008-12-01,01:29:13,633,2,573252,-,1,0,C7A916BCFD7154AD,10073.0
MyDogBuster,2008-12-01,01:29:45,451,2,573253,-,1,0,F4BECD8305274374,10067.0
MyDogBuster,2008-12-01,01:29:47,419,2,573268,-,1,0,FFFFC9411D305D0B,6232.0
MyDogBuster,2008-12-01,01:30:25,861,2,573273,-,1,0,A3F130DFBF6C50EA,4482.0
MyDogBuster,2008-12-01,01:30:35,687,2,573253,-,1,0,5DE5E87704BF2022,10038.0
MyDogBuster,2008-12-01,01:30:40,449,2,573268,-,1,0,F47FDDB6B07BDCE2,6228.0
MyDogBuster,2008-12-01,01:30:40,867,2,573289,-,1,0,FF87246E42D4F112,447.0
MyDogBuster,2008-12-01,01:31:02,909,2,573287,-,1,0,42D64D6D16DB4029,1018.0
MyDogBuster,2008-12-01,01:33:17,835,2,573253,-,1,0,5EFD05E1F37FA908,10078.0
MyDogBuster,2008-12-01,01:34:19,675,2,573290,-,1,0,DB0DC139E9796136,450.0
MyDogBuster,2008-12-01,01:34:21,713,2,573290,-,1,0,FA7D095E0DC2D0FF,449.0
MyDogBuster,2008-12-01,01:34:21,657,2,573274,-,1,0,C58E5E64F93F8136,4492.0
MyDogBuster,2008-12-01,01:34:24,747,2,573290,-,1,0,0047401672D0A900,450.0
MyDogBuster,2008-12-01,01:34:26,767,2,573290,-,1,0,8A1DBF46F60DC6DE,450.0
MyDogBuster,2008-12-01,01:34:29,797,2,573290,-,1,0,D49C90D8F0F58748,449.0
MyDogBuster,2008-12-01,01:34:43,501,2,573254,-,1,0,CDEBB5881F2365E6,10067.0
MyDogBuster,2008-12-01,01:34:55,563,2,573254,-,1,0,BB58725FAC37AC84,10075.0
MyDogBuster,2008-12-01,01:35:41,615,2,573254,-,1,0,70CEDCD76A7D263E,10072.0
MyDogBuster,2008-12-01,01:35:42,857,2,573254,-,1,0,26B9DC16F6EF3E43,10071.0
MyDogBuster,2008-12-01,01:35:57,861,2,573254,-,1,0,7C3B048714434317,10075.0
MyDogBuster,2008-12-01,01:36:28,873,2,573254,-,1,0,4776880A9B2A5C1D,10067.0
MyDogBuster,2008-12-01,01:37:16,553,2,573255,-,1,0,57568F6663E61A4B,10037.0
MyDogBuster,2008-12-01,01:37:23,501,2,573207,-,1,0,B516366BDB65C75B,15585.0
MyDogBuster,2008-12-01,01:37:54,655,2,573275,-,1,0,30DA1A010ABDBA6A,4483.0
MyDogBuster,2008-12-01,01:38:08,689,2,573292,-,1,0,7223EE96A1BD2F28,448.0
MyDogBuster,2008-12-01,01:40:00,583,2,573255,-,1,0,18E94EAFBD34EDF8,10077.0
MyDogBuster,2008-12-01,01:40:41,525,2,573290,-,1,0,75C09B67207CE458,985.0
MyDogBuster,2008-12-01,01:41:25,819,2,573255,-,1,0,E031C93BCF95044D,10066.0
MyDogBuster,2008-12-01,01:41:38,871,2,573255,-,1,0,CAF2E16C35E8C99A,10075.0
MyDogBuster,2008-12-01,01:41:49,743,2,573292,-,1,0,ED98A6939FB7FC3B,448.0
MyDogBuster,2008-12-01,01:41:49,879,2,573276,-,1,0,5D7DD6449089070D,4491.0
MyDogBuster,2008-12-01,01:41:49,723,2,573292,-,1,0,99FF56458FFE21D1,450.0
MyDogBuster,2008-12-01,01:41:53,759,2,573292,-,1,0,67E3258C63D31AAD,449.0
MyDogBuster,2008-12-01,01:41:55,897,2,573292,-,1,0,DD43AB46EBD7F209,449.0
MyDogBuster,2008-12-01,01:41:59,899,2,573292,-,1,0,99B147B7C7B42CF0,450.0
MyDogBuster,2008-12-01,01:42:24,437,2,573256,-,1,0,79F9D84E27EEE759,10072.0
MyDogBuster,2008-12-01,01:42:25,447,2,573256,-,1,0,3ACE503B0746907D,10072.0
MyDogBuster,2008-12-01,01:42:30,537,2,573290,-,1,0,327F35E98A907AE6,1018.0
MyDogBuster,2008-12-01,01:42:40,453,2,573256,-,1,0,0901E7068D6DF5EE,10074.0
MyDogBuster,2008-12-01,01:43:10,519,2,573256,-,1,0,B7DD918BDD1040BB,10067.0
MyDogBuster,2008-12-01,01:43:58,593,2,573256,-,1,0,41A84998D1B9D39C,10037.0
MyDogBuster,2008-12-01,01:44:43,891,2,573291,-,1,0,C851D1A6F1A140DA,978.0
MyDogBuster,2008-12-01,01:45:22,687,2,573277,-,1,0,888DC23BCB2E78A3,4484.0
MyDogBuster,2008-12-01,01:45:35,811,2,573293,-,1,0,56B5829CA4A9C5CF,447.0
MyDogBuster,2008-12-01,01:46:44,649,2,573257,-,1,0,26C1FC9210F7C690,10078.0
MyDogBuster,2008-12-01,01:47:26,699,2,573292,-,1,0,96D21B4EEEE4BC2D,984.0
MyDogBuster,2008-12-01,01:48:08,669,2,573257,-,1,0,59FC56E7099B5BDE,10067.0
MyDogBuster,2008-12-01,01:48:21,675,2,573257,-,1,0,AE73710DB297F9EF,10075.0
MyDogBuster,2008-12-01,01:49:07,771,2,573257,-,1,0,34256555F9858F93,10073.0
MyDogBuster,2008-12-01,01:49:07,841,2,573257,-,1,0,787F76DCDCBC9D85,10072.0
MyDogBuster,2008-12-01,01:49:17,423,2,573294,-,1,0,E63283A45DB87C88,448.0
MyDogBuster,2008-12-01,01:49:19,961,2,573277,-,1,0,42001D726A454F79,4491.0
MyDogBuster,2008-12-01,01:49:19,525,2,573294,-,1,0,17CF40AE4BEA12FC,450.0
MyDogBuster,2008-12-01,01:49:23,587,2,573294,-,1,0,E6FF48E0EE4CBAB6,450.0
MyDogBuster,2008-12-01,01:49:23,957,2,573257,-,1,0,BA370C782023E405,10074.0
MyDogBuster,2008-12-01,01:49:25,635,2,573294,-,1,0,931A86B9D3D29E80,450.0
MyDogBuster,2008-12-01,01:49:29,641,2,573294,-,1,0,5088B7F291CE8DD0,450.0
MyDogBuster,2008-12-01,01:49:52,503,2,573258,-,1,0,AF54BA2B90552DC4,10067.0
MyDogBuster,2008-12-01,01:50:28,855,2,573271,-,1,0,AF466C72EBBFF5F7,6223.0
MyDogBuster,2008-12-01,01:50:31,711,2,573270,-,1,0,90C116DE40F46FD1,6802.0
MyDogBuster,2008-12-01,01:50:37,647,2,573270,-,1,0,46FA4F2F94748CF9,6809.0
MyDogBuster,2008-12-01,01:50:39,507,2,573258,-,1,0,B2123ABD8732A3B8,10037.0
MyDogBuster,2008-12-01,01:51:25,479,2,573272,-,1,0,C2160EBA8C794DC7,6229.0
MyDogBuster,2008-12-01,01:52:51,797,2,573278,-,1,0,AD6D3351598022B1,4483.0
MyDogBuster,2008-12-01,01:53:03,913,2,573295,-,1,0,AB717AD0347E9B25,448.0
MyDogBuster,2008-12-01,01:53:26,797,2,573258,-,1,0,1FE35F37E3ED7408,10077.0
MyDogBuster,2008-12-01,01:54:50,803,2,573258,-,1,0,7B404F8C921113F0,10067.0
MyDogBuster,2008-12-01,01:55:03,815,2,573258,-,1,0,398C446D6988A013,10073.0
MyDogBuster,2008-12-01,01:55:49,905,2,573258,-,1,0,D38D175F12BEEAD1,10072.0
MyDogBuster,2008-12-01,01:55:49,921,2,573258,-,1,0,BA3A2203A2E74B55,10072.0
MyDogBuster,2008-12-01,01:56:06,923,2,573258,-,1,0,321A71AFC0573EE3,10075.0
MyDogBuster,2008-12-01,01:56:34,963,2,573258,-,1,0,862BF7E5BD4AB7A5,10067.0
MyDogBuster,2008-12-01,01:56:46,603,2,573296,-,1,0,F3D6B6791696C382,449.0
MyDogBuster,2008-12-01,01:56:48,613,2,573279,-,1,0,B0292C967E5F7E96,4492.0
MyDogBuster,2008-12-01,01:56:49,629,2,573296,-,1,0,35AF041F30B23958,450.0
MyDogBuster,2008-12-01,01:56:53,633,2,573296,-,1,0,F359A4E57C4A8A4E,450.0
MyDogBuster,2008-12-01,01:56:55,839,2,573296,-,1,0,6D153A2A6016114A,450.0
MyDogBuster,2008-12-01,01:56:59,869,2,573296,-,1,0,D405A0FD72CEECDC,450.0
MyDogBuster,2008-12-01,01:57:04,951,2,573293,-,1,0,4DFAEC5A6E1FF9D6,983.0
MyDogBuster,2008-12-01,01:57:22,555,2,573259,-,1,0,296869D2F5A45CDB,10038.0
MyDogBuster,2008-12-01,01:58:54,887,2,573294,-,1,0,266592696021A1BC,984.0
MyDogBuster,2008-12-01,02:00:10,889,2,573259,-,1,0,00EE460BFF25252A,10077.0
MyDogBuster,2008-12-01,02:00:18,677,2,573280,-,1,0,0F5B4CD033E78AA6,4483.0
MyDogBuster,2008-12-01,02:00:30,649,2,573297,-,1,0,30AF327ADD26B0C5,447.0
MyDogBuster,2008-12-01,02:01:00,819,2,573295,-,1,0,7C8BFA745A019481,977.0
MyDogBuster,2008-12-01,02:01:33,753,2,573260,-,1,0,F7AFB8B45E23750C,10068.0
MyDogBuster,2008-12-01,02:01:47,777,2,573260,-,1,0,C163691029016179,10075.0
MyDogBuster,2008-12-01,02:02:32,789,2,573260,-,1,0,E8D1F6CBFD64F2F8,10073.0
MyDogBuster,2008-12-01,02:02:32,827,2,573260,-,1,0,F46884EB8F1D436C,10073.0
MyDogBuster,2008-12-01,02:02:49,843,2,573260,-,1,0,5541C2FE8C37D64C,10074.0
MyDogBuster,2008-12-01,02:03:17,995,2,573260,-,1,0,964BB46984ECF52E,10067.0
MyDogBuster,2008-12-01,02:04:03,469,2,573261,-,1,0,BE15113CB6EC1F64,10038.0
MyDogBuster,2008-12-01,02:04:14,597,2,573298,-,1,0,EBF366AA2649C872,448.0
MyDogBuster,2008-12-01,02:04:17,535,2,573281,-,1,0,8B48DAC90D94B245,4492.0
MyDogBuster,2008-12-01,02:04:18,723,2,573298,-,1,0,147AA05A56C28BBF,449.0
MyDogBuster,2008-12-01,02:04:22,731,2,573298,-,1,0,FFD8496BB76B2836,449.0
MyDogBuster,2008-12-01,02:04:25,743,2,573298,-,1,0,CAFE7F69ABA9441F,450.0
MyDogBuster,2008-12-01,02:04:26,425,2,573296,-,1,0,3240B021CE76765E,1021.0
MyDogBuster,2008-12-01,02:04:29,755,2,573298,-,1,0,20C36E05A547E430,450.0
MyDogBuster,2008-12-01,02:06:53,621,2,573261,-,1,0,B4C45C6FBE2CC09E,10078.0
MyDogBuster,2008-12-01,02:07:48,405,2,573282,-,1,0,DC9F647F8AE44D14,4484.0
MyDogBuster,2008-12-01,02:07:58,501,2,573299,-,1,0,FDF9262414B32D83,448.0
MyDogBuster,2008-12-01,02:08:15,423,2,573262,-,1,0,4BF18E524AB9AEE5,10058.0
MyDogBuster,2008-12-01,02:08:21,937,2,573217,-,1,0,6AE673D30136D8EF,15033.0
MyDogBuster,2008-12-01,02:08:30,937,2,573261,-,1,0,05819E511F830C71,10074.0
MyDogBuster,2008-12-01,02:09:15,467,2,573262,-,1,0,68A4879911A39D8D,10067.0
MyDogBuster,2008-12-01,02:09:15,495,2,573262,-,1,0,DF0747817EAD6D7C,10066.0
MyDogBuster,2008-12-01,02:09:31,513,2,573262,-,1,0,280E955A79CF8891,10073.0
MyDogBuster,2008-12-01,02:09:59,533,2,573262,-,1,0,6F070FF9AB37F50E,10061.0
MyDogBuster,2008-12-01,02:10:44,737,2,573262,-,1,0,F27AB8590E0F58A2,10037.0
MyDogBuster,2008-12-01,02:11:18,947,2,573276,-,1,0,9D3173DE60919CCD,6231.0
MyDogBuster,2008-12-01,02:11:43,973,2,573299,-,1,0,51189BECAA2F137C,449.0
MyDogBuster,2008-12-01,02:11:47,615,2,573283,-,1,0,C5CD20900D01A91B,4492.0
MyDogBuster,2008-12-01,02:11:49,527,2,573300,-,1,0,0C489F6154C0C799,451.0
MyDogBuster,2008-12-01,02:11:52,537,2,573300,-,1,0,8DB9443A788FD52E,450.0
MyDogBuster,2008-12-01,02:11:54,539,2,573300,-,1,0,849E603FA657EEAF,450.0
MyDogBuster,2008-12-01,02:11:59,665,2,573300,-,1,0,95748679BA797C5D,450.0
MyDogBuster,2008-12-01,02:12:10,421,2,573277,-,1,0,970B964D00E2B3C8,6227.0
MyDogBuster,2008-12-01,02:13:15,803,2,573274,-,1,0,1F1C84FF063AC120,6799.0
MyDogBuster,2008-12-01,02:13:16,791,2,573274,-,1,0,F1608EF58F3E365F,6803.0
MyDogBuster,2008-12-01,02:13:28,777,2,573298,-,1,0,C6A0E163527E1927,984.0
