MyDogBuster,2008-12-18,02:11:28,819,2,580889,-,1,0,60C84155CEAFA82A,1380.0
MyDogBuster,2008-12-18,02:12:21,481,2,580893,-,1,0,C82FCF7B0620D074,459.0
MyDogBuster,2008-12-18,02:12:23,549,2,580893,-,1,0,E08978E3CCDE3FDF,408.0
MyDogBuster,2008-12-18,02:12:25,591,2,580893,-,1,0,ABB5AD42A13FC9A3,409.0
MyDogBuster,2008-12-18,02:12:28,649,2,580893,-,1,0,CF615D2BFEFFD2C2,409.0
MyDogBuster,2008-12-18,02:13:05,517,2,580893,-,1,0,3BD7B186F3D77E20,455.0
MyDogBuster,2008-12-18,02:13:28,651,2,580893,-,1,0,D4A2283F5E8CBDCF,457.0
MyDogBuster,2008-12-18,02:13:52,889,2,580893,-,1,0,6E7B837DEF6303AB,408.0
MyDogBuster,2008-12-18,02:14:03,919,2,580893,-,1,0,3E873B4F7B8A456F,408.0
MyDogBuster,2008-12-18,02:14:04,669,2,580893,-,1,0,7D4F05A5BC0B8D08,455.0
MyDogBuster,2008-12-18,02:14:05,817,2,580893,-,1,0,7DBD6B8180F4E7AC,455.0
MyDogBuster,2008-12-18,02:14:30,877,2,580893,-,1,0,83E7D2F74ED781A1,456.0
MyDogBuster,2008-12-18,02:14:52,937,2,580893,-,1,0,879B2E49EAE7E860,457.0
MyDogBuster,2008-12-18,02:16:36,955,2,580893,-,1,0,6D349E7C0DE8393F,456.0
MyDogBuster,2008-12-18,02:16:45,401,2,580894,-,1,0,C07B75773426C475,409.0
MyDogBuster,2008-12-18,02:16:47,575,2,580894,-,1,0,13487701C96D7F23,408.0
MyDogBuster,2008-12-18,02:17:05,587,2,580894,-,1,0,1A396690CB2FF819,409.0
MyDogBuster,2008-12-18,02:17:24,999,2,580893,-,1,0,488CB0E95E2DFA44,456.0
MyDogBuster,2008-12-18,02:17:52,611,2,580894,-,1,0,0ED175D2A4690FAC,455.0
MyDogBuster,2008-12-18,02:18:38,717,2,580894,-,1,0,E9778529A5608755,456.0
MyDogBuster,2008-12-18,02:19:12,831,2,580894,-,1,0,B03F066D9BEE0564,409.0
MyDogBuster,2008-12-18,02:19:14,923,2,580894,-,1,0,4C33FA889D4CDAC7,409.0
MyDogBuster,2008-12-18,02:19:16,411,2,580895,-,1,0,FF026DB8CAE4E7B7,408.0
MyDogBuster,2008-12-18,02:19:56,825,2,580894,-,1,0,DEFE23EA7111DA06,455.0
MyDogBuster,2008-12-18,02:20:38,445,2,580895,-,1,0,C5D1AD5B34BC5A16,453.0
MyDogBuster,2008-12-18,02:20:41,643,2,580895,-,1,0,E3E45D1301B57A8C,409.0
MyDogBuster,2008-12-18,02:20:52,651,2,580895,-,1,0,F5D84752B1E0ED5C,409.0
MyDogBuster,2008-12-18,02:20:55,623,2,580892,-,1,0,4A428B492B4F1FA2,1259.0
MyDogBuster,2008-12-18,02:21:03,475,2,580895,-,1,0,283BFB320B26AB68,455.0
MyDogBuster,2008-12-18,02:21:38,693,2,580895,-,1,0,8A24411A801593B9,454.0
MyDogBuster,2008-12-18,02:21:40,823,2,580895,-,1,0,8B885173D75D8CA0,455.0
MyDogBuster,2008-12-18,02:21:59,677,2,580892,-,1,0,5EE8777A182A3244,1257.0
MyDogBuster,2008-12-18,02:22:06,843,2,580895,-,1,0,DB06DCB6314D3C49,456.0
MyDogBuster,2008-12-18,02:22:27,939,2,580895,-,1,0,11B4CF3B9AB52793,455.0
MyDogBuster,2008-12-18,02:23:33,973,2,580895,-,1,0,DC525167B4E92FED,408.0
MyDogBuster,2008-12-18,02:23:36,413,2,580896,-,1,0,EDA08CA29F5B7F37,409.0
MyDogBuster,2008-12-18,02:23:53,507,2,580896,-,1,0,B36038C70B20D79C,408.0
MyDogBuster,2008-12-18,02:24:12,943,2,580895,-,1,0,32B28CD96A9C7B57,456.0
MyDogBuster,2008-12-18,02:24:59,525,2,580896,-,1,0,42530BACFE40C20D,455.0
MyDogBuster,2008-12-18,02:25:28,539,2,580896,-,1,0,5808A26439F0A9A3,456.0
MyDogBuster,2008-12-18,02:26:02,587,2,580896,-,1,0,1949906F2C07BCC9,410.0
MyDogBuster,2008-12-18,02:26:03,683,2,580896,-,1,0,A43C3DF49972D418,409.0
MyDogBuster,2008-12-18,02:26:05,789,2,580896,-,1,0,F8F2F3D54DD99A53,409.0
MyDogBuster,2008-12-18,02:26:14,563,2,580896,-,1,0,D62BEAAD33B0412A,456.0
MyDogBuster,2008-12-18,02:27:29,923,2,580896,-,1,0,393AF15C004B4BD1,408.0
MyDogBuster,2008-12-18,02:27:31,839,2,580896,-,1,0,71F9F7B0D70CD7A5,455.0
MyDogBuster,2008-12-18,02:27:40,405,2,580897,-,1,0,2464A2F8CABE8AEE,408.0
MyDogBuster,2008-12-18,02:28:12,845,2,580896,-,1,0,573BEF1DBFEF5595,454.0
MyDogBuster,2008-12-18,02:28:39,607,2,580897,-,1,0,2A6A4B518FB55CC8,456.0
MyDogBuster,2008-12-18,02:29:12,649,2,580897,-,1,0,3558AB9AA82A1AD8,454.0
MyDogBuster,2008-12-18,02:29:15,687,2,580897,-,1,0,1AABAC14C172F01E,455.0
MyDogBuster,2008-12-18,02:29:42,777,2,580897,-,1,0,36B1A24F94EA3750,456.0
MyDogBuster,2008-12-18,02:30:04,835,2,580897,-,1,0,E9951877C0296BDE,457.0
MyDogBuster,2008-12-18,02:30:21,861,2,580897,-,1,0,6D9CF3AB50AFA7BE,408.0
MyDogBuster,2008-12-18,02:30:25,895,2,580897,-,1,0,F90B9A3806018C64,409.0
MyDogBuster,2008-12-18,02:30:42,937,2,580897,-,1,0,B48A0A8969F1CF55,409.0
MyDogBuster,2008-12-18,02:31:48,945,2,580897,-,1,0,8E77357EADA894D7,456.0
MyDogBuster,2008-12-18,02:32:36,957,2,580897,-,1,0,FB6FCADCE7C37521,457.0
MyDogBuster,2008-12-18,02:32:51,473,2,580898,-,1,0,C997292CE7522C4A,410.0
MyDogBuster,2008-12-18,02:32:51,483,2,580898,-,1,0,9EB0BD78ED64D74F,408.0
MyDogBuster,2008-12-18,02:32:54,545,2,580898,-,1,0,217F7A8E5D31EE61,409.0
MyDogBuster,2008-12-18,02:33:03,417,2,580898,-,1,0,E3E5614421449DC4,456.0
MyDogBuster,2008-12-18,02:33:50,573,2,580898,-,1,0,53DAEBFB2AF2225E,457.0
MyDogBuster,2008-12-18,02:34:17,641,2,580898,-,1,0,EBC59765B44C1233,408.0
MyDogBuster,2008-12-18,02:34:23,813,2,580894,-,1,0,5E31F9CBF2DB8B00,1375.0
MyDogBuster,2008-12-18,02:34:27,723,2,580894,-,1,0,4626DBAFB2E9D6A4,1382.0
MyDogBuster,2008-12-18,02:34:28,875,2,580898,-,1,0,156F4C1E7B19EAD7,408.0
MyDogBuster,2008-12-18,02:35:07,857,2,580898,-,1,0,447E991F9E4530C1,456.0
MyDogBuster,2008-12-18,02:35:47,951,2,580898,-,1,0,AF02E32F744E2C25,455.0
MyDogBuster,2008-12-18,02:36:15,501,2,580899,-,1,0,DBCC3E0B3D341AD7,456.0
MyDogBuster,2008-12-18,02:36:47,579,2,580899,-,1,0,122D8C4FF6A81BE4,455.0
MyDogBuster,2008-12-18,02:36:51,625,2,580899,-,1,0,BF9B74F41FBD3724,456.0
MyDogBuster,2008-12-18,02:37:10,675,2,580899,-,1,0,21E2B771ED522421,409.0
MyDogBuster,2008-12-18,02:37:14,735,2,580899,-,1,0,98C441ADC6D52521,409.0
MyDogBuster,2008-12-18,02:37:17,649,2,580899,-,1,0,740973345F0F1814,455.0
MyDogBuster,2008-12-18,02:37:31,835,2,580899,-,1,0,B1D1F7619466A989,409.0
MyDogBuster,2008-12-18,02:37:39,663,2,580899,-,1,0,99A3BE2779DE786B,455.0
MyDogBuster,2008-12-18,02:39:24,903,2,580899,-,1,0,EAD1150AA2FDDE58,456.0
MyDogBuster,2008-12-18,02:39:38,455,2,580900,-,1,0,E5039D056BE4D47E,408.0
MyDogBuster,2008-12-18,02:39:40,513,2,580900,-,1,0,14BF9C3890113880,409.0
MyDogBuster,2008-12-18,02:39:42,539,2,580900,-,1,0,48B80089746761EB,408.0
MyDogBuster,2008-12-18,02:40:11,975,2,580899,-,1,0,605A4037D7260EC8,456.0
MyDogBuster,2008-12-18,02:40:38,629,2,580900,-,1,0,B9B3B937DDC39F28,455.0
MyDogBuster,2008-12-18,02:41:07,675,2,580900,-,1,0,16D01FED600853CA,410.0
MyDogBuster,2008-12-18,02:41:17,777,2,580900,-,1,0,0D83EFBAF99A80BC,409.0
MyDogBuster,2008-12-18,02:41:26,665,2,580900,-,1,0,2DDAECAE6385DFCE,456.0
MyDogBuster,2008-12-18,02:41:54,469,2,580897,-,1,0,5AD37DDD9812F305,1259.0
MyDogBuster,2008-12-18,02:42:42,797,2,580900,-,1,0,8897C98C3ED38F0F,455.0
MyDogBuster,2008-12-18,02:42:59,765,2,580897,-,1,0,16C3CBD5C3B30C3E,1260.0
MyDogBuster,2008-12-18,02:43:21,825,2,580900,-,1,0,C6253B980C884F18,454.0
MyDogBuster,2008-12-18,02:43:51,929,2,580900,-,1,0,0F125F138A56DCDC,456.0
MyDogBuster,2008-12-18,02:43:58,409,2,580901,-,1,0,B2B95008AB221DD2,408.0
MyDogBuster,2008-12-18,02:44:03,445,2,580901,-,1,0,D84DD4FAC5D8DC0C,409.0
MyDogBuster,2008-12-18,02:44:20,717,2,580901,-,1,0,5FDDD3B66962B260,409.0
MyDogBuster,2008-12-18,02:44:21,983,2,580900,-,1,0,A26DF46CA9549424,454.0
MyDogBuster,2008-12-18,02:44:26,989,2,580900,-,1,0,201610DC49CBD54F,455.0
MyDogBuster,2008-12-18,02:44:54,585,2,580901,-,1,0,963602E1B3942386,457.0
MyDogBuster,2008-12-18,02:45:15,735,2,580901,-,1,0,07F720BD27584E1F,456.0
MyDogBuster,2008-12-18,02:46:28,939,2,580901,-,1,0,808EEDAA132CE1E2,410.0
MyDogBuster,2008-12-18,02:46:29,401,2,580902,-,1,0,8AFEBF98CE74DD21,409.0
MyDogBuster,2008-12-18,02:46:31,447,2,580902,-,1,0,FB64E75FB5863A14,409.0
MyDogBuster,2008-12-18,02:47:00,867,2,580901,-,1,0,87EB0A2EA21A0F38,456.0
MyDogBuster,2008-12-18,02:47:46,587,2,580902,-,1,0,8186F6E3AC56648E,455.0
MyDogBuster,2008-12-18,02:47:55,627,2,580902,-,1,0,E82C3E60AF5AB193,408.0
MyDogBuster,2008-12-18,02:48:05,711,2,580902,-,1,0,2A9F70D254DAFEDA,408.0
MyDogBuster,2008-12-18,02:48:14,615,2,580902,-,1,0,4B851DE8D5EFFB40,456.0
MyDogBuster,2008-12-18,02:49:02,713,2,580902,-,1,0,5DCCAA20D1353283,456.0
MyDogBuster,2008-12-18,02:50:21,737,2,580902,-,1,0,57C4D9B7EC299601,459.0
MyDogBuster,2008-12-18,02:50:47,423,2,580903,-,1,0,E6E7B926129A7195,409.0
MyDogBuster,2008-12-18,02:50:51,441,2,580903,-,1,0,262BA8F864C335B7,408.0
MyDogBuster,2008-12-18,02:50:55,887,2,580902,-,1,0,E6DE709362FE8688,455.0
MyDogBuster,2008-12-18,02:51:09,475,2,580903,-,1,0,2E49B7016B03D3E4,409.0
MyDogBuster,2008-12-18,02:51:26,965,2,580902,-,1,0,9C5A59A669969A7E,455.0
MyDogBuster,2008-12-18,02:51:57,589,2,580903,-,1,0,985F9D1343D585EF,456.0
MyDogBuster,2008-12-18,02:52:01,663,2,580903,-,1,0,55A770E7DF24406F,455.0
MyDogBuster,2008-12-18,02:52:29,693,2,580903,-,1,0,588B9F83F33B83EC,455.0
MyDogBuster,2008-12-18,02:52:52,709,2,580903,-,1,0,6FACFDA2C5F6120C,457.0
MyDogBuster,2008-12-18,02:53:17,763,2,580903,-,1,0,43BB393A8297D7C2,410.0
MyDogBuster,2008-12-18,02:53:18,765,2,580903,-,1,0,80C758A31903EA3F,409.0
MyDogBuster,2008-12-18,02:53:20,771,2,580903,-,1,0,2D910A3C907186CD,409.0
MyDogBuster,2008-12-18,02:54:36,793,2,580903,-,1,0,450190ADE60B60DE,456.0
MyDogBuster,2008-12-18,02:54:43,871,2,580903,-,1,0,3E05807F1071221F,408.0
MyDogBuster,2008-12-18,02:54:55,883,2,580903,-,1,0,7DD7760439E5A5D7,410.0
MyDogBuster,2008-12-18,02:55:22,859,2,580903,-,1,0,2E1BDD7F6314BBCC,456.0
MyDogBuster,2008-12-18,02:55:49,969,2,580903,-,1,0,0AA2AB051E8B997A,455.0
MyDogBuster,2008-12-18,02:56:38,999,2,580903,-,1,0,331D4A483DF96FEA,456.0
MyDogBuster,2008-12-18,02:57:21,717,2,580900,-,1,0,54DF13C9F5525B98,1374.0
MyDogBuster,2008-12-18,02:57:28,699,2,580900,-,1,0,84CDB6154D5286CA,1385.0
MyDogBuster,2008-12-18,02:57:35,483,2,580904,-,1,0,CB54466953E903CA,408.0
MyDogBuster,2008-12-18,02:57:40,533,2,580904,-,1,0,941A3CAEFD8C2FFA,409.0
MyDogBuster,2008-12-18,02:57:56,459,2,580904,-,1,0,2174178D6692B553,455.0
MyDogBuster,2008-12-18,02:57:57,689,2,580904,-,1,0,50590842EFE3B266,408.0
MyDogBuster,2008-12-18,02:58:29,623,2,580904,-,1,0,6E3079738DE0205D,454.0
MyDogBuster,2008-12-18,02:59:02,717,2,580904,-,1,0,A60F9109E139A911,456.0
MyDogBuster,2008-12-18,02:59:32,767,2,580904,-,1,0,1BF942E4F764BE58,455.0
MyDogBuster,2008-12-18,02:59:36,813,2,580904,-,1,0,C2018D63B0851D83,455.0
MyDogBuster,2008-12-18,03:00:04,855,2,580904,-,1,0,32D74ED3A685008D,455.0
MyDogBuster,2008-12-18,03:00:06,903,2,580904,-,1,0,DCEF32DD4AD95CDF,410.0
MyDogBuster,2008-12-18,03:00:06,959,2,580904,-,1,0,32921421EABFCAF0,408.0
MyDogBuster,2008-12-18,03:00:08,995,2,580904,-,1,0,96E98847285BB0CA,408.0
MyDogBuster,2008-12-18,03:00:27,873,2,580904,-,1,0,CF3093BC6B461FAD,455.0
MyDogBuster,2008-12-18,03:01:31,427,2,580905,-,1,0,6CD89CAE719E8F07,408.0
MyDogBuster,2008-12-18,03:01:44,441,2,580905,-,1,0,39CD6F2F5FF4A1C1,409.0
MyDogBuster,2008-12-18,03:02:12,405,2,580905,-,1,0,CC66AE54A752E428,456.0
MyDogBuster,2008-12-18,03:02:51,723,2,580902,-,1,0,F6FCCFDB15ADA6A0,1258.0
MyDogBuster,2008-12-18,03:02:57,601,2,580905,-,1,0,A582AB3215ECC298,455.0
MyDogBuster,2008-12-18,03:03:24,609,2,580905,-,1,0,3A18EFADE5A3F929,455.0
MyDogBuster,2008-12-18,03:03:58,755,2,580902,-,1,0,3A99C729E40B93FF,1259.0
MyDogBuster,2008-12-18,03:04:14,705,2,580905,-,1,0,DE811C881E7B482B,456.0
MyDogBuster,2008-12-18,03:04:23,919,2,580905,-,1,0,5B501BFB023ED801,408.0
MyDogBuster,2008-12-18,03:04:28,443,2,580906,-,1,0,67EB06826B5B744C,408.0
MyDogBuster,2008-12-18,03:04:46,513,2,580906,-,1,0,89C507DDC07AEE71,409.0
MyDogBuster,2008-12-18,03:05:31,491,2,580906,-,1,0,A03603900E52C376,455.0
MyDogBuster,2008-12-18,03:06:03,575,2,580906,-,1,0,768586A4454FE679,454.0
MyDogBuster,2008-12-18,03:06:38,695,2,580906,-,1,0,5AB509D5D5D11704,456.0
MyDogBuster,2008-12-18,03:06:54,601,2,580907,-,1,0,3C46100A3598DBB2,409.0
MyDogBuster,2008-12-18,03:06:55,775,2,580907,-,1,0,022499AB4F2A3A93,409.0
MyDogBuster,2008-12-18,03:06:57,453,2,580908,-,1,0,AC5485FBED9CC360,409.0
MyDogBuster,2008-12-18,03:07:05,701,2,580906,-,1,0,EC0540BF78B093EE,453.0
MyDogBuster,2008-12-18,03:07:11,803,2,580906,-,1,0,2F663561C1DA89D9,455.0
MyDogBuster,2008-12-18,03:07:40,543,2,580907,-,1,0,73322D7B6D54CA66,456.0
MyDogBuster,2008-12-18,03:08:04,467,2,580908,-,1,0,A0F36B4C753F4A2D,457.0
MyDogBuster,2008-12-18,03:08:19,503,2,580908,-,1,0,65F97B3560B572CF,408.0
MyDogBuster,2008-12-18,03:08:32,549,2,580908,-,1,0,5064A6B526C10E70,408.0
MyDogBuster,2008-12-18,03:09:48,663,2,580908,-,1,0,3288FE6132EC7B4A,456.0
MyDogBuster,2008-12-18,03:10:32,737,2,580908,-,1,0,8946C82FE224CCD8,455.0
MyDogBuster,2008-12-18,03:11:00,803,2,580908,-,1,0,C2EF3E56355997AA,456.0
MyDogBuster,2008-12-18,03:11:12,927,2,580908,-,1,0,F5099EF36F1ACC3F,409.0
MyDogBuster,2008-12-18,03:11:17,929,2,580908,-,1,0,ED49924A72653898,409.0
MyDogBuster,2008-12-18,03:11:34,999,2,580908,-,1,0,A7F74CCF075956C5,408.0
MyDogBuster,2008-12-18,03:11:50,909,2,580908,-,1,0,BF36B04689C7742C,456.0
MyDogBuster,2008-12-18,03:13:07,411,2,580909,-,1,0,897A31BC0A5D56E1,456.0
MyDogBuster,2008-12-18,03:13:36,421,2,580909,-,1,0,45188697F8E3CB36,453.0
MyDogBuster,2008-12-18,03:13:43,489,2,580909,-,1,0,FD6F98F1012CC379,410.0
MyDogBuster,2008-12-18,03:13:44,639,2,580909,-,1,0,F2497005A77CD080,409.0
MyDogBuster,2008-12-18,03:13:45,661,2,580909,-,1,0,FAEC52A8B22D4CD0,408.0
MyDogBuster,2008-12-18,03:14:14,481,2,580909,-,1,0,0A479AEB28B17831,456.0
MyDogBuster,2008-12-18,03:14:40,747,2,580909,-,1,0,C253AD021E322DD3,455.0
MyDogBuster,2008-12-18,03:14:47,789,2,580909,-,1,0,78A04A127A3A060D,456.0
MyDogBuster,2008-12-18,03:15:08,931,2,580909,-,1,0,387B353BEF7EECD4,409.0
MyDogBuster,2008-12-18,03:15:16,801,2,580909,-,1,0,0EA3BFA91B02BF8A,456.0
MyDogBuster,2008-12-18,03:15:20,961,2,580909,-,1,0,38D5753BC91A0A2A,408.0
MyDogBuster,2008-12-18,03:15:39,825,2,580909,-,1,0,7098412378B25E7F,456.0
MyDogBuster,2008-12-18,03:17:24,987,2,580909,-,1,0,2CCBDEF1384AD405,456.0
MyDogBuster,2008-12-18,03:18:00,561,2,580910,-,1,0,D476898A9C14AE4B,408.0
MyDogBuster,2008-12-18,03:18:07,585,2,580910,-,1,0,CA1E8125F6D696BD,410.0
MyDogBuster,2008-12-18,03:18:08,467,2,580910,-,1,0,3CC4A93B74658F9B,456.0
MyDogBuster,2008-12-18,03:18:23,627,2,580910,-,1,0,0929DBA176A34ED0,409.0
MyDogBuster,2008-12-18,03:18:35,483,2,580910,-,1,0,6F4795D8781768E2,455.0
MyDogBuster,2008-12-18,03:19:27,677,2,580910,-,1,0,748B49A5BA5365A4,457.0
MyDogBuster,2008-12-18,03:20:21,735,2,580905,-,1,0,61A63BCF1D01AD61,1380.0
MyDogBuster,2008-12-18,03:20:24,795,2,580905,-,1,0,514E71C17FC2035E,1376.0
MyDogBuster,2008-12-18,03:20:31,927,2,580910,-,1,0,3ECADEAAC4CBF99F,409.0
MyDogBuster,2008-12-18,03:20:32,423,2,580911,-,1,0,509612CB95A9106D,408.0
MyDogBuster,2008-12-18,03:20:33,439,2,580911,-,1,0,1180E7BCDAD400B4,408.0
MyDogBuster,2008-12-18,03:20:41,767,2,580910,-,1,0,FC2FA1C3DB2624E2,454.0
MyDogBuster,2008-12-18,03:21:10,893,2,580910,-,1,0,300A46081CD1C013,454.0
MyDogBuster,2008-12-18,03:21:49,453,2,580911,-,1,0,B5A9D92148AE2277,456.0
MyDogBuster,2008-12-18,03:21:56,639,2,580911,-,1,0,784B5AE2EE2AAA87,408.0
MyDogBuster,2008-12-18,03:22:09,661,2,580911,-,1,0,71D936EA6AAA800A,409.0
MyDogBuster,2008-12-18,03:22:14,475,2,580911,-,1,0,75C77EC9A6BB923D,454.0
MyDogBuster,2008-12-18,03:22:22,609,2,580911,-,1,0,77D322D2A3CF7F9B,456.0
MyDogBuster,2008-12-18,03:22:52,643,2,580911,-,1,0,D3EA4EAFA99B2D4B,456.0
MyDogBuster,2008-12-18,03:23:14,669,2,580911,-,1,0,F87C1FCE6D5D67DE,455.0
MyDogBuster,2008-12-18,03:23:51,683,2,580908,-,1,0,C1A43B1F62162F86,1260.0
MyDogBuster,2008-12-18,03:24:49,745,2,580911,-,1,0,5294EE19145AE0FA,409.0
MyDogBuster,2008-12-18,03:24:55,793,2,580911,-,1,0,7FD661A97294A1B6,408.0
MyDogBuster,2008-12-18,03:24:56,887,2,580908,-,1,0,DE22BA5559BF01AF,1259.0
MyDogBuster,2008-12-18,03:25:00,685,2,580911,-,1,0,2C69DE9AA8A7CFF1,456.0
MyDogBuster,2008-12-18,03:25:12,933,2,580911,-,1,0,E908C5496D6D3D0A,409.0
MyDogBuster,2008-12-18,03:25:43,871,2,580911,-,1,0,E59DA419EF1115D5,455.0
MyDogBuster,2008-12-18,03:26:11,945,2,580911,-,1,0,82FF0544167B2597,456.0
MyDogBuster,2008-12-18,03:27:02,999,2,580911,-,1,0,C603AEA0DB55AD7F,456.0
MyDogBuster,2008-12-18,03:27:20,665,2,580912,-,1,0,38450305F7E4F830,410.0
MyDogBuster,2008-12-18,03:27:21,713,2,580912,-,1,0,CB37148D57C357C7,409.0
MyDogBuster,2008-12-18,03:27:22,869,2,580912,-,1,0,A1EAF48D5522176D,409.0
MyDogBuster,2008-12-18,03:28:17,933,2,580912,-,1,0,588AC6D58D88FE0B,456.0
MyDogBuster,2008-12-18,03:28:43,947,2,580912,-,1,0,9E79AFC5180AF8CC,454.0
MyDogBuster,2008-12-18,03:28:44,475,2,580913,-,1,0,5DE33C153E8F32E9,408.0
MyDogBuster,2008-12-18,03:28:57,631,2,580913,-,1,0,9354105CE9ABF7F4,408.0
MyDogBuster,2008-12-18,03:29:25,999,2,580912,-,1,0,9C2FBAF89DC5E2C4,456.0
MyDogBuster,2008-12-18,03:29:48,699,2,580913,-,1,0,A08A0ACF87A41901,454.0
MyDogBuster,2008-12-18,03:29:57,715,2,580913,-,1,0,C6EAF93924A8302A,455.0
MyDogBuster,2008-12-18,03:30:28,721,2,580913,-,1,0,B175F08F45798C24,457.0
MyDogBuster,2008-12-18,03:30:50,769,2,580913,-,1,0,305B8A86C57C2AE1,456.0
MyDogBuster,2008-12-18,03:31:37,915,2,580913,-,1,0,07A6A7FE6A0526DD,408.0
MyDogBuster,2008-12-18,03:31:43,949,2,580913,-,1,0,E90A4B469A19BFCB,408.0
MyDogBuster,2008-12-18,03:32:01,401,2,580914,-,1,0,F3DA12542293DC49,409.0
MyDogBuster,2008-12-18,03:32:36,981,2,580913,-,1,0,C9B99ABA41B48B88,457.0
MyDogBuster,2008-12-18,03:33:18,465,2,580914,-,1,0,E56B0D645194E4D5,455.0
MyDogBuster,2008-12-18,03:33:46,543,2,580914,-,1,0,81FAC9D92C3909CD,455.0
MyDogBuster,2008-12-18,03:34:09,627,2,580914,-,1,0,EAF24011E6A9C399,410.0
MyDogBuster,2008-12-18,03:34:10,633,2,580914,-,1,0,49C5E31BB19072DA,409.0
MyDogBuster,2008-12-18,03:34:11,635,2,580914,-,1,0,AF56CF0CD1DE94E2,409.0
MyDogBuster,2008-12-18,03:34:38,621,2,580914,-,1,0,B5F2076FE1142A12,456.0
MyDogBuster,2008-12-18,03:35:32,755,2,580914,-,1,0,04427E5815554CC5,408.0
MyDogBuster,2008-12-18,03:35:45,815,2,580914,-,1,0,76BEE92CFEA35223,408.0
MyDogBuster,2008-12-18,03:35:51,695,2,580914,-,1,0,8D69023E2987E33F,454.0
MyDogBuster,2008-12-18,03:36:16,725,2,580914,-,1,0,C34E9FC88660A957,453.0
MyDogBuster,2008-12-18,03:37:01,825,2,580914,-,1,0,6F13AB94A0FC10E5,456.0
MyDogBuster,2008-12-18,03:37:23,851,2,580914,-,1,0,DBEAEBBCB06AE56B,455.0
MyDogBuster,2008-12-18,03:37:33,917,2,580914,-,1,0,246B90F5066642B8,456.0
MyDogBuster,2008-12-18,03:38:03,609,2,580915,-,1,0,85923B3A558B9A08,455.0
MyDogBuster,2008-12-18,03:38:26,673,2,580915,-,1,0,46227F47B6556954,409.0
MyDogBuster,2008-12-18,03:38:27,645,2,580915,-,1,0,D38A43BEF5792A1E,457.0
MyDogBuster,2008-12-18,03:38:31,765,2,580915,-,1,0,BC6C3EFDB0982138,408.0
MyDogBuster,2008-12-18,03:38:50,783,2,580915,-,1,0,E79B179224504A08,409.0
MyDogBuster,2008-12-18,03:40:11,853,2,580915,-,1,0,A1D9ABD3D3BABAFD,455.0
MyDogBuster,2008-12-18,03:40:54,861,2,580915,-,1,0,DB6B24EE0A6E9620,456.0
MyDogBuster,2008-12-18,03:40:56,425,2,580916,-,1,0,3FAEE7D6FBFBB7E2,408.0
MyDogBuster,2008-12-18,03:40:58,617,2,580916,-,1,0,2896640ABB28C98F,408.0
MyDogBuster,2008-12-18,03:40:59,669,2,580916,-,1,0,CAF222EB4589A8DB,408.0
MyDogBuster,2008-12-18,03:41:22,925,2,580915,-,1,0,F19D77DDB1EAB4D8,456.0
MyDogBuster,2008-12-18,03:42:14,719,2,580916,-,1,0,E83FE97E99CD1F78,456.0
MyDogBuster,2008-12-18,03:42:21,903,2,580916,-,1,0,DD5AC17C09DBE4BC,409.0
MyDogBuster,2008-12-18,03:42:33,909,2,580916,-,1,0,ED56FA3A2A931370,408.0
MyDogBuster,2008-12-18,03:43:19,605,2,580912,-,1,0,A8B6722045133092,1378.0
MyDogBuster,2008-12-18,03:43:22,615,2,580912,-,1,0,CADFF582127336D4,1378.0
MyDogBuster,2008-12-18,03:43:28,405,2,580917,-,1,0,524E784E71B79BEF,457.0
MyDogBuster,2008-12-18,03:43:51,471,2,580917,-,1,0,70E903B5EBDEF547,455.0
MyDogBuster,2008-12-18,03:44:36,549,2,580917,-,1,0,6C7999BEA07F08B5,455.0
MyDogBuster,2008-12-18,03:44:49,789,2,580913,-,1,0,A3A511C49753C3E0,1258.0
MyDogBuster,2008-12-18,03:44:57,555,2,580917,-,1,0,EB16805380777A95,454.0
MyDogBuster,2008-12-18,03:45:08,559,2,580917,-,1,0,A143FA5245D4EA4E,455.0
MyDogBuster,2008-12-18,03:45:14,621,2,580917,-,1,0,39BE585AA0558AB7,408.0
MyDogBuster,2008-12-18,03:45:19,727,2,580917,-,1,0,DE4700BB043B5B46,408.0
MyDogBuster,2008-12-18,03:45:38,777,2,580917,-,1,0,D78888F14049B7B4,408.0
MyDogBuster,2008-12-18,03:45:39,585,2,580917,-,1,0,5DDA5479A5C5EE58,456.0
MyDogBuster,2008-12-18,03:45:54,957,2,580913,-,1,0,D9D2F7A2519CCA27,1258.0
MyDogBuster,2008-12-18,03:46:02,651,2,580917,-,1,0,07E08A585C44A37C,456.0
MyDogBuster,2008-12-18,03:47:45,849,2,580917,-,1,0,D18CF2ED833E1F60,409.0
MyDogBuster,2008-12-18,03:47:47,861,2,580917,-,1,0,E602D5B07EFD39AB,409.0
MyDogBuster,2008-12-18,03:47:48,819,2,580917,-,1,0,9ABEDCCA64915E0E,457.0
MyDogBuster,2008-12-18,03:47:48,889,2,580917,-,1,0,F621D245429EB7BC,409.0
MyDogBuster,2008-12-18,03:48:29,825,2,580917,-,1,0,586B1AA600F4090F,455.0
MyDogBuster,2008-12-18,03:48:58,901,2,580917,-,1,0,EAD99CC4E097DDE9,456.0
MyDogBuster,2008-12-18,03:49:09,955,2,580917,-,1,0,94CA1D6A024CD473,408.0
