MyDogBuster,2009-03-19,08:41:40,839,2,656696,-,1,0,11A37F1BFB7C203E,627.0
MyDogBuster,2009-03-19,08:42:04,927,2,656696,-,1,0,ABDA86882336B175,565.0
MyDogBuster,2009-03-19,08:42:28,923,2,656696,-,1,0,19C59FE326BC20F8,629.0
MyDogBuster,2009-03-19,08:42:32,833,2,656696,-,1,0,40E6114D58B74D7B,720.0
MyDogBuster,2009-03-19,08:42:36,871,2,656695,-,1,0,77F011E22C0CA7A9,750.0
MyDogBuster,2009-03-19,08:44:22,945,2,656696,-,1,0,E6EF844E68DA9DA7,627.0
MyDogBuster,2009-03-19,08:46:23,909,2,656697,-,1,0,F63750303141E943,626.0
MyDogBuster,2009-03-19,08:46:56,815,2,656698,-,1,0,E8594EC7D2D2DEA0,629.0
MyDogBuster,2009-03-19,08:47:17,891,2,656698,-,1,0,89B72A3B7A0C7AFD,565.0
MyDogBuster,2009-03-19,08:47:27,843,2,656698,-,1,0,BFDDB7F694BBFC29,629.0
MyDogBuster,2009-03-19,08:47:42,861,2,656697,-,1,0,B3285245314D78AA,823.0
MyDogBuster,2009-03-19,08:47:58,857,2,656698,-,1,0,34E96FF9B66D494F,625.0
MyDogBuster,2009-03-19,08:48:22,945,2,656698,-,1,0,D8B49A51130F3586,626.0
MyDogBuster,2009-03-19,08:49:20,861,2,656699,-,1,0,545E00313BBE1DAF,565.0
MyDogBuster,2009-03-19,08:49:58,871,2,656697,-,1,0,3F28EE08055FF95C,873.0
MyDogBuster,2009-03-19,08:50:32,843,2,656700,-,1,0,DF383E973CA24E03,564.0
MyDogBuster,2009-03-19,08:51:14,973,2,656699,-,1,0,C354B7EAE6EDA81A,629.0
MyDogBuster,2009-03-19,08:51:28,867,2,656700,-,1,0,1E4528DF984081F7,564.0
MyDogBuster,2009-03-19,08:52:07,857,2,656700,-,1,0,BABB9849A16E1042,627.0
MyDogBuster,2009-03-19,08:52:56,893,2,656700,-,1,0,DFCD383DDFF49F41,628.0
MyDogBuster,2009-03-19,08:53:03,987,2,656698,-,1,0,486873F03F5D04A6,872.0
MyDogBuster,2009-03-19,08:54:19,899,2,656700,-,1,0,E705343F7E9B56FE,707.0
MyDogBuster,2009-03-19,08:54:49,825,2,656701,-,1,0,A055911821253331,627.0
MyDogBuster,2009-03-19,08:55:06,927,2,656700,-,1,0,5F8D74ED71DDA68A,750.0
MyDogBuster,2009-03-19,08:56:40,979,2,656701,-,1,0,860A10AB5E674CA8,564.0
MyDogBuster,2009-03-19,08:56:48,867,2,656701,-,1,0,BEB335E55BAD83D3,626.0
MyDogBuster,2009-03-19,08:57:26,925,2,656701,-,1,0,3DD17C494F387318,630.0
MyDogBuster,2009-03-19,08:57:56,997,2,656701,-,1,0,BB389DBD70AA7DAE,629.0
MyDogBuster,2009-03-19,08:58:24,873,2,656702,-,1,0,202D24E67A3E246F,626.0
MyDogBuster,2009-03-19,08:58:44,945,2,656702,-,1,0,8BB5995FD1A55269,564.0
MyDogBuster,2009-03-19,08:58:49,917,2,656702,-,1,0,AC7C457251176FD5,627.0
MyDogBuster,2009-03-19,08:59:56,961,2,656703,-,1,0,F059A8A47CD9553C,564.0
MyDogBuster,2009-03-19,09:00:52,875,2,656704,-,1,0,E7B7E4973BFFB653,564.0
MyDogBuster,2009-03-19,09:01:09,825,2,656702,-,1,0,C0B0E688BF185CA1,808.0
MyDogBuster,2009-03-19,09:01:43,857,2,656704,-,1,0,839DD1848FE27777,629.0
MyDogBuster,2009-03-19,09:02:35,899,2,656704,-,1,0,8D135AE90128723D,628.0
MyDogBuster,2009-03-19,09:03:26,993,2,656704,-,1,0,23741440D50235E9,630.0
MyDogBuster,2009-03-19,09:04:30,853,2,656703,-,1,0,B0891590176EB318,872.0
MyDogBuster,2009-03-19,09:05:16,847,2,656705,-,1,0,B9D2B0548A09B3DA,627.0
MyDogBuster,2009-03-19,09:06:04,871,2,656705,-,1,0,343A8DB663B690E3,564.0
MyDogBuster,2009-03-19,09:06:20,811,2,656705,-,1,0,813B7447E6ABC66F,721.0
MyDogBuster,2009-03-19,09:07:15,897,2,656705,-,1,0,B1B58F40B5CCCF0B,627.0
MyDogBuster,2009-03-19,09:07:39,867,2,656705,-,1,0,80FE776610DA8ADC,753.0
MyDogBuster,2009-03-19,09:07:50,801,2,656705,-,1,0,F9F0FF487C07CDC0,887.0
MyDogBuster,2009-03-19,09:07:54,981,2,656705,-,1,0,4EF5EA41DCF9C7A3,628.0
MyDogBuster,2009-03-19,09:08:08,807,2,656706,-,1,0,34818EEAD1BDB351,564.0
MyDogBuster,2009-03-19,09:08:24,987,2,656705,-,1,0,51DD671C649C7072,628.0
MyDogBuster,2009-03-19,09:08:49,991,2,656705,-,1,0,F5EC3A87CA6F041D,625.0
MyDogBuster,2009-03-19,09:09:15,891,2,656706,-,1,0,3062A49C9CAC24F5,626.0
MyDogBuster,2009-03-19,09:09:21,903,2,656706,-,1,0,0E51795FBE999359,565.0
MyDogBuster,2009-03-19,09:10:17,923,2,656706,-,1,0,78CCC7E1D3ABCEC3,565.0
MyDogBuster,2009-03-19,09:12:12,993,2,656706,-,1,0,23C3C22EC0B58DE8,629.0
MyDogBuster,2009-03-19,09:13:01,871,2,656707,-,1,0,590282E47D7A5450,626.0
MyDogBuster,2009-03-19,09:13:54,901,2,656707,-,1,0,DF7DB71D0B7DE2C1,628.0
MyDogBuster,2009-03-19,09:14:44,945,2,656706,-,1,0,1ED0251FB17FF838,815.0
MyDogBuster,2009-03-19,09:15:28,803,2,656708,-,1,0,C592E7D339598D6E,564.0
MyDogBuster,2009-03-19,09:15:44,985,2,656707,-,1,0,5EB91B52D373F8D6,628.0
MyDogBuster,2009-03-19,09:17:33,831,2,656709,-,1,0,96D1262C856C6C42,565.0
MyDogBuster,2009-03-19,09:17:40,855,2,656708,-,1,0,2763E7E2B507BA2B,626.0
MyDogBuster,2009-03-19,09:18:19,825,2,656708,-,1,0,71ADB8A9AEED4373,719.0
MyDogBuster,2009-03-19,09:18:24,929,2,656708,-,1,0,42BD10889EC0FC64,630.0
MyDogBuster,2009-03-19,09:18:45,885,2,656710,-,1,0,B03615C58BAFAD04,564.0
MyDogBuster,2009-03-19,09:18:49,973,2,656707,-,1,0,A3BEE59E3DEEAB9E,859.0
MyDogBuster,2009-03-19,09:18:53,889,2,656709,-,1,0,B48E6DFCB7AECA17,629.0
MyDogBuster,2009-03-19,09:19:16,927,2,656709,-,1,0,B7B14209F0DEF918,627.0
MyDogBuster,2009-03-19,09:19:40,975,2,656710,-,1,0,238AB0305D40C6EE,563.0
MyDogBuster,2009-03-19,09:19:41,969,2,656709,-,1,0,346DE1009AFFAAF6,626.0
MyDogBuster,2009-03-19,09:20:03,875,2,656708,-,1,0,CFA8431527D129C4,744.0
MyDogBuster,2009-03-19,09:22:35,923,2,656708,-,1,0,5A3C055ACB95BF64,885.0
MyDogBuster,2009-03-19,09:22:40,823,2,656711,-,1,0,41E7C8A384E896B8,628.0
MyDogBuster,2009-03-19,09:23:31,859,2,656711,-,1,0,74DCF565770E06F4,630.0
MyDogBuster,2009-03-19,09:24:24,865,2,656711,-,1,0,79EB84A1A2B6B77F,630.0
MyDogBuster,2009-03-19,09:24:53,825,2,656712,-,1,0,2194723AE145FF5B,565.0
MyDogBuster,2009-03-19,09:26:11,977,2,656712,-,1,0,B7DC976DABCA94DD,627.0
MyDogBuster,2009-03-19,09:26:57,849,2,656713,-,1,0,854681EFF087DA69,564.0
MyDogBuster,2009-03-19,09:28:07,889,2,656713,-,1,0,1772A189656C2A42,627.0
MyDogBuster,2009-03-19,09:28:09,915,2,656713,-,1,0,B3FB18BA4EC47D47,564.0
MyDogBuster,2009-03-19,09:28:32,883,2,656711,-,1,0,EDAB0E07B4D82CF1,829.0
MyDogBuster,2009-03-19,09:28:52,901,2,656713,-,1,0,5A63142D91DD8362,628.0
MyDogBuster,2009-03-19,09:29:04,941,2,656714,-,1,0,6556861FC5877E06,564.0
MyDogBuster,2009-03-19,09:29:22,999,2,656713,-,1,0,8D44770A9A362549,629.0
MyDogBuster,2009-03-19,09:29:41,861,2,656714,-,1,0,0127A20ED81D2A3E,625.0
MyDogBuster,2009-03-19,09:30:07,1001,2,656714,-,1,0,F47F6173C6D09B5D,626.0
MyDogBuster,2009-03-19,09:30:15,895,2,656713,-,1,0,34BFE5C2E5CC7182,716.0
MyDogBuster,2009-03-19,09:32:00,805,2,656715,-,1,0,305AF065EF2E55A4,717.0
MyDogBuster,2009-03-19,09:33:10,903,2,656716,-,1,0,8879F814ACC66144,630.0
MyDogBuster,2009-03-19,09:33:50,939,2,656713,-,1,0,1F37EFAC8390A2DB,901.0
MyDogBuster,2009-03-19,09:33:58,905,2,656716,-,1,0,84492C051D7CA6D0,628.0
MyDogBuster,2009-03-19,09:34:17,953,2,656716,-,1,0,C9CB06F8F80D61DB,564.0
MyDogBuster,2009-03-19,09:34:53,933,2,656716,-,1,0,758F17D099816ED4,629.0
MyDogBuster,2009-03-19,09:36:21,829,2,656717,-,1,0,2ADD96FBD2B2B2AC,564.0
MyDogBuster,2009-03-19,09:36:39,983,2,656716,-,1,0,AFDFBD67C2149932,628.0
MyDogBuster,2009-03-19,09:37:17,861,2,656715,-,1,0,3769BC6438482CCF,882.0
MyDogBuster,2009-03-19,09:37:33,949,2,656717,-,1,0,379BEA86B0A51CF4,564.0
MyDogBuster,2009-03-19,09:38:28,853,2,656719,-,1,0,643CEC916E85F102,564.0
MyDogBuster,2009-03-19,09:38:33,867,2,656717,-,1,0,32A27FA4AE6DE134,627.0
MyDogBuster,2009-03-19,09:39:21,927,2,656718,-,1,0,A17AEC0D5150B8F1,629.0
MyDogBuster,2009-03-19,09:39:50,861,2,656719,-,1,0,43AEC2E080D12D8B,628.0
MyDogBuster,2009-03-19,09:40:07,883,2,656719,-,1,0,FB0ACC21E0936C17,626.0
MyDogBuster,2009-03-19,09:40:34,939,2,656719,-,1,0,A9DC1BD4075E810A,627.0
MyDogBuster,2009-03-19,09:41:56,943,2,656719,-,1,0,1C6EAD09967205FF,701.0
MyDogBuster,2009-03-19,09:42:04,955,2,656717,-,1,0,7DBCFC57549E773F,812.0
MyDogBuster,2009-03-19,09:43:38,825,2,656720,-,1,0,6998DA00051FEBFA,628.0
MyDogBuster,2009-03-19,09:43:41,909,2,656720,-,1,0,B7370E05F86FDDE8,564.0
MyDogBuster,2009-03-19,09:44:09,819,2,656720,-,1,0,C95D631A4FCDD099,729.0
MyDogBuster,2009-03-19,09:44:26,857,2,656720,-,1,0,1503C86659F97687,628.0
MyDogBuster,2009-03-19,09:45:23,999,2,656720,-,1,0,21344DC99C5137A4,630.0
MyDogBuster,2009-03-19,09:45:45,907,2,656721,-,1,0,42A9F25D4CE2D609,564.0
MyDogBuster,2009-03-19,09:46:59,945,2,656722,-,1,0,E9BEA3B5208EEEAB,566.0
MyDogBuster,2009-03-19,09:47:05,997,2,656721,-,1,0,B7475402E33AB47F,626.0
MyDogBuster,2009-03-19,09:47:52,947,2,656722,-,1,0,1D91512529AD810F,564.0
MyDogBuster,2009-03-19,09:47:54,839,2,656720,-,1,0,BB8F522DA9B2A89F,844.0
MyDogBuster,2009-03-19,09:48:59,987,2,656722,-,1,0,6ED83714D807CD31,626.0
MyDogBuster,2009-03-19,09:49:49,995,2,656722,-,1,0,532FA9E3D5523B5E,628.0
MyDogBuster,2009-03-19,09:50:19,805,2,656723,-,1,0,B85B8B0F2C1281D3,629.0
MyDogBuster,2009-03-19,09:50:32,895,2,656723,-,1,0,C5705AF30BCCCE7A,625.0
MyDogBuster,2009-03-19,09:51:00,991,2,656723,-,1,0,33B341ED0F9AF414,626.0
MyDogBuster,2009-03-19,09:51:30,821,2,656722,-,1,0,F7024EC5372BF238,853.0
MyDogBuster,2009-03-19,09:53:06,905,2,656724,-,1,0,45385AF1D5670CD6,565.0
MyDogBuster,2009-03-19,09:53:47,999,2,656723,-,1,0,87CA6FCF56D757A5,711.0
MyDogBuster,2009-03-19,09:54:08,875,2,656724,-,1,0,D85538A932CA01CC,630.0
MyDogBuster,2009-03-19,09:54:53,929,2,656724,-,1,0,D7B169FAFEF5511D,628.0
MyDogBuster,2009-03-19,09:55:11,855,2,656725,-,1,0,4D12CC22C1351188,566.0
MyDogBuster,2009-03-19,09:55:51,847,2,656725,-,1,0,E01A92FAE6F3120E,628.0
MyDogBuster,2009-03-19,09:56:06,803,2,656724,-,1,0,5C7D11016BCBF758,842.0
MyDogBuster,2009-03-19,09:56:23,861,2,656725,-,1,0,ADE01CDFD334939C,564.0
MyDogBuster,2009-03-19,09:56:38,915,2,656724,-,1,0,0EDECD4B17371384,750.0
MyDogBuster,2009-03-19,09:57:16,985,2,656725,-,1,0,EC4CB88C641C7FBB,565.0
MyDogBuster,2009-03-19,09:57:33,951,2,656725,-,1,0,7461EC998F462F85,628.0
MyDogBuster,2009-03-19,09:59:25,997,2,656725,-,1,0,273F2D1567926B3B,627.0
MyDogBuster,2009-03-19,10:00:19,851,2,656726,-,1,0,550F5EA022D3F3D6,630.0
MyDogBuster,2009-03-19,10:00:47,873,2,656726,-,1,0,48C8E1A3ADFB1950,628.0
MyDogBuster,2009-03-19,10:00:58,921,2,656726,-,1,0,043D4D95DB61D7F9,626.0
MyDogBuster,2009-03-19,10:01:27,923,2,656726,-,1,0,E984569260992080,627.0
MyDogBuster,2009-03-19,10:02:17,987,2,656725,-,1,0,392ED7B40D06E9CF,863.0
MyDogBuster,2009-03-19,10:02:30,871,2,656727,-,1,0,AFEEEFB7032E3343,565.0
MyDogBuster,2009-03-19,10:04:35,849,2,656728,-,1,0,D0FC707B6ABAAE35,564.0
MyDogBuster,2009-03-19,10:04:36,843,2,656728,-,1,0,67805B46BF15CEB5,628.0
MyDogBuster,2009-03-19,10:05:20,845,2,656728,-,1,0,FA650DC25BEC6A46,627.0
MyDogBuster,2009-03-19,10:05:35,975,2,656727,-,1,0,410A7FC69B9210AE,708.0
MyDogBuster,2009-03-19,10:05:44,1001,2,656726,-,1,0,940F9BAC11EAA523,854.0
MyDogBuster,2009-03-19,10:05:47,945,2,656729,-,1,0,0E56E754A3DD7F43,564.0
MyDogBuster,2009-03-19,10:06:21,927,2,656728,-,1,0,858CA4DFE83B302B,630.0
MyDogBuster,2009-03-19,10:06:40,969,2,656729,-,1,0,CDF091CEC8D13ADC,564.0
MyDogBuster,2009-03-19,10:07:59,801,2,656730,-,1,0,923BAADBD831D0EC,626.0
MyDogBuster,2009-03-19,10:09:14,955,2,656729,-,1,0,935E0B8DF5EF5392,756.0
MyDogBuster,2009-03-19,10:09:51,845,2,656730,-,1,0,6602477A2A7919B1,626.0
MyDogBuster,2009-03-19,10:09:55,829,2,656729,-,1,0,E6CECA689D3F737B,829.0
MyDogBuster,2009-03-19,10:10:47,851,2,656730,-,1,0,8F22CD4011991C7A,628.0
MyDogBuster,2009-03-19,10:11:16,861,2,656730,-,1,0,3776602BB4AA4798,629.0
MyDogBuster,2009-03-19,10:11:23,867,2,656730,-,1,0,D693C6380ABFC4A3,625.0
MyDogBuster,2009-03-19,10:11:53,891,2,656730,-,1,0,D319F839957090C1,627.0
MyDogBuster,2009-03-19,10:11:54,829,2,656731,-,1,0,9CD7654C43DE00F0,564.0
MyDogBuster,2009-03-19,10:13:59,841,2,656731,-,1,0,6832009082FA3DF3,564.0
MyDogBuster,2009-03-19,10:15:05,883,2,656731,-,1,0,6E46C5A1C67C6750,629.0
MyDogBuster,2009-03-19,10:15:13,929,2,656732,-,1,0,33800842DD9B03EB,566.0
MyDogBuster,2009-03-19,10:15:47,885,2,656731,-,1,0,0B45C56F19E8AF33,627.0
MyDogBuster,2009-03-19,10:16:04,951,2,656733,-,1,0,3C936341BCA59B74,564.0
MyDogBuster,2009-03-19,10:16:43,977,2,656730,-,1,0,6488C792A9BBF301,866.0
MyDogBuster,2009-03-19,10:16:50,817,2,656733,-,1,0,1A3382B0C556FA57,629.0
MyDogBuster,2009-03-19,10:17:27,813,2,656732,-,1,0,BC8AE69C0723F891,712.0
MyDogBuster,2009-03-19,10:18:27,991,2,656733,-,1,0,7FEA104B16A756E1,628.0
MyDogBuster,2009-03-19,10:20:16,857,2,656732,-,1,0,6CF6291D409CC029,872.0
MyDogBuster,2009-03-19,10:20:17,853,2,656735,-,1,0,8C941F0D70D8801B,627.0
MyDogBuster,2009-03-19,10:21:17,825,2,656736,-,1,0,C15127B3EEE3B587,630.0
MyDogBuster,2009-03-19,10:21:18,813,2,656738,-,1,0,E3BDD909E8C91728,564.0
MyDogBuster,2009-03-19,10:21:44,899,2,656736,-,1,0,0451B42BA51BECEE,628.0
MyDogBuster,2009-03-19,10:21:49,801,2,656737,-,1,0,B129DC27EAD02411,626.0
MyDogBuster,2009-03-19,10:21:57,903,2,656734,-,1,0,C2DDEAAAECB296A7,763.0
MyDogBuster,2009-03-19,10:22:19,847,2,656737,-,1,0,A8AEF440B3FE8FA6,626.0
MyDogBuster,2009-03-19,10:23:23,931,2,656739,-,1,0,1E4CB64A78E86772,564.0
MyDogBuster,2009-03-19,10:23:34,859,2,656735,-,1,0,9A573C32AE8E787F,819.0
MyDogBuster,2009-03-19,10:24:37,887,2,656740,-,1,0,C084E41AECE93328,565.0
MyDogBuster,2009-03-19,10:25:29,805,2,656741,-,1,0,D586CBD06EBDB5D5,565.0
MyDogBuster,2009-03-19,10:25:33,833,2,656740,-,1,0,73C70C77E08F1C5D,628.0
MyDogBuster,2009-03-19,10:26:15,909,2,656740,-,1,0,E4B77F991E23A6E8,628.0
MyDogBuster,2009-03-19,10:27:19,837,2,656741,-,1,0,A78666A91902AAD8,629.0
MyDogBuster,2009-03-19,10:28:54,879,2,656741,-,1,0,BF04163F5DB7BDC8,627.0
MyDogBuster,2009-03-19,10:29:27,861,2,656741,-,1,0,9522410A5A38AC4A,720.0
MyDogBuster,2009-03-19,10:30:43,901,2,656741,-,1,0,8F4821EF283C3F5E,626.0
MyDogBuster,2009-03-19,10:30:43,815,2,656742,-,1,0,F1E7D26349E6D2D6,565.0
MyDogBuster,2009-03-19,10:31:02,811,2,656741,-,1,0,0FD52CEF469EFA65,859.0
MyDogBuster,2009-03-19,10:31:44,807,2,656742,-,1,0,E4C8C04D51635AE8,627.0
MyDogBuster,2009-03-19,10:32:13,833,2,656742,-,1,0,E785FCA14A7C469C,629.0
MyDogBuster,2009-03-19,10:32:15,965,2,656742,-,1,0,2C9287C8778DD00F,626.0
MyDogBuster,2009-03-19,10:32:46,873,2,656743,-,1,0,EF1E528D8B4D8D2C,627.0
MyDogBuster,2009-03-19,10:32:49,891,2,656743,-,1,0,812CAEBA0695D422,566.0
MyDogBuster,2009-03-19,10:34:02,933,2,656743,-,1,0,B42738CE5B49A37F,565.0
MyDogBuster,2009-03-19,10:34:05,819,2,656743,-,1,0,CA7D9DD907E52FF4,728.0
MyDogBuster,2009-03-19,10:34:32,889,2,656741,-,1,0,F5729DBE6F734B82,857.0
MyDogBuster,2009-03-19,10:34:53,951,2,656743,-,1,0,ABEBBAF3BD67A5E9,564.0
MyDogBuster,2009-03-19,10:36:03,917,2,656744,-,1,0,149104DCC3F51110,630.0
MyDogBuster,2009-03-19,10:36:28,895,2,656743,-,1,0,F87F6709C1C2C463,774.0
MyDogBuster,2009-03-19,10:36:42,831,2,656745,-,1,0,221ACE843DFCC88F,627.0
MyDogBuster,2009-03-19,10:37:48,837,2,656745,-,1,0,C6803323D42228AD,629.0
MyDogBuster,2009-03-19,10:39:22,861,2,656745,-,1,0,D305A3BDCFDD146A,628.0
MyDogBuster,2009-03-19,10:40:07,979,2,656745,-,1,0,CD38F95E15495886,564.0
MyDogBuster,2009-03-19,10:41:08,975,2,656745,-,1,0,BB36985DA52E6A35,625.0
MyDogBuster,2009-03-19,10:42:10,867,2,656745,-,1,0,F2902FE9ACA38CE6,763.0
MyDogBuster,2009-03-19,10:42:13,879,2,656748,-,1,0,6B838E77D99D5177,564.0
MyDogBuster,2009-03-19,10:42:14,983,2,656746,-,1,0,8EA78B181472DF52,630.0
MyDogBuster,2009-03-19,10:42:41,955,2,656747,-,1,0,A3231028B553ADD5,627.0
MyDogBuster,2009-03-19,10:42:41,883,2,656747,-,1,0,F79868FD20809CCA,628.0
MyDogBuster,2009-03-19,10:43:12,963,2,656747,-,1,0,E4F5F03222F52C42,626.0
MyDogBuster,2009-03-19,10:43:26,945,2,656748,-,1,0,D1A4D948E3ED38FF,564.0
MyDogBuster,2009-03-19,10:44:17,831,2,656749,-,1,0,C22B1FAAEB991A12,564.0
MyDogBuster,2009-03-19,10:45:48,867,2,656746,-,1,0,654A84B43B97DD79,886.0
MyDogBuster,2009-03-19,10:46:31,885,2,656749,-,1,0,50F0D9B91B52A938,628.0
MyDogBuster,2009-03-19,10:46:47,977,2,656748,-,1,0,E94DB68555666B3B,762.0
MyDogBuster,2009-03-19,10:47:10,997,2,656749,-,1,0,8CDAFA84931511F4,628.0
MyDogBuster,2009-03-19,10:48:18,801,2,656750,-,1,0,04CC0445067B71D7,630.0
MyDogBuster,2009-03-19,10:49:21,993,2,656748,-,1,0,686279A668093EB0,889.0
MyDogBuster,2009-03-19,10:49:31,831,2,656750,-,1,0,3C59A326B5CF2682,564.0
MyDogBuster,2009-03-19,10:49:48,919,2,656749,-,1,0,6BAB514393A0C078,800.0
MyDogBuster,2009-03-19,10:49:48,813,2,656750,-,1,0,0409F4DBFE08C0E2,626.0
MyDogBuster,2009-03-19,10:51:34,851,2,656750,-,1,0,635A6D81EB221F48,626.0
MyDogBuster,2009-03-19,10:51:37,957,2,656750,-,1,0,63D1AF62DA758598,564.0
MyDogBuster,2009-03-19,10:52:42,895,2,656751,-,1,0,7E16D80DA49912A5,628.0
MyDogBuster,2009-03-19,10:52:51,975,2,656751,-,1,0,D3A45F09196874DB,565.0
MyDogBuster,2009-03-19,10:53:07,909,2,656751,-,1,0,8CBE87713C725108,626.0
MyDogBuster,2009-03-19,10:53:10,933,2,656751,-,1,0,83A04F2BD1248C9A,629.0
MyDogBuster,2009-03-19,10:53:39,951,2,656751,-,1,0,7DA42D2F354E0162,627.0
MyDogBuster,2009-03-19,10:53:42,909,2,656752,-,1,0,E4F9FBD0BEF0B1F7,565.0
MyDogBuster,2009-03-19,10:54:19,921,2,656750,-,1,0,0360558836819197,729.0
MyDogBuster,2009-03-19,10:57:01,939,2,656752,-,1,0,C8ECE8CC9CB7A64F,630.0
MyDogBuster,2009-03-19,10:57:37,989,2,656752,-,1,0,14D68F977CEA0B09,627.0
MyDogBuster,2009-03-19,10:58:46,861,2,656753,-,1,0,99FC73695FAB2AB9,628.0
MyDogBuster,2009-03-19,10:58:56,981,2,656753,-,1,0,393D64AE1174918B,565.0
MyDogBuster,2009-03-19,10:59:04,983,2,656752,-,1,0,F32790ADD149FF29,737.0
MyDogBuster,2009-03-19,11:00:02,917,2,656752,-,1,0,11FC00EA0846FD23,855.0
MyDogBuster,2009-03-19,11:00:16,833,2,656754,-,1,0,5B4B45EA659D7409,628.0
MyDogBuster,2009-03-19,11:01:02,921,2,656754,-,1,0,C1DA322D0E246E31,565.0
MyDogBuster,2009-03-19,11:01:59,887,2,656754,-,1,0,5B2D3EDBB8F83DE1,625.0
MyDogBuster,2009-03-19,11:02:15,979,2,656755,-,1,0,4AC6C9424071D664,564.0
MyDogBuster,2009-03-19,11:03:06,897,2,656756,-,1,0,0AB3E96070ABFD4F,565.0
MyDogBuster,2009-03-19,11:03:12,969,2,656755,-,1,0,AC08550C58C95476,630.0
MyDogBuster,2009-03-19,11:03:17,815,2,656754,-,1,0,76A4743D7CADB817,809.0
MyDogBuster,2009-03-19,11:03:29,957,2,656753,-,1,0,41B8A8BE02C98BE8,848.0
MyDogBuster,2009-03-19,11:03:32,999,2,656755,-,1,0,B787A6D9DDB10987,626.0
MyDogBuster,2009-03-19,11:03:39,843,2,656756,-,1,0,066EA57D4A1A9955,629.0
MyDogBuster,2009-03-19,11:04:05,867,2,656756,-,1,0,E5381A36C4C68943,627.0
MyDogBuster,2009-03-19,11:06:27,899,2,656756,-,1,0,C901181797083E63,728.0
MyDogBuster,2009-03-19,11:07:30,903,2,656756,-,1,0,A7F616DD119AF2CF,629.0
MyDogBuster,2009-03-19,11:08:05,983,2,656756,-,1,0,89588050454AF607,628.0
MyDogBuster,2009-03-19,11:08:20,837,2,656757,-,1,0,6D3C75E4556D5D9B,564.0
MyDogBuster,2009-03-19,11:09:16,817,2,656757,-,1,0,7D2CF74CF7A88D62,630.0
MyDogBuster,2009-03-19,11:10:26,915,2,656758,-,1,0,A7BFAB56E8DA3B08,565.0
MyDogBuster,2009-03-19,11:10:42,887,2,656758,-,1,0,9973D5BD1DD0ECEE,626.0
MyDogBuster,2009-03-19,11:11:39,987,2,656758,-,1,0,95BE20C3DA1D2418,564.0
MyDogBuster,2009-03-19,11:11:44,901,2,656757,-,1,0,3456D6C5848881C6,760.0
MyDogBuster,2009-03-19,11:12:25,945,2,656758,-,1,0,22F9E6FA11854B90,626.0
MyDogBuster,2009-03-19,11:12:29,843,2,656759,-,1,0,9C86F18719D246F6,563.0
MyDogBuster,2009-03-19,11:13:40,859,2,656759,-,1,0,6DCCC5957F2E104F,628.0
MyDogBuster,2009-03-19,11:13:59,845,2,656760,-,1,0,EABFE9B095491106,627.0
MyDogBuster,2009-03-19,11:14:07,893,2,656760,-,1,0,72E45B76EBE3A62E,629.0
MyDogBuster,2009-03-19,11:14:31,929,2,656760,-,1,0,4CECD215100B01FD,626.0
MyDogBuster,2009-03-19,11:14:43,827,2,656758,-,1,0,890A053A290584EE,881.0
MyDogBuster,2009-03-19,11:16:47,943,2,656759,-,1,0,8486E1EC4FF09C43,810.0
MyDogBuster,2009-03-19,11:17:44,999,2,656760,-,1,0,7373A8A57DE9E643,564.0
MyDogBuster,2009-03-19,11:17:58,975,2,656760,-,1,0,11A720AC033534D0,629.0
MyDogBuster,2009-03-19,11:18:06,839,2,656760,-,1,0,FF15F4DAAB7DEDD4,877.0
MyDogBuster,2009-03-19,11:18:24,933,2,656760,-,1,0,1A5C95117C11B3E0,717.0
MyDogBuster,2009-03-19,11:18:31,983,2,656760,-,1,0,6CA49D4C5FE27429,626.0
MyDogBuster,2009-03-19,11:19:45,977,2,656762,-,1,0,9A340FC79B9E6154,629.0
MyDogBuster,2009-03-19,11:19:50,819,2,656763,-,1,0,96DAF32578A8AFDF,564.0
MyDogBuster,2009-03-19,11:21:03,861,2,656763,-,1,0,F4909E11DFE63EE1,564.0
MyDogBuster,2009-03-19,11:21:10,829,2,656763,-,1,0,590898A9B3940BDC,628.0
MyDogBuster,2009-03-19,11:21:53,825,2,656764,-,1,0,CE9E22D9761B8902,564.0
MyDogBuster,2009-03-19,11:22:50,813,2,656764,-,1,0,FD1A02B7AB638B0F,625.0
MyDogBuster,2009-03-19,11:24:09,887,2,656764,-,1,0,A5F3196EB52CE123,629.0
MyDogBuster,2009-03-19,11:24:12,963,2,656763,-,1,0,DA41929F0A38931E,748.0
MyDogBuster,2009-03-19,11:24:24,899,2,656764,-,1,0,AFA024E9EE457D81,625.0
MyDogBuster,2009-03-19,11:24:36,831,2,656765,-,1,0,F7AD6B897C9B6C40,629.0
MyDogBuster,2009-03-19,11:24:58,861,2,656765,-,1,0,7665357D060B24FD,627.0
MyDogBuster,2009-03-19,11:27:08,925,2,656765,-,1,0,8BD7C5728D7C5C3B,564.0
MyDogBuster,2009-03-19,11:28:26,955,2,656765,-,1,0,07E033C28A248B39,628.0
MyDogBuster,2009-03-19,11:28:59,957,2,656766,-,1,0,8E8C1E1EA2EF06F8,628.0
MyDogBuster,2009-03-19,11:29:14,1001,2,656766,-,1,0,EB9BBE61182AF94E,564.0
