vaughan,2009-04-25,20:11:17,321,2,755617,-,1,0,F5A92EF7E12A63BF,729.0
vaughan,2009-04-25,20:13:01,327,2,755618,-,1,0,24439EFD3A2788CE,749.0
vaughan,2009-04-25,20:14:00,333,2,755618,-,1,0,706A33A05B206C03,757.0
vaughan,2009-04-25,20:23:25,315,2,755622,-,1,0,02AD1833E5F328B6,728.0
vaughan,2009-04-25,20:25:29,339,2,755623,-,1,0,5F2EDE608FC5BD3C,748.0
vaughan,2009-04-25,20:26:37,315,2,755626,-,1,0,7AB222E2F550EA4B,757.0
vaughan,2009-04-25,20:35:33,345,2,755631,-,1,0,D184BBF22740C300,728.0
vaughan,2009-04-25,20:37:58,339,2,755635,-,1,0,E66A7B53E5572629,749.0
vaughan,2009-04-25,20:39:14,315,2,755637,-,1,0,8140232AAC161EE6,757.0
vaughan,2009-04-25,20:47:41,315,2,755638,-,1,0,271C684185358ED5,728.0
vaughan,2009-04-25,20:50:26,321,2,755638,-,1,0,A2422E5DBB1AE26A,749.0
vaughan,2009-04-25,20:51:51,315,2,755640,-,1,0,A6227790D06F4EA8,757.0
vaughan,2009-04-25,20:59:49,321,2,755641,-,1,0,A7C30A747B91A856,729.0
vaughan,2009-04-25,21:02:56,321,2,755645,-,1,0,7EB934DEAD10A146,750.0
vaughan,2009-04-25,21:04:27,345,2,755646,-,1,0,980A6CA94218B6E8,756.0
vaughan,2009-04-25,21:11:57,315,2,755647,-,1,0,48978EA51F8CACA3,728.0
vaughan,2009-04-25,21:15:24,315,2,755658,-,1,0,40010EE2010AF8F9,749.0
vaughan,2009-04-25,21:17:04,345,2,755662,-,1,0,A11A24CC30B07F12,757.0
vaughan,2009-04-25,21:24:05,327,2,755665,-,1,0,82605C31F7F8E113,728.0
vaughan,2009-04-25,21:27:53,339,2,755665,-,1,0,9C7DD90AFE2E65BE,749.0
vaughan,2009-04-25,21:29:41,339,2,755669,-,1,0,50AB3B9DDE609047,757.0
vaughan,2009-04-25,21:36:14,333,2,755675,-,1,0,032411F4BE09F5EE,729.0
vaughan,2009-04-25,21:40:22,315,2,755680,-,1,0,9C011C64881E5D63,750.0
vaughan,2009-04-25,21:42:18,321,2,755685,-,1,0,268F5A09E6B5CD2E,757.0
vaughan,2009-04-25,21:48:22,315,2,755686,-,1,0,AC34902C6FBCA50B,728.0
vaughan,2009-04-25,21:52:52,327,2,755688,-,1,0,9C7D5058676E0906,750.0
vaughan,2009-04-25,21:54:54,315,2,755691,-,1,0,60CD80D5BABB8AEF,757.0
vaughan,2009-04-25,22:00:30,315,2,755692,-,1,0,CD0CCD5BCCC8D421,728.0
vaughan,2009-04-25,22:05:21,345,2,755694,-,1,0,164C9D71E8EE8BA4,750.0
vaughan,2009-04-25,22:07:31,315,2,755699,-,1,0,858E7CCCC3808211,757.0
vaughan,2009-04-25,22:12:38,333,2,755700,-,1,0,97A6E08D8563E6CE,728.0
vaughan,2009-04-25,22:17:51,339,2,755701,-,1,0,371009E6905CEA21,750.0
vaughan,2009-04-25,22:20:08,327,2,755704,-,1,0,A26E3740948E6890,757.0
vaughan,2009-04-25,22:24:48,345,2,755704,-,1,0,D5D2FD323CBFF8BE,730.0
vaughan,2009-04-25,22:30:20,327,2,755705,-,1,0,47105FF5BFEB064D,749.0
vaughan,2009-04-25,22:32:46,327,2,755706,-,1,0,7FB74E9257ADCF5A,758.0
vaughan,2009-04-25,22:36:55,339,2,755711,-,1,0,3D2AA52F1FF9ADE9,728.0
vaughan,2009-04-25,22:42:48,315,2,755714,-,1,0,C59ABECA9759E0B2,749.0
vaughan,2009-04-25,22:45:23,339,2,755720,-,1,0,6E87B6B2006B9300,758.0
vaughan,2009-04-25,22:49:03,333,2,755723,-,1,0,AD23C4C8ED47BAC3,729.0
vaughan,2009-04-25,22:55:17,327,2,755724,-,1,0,0C0D72DE0150BECB,749.0
vaughan,2009-04-25,22:58:00,333,2,755726,-,1,0,185CCEE1AA68A10B,757.0
vaughan,2009-04-25,23:01:11,339,2,755729,-,1,0,54CFF87435E1DB54,728.0
vaughan,2009-04-25,23:07:45,321,2,755735,-,1,0,B971570AE1F35EC8,748.0
vaughan,2009-04-25,23:10:36,339,2,755735,-,1,0,8E65926EB592D6C6,756.0
vaughan,2009-04-25,23:13:19,345,2,755739,-,1,0,C1F6680362224098,728.0
vaughan,2009-04-25,23:20:14,315,2,755742,-,1,0,A1D34107E3D407A3,749.0
vaughan,2009-04-25,23:23:13,327,2,755748,-,1,0,3E69AAF286B3F9A4,757.0
vaughan,2009-04-25,23:25:27,321,2,755750,-,1,0,78DB984779797428,728.0
vaughan,2009-04-25,23:32:43,345,2,755754,-,1,0,E3BFC5DDC0BBC108,749.0
vaughan,2009-04-25,23:35:50,345,2,755755,-,1,0,20C780B2EE57C0D6,757.0
vaughan,2009-04-25,23:37:36,327,2,755765,-,1,0,CB0B3A1F3455582A,729.0
vaughan,2009-04-25,23:45:11,315,2,755775,-,1,0,E6DB98B0D7A72448,748.0
vaughan,2009-04-25,23:48:27,333,2,755775,-,1,0,D5CFF006DFCA30A5,757.0
vaughan,2009-04-25,23:49:44,339,2,755779,-,1,0,A40E84C612223AA4,728.0
vaughan,2009-04-25,23:57:40,345,2,755779,-,1,0,92B9BAEE1EB9AC74,749.0
