MyDogBuster,2009-03-08,10:17:12,955,2,650105,-,1,0,E6243995B07953C9,766.0
MyDogBuster,2009-03-08,10:18:09,819,2,650107,-,1,0,B7017F2D8C6B0D16,620.0
MyDogBuster,2009-03-08,10:18:21,891,2,650107,-,1,0,02E2880C14D01CFB,558.0
MyDogBuster,2009-03-08,10:18:23,835,2,650107,-,1,0,F33D8FCA4ED4F523,622.0
MyDogBuster,2009-03-08,10:20:11,919,2,650107,-,1,0,2F3D55E6994BCC3E,622.0
MyDogBuster,2009-03-08,10:20:28,957,2,650108,-,1,0,C6668175BDCB83D2,619.0
MyDogBuster,2009-03-08,10:20:31,855,2,650108,-,1,0,FFDFFFEFDCF7F9D1,623.0
MyDogBuster,2009-03-08,10:21:20,813,2,650107,-,1,0,E8039846BDCEA545,816.0
MyDogBuster,2009-03-08,10:21:57,825,2,650109,-,1,0,060D1B23D170F679,621.0
MyDogBuster,2009-03-08,10:22:39,963,2,650108,-,1,0,9CDEBD0393F45505,731.0
MyDogBuster,2009-03-08,10:24:35,801,2,650110,-,1,0,45D50C5DE9A68371,559.0
MyDogBuster,2009-03-08,10:25:06,877,2,650109,-,1,0,2F94571CF1A0A20D,623.0
MyDogBuster,2009-03-08,10:25:13,857,2,650110,-,1,0,ABDA7862690104C8,558.0
MyDogBuster,2009-03-08,10:26:03,897,2,650110,-,1,0,042E9DA0ED479671,558.0
MyDogBuster,2009-03-08,10:26:17,813,2,650110,-,1,0,80D83EAACD807A2D,623.0
MyDogBuster,2009-03-08,10:27:39,899,2,650112,-,1,0,9BD78BBBD02B7E9D,558.0
MyDogBuster,2009-03-08,10:28:30,955,2,650111,-,1,0,063502909EF95594,621.0
MyDogBuster,2009-03-08,10:28:44,855,2,650113,-,1,0,060E51F5AE553733,621.0
MyDogBuster,2009-03-08,10:30:32,931,2,650111,-,1,0,1FD320B5FB628817,800.0
MyDogBuster,2009-03-08,10:30:34,967,2,650113,-,1,0,D9C3602B5A710193,623.0
MyDogBuster,2009-03-08,10:30:47,861,2,650114,-,1,0,1E95122F454A1EF2,619.0
MyDogBuster,2009-03-08,10:30:49,923,2,650110,-,1,0,823111B506F616ED,832.0
MyDogBuster,2009-03-08,10:30:53,885,2,650114,-,1,0,74DB08F60BB4F718,623.0
MyDogBuster,2009-03-08,10:32:16,871,2,650115,-,1,0,EE4C57F38C45ACE8,619.0
MyDogBuster,2009-03-08,10:33:53,921,2,650115,-,1,0,CC265BCEE0AAB20E,558.0
MyDogBuster,2009-03-08,10:34:31,991,2,650115,-,1,0,855C07308C63F0C3,558.0
MyDogBuster,2009-03-08,10:34:44,885,2,650115,-,1,0,60496DD6F3684291,725.0
MyDogBuster,2009-03-08,10:35:08,981,2,650114,-,1,0,040115A52DB68509,828.0
MyDogBuster,2009-03-08,10:35:21,875,2,650116,-,1,0,A636A3B936EC2A1D,558.0
MyDogBuster,2009-03-08,10:35:29,951,2,650115,-,1,0,53F3979349839A68,623.0
MyDogBuster,2009-03-08,10:36:41,899,2,650116,-,1,0,8C59076762ED7C36,624.0
MyDogBuster,2009-03-08,10:36:57,903,2,650116,-,1,0,970C5AD76FC6FAFE,558.0
MyDogBuster,2009-03-08,10:38:52,909,2,650116,-,1,0,82D6F67449C73F30,622.0
MyDogBuster,2009-03-08,10:39:05,859,2,650117,-,1,0,0F96BB043D05CEE9,621.0
MyDogBuster,2009-03-08,10:40:57,889,2,650117,-,1,0,375D1546146BE293,623.0
MyDogBuster,2009-03-08,10:41:06,915,2,650117,-,1,0,14191D5A106C4762,619.0
MyDogBuster,2009-03-08,10:41:16,939,2,650117,-,1,0,D572C6658BAB8E41,623.0
MyDogBuster,2009-03-08,10:42:36,957,2,650117,-,1,0,BBC5B8526B8B2792,620.0
MyDogBuster,2009-03-08,10:43:11,891,2,650118,-,1,0,2D860EC3B3890781,558.0
MyDogBuster,2009-03-08,10:43:49,971,2,650118,-,1,0,1A624A0581FC5883,558.0
MyDogBuster,2009-03-08,10:43:51,865,2,650117,-,1,0,16EE50565486832B,799.0
MyDogBuster,2009-03-08,10:44:28,925,2,650117,-,1,0,11E79C86263EC309,819.0
MyDogBuster,2009-03-08,10:44:39,919,2,650119,-,1,0,9AB535EEC1778A07,558.0
MyDogBuster,2009-03-08,10:45:51,931,2,650119,-,1,0,8E20B470F25B36C9,622.0
MyDogBuster,2009-03-08,10:46:15,825,2,650120,-,1,0,C4D647BFDAAFEE05,558.0
MyDogBuster,2009-03-08,10:47:03,975,2,650119,-,1,0,206BC24F600EE15F,623.0
MyDogBuster,2009-03-08,10:47:04,831,2,650119,-,1,0,A868DA77CAF77869,740.0
MyDogBuster,2009-03-08,10:48:58,841,2,650119,-,1,0,3B0846E12E28B01F,830.0
MyDogBuster,2009-03-08,10:49:12,827,2,650120,-,1,0,AD51379CB64C29B4,620.0
MyDogBuster,2009-03-08,10:49:26,923,2,650120,-,1,0,DE98F3CAA27F7D3A,621.0
MyDogBuster,2009-03-08,10:51:19,963,2,650120,-,1,0,1F605B2A66A97E36,622.0
MyDogBuster,2009-03-08,10:51:26,861,2,650121,-,1,0,5532A803F7556812,620.0
MyDogBuster,2009-03-08,10:51:38,877,2,650121,-,1,0,901ABA1FFCC5052B,623.0
MyDogBuster,2009-03-08,10:52:31,937,2,650121,-,1,0,342F451E459D9E47,560.0
MyDogBuster,2009-03-08,10:52:57,895,2,650121,-,1,0,29A54D3C87357BFC,621.0
MyDogBuster,2009-03-08,10:53:07,987,2,650121,-,1,0,1DF9C9330B7A40AE,558.0
MyDogBuster,2009-03-08,10:53:59,831,2,650122,-,1,0,39CAD8B4905FA676,560.0
MyDogBuster,2009-03-08,10:55:34,987,2,650122,-,1,0,2D84EC7E567CD304,559.0
MyDogBuster,2009-03-08,10:56:14,917,2,650122,-,1,0,C574D739DDA95A41,623.0
MyDogBuster,2009-03-08,10:56:44,801,2,650122,-,1,0,D5981D5B6A57FCC9,774.0
MyDogBuster,2009-03-08,10:57:27,913,2,650123,-,1,0,FEFA56CCC51F2A16,624.0
MyDogBuster,2009-03-08,10:58:08,825,2,650122,-,1,0,9D19C0134924C75A,820.0
MyDogBuster,2009-03-08,10:59:33,947,2,650124,-,1,0,49FF8ACF38FDD32A,621.0
MyDogBuster,2009-03-08,10:59:35,943,2,650123,-,1,0,64C3ADC79EAE494A,751.0
MyDogBuster,2009-03-08,10:59:47,969,2,650124,-,1,0,E1BA0CA3165E47A1,621.0
MyDogBuster,2009-03-08,11:01:42,861,2,650125,-,1,0,5414A7C84D929358,623.0
MyDogBuster,2009-03-08,11:01:45,885,2,650125,-,1,0,B2AA556C111BDBE3,619.0
MyDogBuster,2009-03-08,11:01:49,867,2,650126,-,1,0,6DE005D552DF4331,558.0
MyDogBuster,2009-03-08,11:02:01,889,2,650125,-,1,0,0B89A97C69807DD2,623.0
MyDogBuster,2009-03-08,11:02:25,935,2,650126,-,1,0,C4D6AD2EA7AC46CC,558.0
MyDogBuster,2009-03-08,11:02:25,945,2,650124,-,1,0,20F00DC0DD92C005,807.0
MyDogBuster,2009-03-08,11:03:16,873,2,650126,-,1,0,34A0696D0C22D473,619.0
MyDogBuster,2009-03-08,11:03:18,981,2,650126,-,1,0,5DA2EB5842023A8B,560.0
MyDogBuster,2009-03-08,11:04:52,805,2,650127,-,1,0,84C7724E1557B210,558.0
MyDogBuster,2009-03-08,11:06:36,991,2,650127,-,1,0,DEC5B2EEC2297178,622.0
MyDogBuster,2009-03-08,11:07:49,863,2,650128,-,1,0,C2439DC76E47F26F,622.0
MyDogBuster,2009-03-08,11:09:52,855,2,650128,-,1,0,F5E407A58F7B37CE,788.0
MyDogBuster,2009-03-08,11:09:54,831,2,650129,-,1,0,2B8347E0D2445879,621.0
MyDogBuster,2009-03-08,11:10:08,909,2,650129,-,1,0,7A1D0458A923F062,621.0
MyDogBuster,2009-03-08,11:11:07,985,2,650129,-,1,0,A3566DD8C27C0467,558.0
MyDogBuster,2009-03-08,11:11:43,829,2,650131,-,1,0,37158955C0C7FCF7,558.0
MyDogBuster,2009-03-08,11:11:52,887,2,650128,-,1,0,A719252A1CC9F091,824.0
MyDogBuster,2009-03-08,11:12:04,925,2,650129,-,1,0,46D6F033D32C3C89,622.0
MyDogBuster,2009-03-08,11:12:05,957,2,650129,-,1,0,C98EE117AE970615,620.0
MyDogBuster,2009-03-08,11:12:11,889,2,650129,-,1,0,D075A17358981367,757.0
MyDogBuster,2009-03-08,11:12:24,921,2,650130,-,1,0,A8E836457BD6D2EA,624.0
MyDogBuster,2009-03-08,11:12:36,931,2,650131,-,1,0,C75565324D7BC80E,558.0
MyDogBuster,2009-03-08,11:13:36,913,2,650131,-,1,0,6E2D7C8CD06AEF9C,620.0
MyDogBuster,2009-03-08,11:14:10,879,2,650132,-,1,0,641F997998EC3678,558.0
MyDogBuster,2009-03-08,11:16:13,871,2,650131,-,1,0,0748FAE71AB1ADFF,828.0
MyDogBuster,2009-03-08,11:16:59,897,2,650132,-,1,0,D003A3484194DA7A,623.0
MyDogBuster,2009-03-08,11:18:13,903,2,650132,-,1,0,4D0ED1431C136F8B,624.0
MyDogBuster,2009-03-08,11:20:15,919,2,650133,-,1,0,A080EFE4EAFA6EE3,621.0
MyDogBuster,2009-03-08,11:20:25,887,2,650134,-,1,0,18D0F3271FF8A6E8,558.0
MyDogBuster,2009-03-08,11:20:30,945,2,650133,-,1,0,8B099366CF4F3B55,622.0
MyDogBuster,2009-03-08,11:21:00,987,2,650134,-,1,0,988E97F9CBDD732E,557.0
MyDogBuster,2009-03-08,11:21:55,815,2,650136,-,1,0,CE5A5155F2EC280D,559.0
MyDogBuster,2009-03-08,11:22:24,889,2,650135,-,1,0,720D0EC13CFED705,619.0
MyDogBuster,2009-03-08,11:22:27,825,2,650135,-,1,0,79F359D5E42F2114,623.0
MyDogBuster,2009-03-08,11:22:48,981,2,650135,-,1,0,914627021CC517E8,624.0
MyDogBuster,2009-03-08,11:22:59,915,2,650132,-,1,0,98D9BCFFDB026E40,788.0
MyDogBuster,2009-03-08,11:23:28,873,2,650136,-,1,0,EC78D9DD0AF5B79E,558.0
MyDogBuster,2009-03-08,11:23:57,845,2,650136,-,1,0,BDF0CAACD7B71CBA,621.0
MyDogBuster,2009-03-08,11:24:18,943,2,650135,-,1,0,B941810F1E0391F4,727.0
MyDogBuster,2009-03-08,11:25:35,993,2,650134,-,1,0,6A4FA4D46FA15BF5,823.0
MyDogBuster,2009-03-08,11:27:23,947,2,650136,-,1,0,7BEE8A1FCD73871E,624.0
MyDogBuster,2009-03-08,11:28:36,993,2,650136,-,1,0,259B286B654B0866,623.0
MyDogBuster,2009-03-08,11:29:45,805,2,650137,-,1,0,CB8B85D4D9453926,560.0
MyDogBuster,2009-03-08,11:29:55,927,2,650136,-,1,0,5712BC8EE5DB1FD0,822.0
MyDogBuster,2009-03-08,11:30:18,897,2,650137,-,1,0,218C27A7DFDF963D,558.0
MyDogBuster,2009-03-08,11:30:36,999,2,650136,-,1,0,D05684FE4698AE02,621.0
MyDogBuster,2009-03-08,11:30:51,895,2,650137,-,1,0,3FF3DA0ABDBFF1B1,621.0
MyDogBuster,2009-03-08,11:31:13,955,2,650137,-,1,0,223FABE49FBCD0E9,558.0
MyDogBuster,2009-03-08,11:32:43,857,2,650138,-,1,0,B905CF031B2DC7FA,619.0
MyDogBuster,2009-03-08,11:32:46,837,2,650141,-,1,0,945F07F8BC81494F,558.0
MyDogBuster,2009-03-08,11:32:50,873,2,650139,-,1,0,B490A80167286E6A,623.0
MyDogBuster,2009-03-08,11:33:10,879,2,650139,-,1,0,F6917170AED5A4E9,623.0
MyDogBuster,2009-03-08,11:34:16,807,2,650142,-,1,0,D90172B49BBFCEB0,619.0
MyDogBuster,2009-03-08,11:35:46,965,2,650140,-,1,0,0353C948BB67EBBA,767.0
MyDogBuster,2009-03-08,11:36:47,863,2,650142,-,1,0,BD5F370270934BA6,750.0
MyDogBuster,2009-03-08,11:37:45,921,2,650142,-,1,0,6504BBB3FCF5DA96,622.0
MyDogBuster,2009-03-08,11:39:00,945,2,650142,-,1,0,3B3F7815D3422D78,624.0
MyDogBuster,2009-03-08,11:39:03,861,2,650143,-,1,0,63989D4185344357,559.0
MyDogBuster,2009-03-08,11:39:17,867,2,650142,-,1,0,558BDD61E35C77AA,822.0
MyDogBuster,2009-03-08,11:39:36,883,2,650143,-,1,0,7BC38420484D4ADC,558.0
MyDogBuster,2009-03-08,11:40:31,973,2,650143,-,1,0,A5F73B0C77DADE0E,558.0
MyDogBuster,2009-03-08,11:40:57,895,2,650143,-,1,0,EFE9F66B90521204,621.0
MyDogBuster,2009-03-08,11:41:13,915,2,650143,-,1,0,307418E2B28BBFC4,622.0
MyDogBuster,2009-03-08,11:42:05,819,2,650144,-,1,0,EA1C405A6BBC5123,559.0
MyDogBuster,2009-03-08,11:43:02,813,2,650144,-,1,0,1002E254A0FA14F1,619.0
MyDogBuster,2009-03-08,11:43:13,833,2,650144,-,1,0,8C450206CB54003E,623.0
MyDogBuster,2009-03-08,11:43:32,903,2,650144,-,1,0,251777CE71413B97,622.0
MyDogBuster,2009-03-08,11:43:44,873,2,650143,-,1,0,34946DF8067B250B,829.0
MyDogBuster,2009-03-08,11:44:36,935,2,650144,-,1,0,9AD8277F3E701F90,620.0
MyDogBuster,2009-03-08,11:48:08,871,2,650145,-,1,0,D88AA68AA496F87D,623.0
MyDogBuster,2009-03-08,11:48:22,803,2,650146,-,1,0,8197F9769A160E0C,559.0
MyDogBuster,2009-03-08,11:48:54,945,2,650146,-,1,0,A61634F4C217814F,558.0
MyDogBuster,2009-03-08,11:48:56,945,2,650144,-,1,0,7A6376BE64878721,790.0
MyDogBuster,2009-03-08,11:49:17,983,2,650144,-,1,0,1FEBECEE396460A7,750.0
MyDogBuster,2009-03-08,11:49:22,937,2,650145,-,1,0,7DC6931439988CB1,622.0
MyDogBuster,2009-03-08,11:49:50,1001,2,650146,-,1,0,D4AABAD566B6A641,559.0
MyDogBuster,2009-03-08,11:51:17,805,2,650147,-,1,0,DC685B2F69F6F0B6,620.0
MyDogBuster,2009-03-08,11:51:23,931,2,650147,-,1,0,1A5006098CE4C9B2,559.0
MyDogBuster,2009-03-08,11:51:33,871,2,650147,-,1,0,7FDD06BECAEDAEA8,620.0
MyDogBuster,2009-03-08,11:53:08,821,2,650146,-,1,0,1509700068327236,831.0
MyDogBuster,2009-03-08,11:53:22,979,2,650147,-,1,0,1AFCC067008EF52A,620.0
MyDogBuster,2009-03-08,11:53:35,867,2,650148,-,1,0,49C92B013C0B5D8A,622.0
MyDogBuster,2009-03-08,11:53:54,879,2,650148,-,1,0,1A0A0D1855DA9568,622.0
MyDogBuster,2009-03-08,11:54:57,829,2,650149,-,1,0,BA2302A77CB44481,621.0
MyDogBuster,2009-03-08,11:57:32,969,2,650148,-,1,0,CB9A618AB86A262D,829.0
MyDogBuster,2009-03-08,11:57:40,955,2,650149,-,1,0,E611D1A4F44E00A9,558.0
MyDogBuster,2009-03-08,11:58:12,893,2,650150,-,1,0,4B0DF47C1A78FE60,558.0
MyDogBuster,2009-03-08,11:58:31,877,2,650149,-,1,0,5FC96676A5D94F4D,623.0
MyDogBuster,2009-03-08,11:59:08,961,2,650151,-,1,0,2A837AF5DF5BB955,558.0
MyDogBuster,2009-03-08,11:59:46,955,2,650151,-,1,0,8B0C83D4C62EFFCB,624.0
MyDogBuster,2009-03-08,12:00:41,863,2,650152,-,1,0,75C9748B525F5EA5,558.0
MyDogBuster,2009-03-08,12:01:26,909,2,650151,-,1,0,E718E84ADE88CD82,729.0
MyDogBuster,2009-03-08,12:01:39,979,2,650151,-,1,0,FF20373F5A65200C,622.0
MyDogBuster,2009-03-08,12:01:45,829,2,650151,-,1,0,27463690878AA043,769.0
MyDogBuster,2009-03-08,12:01:57,975,2,650152,-,1,0,755D115177E1852A,624.0
MyDogBuster,2009-03-08,12:03:41,949,2,650153,-,1,0,B1FE083FAA63EFC8,619.0
MyDogBuster,2009-03-08,12:03:57,833,2,650154,-,1,0,9FB6638803FE1984,622.0
MyDogBuster,2009-03-08,12:04:17,927,2,650154,-,1,0,B16B41B48A331E42,623.0
MyDogBuster,2009-03-08,12:05:16,819,2,650155,-,1,0,4E320FAF7F842EC8,619.0
MyDogBuster,2009-03-08,12:06:58,999,2,650152,-,1,0,4485E64FD2360649,830.0
MyDogBuster,2009-03-08,12:06:58,985,2,650155,-,1,0,D277F385C0485C91,558.0
MyDogBuster,2009-03-08,12:07:30,869,2,650156,-,1,0,43560F79E4E60562,558.0
MyDogBuster,2009-03-08,12:08:26,897,2,650156,-,1,0,D21543A44D716194,558.0
MyDogBuster,2009-03-08,12:08:54,873,2,650156,-,1,0,C6873189A644EBD7,623.0
MyDogBuster,2009-03-08,12:09:59,999,2,650156,-,1,0,AAB520279B20EB09,558.0
MyDogBuster,2009-03-08,12:10:09,969,2,650156,-,1,0,05B0F95B00A41206,623.0
MyDogBuster,2009-03-08,12:11:20,885,2,650155,-,1,0,633BCB54F98B0F85,828.0
MyDogBuster,2009-03-08,12:12:00,867,2,650157,-,1,0,131ECC4E5ABED7DD,621.0
MyDogBuster,2009-03-08,12:12:17,915,2,650157,-,1,0,4A301EFF633623CB,620.0
MyDogBuster,2009-03-08,12:13:37,837,2,650157,-,1,0,D9B3FE2F1D52A667,731.0
MyDogBuster,2009-03-08,12:14:01,843,2,650158,-,1,0,EC5365C38DCE5AEF,620.0
MyDogBuster,2009-03-08,12:14:20,933,2,650158,-,1,0,40929AB57A35336B,623.0
MyDogBuster,2009-03-08,12:14:39,971,2,650158,-,1,0,A44DD558C363C992,622.0
MyDogBuster,2009-03-08,12:15:18,889,2,650157,-,1,0,F26944F2628B59DD,813.0
MyDogBuster,2009-03-08,12:15:35,1001,2,650158,-,1,0,48BC45E1C5AB1AF8,620.0
MyDogBuster,2009-03-08,12:16:17,883,2,650159,-,1,0,DEB0CC0322D17A52,559.0
MyDogBuster,2009-03-08,12:16:48,885,2,650159,-,1,0,BFD53E7DA69AA7AE,558.0
MyDogBuster,2009-03-08,12:17:44,803,2,650160,-,1,0,AC11A2B917FE5B35,558.0
MyDogBuster,2009-03-08,12:19:16,879,2,650160,-,1,0,529D14A888334D95,622.0
MyDogBuster,2009-03-08,12:19:18,899,2,650160,-,1,0,CD17E29C24704AF9,559.0
MyDogBuster,2009-03-08,12:20:33,933,2,650160,-,1,0,EC07F2D038FD917B,624.0
MyDogBuster,2009-03-08,12:20:39,859,2,650159,-,1,0,B1B574FAAD6B357A,822.0
MyDogBuster,2009-03-08,12:22:21,871,2,650161,-,1,0,34C821F41B01B790,621.0
MyDogBuster,2009-03-08,12:22:39,937,2,650161,-,1,0,39487AE4F203D46B,622.0
MyDogBuster,2009-03-08,12:24:20,813,2,650162,-,1,0,8312B3127F138B71,619.0
MyDogBuster,2009-03-08,12:24:43,825,2,650162,-,1,0,99C6D5212093B952,623.0
MyDogBuster,2009-03-08,12:25:02,857,2,650162,-,1,0,5C8400FCCD1D6C8C,623.0
MyDogBuster,2009-03-08,12:25:12,975,2,650160,-,1,0,33A3B862E0558922,832.0
MyDogBuster,2009-03-08,12:25:35,935,2,650162,-,1,0,0A67C8720BC766DB,559.0
MyDogBuster,2009-03-08,12:25:55,903,2,650162,-,1,0,BBC1E7F32E354E6B,620.0
MyDogBuster,2009-03-08,12:26:03,957,2,650161,-,1,0,6729821A99DCF094,746.0
MyDogBuster,2009-03-08,12:26:05,963,2,650162,-,1,0,4C69569DD2DA8D4F,557.0
MyDogBuster,2009-03-08,12:27:03,853,2,650163,-,1,0,9ACB60183790181B,559.0
MyDogBuster,2009-03-08,12:28:22,873,2,650162,-,1,0,32F6CC14643D7202,784.0
MyDogBuster,2009-03-08,12:28:36,949,2,650163,-,1,0,0AD3E71CA2D01FF9,558.0
MyDogBuster,2009-03-08,12:29:39,901,2,650163,-,1,0,3F1033711726B1B1,623.0
MyDogBuster,2009-03-08,12:30:56,955,2,650163,-,1,0,004AFD28F9C450FF,623.0
MyDogBuster,2009-03-08,12:32:42,929,2,650164,-,1,0,9D28D1F211734D00,621.0
MyDogBuster,2009-03-08,12:33:00,825,2,650165,-,1,0,D6C671E356B15A7E,621.0
MyDogBuster,2009-03-08,12:34:20,825,2,650164,-,1,0,334F8D14C6188A32,821.0
MyDogBuster,2009-03-08,12:34:40,927,2,650165,-,1,0,EC8F8D218A65DCBA,620.0
MyDogBuster,2009-03-08,12:34:54,1001,2,650166,-,1,0,0EC2C314A348F2D9,559.0
MyDogBuster,2009-03-08,12:35:05,955,2,650165,-,1,0,CCAC3D48DE920523,622.0
MyDogBuster,2009-03-08,12:35:24,925,2,650167,-,1,0,3844169B17CFF97A,559.0
MyDogBuster,2009-03-08,12:35:24,903,2,650166,-,1,0,C0E6675C99D1F808,622.0
MyDogBuster,2009-03-08,12:36:14,819,2,650167,-,1,0,CBBE248236660B8E,620.0
MyDogBuster,2009-03-08,12:36:22,933,2,650167,-,1,0,D0B73766C86F7E2F,559.0
MyDogBuster,2009-03-08,12:37:54,985,2,650167,-,1,0,AC369D608702E27B,558.0
MyDogBuster,2009-03-08,12:38:22,883,2,650167,-,1,0,5BC3C6BB2D871C91,739.0
MyDogBuster,2009-03-08,12:38:53,963,2,650166,-,1,0,A9C099D73E50CC60,821.0
MyDogBuster,2009-03-08,12:40:01,833,2,650168,-,1,0,5C37391CC1D32439,622.0
MyDogBuster,2009-03-08,12:41:20,839,2,650168,-,1,0,7CE9D6BC6F021518,624.0
MyDogBuster,2009-03-08,12:41:22,979,2,650167,-,1,0,A4F1BD47ED1871EF,780.0
MyDogBuster,2009-03-08,12:43:03,843,2,650168,-,1,0,E328C08D3F726854,621.0
MyDogBuster,2009-03-08,12:43:22,867,2,650168,-,1,0,C7878F8F10487D7E,622.0
MyDogBuster,2009-03-08,12:44:13,963,2,650168,-,1,0,33567694D0D04313,559.0
MyDogBuster,2009-03-08,12:44:42,861,2,650169,-,1,0,4FE3C18839EC6B8B,558.0
MyDogBuster,2009-03-08,12:45:00,927,2,650168,-,1,0,75D069F7AE3B8131,620.0
MyDogBuster,2009-03-08,12:45:27,811,2,650169,-,1,0,250337539EA56685,622.0
MyDogBuster,2009-03-08,12:45:40,975,2,650169,-,1,0,4E3F8D6D36DFE9D7,558.0
MyDogBuster,2009-03-08,12:45:47,889,2,650169,-,1,0,694BAB72346F88DA,623.0
MyDogBuster,2009-03-08,12:46:34,919,2,650169,-,1,0,1057DFA5EF12BE1C,620.0
MyDogBuster,2009-03-08,12:47:12,813,2,650170,-,1,0,1F882F6372CAF908,558.0
MyDogBuster,2009-03-08,12:48:07,869,2,650168,-,1,0,8BB546F5D081C212,827.0
MyDogBuster,2009-03-08,12:50:24,917,2,650170,-,1,0,8C9C7BB1091FEE6A,623.0
MyDogBuster,2009-03-08,12:50:55,831,2,650170,-,1,0,213BB8B3C25DF433,753.0
MyDogBuster,2009-03-08,12:51:43,971,2,650170,-,1,0,F7C5C59B726C9053,623.0
MyDogBuster,2009-03-08,12:52:40,915,2,650170,-,1,0,5E22D0F07B0F2C88,827.0
MyDogBuster,2009-03-08,12:53:25,909,2,650171,-,1,0,42BC3BCA534CCBB1,622.0
MyDogBuster,2009-03-08,12:53:31,819,2,650172,-,1,0,000773746C5DFC48,558.0
MyDogBuster,2009-03-08,12:53:42,939,2,650171,-,1,0,F4DA5220C0BEF7BF,620.0
MyDogBuster,2009-03-08,12:54:00,857,2,650172,-,1,0,319B5BE9C8AE85BE,558.0
MyDogBuster,2009-03-08,12:54:19,819,2,650171,-,1,0,114BE90311BB371F,777.0
MyDogBuster,2009-03-08,12:54:59,855,2,650173,-,1,0,C2A9E4CFC79DE681,559.0
MyDogBuster,2009-03-08,12:55:19,875,2,650172,-,1,0,524A2E585E1485E9,620.0
MyDogBuster,2009-03-08,12:55:51,847,2,650173,-,1,0,C7D9DED42213ECA2,624.0
MyDogBuster,2009-03-08,12:56:09,939,2,650173,-,1,0,DE230091DCFC6B9D,622.0
MyDogBuster,2009-03-08,12:56:30,887,2,650174,-,1,0,E64F1F2EDF2F3CF1,558.0
MyDogBuster,2009-03-08,12:56:53,979,2,650173,-,1,0,9E370FCEBEA46B6D,619.0
MyDogBuster,2009-03-08,13:00:46,961,2,650175,-,1,0,CC2EC3651E09CCCD,622.0
MyDogBuster,2009-03-08,13:02:07,927,2,650176,-,1,0,C4F24DA335307E98,624.0
MyDogBuster,2009-03-08,13:02:07,895,2,650175,-,1,0,9A08BFECE132D7C6,840.0
MyDogBuster,2009-03-08,13:02:50,837,2,650177,-,1,0,CF5E1E91B1B2626E,559.0
MyDogBuster,2009-03-08,13:03:18,885,2,650177,-,1,0,DBA9F32C11720C8A,558.0
MyDogBuster,2009-03-08,13:03:21,979,2,650175,-,1,0,6838131F931BCF7F,746.0
MyDogBuster,2009-03-08,13:03:45,999,2,650176,-,1,0,345078859E333386,621.0
MyDogBuster,2009-03-08,13:04:04,847,2,650177,-,1,0,360D515E5944B4B9,622.0
MyDogBuster,2009-03-08,13:04:17,931,2,650177,-,1,0,724CCBC6BC204756,558.0
MyDogBuster,2009-03-08,13:05:39,957,2,650177,-,1,0,23D542F3B8C6CBD4,620.0
MyDogBuster,2009-03-08,13:05:48,941,2,650178,-,1,0,8E180E6743D88DBF,559.0
MyDogBuster,2009-03-08,13:06:13,991,2,650177,-,1,0,A212B6758D6CF0F8,622.0
MyDogBuster,2009-03-08,13:06:32,891,2,650178,-,1,0,8F612F0C4685B04A,623.0
MyDogBuster,2009-03-08,13:06:47,969,2,650176,-,1,0,2F09455A20CB1E95,847.0
MyDogBuster,2009-03-08,13:07:13,843,2,650179,-,1,0,414E6BEF5A7D649C,620.0
MyDogBuster,2009-03-08,13:07:15,925,2,650177,-,1,0,080646CECE922D6E,776.0
MyDogBuster,2009-03-08,13:11:09,853,2,650179,-,1,0,869A2186501C1BAC,623.0
MyDogBuster,2009-03-08,13:12:09,925,2,650179,-,1,0,86CA901E14AB3D85,560.0
MyDogBuster,2009-03-08,13:12:31,861,2,650179,-,1,0,806F2DAEE6ED9345,624.0
MyDogBuster,2009-03-08,13:12:36,813,2,650180,-,1,0,BD7B9E8E19EE363C,558.0
MyDogBuster,2009-03-08,13:13:36,893,2,650180,-,1,0,501C5FFD944FF840,559.0
MyDogBuster,2009-03-08,13:14:06,843,2,650180,-,1,0,1D4C84FF39D9E8DE,621.0
MyDogBuster,2009-03-08,13:14:24,875,2,650180,-,1,0,99AAD50376660C4B,620.0
MyDogBuster,2009-03-08,13:15:06,957,2,650180,-,1,0,4073C9455C7A90A0,558.0
MyDogBuster,2009-03-08,13:15:50,825,2,650180,-,1,0,796F43D21C6953EE,749.0
MyDogBuster,2009-03-08,13:15:58,909,2,650180,-,1,0,45EE6BD518F16CFA,620.0
MyDogBuster,2009-03-08,13:16:00,919,2,650179,-,1,0,D1C79BAD5902668E,833.0
MyDogBuster,2009-03-08,13:16:35,977,2,650180,-,1,0,D6861F11BC1886DC,622.0
MyDogBuster,2009-03-08,13:16:54,983,2,650180,-,1,0,124D8257D39995FD,622.0
MyDogBuster,2009-03-08,13:17:32,849,2,650181,-,1,0,E3F0E356FD859B99,619.0
MyDogBuster,2009-03-08,13:20:12,907,2,650181,-,1,0,7478D50E6D79106A,777.0
MyDogBuster,2009-03-08,13:20:28,999,2,650180,-,1,0,F3CAF88CB532C218,821.0
MyDogBuster,2009-03-08,13:21:28,961,2,650181,-,1,0,D507236E853912A7,559.0
MyDogBuster,2009-03-08,13:21:31,921,2,650181,-,1,0,B4B4B02A22A53118,622.0
MyDogBuster,2009-03-08,13:21:55,991,2,650181,-,1,0,096CB3E52DD6E68D,559.0
MyDogBuster,2009-03-08,13:22:54,801,2,650182,-,1,0,8CA3D7670B7FC7D0,559.0
