kar_bon,2009-05-05,11:35:59,327,2,786389,-,1,0,5149CEDBF89FB4E4,76665.0
kar_bon,2009-05-05,11:36:00,339,2,786389,-,1,0,5799AE1F9E4518FF,76666.0
kar_bon,2009-05-05,11:36:00,339,2,786392,-,1,0,9491377EEC186173,76665.0
kar_bon,2009-05-05,11:36:01,333,2,786398,-,1,0,0C6ACA72FCA75F35,76666.0
kar_bon,2009-05-05,11:36:02,333,2,786399,-,1,0,247E2B1532417AB5,76666.0
kar_bon,2009-05-05,11:36:03,339,2,786400,-,1,0,945326E19C8D3773,76667.0
kar_bon,2009-05-05,11:36:03,315,2,786402,-,1,0,72C50D9924951410,76667.0
kar_bon,2009-05-05,11:36:04,339,2,786405,-,1,0,5E4A1100007F7EC5,76667.0
kar_bon,2009-05-05,11:36:04,321,2,786406,-,1,0,063391A5832E9459,76667.0
kar_bon,2009-05-05,11:36:05,327,2,786408,-,1,0,E2DF86AEDFB0031B,76667.0
kar_bon,2009-05-05,11:36:05,327,2,786409,-,1,0,1699884ED17555AF,76667.0
kar_bon,2009-05-05,11:36:06,321,2,786413,-,1,0,F2F10638918E4E15,76668.0
kar_bon,2009-05-05,11:36:07,327,2,786421,-,1,0,7B8162B139D76AF1,76668.0
kar_bon,2009-05-05,11:36:08,315,2,788389,-,1,0,FB97CC789E81FEE7,38588.0
kar_bon,2009-05-05,11:36:08,339,2,788391,-,1,0,56A8D1CB316FC3B2,38588.0
kar_bon,2009-05-05,11:36:09,345,2,788391,-,1,0,5D96DF3D5F718842,38589.0
kar_bon,2009-05-05,11:36:10,315,2,788392,-,1,0,2433EA44182F14A0,38589.0
kar_bon,2009-05-05,11:36:11,327,2,788392,-,1,0,0DBCEB24B6BA235E,38590.0
kar_bon,2009-05-05,11:36:12,333,2,788396,-,1,0,4F718E41983EC142,38590.0
kar_bon,2009-05-05,11:36:13,321,2,788398,-,1,0,FEF9C7EA520974E6,38591.0
kar_bon,2009-05-05,11:36:14,333,2,788400,-,1,0,778BAD1D6A35149F,38592.0
kar_bon,2009-05-05,11:36:15,327,2,788401,-,1,0,63183E4E0ABA7A12,38592.0
kar_bon,2009-05-05,11:36:16,339,2,788405,-,1,0,A1039F9F4473FDE7,38593.0
kar_bon,2009-05-05,11:36:17,339,2,788411,-,1,0,8924D9171616713D,38593.0
kar_bon,2009-05-05,11:36:17,315,2,788414,-,1,0,30FF0BA9312F9571,38593.0
kar_bon,2009-05-05,11:36:18,321,2,788415,-,1,0,A5BB6CC3EF2DC3B9,38594.0
kar_bon,2009-05-05,11:36:18,333,2,788418,-,1,0,464145A64755D4DD,38593.0
kar_bon,2009-05-05,11:36:19,333,2,788420,-,1,0,463DC5207DD243AA,38594.0
kar_bon,2009-05-05,11:36:20,315,2,788422,-,1,0,A16F7ACD16EFA54C,38594.0
kar_bon,2009-05-05,11:36:21,345,2,788422,-,1,0,DA8501D2F5D46B9B,38595.0
kar_bon,2009-05-05,11:36:43,339,2,786481,-,1,0,25D50EF3047CD768,76656.0
kar_bon,2009-05-05,11:36:44,315,2,786482,-,1,0,888C6FB6B345DE48,76656.0
kar_bon,2009-05-05,11:36:44,315,2,786487,-,1,0,5B4F04B9470C5D16,76656.0
kar_bon,2009-05-05,11:36:45,315,2,786492,-,1,0,3F147D9D7AB3F5A9,76656.0
kar_bon,2009-05-05,11:36:46,321,2,786494,-,1,0,DB6090509843D50B,76657.0
kar_bon,2009-05-05,11:36:47,333,2,786494,-,1,0,8F5A248F1C71BD28,76658.0
kar_bon,2009-05-05,11:36:48,327,2,786498,-,1,0,BB1292F2E74F126B,76658.0
kar_bon,2009-05-05,11:36:49,321,2,786503,-,1,0,CADEEADF7457696E,76659.0
kar_bon,2009-05-05,11:36:50,333,2,786504,-,1,0,396FCD5654E7F6DF,76660.0
kar_bon,2009-05-05,11:36:50,315,2,786508,-,1,0,D58461876679C8D8,76659.0
kar_bon,2009-05-05,11:36:51,327,2,786509,-,1,0,2A823C6CAD1EA0A7,76660.0
kar_bon,2009-05-05,11:36:52,327,2,786514,-,1,0,4BED800EC7E35846,76660.0
kar_bon,2009-05-05,11:36:53,339,2,786515,-,1,0,51A8E772D538FC66,76661.0
kar_bon,2009-05-05,11:36:54,339,2,786519,-,1,0,787BA02A737F3ABA,76662.0
kar_bon,2009-05-05,11:36:55,315,2,786522,-,1,0,FEC0C796EBD85D56,76662.0
kar_bon,2009-05-05,11:36:56,345,2,786522,-,1,0,579EA866618F8850,76663.0
kar_bon,2009-05-05,11:36:57,327,2,786538,-,1,0,EA6A25434DB556D8,76664.0
kar_bon,2009-05-05,11:36:58,321,2,788466,-,1,0,97C129E138228B19,38595.0
kar_bon,2009-05-05,11:36:58,327,2,788468,-,1,0,FCE844F9DDA38851,38594.0
kar_bon,2009-05-05,11:36:59,345,2,788479,-,1,0,D24188341B892FFE,38595.0
kar_bon,2009-05-05,11:36:59,333,2,788486,-,1,0,372483939990922C,38594.0
kar_bon,2009-05-05,11:37:00,345,2,788487,-,1,0,C65B1BD50685A403,38595.0
kar_bon,2009-05-05,11:37:01,345,2,788490,-,1,0,E2C00F6A3D3EE622,38596.0
kar_bon,2009-05-05,11:37:01,339,2,788491,-,1,0,CC74C40B02F9C7D0,38595.0
kar_bon,2009-05-05,11:37:02,321,2,788495,-,1,0,18E012D0B17E11C5,38596.0
kar_bon,2009-05-05,11:37:03,327,2,788496,-,1,0,FAC0ACE0C9B36975,38597.0
kar_bon,2009-05-05,11:37:04,339,2,788505,-,1,0,C8562F68C40106E6,38597.0
kar_bon,2009-05-05,11:37:05,315,2,788508,-,1,0,847AD3FD210636F8,38598.0
kar_bon,2009-05-05,11:37:05,327,2,788508,-,1,0,B36064AF3F417750,38597.0
kar_bon,2009-05-05,11:37:06,339,2,788509,-,1,0,E99CED95F48428C8,38598.0
kar_bon,2009-05-05,11:37:06,339,2,788511,-,1,0,09E43BD982B10B6A,38598.0
kar_bon,2009-05-05,11:37:07,345,2,788524,-,1,0,B454C8FE51E0B846,38598.0
kar_bon,2009-05-05,11:37:08,315,2,788526,-,1,0,2CBECEEAE6AC8243,38599.0
kar_bon,2009-05-05,11:37:09,321,2,788526,-,1,0,E094F7C14655EE00,38599.0
vaughan,2009-05-05,11:37:14,339,2,790199,-,1,0,236717862C5437AB,921.0
kar_bon,2009-05-05,11:37:31,333,2,786594,-,1,0,B269BEAD6BE989BE,76652.0
kar_bon,2009-05-05,11:37:32,339,2,786595,-,1,0,F9531DC6E4695724,76653.0
kar_bon,2009-05-05,11:37:32,333,2,786596,-,1,0,9FE51CBA479AB541,76652.0
kar_bon,2009-05-05,11:37:33,315,2,786597,-,1,0,4A9D53B333FB6338,76653.0
kar_bon,2009-05-05,11:37:33,345,2,786597,-,1,0,72C1FD47D4BFA972,76653.0
kar_bon,2009-05-05,11:37:34,315,2,786598,-,1,0,16A1BECC99A499A5,76653.0
kar_bon,2009-05-05,11:37:34,321,2,786598,-,1,0,C698829791C15077,76653.0
kar_bon,2009-05-05,11:37:35,327,2,786602,-,1,0,61F174713EDA8B7C,76654.0
kar_bon,2009-05-05,11:37:36,345,2,786606,-,1,0,CFA60DDEABE46E89,76654.0
kar_bon,2009-05-05,11:37:37,345,2,786610,-,1,0,478F285D477000D4,76655.0
kar_bon,2009-05-05,11:37:37,327,2,786620,-,1,0,802D7EB6A1F8D472,76654.0
kar_bon,2009-05-05,11:37:38,315,2,786622,-,1,0,9ADD2C05F6F7CBBF,76655.0
kar_bon,2009-05-05,11:37:38,339,2,786623,-,1,0,DC0696D9A344C1FE,76655.0
kar_bon,2009-05-05,11:37:39,327,2,786633,-,1,0,08FBAA2C98DD55F4,76655.0
kar_bon,2009-05-05,11:37:39,339,2,786635,-,1,0,6C771766901914C2,76655.0
kar_bon,2009-05-05,11:37:40,321,2,786641,-,1,0,7E337C104BF28492,76655.0
kar_bon,2009-05-05,11:37:41,315,2,786651,-,1,0,E8D858766D6ED3C7,76656.0
kar_bon,2009-05-05,11:37:41,333,2,788570,-,1,0,419EC51687978600,38582.0
kar_bon,2009-05-05,11:37:42,315,2,788571,-,1,0,441E64B1C93BCD9E,38583.0
kar_bon,2009-05-05,11:37:42,327,2,788576,-,1,0,F5643A5FA5583F2A,38582.0
kar_bon,2009-05-05,11:37:44,315,2,788578,-,1,0,2FEF9342E40E69D4,38584.0
kar_bon,2009-05-05,11:37:44,345,2,788580,-,1,0,E2AAE3598175DFBD,38584.0
kar_bon,2009-05-05,11:37:44,315,2,788582,-,1,0,117C1F21AE11535B,38583.0
kar_bon,2009-05-05,11:37:45,333,2,788586,-,1,0,3B45AC4C33825212,38584.0
kar_bon,2009-05-05,11:37:46,345,2,788590,-,1,0,87DBD27D038FB2BA,38584.0
kar_bon,2009-05-05,11:37:46,315,2,788592,-,1,0,1C219FCBABF68A7E,38584.0
kar_bon,2009-05-05,11:37:47,333,2,788595,-,1,0,B9DC5CB832F27215,38585.0
kar_bon,2009-05-05,11:37:47,345,2,788596,-,1,0,4E1BFEF9464C1888,38584.0
kar_bon,2009-05-05,11:37:48,327,2,788601,-,1,0,4364923537605BD5,38585.0
kar_bon,2009-05-05,11:37:48,339,2,788603,-,1,0,1B3BA474C3963B62,38584.0
kar_bon,2009-05-05,11:37:49,315,2,788606,-,1,0,34833EC307282B2B,38585.0
kar_bon,2009-05-05,11:37:50,345,2,788607,-,1,0,5820ED4D6A8963D0,38586.0
kar_bon,2009-05-05,11:37:51,327,2,788613,-,1,0,53CA8FA9D11D692F,38586.0
kar_bon,2009-05-05,11:37:51,321,2,788617,-,1,0,D4CA25047A5146AF,38586.0
vaughan,2009-05-05,11:38:10,339,2,790205,-,1,0,851AE826DF50B6B7,923.0
kar_bon,2009-05-05,11:38:21,339,2,786733,-,1,0,443DAC7B090D066C,76651.0
kar_bon,2009-05-05,11:38:22,327,2,786738,-,1,0,AE9B3D86D9A6514A,76652.0
kar_bon,2009-05-05,11:38:22,339,2,786739,-,1,0,82798DB9C70A1259,76651.0
kar_bon,2009-05-05,11:38:23,321,2,786742,-,1,0,EB107E9C867AF791,76652.0
kar_bon,2009-05-05,11:38:24,333,2,786747,-,1,0,6A5EBEAC782D20E2,76653.0
kar_bon,2009-05-05,11:38:25,345,2,786747,-,1,0,652D8A67227E10B8,76653.0
kar_bon,2009-05-05,11:38:26,315,2,786748,-,1,0,F4C5B253094B5728,76654.0
kar_bon,2009-05-05,11:38:26,333,2,786750,-,1,0,7D38963CEA06E098,76653.0
kar_bon,2009-05-05,11:38:27,339,2,786751,-,1,0,633BCF14E442063F,76654.0
kar_bon,2009-05-05,11:38:27,327,2,786752,-,1,0,C06072EDE48E4707,76654.0
kar_bon,2009-05-05,11:38:28,321,2,786758,-,1,0,E4080A7A6501615B,76654.0
kar_bon,2009-05-05,11:38:28,321,2,786765,-,1,0,47B13A6CCBE31538,76654.0
kar_bon,2009-05-05,11:38:29,315,2,786767,-,1,0,95630BE366C70633,76654.0
kar_bon,2009-05-05,11:38:29,321,2,786767,-,1,0,335EF538579AF18F,76654.0
kar_bon,2009-05-05,11:38:30,339,2,786767,-,1,0,693B722B0528805F,76655.0
kar_bon,2009-05-05,11:38:30,333,2,786770,-,1,0,FC4A2F27DF491A0E,76654.0
kar_bon,2009-05-05,11:38:31,315,2,788675,-,1,0,CB96C8D1D4B1723D,38581.0
kar_bon,2009-05-05,11:38:31,321,2,788677,-,1,0,3CA255EF8747F79B,38581.0
kar_bon,2009-05-05,11:38:32,315,2,788678,-,1,0,3657A3F5BFA02639,38581.0
kar_bon,2009-05-05,11:38:33,345,2,788680,-,1,0,B32A70EF18E6443E,38582.0
kar_bon,2009-05-05,11:38:33,345,2,788682,-,1,0,86E802C9CCE26C59,38582.0
kar_bon,2009-05-05,11:38:34,333,2,788684,-,1,0,823955ACB0FF8924,38582.0
kar_bon,2009-05-05,11:38:34,327,2,788685,-,1,0,6E91B95406563720,38582.0
kar_bon,2009-05-05,11:38:35,345,2,788686,-,1,0,5C5C07CA8C07DD06,38582.0
kar_bon,2009-05-05,11:38:35,327,2,788688,-,1,0,E8452CB0D3C0F485,38582.0
kar_bon,2009-05-05,11:38:36,327,2,788689,-,1,0,DF07FCE0050B5B1B,38583.0
kar_bon,2009-05-05,11:38:37,333,2,788690,-,1,0,E88AC5ADFBF3DF17,38583.0
kar_bon,2009-05-05,11:38:38,321,2,788694,-,1,0,4896AB69496FBF5B,38584.0
kar_bon,2009-05-05,11:38:38,327,2,788698,-,1,0,5041109D5FE94BDA,38583.0
kar_bon,2009-05-05,11:38:39,339,2,788707,-,1,0,4566A08DA39273B6,38584.0
kar_bon,2009-05-05,11:38:39,327,2,788709,-,1,0,D2DEA082BE5B09E3,38584.0
kar_bon,2009-05-05,11:38:40,345,2,788719,-,1,0,AA24FE650B2BD66D,38584.0
kar_bon,2009-05-05,11:38:41,339,2,788721,-,1,0,FFC52472E055C73C,38585.0
mdettweiler,2009-05-05,11:39:00,345,2,790116,-,1,0,D5AA6717858FF504,3471.0
kar_bon,2009-05-05,11:39:06,315,2,786827,-,1,0,11AA56C8F59A44AD,76645.0
kar_bon,2009-05-05,11:39:06,327,2,786829,-,1,0,654679E0237EDD3A,76645.0
kar_bon,2009-05-05,11:39:07,321,2,786830,-,1,0,25D9D6DF98C9F852,76646.0
kar_bon,2009-05-05,11:39:08,315,2,786834,-,1,0,147AF8D7B2F5C26F,76646.0
kar_bon,2009-05-05,11:39:08,321,2,786834,-,1,0,88B79158A056730A,76646.0
kar_bon,2009-05-05,11:39:09,333,2,786834,-,1,0,8958646A7103FBE9,76646.0
kar_bon,2009-05-05,11:39:10,321,2,786837,-,1,0,DE2130B5AED75385,76647.0
kar_bon,2009-05-05,11:39:11,327,2,786840,-,1,0,D5B6B1FAD619A444,76648.0
kar_bon,2009-05-05,11:39:11,333,2,786840,-,1,0,0DCD528D3455BBCF,76647.0
kar_bon,2009-05-05,11:39:12,321,2,786841,-,1,0,ECE47F172D400FC4,76648.0
kar_bon,2009-05-05,11:39:12,327,2,786841,-,1,0,BD8A3AA7F9BF9DDB,76647.0
kar_bon,2009-05-05,11:39:13,327,2,786842,-,1,0,21F1CA9003E7438A,76648.0
kar_bon,2009-05-05,11:39:13,339,2,786843,-,1,0,B072DC77B6FD477C,76648.0
kar_bon,2009-05-05,11:39:14,327,2,786844,-,1,0,1D50C5EE4ECF627C,76648.0
kar_bon,2009-05-05,11:39:14,339,2,786845,-,1,0,B2A9ADD3B0947CB4,76648.0
kar_bon,2009-05-05,11:39:15,315,2,786846,-,1,0,AA5856EC0E662B6D,76648.0
kar_bon,2009-05-05,11:39:15,345,2,788752,-,1,0,B6FFC1D306308EB6,38571.0
kar_bon,2009-05-05,11:39:16,315,2,788757,-,1,0,AE67C366C7572889,38571.0
kar_bon,2009-05-05,11:39:16,327,2,788761,-,1,0,F564912FF881322A,38571.0
kar_bon,2009-05-05,11:39:17,321,2,788765,-,1,0,B69B3D5D51010611,38571.0
kar_bon,2009-05-05,11:39:17,345,2,788766,-,1,0,B427CAED61017F02,38571.0
kar_bon,2009-05-05,11:39:18,333,2,788768,-,1,0,FF461B2A64EDD2B9,38571.0
kar_bon,2009-05-05,11:39:19,327,2,788769,-,1,0,E9AD3AB06A365095,38572.0
kar_bon,2009-05-05,11:39:20,321,2,788773,-,1,0,E804FF80E4E92342,38573.0
kar_bon,2009-05-05,11:39:21,315,2,788774,-,1,0,8B246697DB710B5E,38573.0
kar_bon,2009-05-05,11:39:22,321,2,788774,-,1,0,7C9394C35F488DF6,38574.0
kar_bon,2009-05-05,11:39:22,333,2,788774,-,1,0,220B6037CAE196C9,38574.0
kar_bon,2009-05-05,11:39:23,315,2,788778,-,1,0,1263AE2845ECF52D,38574.0
kar_bon,2009-05-05,11:39:23,327,2,788780,-,1,0,8727830DA06FCD34,38574.0
kar_bon,2009-05-05,11:39:24,321,2,788781,-,1,0,11AB6CA40DFF8267,38574.0
kar_bon,2009-05-05,11:39:25,339,2,788785,-,1,0,B564EF9C5BDD3B9C,38575.0
kar_bon,2009-05-05,11:39:26,339,2,788789,-,1,0,01571495A6D90572,38576.0
kar_bon,2009-05-05,11:39:27,321,2,788791,-,1,0,864FB6BD8E0D4500,38576.0
kar_bon,2009-05-05,11:39:27,327,2,788802,-,1,0,9C93AD37D2FF7797,38576.0
kar_bon,2009-05-05,11:39:49,339,2,786907,-,1,0,98AEC605F364A233,76638.0
kar_bon,2009-05-05,11:39:49,339,2,786913,-,1,0,088439F8E9D716E3,76637.0
kar_bon,2009-05-05,11:39:50,333,2,786914,-,1,0,85052F11959B9336,76638.0
kar_bon,2009-05-05,11:39:51,327,2,786916,-,1,0,CFF458CC2D723FB8,76638.0
kar_bon,2009-05-05,11:39:51,345,2,786916,-,1,0,E87C944B41D88EF7,76638.0
kar_bon,2009-05-05,11:39:52,321,2,786917,-,1,0,FE3357B47DF1DB45,76639.0
kar_bon,2009-05-05,11:39:52,333,2,786918,-,1,0,06083364004BBAE1,76638.0
kar_bon,2009-05-05,11:39:53,315,2,786919,-,1,0,22BC6C2C78243B91,76639.0
kar_bon,2009-05-05,11:39:53,345,2,786919,-,1,0,6A30F21B38AA006C,76639.0
kar_bon,2009-05-05,11:39:54,315,2,786922,-,1,0,B8D33DA3EA5242DA,76639.0
kar_bon,2009-05-05,11:39:54,327,2,786924,-,1,0,2C9605E40908A6CB,76639.0
kar_bon,2009-05-05,11:39:55,333,2,786924,-,1,0,61FFB6D194F22199,76639.0
kar_bon,2009-05-05,11:39:56,321,2,786934,-,1,0,D4FE648F0C6460A8,76640.0
kar_bon,2009-05-05,11:39:57,327,2,786936,-,1,0,D5A07365DAE2535C,76641.0
kar_bon,2009-05-05,11:39:57,333,2,786938,-,1,0,1DD3314F57F7BF0A,76640.0
kar_bon,2009-05-05,11:39:58,339,2,786943,-,1,0,25E035F8CD96B099,76641.0
kar_bon,2009-05-05,11:39:58,315,2,788862,-,1,0,DE5E03699F8A1CD9,38562.0
kar_bon,2009-05-05,11:39:59,327,2,788865,-,1,0,70BDF6F26C0C5B15,38563.0
kar_bon,2009-05-05,11:40:00,345,2,788865,-,1,0,D14D321ABB6AD6F6,38563.0
kar_bon,2009-05-05,11:40:01,327,2,788872,-,1,0,209D7B5A3F387ADA,38564.0
kar_bon,2009-05-05,11:40:01,315,2,788875,-,1,0,DBD204FA35325BAE,38563.0
kar_bon,2009-05-05,11:40:02,339,2,788879,-,1,0,9D6DBF68047A02B6,38564.0
kar_bon,2009-05-05,11:40:02,315,2,788880,-,1,0,E2E6CBFFD6965794,38564.0
kar_bon,2009-05-05,11:40:03,339,2,788883,-,1,0,FD8DF2755667F5CB,38564.0
kar_bon,2009-05-05,11:40:03,327,2,788885,-,1,0,FA74106B553EEA54,38564.0
kar_bon,2009-05-05,11:40:04,321,2,788887,-,1,0,F1F07F69D914E063,38564.0
kar_bon,2009-05-05,11:40:04,339,2,788887,-,1,0,5BFFE35A567FED5C,38564.0
kar_bon,2009-05-05,11:40:05,327,2,788889,-,1,0,C4E91B093FB1EC85,38565.0
kar_bon,2009-05-05,11:40:06,315,2,788895,-,1,0,804FE1A123EAE5DF,38565.0
kar_bon,2009-05-05,11:40:07,315,2,788896,-,1,0,E7E86BECFA342636,38566.0
kar_bon,2009-05-05,11:40:07,327,2,788896,-,1,0,C7801322F5B9340A,38566.0
kar_bon,2009-05-05,11:40:08,315,2,788898,-,1,0,F595E46EAF5D3D0E,38566.0
kar_bon,2009-05-05,11:40:09,327,2,788901,-,1,0,BD611831BE316861,38567.0
kar_bon,2009-05-05,11:40:10,321,2,788902,-,1,0,EBDB96131FB7B294,38567.0
mdettweiler,2009-05-05,11:45:18,339,2,790117,-,1,0,8279A9A544F16344,3714.0
kar_bon,2009-05-05,11:45:42,327,2,789293,-,1,0,725A3CB8BEEA6FA5,29466.0
mdettweiler,2009-05-05,11:46:11,345,2,790119,-,1,0,CA067A1036291AF4,3713.0
mdettweiler,2009-05-05,11:47:35,345,2,790131,-,1,0,03D4ECA110E71C15,3475.0
vaughan,2009-05-05,11:47:52,339,2,790211,-,1,0,0B7A652C6856B295,900.0
kar_bon,2009-05-05,11:47:52,315,2,789765,-,1,0,D8B95CAC6D35547C,15313.0
mdettweiler,2009-05-05,11:49:45,321,2,790134,-,1,0,69179BADF22132AD,3472.0
vaughan,2009-05-05,11:50:10,321,2,790575,-,1,0,E014597B137719DD,776.0
vaughan,2009-05-05,11:53:34,339,2,790663,-,1,0,DF93D47C9F08BB35,924.0
mdettweiler,2009-05-05,11:56:05,315,2,790142,-,1,0,0AE50280FA9D083D,3715.0
mdettweiler,2009-05-05,11:56:58,315,2,790150,-,1,0,AA8C241EA1E54119,3714.0
mdettweiler,2009-05-05,11:58:21,327,2,790156,-,1,0,41A7DFEAFB596336,3475.0
kar_bon,2009-05-05,11:59:38,345,2,789336,-,1,0,5A59C2820F8422ED,29123.0
vaughan,2009-05-05,12:00:30,315,2,790948,-,1,0,850003A50FD8A26B,758.0
mdettweiler,2009-05-05,12:00:39,321,2,790162,-,1,0,248685EFF27A96AF,3360.0
vaughan,2009-05-05,12:05:32,345,2,790951,-,1,0,B8DE108901359CE9,922.0
kar_bon,2009-05-05,12:06:56,315,2,789874,-,1,0,EB8918B4B3B402C3,13018.0
mdettweiler,2009-05-05,12:07:51,327,2,790176,-,1,0,A567481A743AE739,3601.0
mdettweiler,2009-05-05,12:08:54,333,2,790170,-,1,0,1BB05A824A57C1DB,3716.0
vaughan,2009-05-05,12:08:59,327,2,790953,-,1,0,DF70B95474CF8351,925.0
mdettweiler,2009-05-05,12:09:07,327,2,790181,-,1,0,B6E0584D036045CA,3474.0
mdettweiler,2009-05-05,12:11:24,315,2,790189,-,1,0,FF6A6DD2F9882059,3359.0
vaughan,2009-05-05,12:15:30,333,2,790971,-,1,0,DED82C8DDAB9C587,900.0
mdettweiler,2009-05-05,12:18:38,315,2,790197,-,1,0,BF6684BE22298B64,3479.0
kar_bon,2009-05-05,12:18:43,327,2,789389,-,1,0,61460BB5A27ED628,28874.0
mdettweiler,2009-05-05,12:19:42,327,2,790194,-,1,0,11A47FF9BC56E9AC,3597.0
mdettweiler,2009-05-05,12:19:54,321,2,790205,-,1,0,A94D4BC06D38EFD0,3477.0
vaughan,2009-05-05,12:20:53,333,2,790974,-,1,0,EC6DBE2E60B97D75,922.0
mdettweiler,2009-05-05,12:24:10,327,2,790208,-,1,0,0576247CB1EBAAC6,3478.0
vaughan,2009-05-05,12:24:24,327,2,790985,-,1,0,F1670340B0DE1A09,925.0
vaughan,2009-05-05,12:28:09,315,2,790989,-,1,0,C86992CA275FBF9D,759.0
kar_bon,2009-05-05,12:29:58,345,2,789876,-,1,0,A2627984A910E50E,14400.0
mdettweiler,2009-05-05,12:31:25,327,2,790212,-,1,0,2EF74F0CBB8760D6,3481.0
mdettweiler,2009-05-05,12:32:29,333,2,790208,-,1,0,521F18A7B337667A,3598.0
mdettweiler,2009-05-05,12:32:43,333,2,790346,-,1,0,3616445DADE630EC,3477.0
mdettweiler,2009-05-05,12:34:55,315,2,790791,-,1,0,D6377D3A500C8FCB,3356.0
vaughan,2009-05-05,12:36:14,333,2,790998,-,1,0,65A5B7E2E521CC70,921.0
vaughan,2009-05-05,12:39:49,321,2,791001,-,1,0,69A49E306291B24A,925.0
kar_bon,2009-05-05,12:41:23,345,2,789430,-,1,0,AF4B9B94202AEFED,28800.0
vaughan,2009-05-05,12:43:09,327,2,791005,-,1,0,1EF5DA7F4FA98497,900.0
mdettweiler,2009-05-05,12:44:13,327,2,790944,-,1,0,9C6913B3A1600C8C,3482.0
mdettweiler,2009-05-05,12:45:16,333,2,790938,-,1,0,8519198F1E5F0027,3598.0
mdettweiler,2009-05-05,12:45:34,327,2,790946,-,1,0,26E478427C5689D3,3479.0
mdettweiler,2009-05-05,12:47:41,339,2,790951,-,1,0,21F4A54CD039A338,3476.0
kar_bon,2009-05-05,12:49:14,315,2,789926,-,1,0,886529938A729BF1,13885.0
vaughan,2009-05-05,12:51:36,333,2,791018,-,1,0,7BC67DD7AF6F40FC,922.0
vaughan,2009-05-05,12:52:48,315,2,791019,-,1,0,2E51FC86A0DE1921,780.0
mdettweiler,2009-05-05,12:56:02,315,2,790958,-,1,0,B4720AB8E12865BF,3597.0
mdettweiler,2009-05-05,12:57:03,339,2,790961,-,1,0,72F7CE405784BA71,3605.0
vaughan,2009-05-05,12:58:09,339,2,791025,-,1,0,748178F5347DF75E,900.0
mdettweiler,2009-05-05,12:58:23,333,2,790964,-,1,0,FCDB3D5E60C9E028,3602.0
mdettweiler,2009-05-05,12:58:28,315,2,790974,-,1,0,98D9396CBAA9E43B,3469.0
kar_bon,2009-05-05,13:00:56,333,2,789476,-,1,0,E78117A99FF79EBA,28792.0
vaughan,2009-05-05,13:06:56,327,2,791032,-,1,0,672E512FE91BD27F,921.0
vaughan,2009-05-05,13:08:11,327,2,791033,-,1,0,F7A690FAEB3868BE,923.0
mdettweiler,2009-05-05,13:08:49,327,2,790984,-,1,0,57EE5E7009268F35,3595.0
kar_bon,2009-05-05,13:09:01,327,2,789986,-,1,0,9B4DE307B950B95E,13403.0
mdettweiler,2009-05-05,13:09:52,333,2,790983,-,1,0,DD22DA8192C46997,3721.0
mdettweiler,2009-05-05,13:11:11,345,2,790987,-,1,0,F51F8F23468C35B2,3724.0
mdettweiler,2009-05-05,13:11:14,327,2,790988,-,1,0,1389AAAC293BE3DB,3590.0
vaughan,2009-05-05,13:13:09,333,2,791046,-,1,0,BCD5B7B9F52D04A1,900.0
vaughan,2009-05-05,13:21:11,315,2,791055,-,1,0,4947CC1358EFA74A,780.0
kar_bon,2009-05-05,13:21:36,315,2,789514,-,1,0,B3FC7FE72ADE1D4F,28847.0
mdettweiler,2009-05-05,13:21:39,321,2,790997,-,1,0,0E9F5E0131D67B78,3717.0
vaughan,2009-05-05,13:22:16,321,2,791053,-,1,0,CD1085F0B048E79C,920.0
mdettweiler,2009-05-05,13:22:39,327,2,790994,-,1,0,AF2D97DAD3D3FE4D,3841.0
mdettweiler,2009-05-05,13:23:58,339,2,790997,-,1,0,F6CBF312D69F700B,3844.0
mdettweiler,2009-05-05,13:24:01,333,2,791000,-,1,0,266D67702F6952EC,3591.0
vaughan,2009-05-05,13:28:10,333,2,791078,-,1,0,04E50753F03EF1FD,901.0
kar_bon,2009-05-05,13:33:19,339,2,790055,-,1,0,9AF4B302484F1D85,12948.0
mdettweiler,2009-05-05,13:33:25,315,2,791008,-,1,0,29FC1BD300B2093E,3720.0
mdettweiler,2009-05-05,13:34:28,321,2,791010,-,1,0,471B0A7965EEA4AC,3719.0
mdettweiler,2009-05-05,13:34:48,315,2,791015,-,1,0,40CCC4FF4CB0D747,3594.0
vaughan,2009-05-05,13:36:34,321,2,791081,-,1,0,1C4ACEDFB806506A,923.0
mdettweiler,2009-05-05,13:36:45,321,2,791014,-,1,0,B95C1E2690B53871,3842.0
vaughan,2009-05-05,13:37:38,345,2,791085,-,1,0,3AC7BCA6D82F3C8A,922.0
kar_bon,2009-05-05,13:41:19,327,2,789562,-,1,0,8921ED57A6B2AEDE,28657.0
vaughan,2009-05-05,13:43:10,321,2,791094,-,1,0,E0AB7244921F499B,901.0
mdettweiler,2009-05-05,13:45:36,315,2,791031,-,1,0,E9066E9A42777250,3476.0
mdettweiler,2009-05-05,13:46:18,321,2,791026,-,1,0,5B03CB449C7E4937,3725.0
mdettweiler,2009-05-05,13:47:24,345,2,791026,-,1,0,ED895DDF4E70DABC,3728.0
mdettweiler,2009-05-05,13:49:40,327,2,791029,-,1,0,14084D1859E96516,3846.0
vaughan,2009-05-05,13:51:57,345,2,791122,-,1,0,DC6EB163CBC4520B,923.0
vaughan,2009-05-05,13:52:58,327,2,791129,-,1,0,980DE78C22022CC3,920.0
