MyDogBuster,2009-04-11,11:02:34,927,2,666360,-,1,0,1E97024B81F31756,636.0
MyDogBuster,2009-04-11,11:03:06,855,2,666361,-,1,0,B27E93839E34F852,571.0
MyDogBuster,2009-04-11,11:03:17,847,2,666361,-,1,0,33EF70E59CBB280F,638.0
MyDogBuster,2009-04-11,11:03:35,925,2,666361,-,1,0,AEC16F2C501DF3A5,573.0
MyDogBuster,2009-04-11,11:04:24,853,2,666363,-,1,0,88F8EF152A7DC3A4,572.0
MyDogBuster,2009-04-11,11:04:48,941,2,666362,-,1,0,0E756F049D36DA2B,637.0
MyDogBuster,2009-04-11,11:05:07,835,2,666363,-,1,0,1A639C022976DEEA,638.0
MyDogBuster,2009-04-11,11:05:59,803,2,666364,-,1,0,D3F012E742040606,639.0
MyDogBuster,2009-04-11,11:06:08,819,2,666364,-,1,0,608357273ED75B1A,637.0
MyDogBuster,2009-04-11,11:08:39,983,2,666364,-,1,0,2F9A07F9B99827E5,636.0
MyDogBuster,2009-04-11,11:08:44,937,2,666365,-,1,0,01484121F6C58C27,637.0
MyDogBuster,2009-04-11,11:09:28,985,2,666365,-,1,0,E1DAF7570B29F2DC,573.0
MyDogBuster,2009-04-11,11:10:32,807,2,666366,-,1,0,41CAFCA5E4899879,633.0
MyDogBuster,2009-04-11,11:12:39,891,2,666366,-,1,0,BC66178461B236ED,573.0
MyDogBuster,2009-04-11,11:13:07,841,2,666367,-,1,0,873017C35AB88785,573.0
MyDogBuster,2009-04-11,11:13:09,843,2,666366,-,1,0,6DCE2B3733774880,636.0
MyDogBuster,2009-04-11,11:13:52,893,2,666366,-,1,0,896AADD5B8C3EA0F,636.0
MyDogBuster,2009-04-11,11:13:56,885,2,666367,-,1,0,3D1D446E163F1410,572.0
MyDogBuster,2009-04-11,11:15:26,891,2,666367,-,1,0,EE17D63ED8B407D4,638.0
MyDogBuster,2009-04-11,11:15:46,915,2,666367,-,1,0,8C8EE93FBAA95E8A,639.0
MyDogBuster,2009-04-11,11:16:37,933,2,666367,-,1,0,E154E3F897A2EFF7,638.0
MyDogBuster,2009-04-11,11:16:47,951,2,666367,-,1,0,9B0BAF9B31AC3AD7,639.0
MyDogBuster,2009-04-11,11:19:00,855,2,666368,-,1,0,1C0229EC98E39566,573.0
MyDogBuster,2009-04-11,11:19:14,973,2,666367,-,1,0,AC415BB3B36FA382,636.0
MyDogBuster,2009-04-11,11:19:19,975,2,666367,-,1,0,ADD7D6F045808499,635.0
MyDogBuster,2009-04-11,11:21:05,807,2,666369,-,1,0,13AFB5957FB42D29,633.0
MyDogBuster,2009-04-11,11:22:11,831,2,666369,-,1,0,0CED1FA03DDF3580,572.0
MyDogBuster,2009-04-11,11:22:39,979,2,666369,-,1,0,79733EB534A388A1,572.0
MyDogBuster,2009-04-11,11:23:28,923,2,666370,-,1,0,877E6694A5CF967E,572.0
MyDogBuster,2009-04-11,11:23:45,803,2,666370,-,1,0,4DDE7CED13AAA83F,636.0
MyDogBuster,2009-04-11,11:24:27,813,2,666370,-,1,0,BA4EB9FD6779EE1F,635.0
MyDogBuster,2009-04-11,11:26:03,957,2,666370,-,1,0,CEA607050658D7D3,637.0
MyDogBuster,2009-04-11,11:26:23,987,2,666370,-,1,0,DB0DE08CC7903F86,637.0
MyDogBuster,2009-04-11,11:27:15,895,2,666371,-,1,0,72A280B033C10DFE,638.0
MyDogBuster,2009-04-11,11:27:24,955,2,666371,-,1,0,2AF2CE322B001DAA,637.0
MyDogBuster,2009-04-11,11:28:32,875,2,666372,-,1,0,121E51605FEA20DF,572.0
MyDogBuster,2009-04-11,11:29:51,909,2,666372,-,1,0,F004C3BB1920DC3C,637.0
MyDogBuster,2009-04-11,11:29:56,805,2,666373,-,1,0,5F613B8635731FF0,637.0
MyDogBuster,2009-04-11,11:31:38,867,2,666373,-,1,0,791908C5C937F058,633.0
MyDogBuster,2009-04-11,11:31:43,955,2,666373,-,1,0,5B294C25669A056B,572.0
MyDogBuster,2009-04-11,11:32:11,903,2,666374,-,1,0,AC34DEFAB6375436,572.0
MyDogBuster,2009-04-11,11:33:01,871,2,666375,-,1,0,270F0ED0EE78E5CF,573.0
MyDogBuster,2009-04-11,11:34:20,895,2,666375,-,1,0,D72D4AA393FD2264,635.0
MyDogBuster,2009-04-11,11:35:02,921,2,666375,-,1,0,4B9D2A9ECDDC57D3,635.0
MyDogBuster,2009-04-11,11:36:42,979,2,666375,-,1,0,241969A8F5F1E45D,639.0
MyDogBuster,2009-04-11,11:37:01,999,2,666375,-,1,0,C6E02AB481CA5C1E,638.0
MyDogBuster,2009-04-11,11:37:53,947,2,666376,-,1,0,C9D154F474AEF8E0,638.0
MyDogBuster,2009-04-11,11:38:04,969,2,666376,-,1,0,192A18FE439A2CE4,640.0
MyDogBuster,2009-04-11,11:38:05,999,2,666376,-,1,0,18E98B94BF2A93B2,573.0
MyDogBuster,2009-04-11,11:40:26,831,2,666377,-,1,0,CD279BA2CC16F7FE,635.0
MyDogBuster,2009-04-11,11:40:31,841,2,666377,-,1,0,71571A199DB82671,635.0
MyDogBuster,2009-04-11,11:41:16,915,2,666377,-,1,0,B9031AFB61635CD6,573.0
MyDogBuster,2009-04-11,11:41:43,949,2,666377,-,1,0,2C5A7CAF75CE093B,572.0
MyDogBuster,2009-04-11,11:42:11,885,2,666377,-,1,0,5254CF3120A5773B,633.0
MyDogBuster,2009-04-11,11:42:33,821,2,666378,-,1,0,1806EDE463B021DD,572.0
MyDogBuster,2009-04-11,11:44:56,833,2,666378,-,1,0,648131C1EEB908FB,636.0
MyDogBuster,2009-04-11,11:45:38,843,2,666378,-,1,0,11FC345A263A4DE9,636.0
MyDogBuster,2009-04-11,11:47:19,893,2,666378,-,1,0,2F69BD0064BD6FA5,637.0
MyDogBuster,2009-04-11,11:47:36,971,2,666378,-,1,0,BB75E3AC058DD745,571.0
MyDogBuster,2009-04-11,11:47:39,923,2,666378,-,1,0,C37BF16614FA099D,638.0
MyDogBuster,2009-04-11,11:48:32,927,2,666378,-,1,0,956606CB3E1C9200,639.0
MyDogBuster,2009-04-11,11:48:41,963,2,666378,-,1,0,48118EC5CAEA0654,637.0
MyDogBuster,2009-04-11,11:50:48,819,2,666380,-,1,0,CC07370C15FB7781,572.0
MyDogBuster,2009-04-11,11:51:02,835,2,666379,-,1,0,C975FB905B9B85C7,636.0
MyDogBuster,2009-04-11,11:51:07,951,2,666379,-,1,0,1924418599C03ECC,636.0
MyDogBuster,2009-04-11,11:51:15,909,2,666380,-,1,0,860931D970277118,572.0
MyDogBuster,2009-04-11,11:52:05,927,2,666380,-,1,0,7DBFF650933A7EF9,572.0
MyDogBuster,2009-04-11,11:52:45,923,2,666380,-,1,0,ECB7C273C82C4066,635.0
MyDogBuster,2009-04-11,11:55:31,959,2,666380,-,1,0,AF00139E846B2F39,635.0
MyDogBuster,2009-04-11,11:56:13,977,2,666380,-,1,0,3D333499BE84F9E5,635.0
MyDogBuster,2009-04-11,11:57:08,951,2,666381,-,1,0,A6D7E437BFB0806C,572.0
MyDogBuster,2009-04-11,11:57:57,895,2,666381,-,1,0,2CE9865967DBB6B0,638.0
MyDogBuster,2009-04-11,11:58:17,969,2,666381,-,1,0,FEFAF5FCEF224E86,638.0
MyDogBuster,2009-04-11,11:59:09,855,2,666382,-,1,0,960CB2F5A704F62F,637.0
MyDogBuster,2009-04-11,11:59:20,923,2,666382,-,1,0,71FA05000D2F3146,639.0
MyDogBuster,2009-04-11,12:00:20,983,2,666382,-,1,0,7A6E04B612E940A8,572.0
MyDogBuster,2009-04-11,12:00:48,859,2,666383,-,1,0,B34DABD5EF09BA41,573.0
MyDogBuster,2009-04-11,12:01:37,811,2,666383,-,1,0,C5F411500A7D94EB,635.0
MyDogBuster,2009-04-11,12:01:38,863,2,666384,-,1,0,8C153370F7F177CA,573.0
MyDogBuster,2009-04-11,12:01:43,813,2,666383,-,1,0,C5A4DA0C682E1A93,636.0
MyDogBuster,2009-04-11,12:03:16,915,2,666384,-,1,0,02B7FC9B7BBB7368,631.0
MyDogBuster,2009-04-11,12:06:07,801,2,666385,-,1,0,FF1B532BB5D3552E,636.0
MyDogBuster,2009-04-11,12:06:41,867,2,666385,-,1,0,ED42C62365F4BE12,573.0
MyDogBuster,2009-04-11,12:06:49,861,2,666385,-,1,0,AB6A70D9860768F2,636.0
MyDogBuster,2009-04-11,12:08:35,925,2,666385,-,1,0,206FF375A9D510BD,638.0
MyDogBuster,2009-04-11,12:08:54,987,2,666385,-,1,0,8B5C120CCC6AC74C,637.0
MyDogBuster,2009-04-11,12:09:48,825,2,666386,-,1,0,B567F412C618A2BD,639.0
MyDogBuster,2009-04-11,12:09:52,953,2,666386,-,1,0,5B3C5CDF5CAABA2C,572.0
MyDogBuster,2009-04-11,12:09:57,827,2,666386,-,1,0,9801CA141151BF85,638.0
MyDogBuster,2009-04-11,12:10:19,1001,2,666386,-,1,0,1A5EBFDBFFF3FFB8,571.0
MyDogBuster,2009-04-11,12:11:09,839,2,666388,-,1,0,883CA8C7B3A83309,571.0
MyDogBuster,2009-04-11,12:12:14,823,2,666387,-,1,0,9D2E7FEBDBBA0FB2,637.0
MyDogBuster,2009-04-11,12:12:19,869,2,666388,-,1,0,42C8E4ACA7785786,636.0
MyDogBuster,2009-04-11,12:13:49,923,2,666388,-,1,0,03662A6254F2876A,633.0
MyDogBuster,2009-04-11,12:16:13,999,2,666388,-,1,0,0DCFBCDE2E27D0B9,572.0
MyDogBuster,2009-04-11,12:16:42,927,2,666388,-,1,0,4622DFA300BB0B86,635.0
MyDogBuster,2009-04-11,12:17:24,861,2,666389,-,1,0,0FDA5CB4E8D2920D,635.0
MyDogBuster,2009-04-11,12:19:14,991,2,666389,-,1,0,1FBCFED6D0CA5AED,639.0
MyDogBuster,2009-04-11,12:19:23,863,2,666390,-,1,0,A94F808691F68825,571.0
MyDogBuster,2009-04-11,12:19:33,825,2,666390,-,1,0,F88F54E5DC9B9853,639.0
MyDogBuster,2009-04-11,12:19:51,963,2,666390,-,1,0,493A8F182741F116,572.0
MyDogBuster,2009-04-11,12:20:25,845,2,666390,-,1,0,5185760D682C0E41,637.0
MyDogBuster,2009-04-11,12:20:35,893,2,666390,-,1,0,BBD6B34150DD0571,638.0
MyDogBuster,2009-04-11,12:20:41,971,2,666390,-,1,0,C154A31040694EC2,572.0
MyDogBuster,2009-04-11,12:22:50,841,2,666391,-,1,0,1AF7EEB84EA834E4,636.0
MyDogBuster,2009-04-11,12:22:54,871,2,666391,-,1,0,576E6B60ECE74456,635.0
MyDogBuster,2009-04-11,12:24:21,975,2,666391,-,1,0,45FDB3CE3817F962,632.0
MyDogBuster,2009-04-11,12:25:46,825,2,666392,-,1,0,1847BE1E79B847DD,573.0
MyDogBuster,2009-04-11,12:27:18,837,2,666392,-,1,0,F05F47FCCD71018F,636.0
MyDogBuster,2009-04-11,12:27:59,917,2,666392,-,1,0,056C301C8C8438AD,635.0
MyDogBuster,2009-04-11,12:28:56,991,2,666393,-,1,0,2D3733B68C2B5F98,573.0
MyDogBuster,2009-04-11,12:29:23,941,2,666394,-,1,0,108CF1BC89245734,573.0
MyDogBuster,2009-04-11,12:29:51,889,2,666393,-,1,0,18F48026C345B121,637.0
MyDogBuster,2009-04-11,12:30:11,825,2,666394,-,1,0,E8F54F42243F15B7,638.0
MyDogBuster,2009-04-11,12:30:13,861,2,666395,-,1,0,C35AA665DFCE1DA8,572.0
MyDogBuster,2009-04-11,12:31:03,957,2,666394,-,1,0,8E56FEFF8BFD9330,638.0
MyDogBuster,2009-04-11,12:31:12,975,2,666394,-,1,0,93ED2A8EDD27F3BE,638.0
MyDogBuster,2009-04-11,12:33:26,915,2,666395,-,1,0,E2BF0D851FEAA0BC,636.0
MyDogBuster,2009-04-11,12:33:30,949,2,666395,-,1,0,31D2E37EF045F4B2,636.0
MyDogBuster,2009-04-11,12:34:54,843,2,666396,-,1,0,901723FB1FC529E8,633.0
MyDogBuster,2009-04-11,12:35:18,893,2,666396,-,1,0,01CD85B17672A944,573.0
MyDogBuster,2009-04-11,12:37:52,909,2,666396,-,1,0,B75276085DDCA5E4,634.0
MyDogBuster,2009-04-11,12:38:28,817,2,666397,-,1,0,017DC9AC4AD61415,572.0
MyDogBuster,2009-04-11,12:38:34,993,2,666396,-,1,0,8C233BB7E7794953,635.0
MyDogBuster,2009-04-11,12:38:54,847,2,666397,-,1,0,B655BE26227E0118,571.0
MyDogBuster,2009-04-11,12:39:45,1001,2,666398,-,1,0,8F0E0D7684A23FF8,572.0
MyDogBuster,2009-04-11,12:40:30,915,2,666397,-,1,0,2F51AB062F7387BE,639.0
MyDogBuster,2009-04-11,12:40:49,971,2,666398,-,1,0,EC4F592FDB490478,638.0
MyDogBuster,2009-04-11,12:41:40,825,2,666399,-,1,0,EF10D4BC832C8C05,637.0
MyDogBuster,2009-04-11,12:41:51,949,2,666399,-,1,0,7A509DBDB54D2FCE,639.0
MyDogBuster,2009-04-11,12:44:01,819,2,666400,-,1,0,1BDCDC55AA2FC3AB,635.0
MyDogBuster,2009-04-11,12:44:05,833,2,666400,-,1,0,05398DBA8A69F8F0,635.0
MyDogBuster,2009-04-11,12:44:50,909,2,666400,-,1,0,3D2586B5C6FEC81B,572.0
MyDogBuster,2009-04-11,12:45:26,887,2,666400,-,1,0,4E1791705CFF7D90,632.0
MyDogBuster,2009-04-11,12:48:00,917,2,666400,-,1,0,71A096735C8BAC77,572.0
MyDogBuster,2009-04-11,12:48:27,931,2,666401,-,1,0,684F27A882AEFF2F,573.0
MyDogBuster,2009-04-11,12:48:28,915,2,666400,-,1,0,B0AAF0ADE10BC4DA,636.0
MyDogBuster,2009-04-11,12:49:10,933,2,666400,-,1,0,3AF2541A44DE3DA3,636.0
MyDogBuster,2009-04-11,12:49:17,951,2,666401,-,1,0,FF7558C07AE570A8,572.0
MyDogBuster,2009-04-11,12:51:07,979,2,666401,-,1,0,22F903442DD61DC4,637.0
MyDogBuster,2009-04-11,12:51:26,893,2,666402,-,1,0,ECF36B42A67150B0,637.0
MyDogBuster,2009-04-11,12:52:18,915,2,666402,-,1,0,9B5E2E12BB8B810D,638.0
MyDogBuster,2009-04-11,12:52:28,963,2,666402,-,1,0,4C4613500A737FD2,638.0
MyDogBuster,2009-04-11,12:54:23,901,2,666403,-,1,0,4F67049A14E89394,573.0
MyDogBuster,2009-04-11,12:54:38,811,2,666403,-,1,0,4BEE397EA37382B0,637.0
MyDogBuster,2009-04-11,12:54:42,883,2,666403,-,1,0,3498FF300028F786,637.0
MyDogBuster,2009-04-11,12:56:00,919,2,666403,-,1,0,9451E191EC7D3653,634.0
MyDogBuster,2009-04-11,12:57:32,943,2,666403,-,1,0,F0EE7CFF0DF28E12,572.0
MyDogBuster,2009-04-11,12:57:58,945,2,666403,-,1,0,5EC187DD506C0761,571.0
MyDogBuster,2009-04-11,12:58:49,923,2,666404,-,1,0,AB83E0C82C29A46A,573.0
MyDogBuster,2009-04-11,12:59:04,961,2,666403,-,1,0,5A79E413C3B08ED8,636.0
MyDogBuster,2009-04-11,12:59:45,873,2,666404,-,1,0,60945BD19621D07C,635.0
MyDogBuster,2009-04-11,13:01:46,935,2,666404,-,1,0,945897F6D1E56B30,639.0
MyDogBuster,2009-04-11,13:02:05,969,2,666404,-,1,0,817B0DF17A493971,639.0
MyDogBuster,2009-04-11,13:02:56,811,2,666405,-,1,0,995E22671320ACD3,638.0
MyDogBuster,2009-04-11,13:03:05,817,2,666405,-,1,0,D6AC432003CBB8D2,637.0
MyDogBuster,2009-04-11,13:03:55,885,2,666405,-,1,0,1AD675AEF02E31D7,572.0
MyDogBuster,2009-04-11,13:05:14,889,2,666405,-,1,0,BD1D4273AF102FCA,636.0
MyDogBuster,2009-04-11,13:05:17,919,2,666405,-,1,0,D6511BA26EE7E7B1,635.0
MyDogBuster,2009-04-11,13:06:31,951,2,666405,-,1,0,67B2706D9B75A4A9,632.0
MyDogBuster,2009-04-11,13:07:05,961,2,666405,-,1,0,5576C81B349DDF56,573.0
MyDogBuster,2009-04-11,13:07:30,833,2,666406,-,1,0,6086D44FC23C982A,572.0
MyDogBuster,2009-04-11,13:08:21,855,2,666406,-,1,0,E49F7AD97117BAA1,572.0
MyDogBuster,2009-04-11,13:09:39,857,2,666406,-,1,0,9CFCE8005D1FD328,635.0
MyDogBuster,2009-04-11,13:10:20,957,2,666406,-,1,0,2C0E0A43163BF698,635.0
MyDogBuster,2009-04-11,13:12:23,819,2,666407,-,1,0,D3B9532968EBD247,637.0
MyDogBuster,2009-04-11,13:12:42,825,2,666407,-,1,0,0F12D35095A90012,637.0
MyDogBuster,2009-04-11,13:13:27,973,2,666407,-,1,0,A426935372B2DB9F,572.0
MyDogBuster,2009-04-11,13:13:34,861,2,666407,-,1,0,0E90B184820A4A6B,638.0
MyDogBuster,2009-04-11,13:13:44,885,2,666407,-,1,0,A8F7AC13DDDA61F9,639.0
MyDogBuster,2009-04-11,13:15:50,981,2,666407,-,1,0,0B30D86C82A6C4D0,636.0
MyDogBuster,2009-04-11,13:15:53,993,2,666407,-,1,0,E8523F8C44DB6086,636.0
MyDogBuster,2009-04-11,13:16:37,875,2,666408,-,1,0,2C46CC0D0F3F4126,573.0
MyDogBuster,2009-04-11,13:17:02,905,2,666408,-,1,0,6BF550D449AEE314,572.0
MyDogBuster,2009-04-11,13:17:04,839,2,666408,-,1,0,13BAC11EC80EAAE2,633.0
MyDogBuster,2009-04-11,13:17:54,915,2,666408,-,1,0,9822325AA8DB57BB,573.0
MyDogBuster,2009-04-11,13:20:15,947,2,666408,-,1,0,529A0A9E47734779,636.0
MyDogBuster,2009-04-11,13:20:55,801,2,666409,-,1,0,2E62C04C859D1E2D,635.0
MyDogBuster,2009-04-11,13:22:59,845,2,666410,-,1,0,C9BF4CB256038558,572.0
MyDogBuster,2009-04-11,13:23:02,919,2,666409,-,1,0,9EC6A1DDDEFE9AB0,639.0
MyDogBuster,2009-04-11,13:23:21,827,2,666410,-,1,0,B942E22EE5591F39,639.0
MyDogBuster,2009-04-11,13:24:11,893,2,666410,-,1,0,EB606AFE0B66F57A,637.0
MyDogBuster,2009-04-11,13:24:22,921,2,666410,-,1,0,ABF285D0EF037B68,638.0
MyDogBuster,2009-04-11,13:26:09,909,2,666411,-,1,0,87FA5910F0572D4B,572.0
MyDogBuster,2009-04-11,13:26:25,935,2,666410,-,1,0,219FF0970AFE8709,635.0
MyDogBuster,2009-04-11,13:26:29,971,2,666410,-,1,0,A02E181056193094,636.0
MyDogBuster,2009-04-11,13:26:34,975,2,666411,-,1,0,C8DF847D395ECEE1,572.0
MyDogBuster,2009-04-11,13:27:25,885,2,666412,-,1,0,1968067C8F607DF6,571.0
MyDogBuster,2009-04-11,13:27:36,833,2,666412,-,1,0,D707BD0D44343479,632.0
MyDogBuster,2009-04-11,13:30:51,887,2,666412,-,1,0,A16E92A7F45CF78C,636.0
MyDogBuster,2009-04-11,13:31:31,939,2,666412,-,1,0,5E2221D166957DD3,636.0
MyDogBuster,2009-04-11,13:32:31,837,2,666413,-,1,0,EE0B91EFBFFEC3CB,572.0
MyDogBuster,2009-04-11,13:33:39,847,2,666413,-,1,0,C571D67B4F42363A,637.0
MyDogBuster,2009-04-11,13:33:59,859,2,666413,-,1,0,3B764A029ED9FD7F,639.0
MyDogBuster,2009-04-11,13:34:51,879,2,666413,-,1,0,5AFBEE305D61D68B,640.0
MyDogBuster,2009-04-11,13:35:00,925,2,666413,-,1,0,4FB1DA37D0281C37,639.0
MyDogBuster,2009-04-11,13:35:41,937,2,666413,-,1,0,82C115FB4C281217,572.0
MyDogBuster,2009-04-11,13:36:06,825,2,666414,-,1,0,7A8FDFADAAAC2228,572.0
MyDogBuster,2009-04-11,13:36:58,881,2,666414,-,1,0,723A67EB128A23EB,573.0
MyDogBuster,2009-04-11,13:37:02,981,2,666413,-,1,0,16C460A244A99CE3,637.0
MyDogBuster,2009-04-11,13:37:05,807,2,666414,-,1,0,CE355B6F0354B769,636.0
MyDogBuster,2009-04-11,13:38:10,893,2,666414,-,1,0,73106B9E7B50D883,634.0
MyDogBuster,2009-04-11,13:41:27,965,2,666414,-,1,0,83D1000DEF5DB36D,636.0
MyDogBuster,2009-04-11,13:42:04,849,2,666415,-,1,0,ED24FE84C29506B4,573.0
MyDogBuster,2009-04-11,13:42:06,841,2,666415,-,1,0,6F3BBDF89DAD7CAC,635.0
MyDogBuster,2009-04-11,13:44:18,961,2,666415,-,1,0,958FD7A2A40E4B23,639.0
MyDogBuster,2009-04-11,13:44:37,999,2,666415,-,1,0,DCE26506EC4E4E77,638.0
MyDogBuster,2009-04-11,13:45:13,819,2,666417,-,1,0,B32A40D5BF7B4EA7,572.0
MyDogBuster,2009-04-11,13:45:28,963,2,666416,-,1,0,FFF1268645CB1CDD,637.0
MyDogBuster,2009-04-11,13:45:39,807,2,666417,-,1,0,B52E31117E3B1DCA,639.0
MyDogBuster,2009-04-11,13:45:39,847,2,666417,-,1,0,A75C78FA2D7588E9,573.0
MyDogBuster,2009-04-11,13:46:30,849,2,666417,-,1,0,6F0C5D453D80D396,572.0
MyDogBuster,2009-04-11,13:47:38,885,2,666417,-,1,0,7DEB7BF261EBA6B5,636.0
MyDogBuster,2009-04-11,13:47:40,901,2,666417,-,1,0,3AC3A5849FB68643,635.0
MyDogBuster,2009-04-11,13:48:45,949,2,666417,-,1,0,0D6B9ECFC75E1792,636.0
MyDogBuster,2009-04-11,13:51:36,857,2,666418,-,1,0,636C35F8B8C58B4B,572.0
MyDogBuster,2009-04-11,13:52:02,955,2,666417,-,1,0,4EB39DAF50ED296C,635.0
MyDogBuster,2009-04-11,13:52:41,867,2,666418,-,1,0,6A60CEB422140449,635.0
MyDogBuster,2009-04-11,13:54:46,873,2,666420,-,1,0,F11DDD576723E108,573.0
MyDogBuster,2009-04-11,13:54:55,957,2,666418,-,1,0,48F9F60E3DB42A94,637.0
MyDogBuster,2009-04-11,13:55:11,955,2,666421,-,1,0,A7E3F140FD24D386,572.0
MyDogBuster,2009-04-11,13:55:15,843,2,666420,-,1,0,D8B924436A3B5883,639.0
MyDogBuster,2009-04-11,13:56:02,957,2,666421,-,1,0,070F6AC33CA770C2,572.0
MyDogBuster,2009-04-11,13:56:07,899,2,666420,-,1,0,329AEB39A2B0FE9B,639.0
MyDogBuster,2009-04-11,13:56:16,877,2,666421,-,1,0,4E43E08B4694531C,638.0
MyDogBuster,2009-04-11,13:58:14,999,2,666421,-,1,0,D40607748990EFC3,636.0
MyDogBuster,2009-04-11,13:58:17,801,2,666422,-,1,0,0DA3C91E063581D9,637.0
MyDogBuster,2009-04-11,13:59:16,875,2,666422,-,1,0,76FD57CBD0393799,631.0
MyDogBuster,2009-04-11,14:01:07,885,2,666422,-,1,0,0B5F8C6F82CA4684,571.0
MyDogBuster,2009-04-11,14:02:38,911,2,666422,-,1,0,3241AB0962831696,636.0
MyDogBuster,2009-04-11,14:03:17,977,2,666422,-,1,0,1FF21267ABA23A67,636.0
MyDogBuster,2009-04-11,14:04:18,891,2,666423,-,1,0,12C81C7A8B73E186,573.0
MyDogBuster,2009-04-11,14:04:44,961,2,666423,-,1,0,3324C7AEFF3C5671,573.0
MyDogBuster,2009-04-11,14:05:34,943,2,666423,-,1,0,F3C77771ECA2B1FD,639.0
MyDogBuster,2009-04-11,14:05:35,863,2,666424,-,1,0,8E3FCFFAFF7639D1,573.0
MyDogBuster,2009-04-11,14:05:53,827,2,666424,-,1,0,458CD58D535D6026,638.0
MyDogBuster,2009-04-11,14:06:44,903,2,666424,-,1,0,E23CA8534C36B593,637.0
MyDogBuster,2009-04-11,14:06:54,939,2,666424,-,1,0,44F7BE2D3D636EAA,638.0
MyDogBuster,2009-04-11,14:08:50,975,2,666424,-,1,0,9C6CBB3A4413E0E3,636.0
MyDogBuster,2009-04-11,14:08:53,861,2,666425,-,1,0,F2465026458A724F,636.0
MyDogBuster,2009-04-11,14:09:50,949,2,666425,-,1,0,42C23A5F5AAF4AE2,634.0
MyDogBuster,2009-04-11,14:10:40,985,2,666425,-,1,0,14CC9B94EF94F4D1,573.0
MyDogBuster,2009-04-11,14:13:13,987,2,666425,-,1,0,7D36B33B5FE6E746,635.0
MyDogBuster,2009-04-11,14:13:50,833,2,666426,-,1,0,BC764A689735337B,572.0
MyDogBuster,2009-04-11,14:13:52,807,2,666426,-,1,0,9E13B131F908575E,635.0
MyDogBuster,2009-04-11,14:14:15,887,2,666426,-,1,0,288C6F623C37F0A6,571.0
MyDogBuster,2009-04-11,14:15:07,871,2,666427,-,1,0,AC788BA236D27112,572.0
MyDogBuster,2009-04-11,14:16:11,861,2,666427,-,1,0,77E989C054658FE2,637.0
MyDogBuster,2009-04-11,14:16:31,873,2,666427,-,1,0,4EF065683CFEA8FD,638.0
MyDogBuster,2009-04-11,14:17:23,889,2,666427,-,1,0,65E8078C76892AF3,639.0
MyDogBuster,2009-04-11,14:17:32,913,2,666427,-,1,0,AF160462C78578E8,638.0
MyDogBuster,2009-04-11,14:19:27,985,2,666427,-,1,0,1D541ADCC6F9A451,637.0
MyDogBuster,2009-04-11,14:19:29,827,2,666428,-,1,0,8194A131838F2B64,637.0
MyDogBuster,2009-04-11,14:20:12,837,2,666429,-,1,0,AAF3119A66CC9A41,572.0
MyDogBuster,2009-04-11,14:20:23,935,2,666428,-,1,0,F06FE72B55E8305C,633.0
MyDogBuster,2009-04-11,14:23:23,919,2,666429,-,1,0,DECB5AE7AA3EB185,573.0
MyDogBuster,2009-04-11,14:23:47,825,2,666430,-,1,0,D194A13B935EAB57,572.0
MyDogBuster,2009-04-11,14:23:49,861,2,666429,-,1,0,E3094994AE06CA83,636.0
MyDogBuster,2009-04-11,14:24:28,979,2,666429,-,1,0,A32FDED0EF900CF1,637.0
MyDogBuster,2009-04-11,14:24:39,885,2,666430,-,1,0,1D4992A1BDA823E0,572.0
MyDogBuster,2009-04-11,14:26:50,911,2,666430,-,1,0,3E61A6D20281D1FD,639.0
MyDogBuster,2009-04-11,14:27:09,981,2,666430,-,1,0,A29B2099A38C445C,638.0
MyDogBuster,2009-04-11,14:28:00,995,2,666430,-,1,0,61DCFED70A3869F9,637.0
MyDogBuster,2009-04-11,14:28:10,865,2,666431,-,1,0,CE8F93F5EF9ECF04,638.0
MyDogBuster,2009-04-11,14:29:44,931,2,666431,-,1,0,2090507E87D242E0,572.0
MyDogBuster,2009-04-11,14:30:02,889,2,666431,-,1,0,0E4921816F5D068B,635.0
MyDogBuster,2009-04-11,14:30:05,909,2,666431,-,1,0,656107283B6F36EB,636.0
MyDogBuster,2009-04-11,14:30:57,943,2,666431,-,1,0,BF52B7F59748223D,634.0
MyDogBuster,2009-04-11,14:32:54,955,2,666431,-,1,0,88F39211AF356FC5,571.0
MyDogBuster,2009-04-11,14:33:20,969,2,666431,-,1,0,5FF17FCBDA468F99,573.0
MyDogBuster,2009-04-11,14:34:12,899,2,666432,-,1,0,6C298DC5F3C61D65,573.0
MyDogBuster,2009-04-11,14:34:24,993,2,666431,-,1,0,136F15A619F0F7E4,635.0
MyDogBuster,2009-04-11,14:35:04,999,2,666431,-,1,0,771C4A7CDD52B66C,636.0
MyDogBuster,2009-04-11,14:37:28,957,2,666432,-,1,0,F958ACB6F4FB5E49,638.0
MyDogBuster,2009-04-11,14:37:47,915,2,666433,-,1,0,B299B370D4965F1E,638.0
MyDogBuster,2009-04-11,14:38:38,813,2,666434,-,1,0,B0022FF7CF3DF3CF,638.0
MyDogBuster,2009-04-11,14:38:48,885,2,666434,-,1,0,2DB0C3684F03D816,638.0
MyDogBuster,2009-04-11,14:39:17,951,2,666435,-,1,0,80D3E014FDFDF0BD,573.0
MyDogBuster,2009-04-11,14:40:39,973,2,666435,-,1,0,A1E691125A65525F,637.0
