MyDogBuster,2008-12-03,02:34:26,655,2,574005,-,1,0,EC120415AD45B52F,450.0
MyDogBuster,2008-12-03,02:34:42,711,2,574005,-,1,0,4B58F01883DA3EF7,449.0
MyDogBuster,2008-12-03,02:34:43,685,2,574005,-,1,0,B36D629E93FB0CE2,451.0
MyDogBuster,2008-12-03,02:35:34,525,2,573970,-,1,0,4630047AE3D2C389,10069.0
MyDogBuster,2008-12-03,02:35:43,609,2,573983,-,1,0,66E8C2E1F8F89E99,6211.0
MyDogBuster,2008-12-03,02:35:44,413,2,574006,-,1,0,53E3CBE373C8F8EE,450.0
MyDogBuster,2008-12-03,02:35:46,651,2,573970,-,1,0,959FD3FB702F3323,10075.0
MyDogBuster,2008-12-03,02:35:49,675,2,573970,-,1,0,F3329F1D67E2920D,10073.0
MyDogBuster,2008-12-03,02:35:59,641,2,573990,-,1,0,E50D8697387CA520,4487.0
MyDogBuster,2008-12-03,02:36:42,685,2,573983,-,1,0,D61DFE163E582659,6213.0
MyDogBuster,2008-12-03,02:37:03,925,2,574003,-,1,0,4DAE5644660E5312,983.0
MyDogBuster,2008-12-03,02:37:48,467,2,573982,-,1,0,6F38A55FC66A5384,6813.0
MyDogBuster,2008-12-03,02:37:49,513,2,573982,-,1,0,730E3501247C0068,6814.0
MyDogBuster,2008-12-03,02:37:50,951,2,573970,-,1,0,4FE69241966A4D38,10051.0
MyDogBuster,2008-12-03,02:37:56,867,2,573970,-,1,0,85293913173FEF9A,10090.0
MyDogBuster,2008-12-03,02:37:59,593,2,574004,-,1,0,96492807C01628E2,984.0
MyDogBuster,2008-12-03,02:38:03,857,2,574006,-,1,0,98923C5367DCD806,448.0
MyDogBuster,2008-12-03,02:38:05,599,2,574004,-,1,0,4A31F96F96CB8477,978.0
MyDogBuster,2008-12-03,02:39:01,411,2,573971,-,1,0,C76041140D6B2E1D,10089.0
MyDogBuster,2008-12-03,02:39:37,463,2,573991,-,1,0,99B9CD4961199804,4499.0
MyDogBuster,2008-12-03,02:40:20,549,2,573971,-,1,0,EE9E3647A54DA487,10087.0
MyDogBuster,2008-12-03,02:40:52,619,2,573971,-,1,0,90389794DB861333,10069.0
MyDogBuster,2008-12-03,02:41:35,519,2,574007,-,1,0,39E42D613F5DF226,449.0
MyDogBuster,2008-12-03,02:41:56,559,2,574007,-,1,0,8E5FB6A369F0F1E8,450.0
MyDogBuster,2008-12-03,02:42:12,565,2,574007,-,1,0,3797E4937933A0A4,450.0
MyDogBuster,2008-12-03,02:42:13,589,2,574007,-,1,0,0F557A2C8ADABD3C,450.0
MyDogBuster,2008-12-03,02:42:17,823,2,573971,-,1,0,D5D2CD8FAA1FA985,10069.0
MyDogBuster,2008-12-03,02:42:29,841,2,573971,-,1,0,E8FB06F09BC933E4,10074.0
MyDogBuster,2008-12-03,02:42:32,859,2,573971,-,1,0,0F33A5842213A92A,10073.0
MyDogBuster,2008-12-03,02:43:15,703,2,574007,-,1,0,6139B791E6D6F91E,451.0
MyDogBuster,2008-12-03,02:43:27,873,2,573991,-,1,0,CE78297AC505A9C1,4488.0
MyDogBuster,2008-12-03,02:43:45,919,2,574005,-,1,0,84B5FCC913879160,983.0
MyDogBuster,2008-12-03,02:44:33,513,2,573972,-,1,0,3DAE5D831BCDFC28,10052.0
MyDogBuster,2008-12-03,02:44:40,405,2,573972,-,1,0,3B8672D7F8B5C950,10090.0
MyDogBuster,2008-12-03,02:45:32,567,2,574008,-,1,0,AB7D276AF8B4ABB9,449.0
MyDogBuster,2008-12-03,02:45:45,539,2,573972,-,1,0,8136D11041822454,10089.0
MyDogBuster,2008-12-03,02:47:04,759,2,573972,-,1,0,68768CC10CF0071E,10088.0
MyDogBuster,2008-12-03,02:47:08,903,2,573992,-,1,0,7D5A69AFA973EEA5,4500.0
MyDogBuster,2008-12-03,02:47:34,767,2,573972,-,1,0,5EB2BEC4B1D89871,10068.0
MyDogBuster,2008-12-03,02:49:00,777,2,573972,-,1,0,D67922E6640845E8,10069.0
MyDogBuster,2008-12-03,02:49:04,879,2,574008,-,1,0,A9D4D8DBA3418ACE,449.0
MyDogBuster,2008-12-03,02:49:12,837,2,573972,-,1,0,5D5D0F87BB26B1FE,10075.0
MyDogBuster,2008-12-03,02:49:15,893,2,573972,-,1,0,FFE4DC3D516E3EAB,10073.0
MyDogBuster,2008-12-03,02:49:25,909,2,574008,-,1,0,0220685E3492724C,449.0
MyDogBuster,2008-12-03,02:49:43,411,2,574009,-,1,0,388BD255D1118EE6,451.0
MyDogBuster,2008-12-03,02:49:44,561,2,574009,-,1,0,364E581444D20768,451.0
MyDogBuster,2008-12-03,02:50:45,503,2,574010,-,1,0,3CF3B31F6AEA2A79,451.0
MyDogBuster,2008-12-03,02:50:57,605,2,573994,-,1,0,FC24AD2ACB19E9E7,4489.0
MyDogBuster,2008-12-03,02:51:14,549,2,573973,-,1,0,C7540C00EC293583,10051.0
MyDogBuster,2008-12-03,02:51:24,477,2,573973,-,1,0,6F5A63C3BFCB26A4,10091.0
MyDogBuster,2008-12-03,02:52:29,567,2,573973,-,1,0,8C314664EF9EBF75,10090.0
MyDogBuster,2008-12-03,02:52:59,585,2,574010,-,1,0,031B34B34F0F685C,447.0
MyDogBuster,2008-12-03,02:53:47,789,2,573973,-,1,0,075CAD686C2ECCD3,10088.0
MyDogBuster,2008-12-03,02:54:03,465,2,574008,-,1,0,4030F4245D7DF767,1020.0
MyDogBuster,2008-12-03,02:54:16,817,2,573973,-,1,0,1F0B295E69E4433B,10067.0
MyDogBuster,2008-12-03,02:54:22,557,2,574008,-,1,0,43EAE4BAEA9F7435,983.0
MyDogBuster,2008-12-03,02:54:23,569,2,574008,-,1,0,FB6CC2ABCC872E9D,978.0
MyDogBuster,2008-12-03,02:54:38,755,2,573994,-,1,0,F65684D1DE1790F0,4500.0
MyDogBuster,2008-12-03,02:55:43,861,2,573973,-,1,0,BD6F200F6ACF611E,10070.0
MyDogBuster,2008-12-03,02:55:54,477,2,573974,-,1,0,C73CF9752DC20CFE,10073.0
MyDogBuster,2008-12-03,02:55:58,507,2,573974,-,1,0,96EF15C8440E6667,10073.0
MyDogBuster,2008-12-03,02:56:23,449,2,573988,-,1,0,893374FB035D7FCE,6208.0
MyDogBuster,2008-12-03,02:56:32,851,2,574010,-,1,0,D17C578B6BD46F86,448.0
MyDogBuster,2008-12-03,02:56:56,923,2,574010,-,1,0,2806D24D25471998,451.0
MyDogBuster,2008-12-03,02:57:13,459,2,574011,-,1,0,C2CC408DA351EFFE,450.0
MyDogBuster,2008-12-03,02:57:13,405,2,574011,-,1,0,279E5CB7456BAEA2,450.0
MyDogBuster,2008-12-03,02:57:20,677,2,573988,-,1,0,AF65823F90A47EC4,6207.0
MyDogBuster,2008-12-03,02:57:56,741,2,573974,-,1,0,578656D165691519,10051.0
MyDogBuster,2008-12-03,02:58:07,675,2,573974,-,1,0,C8EF8FFE9675F6F5,10090.0
MyDogBuster,2008-12-03,02:58:14,469,2,574011,-,1,0,18153BFA9F761DE2,449.0
MyDogBuster,2008-12-03,02:58:25,673,2,573995,-,1,0,50304AC677E59AAC,4489.0
MyDogBuster,2008-12-03,02:59:12,981,2,573974,-,1,0,401896011E98A1DA,10088.0
MyDogBuster,2008-12-03,03:00:28,859,2,574011,-,1,0,FDFA4153E0C031F8,449.0
MyDogBuster,2008-12-03,03:00:30,601,2,573975,-,1,0,242B9DF38ECB1DA7,10087.0
MyDogBuster,2008-12-03,03:00:31,893,2,573986,-,1,0,8A8D60C90506173F,6811.0
MyDogBuster,2008-12-03,03:00:32,827,2,573986,-,1,0,B1AD0C183A1732BF,6813.0
MyDogBuster,2008-12-03,03:00:43,521,2,574010,-,1,0,C1A678962B38402D,1018.0
MyDogBuster,2008-12-03,03:00:59,669,2,573975,-,1,0,AEE4EF104ABE6B6E,10068.0
MyDogBuster,2008-12-03,03:02:07,889,2,573995,-,1,0,4655F64D68BEA8B0,4500.0
MyDogBuster,2008-12-03,03:02:26,853,2,573975,-,1,0,D8380B19618096B5,10070.0
MyDogBuster,2008-12-03,03:02:37,861,2,573975,-,1,0,02208944C8FB770B,10073.0
MyDogBuster,2008-12-03,03:02:41,865,2,573975,-,1,0,B66786EBAE8DE963,10073.0
MyDogBuster,2008-12-03,03:04:01,777,2,574012,-,1,0,2452FAF747CC47C0,449.0
MyDogBuster,2008-12-03,03:04:25,827,2,574012,-,1,0,5DFD95E062CA31B7,449.0
MyDogBuster,2008-12-03,03:04:39,479,2,573976,-,1,0,13227B97E1A39F70,10052.0
MyDogBuster,2008-12-03,03:04:43,915,2,574012,-,1,0,0F763EBCB304C105,450.0
MyDogBuster,2008-12-03,03:04:44,923,2,574012,-,1,0,D4FA6A21F14DEFB1,451.0
MyDogBuster,2008-12-03,03:04:53,955,2,573975,-,1,0,C2E30DE5B1F2835C,10092.0
MyDogBuster,2008-12-03,03:05:45,409,2,574013,-,1,0,9FFD88FBF4486D17,451.0
MyDogBuster,2008-12-03,03:05:54,465,2,573997,-,1,0,607EF0D5E583C9F3,4488.0
MyDogBuster,2008-12-03,03:05:55,539,2,573976,-,1,0,44C4C8AB0871B575,10088.0
MyDogBuster,2008-12-03,03:07:14,615,2,573976,-,1,0,DBB3A06B174E6324,10088.0
MyDogBuster,2008-12-03,03:07:43,993,2,573976,-,1,0,334A134B417CD7DD,10069.0
MyDogBuster,2008-12-03,03:07:55,559,2,574013,-,1,0,BEA0F94D7E0ECAAF,447.0
MyDogBuster,2008-12-03,03:09:09,447,2,573977,-,1,0,964B02582B585BEB,10070.0
MyDogBuster,2008-12-03,03:09:19,507,2,573977,-,1,0,C4A8225B3B3F15F6,10072.0
MyDogBuster,2008-12-03,03:09:23,517,2,573977,-,1,0,98327DBD941FF81C,10072.0
MyDogBuster,2008-12-03,03:09:38,955,2,573997,-,1,0,454EC3B199DF49FE,4500.0
MyDogBuster,2008-12-03,03:10:28,945,2,574011,-,1,0,B261ADB090E5712E,985.0
MyDogBuster,2008-12-03,03:10:40,999,2,574011,-,1,0,B0DAAA2B7366283D,977.0
MyDogBuster,2008-12-03,03:10:48,969,2,574011,-,1,0,E6E2EC37AC47F922,986.0
MyDogBuster,2008-12-03,03:11:20,697,2,573977,-,1,0,45060239CAE6879F,10050.0
MyDogBuster,2008-12-03,03:11:33,437,2,574014,-,1,0,1B0D7EDF2DD90345,452.0
MyDogBuster,2008-12-03,03:11:35,651,2,573977,-,1,0,0ABDEE90C0E33AA2,10091.0
MyDogBuster,2008-12-03,03:11:55,447,2,574014,-,1,0,645055040D944AD1,450.0
MyDogBuster,2008-12-03,03:12:14,461,2,574014,-,1,0,EE9417F129D9E128,451.0
MyDogBuster,2008-12-03,03:12:14,567,2,574014,-,1,0,11716EF13E87EDB4,450.0
MyDogBuster,2008-12-03,03:12:39,715,2,573977,-,1,0,56E90C18B4B402E8,10089.0
MyDogBuster,2008-12-03,03:13:15,641,2,574014,-,1,0,3B88F00D16292581,450.0
MyDogBuster,2008-12-03,03:13:24,861,2,573998,-,1,0,7B191C164843BB9D,4489.0
MyDogBuster,2008-12-03,03:13:58,925,2,573977,-,1,0,6872AF1FFD55FA3B,10088.0
MyDogBuster,2008-12-03,03:14:26,937,2,573977,-,1,0,CAAF0D8C86307BF1,10069.0
MyDogBuster,2008-12-03,03:15:23,887,2,574014,-,1,0,1746C668DE373B69,448.0
MyDogBuster,2008-12-03,03:15:52,663,2,573978,-,1,0,5D1626B5B02EEA22,10070.0
MyDogBuster,2008-12-03,03:16:02,711,2,573978,-,1,0,16078C74B517053E,10073.0
MyDogBuster,2008-12-03,03:16:06,731,2,573978,-,1,0,283FF44D33F02080,10073.0
MyDogBuster,2008-12-03,03:17:07,511,2,573993,-,1,0,1A0404227F6E30CF,6210.0
MyDogBuster,2008-12-03,03:17:07,685,2,574013,-,1,0,4B33A67FF458DCAA,984.0
MyDogBuster,2008-12-03,03:17:07,595,2,573999,-,1,0,6161E491FBC05FC4,4499.0
MyDogBuster,2008-12-03,03:18:03,483,2,573979,-,1,0,D9DC7E06CF8C6ED6,10052.0
MyDogBuster,2008-12-03,03:18:05,781,2,573993,-,1,0,EBAB41948726A28D,6211.0
MyDogBuster,2008-12-03,03:18:19,833,2,573978,-,1,0,8D04932CED4272A7,10091.0
MyDogBuster,2008-12-03,03:19:02,751,2,574015,-,1,0,91FB9A364ED1FF66,449.0
MyDogBuster,2008-12-03,03:19:22,505,2,573979,-,1,0,BBF6545BEF6B5BA9,10088.0
MyDogBuster,2008-12-03,03:19:25,859,2,574015,-,1,0,625DB0D5CCE28FA4,450.0
MyDogBuster,2008-12-03,03:19:44,891,2,574015,-,1,0,EE72DD64F89EC5BE,450.0
MyDogBuster,2008-12-03,03:19:44,405,2,574016,-,1,0,966144CE3110A03E,450.0
MyDogBuster,2008-12-03,03:20:41,639,2,573979,-,1,0,145A371EB1F46068,10088.0
MyDogBuster,2008-12-03,03:20:45,447,2,574016,-,1,0,94D25123793AE861,450.0
MyDogBuster,2008-12-03,03:20:52,989,2,574000,-,1,0,CBC68ABEAFA15EA8,4489.0
MyDogBuster,2008-12-03,03:21:09,691,2,573979,-,1,0,AFEFA934B26F07CA,10070.0
MyDogBuster,2008-12-03,03:22:35,479,2,573980,-,1,0,A00059761B46445F,10071.0
MyDogBuster,2008-12-03,03:22:45,495,2,573980,-,1,0,F1A88807E0FD86B6,10072.0
MyDogBuster,2008-12-03,03:22:49,519,2,573980,-,1,0,E0566FB1799150EE,10073.0
MyDogBuster,2008-12-03,03:22:52,615,2,574016,-,1,0,7ACC385F4E0B10F9,449.0
MyDogBuster,2008-12-03,03:23:11,943,2,573991,-,1,0,AEC71E489A3D47FF,6808.0
MyDogBuster,2008-12-03,03:23:12,931,2,573991,-,1,0,55AB0E4FE15437A5,6812.0
MyDogBuster,2008-12-03,03:24:38,741,2,574001,-,1,0,23D69B6AF618CFBE,4500.0
MyDogBuster,2008-12-03,03:24:45,717,2,573980,-,1,0,0B1CD16C9CCB780A,10052.0
MyDogBuster,2008-12-03,03:25:03,669,2,573980,-,1,0,46C5C55F0C8E6079,10091.0
MyDogBuster,2008-12-03,03:26:05,755,2,573980,-,1,0,2B418D3B554AF58B,10087.0
MyDogBuster,2008-12-03,03:26:32,615,2,574017,-,1,0,B2510DD250980A25,451.0
MyDogBuster,2008-12-03,03:26:55,675,2,574017,-,1,0,2803E13038F0A587,450.0
MyDogBuster,2008-12-03,03:26:58,603,2,574015,-,1,0,A6D0252A7A3E34A4,978.0
MyDogBuster,2008-12-03,03:27:12,645,2,574015,-,1,0,CEB7260816202CA7,984.0
MyDogBuster,2008-12-03,03:27:14,915,2,574017,-,1,0,61C484A3D12ACF16,450.0
MyDogBuster,2008-12-03,03:27:15,699,2,574017,-,1,0,DEA0AF23BBD86B77,451.0
MyDogBuster,2008-12-03,03:27:24,935,2,573980,-,1,0,5D2063F04ABCB8EC,10088.0
MyDogBuster,2008-12-03,03:27:26,579,2,574015,-,1,0,8593206920DE822D,1018.0
MyDogBuster,2008-12-03,03:27:51,507,2,573981,-,1,0,A025ADB09D77D9DA,10069.0
MyDogBuster,2008-12-03,03:28:15,491,2,574018,-,1,0,8CA553DB88764904,450.0
MyDogBuster,2008-12-03,03:28:22,815,2,574002,-,1,0,F3BA36AFE575F7C6,4489.0
MyDogBuster,2008-12-03,03:29:16,555,2,573981,-,1,0,5EC22C5ACCDE1C56,10069.0
MyDogBuster,2008-12-03,03:29:28,607,2,573981,-,1,0,6A5BFF1AA44BB31D,10072.0
MyDogBuster,2008-12-03,03:29:32,657,2,573981,-,1,0,39F6FD84D2612A1E,10073.0
MyDogBuster,2008-12-03,03:30:19,843,2,574018,-,1,0,CFF898197BDBC574,447.0
MyDogBuster,2008-12-03,03:31:26,425,2,573982,-,1,0,A131D90418880B40,10050.0
MyDogBuster,2008-12-03,03:31:47,975,2,573981,-,1,0,D85CF5DF7781825D,10091.0
MyDogBuster,2008-12-03,03:32:07,589,2,574003,-,1,0,2D2F4E743FE0B3A2,4499.0
MyDogBuster,2008-12-03,03:32:49,621,2,573982,-,1,0,9C0B68D932EA66E5,10088.0
MyDogBuster,2008-12-03,03:34:00,649,2,574019,-,1,0,6173C5DB4A9E4886,448.0
MyDogBuster,2008-12-03,03:34:07,465,2,574017,-,1,0,02D48880ADED1480,1020.0
MyDogBuster,2008-12-03,03:34:07,635,2,573982,-,1,0,67A43861F420915E,10087.0
MyDogBuster,2008-12-03,03:34:24,675,2,574019,-,1,0,2A009DC6B846FA5B,449.0
MyDogBuster,2008-12-03,03:34:34,657,2,573982,-,1,0,8FB6303D3E9DA06C,10069.0
MyDogBuster,2008-12-03,03:34:44,771,2,574019,-,1,0,C014B80A638EBA21,450.0
MyDogBuster,2008-12-03,03:34:45,801,2,574019,-,1,0,4C00D2F504AACF16,451.0
MyDogBuster,2008-12-03,03:35:45,465,2,574020,-,1,0,96E0104214D6D1E3,450.0
MyDogBuster,2008-12-03,03:35:50,587,2,574004,-,1,0,AEFDA673D66FFF21,4489.0
MyDogBuster,2008-12-03,03:36:00,831,2,573982,-,1,0,AA770A9D516290F0,10071.0
MyDogBuster,2008-12-03,03:36:11,911,2,573982,-,1,0,E56977B2FB7ABFE1,10072.0
MyDogBuster,2008-12-03,03:36:15,915,2,573982,-,1,0,42B2BD4F71F27E31,10073.0
MyDogBuster,2008-12-03,03:37:48,675,2,574020,-,1,0,17812BCEF65E177E,449.0
MyDogBuster,2008-12-03,03:37:49,847,2,573997,-,1,0,4863795E9E31600F,6211.0
MyDogBuster,2008-12-03,03:38:09,433,2,573983,-,1,0,8F3C7174651C3FBE,10052.0
MyDogBuster,2008-12-03,03:38:30,423,2,573983,-,1,0,6859ED9FB41E3D2A,10091.0
MyDogBuster,2008-12-03,03:38:46,423,2,573998,-,1,0,076DB3FF81641528,6209.0
MyDogBuster,2008-12-03,03:39:33,573,2,573983,-,1,0,6052AB37E727CD2B,10088.0
MyDogBuster,2008-12-03,03:39:37,481,2,574005,-,1,0,5719560E4B0BC84C,4500.0
MyDogBuster,2008-12-03,03:40:51,615,2,573983,-,1,0,9A9050B2846B3192,10088.0
MyDogBuster,2008-12-03,03:41:17,729,2,573983,-,1,0,67907340ACD21780,10069.0
MyDogBuster,2008-12-03,03:41:30,975,2,574020,-,1,0,2D65E4E20F5891F8,450.0
MyDogBuster,2008-12-03,03:41:55,441,2,574021,-,1,0,3ECDDDFAD4807912,451.0
MyDogBuster,2008-12-03,03:42:15,541,2,574021,-,1,0,7D120D52A898C836,451.0
MyDogBuster,2008-12-03,03:42:15,565,2,574021,-,1,0,88C23D3C3C2AEB72,450.0
MyDogBuster,2008-12-03,03:42:42,859,2,573983,-,1,0,3140DB0BDAC00BEF,10070.0
MyDogBuster,2008-12-03,03:42:54,945,2,573983,-,1,0,9B5E5DA256A158C7,10072.0
MyDogBuster,2008-12-03,03:42:59,455,2,573984,-,1,0,4BFA7C95ADDEE95C,10074.0
MyDogBuster,2008-12-03,03:43:15,597,2,574021,-,1,0,C1F0481AA9DFC97D,450.0
MyDogBuster,2008-12-03,03:43:16,733,2,574019,-,1,0,B5801287D7FB6EE2,978.0
MyDogBuster,2008-12-03,03:43:19,561,2,574006,-,1,0,4144E9B556D111AB,4489.0
MyDogBuster,2008-12-03,03:43:36,753,2,574019,-,1,0,062B96D13E3DFA2D,984.0
MyDogBuster,2008-12-03,03:43:49,991,2,574019,-,1,0,F8C5B57FB0264BEA,983.0
MyDogBuster,2008-12-03,03:44:53,557,2,573984,-,1,0,049E7E0DF4C5A24C,10054.0
MyDogBuster,2008-12-03,03:45:14,513,2,573984,-,1,0,F114FA8BCA105256,10091.0
MyDogBuster,2008-12-03,03:45:15,889,2,574021,-,1,0,519DBCAA4B53AF36,447.0
MyDogBuster,2008-12-03,03:45:53,555,2,573997,-,1,0,D0FFE997381E9DD3,6813.0
MyDogBuster,2008-12-03,03:45:55,577,2,573997,-,1,0,C975C7D64DDA1192,6813.0
MyDogBuster,2008-12-03,03:46:17,695,2,573984,-,1,0,31E68BE0A7A0AA62,10089.0
MyDogBuster,2008-12-03,03:47:08,1001,2,574006,-,1,0,137F61A6131D5E24,4500.0
MyDogBuster,2008-12-03,03:47:35,843,2,573984,-,1,0,B1CA40D5D54906D7,10088.0
MyDogBuster,2008-12-03,03:48:00,915,2,573984,-,1,0,2CCE092CCB051CF2,10069.0
MyDogBuster,2008-12-03,03:48:58,831,2,574022,-,1,0,2026E76A3F21FB53,448.0
MyDogBuster,2008-12-03,03:49:24,833,2,574022,-,1,0,5DF65B0BE2D19F6C,449.0
MyDogBuster,2008-12-03,03:49:26,441,2,573985,-,1,0,80F19598038F93FA,10072.0
MyDogBuster,2008-12-03,03:49:37,477,2,573985,-,1,0,9414795CFD1CFFB2,10072.0
MyDogBuster,2008-12-03,03:49:41,511,2,573985,-,1,0,8963D552E40A0CBC,10073.0
MyDogBuster,2008-12-03,03:49:45,935,2,574022,-,1,0,E84998DBA64863C9,451.0
MyDogBuster,2008-12-03,03:49:46,423,2,574023,-,1,0,45880DB2459D9353,451.0
MyDogBuster,2008-12-03,03:50:30,411,2,574021,-,1,0,5CBE7C940937B4B3,984.0
MyDogBuster,2008-12-03,03:50:46,723,2,574023,-,1,0,ADDE146069AF3B76,451.0
MyDogBuster,2008-12-03,03:50:48,981,2,574007,-,1,0,A3F2456C45D5ECBC,4489.0
MyDogBuster,2008-12-03,03:51:33,799,2,573985,-,1,0,EE2CFF508EC8D801,10051.0
MyDogBuster,2008-12-03,03:51:57,765,2,573985,-,1,0,8871F9DDC7ACE93E,10091.0
MyDogBuster,2008-12-03,03:52:43,825,2,574024,-,1,0,F5B265606E4D09DC,448.0
MyDogBuster,2008-12-03,03:53:00,473,2,573986,-,1,0,E4FB148914FA710E,10087.0
MyDogBuster,2008-12-03,03:54:18,623,2,573986,-,1,0,6DF30726783375C0,10087.0
MyDogBuster,2008-12-03,03:54:38,663,2,574008,-,1,0,367300D781A30012,4501.0
MyDogBuster,2008-12-03,03:54:43,773,2,573986,-,1,0,4B07F32160DF2CFD,10070.0
MyDogBuster,2008-12-03,03:56:08,405,2,573987,-,1,0,4987B5E93546A998,10071.0
MyDogBuster,2008-12-03,03:56:20,523,2,573987,-,1,0,1535B2558AE7A55E,10072.0
MyDogBuster,2008-12-03,03:56:25,549,2,573987,-,1,0,87EFCD22FFC67D2B,10074.0
MyDogBuster,2008-12-03,03:56:28,717,2,574025,-,1,0,4461C06ED3B27A67,450.0
MyDogBuster,2008-12-03,03:56:31,919,2,573969,-,1,0,EE65FBB8E3AACB99,15140.0
MyDogBuster,2008-12-03,03:56:55,721,2,574025,-,1,0,1CFEEFC7A4237B6D,451.0
MyDogBuster,2008-12-03,03:57:15,787,2,574025,-,1,0,FBB2353DBBCE5AEC,450.0
MyDogBuster,2008-12-03,03:57:16,861,2,574025,-,1,0,F90C3235C998495D,450.0
MyDogBuster,2008-12-03,03:58:15,669,2,573987,-,1,0,81BBE1E694D915CB,10052.0
MyDogBuster,2008-12-03,03:58:16,981,2,574025,-,1,0,C387A05D4007EA8D,450.0
MyDogBuster,2008-12-03,03:58:16,515,2,574010,-,1,0,0D852F3B8A25F402,4489.0
MyDogBuster,2008-12-03,03:58:32,873,2,574002,-,1,0,392598530E204594,6212.0
MyDogBuster,2008-12-03,03:58:40,633,2,573987,-,1,0,569EB04399F51585,10090.0
MyDogBuster,2008-12-03,03:59:32,751,2,574023,-,1,0,ED64FB2485929A3C,977.0
MyDogBuster,2008-12-03,03:59:32,553,2,574003,-,1,0,A8BD719A3D5B194B,6216.0
MyDogBuster,2008-12-03,03:59:44,735,2,573987,-,1,0,AF0737CF4B058C14,10089.0
MyDogBuster,2008-12-03,04:00:00,539,2,574024,-,1,0,6F315878E7FB538B,984.0
MyDogBuster,2008-12-03,04:00:11,683,2,574026,-,1,0,200A5141DE47A21A,448.0
MyDogBuster,2008-12-03,04:00:48,549,2,574024,-,1,0,3AD3AAE58CAD8F9F,1019.0
MyDogBuster,2008-12-03,04:01:02,435,2,573988,-,1,0,D490155E7FA6AEA2,10088.0
MyDogBuster,2008-12-03,04:01:25,485,2,573988,-,1,0,3558EAC67332F94C,10069.0
MyDogBuster,2008-12-03,04:02:07,785,2,574010,-,1,0,35F059690FF3290D,4499.0
MyDogBuster,2008-12-03,04:02:51,825,2,573988,-,1,0,831498C2471540A2,10071.0
MyDogBuster,2008-12-03,04:03:02,855,2,573988,-,1,0,6F383C0E12F44A57,10071.0
MyDogBuster,2008-12-03,04:03:08,411,2,573989,-,1,0,BC6B1A3E1B5AD97A,10074.0
MyDogBuster,2008-12-03,04:03:56,649,2,574027,-,1,0,8505992C5ABD8AF7,449.0
MyDogBuster,2008-12-03,04:04:24,735,2,574027,-,1,0,F831CC6F48CFEF9B,450.0
MyDogBuster,2008-12-03,04:04:46,741,2,574027,-,1,0,6E3F7153040121EC,451.0
MyDogBuster,2008-12-03,04:04:46,909,2,574027,-,1,0,F5365AEEC8097538,450.0
MyDogBuster,2008-12-03,04:04:58,631,2,573989,-,1,0,72049DCB290600BD,10052.0
MyDogBuster,2008-12-03,04:05:25,549,2,573989,-,1,0,1BBE08E0FAD1AA3D,10091.0
MyDogBuster,2008-12-03,04:05:45,651,2,574011,-,1,0,9C8EB6DB49CEC0A6,4488.0
MyDogBuster,2008-12-03,04:05:46,975,2,574027,-,1,0,78458457CC9454B0,450.0
MyDogBuster,2008-12-03,04:06:28,655,2,573989,-,1,0,C83ECEB01367E28F,10089.0
MyDogBuster,2008-12-03,04:07:28,937,2,574025,-,1,0,40B81352D0449D13,1018.0
MyDogBuster,2008-12-03,04:07:39,825,2,574028,-,1,0,01B274FCB78A4460,448.0
MyDogBuster,2008-12-03,04:07:45,897,2,573989,-,1,0,372118BFFB3C4DEA,10088.0
MyDogBuster,2008-12-03,04:08:07,987,2,573989,-,1,0,ADAF4BD95B069EEB,10068.0
MyDogBuster,2008-12-03,04:08:39,923,2,574002,-,1,0,8798701CFBCD2837,6815.0
MyDogBuster,2008-12-03,04:08:40,963,2,574002,-,1,0,23D23555AB13C3EE,6816.0
MyDogBuster,2008-12-03,04:09:33,671,2,573990,-,1,0,CB5B55FAB5883ACA,10070.0
MyDogBuster,2008-12-03,04:09:37,519,2,574012,-,1,0,4755F8038ED6BD44,4499.0
MyDogBuster,2008-12-03,04:09:45,795,2,573990,-,1,0,F4AF9F4E1C251796,10071.0
MyDogBuster,2008-12-03,04:09:51,893,2,573990,-,1,0,CFD26F373A8C9F0F,10074.0
MyDogBuster,2008-12-03,04:11:24,597,2,574029,-,1,0,FD7876B9F828A733,448.0
MyDogBuster,2008-12-03,04:11:40,453,2,573991,-,1,0,7CDFEA97D783F81D,10052.0
MyDogBuster,2008-12-03,04:11:54,649,2,574029,-,1,0,E9B899FF3AD4556A,450.0
MyDogBuster,2008-12-03,04:12:08,965,2,573990,-,1,0,3931BE68CD8ACEB9,10091.0
MyDogBuster,2008-12-03,04:12:16,669,2,574029,-,1,0,96FA245A998924C3,450.0
MyDogBuster,2008-12-03,04:12:17,727,2,574029,-,1,0,D2DB45447C21E771,451.0
MyDogBuster,2008-12-03,04:13:10,511,2,573991,-,1,0,B8DF819CAD4A34A3,10087.0
MyDogBuster,2008-12-03,04:13:14,439,2,574013,-,1,0,37F138AFBD21C785,4489.0
MyDogBuster,2008-12-03,04:13:17,927,2,574029,-,1,0,5E3FF1A052718628,451.0
MyDogBuster,2008-12-03,04:14:28,519,2,573991,-,1,0,256F16BC6DBB8D78,10088.0
MyDogBuster,2008-12-03,04:14:38,563,2,573972,-,1,0,596A52F647102B95,15401.0
MyDogBuster,2008-12-03,04:14:50,679,2,573991,-,1,0,57BECB635C8D42D6,10069.0
