MyDogBuster,2009-05-17,11:20:21,955,2,683879,-,1,0,53C3E11E627C0A26,653.0
MyDogBuster,2009-05-17,11:22:13,839,2,683880,-,1,0,0523698091998DB3,653.0
MyDogBuster,2009-05-17,11:22:21,849,2,683880,-,1,0,99D5A6500AF8690E,653.0
MyDogBuster,2009-05-17,11:22:42,863,2,683880,-,1,0,ADAD2F04727C1AD5,656.0
MyDogBuster,2009-05-17,11:23:15,887,2,683880,-,1,0,64BBA0521A2B47E7,587.0
MyDogBuster,2009-05-17,11:23:52,867,2,683880,-,1,0,B019FA26631BE1B6,651.0
MyDogBuster,2009-05-17,11:24:20,875,2,683880,-,1,0,A4CE17E7028DDA96,654.0
MyDogBuster,2009-05-17,11:24:30,923,2,683882,-,1,0,789E42CB20DC3D38,587.0
MyDogBuster,2009-05-17,11:24:31,977,2,683882,-,1,0,A34CBB549E7A3CA9,587.0
MyDogBuster,2009-05-17,11:24:48,805,2,683883,-,1,0,5B9D80606DB8BC1D,586.0
MyDogBuster,2009-05-17,11:25:27,855,2,683881,-,1,0,A75AD96283A7DE19,655.0
MyDogBuster,2009-05-17,11:25:37,827,2,683882,-,1,0,9B11989DBDBB8AF8,655.0
MyDogBuster,2009-05-17,11:30:06,853,2,683883,-,1,0,85AF099B3A026687,652.0
MyDogBuster,2009-05-17,11:31:14,859,2,683883,-,1,0,BA0C96AC84E016FB,653.0
MyDogBuster,2009-05-17,11:33:02,875,2,683884,-,1,0,11ACD76F910D5125,587.0
MyDogBuster,2009-05-17,11:33:05,955,2,683883,-,1,0,E39A606CAFB6FECF,652.0
MyDogBuster,2009-05-17,11:33:12,963,2,683883,-,1,0,1A2B923D8DC6F1B5,651.0
MyDogBuster,2009-05-17,11:33:37,833,2,683884,-,1,0,E672F8917A11EAB1,655.0
MyDogBuster,2009-05-17,11:34:18,927,2,683885,-,1,0,515F5B0BFE22666D,588.0
MyDogBuster,2009-05-17,11:34:19,987,2,683885,-,1,0,0DD24EB59CC70F90,588.0
MyDogBuster,2009-05-17,11:34:36,829,2,683887,-,1,0,67DB9AD93AE70D31,588.0
MyDogBuster,2009-05-17,11:34:45,861,2,683885,-,1,0,4526A6890A820CC3,653.0
MyDogBuster,2009-05-17,11:35:15,925,2,683885,-,1,0,B34E8DDC681C028C,655.0
MyDogBuster,2009-05-17,11:36:21,841,2,683887,-,1,0,F5AF895B08A57B6C,654.0
MyDogBuster,2009-05-17,11:36:31,901,2,683887,-,1,0,6C1F8CC0623B36C6,655.0
MyDogBuster,2009-05-17,11:40:59,915,2,683887,-,1,0,8574C674065323BE,653.0
MyDogBuster,2009-05-17,11:42:06,961,2,683887,-,1,0,D5C990D0E7D32EA8,652.0
MyDogBuster,2009-05-17,11:42:48,803,2,683888,-,1,0,6517406957DFFBFA,586.0
MyDogBuster,2009-05-17,11:43:58,827,2,683888,-,1,0,112519EA5F546B06,653.0
MyDogBuster,2009-05-17,11:44:04,915,2,683888,-,1,0,BEDD8E25749A8738,587.0
MyDogBuster,2009-05-17,11:44:05,839,2,683888,-,1,0,64977432DFCCC6A7,653.0
MyDogBuster,2009-05-17,11:44:05,891,2,683889,-,1,0,F9377075B67CA5B1,586.0
MyDogBuster,2009-05-17,11:44:22,979,2,683889,-,1,0,D6C884B3C909B5E4,586.0
MyDogBuster,2009-05-17,11:44:33,893,2,683888,-,1,0,42853F9B0AA36953,656.0
MyDogBuster,2009-05-17,11:45:36,803,2,683890,-,1,0,A64F9FF5F65BCDC8,651.0
MyDogBuster,2009-05-17,11:46:09,813,2,683890,-,1,0,C47E757285AB85DC,654.0
MyDogBuster,2009-05-17,11:47:16,845,2,683890,-,1,0,F633E6A65C9E34FD,655.0
MyDogBuster,2009-05-17,11:47:26,857,2,683890,-,1,0,BEDD9D73CBBC8270,655.0
MyDogBuster,2009-05-17,11:51:51,915,2,683890,-,1,0,58D4F86D4F989DF9,652.0
MyDogBuster,2009-05-17,11:52:36,987,2,683890,-,1,0,318FC621CFB3933A,588.0
MyDogBuster,2009-05-17,11:52:59,945,2,683890,-,1,0,F38893A80CA1D9B0,653.0
MyDogBuster,2009-05-17,11:53:52,829,2,683891,-,1,0,06969D9FAD4F30C0,588.0
MyDogBuster,2009-05-17,11:53:53,855,2,683891,-,1,0,306A633C5AED9939,588.0
MyDogBuster,2009-05-17,11:54:10,903,2,683891,-,1,0,65462E6BB5824B10,588.0
MyDogBuster,2009-05-17,11:54:50,811,2,683891,-,1,0,74F4904F76F14D49,652.0
MyDogBuster,2009-05-17,11:54:56,841,2,683891,-,1,0,3AE8D86317A6EED7,651.0
MyDogBuster,2009-05-17,11:55:30,909,2,683891,-,1,0,5B064BB480D24D46,657.0
MyDogBuster,2009-05-17,11:56:29,973,2,683891,-,1,0,03AE1067DC3B06F1,653.0
MyDogBuster,2009-05-17,11:57:03,999,2,683891,-,1,0,3FFB906A299480CC,654.0
MyDogBuster,2009-05-17,11:58:11,909,2,683892,-,1,0,ACFF794215FB83D9,655.0
MyDogBuster,2009-05-17,11:58:20,999,2,683892,-,1,0,6024824F2670E857,654.0
MyDogBuster,2009-05-17,12:02:23,819,2,683893,-,1,0,73F9BBA8783A3FA2,587.0
MyDogBuster,2009-05-17,12:02:44,811,2,683893,-,1,0,1FA755E1238D8C66,653.0
MyDogBuster,2009-05-17,12:03:38,861,2,683893,-,1,0,B905130EF4362354,586.0
MyDogBuster,2009-05-17,12:03:41,885,2,683893,-,1,0,DECD00ECEB9DCCA6,588.0
MyDogBuster,2009-05-17,12:03:51,831,2,683893,-,1,0,0A1B439CB551B30A,652.0
MyDogBuster,2009-05-17,12:03:57,901,2,683893,-,1,0,B3DD1A33B6B368C3,587.0
MyDogBuster,2009-05-17,12:05:43,861,2,683894,-,1,0,80A275F9AF25CE29,653.0
MyDogBuster,2009-05-17,12:05:49,923,2,683894,-,1,0,211D78E5AB95DE11,653.0
MyDogBuster,2009-05-17,12:06:26,951,2,683894,-,1,0,61B8919D248DF107,656.0
MyDogBuster,2009-05-17,12:07:20,895,2,683895,-,1,0,84E88685B9806C3D,652.0
MyDogBuster,2009-05-17,12:07:57,933,2,683895,-,1,0,A40D85C16685E4C0,654.0
MyDogBuster,2009-05-17,12:09:06,961,2,683895,-,1,0,F8E1E340A5323022,655.0
MyDogBuster,2009-05-17,12:09:16,973,2,683895,-,1,0,A04295C80492E656,656.0
MyDogBuster,2009-05-17,12:12:10,903,2,683896,-,1,0,619A37F3FAD3C555,587.0
MyDogBuster,2009-05-17,12:13:26,837,2,683897,-,1,0,BC1B9102AA0FBB8A,588.0
MyDogBuster,2009-05-17,12:13:27,841,2,683897,-,1,0,182A3994528F45FD,586.0
MyDogBuster,2009-05-17,12:13:36,917,2,683896,-,1,0,E10F02FEAB05E6F4,652.0
MyDogBuster,2009-05-17,12:13:44,949,2,683897,-,1,0,098CB9BF50AEEC5F,587.0
MyDogBuster,2009-05-17,12:14:44,861,2,683897,-,1,0,25E3D46395DBF42F,653.0
MyDogBuster,2009-05-17,12:16:35,979,2,683897,-,1,0,986A20A45AC56D4F,652.0
MyDogBuster,2009-05-17,12:16:40,815,2,683898,-,1,0,3AFCA7CE5803703F,651.0
MyDogBuster,2009-05-17,12:17:21,905,2,683898,-,1,0,68871CBD849178A6,655.0
MyDogBuster,2009-05-17,12:18:12,971,2,683898,-,1,0,7ED0AED8F98C005E,652.0
MyDogBuster,2009-05-17,12:18:52,883,2,683899,-,1,0,42BFA27A6E8C8019,655.0
MyDogBuster,2009-05-17,12:20:00,885,2,683899,-,1,0,AFA83952E79C74A4,655.0
MyDogBuster,2009-05-17,12:20:10,919,2,683899,-,1,0,73E2C25CD24A3F53,654.0
MyDogBuster,2009-05-17,12:21:58,951,2,683899,-,1,0,15A839AF245ED426,588.0
MyDogBuster,2009-05-17,12:23:13,961,2,683899,-,1,0,16907BC906822343,587.0
MyDogBuster,2009-05-17,12:23:15,979,2,683899,-,1,0,FB71DC464FED7961,588.0
MyDogBuster,2009-05-17,12:23:32,993,2,683899,-,1,0,102EA1AF2DF4BA75,588.0
MyDogBuster,2009-05-17,12:24:29,985,2,683899,-,1,0,2CC207EC1366D606,653.0
MyDogBuster,2009-05-17,12:25:36,845,2,683900,-,1,0,EC2357A6BE24E400,652.0
MyDogBuster,2009-05-17,12:27:29,893,2,683900,-,1,0,C9C5B190F89BD015,654.0
MyDogBuster,2009-05-17,12:27:33,909,2,683900,-,1,0,15A092B491F87D0F,653.0
MyDogBuster,2009-05-17,12:28:17,999,2,683900,-,1,0,FEBB22E24A988C7B,656.0
MyDogBuster,2009-05-17,12:29:04,861,2,683901,-,1,0,67C9603FD1F144D2,653.0
MyDogBuster,2009-05-17,12:29:46,937,2,683901,-,1,0,B389AF7A0A4B347B,654.0
MyDogBuster,2009-05-17,12:30:56,969,2,683901,-,1,0,E4B6FA65EAA99BBB,656.0
MyDogBuster,2009-05-17,12:31:05,997,2,683901,-,1,0,2F6E0567A07E850C,655.0
MyDogBuster,2009-05-17,12:31:44,813,2,683902,-,1,0,55F9A61B5C8E2401,586.0
MyDogBuster,2009-05-17,12:33:00,815,2,683902,-,1,0,34345E4E6F84103A,587.0
MyDogBuster,2009-05-17,12:33:01,831,2,683902,-,1,0,0352E38A59AEEBB5,586.0
MyDogBuster,2009-05-17,12:33:18,855,2,683902,-,1,0,8FE8DF1F03AE60D7,586.0
MyDogBuster,2009-05-17,12:35:21,857,2,683902,-,1,0,A2F5D986BCC72D7E,652.0
MyDogBuster,2009-05-17,12:36:28,881,2,683902,-,1,0,FEC8712963D09589,652.0
MyDogBuster,2009-05-17,12:38:22,923,2,683902,-,1,0,13DFBC7E0FB73AB2,653.0
MyDogBuster,2009-05-17,12:38:25,855,2,683903,-,1,0,C322CB6F0EBAFE7C,652.0
MyDogBuster,2009-05-17,12:39:12,859,2,683903,-,1,0,79089D499433AF53,655.0
MyDogBuster,2009-05-17,12:39:56,889,2,683903,-,1,0,E1CC07D8689CF2C5,652.0
MyDogBuster,2009-05-17,12:40:41,895,2,683903,-,1,0,33F99A3BE93B8510,655.0
MyDogBuster,2009-05-17,12:41:32,969,2,683903,-,1,0,340F414D0F023878,588.0
MyDogBuster,2009-05-17,12:41:50,949,2,683903,-,1,0,C6C5445D0B06F356,655.0
MyDogBuster,2009-05-17,12:41:59,955,2,683903,-,1,0,D611012EDB054BD1,654.0
MyDogBuster,2009-05-17,12:42:48,999,2,683903,-,1,0,BEA306C8BB58C54F,588.0
MyDogBuster,2009-05-17,12:42:50,837,2,683904,-,1,0,5FBBF7503780F39E,589.0
MyDogBuster,2009-05-17,12:43:06,873,2,683904,-,1,0,3A3F3C7A2F6253AE,588.0
MyDogBuster,2009-05-17,12:46:14,887,2,683904,-,1,0,4637EE150F2E0D4B,653.0
MyDogBuster,2009-05-17,12:47:20,975,2,683904,-,1,0,7B0055D0581594D5,652.0
MyDogBuster,2009-05-17,12:49:14,805,2,683905,-,1,0,EFA62409588323F4,653.0
MyDogBuster,2009-05-17,12:49:18,867,2,683905,-,1,0,0137B51625165DBD,653.0
MyDogBuster,2009-05-17,12:50:08,915,2,683905,-,1,0,1E20376F88A7CE78,656.0
MyDogBuster,2009-05-17,12:50:49,919,2,683905,-,1,0,DFA8A3EA7B5A26B5,653.0
MyDogBuster,2009-05-17,12:51:18,857,2,683906,-,1,0,710A78A2CD79251D,586.0
MyDogBuster,2009-05-17,12:51:35,937,2,683905,-,1,0,AB5EDDE173C4C9F7,654.0
MyDogBuster,2009-05-17,12:52:34,873,2,683907,-,1,0,50120D9D1E6ADD79,586.0
MyDogBuster,2009-05-17,12:52:37,903,2,683907,-,1,0,2F7182712F7EC290,587.0
MyDogBuster,2009-05-17,12:52:45,981,2,683906,-,1,0,888EA028247733FE,655.0
MyDogBuster,2009-05-17,12:52:54,919,2,683907,-,1,0,B1F6667167A0A539,588.0
MyDogBuster,2009-05-17,12:52:55,993,2,683906,-,1,0,E4497EB7FC135513,656.0
MyDogBuster,2009-05-17,12:57:06,803,2,683908,-,1,0,83AE8725E2289784,652.0
MyDogBuster,2009-05-17,12:58:13,929,2,683908,-,1,0,270AE69A25255DDB,653.0
MyDogBuster,2009-05-17,13:00:07,947,2,683908,-,1,0,15830D49D1C60776,653.0
MyDogBuster,2009-05-17,13:00:09,855,2,683909,-,1,0,A62647423F7CF536,651.0
MyDogBuster,2009-05-17,13:01:04,907,2,683909,-,1,0,993308A82480C983,656.0
MyDogBuster,2009-05-17,13:01:06,939,2,683909,-,1,0,5328A10E0754599D,588.0
MyDogBuster,2009-05-17,13:01:42,931,2,683909,-,1,0,5BDF35257F578B20,653.0
MyDogBuster,2009-05-17,13:02:22,861,2,683910,-,1,0,4413D016D8C11003,588.0
MyDogBuster,2009-05-17,13:02:24,917,2,683910,-,1,0,2B5DA67162DE8AEA,588.0
MyDogBuster,2009-05-17,13:02:30,955,2,683909,-,1,0,CB630110069B743A,655.0
MyDogBuster,2009-05-17,13:02:40,927,2,683910,-,1,0,46DB78D5F1624FD5,586.0
MyDogBuster,2009-05-17,13:03:39,923,2,683910,-,1,0,1E6537394B762F2C,654.0
MyDogBuster,2009-05-17,13:03:49,957,2,683910,-,1,0,B16242D4DAD7CC8F,654.0
MyDogBuster,2009-05-17,13:07:59,977,2,683910,-,1,0,EDBD2D5920F6ED77,653.0
MyDogBuster,2009-05-17,13:09:05,843,2,683911,-,1,0,E77D22D9CE99EB79,652.0
MyDogBuster,2009-05-17,13:10:53,901,2,683911,-,1,0,41DBF266CA28879C,587.0
MyDogBuster,2009-05-17,13:11:00,861,2,683911,-,1,0,A6958BB88A0DF6F6,653.0
MyDogBuster,2009-05-17,13:11:02,871,2,683911,-,1,0,78C3B09D37F55CB6,653.0
MyDogBuster,2009-05-17,13:12:00,873,2,683911,-,1,0,3D59FB3B2E006EF1,656.0
MyDogBuster,2009-05-17,13:12:08,973,2,683911,-,1,0,96342520CC4FB871,586.0
MyDogBuster,2009-05-17,13:12:12,833,2,683912,-,1,0,7A06376ED376589A,588.0
MyDogBuster,2009-05-17,13:12:28,903,2,683912,-,1,0,DDA447EE5B63CE31,588.0
MyDogBuster,2009-05-17,13:12:34,939,2,683911,-,1,0,5C339A2285D3A253,652.0
MyDogBuster,2009-05-17,13:13:24,843,2,683912,-,1,0,ECA8D23C8A0D1C1A,654.0
MyDogBuster,2009-05-17,13:14:34,811,2,683913,-,1,0,00D619FEC30B1EC6,655.0
MyDogBuster,2009-05-17,13:14:44,877,2,683913,-,1,0,773400E9A99909F2,655.0
MyDogBuster,2009-05-17,13:18:51,969,2,683913,-,1,0,F4C536D41229F49F,652.0
MyDogBuster,2009-05-17,13:19:58,905,2,683914,-,1,0,CA50779F1FB731CE,653.0
MyDogBuster,2009-05-17,13:20:39,957,2,683914,-,1,0,7F1E4B3E8378CE7B,586.0
MyDogBuster,2009-05-17,13:21:52,987,2,683914,-,1,0,B60F8EF2BC592D51,652.0
MyDogBuster,2009-05-17,13:21:54,993,2,683914,-,1,0,6E1391A483CEE71E,652.0
MyDogBuster,2009-05-17,13:21:56,867,2,683916,-,1,0,2008AC9714F95AA0,588.0
MyDogBuster,2009-05-17,13:21:58,983,2,683916,-,1,0,CA9078B9B77E949D,586.0
MyDogBuster,2009-05-17,13:22:14,915,2,683917,-,1,0,46DE2B614A919532,586.0
MyDogBuster,2009-05-17,13:22:56,843,2,683915,-,1,0,4853FC0D7F9351F9,656.0
MyDogBuster,2009-05-17,13:23:27,919,2,683917,-,1,0,99170A7556D064FD,653.0
MyDogBuster,2009-05-17,13:24:19,937,2,683917,-,1,0,D0FED1218FB28450,655.0
MyDogBuster,2009-05-17,13:25:28,955,2,683917,-,1,0,18223CDD7D4C7ECB,655.0
MyDogBuster,2009-05-17,13:25:38,979,2,683917,-,1,0,59B5751BFC0459DF,655.0
MyDogBuster,2009-05-17,13:29:44,893,2,683918,-,1,0,34C5B201165FEA91,653.0
MyDogBuster,2009-05-17,13:30:26,803,2,683920,-,1,0,D3CDFDD4E57FEE31,587.0
MyDogBuster,2009-05-17,13:30:50,951,2,683919,-,1,0,8C11D7B98CE100F7,652.0
MyDogBuster,2009-05-17,13:31:43,909,2,683920,-,1,0,E04145E3F825A350,587.0
MyDogBuster,2009-05-17,13:31:46,927,2,683920,-,1,0,CE710AA8064C6DB0,588.0
MyDogBuster,2009-05-17,13:32:02,933,2,683920,-,1,0,D5893962D5BC4AB3,588.0
MyDogBuster,2009-05-17,13:32:45,819,2,683920,-,1,0,9131E009425DB605,653.0
MyDogBuster,2009-05-17,13:32:48,899,2,683920,-,1,0,B276F666E491EB0B,654.0
MyDogBuster,2009-05-17,13:33:51,801,2,683921,-,1,0,44E9A372BC412138,655.0
MyDogBuster,2009-05-17,13:34:20,819,2,683921,-,1,0,02D723D282F73845,653.0
MyDogBuster,2009-05-17,13:35:13,861,2,683921,-,1,0,E6FCD4A743E20668,654.0
MyDogBuster,2009-05-17,13:36:24,871,2,683921,-,1,0,909D12DCD4F8C856,656.0
MyDogBuster,2009-05-17,13:36:33,997,2,683921,-,1,0,56CA5A940BEED60A,655.0
MyDogBuster,2009-05-17,13:40:14,833,2,683922,-,1,0,6D86A7BCCF6FEAC7,588.0
MyDogBuster,2009-05-17,13:40:37,825,2,683922,-,1,0,73D545BE4A67D349,653.0
MyDogBuster,2009-05-17,13:41:30,875,2,683922,-,1,0,499E602F9F021C9D,588.0
MyDogBuster,2009-05-17,13:41:32,903,2,683922,-,1,0,D9DBD8BFFAB8E257,586.0
MyDogBuster,2009-05-17,13:41:43,837,2,683922,-,1,0,83D257B35E67AAAA,653.0
MyDogBuster,2009-05-17,13:41:49,819,2,683923,-,1,0,3AC3ECCAE8733AD7,587.0
MyDogBuster,2009-05-17,13:43:37,825,2,683924,-,1,0,359D09746E7FDF1C,652.0
MyDogBuster,2009-05-17,13:43:39,855,2,683924,-,1,0,4069FD1ED143A489,651.0
MyDogBuster,2009-05-17,13:44:47,903,2,683924,-,1,0,4549AB8DD0F93A8E,656.0
MyDogBuster,2009-05-17,13:45:13,995,2,683924,-,1,0,2EB1CD7B09DE2D3F,653.0
MyDogBuster,2009-05-17,13:46:08,817,2,683925,-,1,0,A24E42F7EE70D9D4,655.0
MyDogBuster,2009-05-17,13:47:18,819,2,683925,-,1,0,F279D97BFDC2BA5B,654.0
MyDogBuster,2009-05-17,13:47:27,871,2,683925,-,1,0,E00B1760459A7336,655.0
MyDogBuster,2009-05-17,13:50:00,915,2,683925,-,1,0,C728EA9E1F0F78E1,587.0
MyDogBuster,2009-05-17,13:51:17,947,2,683926,-,1,0,DA1D0ADA978548E1,587.0
MyDogBuster,2009-05-17,13:51:20,987,2,683926,-,1,0,049C2474C3430134,588.0
MyDogBuster,2009-05-17,13:51:29,843,2,683926,-,1,0,FF53AF1F7264A5C8,653.0
MyDogBuster,2009-05-17,13:51:36,859,2,683927,-,1,0,11F05CCC594D267D,588.0
MyDogBuster,2009-05-17,13:52:35,825,2,683927,-,1,0,71DC3290D64B92FF,652.0
MyDogBuster,2009-05-17,13:54:30,955,2,683927,-,1,0,E92E40A853615EDB,653.0
MyDogBuster,2009-05-17,13:54:32,963,2,683927,-,1,0,28EA4C53013DC63E,653.0
MyDogBuster,2009-05-17,13:55:42,887,2,683928,-,1,0,0C45A04D176139C9,655.0
MyDogBuster,2009-05-17,13:56:04,893,2,683928,-,1,0,3001B024288517C8,651.0
MyDogBuster,2009-05-17,13:57:03,977,2,683928,-,1,0,8AE113B22B1AF13F,655.0
MyDogBuster,2009-05-17,13:58:13,835,2,683929,-,1,0,C0B11B2453B0B612,655.0
MyDogBuster,2009-05-17,13:58:23,855,2,683929,-,1,0,E84B0C3B76B3CF28,656.0
MyDogBuster,2009-05-17,13:59:48,861,2,683929,-,1,0,213938684838D7F3,588.0
MyDogBuster,2009-05-17,14:01:03,955,2,683929,-,1,0,135F322EB8A3EEC8,586.0
MyDogBuster,2009-05-17,14:01:07,999,2,683929,-,1,0,194F6E8F0752000D,587.0
MyDogBuster,2009-05-17,14:01:23,857,2,683930,-,1,0,CC82385511E4B571,587.0
MyDogBuster,2009-05-17,14:02:21,843,2,683930,-,1,0,D22A3F0472874D0D,652.0
MyDogBuster,2009-05-17,14:03:28,971,2,683930,-,1,0,B8F0C7410B1F3E8A,653.0
MyDogBuster,2009-05-17,14:05:22,955,2,683931,-,1,0,CA0A96031E9938C1,652.0
MyDogBuster,2009-05-17,14:05:23,829,2,683933,-,1,0,C07F786239641002,651.0
MyDogBuster,2009-05-17,14:06:39,901,2,683933,-,1,0,F32AF50D620BB597,657.0
MyDogBuster,2009-05-17,14:06:57,939,2,683933,-,1,0,27023A7B9E84213E,653.0
MyDogBuster,2009-05-17,14:07:58,949,2,683933,-,1,0,F272CB2F9A349370,655.0
MyDogBuster,2009-05-17,14:09:07,955,2,683933,-,1,0,380D8A8F5F515B01,654.0
MyDogBuster,2009-05-17,14:09:17,969,2,683933,-,1,0,1CB6D7A2B33B7685,655.0
MyDogBuster,2009-05-17,14:09:35,981,2,683933,-,1,0,1C34B10455317C22,587.0
MyDogBuster,2009-05-17,14:10:50,975,2,683934,-,1,0,C73262B412DCDAF7,587.0
MyDogBuster,2009-05-17,14:10:54,849,2,683935,-,1,0,E551BE5D45565512,587.0
MyDogBuster,2009-05-17,14:11:10,919,2,683935,-,1,0,14A45193513CF89A,587.0
MyDogBuster,2009-05-17,14:13:13,973,2,683935,-,1,0,F084D55A2770647E,652.0
MyDogBuster,2009-05-17,14:14:20,985,2,683935,-,1,0,5822BF73C033B100,652.0
MyDogBuster,2009-05-17,14:16:15,873,2,683936,-,1,0,5AAEE84B6FE5AFDC,653.0
MyDogBuster,2009-05-17,14:16:16,909,2,683936,-,1,0,F38187941BCE7142,653.0
MyDogBuster,2009-05-17,14:17:34,821,2,683938,-,1,0,D212E34D4882CB18,655.0
MyDogBuster,2009-05-17,14:17:49,887,2,683938,-,1,0,D57F8A574953EEB9,653.0
MyDogBuster,2009-05-17,14:18:52,987,2,683938,-,1,0,6B8AFA3397905704,654.0
MyDogBuster,2009-05-17,14:19:22,843,2,683939,-,1,0,6B89E2FF4AD31E8D,587.0
MyDogBuster,2009-05-17,14:20:02,819,2,683939,-,1,0,99AA880A3D5E2F68,655.0
MyDogBuster,2009-05-17,14:20:11,829,2,683939,-,1,0,8E4A885B791F3325,654.0
MyDogBuster,2009-05-17,14:20:37,861,2,683939,-,1,0,2910399A4A345A3D,587.0
MyDogBuster,2009-05-17,14:20:41,993,2,683939,-,1,0,B97E36B31A4A2728,587.0
MyDogBuster,2009-05-17,14:20:57,803,2,683940,-,1,0,092D5B0735248C26,587.0
MyDogBuster,2009-05-17,14:24:06,839,2,683940,-,1,0,1B299792C8EFEF5F,653.0
MyDogBuster,2009-05-17,14:25:13,923,2,683940,-,1,0,84DD459C5069BE59,653.0
MyDogBuster,2009-05-17,14:27:08,959,2,683940,-,1,0,54CFA13586FAECB1,653.0
MyDogBuster,2009-05-17,14:27:09,817,2,683941,-,1,0,4BCBA0C56D7B96D1,653.0
MyDogBuster,2009-05-17,14:28:30,829,2,683941,-,1,0,65DF069DE7CAC763,656.0
MyDogBuster,2009-05-17,14:28:42,861,2,683941,-,1,0,CBECECA913ACD74B,653.0
MyDogBuster,2009-05-17,14:29:09,931,2,683941,-,1,0,C000F4A3D8AB593A,587.0
MyDogBuster,2009-05-17,14:29:47,901,2,683941,-,1,0,F9D5AF44AF783332,655.0
MyDogBuster,2009-05-17,14:30:24,827,2,683942,-,1,0,0ACF55BD12FFCA2E,587.0
MyDogBuster,2009-05-17,14:30:28,843,2,683942,-,1,0,A3F4424A1C012955,587.0
MyDogBuster,2009-05-17,14:30:44,981,2,683942,-,1,0,8E7DF974FB4BC3B2,587.0
MyDogBuster,2009-05-17,14:30:56,937,2,683941,-,1,0,6877E5E15C7B6EEF,654.0
MyDogBuster,2009-05-17,14:31:06,813,2,683942,-,1,0,94EB240F43E91421,655.0
MyDogBuster,2009-05-17,14:34:58,987,2,683942,-,1,0,1D8CDD13FF511AFB,652.0
MyDogBuster,2009-05-17,14:36:05,1001,2,683942,-,1,0,383CB1CAA9F70CB8,652.0
MyDogBuster,2009-05-17,14:38:00,849,2,683943,-,1,0,B4171AA4A4ACEA2C,653.0
MyDogBuster,2009-05-17,14:38:01,873,2,683943,-,1,0,E6DC33D99B058FDE,652.0
MyDogBuster,2009-05-17,14:38:57,945,2,683943,-,1,0,DC1199ADAB911F67,588.0
MyDogBuster,2009-05-17,14:39:25,895,2,683943,-,1,0,39D41DB0D6487391,656.0
MyDogBuster,2009-05-17,14:39:34,933,2,683943,-,1,0,334BE503E5DFEFCE,652.0
MyDogBuster,2009-05-17,14:40:12,827,2,683944,-,1,0,BA3E7E8FC348CC5F,588.0
MyDogBuster,2009-05-17,14:40:15,855,2,683944,-,1,0,1C6EE8324B5172E4,587.0
MyDogBuster,2009-05-17,14:40:31,873,2,683944,-,1,0,68923F9EF6D63F91,587.0
MyDogBuster,2009-05-17,14:40:41,951,2,683943,-,1,0,66584148DEFC0A62,654.0
MyDogBuster,2009-05-17,14:41:51,899,2,683944,-,1,0,E55C5694C245D64E,655.0
MyDogBuster,2009-05-17,14:42:00,841,2,683945,-,1,0,498EE4E900610E8B,654.0
MyDogBuster,2009-05-17,14:45:51,871,2,683945,-,1,0,D747E41EA9931307,653.0
MyDogBuster,2009-05-17,14:46:57,885,2,683945,-,1,0,DC901CB43BB56F42,652.0
MyDogBuster,2009-05-17,14:48:45,843,2,683946,-,1,0,86201C0368B82D6C,588.0
MyDogBuster,2009-05-17,14:48:53,825,2,683946,-,1,0,152D514C969165A1,652.0
MyDogBuster,2009-05-17,14:48:54,981,2,683945,-,1,0,AD6DA4D1D2E4C271,654.0
MyDogBuster,2009-05-17,14:49:58,903,2,683946,-,1,0,653DE44A170ED62A,587.0
MyDogBuster,2009-05-17,14:50:03,963,2,683946,-,1,0,1B5C01AFEF0693C5,588.0
MyDogBuster,2009-05-17,14:50:19,849,2,683947,-,1,0,73D01B1E7785A34C,588.0
MyDogBuster,2009-05-17,14:50:21,873,2,683946,-,1,0,4610D22CF9671214,656.0
MyDogBuster,2009-05-17,14:50:27,881,2,683946,-,1,0,8A2970C83B0903F1,653.0
MyDogBuster,2009-05-17,14:51:36,859,2,683947,-,1,0,B4A8B4AEF7A6516C,655.0
MyDogBuster,2009-05-17,14:52:45,915,2,683947,-,1,0,B72B08F3585B9FD8,654.0
MyDogBuster,2009-05-17,14:52:55,925,2,683947,-,1,0,BD6605708C0AACB3,655.0
MyDogBuster,2009-05-17,14:56:43,939,2,683947,-,1,0,F9CE5A267B4C5A82,652.0
MyDogBuster,2009-05-17,14:57:49,975,2,683947,-,1,0,6C518B1403916856,652.0
MyDogBuster,2009-05-17,14:58:31,969,2,683948,-,1,0,E43994D632CEF340,586.0
MyDogBuster,2009-05-17,14:59:45,977,2,683948,-,1,0,65C7C20360F15546,652.0
MyDogBuster,2009-05-17,14:59:46,891,2,683949,-,1,0,FAA117FCFF38C57B,588.0
MyDogBuster,2009-05-17,14:59:48,825,2,683949,-,1,0,1BC9CF3C66B19591,655.0
MyDogBuster,2009-05-17,14:59:49,821,2,683950,-,1,0,9B82A4E018A8F61A,586.0
MyDogBuster,2009-05-17,15:00:06,825,2,683950,-,1,0,C4CADE2279CEB974,587.0
MyDogBuster,2009-05-17,15:01:16,845,2,683950,-,1,0,46E52183DB2D1B4E,656.0
MyDogBuster,2009-05-17,15:01:18,917,2,683950,-,1,0,A595D227668BA216,651.0
MyDogBuster,2009-05-17,15:02:31,957,2,683950,-,1,0,D3D55C2BF0204804,655.0
MyDogBuster,2009-05-17,15:03:41,825,2,683951,-,1,0,269128330648FD2C,656.0
