MyDogBuster,2009-05-31,01:48:06,999,2,689900,-,1,0,567BFA8791D6B47C,592.0
MyDogBuster,2009-05-31,01:48:07,899,2,689900,-,1,0,252C111B9BF304DF,660.0
MyDogBuster,2009-05-31,01:48:42,963,2,689900,-,1,0,561ACD93F62B3AAC,659.0
MyDogBuster,2009-05-31,01:50:38,837,2,689901,-,1,0,B9935674CC30253D,660.0
MyDogBuster,2009-05-31,01:51:56,865,2,689901,-,1,0,85FBBEE1384E3E97,659.0
MyDogBuster,2009-05-31,01:53:43,895,2,689901,-,1,0,EE503208DFA17EE5,592.0
MyDogBuster,2009-05-31,01:54:02,975,2,689901,-,1,0,2F957D0EAA4F58F5,591.0
MyDogBuster,2009-05-31,01:54:53,801,2,689902,-,1,0,927E1CCC69B89D95,592.0
MyDogBuster,2009-05-31,01:55:46,987,2,689901,-,1,0,269E17EE93DF5FF7,658.0
MyDogBuster,2009-05-31,01:56:26,831,2,689902,-,1,0,3B5D4A43E7CDDFA2,661.0
MyDogBuster,2009-05-31,01:57:58,923,2,689902,-,1,0,B57FD3366E4CECB6,592.0
MyDogBuster,2009-05-31,01:59:04,975,2,689902,-,1,0,952574F8C757A7A5,657.0
MyDogBuster,2009-05-31,01:59:41,859,2,689903,-,1,0,C1939EEB3C817A80,659.0
MyDogBuster,2009-05-31,02:01:38,861,2,689903,-,1,0,4A47CE9021E2936D,660.0
MyDogBuster,2009-05-31,02:02:56,901,2,689903,-,1,0,9BA175E03BFCD966,660.0
MyDogBuster,2009-05-31,02:03:36,943,2,689903,-,1,0,641B36697986CEB6,593.0
MyDogBuster,2009-05-31,02:03:55,993,2,689903,-,1,0,D1B31BC28444DAE1,593.0
MyDogBuster,2009-05-31,02:04:44,887,2,689904,-,1,0,EF0849446458AA7A,591.0
MyDogBuster,2009-05-31,02:06:44,899,2,689904,-,1,0,7F55D086F714A39F,658.0
MyDogBuster,2009-05-31,02:07:26,927,2,689904,-,1,0,1E060F484E486B57,660.0
MyDogBuster,2009-05-31,02:07:50,969,2,689904,-,1,0,374E42865579BBC4,593.0
MyDogBuster,2009-05-31,02:10:03,841,2,689905,-,1,0,CB1924CE13E2D960,659.0
MyDogBuster,2009-05-31,02:10:38,957,2,689905,-,1,0,A567233B7343419F,657.0
MyDogBuster,2009-05-31,02:12:35,935,2,689906,-,1,0,564C6787097EB608,657.0
MyDogBuster,2009-05-31,02:13:27,891,2,689907,-,1,0,2C46793D646320CA,591.0
MyDogBuster,2009-05-31,02:13:47,951,2,689907,-,1,0,9F26D4919CFE0A9A,592.0
MyDogBuster,2009-05-31,02:13:55,825,2,689907,-,1,0,EC106C84EC9F2927,659.0
MyDogBuster,2009-05-31,02:14:36,927,2,689908,-,1,0,1305CF43F128B09B,592.0
MyDogBuster,2009-05-31,02:17:41,951,2,689909,-,1,0,B779864C9513F139,657.0
MyDogBuster,2009-05-31,02:17:42,951,2,689910,-,1,0,7C84C6405D5DEBB4,592.0
MyDogBuster,2009-05-31,02:18:28,987,2,689909,-,1,0,CB6B4DAFD81EE2D1,662.0
MyDogBuster,2009-05-31,02:21:00,829,2,689911,-,1,0,F729407B18F1A460,657.0
MyDogBuster,2009-05-31,02:21:38,855,2,689911,-,1,0,A6E9E5221783C4A4,660.0
MyDogBuster,2009-05-31,02:23:19,883,2,689911,-,1,0,9A26E119B36EDB5C,592.0
MyDogBuster,2009-05-31,02:23:35,873,2,689911,-,1,0,BB48DCB9AF76B0FD,660.0
MyDogBuster,2009-05-31,02:23:38,969,2,689911,-,1,0,03238E08396CC550,591.0
MyDogBuster,2009-05-31,02:24:28,843,2,689912,-,1,0,51881B30C7128F22,592.0
MyDogBuster,2009-05-31,02:24:54,973,2,689911,-,1,0,1796FEF8B5854991,659.0
MyDogBuster,2009-05-31,02:27:35,819,2,689913,-,1,0,AF081210DA07849C,593.0
MyDogBuster,2009-05-31,02:28:39,867,2,689912,-,1,0,4B973DE4C08D0FC2,658.0
MyDogBuster,2009-05-31,02:29:29,849,2,689913,-,1,0,574DA56B0F76AFAE,661.0
MyDogBuster,2009-05-31,02:31:59,901,2,689913,-,1,0,A75140EB57C81B97,659.0
MyDogBuster,2009-05-31,02:32:35,951,2,689913,-,1,0,3D176252F3451327,657.0
MyDogBuster,2009-05-31,02:33:12,991,2,689913,-,1,0,78CC6DE73A4B213B,593.0
MyDogBuster,2009-05-31,02:33:30,983,2,689914,-,1,0,6D503C097607DDAA,592.0
MyDogBuster,2009-05-31,02:34:19,819,2,689915,-,1,0,0AE228ADD3C49192,591.0
MyDogBuster,2009-05-31,02:34:32,833,2,689914,-,1,0,E4454ECABCDCAF03,657.0
MyDogBuster,2009-05-31,02:35:54,825,2,689915,-,1,0,F083B9145A743833,660.0
MyDogBuster,2009-05-31,02:37:26,915,2,689915,-,1,0,9ADAD59E7EEE374B,591.0
MyDogBuster,2009-05-31,02:39:38,939,2,689915,-,1,0,BEC86375A6BB7133,659.0
MyDogBuster,2009-05-31,02:40:29,801,2,689917,-,1,0,315A777A0D5D5729,661.0
MyDogBuster,2009-05-31,02:42:56,847,2,689917,-,1,0,B53A9CA53A48F3A6,657.0
MyDogBuster,2009-05-31,02:43:04,941,2,689918,-,1,0,3C007ACFEFC83F1C,592.0
MyDogBuster,2009-05-31,02:43:22,951,2,689918,-,1,0,12957C6B13515F34,592.0
MyDogBuster,2009-05-31,02:43:34,861,2,689917,-,1,0,E341896C44F3CA72,659.0
MyDogBuster,2009-05-31,02:44:11,977,2,689918,-,1,0,CD87BA09CD6BE075,592.0
MyDogBuster,2009-05-31,02:45:32,931,2,689919,-,1,0,A8588EF223136B93,660.0
MyDogBuster,2009-05-31,02:46:53,951,2,689919,-,1,0,4DE5D5512384C7ED,659.0
MyDogBuster,2009-05-31,02:47:19,819,2,689920,-,1,0,77A90078113E052E,593.0
MyDogBuster,2009-05-31,02:50:34,863,2,689920,-,1,0,96BEE4E76B80DD7E,656.0
MyDogBuster,2009-05-31,02:51:29,887,2,689920,-,1,0,04E2D63179ADC334,660.0
MyDogBuster,2009-05-31,02:52:55,999,2,689920,-,1,0,9219180389C023B8,592.0
MyDogBuster,2009-05-31,02:53:15,867,2,689921,-,1,0,ECB7C66FB2FFAF10,593.0
MyDogBuster,2009-05-31,02:53:55,915,2,689920,-,1,0,C7B5606506328B0C,659.0
MyDogBuster,2009-05-31,02:54:03,879,2,689921,-,1,0,CDAC03D2BB0339EC,592.0
MyDogBuster,2009-05-31,02:54:32,871,2,689921,-,1,0,A388705BABE835D0,658.0
MyDogBuster,2009-05-31,02:56:30,931,2,689921,-,1,0,435ABD4154299ACE,658.0
MyDogBuster,2009-05-31,02:57:11,803,2,689922,-,1,0,13EF6A36E1243354,592.0
MyDogBuster,2009-05-31,02:57:54,967,2,689921,-,1,0,44D1932EC55941F9,661.0
MyDogBuster,2009-05-31,03:01:32,815,2,689922,-,1,0,ADE739D9619CCCF6,658.0
MyDogBuster,2009-05-31,03:02:29,867,2,689922,-,1,0,12E73E23AB1C9598,660.0
MyDogBuster,2009-05-31,03:02:47,893,2,689922,-,1,0,60813431B99B3D0B,592.0
MyDogBuster,2009-05-31,03:03:06,945,2,689922,-,1,0,3726AEED1E1C031C,592.0
MyDogBuster,2009-05-31,03:03:54,819,2,689923,-,1,0,31F45E95438988F0,591.0
MyDogBuster,2009-05-31,03:04:53,805,2,689923,-,1,0,4992809485117B22,658.0
MyDogBuster,2009-05-31,03:05:31,945,2,689923,-,1,0,C40EEE23980CB758,659.0
MyDogBuster,2009-05-31,03:07:03,837,2,689924,-,1,0,8343EB9EC9D7133B,592.0
MyDogBuster,2009-05-31,03:07:29,813,2,689924,-,1,0,38B7EC36613A4371,659.0
MyDogBuster,2009-05-31,03:08:54,843,2,689924,-,1,0,CB221BCF9DDB898D,660.0
MyDogBuster,2009-05-31,03:12:29,855,2,689924,-,1,0,2B00EB1881933A31,657.0
MyDogBuster,2009-05-31,03:12:39,875,2,689924,-,1,0,DC13C3B9C1351F39,592.0
MyDogBuster,2009-05-31,03:12:58,817,2,689925,-,1,0,A84CC304DCDB369F,592.0
MyDogBuster,2009-05-31,03:13:30,869,2,689924,-,1,0,A11604E37FBCD2CE,661.0
MyDogBuster,2009-05-31,03:13:46,825,2,689925,-,1,0,B724902506A60E5E,592.0
MyDogBuster,2009-05-31,03:15:51,889,2,689925,-,1,0,EA7B2701383B5F3A,659.0
MyDogBuster,2009-05-31,03:16:29,921,2,689925,-,1,0,4C5A25729B7EC77E,658.0
MyDogBuster,2009-05-31,03:16:55,979,2,689925,-,1,0,153DA43E10813E53,592.0
MyDogBuster,2009-05-31,03:18:28,855,2,689926,-,1,0,2A788EED3D3CDD2D,659.0
MyDogBuster,2009-05-31,03:19:54,823,2,689927,-,1,0,CCD9C919443CB64C,660.0
MyDogBuster,2009-05-31,03:22:31,949,2,689927,-,1,0,D984AE96222E2779,593.0
MyDogBuster,2009-05-31,03:22:51,947,2,689928,-,1,0,06E6896C54D31183,593.0
MyDogBuster,2009-05-31,03:23:27,831,2,689927,-,1,0,6381C17990F2DD8C,658.0
MyDogBuster,2009-05-31,03:23:39,919,2,689929,-,1,0,731CCDE0FB6FEF34,593.0
MyDogBuster,2009-05-31,03:24:30,811,2,689929,-,1,0,95DBB20F055EFD04,660.0
MyDogBuster,2009-05-31,03:26:47,927,2,689930,-,1,0,A9DD8575F13154EA,592.0
MyDogBuster,2009-05-31,03:26:49,945,2,689929,-,1,0,D7132B85DC9E932F,658.0
MyDogBuster,2009-05-31,03:27:27,951,2,689929,-,1,0,B6B39C2D8692B38A,658.0
MyDogBuster,2009-05-31,03:29:25,957,2,689930,-,1,0,5FEA01691BA75D20,658.0
MyDogBuster,2009-05-31,03:30:53,977,2,689930,-,1,0,C7283B35AA8BA91C,659.0
MyDogBuster,2009-05-31,03:32:23,849,2,689931,-,1,0,A1E20F39070F0B81,592.0
MyDogBuster,2009-05-31,03:32:42,879,2,689931,-,1,0,8285BEBE1338DDF7,591.0
MyDogBuster,2009-05-31,03:33:31,803,2,689932,-,1,0,D8F39136A0598532,592.0
MyDogBuster,2009-05-31,03:34:25,909,2,689931,-,1,0,5BA92EDC91D3A2B1,658.0
MyDogBuster,2009-05-31,03:35:31,855,2,689932,-,1,0,79AC5079EE85B296,661.0
MyDogBuster,2009-05-31,03:36:40,957,2,689932,-,1,0,A95F9B658B114EF5,593.0
MyDogBuster,2009-05-31,03:37:47,859,2,689933,-,1,0,AEA0EAA58C5DB284,658.0
MyDogBuster,2009-05-31,03:38:25,873,2,689934,-,1,0,1570FDE1E89CB444,658.0
MyDogBuster,2009-05-31,03:40:25,875,2,689934,-,1,0,FD8299EE5E8690BA,660.0
MyDogBuster,2009-05-31,03:41:53,887,2,689934,-,1,0,E93A642DD9E4A201,660.0
MyDogBuster,2009-05-31,03:42:16,891,2,689934,-,1,0,E69BEEE428864950,593.0
MyDogBuster,2009-05-31,03:42:35,975,2,689934,-,1,0,E4AC8791BE73FE00,593.0
MyDogBuster,2009-05-31,03:43:22,871,2,689935,-,1,0,C854CC522CF037E0,592.0
MyDogBuster,2009-05-31,03:45:22,873,2,689935,-,1,0,5CC6C7789974D02A,658.0
MyDogBuster,2009-05-31,03:46:31,895,2,689935,-,1,0,B1650F85181B5D74,660.0
MyDogBuster,2009-05-31,03:46:32,909,2,689935,-,1,0,4908F939BF62E84B,592.0
MyDogBuster,2009-05-31,03:48:46,969,2,689935,-,1,0,F1AF580EFFD0D61B,659.0
MyDogBuster,2009-05-31,03:49:23,973,2,689935,-,1,0,A011C7BAAE7092C1,658.0
MyDogBuster,2009-05-31,03:51:23,985,2,689935,-,1,0,9D1C65E3869AA1EF,658.0
MyDogBuster,2009-05-31,03:52:07,903,2,689936,-,1,0,E206EEC9547361A6,591.0
MyDogBuster,2009-05-31,03:52:27,917,2,689936,-,1,0,4A902B65A84267EF,592.0
MyDogBuster,2009-05-31,03:52:54,855,2,689936,-,1,0,CE6DC0671E0FA464,661.0
MyDogBuster,2009-05-31,03:53:14,963,2,689936,-,1,0,5241BAA5ED27BDAA,592.0
MyDogBuster,2009-05-31,03:56:20,999,2,689936,-,1,0,D3CAB0B9E3D38DF5,658.0
MyDogBuster,2009-05-31,03:56:24,865,2,689937,-,1,0,9959F043C009634A,593.0
MyDogBuster,2009-05-31,03:57:32,829,2,689937,-,1,0,B53836CF5C732207,661.0
MyDogBuster,2009-05-31,03:59:43,889,2,689937,-,1,0,D819E478BE10D144,658.0
MyDogBuster,2009-05-31,04:00:22,891,2,689937,-,1,0,D1397B824BB52E80,659.0
MyDogBuster,2009-05-31,04:02:00,997,2,689937,-,1,0,56C1F605479DBED0,593.0
MyDogBuster,2009-05-31,04:02:18,827,2,689938,-,1,0,6D596373F24FB87F,591.0
MyDogBuster,2009-05-31,04:02:22,985,2,689937,-,1,0,594185964BC68D38,659.0
MyDogBuster,2009-05-31,04:03:06,857,2,689938,-,1,0,75957024F587438F,592.0
MyDogBuster,2009-05-31,04:03:53,843,2,689938,-,1,0,74EFD3DF8E8BF072,660.0
MyDogBuster,2009-05-31,04:06:16,823,2,689939,-,1,0,35D0D87C5B9080B7,592.0
MyDogBuster,2009-05-31,04:07:17,915,2,689938,-,1,0,37793DF480694F78,657.0
MyDogBuster,2009-05-31,04:08:32,913,2,689939,-,1,0,8A623009D96F47FB,660.0
MyDogBuster,2009-05-31,04:10:42,845,2,689940,-,1,0,7FA10280DDF364D6,659.0
MyDogBuster,2009-05-31,04:11:20,929,2,689940,-,1,0,D65D48CF2597AE87,658.0
MyDogBuster,2009-05-31,04:11:52,817,2,689941,-,1,0,8E1CE39B54A416D9,592.0
MyDogBuster,2009-05-31,04:12:11,819,2,689941,-,1,0,42E21AE1143C02BD,593.0
MyDogBuster,2009-05-31,04:12:57,937,2,689941,-,1,0,C6319411E57D0CB1,591.0
MyDogBuster,2009-05-31,04:13:20,849,2,689941,-,1,0,1D78937274940F56,658.0
MyDogBuster,2009-05-31,04:14:54,939,2,689941,-,1,0,965BB4584DF99744,661.0
MyDogBuster,2009-05-31,04:16:08,957,2,689941,-,1,0,94BAEBE871FEB44A,592.0
MyDogBuster,2009-05-31,04:18:15,961,2,689941,-,1,0,AD1ECACFEDD3C2D3,658.0
MyDogBuster,2009-05-31,04:19:33,975,2,689941,-,1,0,5C2BC4F19920BE99,661.0
MyDogBuster,2009-05-31,04:21:40,987,2,689941,-,1,0,1A8F1D79C9647BB8,658.0
MyDogBuster,2009-05-31,04:21:43,843,2,689942,-,1,0,A016DB1EB6C77C39,591.0
MyDogBuster,2009-05-31,04:22:03,957,2,689942,-,1,0,24BB215D36C49A91,592.0
MyDogBuster,2009-05-31,04:22:18,833,2,689942,-,1,0,C4805ACB08E13528,658.0
MyDogBuster,2009-05-31,04:22:49,859,2,689943,-,1,0,1568479EF2619B21,592.0
MyDogBuster,2009-05-31,04:24:19,825,2,689944,-,1,0,7AB0F96C8E601B0F,659.0
MyDogBuster,2009-05-31,04:25:52,849,2,689944,-,1,0,25951BCBCA50832B,658.0
MyDogBuster,2009-05-31,04:26:00,863,2,689944,-,1,0,0D218C73DEA35310,592.0
MyDogBuster,2009-05-31,04:29:12,869,2,689944,-,1,0,00B0F40992B2C7A8,657.0
MyDogBuster,2009-05-31,04:30:34,887,2,689944,-,1,0,CBE38CC0DFE781C1,661.0
MyDogBuster,2009-05-31,04:31:36,937,2,689945,-,1,0,7353060CF27D823B,593.0
MyDogBuster,2009-05-31,04:31:54,949,2,689945,-,1,0,47F4BD1B35B64098,591.0
MyDogBuster,2009-05-31,04:32:38,927,2,689944,-,1,0,43D0006DF4093EEE,659.0
MyDogBuster,2009-05-31,04:32:41,861,2,689946,-,1,0,D2D9DBC16F6AC372,592.0
MyDogBuster,2009-05-31,04:33:17,987,2,689945,-,1,0,A3C7F69BBDCA1354,659.0
MyDogBuster,2009-05-31,04:35:17,921,2,689946,-,1,0,087030B9A2DF0D2D,658.0
MyDogBuster,2009-05-31,04:35:52,803,2,689948,-,1,0,9F56EC3152944F90,592.0
MyDogBuster,2009-05-31,04:36:52,925,2,689947,-,1,0,6BB443A261A4346C,660.0
MyDogBuster,2009-05-31,04:40:10,827,2,689948,-,1,0,BA91DC17162A171E,658.0
MyDogBuster,2009-05-31,04:41:28,869,2,689948,-,1,0,4A92E57F843B5441,592.0
MyDogBuster,2009-05-31,04:41:34,843,2,689948,-,1,0,088C3F8609D54280,660.0
MyDogBuster,2009-05-31,04:41:46,893,2,689948,-,1,0,345C9FC2FEE443C4,592.0
MyDogBuster,2009-05-31,04:42:32,923,2,689948,-,1,0,091DF0627405A464,591.0
MyDogBuster,2009-05-31,04:43:38,899,2,689948,-,1,0,4D032050A22A3B86,660.0
MyDogBuster,2009-05-31,04:44:15,953,2,689948,-,1,0,D20D1A4AF26C6173,659.0
MyDogBuster,2009-05-31,04:45:45,969,2,689948,-,1,0,AC5974CC75113115,593.0
MyDogBuster,2009-05-31,04:46:16,959,2,689948,-,1,0,EEC30FAB9CA75DCA,659.0
MyDogBuster,2009-05-31,04:47:51,993,2,689948,-,1,0,92569D165C37887E,659.0
MyDogBuster,2009-05-31,04:51:07,847,2,689949,-,1,0,9BB1449B901625DB,657.0
MyDogBuster,2009-05-31,04:51:21,919,2,689949,-,1,0,0DD76590B1F3D2DE,593.0
MyDogBuster,2009-05-31,04:51:39,843,2,689950,-,1,0,877203F9659EF027,593.0
MyDogBuster,2009-05-31,04:52:24,855,2,689950,-,1,0,02543639B7003823,592.0
MyDogBuster,2009-05-31,04:52:35,927,2,689949,-,1,0,407D08F188AFDB0B,661.0
MyDogBuster,2009-05-31,04:54:36,861,2,689950,-,1,0,C7D89DB454D6C7CA,658.0
MyDogBuster,2009-05-31,04:55:13,915,2,689950,-,1,0,48F9FF8F51F6AFEB,658.0
MyDogBuster,2009-05-31,04:55:37,945,2,689950,-,1,0,05AD75C835A37925,592.0
MyDogBuster,2009-05-31,04:57:14,975,2,689950,-,1,0,3CB8A57957569CE2,658.0
MyDogBuster,2009-05-31,04:58:52,813,2,689951,-,1,0,EAC339E9E39D8E2F,661.0
MyDogBuster,2009-05-31,05:01:12,979,2,689951,-,1,0,3CD3339D3C9564D2,592.0
MyDogBuster,2009-05-31,05:01:30,999,2,689951,-,1,0,BE55612190B47F4B,591.0
MyDogBuster,2009-05-31,05:02:05,819,2,689951,-,1,0,F56127FB7F9CE552,658.0
MyDogBuster,2009-05-31,05:02:16,923,2,689952,-,1,0,24BECEDAD151E501,592.0
MyDogBuster,2009-05-31,05:03:34,805,2,689953,-,1,0,8EAC44CD1E6D79F1,659.0
MyDogBuster,2009-05-31,05:05:28,889,2,689953,-,1,0,C8B3AADAF4D608DE,592.0
MyDogBuster,2009-05-31,05:05:34,817,2,689953,-,1,0,637F38DDF9061698,658.0
MyDogBuster,2009-05-31,05:06:11,855,2,689953,-,1,0,7A12264229834EF5,658.0
MyDogBuster,2009-05-31,05:08:12,915,2,689953,-,1,0,189184AC48F9D93F,658.0
MyDogBuster,2009-05-31,05:09:52,939,2,689953,-,1,0,B1B129A3352ABC63,660.0
MyDogBuster,2009-05-31,05:11:05,851,2,689954,-,1,0,8F50BD3A5546B777,593.0
MyDogBuster,2009-05-31,05:11:23,861,2,689954,-,1,0,4BCA1710C73A8945,593.0
MyDogBuster,2009-05-31,05:12:09,895,2,689955,-,1,0,610933F61D477C37,593.0
MyDogBuster,2009-05-31,05:13:02,995,2,689954,-,1,0,A485065D59D7A0D1,657.0
MyDogBuster,2009-05-31,05:14:35,943,2,689955,-,1,0,6E6185AB6355B816,661.0
MyDogBuster,2009-05-31,05:15:21,833,2,689956,-,1,0,25A3A26318245495,593.0
MyDogBuster,2009-05-31,05:16:33,845,2,689956,-,1,0,A7F386FD0819351C,659.0
MyDogBuster,2009-05-31,05:17:10,887,2,689956,-,1,0,72B239ADDD0EE106,659.0
MyDogBuster,2009-05-31,05:19:11,903,2,689956,-,1,0,2C5EED25C7E7904D,659.0
MyDogBuster,2009-05-31,05:20:51,825,2,689957,-,1,0,2DD7A78E08528FAF,660.0
MyDogBuster,2009-05-31,05:20:57,861,2,689957,-,1,0,9091B038034D5A5E,592.0
MyDogBuster,2009-05-31,05:21:15,885,2,689957,-,1,0,F6F82CCB9DA12B41,592.0
MyDogBuster,2009-05-31,05:22:01,901,2,689957,-,1,0,B23A4CDD82B0FBF6,592.0
MyDogBuster,2009-05-31,05:24:00,957,2,689957,-,1,0,3A8B8BDCE6CAFA40,658.0
MyDogBuster,2009-05-31,05:25:13,821,2,689958,-,1,0,621CF0CEF77CCB07,592.0
MyDogBuster,2009-05-31,05:25:35,981,2,689957,-,1,0,1A80EC2664BAC93D,660.0
MyDogBuster,2009-05-31,05:27:30,933,2,689958,-,1,0,FA98F509BBE16954,657.0
MyDogBuster,2009-05-31,05:28:07,975,2,689958,-,1,0,96BC0699BC07B47F,657.0
MyDogBuster,2009-05-31,05:30:09,977,2,689958,-,1,0,CC0D0CE15B022448,659.0
MyDogBuster,2009-05-31,05:30:49,839,2,689960,-,1,0,E8AD7D525472FDD9,593.0
MyDogBuster,2009-05-31,05:31:08,855,2,689960,-,1,0,FBCA6C9E3F1BDB38,593.0
MyDogBuster,2009-05-31,05:31:50,813,2,689959,-,1,0,FC0EC8694A667E0F,659.0
MyDogBuster,2009-05-31,05:31:53,857,2,689960,-,1,0,66C8F85460402911,592.0
MyDogBuster,2009-05-31,05:34:58,927,2,689960,-,1,0,52E2EC91AD28C073,658.0
MyDogBuster,2009-05-31,05:35:06,957,2,689960,-,1,0,94244451741381A1,593.0
MyDogBuster,2009-05-31,05:36:36,983,2,689960,-,1,0,22EAFC0CF2074E4B,661.0
MyDogBuster,2009-05-31,05:38:29,811,2,689961,-,1,0,E266245D471A304F,659.0
MyDogBuster,2009-05-31,05:39:06,847,2,689961,-,1,0,F91E69DD4B2FBE44,659.0
MyDogBuster,2009-05-31,05:40:41,871,2,689961,-,1,0,0661C327CB397EC5,592.0
MyDogBuster,2009-05-31,05:41:00,901,2,689961,-,1,0,9B7632945A03A111,592.0
MyDogBuster,2009-05-31,05:41:08,865,2,689961,-,1,0,B5C27821511D2F6B,659.0
MyDogBuster,2009-05-31,05:41:45,937,2,689961,-,1,0,D859C2B252FA9F51,592.0
MyDogBuster,2009-05-31,05:42:50,909,2,689961,-,1,0,C2B0941BC3E84509,660.0
MyDogBuster,2009-05-31,05:44:57,827,2,689962,-,1,0,60D4AB66E59A2F0E,592.0
MyDogBuster,2009-05-31,05:45:55,975,2,689961,-,1,0,7D5DDC809E81A66F,658.0
MyDogBuster,2009-05-31,05:47:35,987,2,689962,-,1,0,7A0FAF26EF8DB747,659.0
MyDogBuster,2009-05-31,05:49:26,861,2,689963,-,1,0,7539FB55873A1D4C,657.0
MyDogBuster,2009-05-31,05:50:03,901,2,689963,-,1,0,53352B9BF313600D,657.0
MyDogBuster,2009-05-31,05:50:33,939,2,689963,-,1,0,9245680971200601,592.0
MyDogBuster,2009-05-31,05:50:52,943,2,689963,-,1,0,DED1D11EFFE883FA,592.0
MyDogBuster,2009-05-31,05:51:37,857,2,689964,-,1,0,EA80F7A402852718,592.0
MyDogBuster,2009-05-31,05:52:06,973,2,689963,-,1,0,5F380C5F2874059B,658.0
MyDogBuster,2009-05-31,05:53:49,887,2,689964,-,1,0,72C11CCE0DF263AE,659.0
MyDogBuster,2009-05-31,05:54:49,899,2,689964,-,1,0,B3DDFFD35B82D798,592.0
MyDogBuster,2009-05-31,05:56:53,903,2,689964,-,1,0,2D6028C827451C78,658.0
MyDogBuster,2009-05-31,05:58:36,915,2,689964,-,1,0,F59AC202752B33BD,661.0
MyDogBuster,2009-05-31,06:00:25,983,2,689964,-,1,0,9E7F38B6C6F25CEF,659.0
MyDogBuster,2009-05-31,06:00:25,925,2,689965,-,1,0,4EE10E2E44046B34,592.0
MyDogBuster,2009-05-31,06:00:45,939,2,689965,-,1,0,D904E429668395A3,593.0
MyDogBuster,2009-05-31,06:01:02,825,2,689965,-,1,0,8B0F477834A0246B,659.0
MyDogBuster,2009-05-31,06:01:29,813,2,689966,-,1,0,63AE0A245EB01BD4,592.0
MyDogBuster,2009-05-31,06:03:05,843,2,689966,-,1,0,3893B1581E70D74A,659.0
MyDogBuster,2009-05-31,06:04:42,805,2,689967,-,1,0,655A0685B5F4C068,593.0
MyDogBuster,2009-05-31,06:04:49,963,2,689966,-,1,0,1737F9099574F7C4,660.0
MyDogBuster,2009-05-31,06:07:50,819,2,689967,-,1,0,9E59A88A6FFD5308,657.0
MyDogBuster,2009-05-31,06:09:36,829,2,689967,-,1,0,E95326F80E5761FD,660.0
MyDogBuster,2009-05-31,06:10:17,961,2,689967,-,1,0,42008E5787B5965F,592.0
MyDogBuster,2009-05-31,06:10:36,843,2,689968,-,1,0,5D3BAAC58218BA18,591.0
MyDogBuster,2009-05-31,06:11:21,897,2,689968,-,1,0,A208482FF4CCFA3E,592.0
MyDogBuster,2009-05-31,06:11:24,865,2,689967,-,1,0,6120B68C2DBEB6CA,659.0
MyDogBuster,2009-05-31,06:12:00,855,2,689968,-,1,0,97E9208FBBC807F9,658.0
MyDogBuster,2009-05-31,06:14:03,905,2,689968,-,1,0,545E1FECC3FFE13E,658.0
MyDogBuster,2009-05-31,06:14:33,947,2,689968,-,1,0,4952EE191D0E7C9F,591.0
MyDogBuster,2009-05-31,06:15:47,975,2,689968,-,1,0,FAA56F1A3C17252B,658.0
MyDogBuster,2009-05-31,06:18:48,989,2,689968,-,1,0,9CCF199FD4AAFE9F,658.0
MyDogBuster,2009-05-31,06:20:09,951,2,689969,-,1,0,774EEDDE0A4299AA,592.0
MyDogBuster,2009-05-31,06:20:29,985,2,689969,-,1,0,776F82568E4A589F,593.0
MyDogBuster,2009-05-31,06:20:37,897,2,689969,-,1,0,948E14640269763B,661.0
MyDogBuster,2009-05-31,06:21:12,991,2,689969,-,1,0,0205867CA70C94B9,592.0
MyDogBuster,2009-05-31,06:22:21,845,2,689970,-,1,0,301404698F7A487C,658.0
MyDogBuster,2009-05-31,06:22:59,851,2,689970,-,1,0,69A35F62DBA98873,659.0
MyDogBuster,2009-05-31,06:24:25,945,2,689970,-,1,0,803F46F3AD5EFE25,592.0
MyDogBuster,2009-05-31,06:25:02,875,2,689970,-,1,0,30B0BC8A1EEEB0A8,659.0
MyDogBuster,2009-05-31,06:26:48,891,2,689971,-,1,0,766E56FEE1EB1D0A,661.0
MyDogBuster,2009-05-31,06:29:45,909,2,689971,-,1,0,652538CED7BFE3E0,657.0
MyDogBuster,2009-05-31,06:30:01,961,2,689971,-,1,0,557E97A1B7CF98EF,592.0
MyDogBuster,2009-05-31,06:30:21,969,2,689971,-,1,0,F69DF73B54B5892C,592.0
MyDogBuster,2009-05-31,06:31:04,837,2,689972,-,1,0,46C37F0BC48B68D6,592.0
MyDogBuster,2009-05-31,06:31:38,803,2,689972,-,1,0,CC9B3DEE32B62AC2,661.0
MyDogBuster,2009-05-31,06:33:20,873,2,689972,-,1,0,AAB01CF20A16CE45,659.0
MyDogBuster,2009-05-31,06:33:58,885,2,689972,-,1,0,885A7442AD1A426A,659.0
MyDogBuster,2009-05-31,06:34:18,897,2,689972,-,1,0,3A1BDF8E0246BF10,593.0
MyDogBuster,2009-05-31,06:36:00,995,2,689972,-,1,0,D31D3D39D25826C1,658.0
MyDogBuster,2009-05-31,06:37:49,829,2,689973,-,1,0,5AD0026D9CE15D5E,661.0
MyDogBuster,2009-05-31,06:39:53,999,2,689973,-,1,0,B701D0EC1CC7C5A9,592.0
MyDogBuster,2009-05-31,06:40:13,813,2,689974,-,1,0,F893E62444555614,592.0
MyDogBuster,2009-05-31,06:40:43,871,2,689973,-,1,0,375CED07896744FC,658.0
