MyDogBuster,2009-04-23,11:16:36,979,2,672295,-,1,0,54B2120DD39238AA,642.0
MyDogBuster,2009-04-23,11:17:09,825,2,672296,-,1,0,EB337BC978B36248,644.0
MyDogBuster,2009-04-23,11:18:29,839,2,672296,-,1,0,C900A8B7347494E2,642.0
MyDogBuster,2009-04-23,11:22:21,835,2,672297,-,1,0,9543788C06FFE942,577.0
MyDogBuster,2009-04-23,11:22:26,899,2,672296,-,1,0,93B061B6AD5DE038,793.0
MyDogBuster,2009-04-23,11:22:29,915,2,672297,-,1,0,ABFEEBC7EE873B1B,578.0
MyDogBuster,2009-04-23,11:23:14,963,2,672296,-,1,0,4F2CC00D1605F432,644.0
MyDogBuster,2009-04-23,11:23:43,997,2,672297,-,1,0,1282D30916A1C48D,644.0
MyDogBuster,2009-04-23,11:24:00,831,2,672298,-,1,0,F179B0DDD118C888,577.0
MyDogBuster,2009-04-23,11:24:33,951,2,672298,-,1,0,5C9FE3E39DC07D02,578.0
MyDogBuster,2009-04-23,11:25:29,861,2,672298,-,1,0,19A9B85B20D2FD9B,644.0
MyDogBuster,2009-04-23,11:26:43,823,2,672299,-,1,0,6D6C5B68A92F2A9E,642.0
MyDogBuster,2009-04-23,11:26:47,843,2,672299,-,1,0,49E5D3AA090E3D46,642.0
MyDogBuster,2009-04-23,11:27:17,903,2,672299,-,1,0,4B50131398103C18,641.0
MyDogBuster,2009-04-23,11:27:54,991,2,672299,-,1,0,E824712A0B1936D8,645.0
MyDogBuster,2009-04-23,11:29:10,845,2,672300,-,1,0,183C913E1F29F48C,641.0
MyDogBuster,2009-04-23,11:31:58,863,2,672300,-,1,0,4CE9342204D309B0,577.0
MyDogBuster,2009-04-23,11:32:05,935,2,672300,-,1,0,C11C907B94558BC0,576.0
MyDogBuster,2009-04-23,11:33:37,861,2,672301,-,1,0,18F33D680C9FEEB5,577.0
MyDogBuster,2009-04-23,11:33:57,983,2,672300,-,1,0,5E66D57C8A281B02,643.0
MyDogBuster,2009-04-23,11:34:09,937,2,672301,-,1,0,95559F40FD6239D5,576.0
MyDogBuster,2009-04-23,11:34:26,801,2,672301,-,1,0,049C6BAD6964C2D5,643.0
MyDogBuster,2009-04-23,11:35:55,929,2,672300,-,1,0,93536069032D71E2,809.0
MyDogBuster,2009-04-23,11:36:12,967,2,672301,-,1,0,BAD7E35F966E7652,644.0
MyDogBuster,2009-04-23,11:37:23,875,2,672302,-,1,0,FCB51297FF38905B,641.0
MyDogBuster,2009-04-23,11:37:28,921,2,672302,-,1,0,0FD8FBCD2BA1C018,641.0
MyDogBuster,2009-04-23,11:37:58,923,2,672302,-,1,0,3BA09375A09F3CAC,641.0
MyDogBuster,2009-04-23,11:38:38,941,2,672302,-,1,0,30EA7B35B0109707,644.0
MyDogBuster,2009-04-23,11:39:52,805,2,672303,-,1,0,92D840631418E50C,642.0
MyDogBuster,2009-04-23,11:41:36,831,2,672303,-,1,0,80A3BC5E41692AF1,578.0
MyDogBuster,2009-04-23,11:41:43,803,2,672304,-,1,0,CC5C46D6FA1993C4,578.0
MyDogBuster,2009-04-23,11:43:14,923,2,672304,-,1,0,A67ED77FBEBF21C6,577.0
MyDogBuster,2009-04-23,11:43:47,925,2,672305,-,1,0,E97F15F5C8EA7B10,578.0
MyDogBuster,2009-04-23,11:44:41,865,2,672305,-,1,0,C64D95F521063FFB,644.0
MyDogBuster,2009-04-23,11:45:10,985,2,672305,-,1,0,15EEFB0260891616,644.0
MyDogBuster,2009-04-23,11:46:55,801,2,672306,-,1,0,10BCB423910C095B,643.0
MyDogBuster,2009-04-23,11:48:05,875,2,672306,-,1,0,F9E87637D6954C84,642.0
MyDogBuster,2009-04-23,11:48:09,891,2,672306,-,1,0,599674E5F5D50422,641.0
MyDogBuster,2009-04-23,11:48:38,971,2,672306,-,1,0,D021F79A4BA362E2,640.0
MyDogBuster,2009-04-23,11:49:22,975,2,672306,-,1,0,FB7D725C05F1A2E7,644.0
MyDogBuster,2009-04-23,11:49:49,987,2,672305,-,1,0,BCAE167C3615AD19,834.0
MyDogBuster,2009-04-23,11:50:33,835,2,672307,-,1,0,109B3231593C7514,641.0
MyDogBuster,2009-04-23,11:51:12,909,2,672307,-,1,0,C21034832C225E00,576.0
MyDogBuster,2009-04-23,11:51:20,951,2,672307,-,1,0,1B476481E9238DDD,577.0
MyDogBuster,2009-04-23,11:52:52,961,2,672307,-,1,0,5C087F6D5578B1E7,578.0
MyDogBuster,2009-04-23,11:53:24,825,2,672308,-,1,0,98D838FD7A0FB5A6,577.0
MyDogBuster,2009-04-23,11:55:25,839,2,672308,-,1,0,2BE8431A5557BFB1,644.0
MyDogBuster,2009-04-23,11:55:53,885,2,672308,-,1,0,AFB454BD4CC0533D,643.0
MyDogBuster,2009-04-23,11:57:39,955,2,672309,-,1,0,BD1663D3E9435962,644.0
MyDogBuster,2009-04-23,11:58:48,985,2,672309,-,1,0,DF2E61E40ECB5158,643.0
MyDogBuster,2009-04-23,11:58:50,821,2,672310,-,1,0,0EA8CA64CBAEB419,641.0
MyDogBuster,2009-04-23,11:59:20,827,2,672310,-,1,0,ACC10F77D971E5C4,642.0
MyDogBuster,2009-04-23,12:00:07,861,2,672310,-,1,0,63D013A4FF62F782,645.0
MyDogBuster,2009-04-23,12:00:49,911,2,672310,-,1,0,58F7A2AE6206EB6F,577.0
MyDogBuster,2009-04-23,12:00:57,923,2,672310,-,1,0,E526168C2FF8C1A0,577.0
MyDogBuster,2009-04-23,12:01:15,897,2,672310,-,1,0,4F6E56AD3BAC0003,642.0
MyDogBuster,2009-04-23,12:02:28,975,2,672310,-,1,0,AAA1BC5FC5BD51FA,577.0
MyDogBuster,2009-04-23,12:03:02,813,2,672311,-,1,0,B6C6F3CC3D2B74C2,578.0
MyDogBuster,2009-04-23,12:03:32,887,2,672310,-,1,0,F28EFE10BCEC87DB,823.0
MyDogBuster,2009-04-23,12:06:09,819,2,672311,-,1,0,8E508398D4F4DB80,644.0
MyDogBuster,2009-04-23,12:06:37,859,2,672311,-,1,0,D1A8134739B6D9EF,644.0
MyDogBuster,2009-04-23,12:08:22,889,2,672311,-,1,0,17E0718D3EDDC66C,643.0
MyDogBuster,2009-04-23,12:09:29,943,2,672311,-,1,0,507C3CC881CEF9F2,642.0
MyDogBuster,2009-04-23,12:09:31,857,2,672312,-,1,0,A91CA510DF3E1E84,641.0
MyDogBuster,2009-04-23,12:10:00,863,2,672312,-,1,0,3A543569F0F1F210,640.0
MyDogBuster,2009-04-23,12:10:27,903,2,672312,-,1,0,98CB2B97BB66D0F3,578.0
MyDogBuster,2009-04-23,12:10:34,933,2,672312,-,1,0,34AFE008B6805FBF,577.0
MyDogBuster,2009-04-23,12:10:51,887,2,672312,-,1,0,D988E55D4A040C12,644.0
MyDogBuster,2009-04-23,12:11:57,801,2,672313,-,1,0,C8E794483472B1F5,642.0
MyDogBuster,2009-04-23,12:12:06,807,2,672313,-,1,0,707FC0A55D433634,578.0
MyDogBuster,2009-04-23,12:12:39,867,2,672313,-,1,0,8C95D12044E2C568,577.0
MyDogBuster,2009-04-23,12:16:43,895,2,672313,-,1,0,FF7B7E2A1E40DE63,792.0
MyDogBuster,2009-04-23,12:16:52,939,2,672313,-,1,0,8E6265EC5E35F251,643.0
MyDogBuster,2009-04-23,12:17:21,987,2,672313,-,1,0,0BF105F76FE08787,644.0
MyDogBuster,2009-04-23,12:19:06,887,2,672314,-,1,0,0B7623E8CFF77B6B,644.0
MyDogBuster,2009-04-23,12:20:04,969,2,672315,-,1,0,C99712927007EF2E,577.0
MyDogBuster,2009-04-23,12:20:10,813,2,672316,-,1,0,5C668A990AD34C0B,576.0
MyDogBuster,2009-04-23,12:20:11,927,2,672314,-,1,0,06AB66DDF5380D1F,642.0
MyDogBuster,2009-04-23,12:20:13,935,2,672314,-,1,0,9204099979BEF137,642.0
MyDogBuster,2009-04-23,12:20:42,1001,2,672314,-,1,0,ED1BEB816C3E1CA7,642.0
MyDogBuster,2009-04-23,12:21:36,845,2,672316,-,1,0,01CAC89FC829CF82,645.0
MyDogBuster,2009-04-23,12:21:43,873,2,672316,-,1,0,217FAEB99E6856D9,577.0
MyDogBuster,2009-04-23,12:22:17,905,2,672316,-,1,0,1B6AC2DB6C4EEAD8,578.0
MyDogBuster,2009-04-23,12:22:38,857,2,672316,-,1,0,EE7A7BC99ADD8034,642.0
MyDogBuster,2009-04-23,12:27:36,947,2,672316,-,1,0,0979732A85D3C2BC,644.0
MyDogBuster,2009-04-23,12:28:05,957,2,672316,-,1,0,B9C52092B62F51FA,644.0
MyDogBuster,2009-04-23,12:29:42,871,2,672317,-,1,0,6CA1E2B559F887AC,578.0
MyDogBuster,2009-04-23,12:29:48,801,2,672318,-,1,0,B9C13B4D3EA854A8,578.0
MyDogBuster,2009-04-23,12:29:49,861,2,672317,-,1,0,D4775AF11D23FE36,643.0
MyDogBuster,2009-04-23,12:30:12,923,2,672316,-,1,0,929C0D41147DDC40,809.0
MyDogBuster,2009-04-23,12:30:51,893,2,672318,-,1,0,6C8730CCB3CA631C,640.0
MyDogBuster,2009-04-23,12:30:54,927,2,672318,-,1,0,1B5051E5DFECEEED,641.0
MyDogBuster,2009-04-23,12:31:20,977,2,672318,-,1,0,2359D2C0E5DB6A0C,577.0
MyDogBuster,2009-04-23,12:31:22,957,2,672318,-,1,0,A1E6FEF61A9F8471,640.0
MyDogBuster,2009-04-23,12:31:54,861,2,672319,-,1,0,0A06C005E77FCD7E,577.0
MyDogBuster,2009-04-23,12:32:20,971,2,672318,-,1,0,CD8ACC52AEAA6368,644.0
MyDogBuster,2009-04-23,12:33:20,889,2,672319,-,1,0,9AF6946224F02566,642.0
MyDogBuster,2009-04-23,12:38:20,931,2,672319,-,1,0,17951E7BA15BE06D,644.0
MyDogBuster,2009-04-23,12:38:48,951,2,672319,-,1,0,F13D27CB51471B15,643.0
MyDogBuster,2009-04-23,12:39:19,827,2,672320,-,1,0,3EC93423B28F3BE7,577.0
MyDogBuster,2009-04-23,12:39:25,855,2,672320,-,1,0,B3C1B0BE11A3F627,577.0
MyDogBuster,2009-04-23,12:40:33,915,2,672320,-,1,0,C70C84AA56245E6A,644.0
MyDogBuster,2009-04-23,12:40:57,835,2,672321,-,1,0,589DF14515B4C553,578.0
MyDogBuster,2009-04-23,12:41:31,921,2,672321,-,1,0,545B057F12026FDD,577.0
MyDogBuster,2009-04-23,12:41:33,927,2,672320,-,1,0,333AA56180DB3EDB,642.0
MyDogBuster,2009-04-23,12:41:35,983,2,672320,-,1,0,D6803568071AEB71,641.0
MyDogBuster,2009-04-23,12:42:04,895,2,672321,-,1,0,ADBC091247ABDE04,642.0
MyDogBuster,2009-04-23,12:43:06,987,2,672321,-,1,0,893FC17E0F490695,646.0
MyDogBuster,2009-04-23,12:43:43,923,2,672320,-,1,0,D0C068F8CB913785,811.0
MyDogBuster,2009-04-23,12:44:02,999,2,672321,-,1,0,6BE6E37519EE0A8B,643.0
MyDogBuster,2009-04-23,12:48:57,909,2,672324,-,1,0,89A96D13A93F3F02,578.0
MyDogBuster,2009-04-23,12:49:03,959,2,672324,-,1,0,2649B4D8060D8842,578.0
MyDogBuster,2009-04-23,12:49:04,1001,2,672322,-,1,0,A4386AFB46EE0798,644.0
MyDogBuster,2009-04-23,12:49:33,945,2,672323,-,1,0,0B49C3B2C383DD05,645.0
MyDogBuster,2009-04-23,12:50:34,811,2,672325,-,1,0,F424911457A2AA9E,577.0
MyDogBuster,2009-04-23,12:51:09,871,2,672325,-,1,0,B0C621CA65B46ECE,578.0
MyDogBuster,2009-04-23,12:51:16,975,2,672324,-,1,0,5A17C253AEF2C92A,643.0
MyDogBuster,2009-04-23,12:52:14,985,2,672325,-,1,0,612AF671407DD311,641.0
MyDogBuster,2009-04-23,12:52:17,987,2,672325,-,1,0,3B3F4C29265A4B71,642.0
MyDogBuster,2009-04-23,12:52:45,997,2,672325,-,1,0,A3E06BEBD8583AED,641.0
MyDogBuster,2009-04-23,12:53:50,999,2,672325,-,1,0,465118C5A241E265,644.0
MyDogBuster,2009-04-23,12:54:44,825,2,672326,-,1,0,7A2964668FAA520A,642.0
MyDogBuster,2009-04-23,12:57:41,813,2,672326,-,1,0,47F116F9979EA864,838.0
MyDogBuster,2009-04-23,12:58:33,887,2,672326,-,1,0,1E2FB14415A4D9C1,576.0
MyDogBuster,2009-04-23,12:58:39,893,2,672326,-,1,0,4B3B72F1B7CC9A3A,576.0
MyDogBuster,2009-04-23,12:59:47,941,2,672326,-,1,0,F2664EEFC0CE00F8,643.0
MyDogBuster,2009-04-23,13:00:12,829,2,672327,-,1,0,07E420692A0E04B6,578.0
MyDogBuster,2009-04-23,13:00:16,805,2,672327,-,1,0,CD7D0B1F12441DD2,643.0
MyDogBuster,2009-04-23,13:00:46,891,2,672327,-,1,0,F3742B7C704A7BDF,577.0
MyDogBuster,2009-04-23,13:02:00,895,2,672327,-,1,0,29A8E625EDB5F0A3,644.0
MyDogBuster,2009-04-23,13:02:56,951,2,672327,-,1,0,8F54DDCBC5FEC759,642.0
MyDogBuster,2009-04-23,13:02:58,825,2,672328,-,1,0,0D85818F89233536,642.0
MyDogBuster,2009-04-23,13:03:27,869,2,672328,-,1,0,6D021F882C66575C,642.0
MyDogBuster,2009-04-23,13:04:35,915,2,672328,-,1,0,8A39195A5A43D169,645.0
MyDogBuster,2009-04-23,13:05:24,989,2,672328,-,1,0,79DEB78460E93356,641.0
MyDogBuster,2009-04-23,13:08:11,995,2,672328,-,1,0,C400CA16E9493AE2,578.0
MyDogBuster,2009-04-23,13:08:17,841,2,672329,-,1,0,5234F3AA3806F690,578.0
MyDogBuster,2009-04-23,13:09:49,865,2,672329,-,1,0,65EEACD52F801616,577.0
MyDogBuster,2009-04-23,13:10:24,997,2,672329,-,1,0,53CCA41BAB081E3F,578.0
MyDogBuster,2009-04-23,13:10:32,847,2,672329,-,1,0,96D5DD4C1D583937,645.0
MyDogBuster,2009-04-23,13:11:00,955,2,672329,-,1,0,0718ECAF703EE1A0,644.0
MyDogBuster,2009-04-23,13:11:22,993,2,672328,-,1,0,E065565D8544E75B,822.0
MyDogBuster,2009-04-23,13:12:43,825,2,672330,-,1,0,E0904805D623E362,643.0
MyDogBuster,2009-04-23,13:13:36,851,2,672330,-,1,0,A89DBAEEDA63FAEC,640.0
MyDogBuster,2009-04-23,13:13:40,891,2,672330,-,1,0,73A3CD2AC83A8867,642.0
MyDogBuster,2009-04-23,13:14:08,1001,2,672330,-,1,0,85B574FCF0D4FCDF,641.0
MyDogBuster,2009-04-23,13:15:19,969,2,672331,-,1,0,9F339A32AE0F4EA4,644.0
MyDogBuster,2009-04-23,13:16:06,975,2,672331,-,1,0,87824BDB76A2D7E5,642.0
MyDogBuster,2009-04-23,13:17:48,979,2,672331,-,1,0,4013C01A566D0389,577.0
MyDogBuster,2009-04-23,13:17:53,879,2,672332,-,1,0,5845998CE95580EE,576.0
MyDogBuster,2009-04-23,13:19:27,835,2,672333,-,1,0,58B3F95739C63F9E,578.0
MyDogBuster,2009-04-23,13:20:01,871,2,672333,-,1,0,0A47757BAF07E2DB,577.0
MyDogBuster,2009-04-23,13:21:15,877,2,672333,-,1,0,05B4EBA51F602075,643.0
MyDogBuster,2009-04-23,13:21:43,889,2,672333,-,1,0,C3AD9918F4381958,643.0
MyDogBuster,2009-04-23,13:23:27,919,2,672333,-,1,0,EB245483C60B73E5,644.0
MyDogBuster,2009-04-23,13:24:18,951,2,672333,-,1,0,D1A257AF35023CE9,642.0
MyDogBuster,2009-04-23,13:24:21,955,2,672333,-,1,0,C0BB7F8A13F92260,642.0
MyDogBuster,2009-04-23,13:24:37,895,2,672333,-,1,0,7E5A25A48B613BAC,795.0
MyDogBuster,2009-04-23,13:24:50,979,2,672333,-,1,0,D1C194D0E000D580,642.0
MyDogBuster,2009-04-23,13:26:04,815,2,672334,-,1,0,1FAFCF106C75A5E9,645.0
MyDogBuster,2009-04-23,13:26:48,983,2,672334,-,1,0,D68E618F466C36FB,643.0
MyDogBuster,2009-04-23,13:27:25,825,2,672335,-,1,0,A363A8CFC438D153,577.0
MyDogBuster,2009-04-23,13:27:31,871,2,672335,-,1,0,80531BB1FED1B9B4,578.0
MyDogBuster,2009-04-23,13:29:04,939,2,672335,-,1,0,29C36B60F81874D5,577.0
MyDogBuster,2009-04-23,13:29:39,973,2,672335,-,1,0,34CEDCB3F5FE93E3,578.0
MyDogBuster,2009-04-23,13:31:59,825,2,672336,-,1,0,216E9D84EF934EF4,644.0
MyDogBuster,2009-04-23,13:32:27,857,2,672336,-,1,0,98EEA10B7E2F4C33,644.0
MyDogBuster,2009-04-23,13:34:10,903,2,672336,-,1,0,CA229041FA6F3ACF,643.0
MyDogBuster,2009-04-23,13:34:59,909,2,672336,-,1,0,3011CC00D8345DD5,641.0
MyDogBuster,2009-04-23,13:35:03,999,2,672336,-,1,0,639F88FAC89F3722,642.0
MyDogBuster,2009-04-23,13:35:30,831,2,672337,-,1,0,93E6A84D49E68248,640.0
MyDogBuster,2009-04-23,13:36:48,901,2,672337,-,1,0,806B3E03DFCCE2D3,644.0
MyDogBuster,2009-04-23,13:37:03,945,2,672337,-,1,0,65B66AA6E3F63468,578.0
MyDogBuster,2009-04-23,13:37:07,815,2,672338,-,1,0,DF31C0ACF3E86124,576.0
MyDogBuster,2009-04-23,13:37:29,919,2,672337,-,1,0,146DB5AA7477C523,641.0
MyDogBuster,2009-04-23,13:38:19,807,2,672337,-,1,0,51C07FFB81AF7A39,822.0
MyDogBuster,2009-04-23,13:38:42,951,2,672338,-,1,0,122B7477173E776B,578.0
MyDogBuster,2009-04-23,13:39:15,963,2,672338,-,1,0,2871B55ABCBC9194,576.0
MyDogBuster,2009-04-23,13:42:42,825,2,672339,-,1,0,1E7BD2B0CCA16694,643.0
MyDogBuster,2009-04-23,13:43:11,835,2,672339,-,1,0,510683F50DE4548F,644.0
MyDogBuster,2009-04-23,13:44:54,895,2,672339,-,1,0,7ED7989DFBBFDC02,644.0
MyDogBuster,2009-04-23,13:45:41,919,2,672339,-,1,0,2633476D4FD9F52C,642.0
MyDogBuster,2009-04-23,13:45:43,931,2,672339,-,1,0,6847BC702C0462F5,640.0
MyDogBuster,2009-04-23,13:46:12,961,2,672339,-,1,0,FBCF714551330C7F,642.0
MyDogBuster,2009-04-23,13:46:40,989,2,672340,-,1,0,822A9F7DF92BF547,577.0
MyDogBuster,2009-04-23,13:46:43,999,2,672340,-,1,0,B101FF77E146342D,576.0
MyDogBuster,2009-04-23,13:47:33,927,2,672340,-,1,0,5A190AD6C5A0C01A,645.0
MyDogBuster,2009-04-23,13:48:10,805,2,672341,-,1,0,35310CA020E149F2,641.0
MyDogBuster,2009-04-23,13:48:18,925,2,672341,-,1,0,46EAFE95B7C230ED,576.0
MyDogBuster,2009-04-23,13:48:53,843,2,672342,-,1,0,1C2D00D2E517277B,578.0
MyDogBuster,2009-04-23,13:52:15,907,2,672341,-,1,0,61A38D296C82CC51,836.0
MyDogBuster,2009-04-23,13:53:26,873,2,672342,-,1,0,2B181C1CB3FF951C,644.0
MyDogBuster,2009-04-23,13:53:55,965,2,672342,-,1,0,439F9CD60D6D19B8,644.0
MyDogBuster,2009-04-23,13:55:36,983,2,672342,-,1,0,885830C97AB169C9,642.0
MyDogBuster,2009-04-23,13:56:18,827,2,672344,-,1,0,0EAC058D496CC355,578.0
MyDogBuster,2009-04-23,13:56:21,833,2,672344,-,1,0,43B327B1994EE42F,578.0
MyDogBuster,2009-04-23,13:56:22,913,2,672343,-,1,0,6AEBFA246CA4BBD8,641.0
MyDogBuster,2009-04-23,13:56:25,943,2,672343,-,1,0,79CD7FCFAEA049CA,642.0
MyDogBuster,2009-04-23,13:56:53,819,2,672344,-,1,0,03340AD5D934842D,641.0
MyDogBuster,2009-04-23,13:57:56,811,2,672345,-,1,0,810EDC166B3636DB,578.0
MyDogBuster,2009-04-23,13:58:17,899,2,672344,-,1,0,8CAAA6488D7CBBC2,644.0
MyDogBuster,2009-04-23,13:58:30,871,2,672345,-,1,0,AF8B3D1E9A718FDA,577.0
MyDogBuster,2009-04-23,13:58:52,959,2,672344,-,1,0,3D0E12265230FAD2,642.0
MyDogBuster,2009-04-23,14:04:10,909,2,672345,-,1,0,C8B8F82D1F888F6F,644.0
MyDogBuster,2009-04-23,14:04:38,843,2,672346,-,1,0,39DFCC7EB17C0EFA,643.0
MyDogBuster,2009-04-23,14:05:50,885,2,672345,-,1,0,5717F5E3B44BCCBB,815.0
MyDogBuster,2009-04-23,14:05:54,957,2,672346,-,1,0,399253C92A180DD0,576.0
MyDogBuster,2009-04-23,14:05:58,861,2,672347,-,1,0,600195BC5DFA7EB1,577.0
MyDogBuster,2009-04-23,14:06:20,881,2,672346,-,1,0,80202FA17E1ACAA4,644.0
MyDogBuster,2009-04-23,14:07:04,879,2,672347,-,1,0,44AE2582C0C1743D,642.0
MyDogBuster,2009-04-23,14:07:06,909,2,672347,-,1,0,3EA0C4A06A00D371,641.0
MyDogBuster,2009-04-23,14:07:33,963,2,672347,-,1,0,6CF1B45C0EA2D75F,577.0
MyDogBuster,2009-04-23,14:07:35,913,2,672347,-,1,0,A61AC0235B2A63F4,642.0
MyDogBuster,2009-04-23,14:08:08,999,2,672347,-,1,0,BD6568CA1D877F49,578.0
MyDogBuster,2009-04-23,14:09:02,979,2,672347,-,1,0,61C9AEA4F5996902,645.0
MyDogBuster,2009-04-23,14:09:34,819,2,672348,-,1,0,ACFF0D1574337E23,642.0
MyDogBuster,2009-04-23,14:14:54,845,2,672348,-,1,0,593C2615888EECC6,644.0
MyDogBuster,2009-04-23,14:15:22,875,2,672348,-,1,0,C832FCB2CB53DC2F,644.0
MyDogBuster,2009-04-23,14:15:32,909,2,672348,-,1,0,87509C2D3DAD7D53,578.0
MyDogBuster,2009-04-23,14:15:35,945,2,672348,-,1,0,8799DCFAAC8524B3,577.0
MyDogBuster,2009-04-23,14:17:03,947,2,672348,-,1,0,127BA5A5CC59E668,643.0
MyDogBuster,2009-04-23,14:17:11,919,2,672349,-,1,0,F253C689E2A93E78,578.0
MyDogBuster,2009-04-23,14:17:45,895,2,672351,-,1,0,575328E4AD426D19,578.0
MyDogBuster,2009-04-23,14:17:45,847,2,672349,-,1,0,03E3E170A7FEBD12,641.0
MyDogBuster,2009-04-23,14:17:48,877,2,672349,-,1,0,783FA1F21DC0262A,642.0
MyDogBuster,2009-04-23,14:18:16,865,2,672351,-,1,0,C614C343360EC660,641.0
MyDogBuster,2009-04-23,14:19:21,887,2,672348,-,1,0,9033EFA83897DEC1,811.0
MyDogBuster,2009-04-23,14:19:46,909,2,672351,-,1,0,424EAA28DCB577B3,644.0
MyDogBuster,2009-04-23,14:20:15,921,2,672351,-,1,0,F1EA08F3F534D802,641.0
MyDogBuster,2009-04-23,14:25:09,955,2,672351,-,1,0,254EDA646980A353,577.0
MyDogBuster,2009-04-23,14:25:11,847,2,672353,-,1,0,4185AA3FF22755F5,576.0
MyDogBuster,2009-04-23,14:25:37,931,2,672351,-,1,0,6E81B0634420A779,644.0
MyDogBuster,2009-04-23,14:26:05,949,2,672351,-,1,0,A706435E137405BA,643.0
MyDogBuster,2009-04-23,14:26:48,937,2,672353,-,1,0,A8AE720CCE7BB0B9,577.0
MyDogBuster,2009-04-23,14:27:22,955,2,672353,-,1,0,FDAEB4567EE2BF34,577.0
MyDogBuster,2009-04-23,14:27:47,855,2,672353,-,1,0,6955410AF53ECB06,644.0
MyDogBuster,2009-04-23,14:28:27,807,2,672354,-,1,0,F28610C0B86F5D21,642.0
MyDogBuster,2009-04-23,14:28:28,825,2,672354,-,1,0,00D952FEC61DC270,640.0
MyDogBuster,2009-04-23,14:28:58,833,2,672354,-,1,0,E36C6DC60544FD13,642.0
MyDogBuster,2009-04-23,14:30:30,923,2,672354,-,1,0,41A13AB8D9B056CE,644.0
MyDogBuster,2009-04-23,14:30:56,975,2,672354,-,1,0,98F9D55B93BD4B95,641.0
MyDogBuster,2009-04-23,14:32:46,921,2,672354,-,1,0,B532536258B73265,805.0
MyDogBuster,2009-04-23,14:34:47,843,2,672355,-,1,0,F3EA9D73EE7F74F6,578.0
MyDogBuster,2009-04-23,14:34:49,871,2,672355,-,1,0,293524C42A33406D,578.0
MyDogBuster,2009-04-23,14:36:21,925,2,672355,-,1,0,B2B093126D57D9CC,644.0
MyDogBuster,2009-04-23,14:36:26,893,2,672356,-,1,0,D2F315CB9333A1F0,578.0
MyDogBuster,2009-04-23,14:36:49,951,2,672355,-,1,0,ADE1AB00DEAED6E3,644.0
MyDogBuster,2009-04-23,14:37:00,983,2,672356,-,1,0,89501E57B7E614E1,578.0
MyDogBuster,2009-04-23,14:38:30,861,2,672357,-,1,0,057F3602F2611FDB,643.0
MyDogBuster,2009-04-23,14:39:07,831,2,672358,-,1,0,8960087731FF4777,640.0
MyDogBuster,2009-04-23,14:39:10,933,2,672358,-,1,0,6BCC03506A7A49A6,642.0
MyDogBuster,2009-04-23,14:39:38,831,2,672359,-,1,0,86534B84AA5BDCE2,640.0
MyDogBuster,2009-04-23,14:41:15,841,2,672359,-,1,0,F9CB81CCF28FF296,645.0
MyDogBuster,2009-04-23,14:41:37,909,2,672359,-,1,0,67F2309E31D934CB,641.0
MyDogBuster,2009-04-23,14:44:24,829,2,672361,-,1,0,7B9D12E9A9AC2601,577.0
MyDogBuster,2009-04-23,14:44:26,979,2,672361,-,1,0,2D6D86F34B7123EC,577.0
MyDogBuster,2009-04-23,14:46:03,857,2,672362,-,1,0,DC6F7D0B21D6C755,578.0
MyDogBuster,2009-04-23,14:46:37,923,2,672362,-,1,0,11051EC01183E8C4,577.0
MyDogBuster,2009-04-23,14:46:39,817,2,672361,-,1,0,3F6A1F1B9E8F51B3,833.0
MyDogBuster,2009-04-23,14:47:04,813,2,672362,-,1,0,C271F8D6270342B4,644.0
MyDogBuster,2009-04-23,14:47:33,885,2,672362,-,1,0,3F36F862A7A53F4D,644.0
MyDogBuster,2009-04-23,14:49:14,823,2,672363,-,1,0,BFA094DE7892AA33,644.0
MyDogBuster,2009-04-23,14:49:49,859,2,672363,-,1,0,130A1DE65B64D84F,642.0
MyDogBuster,2009-04-23,14:49:52,871,2,672363,-,1,0,3CF81394983BBF33,642.0
MyDogBuster,2009-04-23,14:50:20,895,2,672363,-,1,0,F5FC4DDB3531E31B,642.0
MyDogBuster,2009-04-23,14:51:59,857,2,672364,-,1,0,4F2622F1139EA2C3,644.0
MyDogBuster,2009-04-23,14:52:19,887,2,672364,-,1,0,2F13FE3065C00F00,642.0
MyDogBuster,2009-04-23,14:54:01,927,2,672364,-,1,0,4FA3C13E51317D02,577.0
MyDogBuster,2009-04-23,14:54:03,801,2,672365,-,1,0,F9E3379F3FAB1E81,577.0
MyDogBuster,2009-04-23,14:55:40,991,2,672365,-,1,0,336039ACB87BC277,577.0
MyDogBuster,2009-04-23,14:56:14,801,2,672366,-,1,0,5929F7DA4891D801,577.0
MyDogBuster,2009-04-23,14:57:48,821,2,672366,-,1,0,79C8F8378C12935C,644.0
MyDogBuster,2009-04-23,14:58:17,825,2,672366,-,1,0,43D75B7D5434144B,644.0
MyDogBuster,2009-04-23,14:59:57,871,2,672367,-,1,0,83BE6D7DD60AE637,643.0
MyDogBuster,2009-04-23,15:00:13,815,2,672366,-,1,0,F4E04961074766A4,814.0
MyDogBuster,2009-04-23,15:00:30,913,2,672367,-,1,0,E6347ED5DA1004EC,641.0
MyDogBuster,2009-04-23,15:00:33,951,2,672367,-,1,0,D01E013F504717B9,642.0
MyDogBuster,2009-04-23,15:01:02,961,2,672367,-,1,0,D8C144BD30E6B285,642.0
MyDogBuster,2009-04-23,15:02:44,839,2,672368,-,1,0,D0EA8DB70083E709,645.0
