MyDogBuster,2009-06-16,20:01:57,935,2,694952,-,1,0,C209DD1DE6E6D485,597.0
MyDogBuster,2009-06-16,20:02:49,829,2,694953,-,1,0,834A60161DDA6E4D,598.0
MyDogBuster,2009-06-16,20:09:58,861,2,694953,-,1,0,E4F4EB4D3FAB5CE7,663.0
MyDogBuster,2009-06-16,20:11:09,985,2,694953,-,1,0,D56DF9B822933111,596.0
MyDogBuster,2009-06-16,20:11:15,815,2,694954,-,1,0,A1BBDD67B270E597,597.0
MyDogBuster,2009-06-16,20:11:53,887,2,694954,-,1,0,86CFABF08401B66C,596.0
MyDogBuster,2009-06-16,20:11:55,889,2,694953,-,1,0,4BDFABBA7BE4CB17,662.0
MyDogBuster,2009-06-16,20:12:14,895,2,694953,-,1,0,36F7F8197D211F1F,664.0
MyDogBuster,2009-06-16,20:12:25,825,2,694954,-,1,0,707C8AF7EE55AA95,663.0
MyDogBuster,2009-06-16,20:12:46,993,2,694954,-,1,0,C0FAD5AED5BB3494,597.0
MyDogBuster,2009-06-16,20:20:59,861,2,694955,-,1,0,D80654FBF2A1A35D,661.0
MyDogBuster,2009-06-16,20:21:06,949,2,694955,-,1,0,1B21F29349A2CEEB,597.0
MyDogBuster,2009-06-16,20:21:12,973,2,694955,-,1,0,6BB00DF57F855167,597.0
MyDogBuster,2009-06-16,20:21:50,803,2,694956,-,1,0,FA30B24D776B6A60,597.0
MyDogBuster,2009-06-16,20:22:43,871,2,694957,-,1,0,D428087A8E57D883,597.0
MyDogBuster,2009-06-16,20:22:58,873,2,694956,-,1,0,91AB923D0717A445,663.0
MyDogBuster,2009-06-16,20:23:17,909,2,694956,-,1,0,1299904550F41C28,663.0
MyDogBuster,2009-06-16,20:23:30,831,2,694957,-,1,0,BFC23D97C2057A57,665.0
MyDogBuster,2009-06-16,20:31:02,843,2,694958,-,1,0,2F6A8E5C5F8AA977,596.0
MyDogBuster,2009-06-16,20:31:07,923,2,694958,-,1,0,B934A1FF72020FCF,596.0
MyDogBuster,2009-06-16,20:31:47,935,2,694958,-,1,0,CE7350ACE1308AE4,597.0
MyDogBuster,2009-06-16,20:32:01,939,2,694957,-,1,0,3D882D6354BFC4C7,662.0
MyDogBuster,2009-06-16,20:32:40,865,2,694959,-,1,0,D87D340341066299,597.0
MyDogBuster,2009-06-16,20:34:01,879,2,694959,-,1,0,39FF8D01CBE1B6CC,663.0
MyDogBuster,2009-06-16,20:34:21,921,2,694959,-,1,0,35C019C2652DC95C,664.0
MyDogBuster,2009-06-16,20:34:34,951,2,694959,-,1,0,092F13CC9E9F436B,664.0
MyDogBuster,2009-06-16,20:40:59,975,2,694959,-,1,0,2A0D1E55704944F6,597.0
MyDogBuster,2009-06-16,20:41:04,999,2,694959,-,1,0,8D6C902387E3A6E7,597.0
MyDogBuster,2009-06-16,20:41:45,803,2,694960,-,1,0,2AD56AB796B36506,598.0
MyDogBuster,2009-06-16,20:42:38,873,2,694960,-,1,0,FD8957F1FCF7A4F2,598.0
MyDogBuster,2009-06-16,20:43:04,843,2,694960,-,1,0,C2527F0F74FAA2B8,663.0
MyDogBuster,2009-06-16,20:45:04,887,2,694960,-,1,0,6D9FD017922E8DB5,663.0
MyDogBuster,2009-06-16,20:45:25,899,2,694960,-,1,0,AA8DA05A8F1952CB,664.0
MyDogBuster,2009-06-16,20:45:38,923,2,694960,-,1,0,8C27299D64B579DC,664.0
MyDogBuster,2009-06-16,20:50:56,867,2,694961,-,1,0,C0B3913A89F5D2B2,597.0
MyDogBuster,2009-06-16,20:51:01,889,2,694961,-,1,0,991D0A2459E2F37C,597.0
MyDogBuster,2009-06-16,20:51:42,907,2,694961,-,1,0,7B3DE83B1B9E0284,597.0
MyDogBuster,2009-06-16,20:52:34,945,2,694961,-,1,0,3B1A508FE7AB7FA7,596.0
MyDogBuster,2009-06-16,20:54:05,967,2,694961,-,1,0,AE01238031C2494D,661.0
MyDogBuster,2009-06-16,20:56:07,991,2,694961,-,1,0,D961C93FC5158842,663.0
MyDogBuster,2009-06-16,20:56:28,833,2,694962,-,1,0,EBC02B90ED616384,663.0
MyDogBuster,2009-06-16,20:56:41,883,2,694963,-,1,0,3B0CFB1D891FA7FD,664.0
MyDogBuster,2009-06-16,21:00:52,869,2,694964,-,1,0,C46634C9BB190571,597.0
MyDogBuster,2009-06-16,21:00:58,903,2,694964,-,1,0,F3354F232D4FE8C9,597.0
MyDogBuster,2009-06-16,21:01:38,935,2,694964,-,1,0,451DE2A0FDC0E650,596.0
MyDogBuster,2009-06-16,21:02:32,995,2,694964,-,1,0,6C5BDC4628740806,598.0
MyDogBuster,2009-06-16,21:05:08,805,2,694965,-,1,0,25A605A2DA246276,663.0
MyDogBuster,2009-06-16,21:07:11,825,2,694965,-,1,0,4838154D58B2CDF4,664.0
MyDogBuster,2009-06-16,21:07:33,871,2,694965,-,1,0,30D392F71008DB7C,665.0
MyDogBuster,2009-06-16,21:07:45,889,2,694965,-,1,0,31E54F4F450EF03A,664.0
MyDogBuster,2009-06-16,21:10:48,895,2,694965,-,1,0,A2ECD372A3389026,596.0
MyDogBuster,2009-06-16,21:10:55,921,2,694965,-,1,0,7C764E1CF8FA7281,597.0
MyDogBuster,2009-06-16,21:11:33,961,2,694965,-,1,0,7E4CD6589F45F83C,595.0
MyDogBuster,2009-06-16,21:12:30,969,2,694965,-,1,0,5122235162A71863,598.0
MyDogBuster,2009-06-16,21:16:11,825,2,694966,-,1,0,CFA8B08FF56C1470,663.0
MyDogBuster,2009-06-16,21:18:13,843,2,694966,-,1,0,EE6392D8C1841516,663.0
MyDogBuster,2009-06-16,21:18:36,887,2,694966,-,1,0,AF4A795A7DC9F730,663.0
MyDogBuster,2009-06-16,21:18:48,865,2,694967,-,1,0,73DE4657E3DCE8E5,663.0
MyDogBuster,2009-06-16,21:20:46,955,2,694967,-,1,0,44E226BE659AA9FD,598.0
MyDogBuster,2009-06-16,21:20:51,963,2,694967,-,1,0,7C588CC9CE145D4D,596.0
MyDogBuster,2009-06-16,21:21:30,839,2,694968,-,1,0,D53A6DBF935DBA13,597.0
MyDogBuster,2009-06-16,21:22:27,843,2,694968,-,1,0,497879DAC0348B43,597.0
MyDogBuster,2009-06-16,21:27:12,875,2,694968,-,1,0,95D5B9C605AEC3B5,662.0
MyDogBuster,2009-06-16,21:29:16,887,2,694968,-,1,0,A475829110CDE4F8,663.0
MyDogBuster,2009-06-16,21:29:40,929,2,694968,-,1,0,B4B2C807922C34DB,664.0
MyDogBuster,2009-06-16,21:29:52,855,2,694969,-,1,0,7AD3D0C696A9E270,664.0
MyDogBuster,2009-06-16,21:30:43,979,2,694969,-,1,0,B1F68B77ACED32F5,597.0
MyDogBuster,2009-06-16,21:30:48,851,2,694970,-,1,0,9EA973A9D7A9A03B,597.0
MyDogBuster,2009-06-16,21:31:26,923,2,694970,-,1,0,2F2AC89A5D22A4A6,596.0
MyDogBuster,2009-06-16,21:32:24,927,2,694970,-,1,0,71A0AE682395CAA4,597.0
MyDogBuster,2009-06-16,21:38:15,801,2,694971,-,1,0,EEC54331AE735228,663.0
MyDogBuster,2009-06-16,21:40:18,859,2,694971,-,1,0,885352CD021E8457,662.0
MyDogBuster,2009-06-16,21:40:39,897,2,694972,-,1,0,962237D85A1ECC2F,597.0
MyDogBuster,2009-06-16,21:40:43,855,2,694972,-,1,0,B5174BB0CE8E9C96,663.0
MyDogBuster,2009-06-16,21:40:45,909,2,694972,-,1,0,B92F6E6EBE6C2720,597.0
MyDogBuster,2009-06-16,21:40:54,869,2,694972,-,1,0,AE876EFF7880834E,662.0
MyDogBuster,2009-06-16,21:41:23,983,2,694972,-,1,0,195D93A8954BA504,597.0
MyDogBuster,2009-06-16,21:42:20,925,2,694973,-,1,0,E71D50C0A59ED9C0,597.0
MyDogBuster,2009-06-16,21:49:16,807,2,694974,-,1,0,87ADC8DA3E95B78C,661.0
MyDogBuster,2009-06-16,21:50:35,971,2,694974,-,1,0,56E1A09AEA282156,596.0
MyDogBuster,2009-06-16,21:50:42,999,2,694976,-,1,0,DF7EAA6A8A7BF9EC,597.0
MyDogBuster,2009-06-16,21:51:19,849,2,694977,-,1,0,ACC70E68DD45006E,596.0
MyDogBuster,2009-06-16,21:51:22,887,2,694974,-,1,0,9A70E639A4E46059,664.0
MyDogBuster,2009-06-16,21:51:47,969,2,694976,-,1,0,70D4562EB2C01254,664.0
MyDogBuster,2009-06-16,21:51:58,817,2,694977,-,1,0,DC1FADDA690D86DD,664.0
MyDogBuster,2009-06-16,21:52:18,915,2,694977,-,1,0,BD8EC317CE2E6A25,598.0
MyDogBuster,2009-06-16,22:00:19,949,2,694977,-,1,0,C3F6B36A6815510B,663.0
MyDogBuster,2009-06-16,22:00:32,825,2,694978,-,1,0,BC99CCAC8D8DFC5E,597.0
MyDogBuster,2009-06-16,22:00:39,857,2,694978,-,1,0,1F4AFDA4B38F9E2E,597.0
MyDogBuster,2009-06-16,22:01:15,867,2,694978,-,1,0,07B7A0A9BCE501BF,597.0
MyDogBuster,2009-06-16,22:02:15,951,2,694978,-,1,0,9CA6B46F33E7DD50,597.0
MyDogBuster,2009-06-16,22:02:24,887,2,694978,-,1,0,71C57247F8C3DBFB,662.0
MyDogBuster,2009-06-16,22:02:50,915,2,694978,-,1,0,F386032CDE39B751,663.0
MyDogBuster,2009-06-16,22:03:01,923,2,694978,-,1,0,C8BDE48315D2D2FA,663.0
MyDogBuster,2009-06-16,22:10:28,829,2,694979,-,1,0,A268764A5BAB305A,596.0
MyDogBuster,2009-06-16,22:10:35,859,2,694979,-,1,0,276B5F04CDA4F06F,596.0
MyDogBuster,2009-06-16,22:11:11,921,2,694979,-,1,0,CDF14A8592AC8790,596.0
MyDogBuster,2009-06-16,22:11:20,825,2,694979,-,1,0,1D49DC6950668010,661.0
MyDogBuster,2009-06-16,22:12:12,973,2,694979,-,1,0,9F503DF04E0AE2C0,597.0
MyDogBuster,2009-06-16,22:13:28,893,2,694980,-,1,0,198824E5A457DD93,664.0
MyDogBuster,2009-06-16,22:13:54,965,2,694980,-,1,0,9FC222079DBF7FA2,664.0
MyDogBuster,2009-06-16,22:14:04,855,2,694981,-,1,0,03CDB1E94F7EA77D,664.0
MyDogBuster,2009-06-16,22:20:24,877,2,694981,-,1,0,7FCD75E3150E4783,596.0
MyDogBuster,2009-06-16,22:20:32,895,2,694981,-,1,0,8D7ADEA1252D1F5D,597.0
MyDogBuster,2009-06-16,22:21:08,931,2,694981,-,1,0,9DF1FAEB1930EFAB,597.0
MyDogBuster,2009-06-16,22:22:08,967,2,694981,-,1,0,66203ACE5335112A,596.0
MyDogBuster,2009-06-16,22:22:23,939,2,694981,-,1,0,596CBF07C396E956,663.0
MyDogBuster,2009-06-16,22:24:31,887,2,694982,-,1,0,D09C2B849AE9E312,663.0
MyDogBuster,2009-06-16,22:24:58,951,2,694982,-,1,0,8EA3733FD7234541,664.0
MyDogBuster,2009-06-16,22:25:07,1001,2,694982,-,1,0,C785092203400409,663.0
MyDogBuster,2009-06-16,22:30:20,919,2,694983,-,1,0,EE91B3767B53DF20,596.0
MyDogBuster,2009-06-16,22:30:29,945,2,694983,-,1,0,F969FE16921B2F6C,597.0
MyDogBuster,2009-06-16,22:31:04,949,2,694983,-,1,0,CC6D62BE89587142,596.0
MyDogBuster,2009-06-16,22:32:05,803,2,694984,-,1,0,28F3055AD61B959D,597.0
MyDogBuster,2009-06-16,22:33:24,849,2,694984,-,1,0,FF6434CE434848BF,661.0
MyDogBuster,2009-06-16,22:35:33,897,2,694984,-,1,0,F93258046D36D8FB,662.0
MyDogBuster,2009-06-16,22:36:01,995,2,694984,-,1,0,566D405FCC570DDD,664.0
MyDogBuster,2009-06-16,22:36:10,841,2,694985,-,1,0,8AED8849D13B5855,663.0
MyDogBuster,2009-06-16,22:40:17,847,2,694985,-,1,0,A6D577C78720BB76,597.0
MyDogBuster,2009-06-16,22:40:25,937,2,694985,-,1,0,859A13B3852F80F5,596.0
MyDogBuster,2009-06-16,22:41:00,979,2,694985,-,1,0,0A74BEE32145BE39,597.0
MyDogBuster,2009-06-16,22:42:02,851,2,694986,-,1,0,1CC932FBCF8A34E5,597.0
MyDogBuster,2009-06-16,22:44:27,861,2,694986,-,1,0,5D5E27B680B189CE,663.0
MyDogBuster,2009-06-16,22:46:36,891,2,694986,-,1,0,6F08C7C113169724,663.0
MyDogBuster,2009-06-16,22:47:05,945,2,694986,-,1,0,2DD50ABBFBCB45E3,664.0
MyDogBuster,2009-06-16,22:47:13,931,2,694987,-,1,0,DFA00C1A61DC8504,663.0
MyDogBuster,2009-06-16,22:50:14,893,2,694988,-,1,0,596C6E463E4381D0,597.0
MyDogBuster,2009-06-16,22:50:22,897,2,694988,-,1,0,4DA106C3C1E1910E,597.0
MyDogBuster,2009-06-16,22:50:57,899,2,694988,-,1,0,05F22FB0D5A3C2EE,597.0
MyDogBuster,2009-06-16,22:51:59,935,2,694988,-,1,0,09C49447E3DE2938,597.0
MyDogBuster,2009-06-16,22:55:29,963,2,694988,-,1,0,68275260F1C3AE1D,662.0
MyDogBuster,2009-06-16,22:57:39,969,2,694988,-,1,0,544EDCADF33B1E70,663.0
MyDogBuster,2009-06-16,22:58:08,993,2,694988,-,1,0,85008B8E4E2AFF0D,663.0
MyDogBuster,2009-06-16,22:58:16,999,2,694988,-,1,0,E3EC68C6E9B5E4BB,663.0
MyDogBuster,2009-06-16,23:00:10,811,2,694989,-,1,0,1A63B3D949595BE1,596.0
MyDogBuster,2009-06-16,23:00:18,829,2,694989,-,1,0,D7A7223522698367,597.0
MyDogBuster,2009-06-16,23:00:54,919,2,694989,-,1,0,07C8968E1F18548D,597.0
MyDogBuster,2009-06-16,23:01:56,979,2,694989,-,1,0,B7CC7FBC13BA8B49,597.0
MyDogBuster,2009-06-16,23:06:38,821,2,694990,-,1,0,F71E16F274B6FD58,669.0
MyDogBuster,2009-06-16,23:08:44,827,2,694990,-,1,0,853F859DFCC0A853,665.0
MyDogBuster,2009-06-16,23:09:16,855,2,694990,-,1,0,1B4BDDC8D5BEF32F,668.0
MyDogBuster,2009-06-16,23:09:23,915,2,694990,-,1,0,C0A5CE520805A2FE,667.0
MyDogBuster,2009-06-16,23:10:06,987,2,694990,-,1,0,AB5423B75A80DC61,596.0
MyDogBuster,2009-06-16,23:10:15,813,2,694991,-,1,0,E6CB32B316B851D4,597.0
MyDogBuster,2009-06-16,23:10:50,819,2,694991,-,1,0,8F85AB937EC2EBD4,596.0
MyDogBuster,2009-06-16,23:11:53,981,2,694991,-,1,0,48EBC06057CE7BC2,597.0
MyDogBuster,2009-06-16,23:17:41,887,2,694992,-,1,0,538A77EA620A9259,663.0
MyDogBuster,2009-06-16,23:19:48,945,2,694992,-,1,0,D536706CB7116B81,664.0
MyDogBuster,2009-06-16,23:20:03,897,2,694993,-,1,0,5C98E021CE10512F,597.0
MyDogBuster,2009-06-16,23:20:12,915,2,694993,-,1,0,B75AD3CFAF837CDA,597.0
MyDogBuster,2009-06-16,23:20:19,801,2,694993,-,1,0,802BD4CDA31F525D,663.0
MyDogBuster,2009-06-16,23:20:26,831,2,694993,-,1,0,0424FEA89FCB87CE,663.0
MyDogBuster,2009-06-16,23:20:46,945,2,694993,-,1,0,5E869C35C15B4068,596.0
MyDogBuster,2009-06-16,23:21:50,825,2,694994,-,1,0,AD6160ABDE717D79,597.0
MyDogBuster,2009-06-16,23:28:43,927,2,694994,-,1,0,7BC851C2AB438ADF,662.0
MyDogBuster,2009-06-16,23:30:00,971,2,694994,-,1,0,D81C63B74478EAE4,597.0
MyDogBuster,2009-06-16,23:30:09,873,2,694995,-,1,0,757FC4C05524A37E,597.0
MyDogBuster,2009-06-16,23:30:43,939,2,694996,-,1,0,D9D10AF0F3783A46,597.0
MyDogBuster,2009-06-16,23:30:50,941,2,694994,-,1,0,DE67E17C33077B8A,662.0
MyDogBuster,2009-06-16,23:31:23,903,2,694995,-,1,0,FAE98EE8DBE3CDAC,664.0
MyDogBuster,2009-06-16,23:31:31,813,2,694996,-,1,0,B3745AD498DFDDB8,665.0
MyDogBuster,2009-06-16,23:31:47,969,2,694996,-,1,0,0398529A5008B4A5,597.0
MyDogBuster,2009-06-16,23:39:45,847,2,694997,-,1,0,2B055D6EC80D92CE,662.0
MyDogBuster,2009-06-16,23:39:57,885,2,694997,-,1,0,C8E6619480C8AB79,597.0
MyDogBuster,2009-06-16,23:40:05,931,2,694997,-,1,0,69D96ED7D0FA4816,596.0
MyDogBuster,2009-06-16,23:40:40,881,2,694998,-,1,0,089B6DFF146E3DED,597.0
MyDogBuster,2009-06-16,23:41:44,841,2,694999,-,1,0,AF1396FC4E677EC5,597.0
MyDogBuster,2009-06-16,23:41:53,893,2,694998,-,1,0,BDA1E9B9CA74F024,663.0
MyDogBuster,2009-06-16,23:42:27,915,2,694998,-,1,0,7BCC261409D5F7DC,664.0
MyDogBuster,2009-06-16,23:42:33,921,2,694998,-,1,0,AA1D52C99708DA2F,662.0
MyDogBuster,2009-06-16,23:49:53,939,2,694999,-,1,0,31F41FD5B999BEEC,597.0
MyDogBuster,2009-06-16,23:50:02,975,2,694999,-,1,0,82F9911D236C12F7,597.0
MyDogBuster,2009-06-16,23:50:36,843,2,695000,-,1,0,2427EF5482E5A9FC,596.0
MyDogBuster,2009-06-16,23:50:47,873,2,694999,-,1,0,26AF775E09C840AD,662.0
MyDogBuster,2009-06-16,23:51:41,857,2,695000,-,1,0,15E05958BDA01926,598.0
MyDogBuster,2009-06-16,23:52:55,929,2,695000,-,1,0,AF4AAEF1F180E5F7,662.0
MyDogBuster,2009-06-16,23:53:31,887,2,695002,-,1,0,5032F0358C3E261E,664.0
MyDogBuster,2009-06-16,23:53:37,941,2,695002,-,1,0,30F862DE02C61E33,664.0
MyDogBuster,2009-06-16,23:59:50,945,2,695002,-,1,0,9EAEBF667D6AFDAC,597.0
MyDogBuster,2009-06-16,23:59:58,951,2,695002,-,1,0,BBF5E16682402CC7,596.0
MyDogBuster,2009-06-17,00:00:33,879,2,695003,-,1,0,E20A6A80FEBFC730,597.0
