MyDogBuster,2009-02-22,09:14:06,999,2,638391,-,1,0,EDCC818A23A05F46,608.0
MyDogBuster,2009-02-22,09:14:35,873,2,638392,-,1,0,C5673BD7536F54E1,609.0
MyDogBuster,2009-02-22,09:15:09,885,2,638390,-,1,0,6042B8E0CFD551B6,916.0
MyDogBuster,2009-02-22,09:15:31,983,2,638392,-,1,0,9EE6B5B613C0B6FB,610.0
MyDogBuster,2009-02-22,09:15:32,999,2,638392,-,1,0,CF7209521D384241,610.0
MyDogBuster,2009-02-22,09:16:28,973,2,638323,-,1,0,6494327791BF3BC4,10209.0
MyDogBuster,2009-02-22,09:18:05,859,2,638387,-,1,0,7C45279D18C9BBC9,1857.0
MyDogBuster,2009-02-22,09:18:14,851,2,638390,-,1,0,5F26DE9380486C80,1366.0
MyDogBuster,2009-02-22,09:18:54,885,2,638393,-,1,0,BE8BD080213D3370,759.0
MyDogBuster,2009-02-22,09:19:02,811,2,638393,-,1,0,733C5B5BB4C712DA,810.0
MyDogBuster,2009-02-22,09:20:59,861,2,638387,-,1,0,569D1AF6292B2430,1855.0
MyDogBuster,2009-02-22,09:21:03,921,2,638394,-,1,0,74893907B46611FC,548.0
MyDogBuster,2009-02-22,09:21:03,841,2,638395,-,1,0,595A53286AB08FE1,548.0
MyDogBuster,2009-02-22,09:21:12,859,2,638395,-,1,0,E7F6A37E08777101,549.0
MyDogBuster,2009-02-22,09:22:11,897,2,638393,-,1,0,B5141926774E6149,914.0
MyDogBuster,2009-02-22,09:22:16,913,2,638395,-,1,0,A370105FD6EF3A03,549.0
MyDogBuster,2009-02-22,09:23:28,925,2,638393,-,1,0,0C05043B8B645300,917.0
MyDogBuster,2009-02-22,09:23:36,973,2,638395,-,1,0,A13B37DAA1483031,613.0
MyDogBuster,2009-02-22,09:24:16,843,2,638396,-,1,0,624332867938833D,610.0
MyDogBuster,2009-02-22,09:24:43,879,2,638396,-,1,0,99AC167D93187AEA,608.0
MyDogBuster,2009-02-22,09:25:40,953,2,638396,-,1,0,4756088C07D0F130,609.0
MyDogBuster,2009-02-22,09:25:40,837,2,638397,-,1,0,BD8F8812866CC161,608.0
MyDogBuster,2009-02-22,09:25:53,825,2,638330,-,1,0,65A475BF0EB4EC92,10022.0
MyDogBuster,2009-02-22,09:26:06,915,2,638394,-,1,0,1DEC6A6D3A91273D,916.0
MyDogBuster,2009-02-22,09:30:11,911,2,638398,-,1,0,F6D22DEF247BFDF1,548.0
MyDogBuster,2009-02-22,09:30:11,945,2,638398,-,1,0,CA7B1B92E325CBB7,548.0
MyDogBuster,2009-02-22,09:30:20,909,2,638399,-,1,0,46E7249E3F181589,548.0
MyDogBuster,2009-02-22,09:30:25,923,2,638396,-,1,0,B6BE2888A6D3C1FD,916.0
MyDogBuster,2009-02-22,09:31:11,833,2,638394,-,1,0,3D6AF7F89A040907,1366.0
MyDogBuster,2009-02-22,09:31:25,877,2,638401,-,1,0,18A8AFEC8EE6D545,549.0
MyDogBuster,2009-02-22,09:31:26,991,2,638397,-,1,0,6E03D9F731C12144,752.0
MyDogBuster,2009-02-22,09:32:52,801,2,638398,-,1,0,5EEF29E467B51898,830.0
MyDogBuster,2009-02-22,09:33:48,831,2,638402,-,1,0,BFED0B63D9F5E36C,613.0
MyDogBuster,2009-02-22,09:34:24,887,2,638402,-,1,0,B9DB17A7D323B71F,608.0
MyDogBuster,2009-02-22,09:34:53,915,2,638402,-,1,0,10BD1511BCAAEE5F,610.0
MyDogBuster,2009-02-22,09:35:50,819,2,638403,-,1,0,C95B00C73F10E476,610.0
MyDogBuster,2009-02-22,09:35:51,951,2,638403,-,1,0,2722DB40C797321F,611.0
MyDogBuster,2009-02-22,09:37:27,923,2,638400,-,1,0,36182C03EAE8834E,916.0
MyDogBuster,2009-02-22,09:38:46,827,2,638402,-,1,0,C0E725C57C4C9FE9,918.0
MyDogBuster,2009-02-22,09:39:20,857,2,638404,-,1,0,2AE6930082DFFC75,549.0
MyDogBuster,2009-02-22,09:39:20,915,2,638404,-,1,0,97F05E07AA56F3A7,549.0
MyDogBuster,2009-02-22,09:39:29,861,2,638405,-,1,0,F0695586615E4E5A,549.0
MyDogBuster,2009-02-22,09:40:34,873,2,638406,-,1,0,EB9690C2B26CECFB,549.0
MyDogBuster,2009-02-22,09:40:59,945,2,638397,-,1,0,D8F6EEB1943DB0DA,1365.0
MyDogBuster,2009-02-22,09:41:21,985,2,638403,-,1,0,AB75D4B46D94D1B5,915.0
MyDogBuster,2009-02-22,09:43:59,975,2,638406,-,1,0,2D7027C9AD1A2859,611.0
MyDogBuster,2009-02-22,09:44:23,893,2,638406,-,1,0,DE3EBBEF782F1668,777.0
MyDogBuster,2009-02-22,09:44:32,813,2,638407,-,1,0,7F970943B9A1FBA4,608.0
MyDogBuster,2009-02-22,09:45:01,951,2,638407,-,1,0,1CCEF0C75BCDCA0F,609.0
MyDogBuster,2009-02-22,09:45:41,927,2,638405,-,1,0,652E5499625BE133,916.0
MyDogBuster,2009-02-22,09:45:59,837,2,638408,-,1,0,6C80C238F7773D52,609.0
MyDogBuster,2009-02-22,09:46:00,843,2,638408,-,1,0,7CEE82D2CA15E96E,609.0
MyDogBuster,2009-02-22,09:46:11,957,2,638406,-,1,0,E7CAEBC8C26113BE,799.0
MyDogBuster,2009-02-22,09:48:28,817,2,638409,-,1,0,E10B2BB5A7818575,548.0
MyDogBuster,2009-02-22,09:48:28,865,2,638409,-,1,0,5C961F6219BFCD06,548.0
MyDogBuster,2009-02-22,09:48:38,885,2,638409,-,1,0,DA304B6380ABDA6E,549.0
MyDogBuster,2009-02-22,09:48:56,915,2,638397,-,1,0,BE3CCEA6ACD85BC4,1851.0
MyDogBuster,2009-02-22,09:49:42,827,2,638410,-,1,0,DE16FF31BBA69AE2,548.0
MyDogBuster,2009-02-22,09:51:53,831,2,638398,-,1,0,C8D2C769CD4029AF,1854.0
MyDogBuster,2009-02-22,09:52:41,855,2,638408,-,1,0,44A97160015C28EC,914.0
MyDogBuster,2009-02-22,09:53:56,861,2,638406,-,1,0,91713A4F6FA25659,1365.0
MyDogBuster,2009-02-22,09:54:02,923,2,638408,-,1,0,F6BBC4A228AB6950,917.0
MyDogBuster,2009-02-22,09:54:12,813,2,638411,-,1,0,50BA3B5B9B900F96,613.0
MyDogBuster,2009-02-22,09:54:41,859,2,638411,-,1,0,4071D435FD2B7453,609.0
MyDogBuster,2009-02-22,09:55:10,901,2,638411,-,1,0,228FCD086285ED35,609.0
MyDogBuster,2009-02-22,09:56:10,875,2,638412,-,1,0,AA3FFA1FCDB3F654,611.0
MyDogBuster,2009-02-22,09:56:10,899,2,638412,-,1,0,F641D37CD23CD657,610.0
MyDogBuster,2009-02-22,09:56:37,945,2,638410,-,1,0,260B04BC216DEF0A,916.0
MyDogBuster,2009-02-22,09:57:07,855,2,638411,-,1,0,404D5B45C2FB9BF0,764.0
MyDogBuster,2009-02-22,09:57:36,979,2,638413,-,1,0,4827066151E3F3CA,548.0
MyDogBuster,2009-02-22,09:57:37,967,2,638413,-,1,0,B7F11B90E50FF4A1,549.0
MyDogBuster,2009-02-22,09:57:46,833,2,638414,-,1,0,E5657B326F524BF4,548.0
MyDogBuster,2009-02-22,09:58:51,885,2,638414,-,1,0,1579FB97191FB4BD,549.0
MyDogBuster,2009-02-22,09:59:48,877,2,638413,-,1,0,1BFE593F362BFC23,817.0
MyDogBuster,2009-02-22,10:00:57,945,2,638411,-,1,0,31CAEEC1D16977BD,916.0
MyDogBuster,2009-02-22,10:03:42,843,2,638410,-,1,0,C666D2F998CFF7A9,1363.0
MyDogBuster,2009-02-22,10:04:24,823,2,638415,-,1,0,D8322E63EA870B9A,612.0
MyDogBuster,2009-02-22,10:04:49,825,2,638415,-,1,0,4965DD511F5097AE,608.0
MyDogBuster,2009-02-22,10:05:17,933,2,638415,-,1,0,702F2E781C8FEAFA,607.0
MyDogBuster,2009-02-22,10:06:18,991,2,638415,-,1,0,A00DFF0EB6BA7483,608.0
MyDogBuster,2009-02-22,10:06:19,961,2,638415,-,1,0,CB6939ACE57CA224,609.0
MyDogBuster,2009-02-22,10:06:45,955,2,638417,-,1,0,9856CD55409D5853,548.0
MyDogBuster,2009-02-22,10:06:45,975,2,638416,-,1,0,1C2537C100DFA02D,549.0
MyDogBuster,2009-02-22,10:06:54,967,2,638417,-,1,0,4E400AC824DD4926,548.0
MyDogBuster,2009-02-22,10:07:57,921,2,638414,-,1,0,3B669E3F126C98F0,916.0
MyDogBuster,2009-02-22,10:07:59,885,2,638418,-,1,0,BFE966E6707134A4,548.0
MyDogBuster,2009-02-22,10:09:19,805,2,638415,-,1,0,B9464609CF08BB86,917.0
MyDogBuster,2009-02-22,10:09:52,905,2,638416,-,1,0,F8AB24CB22EE0B3C,766.0
MyDogBuster,2009-02-22,10:11:51,897,2,638416,-,1,0,77A8EA8B8A1B251C,914.0
MyDogBuster,2009-02-22,10:13:44,887,2,638418,-,1,0,3054A564DE90BD48,837.0
MyDogBuster,2009-02-22,10:14:38,829,2,638419,-,1,0,D31E638FD7D1001C,614.0
MyDogBuster,2009-02-22,10:14:58,943,2,638419,-,1,0,9DA879AABB2DB80A,609.0
MyDogBuster,2009-02-22,10:15:26,961,2,638419,-,1,0,1484FE484B58586C,609.0
MyDogBuster,2009-02-22,10:15:53,827,2,638422,-,1,0,CAADCE3AF99A974D,548.0
MyDogBuster,2009-02-22,10:15:53,831,2,638422,-,1,0,318CA33883000C5D,548.0
MyDogBuster,2009-02-22,10:16:03,891,2,638422,-,1,0,751466B39D284E7D,549.0
MyDogBuster,2009-02-22,10:16:12,893,2,638418,-,1,0,B179B624B0F2DCC6,915.0
MyDogBuster,2009-02-22,10:16:28,885,2,638420,-,1,0,515AD4AB9B6F732D,610.0
MyDogBuster,2009-02-22,10:16:28,959,2,638420,-,1,0,B9208512171E2581,609.0
MyDogBuster,2009-02-22,10:16:40,941,2,638414,-,1,0,11254E7F2D315154,1365.0
MyDogBuster,2009-02-22,10:17:08,943,2,638423,-,1,0,8F5C7DDAF6539FD5,550.0
MyDogBuster,2009-02-22,10:19:47,857,2,638414,-,1,0,E1E92C7568B4B878,1851.0
MyDogBuster,2009-02-22,10:22:30,863,2,638424,-,1,0,FAE261AA104E1DF5,758.0
MyDogBuster,2009-02-22,10:22:47,917,2,638414,-,1,0,9D41AA6751044FEA,1854.0
MyDogBuster,2009-02-22,10:23:11,825,2,638423,-,1,0,443F9026410C6EF6,914.0
MyDogBuster,2009-02-22,10:24:35,993,2,638423,-,1,0,90F0D034140A52F3,917.0
MyDogBuster,2009-02-22,10:24:50,819,2,638425,-,1,0,EA26659ABB00732F,612.0
MyDogBuster,2009-02-22,10:25:01,873,2,638426,-,1,0,B7F7129B34A0DF3C,548.0
MyDogBuster,2009-02-22,10:25:02,861,2,638426,-,1,0,F414726601099696,549.0
MyDogBuster,2009-02-22,10:25:06,861,2,638425,-,1,0,4A4397CA423809AC,608.0
MyDogBuster,2009-02-22,10:25:11,825,2,638427,-,1,0,1C55FD8C63EFE5C1,548.0
MyDogBuster,2009-02-22,10:25:35,925,2,638425,-,1,0,4F46FC122176D3DE,609.0
MyDogBuster,2009-02-22,10:26:16,885,2,638428,-,1,0,44B37DF89ADBFD04,549.0
MyDogBuster,2009-02-22,10:26:26,801,2,638419,-,1,0,6A3039E53AAE1B07,1364.0
MyDogBuster,2009-02-22,10:26:36,879,2,638427,-,1,0,54C0A94EE4BACE6A,609.0
MyDogBuster,2009-02-22,10:26:38,825,2,638428,-,1,0,162EA84BD970F324,610.0
MyDogBuster,2009-02-22,10:27:07,909,2,638424,-,1,0,F5A95E9D4761D50A,916.0
MyDogBuster,2009-02-22,10:27:59,959,2,638424,-,1,0,A303D03F80DE3212,855.0
MyDogBuster,2009-02-22,10:31:29,849,2,638427,-,1,0,72A9206ED7292722,917.0
MyDogBuster,2009-02-22,10:34:10,843,2,638431,-,1,0,8D24D07603A1605B,548.0
MyDogBuster,2009-02-22,10:34:10,933,2,638430,-,1,0,0102C3ECE8520B74,549.0
MyDogBuster,2009-02-22,10:34:20,885,2,638431,-,1,0,BC93209832D0B8AD,549.0
MyDogBuster,2009-02-22,10:35:03,891,2,638430,-,1,0,44C9383DDC471FDC,613.0
MyDogBuster,2009-02-22,10:35:14,859,2,638431,-,1,0,0AD5F911C17A8815,608.0
MyDogBuster,2009-02-22,10:35:20,847,2,638429,-,1,0,30B5914993F58092,770.0
MyDogBuster,2009-02-22,10:35:25,943,2,638431,-,1,0,9CF9A6816D203A3B,549.0
MyDogBuster,2009-02-22,10:35:44,891,2,638431,-,1,0,084A052A75F40B55,609.0
MyDogBuster,2009-02-22,10:36:45,873,2,638432,-,1,0,A74E342E3DA55009,609.0
MyDogBuster,2009-02-22,10:36:47,899,2,638432,-,1,0,221712275554898C,609.0
MyDogBuster,2009-02-22,10:38:27,985,2,638429,-,1,0,C6355DC4FCF44596,916.0
MyDogBuster,2009-02-22,10:39:24,855,2,638428,-,1,0,77CF850D6D542D31,1364.0
MyDogBuster,2009-02-22,10:39:52,873,2,638430,-,1,0,18BFD7DD7ACF1A21,917.0
MyDogBuster,2009-02-22,10:41:12,917,2,638432,-,1,0,CBEE0F62816A3499,794.0
MyDogBuster,2009-02-22,10:42:22,909,2,638432,-,1,0,A486341860F5C29D,915.0
MyDogBuster,2009-02-22,10:43:18,951,2,638433,-,1,0,6BC008C1F3F80855,548.0
MyDogBuster,2009-02-22,10:43:19,915,2,638433,-,1,0,F8C78751C8CD388B,549.0
MyDogBuster,2009-02-22,10:43:28,857,2,638434,-,1,0,37D7B8D53C8FC0F1,548.0
MyDogBuster,2009-02-22,10:44:34,801,2,638435,-,1,0,B3C95A0C3E476147,549.0
MyDogBuster,2009-02-22,10:45:15,917,2,638434,-,1,0,90F8C2E944C15FF7,612.0
MyDogBuster,2009-02-22,10:45:24,923,2,638434,-,1,0,9A77E943433E1690,610.0
MyDogBuster,2009-02-22,10:45:53,979,2,638435,-,1,0,E026B8D87BF4FDAA,609.0
MyDogBuster,2009-02-22,10:46:47,871,2,638433,-,1,0,CD8ED24FAC53B01D,918.0
MyDogBuster,2009-02-22,10:46:54,985,2,638435,-,1,0,E54037259ED3337C,609.0
MyDogBuster,2009-02-22,10:46:57,899,2,638436,-,1,0,64A74B19D90AEF21,610.0
MyDogBuster,2009-02-22,10:47:57,975,2,638434,-,1,0,77604C64B33FB41D,757.0
MyDogBuster,2009-02-22,10:49:14,833,2,638432,-,1,0,AC04A42B0AB212A1,1368.0
MyDogBuster,2009-02-22,10:50:34,953,2,638428,-,1,0,9B49540E636A41FF,1847.0
MyDogBuster,2009-02-22,10:52:27,831,2,638439,-,1,0,884B665E10067DCD,548.0
MyDogBuster,2009-02-22,10:52:27,945,2,638438,-,1,0,5C0B64893FB83CE8,549.0
MyDogBuster,2009-02-22,10:52:37,943,2,638439,-,1,0,CDD7DFAEBA2C0B0C,550.0
MyDogBuster,2009-02-22,10:53:40,879,2,638429,-,1,0,BEA108F808727AF7,1853.0
MyDogBuster,2009-02-22,10:53:41,993,2,638436,-,1,0,C72878972DE6F7C0,914.0
MyDogBuster,2009-02-22,10:53:42,961,2,638439,-,1,0,919028581DBFA9AE,548.0
MyDogBuster,2009-02-22,10:54:29,843,2,638438,-,1,0,159C3013837E84DB,797.0
MyDogBuster,2009-02-22,10:55:08,937,2,638437,-,1,0,3527ED8967356D86,916.0
MyDogBuster,2009-02-22,10:55:29,969,2,638439,-,1,0,D4C3E93BCA9CA2FF,614.0
MyDogBuster,2009-02-22,10:55:32,985,2,638439,-,1,0,C6A539C1CBC48749,608.0
MyDogBuster,2009-02-22,10:56:02,999,2,638439,-,1,0,3C8BAE2A05F7D059,609.0
MyDogBuster,2009-02-22,10:57:03,849,2,638440,-,1,0,F30A892F959A275C,609.0
MyDogBuster,2009-02-22,10:57:06,915,2,638440,-,1,0,8A6CAD666184442A,609.0
MyDogBuster,2009-02-22,10:57:37,867,2,638438,-,1,0,B628516F03F3D933,915.0
MyDogBuster,2009-02-22,11:00:41,923,2,638440,-,1,0,628E822ED3BF5118,764.0
MyDogBuster,2009-02-22,11:01:35,879,2,638441,-,1,0,3DB4CD6797F33B8C,548.0
MyDogBuster,2009-02-22,11:01:35,889,2,638441,-,1,0,772795FCB3669D84,548.0
MyDogBuster,2009-02-22,11:01:44,981,2,638441,-,1,0,73C71A277B816813,548.0
MyDogBuster,2009-02-22,11:02:04,843,2,638440,-,1,0,507E25F9BB9A2A23,917.0
MyDogBuster,2009-02-22,11:02:09,801,2,638437,-,1,0,95F369F919F237C6,1365.0
MyDogBuster,2009-02-22,11:02:51,815,2,638442,-,1,0,A88864246225A242,549.0
MyDogBuster,2009-02-22,11:05:41,1001,2,638442,-,1,0,45B9815A2A50A411,609.0
MyDogBuster,2009-02-22,11:05:44,983,2,638442,-,1,0,5C05D51976F97083,615.0
MyDogBuster,2009-02-22,11:06:11,801,2,638443,-,1,0,AF154F1CC571D4BA,609.0
MyDogBuster,2009-02-22,11:07:12,811,2,638443,-,1,0,E94B3ADBE40F22D7,609.0
MyDogBuster,2009-02-22,11:07:16,849,2,638443,-,1,0,D2CF95DAF652A7E0,610.0
MyDogBuster,2009-02-22,11:07:51,867,2,638442,-,1,0,F1CFE2931567E225,802.0
MyDogBuster,2009-02-22,11:08:56,803,2,638442,-,1,0,56F03DF4B98D93E7,915.0
MyDogBuster,2009-02-22,11:10:26,891,2,638442,-,1,0,974308E3573830F4,918.0
MyDogBuster,2009-02-22,11:10:43,973,2,638443,-,1,0,70F0DFA43CA5E150,548.0
MyDogBuster,2009-02-22,11:10:44,951,2,638443,-,1,0,27C8223AA16549CE,549.0
MyDogBuster,2009-02-22,11:10:53,857,2,638444,-,1,0,4CBA284CA0C2216F,549.0
MyDogBuster,2009-02-22,11:11:58,933,2,638440,-,1,0,E7D981C8489B0A31,1364.0
MyDogBuster,2009-02-22,11:12:00,849,2,638445,-,1,0,8AF8DD75C34584B3,549.0
MyDogBuster,2009-02-22,11:12:52,919,2,638443,-,1,0,EDEB89B15D870FAF,915.0
MyDogBuster,2009-02-22,11:13:13,939,2,638443,-,1,0,ABD551E4D7E478CD,752.0
MyDogBuster,2009-02-22,11:15:49,919,2,638445,-,1,0,CADFD5A7C8CE696B,608.0
MyDogBuster,2009-02-22,11:16:01,927,2,638445,-,1,0,09B78B6B13753C2A,618.0
MyDogBuster,2009-02-22,11:16:20,991,2,638445,-,1,0,C1C29A403F33B0E5,610.0
MyDogBuster,2009-02-22,11:17:21,885,2,638444,-,1,0,1B7E410B17F0A3C7,917.0
MyDogBuster,2009-02-22,11:17:21,997,2,638445,-,1,0,C2449D1E005A684E,609.0
MyDogBuster,2009-02-22,11:17:25,813,2,638446,-,1,0,5764763C58CEA7B5,610.0
MyDogBuster,2009-02-22,11:19:51,819,2,638448,-,1,0,35FAF9ADBCF4957E,548.0
MyDogBuster,2009-02-22,11:19:52,965,2,638446,-,1,0,C234E155FC4DCD48,549.0
MyDogBuster,2009-02-22,11:20:01,909,2,638448,-,1,0,BC9F486678C84C43,548.0
MyDogBuster,2009-02-22,11:21:09,819,2,638449,-,1,0,F2F5E23322A51EE0,549.0
MyDogBuster,2009-02-22,11:21:15,843,2,638446,-,1,0,8A210C2410251980,804.0
MyDogBuster,2009-02-22,11:21:26,861,2,638441,-,1,0,CA3799FC6D086D34,1852.0
MyDogBuster,2009-02-22,11:24:11,891,2,638446,-,1,0,6262173DC9EF469C,915.0
MyDogBuster,2009-02-22,11:24:31,987,2,638441,-,1,0,1476360754107B2D,1851.0
MyDogBuster,2009-02-22,11:24:54,923,2,638444,-,1,0,09952EF692AC6027,1365.0
MyDogBuster,2009-02-22,11:25:38,851,2,638450,-,1,0,4035B2F4663E7384,746.0
MyDogBuster,2009-02-22,11:25:42,933,2,638446,-,1,0,F078BF893B949C25,916.0
MyDogBuster,2009-02-22,11:25:59,977,2,638450,-,1,0,4C04AC2A4358F7CE,610.0
MyDogBuster,2009-02-22,11:26:10,1001,2,638450,-,1,0,40DCA728C15FD644,609.0
MyDogBuster,2009-02-22,11:26:28,991,2,638451,-,1,0,684725EBC0AE20FA,608.0
MyDogBuster,2009-02-22,11:27:30,899,2,638452,-,1,0,E3F9A7F3F5A3B008,609.0
MyDogBuster,2009-02-22,11:27:34,933,2,638452,-,1,0,7CE0B041E568FF69,609.0
MyDogBuster,2009-02-22,11:28:08,897,2,638449,-,1,0,62D05445E5E8E7C5,916.0
MyDogBuster,2009-02-22,11:28:59,939,2,638452,-,1,0,AE50515F5E68FA1B,548.0
MyDogBuster,2009-02-22,11:29:00,915,2,638453,-,1,0,B11211DAD7A532FA,548.0
MyDogBuster,2009-02-22,11:29:09,825,2,638454,-,1,0,5E96869B54875D9F,548.0
MyDogBuster,2009-02-22,11:30:17,917,2,638454,-,1,0,8135E341EB9C1117,548.0
MyDogBuster,2009-02-22,11:32:37,999,2,638451,-,1,0,DF11E77DA86DB0D4,916.0
MyDogBuster,2009-02-22,11:34:43,993,2,638448,-,1,0,1CBA4D3A06881228,1365.0
MyDogBuster,2009-02-22,11:34:56,951,2,638454,-,1,0,E961B236DD8BA3E0,822.0
MyDogBuster,2009-02-22,11:36:07,831,2,638457,-,1,0,7BB7A90DFB360BBA,608.0
MyDogBuster,2009-02-22,11:36:19,827,2,638458,-,1,0,C197B4F8182B0B60,609.0
MyDogBuster,2009-02-22,11:36:38,857,2,638458,-,1,0,D1D6487A8A5C59A4,610.0
MyDogBuster,2009-02-22,11:37:40,923,2,638458,-,1,0,28C95FE51ECB3CF4,610.0
MyDogBuster,2009-02-22,11:37:44,855,2,638459,-,1,0,14EBE2A8659D09EB,610.0
MyDogBuster,2009-02-22,11:38:08,885,2,638459,-,1,0,14C1FF7848B990D4,549.0
MyDogBuster,2009-02-22,11:38:09,889,2,638459,-,1,0,188A20CD614EABB0,549.0
MyDogBuster,2009-02-22,11:38:18,943,2,638459,-,1,0,DB594AC8F89525B7,549.0
MyDogBuster,2009-02-22,11:38:20,903,2,638456,-,1,0,DBA4D71CF1C0A00C,762.0
MyDogBuster,2009-02-22,11:39:26,829,2,638455,-,1,0,4FC31570347A2A46,915.0
MyDogBuster,2009-02-22,11:39:26,969,2,638459,-,1,0,0D49F284EFE773C2,549.0
MyDogBuster,2009-02-22,11:40:59,817,2,638457,-,1,0,D747C9FB956CA814,917.0
MyDogBuster,2009-02-22,11:43:23,883,2,638459,-,1,0,BDD66E451D7C44CF,915.0
MyDogBuster,2009-02-22,11:46:15,935,2,638460,-,1,0,BB9E074649E79B1A,608.0
MyDogBuster,2009-02-22,11:46:29,957,2,638460,-,1,0,FAFE55B755271965,610.0
MyDogBuster,2009-02-22,11:46:46,999,2,638460,-,1,0,EC436807B77C65E0,608.0
MyDogBuster,2009-02-22,11:47:17,813,2,638462,-,1,0,1F852A44CE565F9A,548.0
MyDogBuster,2009-02-22,11:47:17,859,2,638461,-,1,0,EC488128D4C14164,549.0
MyDogBuster,2009-02-22,11:47:25,843,2,638462,-,1,0,7AD6D61EDDFA785E,547.0
MyDogBuster,2009-02-22,11:47:41,843,2,638456,-,1,0,655494D3E9F58841,1367.0
MyDogBuster,2009-02-22,11:47:49,847,2,638461,-,1,0,20025A83E5DAB7D9,609.0
MyDogBuster,2009-02-22,11:47:53,855,2,638461,-,1,0,46193D83A1C86B38,609.0
MyDogBuster,2009-02-22,11:47:54,845,2,638460,-,1,0,54C01546CE84FC05,917.0
MyDogBuster,2009-02-22,11:48:34,935,2,638462,-,1,0,5F5090AD8559D632,548.0
MyDogBuster,2009-02-22,11:48:52,923,2,638460,-,1,0,AD673DD7D1C8AFA7,836.0
MyDogBuster,2009-02-22,11:51:01,857,2,638462,-,1,0,6C8C89863F58570E,761.0
MyDogBuster,2009-02-22,11:52:17,975,2,638454,-,1,0,EDDB714AF3B4792D,1851.0
MyDogBuster,2009-02-22,11:54:40,897,2,638462,-,1,0,7785B5BDEAD0CA33,914.0
MyDogBuster,2009-02-22,11:55:17,939,2,638455,-,1,0,761ED17E1DB01884,1846.0
MyDogBuster,2009-02-22,11:56:15,951,2,638462,-,1,0,C2A685E529AA20DC,916.0
MyDogBuster,2009-02-22,11:56:25,963,2,638462,-,1,0,736AF1EA149CFE96,610.0
MyDogBuster,2009-02-22,11:56:25,909,2,638464,-,1,0,523BA466BCE3C5E7,548.0
MyDogBuster,2009-02-22,11:56:26,869,2,638464,-,1,0,4AFA5E31168FBC22,549.0
MyDogBuster,2009-02-22,11:56:34,983,2,638464,-,1,0,4F7F17B1F2D553BE,549.0
MyDogBuster,2009-02-22,11:56:39,879,2,638463,-,1,0,E3DB59F6A57C1D41,610.0
MyDogBuster,2009-02-22,11:56:56,949,2,638463,-,1,0,30ED25C1C688E9B7,610.0
MyDogBuster,2009-02-22,11:57:28,867,2,638460,-,1,0,E37BAA3C3F76F1B2,1365.0
MyDogBuster,2009-02-22,11:57:43,815,2,638466,-,1,0,213BBDA8BDAFC386,549.0
MyDogBuster,2009-02-22,11:57:59,837,2,638465,-,1,0,5F4161C51E964802,610.0
MyDogBuster,2009-02-22,11:58:03,865,2,638465,-,1,0,776FC960D1C8A016,610.0
MyDogBuster,2009-02-22,11:58:39,957,2,638462,-,1,0,BDECC8DCCC9176C7,916.0
MyDogBuster,2009-02-22,12:02:21,867,2,638466,-,1,0,0F3E4630C83F7A3F,809.0
MyDogBuster,2009-02-22,12:03:10,803,2,638466,-,1,0,FF62E08834632BC5,916.0
MyDogBuster,2009-02-22,12:03:36,903,2,638466,-,1,0,5FC892B4B122DDB8,755.0
MyDogBuster,2009-02-22,12:05:34,935,2,638468,-,1,0,A8884BBE6D5DC8F4,549.0
MyDogBuster,2009-02-22,12:05:34,889,2,638469,-,1,0,B02EE87D676B718F,549.0
MyDogBuster,2009-02-22,12:05:41,921,2,638469,-,1,0,710B2F7657B6CDD7,547.0
MyDogBuster,2009-02-22,12:06:33,915,2,638468,-,1,0,93745A38F5061821,608.0
MyDogBuster,2009-02-22,12:06:42,867,2,638397,-,1,0,FA95F9C070033F88,10214.0
MyDogBuster,2009-02-22,12:06:48,969,2,638469,-,1,0,04DE327B112D8FCB,609.0
MyDogBuster,2009-02-22,12:06:51,857,2,638470,-,1,0,21CF1D69E21D8A18,548.0
MyDogBuster,2009-02-22,12:07:04,979,2,638469,-,1,0,A670FC02125C2076,608.0
MyDogBuster,2009-02-22,12:08:07,915,2,638470,-,1,0,01C0AFC557D01BB9,608.0
MyDogBuster,2009-02-22,12:08:12,945,2,638470,-,1,0,E6FEA7F32EFAA39A,609.0
MyDogBuster,2009-02-22,12:09:55,979,2,638467,-,1,0,420EB0F58206BF05,915.0
MyDogBuster,2009-02-22,12:10:26,805,2,638465,-,1,0,D321C7A7516976A5,1365.0
MyDogBuster,2009-02-22,12:11:32,899,2,638468,-,1,0,ADC9FA1F83933CF4,917.0
MyDogBuster,2009-02-22,12:12:55,955,2,638403,-,1,0,9FDAE0AFD36EC43B,10022.0
MyDogBuster,2009-02-22,12:13:54,865,2,638471,-,1,0,6450B6F3016AF185,915.0
MyDogBuster,2009-02-22,12:14:42,825,2,638472,-,1,0,A793061C17946E9E,548.0
MyDogBuster,2009-02-22,12:14:42,873,2,638472,-,1,0,06A86A5CB25648FB,548.0
MyDogBuster,2009-02-22,12:14:50,923,2,638472,-,1,0,94421B38CE7B5A11,549.0
MyDogBuster,2009-02-22,12:15:57,895,2,638471,-,1,0,DD4AE30796326BDB,816.0
MyDogBuster,2009-02-22,12:16:00,825,2,638474,-,1,0,2D04CDB52E9D6A79,549.0
MyDogBuster,2009-02-22,12:16:28,991,2,638471,-,1,0,FDBCBB7706047CD1,772.0
MyDogBuster,2009-02-22,12:16:43,885,2,638473,-,1,0,F400C28A89082E17,610.0
