kar_bon,2009-06-19,17:46:51,333,2,899427,-,1,0,3604E96170D331B3,60092.0
kar_bon,2009-06-19,17:46:51,321,2,899431,-,1,0,22DB457D11A2F3EF,60091.0
kar_bon,2009-06-19,17:46:52,339,2,899432,-,1,0,4EFE21321439B1E4,60092.0
kar_bon,2009-06-19,17:46:52,333,2,899435,-,1,0,2187734A3084DD30,60091.0
kar_bon,2009-06-19,17:46:53,321,2,899438,-,1,0,1CC3280E6D3E2296,60092.0
kar_bon,2009-06-19,17:46:54,333,2,899438,-,1,0,BAAE685DCFDDE4CD,60093.0
kar_bon,2009-06-19,17:46:54,339,2,899441,-,1,0,62C68A31EDC67AE5,60092.0
kar_bon,2009-06-19,17:46:55,345,2,899442,-,1,0,58EF88DD516967D2,60093.0
kar_bon,2009-06-19,17:46:55,315,2,899446,-,1,0,F5BC0A0EBF5F3F07,60092.0
kar_bon,2009-06-19,17:47:19,339,2,897223,-,1,0,5E54C64E2658D907,122359.0
kar_bon,2009-06-19,17:47:19,315,2,897227,-,1,0,81AF59390FE46850,122359.0
kar_bon,2009-06-19,17:47:21,345,2,897231,-,1,0,7BA0927CE99DF2DC,122360.0
kar_bon,2009-06-19,17:47:21,339,2,897232,-,1,0,809F64D624685DA3,122360.0
kar_bon,2009-06-19,17:47:22,333,2,897234,-,1,0,93AECF0BD39A884F,122361.0
kar_bon,2009-06-19,17:47:23,327,2,897236,-,1,0,0EAEADBD0D00DFAE,122361.0
kar_bon,2009-06-19,17:47:24,315,2,897239,-,1,0,2CF1B1191FFB2371,122362.0
kar_bon,2009-06-19,17:47:25,327,2,897241,-,1,0,A43FB3E007B57C8F,122363.0
kar_bon,2009-06-19,17:47:26,327,2,897249,-,1,0,27D311496373F469,122363.0
kar_bon,2009-06-19,17:47:27,339,2,897249,-,1,0,1BD2D4CC280E14C9,122364.0
kar_bon,2009-06-19,17:47:28,315,2,897987,-,1,0,C87167617A4947DB,107968.0
kar_bon,2009-06-19,17:47:29,327,2,897988,-,1,0,3A13D70913B4ABB4,107968.0
kar_bon,2009-06-19,17:47:30,339,2,897991,-,1,0,33C03BE06677CAEB,107969.0
kar_bon,2009-06-19,17:47:31,321,2,897997,-,1,0,5D3BD48D445FB3DD,107970.0
kar_bon,2009-06-19,17:47:32,339,2,898011,-,1,0,716BB950BBEBE9E8,107970.0
vaughan,2009-06-19,17:47:32,327,2,900946,-,1,0,196121D4E7BC2038,10397.0
kar_bon,2009-06-19,17:47:33,327,2,898012,-,1,0,EC8B0BB409836B37,107971.0
kar_bon,2009-06-19,17:47:34,339,2,898013,-,1,0,608A03EFA020A402,107971.0
kar_bon,2009-06-19,17:47:35,333,2,898020,-,1,0,09AA320AF22BA389,107972.0
kar_bon,2009-06-19,17:47:36,339,2,898021,-,1,0,C21A0ADA3812E85E,107973.0
kar_bon,2009-06-19,17:47:37,333,2,899475,-,1,0,5E0495C3F5E3ABBB,60102.0
kar_bon,2009-06-19,17:47:38,321,2,899477,-,1,0,1F80D054A2B23139,60102.0
kar_bon,2009-06-19,17:47:38,315,2,899478,-,1,0,04099E5E60575769,60102.0
kar_bon,2009-06-19,17:47:39,339,2,899479,-,1,0,961C615EB34AA8B6,60103.0
kar_bon,2009-06-19,17:47:40,345,2,899479,-,1,0,E7A25C63A3E71F5A,60103.0
kar_bon,2009-06-19,17:47:41,315,2,899482,-,1,0,911B3DE899613CDA,60104.0
kar_bon,2009-06-19,17:47:42,339,2,899483,-,1,0,82DA36BDCE152ADE,60104.0
kar_bon,2009-06-19,17:47:43,315,2,899485,-,1,0,98B98E8A510C4996,60105.0
kar_bon,2009-06-19,17:47:44,339,2,899485,-,1,0,C4DD3717697E4CAC,60106.0
kar_bon,2009-06-19,17:47:45,315,2,899487,-,1,0,60B7BC628B51B879,60106.0
kar_bon,2009-06-19,17:47:46,315,2,899490,-,1,0,694FEBCC96A4873D,60107.0
kar_bon,2009-06-19,17:47:47,333,2,899490,-,1,0,89F576E0F1F31FB0,60107.0
kar_bon,2009-06-19,17:47:48,345,2,899496,-,1,0,84B86C595C88C39F,60108.0
kar_bon,2009-06-19,17:47:49,321,2,899503,-,1,0,A965B6F9DA9470C9,60109.0
kar_bon,2009-06-19,17:47:50,327,2,899508,-,1,0,BA342C7C9BBD8986,60109.0
kar_bon,2009-06-19,17:47:51,321,2,899510,-,1,0,49AC537D7D03F3FC,60110.0
kar_bon,2009-06-19,17:47:52,315,2,899511,-,1,0,8C7DC75844C30A07,60110.0
kar_bon,2009-06-19,17:47:53,339,2,899511,-,1,0,3E25C23BD33434E4,60111.0
kar_bon,2009-06-19,17:47:53,345,2,899512,-,1,0,C21A27447F8D82CB,60111.0
kar_bon,2009-06-19,17:47:54,327,2,899513,-,1,0,04647652B11AF9C9,60111.0
kar_bon,2009-06-19,17:48:18,333,2,897291,-,1,0,7561E6CF4363C85E,122341.0
kar_bon,2009-06-19,17:48:19,315,2,897292,-,1,0,01CD87680F7E0DA9,122342.0
kar_bon,2009-06-19,17:48:20,339,2,897295,-,1,0,1E9134AB61D22C0C,122343.0
kar_bon,2009-06-19,17:48:21,321,2,897297,-,1,0,F3F32CDCAA83BB96,122343.0
kar_bon,2009-06-19,17:48:21,315,2,897298,-,1,0,EC466352B92587AB,122343.0
kar_bon,2009-06-19,17:48:22,327,2,897301,-,1,0,C1D65855C8885360,122344.0
kar_bon,2009-06-19,17:48:23,339,2,897301,-,1,0,673769DBD1966D63,122344.0
kar_bon,2009-06-19,17:48:24,339,2,897303,-,1,0,54FBDA7DCE48D43D,122345.0
kar_bon,2009-06-19,17:48:25,315,2,897304,-,1,0,1CEC188E8D54E1A8,122345.0
kar_bon,2009-06-19,17:48:26,339,2,897307,-,1,0,7C8A86213E5CAAAF,122346.0
kar_bon,2009-06-19,17:48:27,315,2,898022,-,1,0,9462F81EADBCD6B9,108009.0
kar_bon,2009-06-19,17:48:28,321,2,898022,-,1,0,D1DB7A5381069D49,108010.0
kar_bon,2009-06-19,17:48:29,327,2,898029,-,1,0,7E5A65F06B100108,108010.0
kar_bon,2009-06-19,17:48:30,321,2,898031,-,1,0,1F8B8F451C60308E,108011.0
kar_bon,2009-06-19,17:48:31,327,2,898042,-,1,0,72F72EE0FD8F7BF0,108012.0
kar_bon,2009-06-19,17:48:32,315,2,898045,-,1,0,4189387E26A91BF4,108012.0
kar_bon,2009-06-19,17:48:33,321,2,898045,-,1,0,28912C14958831B9,108013.0
kar_bon,2009-06-19,17:48:34,321,2,898047,-,1,0,E4A6ECC6B30E714F,108014.0
kar_bon,2009-06-19,17:48:35,333,2,898047,-,1,0,527683EFE3CC37CD,108014.0
kar_bon,2009-06-19,17:48:35,339,2,899549,-,1,0,C0588D6EC5FDCBFC,60109.0
kar_bon,2009-06-19,17:48:36,315,2,899551,-,1,0,4465787A33DA3BB0,60110.0
kar_bon,2009-06-19,17:48:36,345,2,899551,-,1,0,1BBDE263E91B4D56,60110.0
kar_bon,2009-06-19,17:48:37,339,2,899552,-,1,0,1A8914ADC44056C8,60110.0
kar_bon,2009-06-19,17:48:38,315,2,899555,-,1,0,8C76FF100740F40F,60111.0
kar_bon,2009-06-19,17:48:39,345,2,899559,-,1,0,3F948260A5E4CE49,60111.0
kar_bon,2009-06-19,17:48:40,327,2,899560,-,1,0,E48BB5A4AE8D8F4C,60112.0
kar_bon,2009-06-19,17:48:41,333,2,899567,-,1,0,2B73825475D64F6D,60113.0
kar_bon,2009-06-19,17:48:42,321,2,899570,-,1,0,815A3DD14680580D,60113.0
kar_bon,2009-06-19,17:48:42,315,2,899571,-,1,0,B4D05217016AD70A,60113.0
kar_bon,2009-06-19,17:48:43,327,2,899573,-,1,0,856664C0C9CE8620,60113.0
kar_bon,2009-06-19,17:48:44,321,2,899582,-,1,0,541A77BE4F2C73E2,60114.0
kar_bon,2009-06-19,17:48:45,333,2,899583,-,1,0,7E74F8604E411996,60114.0
kar_bon,2009-06-19,17:48:46,327,2,899585,-,1,0,5F4E981AAD7AB53D,60115.0
kar_bon,2009-06-19,17:48:47,321,2,899586,-,1,0,1BAEB459B2307DDE,60116.0
kar_bon,2009-06-19,17:48:48,315,2,899589,-,1,0,9B0BAA3F0D7B7B14,60116.0
kar_bon,2009-06-19,17:48:49,345,2,899590,-,1,0,A0A8E637FA216560,60117.0
kar_bon,2009-06-19,17:48:50,333,2,899595,-,1,0,DC41F5FFC3870FC0,60117.0
kar_bon,2009-06-19,17:48:51,339,2,899599,-,1,0,19BD416116D9BEF0,60118.0
kar_bon,2009-06-19,17:48:52,333,2,899600,-,1,0,6DA6D5B1FDBEA293,60119.0
vaughan,2009-06-19,17:50:07,333,2,901128,-,1,0,E18FF62E2984D595,1917.0
vaughan,2009-06-19,17:53:16,333,2,900950,-,1,0,B152F3F279DB7A40,10393.0
kar_bon,2009-06-19,17:53:45,327,2,897381,-,1,0,109662F0BEC6EE4A,122622.0
kar_bon,2009-06-19,17:53:46,345,2,897382,-,1,0,F2EF8159AC8ACEC6,122623.0
kar_bon,2009-06-19,17:53:47,327,2,897385,-,1,0,FE3DA990FD49B92F,122624.0
kar_bon,2009-06-19,17:53:48,327,2,897389,-,1,0,4FCF4531AC4F5E79,122624.0
kar_bon,2009-06-19,17:53:49,321,2,897390,-,1,0,BA185CE93157C161,122625.0
kar_bon,2009-06-19,17:53:50,327,2,897394,-,1,0,5AD1F5B4E4555C0A,122625.0
kar_bon,2009-06-19,17:53:51,339,2,897399,-,1,0,F4B8FA0C1EE7D24E,122626.0
kar_bon,2009-06-19,17:53:52,345,2,897399,-,1,0,E0D0CA528B67223B,122627.0
kar_bon,2009-06-19,17:53:53,327,2,897409,-,1,0,91144E79E498C33E,122627.0
kar_bon,2009-06-19,17:53:54,321,2,897413,-,1,0,CE9DC36972697588,122628.0
kar_bon,2009-06-19,17:53:55,345,2,898047,-,1,0,E690216515BB15ED,108320.0
kar_bon,2009-06-19,17:53:56,327,2,898049,-,1,0,DA937972458E382D,108320.0
kar_bon,2009-06-19,17:53:56,339,2,898049,-,1,0,A81490DAEEFD0227,108320.0
kar_bon,2009-06-19,17:53:57,315,2,898051,-,1,0,42E600CCF749E76C,108320.0
kar_bon,2009-06-19,17:53:58,327,2,898052,-,1,0,7E9553138C7D182D,108321.0
kar_bon,2009-06-19,17:53:59,327,2,898053,-,1,0,CFA09CEA363C9A53,108322.0
kar_bon,2009-06-19,17:54:00,315,2,898060,-,1,0,B86D4FFA61DFDE31,108322.0
kar_bon,2009-06-19,17:54:01,345,2,898060,-,1,0,B525A3B3A76C8ECC,108323.0
kar_bon,2009-06-19,17:54:02,339,2,898063,-,1,0,E10AFD9A85E6259A,108324.0
kar_bon,2009-06-19,17:54:02,345,2,899631,-,1,0,BF826F8A59F2E9E7,60386.0
kar_bon,2009-06-19,17:54:03,321,2,899633,-,1,0,2292F01F35316EAE,60387.0
kar_bon,2009-06-19,17:54:04,321,2,899634,-,1,0,1180F619E297BB90,60387.0
kar_bon,2009-06-19,17:54:05,333,2,899634,-,1,0,E9D3B8B60CDD0C92,60388.0
kar_bon,2009-06-19,17:54:06,321,2,899637,-,1,0,A27D40B884768A21,60388.0
kar_bon,2009-06-19,17:54:07,327,2,899640,-,1,0,2EE67C2B12EA875F,60389.0
kar_bon,2009-06-19,17:54:08,321,2,899653,-,1,0,6BF220A40C23E4FC,60389.0
kar_bon,2009-06-19,17:54:09,339,2,899653,-,1,0,78EEA1A306DE07AD,60390.0
kar_bon,2009-06-19,17:54:10,339,2,899655,-,1,0,423DE318E6F7DB0F,60391.0
kar_bon,2009-06-19,17:54:11,327,2,899658,-,1,0,D7C0177432190F8D,60391.0
kar_bon,2009-06-19,17:54:12,333,2,899658,-,1,0,08CA89E9A172C2CE,60392.0
kar_bon,2009-06-19,17:54:13,327,2,899661,-,1,0,27473FED9A100AF9,60392.0
kar_bon,2009-06-19,17:54:14,333,2,899664,-,1,0,0C14C645EDB142FD,60393.0
kar_bon,2009-06-19,17:54:15,315,2,899667,-,1,0,A36014D29537249A,60394.0
kar_bon,2009-06-19,17:54:16,333,2,899667,-,1,0,A88EF65745DED85E,60394.0
kar_bon,2009-06-19,17:54:17,315,2,899668,-,1,0,F454DEFABA5018BC,60395.0
kar_bon,2009-06-19,17:54:18,345,2,899676,-,1,0,3F126E9414353861,60395.0
kar_bon,2009-06-19,17:54:19,315,2,899678,-,1,0,18F89F92A9EB9CE8,60396.0
kar_bon,2009-06-19,17:54:19,327,2,899681,-,1,0,067C20D1823626BC,60396.0
kar_bon,2009-06-19,17:54:20,315,2,899685,-,1,0,F11B08AED44B54CC,60396.0
kar_bon,2009-06-19,17:54:45,327,2,897482,-,1,0,7D4B85674938BB33,122645.0
kar_bon,2009-06-19,17:54:46,321,2,897486,-,1,0,7D08513414375A6F,122646.0
kar_bon,2009-06-19,17:54:47,333,2,897486,-,1,0,A8481DAAB754B945,122647.0
kar_bon,2009-06-19,17:54:47,327,2,897488,-,1,0,431487D5FC540E32,122646.0
kar_bon,2009-06-19,17:54:49,315,2,897490,-,1,0,E1232D92DF18BD44,122648.0
kar_bon,2009-06-19,17:54:49,339,2,897503,-,1,0,A2F3B8DAF525F6F9,122647.0
kar_bon,2009-06-19,17:54:50,339,2,897505,-,1,0,D412222FE4F72144,122648.0
kar_bon,2009-06-19,17:54:51,327,2,897516,-,1,0,20C91824D3704702,122649.0
kar_bon,2009-06-19,17:54:52,327,2,897520,-,1,0,2603BD2E095FEAD6,122649.0
kar_bon,2009-06-19,17:54:53,321,2,898066,-,1,0,74B89FBCD99223EC,108361.0
kar_bon,2009-06-19,17:54:54,315,2,898067,-,1,0,CB0C46535E91E666,108362.0
kar_bon,2009-06-19,17:54:55,315,2,898074,-,1,0,538445A295C63A15,108362.0
kar_bon,2009-06-19,17:54:56,345,2,898075,-,1,0,AED7CFBC606A0555,108363.0
kar_bon,2009-06-19,17:54:57,327,2,898076,-,1,0,55B0B516795B3D42,108364.0
kar_bon,2009-06-19,17:54:58,315,2,898077,-,1,0,125AC587E8ACBEAC,108364.0
kar_bon,2009-06-19,17:54:59,327,2,898080,-,1,0,1582C41CA1F2E112,108365.0
kar_bon,2009-06-19,17:55:00,327,2,898081,-,1,0,9C2C540088A41262,108365.0
kar_bon,2009-06-19,17:55:01,327,2,898082,-,1,0,FD33C5F743D69B85,108366.0
kar_bon,2009-06-19,17:55:02,315,2,898085,-,1,0,0E170F0A6D0B023A,108367.0
vaughan,2009-06-19,17:55:02,345,2,900954,-,1,0,FC17B9EC9847DADB,10399.0
kar_bon,2009-06-19,17:55:03,339,2,899729,-,1,0,168853611BD67A4F,60394.0
kar_bon,2009-06-19,17:55:04,339,2,899731,-,1,0,787C95613B95F8BE,60394.0
kar_bon,2009-06-19,17:55:05,345,2,899734,-,1,0,A6E8C81D6BBF49D8,60395.0
kar_bon,2009-06-19,17:55:06,345,2,899739,-,1,0,038DE71A38A4124C,60395.0
kar_bon,2009-06-19,17:55:06,327,2,899745,-,1,0,B9ECB3C31FFBCFE6,60395.0
kar_bon,2009-06-19,17:55:07,345,2,899745,-,1,0,DF9BA5125DBB79AA,60396.0
kar_bon,2009-06-19,17:55:08,315,2,899747,-,1,0,9268BA270DCD0403,60396.0
kar_bon,2009-06-19,17:55:09,315,2,899748,-,1,0,A8D7A765BD0DCA6D,60397.0
kar_bon,2009-06-19,17:55:10,339,2,899751,-,1,0,6E218872C0364B8F,60397.0
kar_bon,2009-06-19,17:55:11,339,2,899752,-,1,0,0FE7FE66F438C72D,60398.0
kar_bon,2009-06-19,17:55:12,327,2,899753,-,1,0,132ABA5BB09B68C2,60399.0
kar_bon,2009-06-19,17:55:13,339,2,899753,-,1,0,FFCAB935808391B9,60399.0
kar_bon,2009-06-19,17:55:14,333,2,899756,-,1,0,C25E8D80DD4A0550,60400.0
kar_bon,2009-06-19,17:55:15,321,2,899757,-,1,0,494D2256EBD13DC2,60400.0
kar_bon,2009-06-19,17:55:16,339,2,899759,-,1,0,B991251B80AF4995,60401.0
kar_bon,2009-06-19,17:55:17,345,2,899760,-,1,0,EF460392EF996D17,60402.0
kar_bon,2009-06-19,17:55:18,327,2,899765,-,1,0,CAFF679F14DDA409,60402.0
kar_bon,2009-06-19,17:55:19,321,2,899767,-,1,0,1A0CEBEE2895D2D5,60403.0
kar_bon,2009-06-19,17:55:20,327,2,899769,-,1,0,F685FDD9235EC2E0,60403.0
kar_bon,2009-06-19,17:55:46,327,2,897580,-,1,0,353B5D9E0748F6BB,122663.0
kar_bon,2009-06-19,17:55:47,315,2,897582,-,1,0,CB48A0458087880D,122664.0
kar_bon,2009-06-19,17:55:48,339,2,897585,-,1,0,17E3D802AA089957,122665.0
kar_bon,2009-06-19,17:55:49,321,2,897586,-,1,0,05D7DADE35CC7450,122665.0
kar_bon,2009-06-19,17:55:50,315,2,897588,-,1,0,AA91C9A9DB37CA9C,122666.0
kar_bon,2009-06-19,17:55:51,327,2,897589,-,1,0,AF2A3B1C5E2D7716,122666.0
kar_bon,2009-06-19,17:55:52,321,2,897590,-,1,0,391B0EC7E71BB8B2,122667.0
kar_bon,2009-06-19,17:55:53,327,2,897596,-,1,0,4CCCCA532DF3B1A3,122668.0
kar_bon,2009-06-19,17:55:54,345,2,897597,-,1,0,C153D0F13E7A7624,122668.0
kar_bon,2009-06-19,17:55:55,315,2,897602,-,1,0,BC8807881E3C441F,122669.0
kar_bon,2009-06-19,17:55:56,321,2,898087,-,1,0,765C04EE73F71E76,108404.0
kar_bon,2009-06-19,17:55:57,315,2,898090,-,1,0,1BE739C1D1DE59FB,108405.0
kar_bon,2009-06-19,17:55:58,321,2,898093,-,1,0,4B19002E621882E6,108405.0
kar_bon,2009-06-19,17:55:59,339,2,898093,-,1,0,D31C14FD85F36B4C,108406.0
kar_bon,2009-06-19,17:55:59,315,2,898115,-,1,0,03E97834445FE37F,108406.0
kar_bon,2009-06-19,17:56:00,333,2,898118,-,1,0,7424A28EBD6F868C,108406.0
kar_bon,2009-06-19,17:56:01,315,2,898119,-,1,0,56979640C2E47069,108407.0
kar_bon,2009-06-19,17:56:01,339,2,898119,-,1,0,68E663DFBDFA9443,108406.0
kar_bon,2009-06-19,17:56:02,327,2,898122,-,1,0,B17CEFFF8C39F45C,108407.0
kar_bon,2009-06-19,17:56:02,321,2,899790,-,1,0,BC3DFCC1B92BB878,60401.0
kar_bon,2009-06-19,17:56:03,345,2,899796,-,1,0,24E77C0E94512011,60401.0
kar_bon,2009-06-19,17:56:04,345,2,899800,-,1,0,76D7035B90BBC3FC,60402.0
kar_bon,2009-06-19,17:56:04,327,2,899801,-,1,0,6F5968FD3902E10B,60401.0
kar_bon,2009-06-19,17:56:06,339,2,899803,-,1,0,E8DD1EF925DCBED0,60403.0
kar_bon,2009-06-19,17:56:06,327,2,899812,-,1,0,FE6938CDBE19942C,60403.0
kar_bon,2009-06-19,17:56:07,345,2,899820,-,1,0,62FCD644A39E5A69,60403.0
kar_bon,2009-06-19,17:56:08,315,2,899824,-,1,0,B5C633E898DE4CD4,60404.0
kar_bon,2009-06-19,17:56:09,327,2,899824,-,1,0,F7F04A4A06032B7E,60404.0
kar_bon,2009-06-19,17:56:10,345,2,899829,-,1,0,3200EDD3FA2EA2D6,60405.0
kar_bon,2009-06-19,17:56:11,321,2,899830,-,1,0,AEB8391B0D61D719,60406.0
kar_bon,2009-06-19,17:56:12,339,2,899831,-,1,0,95C64D20BF9A2DA5,60406.0
kar_bon,2009-06-19,17:56:13,327,2,899832,-,1,0,E253C649FA8B484B,60407.0
kar_bon,2009-06-19,17:56:14,333,2,899835,-,1,0,6B3A4072DE0270D0,60407.0
kar_bon,2009-06-19,17:56:15,345,2,899835,-,1,0,BA3D336B849857AC,60408.0
kar_bon,2009-06-19,17:56:16,321,2,899837,-,1,0,1092C7A78023C792,60409.0
kar_bon,2009-06-19,17:56:17,321,2,899842,-,1,0,C5F65AAF48998E56,60409.0
kar_bon,2009-06-19,17:56:18,339,2,899845,-,1,0,7F41E7C5F72A442A,60410.0
kar_bon,2009-06-19,17:56:19,345,2,899851,-,1,0,4AC53A58A05E6C52,60410.0
kar_bon,2009-06-19,17:56:20,327,2,899853,-,1,0,59366A4908BB64B5,60411.0
vaughan,2009-06-19,18:03:09,333,2,900966,-,1,0,ABF2C0E7AC822EFB,10400.0
vaughan,2009-06-19,18:04:58,321,2,900967,-,1,0,59EC983878EA89DA,10404.0
vaughan,2009-06-19,18:10:39,321,2,900973,-,1,0,CC994D51385BDF7F,10395.0
vaughan,2009-06-19,18:12:28,315,2,900974,-,1,0,9087D5C7FFE15A9D,10404.0
vaughan,2009-06-19,18:20:28,321,2,900985,-,1,0,1128ADEF5FA53F12,10403.0
vaughan,2009-06-19,18:22:17,315,2,900989,-,1,0,E0FE3FD59199D53B,10405.0
vaughan,2009-06-19,18:27:58,315,2,900990,-,1,0,6F72C6C24830E9B9,10400.0
vaughan,2009-06-19,18:29:46,345,2,900990,-,1,0,9CAC969826AFE35E,10406.0
vaughan,2009-06-19,18:37:47,339,2,901007,-,1,0,E74E4C83EEC47858,10404.0
vaughan,2009-06-19,18:39:36,339,2,901009,-,1,0,AB1554FEEEC23E51,10408.0
vaughan,2009-06-19,18:45:16,315,2,901012,-,1,0,09E031A344F14BAF,10401.0
vaughan,2009-06-19,18:47:06,327,2,901013,-,1,0,517A751B8D070D54,10408.0
vaughan,2009-06-19,18:55:07,339,2,901021,-,1,0,DBCA3CB00A07F44D,10401.0
vaughan,2009-06-19,18:56:56,333,2,901026,-,1,0,0384DAD507E369D1,10405.0
vaughan,2009-06-19,19:02:36,345,2,901027,-,1,0,0D212961695007E7,10398.0
vaughan,2009-06-19,19:04:25,315,2,901030,-,1,0,498B6A8267A515F4,10404.0
vaughan,2009-06-19,19:12:25,315,2,901046,-,1,0,0D45C3E321151E2B,10400.0
vaughan,2009-06-19,19:14:15,327,2,901048,-,1,0,531DA7CD4B2B3CD3,10405.0
vaughan,2009-06-19,19:19:54,339,2,901048,-,1,0,EE88D7CDD6F81F77,10397.0
vaughan,2009-06-19,19:21:43,339,2,901057,-,1,0,34B7F4E49015F377,10402.0
vaughan,2009-06-19,19:29:49,345,2,901084,-,1,0,FCC56C2190846F9F,10399.0
vaughan,2009-06-19,19:31:38,339,2,901085,-,1,0,A37798CCF2F284B0,10403.0
vaughan,2009-06-19,19:37:17,327,2,901089,-,1,0,10807AC91965CEDE,10396.0
vaughan,2009-06-19,19:39:06,339,2,901091,-,1,0,CBFF75C7348171D9,10401.0
vaughan,2009-06-19,19:47:08,333,2,901095,-,1,0,E6F3A3A423C57C12,10399.0
vaughan,2009-06-19,19:48:58,315,2,901098,-,1,0,DF63B037C438F53B,10404.0
vaughan,2009-06-19,19:54:39,345,2,901111,-,1,0,EE8D10A7D864EEE3,10399.0
vaughan,2009-06-19,19:56:26,315,2,901118,-,1,0,1DE92A957210136F,10401.0
vaughan,2009-06-19,20:04:32,333,2,901124,-,1,0,206A9F8548BB5857,10404.0
vaughan,2009-06-19,20:06:22,315,2,901125,-,1,0,28B195DE3D4E6C27,10409.0
vaughan,2009-06-19,20:11:59,315,2,901131,-,1,0,BC93A96EEF7279F5,10400.0
vaughan,2009-06-19,20:13:52,333,2,901134,-,1,0,1462DBC9517C42EB,10409.0
vaughan,2009-06-19,20:21:52,345,2,901135,-,1,0,877ED990DE480B8E,10404.0
vaughan,2009-06-19,20:23:42,345,2,901137,-,1,0,A2F67E98D434AB3C,10409.0
vaughan,2009-06-19,20:29:19,339,2,901139,-,1,0,4DBA120FFDBB1DA2,10401.0
vaughan,2009-06-19,20:31:12,315,2,901142,-,1,0,A3854A91B59B4C1E,10408.0
vaughan,2009-06-19,20:39:10,321,2,901367,-,1,0,48D2EFACCEACF522,10403.0
vaughan,2009-06-19,20:41:00,315,2,901605,-,1,0,3C6218B461F59066,10408.0
vaughan,2009-06-19,20:46:44,345,2,901699,-,1,0,E73E3D9FC2145D2A,10408.0
vaughan,2009-06-19,20:48:36,345,2,901965,-,1,0,6518C67F77847E20,10414.0
vaughan,2009-06-19,20:56:34,321,2,902053,-,1,0,F811C3D73C9CCE20,10405.0
vaughan,2009-06-19,20:58:25,321,2,902054,-,1,0,13AFD478983D5323,10408.0
vaughan,2009-06-19,21:04:02,339,2,902055,-,1,0,A5E55091A676A839,10403.0
vaughan,2009-06-19,21:05:56,345,2,902055,-,1,0,95D7825CADA3F5ED,10409.0
vaughan,2009-06-19,21:13:55,315,2,902056,-,1,0,587243913E6025E0,10407.0
vaughan,2009-06-19,21:15:46,327,2,902056,-,1,0,51DE42A2538A1749,10410.0
vaughan,2009-06-19,21:21:22,339,2,902056,-,1,0,CC795A7B4FDC4471,10404.0
vaughan,2009-06-19,21:23:19,339,2,902063,-,1,0,5C034C9D408DB1F9,10413.0
vaughan,2009-06-19,21:31:19,315,2,902064,-,1,0,34F474284C7BCF0B,10412.0
vaughan,2009-06-19,21:33:11,321,2,902070,-,1,0,83BF5A19EE39A465,10416.0
vaughan,2009-06-19,21:38:46,339,2,902071,-,1,0,268F089F725DA2E8,10410.0
vaughan,2009-06-19,21:40:41,315,2,902075,-,1,0,C2C429C368A424B8,10415.0
vaughan,2009-06-19,21:48:39,333,2,902075,-,1,0,1D536F3945467772,10412.0
vaughan,2009-06-19,21:50:32,327,2,902076,-,1,0,4DCA076BF3D734C1,10417.0
vaughan,2009-06-19,21:56:07,315,2,902078,-,1,0,99DDCF9DD29C9AD4,10411.0
vaughan,2009-06-19,21:58:02,333,2,902079,-,1,0,EAF3CAEAA0C55228,10417.0
vaughan,2009-06-19,22:06:03,339,2,902087,-,1,0,00837C1968529A5A,10418.0
vaughan,2009-06-19,22:07:58,339,2,902091,-,1,0,578EF778DA0C33F7,10424.0
vaughan,2009-06-19,22:13:31,327,2,902093,-,1,0,325061D03A0D0ADE,10417.0
vaughan,2009-06-19,22:15:26,339,2,902099,-,1,0,709283E28C688601,10423.0
vaughan,2009-06-19,22:23:24,327,2,902100,-,1,0,80B19F81686452EA,10415.0
vaughan,2009-06-19,22:25:19,339,2,902107,-,1,0,2484F5781D6EF7D2,10422.0
vaughan,2009-06-19,22:31:03,345,2,902107,-,1,0,748ED3DD730B07F4,10426.0
vaughan,2009-06-19,22:32:47,327,2,902108,-,1,0,4E47FE3564C0745D,10421.0
vaughan,2009-06-19,22:40:43,315,2,902109,-,1,0,FC291B4FBCC8C4C2,10415.0
vaughan,2009-06-19,22:42:38,315,2,902110,-,1,0,BD6F14E250FFC164,10421.0
vaughan,2009-06-19,22:48:11,315,2,902114,-,1,0,16426FA622B8D750,10412.0
vaughan,2009-06-19,22:50:05,333,2,902115,-,1,0,758E6698758C4AEA,10419.0
vaughan,2009-06-19,22:58:06,339,2,902121,-,1,0,E82F30BE32B9CBB3,10414.0
vaughan,2009-06-19,23:00:01,333,2,902123,-,1,0,D8114EAD522D9770,10419.0
vaughan,2009-06-19,23:05:37,327,2,902125,-,1,0,A160757404785862,10418.0
vaughan,2009-06-19,23:07:31,345,2,902127,-,1,0,D196E98864C7C9E6,10419.0
vaughan,2009-06-19,23:15:27,339,2,902129,-,1,0,F2D7A8613EA05E08,10415.0
vaughan,2009-06-19,23:17:21,333,2,902130,-,1,0,2E75ADBA9C7035C9,10420.0
vaughan,2009-06-19,23:22:57,345,2,902130,-,1,0,E91FA5D972AD4073,10419.0
vaughan,2009-06-19,23:24:52,327,2,902133,-,1,0,51EA143CB6303FDD,10421.0
vaughan,2009-06-19,23:32:47,345,2,902134,-,1,0,47A8E55E13C7FD02,10417.0
vaughan,2009-06-19,23:34:43,315,2,902136,-,1,0,89D7E60AE1A8B4EA,10423.0
vaughan,2009-06-19,23:40:17,327,2,902138,-,1,0,AD4D1100EB91C564,10413.0
