MyDogBuster,2009-02-28,08:27:17,993,2,645114,-,1,0,946B8639B16F380A,1666.0
MyDogBuster,2009-02-28,08:27:49,807,2,645121,-,1,0,F7B79FC6A72D012C,553.0
MyDogBuster,2009-02-28,08:28:15,909,2,645120,-,1,0,B05FB09B4CC0DE88,616.0
MyDogBuster,2009-02-28,08:28:19,915,2,645120,-,1,0,DFE66E5E421A7E67,616.0
MyDogBuster,2009-02-28,08:28:26,957,2,645120,-,1,0,DA7CAE0E53838F25,618.0
MyDogBuster,2009-02-28,08:28:27,959,2,645120,-,1,0,208217B6C4331452,619.0
MyDogBuster,2009-02-28,08:28:33,983,2,645120,-,1,0,04403AAC171B03DA,616.0
MyDogBuster,2009-02-28,08:29:47,835,2,645121,-,1,0,AFDAEB10E7F63BC1,616.0
MyDogBuster,2009-02-28,08:30:32,825,2,645122,-,1,0,E60AC4A4C5678757,553.0
MyDogBuster,2009-02-28,08:32:20,983,2,645122,-,1,0,B38C47A6E654048C,618.0
MyDogBuster,2009-02-28,08:33:06,835,2,645123,-,1,0,D2101AB9938BD756,555.0
MyDogBuster,2009-02-28,08:33:18,873,2,645123,-,1,0,9FDE966E63FB100B,554.0
MyDogBuster,2009-02-28,08:33:21,805,2,645123,-,1,0,74A7C8770E81F0F4,614.0
MyDogBuster,2009-02-28,08:35:18,921,2,645123,-,1,0,7984E8A0ABBE9A12,618.0
MyDogBuster,2009-02-28,08:36:16,819,2,645123,-,1,0,8383F310719C8561,746.0
MyDogBuster,2009-02-28,08:37:04,869,2,645124,-,1,0,A85921BC27FC39A2,555.0
MyDogBuster,2009-02-28,08:38:31,987,2,645124,-,1,0,88322536F95A6C32,616.0
MyDogBuster,2009-02-28,08:38:33,993,2,645124,-,1,0,6BF10C9150492CC6,614.0
MyDogBuster,2009-02-28,08:38:44,811,2,645125,-,1,0,1A4467BFC583FF4B,618.0
MyDogBuster,2009-02-28,08:38:45,907,2,645125,-,1,0,1EA5481AD4C8B85A,618.0
MyDogBuster,2009-02-28,08:38:49,937,2,645125,-,1,0,BFAD15A0A502C139,616.0
MyDogBuster,2009-02-28,08:39:14,949,2,645123,-,1,0,87DECD63523DC6AC,835.0
MyDogBuster,2009-02-28,08:39:45,881,2,645126,-,1,0,4193A69147E65A90,553.0
MyDogBuster,2009-02-28,08:40:03,861,2,645126,-,1,0,73635ECCD0848FD1,616.0
MyDogBuster,2009-02-28,08:42:20,945,2,645126,-,1,0,371A23592B795BDC,554.0
MyDogBuster,2009-02-28,08:42:32,843,2,645127,-,1,0,0E90E5FBAFAC1B42,554.0
MyDogBuster,2009-02-28,08:42:38,941,2,645126,-,1,0,10805CC8BE5649B3,618.0
MyDogBuster,2009-02-28,08:43:24,813,2,645122,-,1,0,91E84F3D613F855E,1381.0
MyDogBuster,2009-02-28,08:43:35,873,2,645127,-,1,0,7E9B1E9EDE5E41B7,614.0
MyDogBuster,2009-02-28,08:45:35,901,2,645127,-,1,0,0971EE0B6560673F,617.0
MyDogBuster,2009-02-28,08:46:18,803,2,645128,-,1,0,1B79D56D103FFDF1,555.0
MyDogBuster,2009-02-28,08:48:25,933,2,645127,-,1,0,D09F59871285945A,729.0
MyDogBuster,2009-02-28,08:48:47,837,2,645128,-,1,0,8420CC5CC2754DDC,616.0
MyDogBuster,2009-02-28,08:48:49,855,2,645128,-,1,0,13E877057CB68673,616.0
MyDogBuster,2009-02-28,08:48:58,813,2,645130,-,1,0,1319AB162F23199A,553.0
MyDogBuster,2009-02-28,08:49:02,923,2,645128,-,1,0,AE06C216782FED9A,618.0
MyDogBuster,2009-02-28,08:49:03,831,2,645129,-,1,0,D7328C2728E5BDEC,618.0
MyDogBuster,2009-02-28,08:49:03,837,2,645129,-,1,0,E60FC92B33B471E1,614.0
MyDogBuster,2009-02-28,08:50:18,821,2,645130,-,1,0,1F40E175DC5488EF,615.0
MyDogBuster,2009-02-28,08:50:45,909,2,645121,-,1,0,8CA2EBAB244B707C,1867.0
MyDogBuster,2009-02-28,08:50:51,867,2,645121,-,1,0,86FAE026A10B707A,1875.0
MyDogBuster,2009-02-28,08:51:34,887,2,645130,-,1,0,5B6BF266837F6B77,554.0
MyDogBuster,2009-02-28,08:51:47,923,2,645130,-,1,0,716D77AED5091CA0,555.0
MyDogBuster,2009-02-28,08:52:55,975,2,645130,-,1,0,61ABEEFD8CD58AC4,617.0
MyDogBuster,2009-02-28,08:53:23,895,2,645129,-,1,0,074263464805298E,849.0
MyDogBuster,2009-02-28,08:53:49,909,2,645131,-,1,0,4BF995E1BB235847,614.0
MyDogBuster,2009-02-28,08:55:02,963,2,645123,-,1,0,BC77941F91E2A5DB,1665.0
MyDogBuster,2009-02-28,08:55:31,979,2,645131,-,1,0,2FF90D73CD1F77E0,553.0
MyDogBuster,2009-02-28,08:55:54,921,2,645131,-,1,0,2EF66AFB27F6FCEB,619.0
MyDogBuster,2009-02-28,08:58:13,977,2,645132,-,1,0,777BEC479B2075CB,555.0
MyDogBuster,2009-02-28,08:59:03,915,2,645132,-,1,0,B75800AF63793EE9,616.0
MyDogBuster,2009-02-28,08:59:03,959,2,645132,-,1,0,383347E4924F7631,614.0
MyDogBuster,2009-02-28,08:59:19,979,2,645133,-,1,0,4EE65C7E48D698DD,616.0
MyDogBuster,2009-02-28,08:59:20,919,2,645133,-,1,0,A8534EF0980AED8C,618.0
MyDogBuster,2009-02-28,08:59:20,945,2,645133,-,1,0,D65A8B9D6ED12116,617.0
MyDogBuster,2009-02-28,09:00:33,873,2,645132,-,1,0,1C24AD02B78C148B,728.0
MyDogBuster,2009-02-28,09:00:34,917,2,645134,-,1,0,AB61E9E89BB5B3C8,616.0
MyDogBuster,2009-02-28,09:00:48,987,2,645134,-,1,0,D99483DAA200733B,554.0
MyDogBuster,2009-02-28,09:01:00,1001,2,645134,-,1,0,E89E8B09F8CC4180,553.0
MyDogBuster,2009-02-28,09:03:14,831,2,645135,-,1,0,12CD5E2E493E159D,619.0
MyDogBuster,2009-02-28,09:04:02,919,2,645135,-,1,0,49D02008EAF4793A,613.0
MyDogBuster,2009-02-28,09:04:44,855,2,645136,-,1,0,1AC55E8B657B0564,553.0
MyDogBuster,2009-02-28,09:06:11,869,2,645136,-,1,0,557E27257792513D,617.0
MyDogBuster,2009-02-28,09:06:25,901,2,645131,-,1,0,7F3240C424BA9781,1381.0
MyDogBuster,2009-02-28,09:07:26,903,2,645136,-,1,0,8828D28F0EFC0C0C,553.0
MyDogBuster,2009-02-28,09:07:30,853,2,645135,-,1,0,E3C8336FC118D7FA,847.0
MyDogBuster,2009-02-28,09:09:18,885,2,645137,-,1,0,C3A2DAE98C42FD5C,615.0
MyDogBuster,2009-02-28,09:09:19,939,2,645136,-,1,0,8D02980DEFC9276C,616.0
MyDogBuster,2009-02-28,09:09:33,867,2,645138,-,1,0,F1872B600B5BB4FC,614.0
MyDogBuster,2009-02-28,09:09:38,885,2,645138,-,1,0,43540A100AD51093,618.0
MyDogBuster,2009-02-28,09:09:39,915,2,645138,-,1,0,72458A75D91348F6,619.0
MyDogBuster,2009-02-28,09:10:02,1001,2,645138,-,1,0,0495AC8809BEF85A,554.0
MyDogBuster,2009-02-28,09:10:14,883,2,645139,-,1,0,4FAC65ACF6CC0E2D,554.0
MyDogBuster,2009-02-28,09:10:49,993,2,645138,-,1,0,7375E2E3F665BFAF,615.0
MyDogBuster,2009-02-28,09:12:52,977,2,645138,-,1,0,4D8300496552C54C,739.0
MyDogBuster,2009-02-28,09:13:32,855,2,645140,-,1,0,ED10CE0C69A6F0DF,618.0
MyDogBuster,2009-02-28,09:13:58,963,2,645140,-,1,0,9EFF305DCC3E27DF,554.0
MyDogBuster,2009-02-28,09:14:17,875,2,645140,-,1,0,FEBFD696A8CA91C9,615.0
MyDogBuster,2009-02-28,09:16:29,995,2,645140,-,1,0,70D35778751147F0,618.0
MyDogBuster,2009-02-28,09:16:40,817,2,645141,-,1,0,D4E05EB42F50C935,554.0
MyDogBuster,2009-02-28,09:18:02,833,2,645136,-,1,0,DCC4D78A49FF0B46,1380.0
MyDogBuster,2009-02-28,09:19:16,873,2,645142,-,1,0,47D13F36601844B2,554.0
MyDogBuster,2009-02-28,09:19:28,813,2,645143,-,1,0,FC8C1DF045B24CDE,554.0
MyDogBuster,2009-02-28,09:19:33,927,2,645141,-,1,0,97A8ECADE305842C,615.0
MyDogBuster,2009-02-28,09:19:36,951,2,645141,-,1,0,EDDC7CD0462AB81D,617.0
MyDogBuster,2009-02-28,09:19:49,997,2,645141,-,1,0,B37C3F51D219017B,616.0
MyDogBuster,2009-02-28,09:19:56,801,2,645142,-,1,0,96BD4341D7C16F51,618.0
MyDogBuster,2009-02-28,09:19:56,863,2,645142,-,1,0,144EA2E79549EEB8,617.0
MyDogBuster,2009-02-28,09:21:06,859,2,645143,-,1,0,ABF4827AACD2DFFD,617.0
MyDogBuster,2009-02-28,09:21:19,885,2,645141,-,1,0,A8D5B969F23E348B,829.0
MyDogBuster,2009-02-28,09:21:57,941,2,645134,-,1,0,185AED46C3B74255,1872.0
MyDogBuster,2009-02-28,09:22:02,951,2,645134,-,1,0,868C6B1D764D33C3,1871.0
MyDogBuster,2009-02-28,09:23:11,943,2,645143,-,1,0,031E6B4D1F00644D,553.0
MyDogBuster,2009-02-28,09:23:51,879,2,645143,-,1,0,10D8215C1D2A0106,619.0
MyDogBuster,2009-02-28,09:24:30,981,2,645143,-,1,0,8F330404E70AB45F,613.0
MyDogBuster,2009-02-28,09:25:11,861,2,645143,-,1,0,891D843C858CBD71,739.0
MyDogBuster,2009-02-28,09:25:53,837,2,645144,-,1,0,04A4B373874B4A32,553.0
MyDogBuster,2009-02-28,09:26:46,815,2,645144,-,1,0,644D71ACFD752387,618.0
MyDogBuster,2009-02-28,09:28:30,903,2,645144,-,1,0,43C0C75525F6F8B7,554.0
MyDogBuster,2009-02-28,09:28:43,929,2,645144,-,1,0,6F45801821B78791,555.0
MyDogBuster,2009-02-28,09:29:26,805,2,645141,-,1,0,EFEF0E576977DD92,1381.0
MyDogBuster,2009-02-28,09:29:48,855,2,645145,-,1,0,911A760C1C57DC18,615.0
MyDogBuster,2009-02-28,09:29:51,885,2,645145,-,1,0,ED34008E6DCE8BF6,615.0
MyDogBuster,2009-02-28,09:30:03,955,2,645145,-,1,0,7AAAD5FAE0C0207C,614.0
MyDogBuster,2009-02-28,09:30:14,979,2,645145,-,1,0,310AD01C214A62F4,618.0
MyDogBuster,2009-02-28,09:30:15,813,2,645146,-,1,0,B053FFD5139E12A4,619.0
MyDogBuster,2009-02-28,09:31:21,1001,2,645146,-,1,0,846528F05C812C3D,615.0
MyDogBuster,2009-02-28,09:32:24,871,2,645147,-,1,0,721D955F5B72A2D0,553.0
MyDogBuster,2009-02-28,09:34:09,963,2,645147,-,1,0,2CAEE73D06617E9E,618.0
MyDogBuster,2009-02-28,09:34:45,975,2,645147,-,1,0,03258F6364A0292F,615.0
MyDogBuster,2009-02-28,09:35:07,843,2,645148,-,1,0,08F789B01A1A5A5F,554.0
MyDogBuster,2009-02-28,09:35:33,801,2,645147,-,1,0,338903772BB2B65E,854.0
MyDogBuster,2009-02-28,09:37:04,863,2,645148,-,1,0,093557D5E7F64B43,618.0
MyDogBuster,2009-02-28,09:37:45,837,2,645149,-,1,0,3D82710BF291E652,555.0
MyDogBuster,2009-02-28,09:37:53,825,2,645148,-,1,0,22E9E67AD9308CB5,762.0
MyDogBuster,2009-02-28,09:37:57,801,2,645150,-,1,0,4A46F9CF7D500252,554.0
MyDogBuster,2009-02-28,09:40:02,917,2,645150,-,1,0,071C6D11F5185EA1,614.0
MyDogBuster,2009-02-28,09:40:08,933,2,645150,-,1,0,C963B2C753123A24,617.0
MyDogBuster,2009-02-28,09:40:18,963,2,645150,-,1,0,8C9186E2FF67E7D2,615.0
MyDogBuster,2009-02-28,09:40:32,843,2,645151,-,1,0,89079154877B8B96,618.0
MyDogBuster,2009-02-28,09:40:33,965,2,645150,-,1,0,CE9B3CC4591C04A9,619.0
MyDogBuster,2009-02-28,09:41:04,887,2,645144,-,1,0,D068A84B23B27493,1382.0
MyDogBuster,2009-02-28,09:41:37,951,2,645151,-,1,0,F51BCDC75D5301C6,553.0
MyDogBuster,2009-02-28,09:41:38,913,2,645151,-,1,0,115913FDA6EA288A,617.0
MyDogBuster,2009-02-28,09:44:20,885,2,645153,-,1,0,029B2A1FF4D0721F,553.0
MyDogBuster,2009-02-28,09:44:28,813,2,645152,-,1,0,DD3F85744CA083D0,619.0
MyDogBuster,2009-02-28,09:44:59,917,2,645152,-,1,0,86F91EB8FCFB690E,614.0
MyDogBuster,2009-02-28,09:45:21,857,2,645084,-,1,0,872EE06B2B273AD6,10407.0
MyDogBuster,2009-02-28,09:46:59,951,2,645153,-,1,0,F4B5C58F52FB7CA8,555.0
MyDogBuster,2009-02-28,09:47:11,885,2,645154,-,1,0,B591CB0566AF5892,554.0
MyDogBuster,2009-02-28,09:47:21,919,2,645153,-,1,0,1B9562B68FD0CCC6,618.0
MyDogBuster,2009-02-28,09:48:46,889,2,645153,-,1,0,B28BF516CB49137F,793.0
MyDogBuster,2009-02-28,09:50:17,981,2,645155,-,1,0,39BA308C87A66A5C,615.0
MyDogBuster,2009-02-28,09:50:19,991,2,645153,-,1,0,EB1F5AF50D8DC048,746.0
MyDogBuster,2009-02-28,09:50:23,857,2,645156,-,1,0,695F52A6191FF5B1,615.0
MyDogBuster,2009-02-28,09:50:33,905,2,645156,-,1,0,EDBD2C3FFF3FCB89,615.0
MyDogBuster,2009-02-28,09:50:50,801,2,645157,-,1,0,B3AE2E81DC3102A7,617.0
MyDogBuster,2009-02-28,09:50:50,829,2,645157,-,1,0,D1972C274A1E5268,553.0
MyDogBuster,2009-02-28,09:50:51,923,2,645156,-,1,0,F0D2A75F58FFACE7,619.0
MyDogBuster,2009-02-28,09:51:53,859,2,645157,-,1,0,E199E2127D3A5976,615.0
MyDogBuster,2009-02-28,09:52:28,851,2,645150,-,1,0,654302ED168CA086,1382.0
MyDogBuster,2009-02-28,09:53:10,825,2,645147,-,1,0,11CF9D1D67576E23,1873.0
MyDogBuster,2009-02-28,09:53:16,861,2,645147,-,1,0,2C964274AAFDE723,1874.0
MyDogBuster,2009-02-28,09:53:34,901,2,645157,-,1,0,224B1CFA934BD7AE,554.0
MyDogBuster,2009-02-28,09:54:47,961,2,645157,-,1,0,9CEE7383E9DAD4A1,619.0
MyDogBuster,2009-02-28,09:55:13,867,2,645158,-,1,0,057925071509ACFC,615.0
MyDogBuster,2009-02-28,09:56:13,935,2,645158,-,1,0,057FE04CCAD7DE7F,554.0
MyDogBuster,2009-02-28,09:56:26,957,2,645158,-,1,0,0036B8E48072978C,555.0
MyDogBuster,2009-02-28,09:57:39,853,2,645159,-,1,0,686B6A2FE21D5F3D,618.0
MyDogBuster,2009-02-28,10:00:04,879,2,645161,-,1,0,A2DF24B96CFDFB3A,554.0
MyDogBuster,2009-02-28,10:00:35,951,2,645159,-,1,0,C9EE126C342A1173,618.0
MyDogBuster,2009-02-28,10:00:40,873,2,645160,-,1,0,F8ED2A95CD1BEB45,617.0
MyDogBuster,2009-02-28,10:00:48,875,2,645160,-,1,0,2DDACD0B4B194ED9,615.0
MyDogBuster,2009-02-28,10:01:08,939,2,645161,-,1,0,CEDDCFF981D5F365,618.0
MyDogBuster,2009-02-28,10:01:09,871,2,645161,-,1,0,056B8AB1872159C8,619.0
MyDogBuster,2009-02-28,10:02:10,949,2,645161,-,1,0,03DC0D54E4777B71,617.0
MyDogBuster,2009-02-28,10:02:10,843,2,645160,-,1,0,96C780B3855D5619,711.0
MyDogBuster,2009-02-28,10:02:47,977,2,645162,-,1,0,5587A9E1FDCA15AB,553.0
MyDogBuster,2009-02-28,10:02:54,931,2,645159,-,1,0,CEF6E41265A7DF9B,848.0
MyDogBuster,2009-02-28,10:04:05,805,2,645157,-,1,0,49B6779C5E068058,1381.0
MyDogBuster,2009-02-28,10:05:04,871,2,645163,-,1,0,B5F33D7EE3504DFA,617.0
MyDogBuster,2009-02-28,10:05:26,901,2,645163,-,1,0,9A6ED390374CF3BE,613.0
MyDogBuster,2009-02-28,10:05:27,945,2,645163,-,1,0,45D8EC8546D96A86,554.0
MyDogBuster,2009-02-28,10:05:40,973,2,645163,-,1,0,7A961CD237CFC553,555.0
MyDogBuster,2009-02-28,10:06:00,815,2,645094,-,1,0,564B25AB4F88DB0A,10406.0
MyDogBuster,2009-02-28,10:07:56,827,2,645164,-,1,0,E2F6AFEBBC1164EB,618.0
MyDogBuster,2009-02-28,10:09:17,833,2,645164,-,1,0,40C12C15A10CDCD6,553.0
MyDogBuster,2009-02-28,10:10:49,843,2,645164,-,1,0,8FBCBACE93EE6C97,615.0
MyDogBuster,2009-02-28,10:10:55,893,2,645164,-,1,0,01232C9606241B77,615.0
MyDogBuster,2009-02-28,10:11:02,895,2,645165,-,1,0,C44CA9DCE2967584,614.0
MyDogBuster,2009-02-28,10:11:26,801,2,645166,-,1,0,07F2BD807075E9D6,617.0
MyDogBuster,2009-02-28,10:11:27,997,2,645165,-,1,0,2957460914C9FD20,619.0
MyDogBuster,2009-02-28,10:12:01,975,2,645166,-,1,0,2B0715E652B97AE0,554.0
MyDogBuster,2009-02-28,10:12:25,855,2,645166,-,1,0,6B295CA5041E2BAB,615.0
MyDogBuster,2009-02-28,10:14:41,803,2,645168,-,1,0,038DA21BA3F0EC6C,554.0
MyDogBuster,2009-02-28,10:14:46,945,2,645166,-,1,0,003B71CF0DED3219,756.0
MyDogBuster,2009-02-28,10:14:54,899,2,645168,-,1,0,96ADE7FEC155206C,554.0
MyDogBuster,2009-02-28,10:15:23,991,2,645167,-,1,0,C3E5ED2F65F5C203,619.0
MyDogBuster,2009-02-28,10:15:40,993,2,645167,-,1,0,6CF5E0088ACE891C,614.0
MyDogBuster,2009-02-28,10:17:13,825,2,645167,-,1,0,8ACB672C8487E222,859.0
MyDogBuster,2009-02-28,10:18:15,909,2,645168,-,1,0,B7AA421E2D6E787F,619.0
MyDogBuster,2009-02-28,10:18:30,947,2,645168,-,1,0,59299BC71F196B8A,553.0
MyDogBuster,2009-02-28,10:20:27,997,2,645161,-,1,0,29D6626A2B4EEF00,1679.0
MyDogBuster,2009-02-28,10:21:05,975,2,645168,-,1,0,8E88FA53C133ADE1,616.0
MyDogBuster,2009-02-28,10:21:12,999,2,645168,-,1,0,80A3FC1E162A74CD,617.0
MyDogBuster,2009-02-28,10:21:14,857,2,645170,-,1,0,8E9DB49DD2064387,554.0
MyDogBuster,2009-02-28,10:21:17,801,2,645169,-,1,0,71D628F7E4A02188,615.0
MyDogBuster,2009-02-28,10:21:44,999,2,645169,-,1,0,372F73BA80165DE8,618.0
MyDogBuster,2009-02-28,10:21:44,851,2,645170,-,1,0,24BB177BF8C4E921,618.0
MyDogBuster,2009-02-28,10:22:42,915,2,645170,-,1,0,3BEE897AE2259539,617.0
MyDogBuster,2009-02-28,10:23:55,981,2,645170,-,1,0,B4263677A3AB0D27,554.0
MyDogBuster,2009-02-28,10:24:08,903,2,645171,-,1,0,CAABBF786704F2E9,554.0
MyDogBuster,2009-02-28,10:24:23,801,2,645162,-,1,0,53B32AF48B6BF0E0,1873.0
MyDogBuster,2009-02-28,10:24:29,945,2,645162,-,1,0,47930D32D255FBEC,1873.0
MyDogBuster,2009-02-28,10:25:41,909,2,645171,-,1,0,1469B67A7657A24D,618.0
MyDogBuster,2009-02-28,10:25:55,951,2,645171,-,1,0,54AF033368C1BB83,615.0
MyDogBuster,2009-02-28,10:26:52,891,2,645171,-,1,0,2A401E390791B67F,726.0
MyDogBuster,2009-02-28,10:27:05,895,2,645167,-,1,0,6525FD139E8E38BE,1380.0
MyDogBuster,2009-02-28,10:27:44,803,2,645172,-,1,0,29D8D1AD11EC776E,554.0
MyDogBuster,2009-02-28,10:28:32,979,2,645171,-,1,0,09198505C51641EF,618.0
MyDogBuster,2009-02-28,10:30:28,829,2,645173,-,1,0,C91115E7FF32F464,554.0
MyDogBuster,2009-02-28,10:31:19,903,2,645172,-,1,0,6FED7055BBDDDDCE,615.0
MyDogBuster,2009-02-28,10:31:26,975,2,645171,-,1,0,BB29BF08619619AD,853.0
MyDogBuster,2009-02-28,10:31:28,801,2,645173,-,1,0,EFBCD0D5E732059A,616.0
MyDogBuster,2009-02-28,10:31:33,871,2,645173,-,1,0,2B4D7D23757CA6C0,616.0
MyDogBuster,2009-02-28,10:32:02,925,2,645173,-,1,0,B3288C3B06C4F2BE,618.0
MyDogBuster,2009-02-28,10:32:02,945,2,645173,-,1,0,233D09C64D4ACB4E,618.0
MyDogBuster,2009-02-28,10:32:57,851,2,645174,-,1,0,46588166AB2AE4D9,615.0
MyDogBuster,2009-02-28,10:33:09,891,2,645174,-,1,0,D770AFB26760EFE0,554.0
MyDogBuster,2009-02-28,10:33:22,923,2,645174,-,1,0,629FE2C087A5C7FE,554.0
MyDogBuster,2009-02-28,10:36:00,841,2,645175,-,1,0,89599CCFD3047FC2,619.0
MyDogBuster,2009-02-28,10:36:08,909,2,645175,-,1,0,562A97C9BC74D3C5,614.0
MyDogBuster,2009-02-28,10:36:57,825,2,645176,-,1,0,28FA4144973FFE2A,553.0
MyDogBuster,2009-02-28,10:38:50,875,2,645176,-,1,0,A7CC5C929BCD7D16,618.0
MyDogBuster,2009-02-28,10:39:24,951,2,645175,-,1,0,F35D63CCB5262D14,752.0
MyDogBuster,2009-02-28,10:39:41,903,2,645176,-,1,0,9B965F4341FBC093,553.0
MyDogBuster,2009-02-28,10:41:35,963,2,645176,-,1,0,7BC012AC5EAD2B81,616.0
MyDogBuster,2009-02-28,10:41:45,901,2,645177,-,1,0,5B543B548C39A093,617.0
MyDogBuster,2009-02-28,10:41:48,813,2,645178,-,1,0,7D43E4E8B9B3698F,615.0
MyDogBuster,2009-02-28,10:42:20,891,2,645178,-,1,0,56D232E5DAB08A57,618.0
MyDogBuster,2009-02-28,10:42:21,855,2,645178,-,1,0,9E30253D98C42921,619.0
MyDogBuster,2009-02-28,10:42:23,987,2,645178,-,1,0,6CFF9E5E79F178F4,554.0
MyDogBuster,2009-02-28,10:42:36,895,2,645179,-,1,0,8399CF92A7AAA215,554.0
MyDogBuster,2009-02-28,10:43:13,941,2,645178,-,1,0,4D4E5EE8834F7800,616.0
MyDogBuster,2009-02-28,10:43:26,899,2,645172,-,1,0,2788C8FB41849261,1379.0
MyDogBuster,2009-02-28,10:45:43,835,2,645177,-,1,0,88CB1D7376A62B59,857.0
MyDogBuster,2009-02-28,10:46:10,835,2,645181,-,1,0,1BF0599FDDA8315F,553.0
MyDogBuster,2009-02-28,10:46:18,909,2,645179,-,1,0,0E390A8664369F44,618.0
MyDogBuster,2009-02-28,10:46:22,839,2,645180,-,1,0,A127CC1A30FAD266,614.0
MyDogBuster,2009-02-28,10:48:55,973,2,645183,-,1,0,E3C1A0C4C4779298,554.0
MyDogBuster,2009-02-28,10:49:07,923,2,645182,-,1,0,11187102000A5D32,618.0
MyDogBuster,2009-02-28,10:51:38,981,2,645185,-,1,0,94010D6B332B1C37,555.0
MyDogBuster,2009-02-28,10:51:40,935,2,645182,-,1,0,4F1A69BE510CB47F,736.0
MyDogBuster,2009-02-28,10:51:49,897,2,645184,-,1,0,097C99AB9ED1B0F5,615.0
MyDogBuster,2009-02-28,10:51:50,807,2,645186,-,1,0,E62474AC40FBF154,554.0
MyDogBuster,2009-02-28,10:52:00,903,2,645184,-,1,0,0E7A9F3F30799B55,615.0
MyDogBuster,2009-02-28,10:52:02,965,2,645184,-,1,0,89F22994D9EB9DA3,614.0
MyDogBuster,2009-02-28,10:52:38,969,2,645185,-,1,0,72C5025B3BA05995,617.0
MyDogBuster,2009-02-28,10:52:38,969,2,645184,-,1,0,6795103BAD6C90D9,618.0
MyDogBuster,2009-02-28,10:53:30,945,2,645186,-,1,0,952F57E899B16639,617.0
MyDogBuster,2009-02-28,10:54:51,961,2,645175,-,1,0,CEF4D1FC2FAED5ED,1666.0
MyDogBuster,2009-02-28,10:55:24,829,2,645187,-,1,0,4D9DE1E98A825DAF,554.0
MyDogBuster,2009-02-28,10:55:35,947,2,645174,-,1,0,045CAB04FA931230,1872.0
MyDogBuster,2009-02-28,10:55:41,971,2,645174,-,1,0,31E20A4BB467FEC8,1872.0
MyDogBuster,2009-02-28,10:56:35,975,2,645187,-,1,0,E5A7BC3DF29596C4,614.0
MyDogBuster,2009-02-28,10:56:37,915,2,645187,-,1,0,74203C701D2EFB9A,619.0
MyDogBuster,2009-02-28,10:58:08,985,2,645187,-,1,0,AAC049C8E15BBDA9,553.0
MyDogBuster,2009-02-28,10:58:54,801,2,645187,-,1,0,B3A43294A5FFB3B0,791.0
MyDogBuster,2009-02-28,10:59:24,839,2,645188,-,1,0,533D12B9EBA0AF20,617.0
MyDogBuster,2009-02-28,11:00:52,885,2,645188,-,1,0,07DD3D5436AE5435,554.0
MyDogBuster,2009-02-28,11:01:05,847,2,645189,-,1,0,BB6AF0A5AF29F5D3,555.0
MyDogBuster,2009-02-28,11:02:04,963,2,645188,-,1,0,280EE0617015F096,615.0
MyDogBuster,2009-02-28,11:02:17,861,2,645189,-,1,0,F5DA4AC9FE6AA679,617.0
MyDogBuster,2009-02-28,11:02:17,987,2,645189,-,1,0,B1E32448F4623786,615.0
MyDogBuster,2009-02-28,11:02:56,801,2,645190,-,1,0,3031FCCCF4850919,618.0
MyDogBuster,2009-02-28,11:02:56,831,2,645190,-,1,0,19A21AAE52D48D49,618.0
MyDogBuster,2009-02-28,11:03:24,929,2,645188,-,1,0,450F345D7F73C05F,704.0
MyDogBuster,2009-02-28,11:03:45,833,2,645190,-,1,0,C72CC60E50C1B969,616.0
MyDogBuster,2009-02-28,11:04:38,823,2,645191,-,1,0,63682C6BFAFDFDE5,555.0
MyDogBuster,2009-02-28,11:06:49,909,2,645191,-,1,0,0CFC25107A7306D4,614.0
MyDogBuster,2009-02-28,11:06:56,931,2,645191,-,1,0,EB0252CA53CB29AD,619.0
MyDogBuster,2009-02-28,11:07:23,991,2,645191,-,1,0,5620BAAB69CAA9AD,555.0
MyDogBuster,2009-02-28,11:09:42,923,2,645192,-,1,0,0D93FF72B3D3B8BE,618.0
MyDogBuster,2009-02-28,11:10:06,929,2,645192,-,1,0,26DE5C9F9D9A17A4,554.0
MyDogBuster,2009-02-28,11:10:19,977,2,645192,-,1,0,C229E41A96CB3587,554.0
MyDogBuster,2009-02-28,11:11:28,993,2,645186,-,1,0,A564053C6CCB0DA9,1682.0
MyDogBuster,2009-02-28,11:12:19,999,2,645192,-,1,0,9FAEA2915FB6B2C7,615.0
MyDogBuster,2009-02-28,11:12:33,919,2,645193,-,1,0,F028DBCB4ABD77CD,616.0
MyDogBuster,2009-02-28,11:12:34,885,2,645193,-,1,0,67E6108A41437B34,617.0
MyDogBuster,2009-02-28,11:12:36,915,2,645192,-,1,0,1CF098A34104F6E1,823.0
MyDogBuster,2009-02-28,11:13:13,957,2,645193,-,1,0,69D51571132E3D23,617.0
MyDogBuster,2009-02-28,11:13:14,937,2,645193,-,1,0,B416CA3D58DCDCF1,618.0
MyDogBuster,2009-02-28,11:13:51,805,2,645195,-,1,0,4F0754458CF4C56C,553.0
MyDogBuster,2009-02-28,11:14:02,857,2,645194,-,1,0,574D14779F0688ED,617.0
MyDogBuster,2009-02-28,11:15:43,851,2,645194,-,1,0,A0D8450D7474AE88,739.0
MyDogBuster,2009-02-28,11:16:36,873,2,645195,-,1,0,3CCE5B9A0FC62A27,554.0
MyDogBuster,2009-02-28,11:17:03,825,2,645195,-,1,0,A961E5DBC25D9820,614.0
MyDogBuster,2009-02-28,11:17:14,853,2,645195,-,1,0,618066B5D23C3A73,618.0
