MyDogBuster,2009-05-06,11:25:26,915,2,678512,-,1,0,9A0FE9EBD736D5CE,648.0
MyDogBuster,2009-05-06,11:26:29,923,2,678512,-,1,0,C4E94904BD5682EA,648.0
MyDogBuster,2009-05-06,11:26:51,959,2,678512,-,1,0,03CD1A23E7015A8C,647.0
MyDogBuster,2009-05-06,11:26:53,895,2,678513,-,1,0,DF3F8E4F6E7DCE7B,583.0
MyDogBuster,2009-05-06,11:27:17,999,2,678513,-,1,0,C65647C0A459D99F,582.0
MyDogBuster,2009-05-06,11:27:43,827,2,678514,-,1,0,60424137DF15BF38,583.0
MyDogBuster,2009-05-06,11:27:44,871,2,678513,-,1,0,4D3B9A8F44398426,651.0
MyDogBuster,2009-05-06,11:27:44,903,2,678512,-,1,0,6541FB077A04F963,822.0
MyDogBuster,2009-05-06,11:27:45,885,2,678513,-,1,0,B755ECBF03C46974,650.0
MyDogBuster,2009-05-06,11:27:51,885,2,678514,-,1,0,0383C01841913669,583.0
MyDogBuster,2009-05-06,11:28:28,825,2,678514,-,1,0,84508799689EF57C,650.0
MyDogBuster,2009-05-06,11:33:17,941,2,678514,-,1,0,61FB4093E26F1391,651.0
MyDogBuster,2009-05-06,11:35:18,957,2,678514,-,1,0,CE19517330FEE7DA,647.0
MyDogBuster,2009-05-06,11:36:12,987,2,678514,-,1,0,5CFC48404E2ACDA4,646.0
MyDogBuster,2009-05-06,11:36:34,825,2,678516,-,1,0,7EFEB4A53AB9DFF3,581.0
MyDogBuster,2009-05-06,11:37:00,843,2,678516,-,1,0,F3A72790E1ABA491,583.0
MyDogBuster,2009-05-06,11:37:16,841,2,678515,-,1,0,30770D75FA3A1762,647.0
MyDogBuster,2009-05-06,11:37:25,909,2,678516,-,1,0,B587B7B5FFE0590C,582.0
MyDogBuster,2009-05-06,11:37:33,875,2,678518,-,1,0,B05769E94FE28035,582.0
MyDogBuster,2009-05-06,11:37:39,963,2,678515,-,1,0,C3C8A43EF564E46B,648.0
MyDogBuster,2009-05-06,11:38:34,897,2,678517,-,1,0,556CEAFC9474C07F,649.0
MyDogBuster,2009-05-06,11:38:34,825,2,678517,-,1,0,2823C55CB04B3C75,650.0
MyDogBuster,2009-05-06,11:39:19,941,2,678518,-,1,0,0BBEB7B2A5AD5646,651.0
MyDogBuster,2009-05-06,11:40:50,871,2,678517,-,1,0,FD2FA624526954A6,786.0
MyDogBuster,2009-05-06,11:44:07,945,2,678518,-,1,0,347F78ACE7E8D60F,651.0
MyDogBuster,2009-05-06,11:46:05,825,2,678519,-,1,0,7FE19BA0A2151086,647.0
MyDogBuster,2009-05-06,11:46:17,983,2,678520,-,1,0,490FC0199C0EBF42,583.0
MyDogBuster,2009-05-06,11:46:43,811,2,678521,-,1,0,F0BF1F54F118EA7C,583.0
MyDogBuster,2009-05-06,11:47:00,933,2,678520,-,1,0,06198A78C9875576,648.0
MyDogBuster,2009-05-06,11:47:08,879,2,678521,-,1,0,9EC4A1E6B382B55D,583.0
MyDogBuster,2009-05-06,11:47:16,885,2,678521,-,1,0,FBC904E8FEAC6625,583.0
MyDogBuster,2009-05-06,11:48:03,865,2,678521,-,1,0,CA9BF5C8CA9124D7,647.0
MyDogBuster,2009-05-06,11:48:26,955,2,678521,-,1,0,0A0322BE191CA382,647.0
MyDogBuster,2009-05-06,11:49:24,815,2,678522,-,1,0,103B24146073E8E1,650.0
MyDogBuster,2009-05-06,11:49:25,837,2,678522,-,1,0,2B15746D9AD637A1,651.0
MyDogBuster,2009-05-06,11:50:09,887,2,678522,-,1,0,4361F9038756C937,650.0
MyDogBuster,2009-05-06,11:54:32,921,2,678522,-,1,0,FF6EDF4DF4FEE794,822.0
MyDogBuster,2009-05-06,11:54:58,963,2,678522,-,1,0,FB409BCA70F85FEC,651.0
MyDogBuster,2009-05-06,11:55:58,943,2,678523,-,1,0,FCEE411FC94DBC97,581.0
MyDogBuster,2009-05-06,11:56:25,961,2,678523,-,1,0,F3B5D5C7F7547F93,583.0
MyDogBuster,2009-05-06,11:56:50,953,2,678524,-,1,0,DC35581B02A15285,582.0
MyDogBuster,2009-05-06,11:56:52,805,2,678523,-,1,0,0078380F937451D9,647.0
MyDogBuster,2009-05-06,11:56:58,983,2,678524,-,1,0,496B75E352BA85F3,582.0
MyDogBuster,2009-05-06,11:57:49,897,2,678524,-,1,0,0DB35C104DD1155D,649.0
MyDogBuster,2009-05-06,11:58:50,995,2,678524,-,1,0,7CA473834580BCD0,647.0
MyDogBuster,2009-05-06,11:59:14,805,2,678525,-,1,0,8B8E8F691D3B72E7,648.0
MyDogBuster,2009-05-06,12:00:14,819,2,678525,-,1,0,19A31740F79AAF29,651.0
MyDogBuster,2009-05-06,12:00:14,921,2,678525,-,1,0,78406FC159E158D8,649.0
MyDogBuster,2009-05-06,12:01:00,937,2,678525,-,1,0,87CE5BCBE9174832,651.0
MyDogBuster,2009-05-06,12:05:41,991,2,678525,-,1,0,D33E6CD5F5BDFE5A,583.0
MyDogBuster,2009-05-06,12:05:48,975,2,678525,-,1,0,C08BA0076CE362C4,650.0
MyDogBuster,2009-05-06,12:06:07,815,2,678526,-,1,0,A73B3FCDA39771FB,582.0
MyDogBuster,2009-05-06,12:06:33,825,2,678526,-,1,0,03DFDDBB780EBC4F,583.0
MyDogBuster,2009-05-06,12:06:41,911,2,678526,-,1,0,C4BA4542615F6864,583.0
MyDogBuster,2009-05-06,12:07:39,833,2,678526,-,1,0,CED64AC51423898C,647.0
MyDogBuster,2009-05-06,12:08:32,969,2,678525,-,1,0,321E4F304C74520C,840.0
MyDogBuster,2009-05-06,12:08:37,917,2,678526,-,1,0,3DCAB56E88BDF1E8,650.0
MyDogBuster,2009-05-06,12:09:38,885,2,678527,-,1,0,23035EFD541581F5,648.0
MyDogBuster,2009-05-06,12:10:01,901,2,678527,-,1,0,C090DCCAEF1B5FA1,647.0
MyDogBuster,2009-05-06,12:11:04,955,2,678527,-,1,0,C407212C51525044,650.0
MyDogBuster,2009-05-06,12:11:05,985,2,678527,-,1,0,C45A6485D4D6E271,651.0
MyDogBuster,2009-05-06,12:11:50,993,2,678527,-,1,0,1EA56D419D78E02F,650.0
MyDogBuster,2009-05-06,12:15:22,849,2,678528,-,1,0,9F2E73DB595D4140,581.0
MyDogBuster,2009-05-06,12:15:49,909,2,678528,-,1,0,94256A55F571322B,583.0
MyDogBuster,2009-05-06,12:16:15,923,2,678528,-,1,0,E216B6A83CDD9EFF,582.0
MyDogBuster,2009-05-06,12:16:24,993,2,678528,-,1,0,66E5DF30741F27FE,583.0
MyDogBuster,2009-05-06,12:16:39,899,2,678528,-,1,0,4595ADAD49C27141,651.0
MyDogBuster,2009-05-06,12:18:25,893,2,678530,-,1,0,5B385CF023E04D47,646.0
MyDogBuster,2009-05-06,12:19:23,951,2,678530,-,1,0,B27BC6C62593BC97,647.0
MyDogBuster,2009-05-06,12:20:25,995,2,678530,-,1,0,49373679EDE29134,647.0
MyDogBuster,2009-05-06,12:20:49,1001,2,678530,-,1,0,572DA1B495606581,648.0
MyDogBuster,2009-05-06,12:21:53,801,2,678531,-,1,0,B471DA55726EE7E9,649.0
MyDogBuster,2009-05-06,12:21:54,823,2,678531,-,1,0,F09FAF6405F8AF55,649.0
MyDogBuster,2009-05-06,12:22:31,941,2,678530,-,1,0,A983FE4A86999C8F,839.0
MyDogBuster,2009-05-06,12:22:41,891,2,678531,-,1,0,2A5696AF770A88E4,651.0
MyDogBuster,2009-05-06,12:25:05,909,2,678531,-,1,0,D56A5C042AAA4D74,583.0
MyDogBuster,2009-05-06,12:25:32,931,2,678531,-,1,0,DAB415FA23051B67,583.0
MyDogBuster,2009-05-06,12:25:59,951,2,678531,-,1,0,13BA84F184DB8285,584.0
MyDogBuster,2009-05-06,12:26:06,833,2,678532,-,1,0,3D949069CC71C551,583.0
MyDogBuster,2009-05-06,12:27:30,873,2,678532,-,1,0,48029652A7383197,651.0
MyDogBuster,2009-05-06,12:29:13,983,2,678532,-,1,0,2F329F56DA7D08A4,648.0
MyDogBuster,2009-05-06,12:30:12,995,2,678532,-,1,0,CF3612CAA53D22B4,649.0
MyDogBuster,2009-05-06,12:31:12,811,2,678533,-,1,0,2BD7C3B33291E221,647.0
MyDogBuster,2009-05-06,12:31:37,871,2,678533,-,1,0,06F9C491F9B669EB,648.0
MyDogBuster,2009-05-06,12:32:43,955,2,678533,-,1,0,F66694151809894B,650.0
MyDogBuster,2009-05-06,12:32:45,969,2,678533,-,1,0,3EFFA8A1EDEE9C4B,651.0
MyDogBuster,2009-05-06,12:33:30,927,2,678534,-,1,0,41B01021279AD7F2,649.0
MyDogBuster,2009-05-06,12:34:46,961,2,678535,-,1,0,F31ACD8AEE00810F,581.0
MyDogBuster,2009-05-06,12:35:14,969,2,678535,-,1,0,9EEBA829BEE24CCE,582.0
MyDogBuster,2009-05-06,12:35:41,973,2,678535,-,1,0,4BFACA37CA18CEC0,582.0
MyDogBuster,2009-05-06,12:35:49,985,2,678535,-,1,0,17BB8C34578F913A,583.0
MyDogBuster,2009-05-06,12:36:08,861,2,678534,-,1,0,3B3D7892B80010F1,817.0
MyDogBuster,2009-05-06,12:38:21,803,2,678536,-,1,0,4C572778C459A762,651.0
MyDogBuster,2009-05-06,12:40:00,827,2,678536,-,1,0,2E9DF8E8A429BAE6,647.0
MyDogBuster,2009-05-06,12:40:58,839,2,678536,-,1,0,F0D2DD8B97312DAD,647.0
MyDogBuster,2009-05-06,12:42:00,879,2,678536,-,1,0,F41C1B10098DB6D0,648.0
MyDogBuster,2009-05-06,12:42:24,807,2,678537,-,1,0,1984C7C3A5588802,647.0
MyDogBuster,2009-05-06,12:43:33,937,2,678537,-,1,0,F19A7DB6A15129FE,651.0
MyDogBuster,2009-05-06,12:43:35,885,2,678538,-,1,0,6BB3538821F8B062,650.0
MyDogBuster,2009-05-06,12:44:21,887,2,678538,-,1,0,44A095B4A75A567F,651.0
MyDogBuster,2009-05-06,12:44:29,981,2,678538,-,1,0,9425015271249374,583.0
MyDogBuster,2009-05-06,12:44:57,801,2,678539,-,1,0,CBC7932C3A910BD7,583.0
MyDogBuster,2009-05-06,12:45:24,843,2,678539,-,1,0,6D859A42DBE456A3,583.0
MyDogBuster,2009-05-06,12:45:31,829,2,678541,-,1,0,318A7660D6A09FFD,582.0
MyDogBuster,2009-05-06,12:49:12,895,2,678541,-,1,0,37474B47BDA53B1C,651.0
MyDogBuster,2009-05-06,12:49:49,877,2,678541,-,1,0,851B1A96F0EB6AB4,822.0
MyDogBuster,2009-05-06,12:50:47,801,2,678542,-,1,0,4FCA50DFC902367C,647.0
MyDogBuster,2009-05-06,12:51:46,831,2,678542,-,1,0,9E7ED67487824655,648.0
MyDogBuster,2009-05-06,12:52:47,843,2,678542,-,1,0,0E7A2DCBCB97A03F,647.0
MyDogBuster,2009-05-06,12:53:12,885,2,678542,-,1,0,A97C6FC12E31DEDB,648.0
MyDogBuster,2009-05-06,12:54:10,1001,2,678542,-,1,0,51E0DA22AB5AD545,581.0
MyDogBuster,2009-05-06,12:54:23,893,2,678542,-,1,0,A93683BF59C6C9E4,650.0
MyDogBuster,2009-05-06,12:54:25,903,2,678542,-,1,0,ABF7445815E6814A,650.0
MyDogBuster,2009-05-06,12:54:39,805,2,678543,-,1,0,F0A0239820F01F2A,582.0
MyDogBuster,2009-05-06,12:55:06,819,2,678543,-,1,0,EA602DD19D653BE8,582.0
MyDogBuster,2009-05-06,12:55:10,963,2,678542,-,1,0,A15C3C4AC95B4AA4,649.0
MyDogBuster,2009-05-06,12:55:14,873,2,678543,-,1,0,5177F71379189D8F,583.0
MyDogBuster,2009-05-06,13:00:04,949,2,678543,-,1,0,16051B479252C236,652.0
MyDogBuster,2009-05-06,13:01:34,811,2,678545,-,1,0,26CC9E3FAC5884C6,647.0
MyDogBuster,2009-05-06,13:02:33,855,2,678545,-,1,0,BF98A8C9744646F3,648.0
MyDogBuster,2009-05-06,13:03:27,843,2,678544,-,1,0,74DA94B0F608D0B0,818.0
MyDogBuster,2009-05-06,13:03:34,907,2,678545,-,1,0,7488EEF38F7187EB,647.0
MyDogBuster,2009-05-06,13:03:53,937,2,678545,-,1,0,B9735AABD928D560,583.0
MyDogBuster,2009-05-06,13:03:59,915,2,678545,-,1,0,4C67EF16E3717853,647.0
MyDogBuster,2009-05-06,13:04:22,873,2,678546,-,1,0,6EC14FC2EDC55950,583.0
MyDogBuster,2009-05-06,13:04:49,819,2,678547,-,1,0,379E0CC6DBBFE6CB,583.0
MyDogBuster,2009-05-06,13:04:56,985,2,678547,-,1,0,4376EB76E7D4B185,582.0
MyDogBuster,2009-05-06,13:05:12,987,2,678545,-,1,0,FF44A4D3F59F2F5F,650.0
MyDogBuster,2009-05-06,13:05:14,861,2,678546,-,1,0,041BC33A7AA8266D,649.0
MyDogBuster,2009-05-06,13:06:01,891,2,678547,-,1,0,3F49C3B882374E0A,651.0
MyDogBuster,2009-05-06,13:10:55,825,2,678548,-,1,0,F3FA3E650EDA260B,651.0
MyDogBuster,2009-05-06,13:12:21,837,2,678548,-,1,0,6F835B757182A565,647.0
MyDogBuster,2009-05-06,13:13:21,843,2,678548,-,1,0,C5A4689373D7E674,648.0
MyDogBuster,2009-05-06,13:13:35,835,2,678549,-,1,0,5BE3F6F032A121C9,582.0
MyDogBuster,2009-05-06,13:14:04,861,2,678549,-,1,0,7F705B3220A63600,582.0
MyDogBuster,2009-05-06,13:14:22,959,2,678548,-,1,0,20C7C7C2A4968600,648.0
MyDogBuster,2009-05-06,13:14:31,885,2,678549,-,1,0,310D2BF2327E9957,582.0
MyDogBuster,2009-05-06,13:14:39,949,2,678549,-,1,0,637541758596D375,583.0
MyDogBuster,2009-05-06,13:14:47,847,2,678549,-,1,0,DDA4AA5321D6B81E,648.0
MyDogBuster,2009-05-06,13:16:02,957,2,678550,-,1,0,1D0E7AA10DC6BBE9,650.0
MyDogBuster,2009-05-06,13:16:05,987,2,678550,-,1,0,8E133B33F42AB060,651.0
MyDogBuster,2009-05-06,13:16:51,811,2,678551,-,1,0,709B8294654B6FA7,650.0
MyDogBuster,2009-05-06,13:17:22,953,2,678548,-,1,0,8853D83F72DAED7D,835.0
MyDogBuster,2009-05-06,13:21:45,813,2,678551,-,1,0,C1C6D6B97E29907E,650.0
MyDogBuster,2009-05-06,13:23:08,969,2,678551,-,1,0,6E9D078071F43F30,647.0
MyDogBuster,2009-05-06,13:23:19,899,2,678552,-,1,0,AB09091E6BADCB72,584.0
MyDogBuster,2009-05-06,13:23:47,959,2,678552,-,1,0,9BC4B9649AF00638,583.0
MyDogBuster,2009-05-06,13:24:08,843,2,678552,-,1,0,2A041A05AF7E6A73,648.0
MyDogBuster,2009-05-06,13:24:14,831,2,678553,-,1,0,9D16609187213413,583.0
MyDogBuster,2009-05-06,13:24:21,835,2,678553,-,1,0,1C1E25EE9004A5ED,582.0
MyDogBuster,2009-05-06,13:25:09,977,2,678552,-,1,0,29275355FCCC4239,647.0
MyDogBuster,2009-05-06,13:25:34,855,2,678553,-,1,0,951421F8BA616E8A,647.0
MyDogBuster,2009-05-06,13:26:51,877,2,678553,-,1,0,903115F8520881F0,650.0
MyDogBuster,2009-05-06,13:26:54,895,2,678553,-,1,0,267569A60ED0521D,649.0
MyDogBuster,2009-05-06,13:27:42,897,2,678553,-,1,0,BDCC9A66A1FA3956,651.0
MyDogBuster,2009-05-06,13:31:12,887,2,678554,-,1,0,5A5CB70AEDC37FFD,830.0
MyDogBuster,2009-05-06,13:32:36,935,2,678554,-,1,0,699F0DBD2F9FEA96,651.0
MyDogBuster,2009-05-06,13:33:01,859,2,678555,-,1,0,0684CC6BFA326EF1,582.0
MyDogBuster,2009-05-06,13:33:29,843,2,678556,-,1,0,478A707E7D88E8CB,582.0
MyDogBuster,2009-05-06,13:33:55,945,2,678554,-,1,0,29A90DF131528ADC,647.0
MyDogBuster,2009-05-06,13:33:56,903,2,678556,-,1,0,68BFBF14EB309102,582.0
MyDogBuster,2009-05-06,13:34:04,905,2,678556,-,1,0,B35F57FA06442D7D,583.0
MyDogBuster,2009-05-06,13:34:56,887,2,678556,-,1,0,088B2A599CDD45DA,648.0
MyDogBuster,2009-05-06,13:35:57,975,2,678556,-,1,0,DD9B5178D4F7E001,648.0
MyDogBuster,2009-05-06,13:36:22,987,2,678556,-,1,0,6E380B9AB931CC48,648.0
MyDogBuster,2009-05-06,13:37:41,993,2,678556,-,1,0,93ABD914327928E4,650.0
MyDogBuster,2009-05-06,13:37:45,999,2,678556,-,1,0,EEC5D12FFCEE5104,651.0
MyDogBuster,2009-05-06,13:38:32,997,2,678557,-,1,0,5ECBBA7B4697529D,650.0
MyDogBuster,2009-05-06,13:42:43,971,2,678558,-,1,0,C499F0F0E03D0363,582.0
MyDogBuster,2009-05-06,13:43:12,861,2,678559,-,1,0,7D4E8FE91B52D64C,583.0
MyDogBuster,2009-05-06,13:43:26,963,2,678558,-,1,0,6A3B7D45C3828B9C,651.0
MyDogBuster,2009-05-06,13:43:39,857,2,678560,-,1,0,0E3DE5D4FB5484B4,583.0
MyDogBuster,2009-05-06,13:43:46,963,2,678560,-,1,0,6FB90FA294F1EBD5,582.0
MyDogBuster,2009-05-06,13:44:42,973,2,678559,-,1,0,455FB0049B4E3FAE,647.0
MyDogBuster,2009-05-06,13:45:14,821,2,678558,-,1,0,33FE9857921BE693,842.0
MyDogBuster,2009-05-06,13:45:43,889,2,678561,-,1,0,49A696CBBB9093B7,647.0
MyDogBuster,2009-05-06,13:46:44,937,2,678561,-,1,0,F786A5E5F365FAC6,647.0
MyDogBuster,2009-05-06,13:47:09,945,2,678561,-,1,0,554525BEA9D8C3A3,647.0
MyDogBuster,2009-05-06,13:48:31,955,2,678561,-,1,0,F64AC0EEE530222D,650.0
MyDogBuster,2009-05-06,13:48:34,997,2,678561,-,1,0,AD24DADC18533C00,650.0
MyDogBuster,2009-05-06,13:49:23,999,2,678561,-,1,0,4F3F7D3C4C87B667,651.0
MyDogBuster,2009-05-06,13:52:25,803,2,678562,-,1,0,4CFE18D260D5FFDC,582.0
MyDogBuster,2009-05-06,13:52:54,867,2,678562,-,1,0,9E91FD1145EC0423,582.0
MyDogBuster,2009-05-06,13:53:21,945,2,678562,-,1,0,254BFC4C6AAE7F0F,582.0
MyDogBuster,2009-05-06,13:53:29,951,2,678562,-,1,0,FB856A07C0E0130A,583.0
MyDogBuster,2009-05-06,13:54:17,881,2,678562,-,1,0,E0198896671AC81B,651.0
MyDogBuster,2009-05-06,13:55:29,981,2,678562,-,1,0,7A2744E8EF319CC3,647.0
MyDogBuster,2009-05-06,13:56:31,901,2,678563,-,1,0,6728046938913015,648.0
MyDogBuster,2009-05-06,13:57:32,981,2,678563,-,1,0,417F9DDE149E736B,648.0
MyDogBuster,2009-05-06,13:57:57,985,2,678563,-,1,0,34E1ECB5C976D568,648.0
MyDogBuster,2009-05-06,13:58:51,859,2,678563,-,1,0,631EDE7612A5F88C,817.0
MyDogBuster,2009-05-06,13:59:21,887,2,678564,-,1,0,B9E491F4461423DE,650.0
MyDogBuster,2009-05-06,13:59:25,817,2,678565,-,1,0,8E4768D718B3A983,651.0
MyDogBuster,2009-05-06,14:00:13,871,2,678565,-,1,0,8310DA24906F89B1,650.0
MyDogBuster,2009-05-06,14:02:08,885,2,678565,-,1,0,20AF79DB3D76B0C5,583.0
MyDogBuster,2009-05-06,14:02:37,985,2,678565,-,1,0,B4091D5326745A3E,583.0
MyDogBuster,2009-05-06,14:03:04,827,2,678566,-,1,0,A013D73B5D74B64B,583.0
MyDogBuster,2009-05-06,14:03:11,893,2,678566,-,1,0,EAEE75ACCE562823,582.0
MyDogBuster,2009-05-06,14:05:08,831,2,678567,-,1,0,7D144706E13EDE90,652.0
MyDogBuster,2009-05-06,14:06:16,871,2,678567,-,1,0,AA382419C49CCA5B,647.0
MyDogBuster,2009-05-06,14:07:18,963,2,678567,-,1,0,D2C16573D1F08AC6,647.0
MyDogBuster,2009-05-06,14:08:19,979,2,678567,-,1,0,A47CE4C979AD9DB8,647.0
MyDogBuster,2009-05-06,14:08:44,813,2,678568,-,1,0,EACFC11672B6CE28,647.0
MyDogBuster,2009-05-06,14:10:12,927,2,678568,-,1,0,32909872168C0F50,651.0
MyDogBuster,2009-05-06,14:10:15,831,2,678569,-,1,0,7F7CCC1471DE775D,651.0
MyDogBuster,2009-05-06,14:11:04,951,2,678569,-,1,0,1AC2A9F4B43B2044,651.0
MyDogBuster,2009-05-06,14:11:51,979,2,678569,-,1,0,9C98CA17053598A8,583.0
MyDogBuster,2009-05-06,14:12:19,987,2,678569,-,1,0,75A1B7AE9F0386CF,582.0
MyDogBuster,2009-05-06,14:12:43,849,2,678568,-,1,0,333C4353554FB290,832.0
MyDogBuster,2009-05-06,14:12:47,915,2,678570,-,1,0,5E928D9885990481,583.0
MyDogBuster,2009-05-06,14:12:54,951,2,678570,-,1,0,7FA3229C45E4F49C,583.0
MyDogBuster,2009-05-06,14:15:59,977,2,678570,-,1,0,CCED63D3C2678C5D,651.0
MyDogBuster,2009-05-06,14:17:03,819,2,678571,-,1,0,239B889848C16781,647.0
MyDogBuster,2009-05-06,14:18:06,829,2,678571,-,1,0,C02E1427BB3CC3AD,648.0
MyDogBuster,2009-05-06,14:19:07,861,2,678571,-,1,0,B4CA0E523B4C511C,648.0
MyDogBuster,2009-05-06,14:19:32,909,2,678571,-,1,0,FBA09AC205D1098F,648.0
MyDogBuster,2009-05-06,14:21:02,951,2,678571,-,1,0,D57739625A4A7700,650.0
MyDogBuster,2009-05-06,14:21:06,915,2,678572,-,1,0,6BC163F019053F12,651.0
MyDogBuster,2009-05-06,14:21:33,991,2,678573,-,1,0,CBBD1B690D6373D9,582.0
MyDogBuster,2009-05-06,14:21:54,951,2,678573,-,1,0,92BB2B925ABC1A3A,650.0
MyDogBuster,2009-05-06,14:22:02,827,2,678574,-,1,0,6C4FF03D1A65D782,583.0
MyDogBuster,2009-05-06,14:22:29,947,2,678574,-,1,0,5BBC12781CA9B455,583.0
MyDogBuster,2009-05-06,14:22:36,825,2,678575,-,1,0,924B0F5B9D830115,582.0
MyDogBuster,2009-05-06,14:26:15,917,2,678574,-,1,0,E5F36DA50D6358B3,812.0
MyDogBuster,2009-05-06,14:26:50,843,2,678575,-,1,0,2AFA2D077D7C7ED6,652.0
MyDogBuster,2009-05-06,14:27:50,865,2,678575,-,1,0,D6C92566C7F8A74E,647.0
MyDogBuster,2009-05-06,14:28:53,969,2,678575,-,1,0,CD79CFD6D27E35DD,647.0
MyDogBuster,2009-05-06,14:29:54,973,2,678575,-,1,0,0841A17CB6445F55,647.0
MyDogBuster,2009-05-06,14:30:19,803,2,678576,-,1,0,98FB4C2EF5DBB5AB,647.0
MyDogBuster,2009-05-06,14:31:16,887,2,678576,-,1,0,35A85BCCD901E16F,583.0
MyDogBuster,2009-05-06,14:31:44,923,2,678576,-,1,0,A9503825F79D03F2,582.0
MyDogBuster,2009-05-06,14:31:52,839,2,678576,-,1,0,67EB650134C1D495,650.0
MyDogBuster,2009-05-06,14:31:55,845,2,678576,-,1,0,4D0479BE69BEA32B,650.0
MyDogBuster,2009-05-06,14:32:12,933,2,678576,-,1,0,5C3D9942788C9FBE,583.0
MyDogBuster,2009-05-06,14:32:19,947,2,678576,-,1,0,3BD1921ED4BEA980,583.0
MyDogBuster,2009-05-06,14:32:45,909,2,678576,-,1,0,4709DBEC3193903D,651.0
MyDogBuster,2009-05-06,14:37:41,801,2,678577,-,1,0,A742784AD70E07BB,651.0
MyDogBuster,2009-05-06,14:38:37,945,2,678577,-,1,0,64983F67DBC60D45,647.0
MyDogBuster,2009-05-06,14:39:40,979,2,678577,-,1,0,D6C0C2DA311518B7,647.0
MyDogBuster,2009-05-06,14:39:54,975,2,678576,-,1,0,4D36687EFE710207,819.0
MyDogBuster,2009-05-06,14:40:42,999,2,678577,-,1,0,CB1423FD6DA99B5A,648.0
MyDogBuster,2009-05-06,14:40:57,861,2,678578,-,1,0,29B49250EC0FEB43,581.0
MyDogBuster,2009-05-06,14:41:07,857,2,678578,-,1,0,80EEF2AF41762FC4,648.0
MyDogBuster,2009-05-06,14:41:27,867,2,678578,-,1,0,2E46F5D032243A60,583.0
MyDogBuster,2009-05-06,14:41:55,915,2,678578,-,1,0,C2EE81A06D1FE984,583.0
MyDogBuster,2009-05-06,14:42:01,895,2,678579,-,1,0,017E363AC0B1A1BD,582.0
MyDogBuster,2009-05-06,14:42:42,875,2,678578,-,1,0,FC6FB4CD9A5AB80D,650.0
MyDogBuster,2009-05-06,14:42:46,887,2,678578,-,1,0,60A188E27C912C1A,651.0
MyDogBuster,2009-05-06,14:43:35,955,2,678579,-,1,0,1781B1CF21D8B1E0,650.0
MyDogBuster,2009-05-06,14:48:31,961,2,678579,-,1,0,8173A3662925C40E,651.0
MyDogBuster,2009-05-06,14:49:24,833,2,678580,-,1,0,FC09CD0EA14465FF,647.0
MyDogBuster,2009-05-06,14:50:27,873,2,678580,-,1,0,C888BBF42B63129C,647.0
MyDogBuster,2009-05-06,14:50:40,999,2,678580,-,1,0,68B6490A1E8FBB65,583.0
MyDogBuster,2009-05-06,14:51:10,865,2,678581,-,1,0,8F40D49CF0CA1DE2,583.0
MyDogBuster,2009-05-06,14:51:29,975,2,678580,-,1,0,0323E80572905A5E,647.0
MyDogBuster,2009-05-06,14:51:38,955,2,678581,-,1,0,6C1DBCB5F41261A0,583.0
MyDogBuster,2009-05-06,14:51:44,991,2,678581,-,1,0,C878A005DC36C878,583.0
MyDogBuster,2009-05-06,14:51:54,859,2,678581,-,1,0,3C625A1DC39DDFF7,647.0
MyDogBuster,2009-05-06,14:53:25,887,2,678580,-,1,0,2B43CDAFC3F77518,811.0
MyDogBuster,2009-05-06,14:53:32,807,2,678582,-,1,0,7E114D3EF126E4D9,650.0
MyDogBuster,2009-05-06,14:53:35,821,2,678582,-,1,0,B9F5CB7FE9E8A9F6,650.0
MyDogBuster,2009-05-06,14:54:26,873,2,678582,-,1,0,68C7F3E9EFEC24CC,651.0
MyDogBuster,2009-05-06,14:59:22,849,2,678583,-,1,0,A9912544005D2BC9,651.0
MyDogBuster,2009-05-06,15:00:11,833,2,678584,-,1,0,F67DF385FA6053C0,647.0
MyDogBuster,2009-05-06,15:00:22,873,2,678584,-,1,0,2B5E1CA461C93CB7,582.0
MyDogBuster,2009-05-06,15:00:52,893,2,678584,-,1,0,A3A8C5162743C89D,583.0
MyDogBuster,2009-05-06,15:01:15,855,2,678584,-,1,0,25C6FD8AA87064A2,648.0
MyDogBuster,2009-05-06,15:01:20,889,2,678585,-,1,0,99B1D02ECF5FB0F3,582.0
MyDogBuster,2009-05-06,15:01:27,919,2,678585,-,1,0,08EDD8D57269BA27,583.0
MyDogBuster,2009-05-06,15:02:17,811,2,678585,-,1,0,089A1D166E25D3B3,648.0
MyDogBuster,2009-05-06,15:02:42,955,2,678585,-,1,0,E66034EFED0F061A,648.0
MyDogBuster,2009-05-06,15:04:21,857,2,678586,-,1,0,0B784E2691C8DD16,649.0
MyDogBuster,2009-05-06,15:04:24,873,2,678586,-,1,0,BD5F356459EA03E7,649.0
MyDogBuster,2009-05-06,15:05:16,911,2,678586,-,1,0,90E75DD1B3AC06CB,650.0
MyDogBuster,2009-05-06,15:06:59,813,2,678586,-,1,0,5175199FD3F5D340,814.0
MyDogBuster,2009-05-06,15:10:04,983,2,678586,-,1,0,E9C23DC9B190FD7F,582.0
MyDogBuster,2009-05-06,15:10:11,947,2,678586,-,1,0,0DE39BE049651C90,650.0
MyDogBuster,2009-05-06,15:10:35,1001,2,678586,-,1,0,64A9D44255232EC9,583.0
MyDogBuster,2009-05-06,15:10:57,971,2,678586,-,1,0,0DF39292BEF86D56,646.0
