MyDogBuster,2009-05-13,11:18:11,857,2,681924,-,1,0,E1A54DE395D8C05B,586.0
MyDogBuster,2009-05-13,11:19:04,815,2,681926,-,1,0,25C7E8BBA689496D,586.0
MyDogBuster,2009-05-13,11:19:11,851,2,681926,-,1,0,2782D49FFCB2FB0C,586.0
MyDogBuster,2009-05-13,11:19:12,981,2,681926,-,1,0,A376F4535BF1E236,585.0
MyDogBuster,2009-05-13,11:19:44,929,2,681924,-,1,0,817A46DD13C8742B,650.0
MyDogBuster,2009-05-13,11:19:48,861,2,681925,-,1,0,C6482BA8C772FFE9,653.0
MyDogBuster,2009-05-13,11:20:13,843,2,681926,-,1,0,E87B9FA8C28B494B,651.0
MyDogBuster,2009-05-13,11:20:43,823,2,681927,-,1,0,75A7119983A2B045,654.0
MyDogBuster,2009-05-13,11:20:54,909,2,681927,-,1,0,7D55D42B140DF18F,653.0
MyDogBuster,2009-05-13,11:22:31,947,2,681928,-,1,0,AC48845F21B9BEA9,652.0
MyDogBuster,2009-05-13,11:23:59,831,2,681929,-,1,0,073714B860BD1A36,650.0
MyDogBuster,2009-05-13,11:27:13,865,2,681929,-,1,0,9CE7841DC4DF6796,653.0
MyDogBuster,2009-05-13,11:27:28,867,2,681929,-,1,0,92413207609423AB,653.0
MyDogBuster,2009-05-13,11:27:56,897,2,681929,-,1,0,320E5DB4D56DDA80,585.0
MyDogBuster,2009-05-13,11:28:49,949,2,681929,-,1,0,562BEC2A8F317E0B,585.0
MyDogBuster,2009-05-13,11:28:56,969,2,681929,-,1,0,E41DCF0A34C18B3B,585.0
MyDogBuster,2009-05-13,11:28:58,833,2,681930,-,1,0,70C196DA4B2E3CDB,586.0
MyDogBuster,2009-05-13,11:30:34,845,2,681930,-,1,0,6AEFA75FADA97884,650.0
MyDogBuster,2009-05-13,11:30:42,861,2,681930,-,1,0,13290C0C3C3A1C92,654.0
MyDogBuster,2009-05-13,11:31:02,893,2,681930,-,1,0,C2562FB59D49C393,649.0
MyDogBuster,2009-05-13,11:31:34,957,2,681930,-,1,0,4286355ED0AADDEE,651.0
MyDogBuster,2009-05-13,11:31:46,843,2,681931,-,1,0,F4797FB64143414C,653.0
MyDogBuster,2009-05-13,11:33:21,909,2,681931,-,1,0,30BB25D4A818469C,650.0
MyDogBuster,2009-05-13,11:34:50,827,2,681932,-,1,0,5E69DB1E77DA0812,651.0
MyDogBuster,2009-05-13,11:37:42,977,2,681932,-,1,0,D640AE075C1AF3AB,586.0
MyDogBuster,2009-05-13,11:38:05,833,2,681932,-,1,0,F71278F1B06E2372,652.0
MyDogBuster,2009-05-13,11:38:21,915,2,681932,-,1,0,925AB399419CBD7C,653.0
MyDogBuster,2009-05-13,11:38:35,817,2,681933,-,1,0,5171EB5BE2FAE8A6,586.0
MyDogBuster,2009-05-13,11:38:42,849,2,681933,-,1,0,CFCD52843663CE26,586.0
MyDogBuster,2009-05-13,11:38:43,885,2,681933,-,1,0,95A2251D31ED8A47,585.0
MyDogBuster,2009-05-13,11:41:24,949,2,681933,-,1,0,01206869DDAE25EF,650.0
MyDogBuster,2009-05-13,11:41:36,863,2,681934,-,1,0,EAB50284D0712E5D,654.0
MyDogBuster,2009-05-13,11:41:53,947,2,681934,-,1,0,E98B377A6D270349,651.0
MyDogBuster,2009-05-13,11:42:24,979,2,681935,-,1,0,E69481C8F7989F20,651.0
MyDogBuster,2009-05-13,11:42:39,843,2,681936,-,1,0,904E9BADE79475CD,653.0
MyDogBuster,2009-05-13,11:44:12,845,2,681936,-,1,0,C0CDAFF590908169,651.0
MyDogBuster,2009-05-13,11:45:45,867,2,681936,-,1,0,672ED515439261A7,655.0
MyDogBuster,2009-05-13,11:47:32,947,2,681936,-,1,0,833FF52897CF2E0E,590.0
MyDogBuster,2009-05-13,11:48:23,955,2,681937,-,1,0,AC33E285BA93C06F,588.0
MyDogBuster,2009-05-13,11:48:29,825,2,681938,-,1,0,289C8EE66C950019,587.0
MyDogBuster,2009-05-13,11:48:32,827,2,681938,-,1,0,3D5140D2816D17F5,589.0
MyDogBuster,2009-05-13,11:49:00,983,2,681936,-,1,0,BB78589F5D609DBA,655.0
MyDogBuster,2009-05-13,11:49:15,841,2,681937,-,1,0,D00B3A71305D068D,654.0
MyDogBuster,2009-05-13,11:52:14,831,2,681938,-,1,0,C60524E85F0FA1EB,650.0
MyDogBuster,2009-05-13,11:52:30,837,2,681938,-,1,0,F1F378BB2E4AE8EA,654.0
MyDogBuster,2009-05-13,11:52:42,843,2,681938,-,1,0,931EB7CA63E44FA1,649.0
MyDogBuster,2009-05-13,11:53:15,885,2,681938,-,1,0,6EA799B31CE0A53D,651.0
MyDogBuster,2009-05-13,11:53:31,977,2,681938,-,1,0,2DEB000556F03883,653.0
MyDogBuster,2009-05-13,11:55:01,1001,2,681938,-,1,0,EC0452FB0BF9C0D2,649.0
MyDogBuster,2009-05-13,11:56:36,879,2,681939,-,1,0,F120467851AB688F,652.0
MyDogBuster,2009-05-13,11:57:18,895,2,681939,-,1,0,2589C95FCFA1126C,587.0
MyDogBuster,2009-05-13,11:58:10,921,2,681939,-,1,0,032710B9BE42BE1D,588.0
MyDogBuster,2009-05-13,11:58:16,951,2,681939,-,1,0,B6519E734E36C79A,588.0
MyDogBuster,2009-05-13,11:58:19,803,2,681940,-,1,0,F522ED3FEBBC0EA9,588.0
MyDogBuster,2009-05-13,11:59:53,819,2,681940,-,1,0,2EB4B2761FF021E0,653.0
MyDogBuster,2009-05-13,12:00:08,843,2,681940,-,1,0,51B9DDA64FCD19B4,653.0
MyDogBuster,2009-05-13,12:03:04,909,2,681940,-,1,0,14EDC826783A1E65,650.0
MyDogBuster,2009-05-13,12:03:24,939,2,681941,-,1,0,7E1C4B13A8C66D26,654.0
MyDogBuster,2009-05-13,12:03:33,949,2,681941,-,1,0,BC93D19FF49D478D,651.0
MyDogBuster,2009-05-13,12:04:05,955,2,681941,-,1,0,B0DDD067D6D9723D,651.0
MyDogBuster,2009-05-13,12:04:23,825,2,681942,-,1,0,6D84F9D667D647CD,652.0
MyDogBuster,2009-05-13,12:05:52,873,2,681942,-,1,0,DAD436683F61D8E2,651.0
MyDogBuster,2009-05-13,12:07:03,893,2,681942,-,1,0,351ED4AA08BDB347,585.0
MyDogBuster,2009-05-13,12:07:27,885,2,681942,-,1,0,6EB1FDCB953FEFA8,651.0
MyDogBuster,2009-05-13,12:07:55,963,2,681942,-,1,0,740EEA31DDD477E1,586.0
MyDogBuster,2009-05-13,12:08:01,983,2,681942,-,1,0,7AD46D051C2D443F,585.0
MyDogBuster,2009-05-13,12:08:05,813,2,681943,-,1,0,5A31A25CF0B66767,586.0
MyDogBuster,2009-05-13,12:10:45,853,2,681943,-,1,0,5CD5DCEA9DFD18B4,652.0
MyDogBuster,2009-05-13,12:11:01,873,2,681943,-,1,0,418AB5B2C96A62B4,653.0
MyDogBuster,2009-05-13,12:13:54,889,2,681943,-,1,0,CFD0F54E3DFE13F8,650.0
MyDogBuster,2009-05-13,12:14:19,855,2,681944,-,1,0,35403B5B04509493,655.0
MyDogBuster,2009-05-13,12:14:23,929,2,681944,-,1,0,0A310900E1258BB0,650.0
MyDogBuster,2009-05-13,12:14:56,837,2,681945,-,1,0,5DA62CC92B1F90A2,651.0
MyDogBuster,2009-05-13,12:15:16,847,2,681945,-,1,0,ED85FF7D332894C2,653.0
MyDogBuster,2009-05-13,12:16:42,861,2,681945,-,1,0,3B063F1D6DD048C9,650.0
MyDogBuster,2009-05-13,12:16:48,871,2,681945,-,1,0,5BB3225BCE71AE53,585.0
MyDogBuster,2009-05-13,12:17:41,949,2,681945,-,1,0,8819296C91751237,586.0
MyDogBuster,2009-05-13,12:17:47,975,2,681945,-,1,0,E605DBD34CC6E130,586.0
MyDogBuster,2009-05-13,12:17:50,979,2,681945,-,1,0,43667D2DEF6B6E88,585.0
MyDogBuster,2009-05-13,12:18:17,895,2,681945,-,1,0,61DD8619F887588A,650.0
MyDogBuster,2009-05-13,12:21:38,867,2,681946,-,1,0,920A5757F5AC24A6,653.0
MyDogBuster,2009-05-13,12:21:54,881,2,681946,-,1,0,7EA83C73B3CA497F,653.0
MyDogBuster,2009-05-13,12:24:45,911,2,681946,-,1,0,1E775951E5100548,651.0
MyDogBuster,2009-05-13,12:25:12,975,2,681946,-,1,0,2697A0D5095B503C,653.0
MyDogBuster,2009-05-13,12:25:13,861,2,681947,-,1,0,1E82601985CDAA02,651.0
MyDogBuster,2009-05-13,12:25:46,915,2,681947,-,1,0,CA7222988B547E11,650.0
MyDogBuster,2009-05-13,12:26:08,991,2,681947,-,1,0,5782223DBCDDE099,652.0
MyDogBuster,2009-05-13,12:26:34,929,2,681948,-,1,0,FB65CBC43DADDA3A,586.0
MyDogBuster,2009-05-13,12:27:26,957,2,681948,-,1,0,72EA89F89E63E511,585.0
MyDogBuster,2009-05-13,12:27:33,927,2,681948,-,1,0,EBFCE914655D85F3,651.0
MyDogBuster,2009-05-13,12:27:33,959,2,681948,-,1,0,F1A86330548BBBB7,586.0
MyDogBuster,2009-05-13,12:27:36,977,2,681948,-,1,0,62A51496DF6C1594,586.0
MyDogBuster,2009-05-13,12:29:08,877,2,681949,-,1,0,2A9DFB1765F6D18B,651.0
MyDogBuster,2009-05-13,12:32:30,955,2,681949,-,1,0,E01E77AE11BD8128,652.0
MyDogBuster,2009-05-13,12:32:47,951,2,681950,-,1,0,489BAE5DADB45988,653.0
MyDogBuster,2009-05-13,12:35:34,861,2,681951,-,1,0,E8D4429C396302FD,650.0
MyDogBuster,2009-05-13,12:36:02,991,2,681951,-,1,0,4C5830F3C4B45DCA,649.0
MyDogBuster,2009-05-13,12:36:06,945,2,681951,-,1,0,3B27B1652DF5E20E,654.0
MyDogBuster,2009-05-13,12:36:19,929,2,681952,-,1,0,7CF76526D13E3367,585.0
MyDogBuster,2009-05-13,12:36:37,819,2,681952,-,1,0,65A0ACD841A2BCB1,651.0
MyDogBuster,2009-05-13,12:37:02,875,2,681952,-,1,0,1AEEEE6D5DA4A430,654.0
MyDogBuster,2009-05-13,12:37:12,983,2,681952,-,1,0,42F9D1A5D8FE9EE7,586.0
MyDogBuster,2009-05-13,12:37:18,803,2,681954,-,1,0,4AC5EB51F7BEA9F8,585.0
MyDogBuster,2009-05-13,12:37:21,851,2,681954,-,1,0,7F6FD1C579567847,585.0
MyDogBuster,2009-05-13,12:38:23,885,2,681953,-,1,0,0C356D560B941EE4,650.0
MyDogBuster,2009-05-13,12:39:58,917,2,681954,-,1,0,E9E53B676023D3F1,650.0
MyDogBuster,2009-05-13,12:43:23,951,2,681954,-,1,0,BF88D28A836E1B66,653.0
MyDogBuster,2009-05-13,12:43:41,1001,2,681954,-,1,0,90658FB6C3833B7A,654.0
MyDogBuster,2009-05-13,12:46:05,919,2,681955,-,1,0,52726DD9821F29D4,586.0
MyDogBuster,2009-05-13,12:46:24,819,2,681955,-,1,0,D3E1AA6216224B44,650.0
MyDogBuster,2009-05-13,12:46:53,859,2,681955,-,1,0,677ABC91332106EE,651.0
MyDogBuster,2009-05-13,12:46:56,867,2,681956,-,1,0,1D17BBE955B4A200,584.0
MyDogBuster,2009-05-13,12:47:00,883,2,681955,-,1,0,59DBB9DBB9F76B1F,654.0
MyDogBuster,2009-05-13,12:47:04,893,2,681956,-,1,0,54267D9C190E8681,586.0
MyDogBuster,2009-05-13,12:47:07,897,2,681956,-,1,0,F7D2D3032F7C1990,586.0
MyDogBuster,2009-05-13,12:47:26,825,2,681956,-,1,0,C392F466F7BEDB75,649.0
MyDogBuster,2009-05-13,12:47:55,855,2,681956,-,1,0,80F2C37C9AD7BC2A,653.0
MyDogBuster,2009-05-13,12:49:14,953,2,681956,-,1,0,EB7B8C89DDA5D6C7,651.0
MyDogBuster,2009-05-13,12:50:49,829,2,681957,-,1,0,4A17986C0AC9091C,651.0
MyDogBuster,2009-05-13,12:54:15,915,2,681957,-,1,0,9DDEF61243AC8DBA,652.0
MyDogBuster,2009-05-13,12:54:33,937,2,681957,-,1,0,92A3D0EE592432B9,652.0
MyDogBuster,2009-05-13,12:55:51,991,2,681957,-,1,0,E2048FF60A4E551B,586.0
MyDogBuster,2009-05-13,12:56:42,861,2,681958,-,1,0,E5590FAF48C7FB2C,586.0
MyDogBuster,2009-05-13,12:56:49,885,2,681958,-,1,0,F99ADC3DC64AC3B2,585.0
MyDogBuster,2009-05-13,12:56:53,971,2,681958,-,1,0,58C115C0937D0329,586.0
MyDogBuster,2009-05-13,12:57:15,997,2,681957,-,1,0,59A607AE8BC60239,651.0
MyDogBuster,2009-05-13,12:57:42,813,2,681958,-,1,0,781F4E1695D073DA,649.0
MyDogBuster,2009-05-13,12:57:54,867,2,681958,-,1,0,1AC6647B77374C33,654.0
MyDogBuster,2009-05-13,12:58:17,987,2,681958,-,1,0,87F8D5556B1BECA3,651.0
MyDogBuster,2009-05-13,12:58:47,819,2,681959,-,1,0,C59F28955A3E98C8,653.0
MyDogBuster,2009-05-13,13:00:05,823,2,681959,-,1,0,1EA5397BEA4B2E6F,651.0
MyDogBuster,2009-05-13,13:01:39,841,2,681959,-,1,0,4F1499744FF7F3F5,650.0
MyDogBuster,2009-05-13,13:05:08,909,2,681959,-,1,0,23E2AE05433764ED,653.0
MyDogBuster,2009-05-13,13:05:27,999,2,681959,-,1,0,0C912B45C26A57BF,654.0
MyDogBuster,2009-05-13,13:05:36,863,2,681960,-,1,0,96D0C280B8C445EA,585.0
MyDogBuster,2009-05-13,13:06:27,879,2,681960,-,1,0,8A77416B1CABC609,585.0
MyDogBuster,2009-05-13,13:06:35,801,2,681961,-,1,0,77AA0B61A68296EC,586.0
MyDogBuster,2009-05-13,13:06:38,855,2,681961,-,1,0,4B54050D87A60E85,586.0
MyDogBuster,2009-05-13,13:08:05,867,2,681961,-,1,0,6D461F19E0B6175C,650.0
MyDogBuster,2009-05-13,13:08:33,999,2,681961,-,1,0,B2C79E88A0BF4E5B,651.0
MyDogBuster,2009-05-13,13:08:48,867,2,681962,-,1,0,99B2194EA69DB939,654.0
MyDogBuster,2009-05-13,13:09:07,885,2,681962,-,1,0,B991EB4282D5BA47,650.0
MyDogBuster,2009-05-13,13:09:40,903,2,681962,-,1,0,8433F51708C1B701,653.0
MyDogBuster,2009-05-13,13:10:56,935,2,681962,-,1,0,74E9EF38FA746F2D,651.0
MyDogBuster,2009-05-13,13:12:30,891,2,681963,-,1,0,FD591FB901CC3347,651.0
MyDogBuster,2009-05-13,13:15:22,927,2,681964,-,1,0,AED2FD6157EACB82,586.0
MyDogBuster,2009-05-13,13:16:00,969,2,681963,-,1,0,8ADD29048B08EAF2,652.0
MyDogBuster,2009-05-13,13:16:13,801,2,681965,-,1,0,456D7C5C2A99C265,586.0
MyDogBuster,2009-05-13,13:16:20,855,2,681964,-,1,0,1C5CD8A6CE057A61,653.0
MyDogBuster,2009-05-13,13:16:21,815,2,681966,-,1,0,7BB13B0470132594,586.0
MyDogBuster,2009-05-13,13:16:24,861,2,681966,-,1,0,21085E2E190B02C1,586.0
MyDogBuster,2009-05-13,13:18:55,975,2,681966,-,1,0,5391BC5385B69EA6,650.0
MyDogBuster,2009-05-13,13:19:23,1001,2,681966,-,1,0,968D459790A46AAC,650.0
MyDogBuster,2009-05-13,13:19:42,889,2,681967,-,1,0,DD38CDDF09C5D670,654.0
MyDogBuster,2009-05-13,13:19:58,819,2,681968,-,1,0,121A5ADCD6667F72,651.0
MyDogBuster,2009-05-13,13:20:32,827,2,681968,-,1,0,7EADEC58AD89C7D0,652.0
MyDogBuster,2009-05-13,13:21:46,995,2,681968,-,1,0,DA4E563D8C57AF6A,650.0
MyDogBuster,2009-05-13,13:23:21,817,2,681969,-,1,0,1CC30A5478234BFA,651.0
MyDogBuster,2009-05-13,13:25:07,889,2,681969,-,1,0,FD03DCE7C12970F3,585.0
MyDogBuster,2009-05-13,13:25:59,997,2,681969,-,1,0,C0054D480ABF9ABC,586.0
MyDogBuster,2009-05-13,13:26:06,933,2,681970,-,1,0,C3FC2D7950C60DAD,585.0
MyDogBuster,2009-05-13,13:26:09,879,2,681971,-,1,0,BE41659EDDECC240,585.0
MyDogBuster,2009-05-13,13:26:54,955,2,681969,-,1,0,120FAF23A88F1DAD,654.0
MyDogBuster,2009-05-13,13:27:14,821,2,681970,-,1,0,B1A97EBCFAB589AE,654.0
MyDogBuster,2009-05-13,13:29:45,873,2,681972,-,1,0,45A4EE36DFA0B1D3,650.0
MyDogBuster,2009-05-13,13:30:14,959,2,681972,-,1,0,8C9C435690FC7DFE,651.0
MyDogBuster,2009-05-13,13:30:36,801,2,681973,-,1,0,CDCABC359B39C504,655.0
MyDogBuster,2009-05-13,13:30:48,819,2,681973,-,1,0,28EBE7B7565382F7,650.0
MyDogBuster,2009-05-13,13:31:25,859,2,681973,-,1,0,F7554B3AEA8D1414,653.0
MyDogBuster,2009-05-13,13:32:37,999,2,681973,-,1,0,4F588E93638A25C0,651.0
MyDogBuster,2009-05-13,13:34:12,825,2,681974,-,1,0,78B15C4647F4AF22,651.0
MyDogBuster,2009-05-13,13:34:53,827,2,681974,-,1,0,6066E31D3B71E4DF,586.0
MyDogBuster,2009-05-13,13:35:44,851,2,681974,-,1,0,1B6E167594BCE6B3,586.0
MyDogBuster,2009-05-13,13:35:52,861,2,681974,-,1,0,86511A4E665895DB,586.0
MyDogBuster,2009-05-13,13:35:55,935,2,681974,-,1,0,5D3AF4D8C1C00D91,586.0
MyDogBuster,2009-05-13,13:37:46,945,2,681974,-,1,0,FA78E77BDA53FE21,652.0
MyDogBuster,2009-05-13,13:38:07,983,2,681974,-,1,0,057756D79695DEC7,653.0
MyDogBuster,2009-05-13,13:40:35,963,2,681975,-,1,0,9326CEE8F93AE807,650.0
MyDogBuster,2009-05-13,13:41:05,985,2,681975,-,1,0,9E17BDCC0B6D7C3C,651.0
MyDogBuster,2009-05-13,13:41:30,991,2,681975,-,1,0,F717B4EDB9EBC75F,654.0
MyDogBuster,2009-05-13,13:41:39,857,2,681976,-,1,0,F064243C02574D83,651.0
MyDogBuster,2009-05-13,13:42:18,869,2,681976,-,1,0,4F36809AC323C09D,654.0
MyDogBuster,2009-05-13,13:43:27,909,2,681976,-,1,0,0E71D940DDDAAE17,650.0
MyDogBuster,2009-05-13,13:44:38,841,2,681977,-,1,0,322604918ACF8427,585.0
MyDogBuster,2009-05-13,13:45:02,923,2,681976,-,1,0,D314165CAC3FC296,650.0
MyDogBuster,2009-05-13,13:45:30,879,2,681977,-,1,0,BC6695DF49453A93,586.0
MyDogBuster,2009-05-13,13:45:37,967,2,681977,-,1,0,C1B06DE631050FED,585.0
MyDogBuster,2009-05-13,13:45:40,997,2,681977,-,1,0,C6A19F3EB81C976C,585.0
MyDogBuster,2009-05-13,13:48:39,821,2,681978,-,1,0,4C80B95893882A65,653.0
MyDogBuster,2009-05-13,13:49:00,887,2,681978,-,1,0,CF2E700C9C19F3F4,653.0
MyDogBuster,2009-05-13,13:51:25,861,2,681979,-,1,0,649BB633767FF834,650.0
MyDogBuster,2009-05-13,13:51:54,961,2,681979,-,1,0,18AF387032A191C6,649.0
MyDogBuster,2009-05-13,13:52:23,843,2,681980,-,1,0,47DCA02BDE82CA50,654.0
MyDogBuster,2009-05-13,13:52:28,885,2,681980,-,1,0,EE817CC2285A902B,649.0
MyDogBuster,2009-05-13,13:53:11,897,2,681980,-,1,0,007C9EF869E5D9F2,653.0
MyDogBuster,2009-05-13,13:54:18,915,2,681980,-,1,0,B44F8F2C2BA61893,651.0
MyDogBuster,2009-05-13,13:54:24,929,2,681980,-,1,0,F37998D6EDC434EE,586.0
MyDogBuster,2009-05-13,13:55:15,837,2,681981,-,1,0,0CBFC6DA4160CC0F,585.0
MyDogBuster,2009-05-13,13:55:23,895,2,681981,-,1,0,F542E4316AE17721,586.0
MyDogBuster,2009-05-13,13:55:26,873,2,681982,-,1,0,E6A6BF4F93FB5148,586.0
MyDogBuster,2009-05-13,13:55:53,963,2,681980,-,1,0,B3A313449F395BE5,651.0
MyDogBuster,2009-05-13,13:59:31,923,2,681982,-,1,0,21E2652F71FE7327,652.0
MyDogBuster,2009-05-13,13:59:52,965,2,681982,-,1,0,36318C42514A1D10,653.0
MyDogBuster,2009-05-13,14:02:15,889,2,681983,-,1,0,45F23048E0371031,650.0
MyDogBuster,2009-05-13,14:02:44,901,2,681983,-,1,0,1F8A655CA133AF0B,650.0
MyDogBuster,2009-05-13,14:03:18,949,2,681983,-,1,0,7D7B6D7F572CAFFE,655.0
MyDogBuster,2009-05-13,14:03:19,963,2,681983,-,1,0,DDF56C859960F0BF,651.0
MyDogBuster,2009-05-13,14:04:03,849,2,681984,-,1,0,5607CAF6E588C768,653.0
MyDogBuster,2009-05-13,14:04:10,819,2,681985,-,1,0,2CF72508001565A7,586.0
MyDogBuster,2009-05-13,14:05:01,849,2,681985,-,1,0,F88A249C9EB8C0A3,586.0
MyDogBuster,2009-05-13,14:05:08,857,2,681984,-,1,0,6E89AC20011D3574,650.0
MyDogBuster,2009-05-13,14:05:08,885,2,681985,-,1,0,B3164FDC503DC7E5,585.0
MyDogBuster,2009-05-13,14:05:11,957,2,681985,-,1,0,6692983C956F050E,585.0
MyDogBuster,2009-05-13,14:06:43,861,2,681986,-,1,0,9EC48F56344DC62E,650.0
MyDogBuster,2009-05-13,14:10:25,903,2,681986,-,1,0,871789E31E6E7940,654.0
MyDogBuster,2009-05-13,14:10:45,945,2,681986,-,1,0,C84F83F399C96760,653.0
MyDogBuster,2009-05-13,14:13:05,971,2,681986,-,1,0,28ACFB68C1FA47B1,650.0
MyDogBuster,2009-05-13,14:13:34,823,2,681987,-,1,0,503005AFE411376C,650.0
MyDogBuster,2009-05-13,14:13:55,963,2,681987,-,1,0,1810AB2301E363D3,586.0
MyDogBuster,2009-05-13,14:14:09,879,2,681987,-,1,0,9807A21262CA3D11,650.0
MyDogBuster,2009-05-13,14:14:11,859,2,681987,-,1,0,C05BA6F08CBCB007,654.0
MyDogBuster,2009-05-13,14:14:46,825,2,681988,-,1,0,122A01BA94439B3C,585.0
MyDogBuster,2009-05-13,14:14:54,869,2,681988,-,1,0,C7BA4E3BFD83BF78,586.0
MyDogBuster,2009-05-13,14:14:56,945,2,681987,-,1,0,BDCD2A17D704DD79,653.0
MyDogBuster,2009-05-13,14:14:57,885,2,681988,-,1,0,7631C13DDCCCF0F6,586.0
MyDogBuster,2009-05-13,14:15:59,863,2,681988,-,1,0,4D5A11BA8FC16F30,651.0
MyDogBuster,2009-05-13,14:17:34,959,2,681988,-,1,0,882A973AA90B28CF,651.0
MyDogBuster,2009-05-13,14:21:17,825,2,681989,-,1,0,2794F6A601484BAC,652.0
MyDogBuster,2009-05-13,14:21:38,879,2,681989,-,1,0,4D22E0CC54BD7068,653.0
MyDogBuster,2009-05-13,14:23:41,891,2,681990,-,1,0,9675044EDE89E16B,586.0
MyDogBuster,2009-05-13,14:23:55,931,2,681989,-,1,0,32DC54059ED12E7C,650.0
MyDogBuster,2009-05-13,14:24:24,843,2,681990,-,1,0,7F9727B428AACFEE,650.0
MyDogBuster,2009-05-13,14:24:32,943,2,681991,-,1,0,7EF13642E943AA3C,586.0
MyDogBuster,2009-05-13,14:24:40,973,2,681991,-,1,0,F8C263671C88D9CE,586.0
MyDogBuster,2009-05-13,14:24:43,825,2,681992,-,1,0,1273B61E0F84ABB1,586.0
MyDogBuster,2009-05-13,14:25:00,915,2,681990,-,1,0,7794D1EE52947B6D,651.0
MyDogBuster,2009-05-13,14:25:05,941,2,681990,-,1,0,22E71922C097FF41,654.0
MyDogBuster,2009-05-13,14:25:49,803,2,681992,-,1,0,6E70D304FC17AD3C,653.0
MyDogBuster,2009-05-13,14:26:49,875,2,681992,-,1,0,B48ED3B980585F38,650.0
MyDogBuster,2009-05-13,14:28:24,945,2,681992,-,1,0,F3DC97F3EFF82E65,650.0
MyDogBuster,2009-05-13,14:32:10,957,2,681992,-,1,0,933C4BEAE9357DCC,653.0
MyDogBuster,2009-05-13,14:32:31,819,2,681993,-,1,0,2D74D95182A4CC99,653.0
MyDogBuster,2009-05-13,14:33:26,847,2,681993,-,1,0,28D6718D9C636976,585.0
MyDogBuster,2009-05-13,14:34:17,857,2,681994,-,1,0,F9478984EC7A8E56,585.0
MyDogBuster,2009-05-13,14:34:25,947,2,681994,-,1,0,2AD0DBCE0129468C,585.0
MyDogBuster,2009-05-13,14:34:28,951,2,681994,-,1,0,18559269B45BDC67,585.0
MyDogBuster,2009-05-13,14:34:46,861,2,681993,-,1,0,0E824E166A4AC809,651.0
MyDogBuster,2009-05-13,14:35:14,951,2,681993,-,1,0,20EA789941410A95,650.0
MyDogBuster,2009-05-13,14:35:50,987,2,681994,-,1,0,85E52061382BE1DE,650.0
MyDogBuster,2009-05-13,14:35:58,939,2,681995,-,1,0,464C5115901001B0,654.0
MyDogBuster,2009-05-13,14:36:42,981,2,681995,-,1,0,97EEF3C784EC12C4,653.0
MyDogBuster,2009-05-13,14:37:42,825,2,681996,-,1,0,0D0FF2E58ED48FBB,653.0
MyDogBuster,2009-05-13,14:39:15,993,2,681996,-,1,0,7C8908B29E213CB3,651.0
MyDogBuster,2009-05-13,14:43:02,805,2,681997,-,1,0,FD064536CDD609F4,652.0
MyDogBuster,2009-05-13,14:43:12,927,2,681997,-,1,0,96E506D94751D321,586.0
MyDogBuster,2009-05-13,14:43:24,861,2,681997,-,1,0,C8F92298B62EA032,653.0
MyDogBuster,2009-05-13,14:44:03,979,2,681997,-,1,0,5CC95BA81BD10247,586.0
MyDogBuster,2009-05-13,14:44:11,999,2,681997,-,1,0,BB50904207C27774,586.0
MyDogBuster,2009-05-13,14:44:14,827,2,681998,-,1,0,B0A0614C72F6145E,586.0
MyDogBuster,2009-05-13,14:45:35,845,2,681998,-,1,0,980C1EF700FB4368,649.0
MyDogBuster,2009-05-13,14:46:04,897,2,681998,-,1,0,F4D5D495DA558968,650.0
MyDogBuster,2009-05-13,14:46:40,951,2,681998,-,1,0,AB4D523CCAC03252,650.0
MyDogBuster,2009-05-13,14:46:52,859,2,681999,-,1,0,3C9D102047D3DC04,654.0
MyDogBuster,2009-05-13,14:47:35,865,2,681999,-,1,0,93F73BB38C05437B,653.0
MyDogBuster,2009-05-13,14:48:33,891,2,681999,-,1,0,8C1F3AEF3363CC8D,651.0
MyDogBuster,2009-05-13,14:50:05,919,2,681999,-,1,0,5FB983478E195F9C,650.0
MyDogBuster,2009-05-13,14:52:57,813,2,682000,-,1,0,A42A3BE7ADEE86A5,585.0
MyDogBuster,2009-05-13,14:53:49,855,2,682000,-,1,0,F09D5B65754D13C1,586.0
MyDogBuster,2009-05-13,14:53:56,999,2,681999,-,1,0,5B36128C82B46BB3,654.0
MyDogBuster,2009-05-13,14:53:56,863,2,682000,-,1,0,2C57701ECF8E2E4F,585.0
MyDogBuster,2009-05-13,14:53:59,915,2,682000,-,1,0,9A41DAD53ABE8C5F,585.0
MyDogBuster,2009-05-13,14:54:18,839,2,682000,-,1,0,83CA1E22675531A4,654.0
MyDogBuster,2009-05-13,14:56:26,929,2,682000,-,1,0,DF1A1D3EAFF5B788,651.0
MyDogBuster,2009-05-13,14:56:55,965,2,682000,-,1,0,2B20B54755A07FEE,651.0
MyDogBuster,2009-05-13,14:57:30,837,2,682001,-,1,0,C0DC6F45C5EC2F14,650.0
MyDogBuster,2009-05-13,14:57:47,885,2,682001,-,1,0,A55D09FD2F1BDE02,655.0
MyDogBuster,2009-05-13,14:58:27,873,2,682002,-,1,0,8DE6DADCC80A8808,652.0
MyDogBuster,2009-05-13,14:59:23,893,2,682002,-,1,0,D95F55AB188286FA,650.0
MyDogBuster,2009-05-13,15:00:56,917,2,682002,-,1,0,375B58441A621CE1,651.0
