MyDogBuster,2008-11-28,00:27:56,645,2,572131,-,1,0,0B5118BE11064B0B,448.0
MyDogBuster,2008-11-28,00:28:13,681,2,572131,-,1,0,AB0C9A5565EDD879,447.0
MyDogBuster,2008-11-28,00:28:14,609,2,572092,-,1,0,0B9938715D551417,10059.0
MyDogBuster,2008-11-28,00:28:22,903,2,572092,-,1,0,8D5F5057D96107C3,10024.0
MyDogBuster,2008-11-28,00:28:28,665,2,572092,-,1,0,04C0017C61906D07,10040.0
MyDogBuster,2008-11-28,00:28:34,553,2,572115,-,1,0,7347293F0CDF6620,4453.0
MyDogBuster,2008-11-28,00:29:22,465,2,572129,-,1,0,0E9F66E2C8C9B8CB,981.0
MyDogBuster,2008-11-28,00:30:08,873,2,572131,-,1,0,9FB790AF2D659CE9,446.0
MyDogBuster,2008-11-28,00:30:18,939,2,572092,-,1,0,CDFE04F9CA1A35E0,10061.0
MyDogBuster,2008-11-28,00:30:21,931,2,572129,-,1,0,34CFAEE4732AA5BB,982.0
MyDogBuster,2008-11-28,00:30:37,741,2,572115,-,1,0,EDC63B2018EA5B10,4462.0
MyDogBuster,2008-11-28,00:31:21,635,2,572132,-,1,0,B7787E156BF47D06,447.0
MyDogBuster,2008-11-28,00:31:24,693,2,572132,-,1,0,895006A56BE04929,448.0
MyDogBuster,2008-11-28,00:31:28,421,2,572093,-,1,0,7C8183D5B0472AEC,10056.0
MyDogBuster,2008-11-28,00:31:41,725,2,572132,-,1,0,8344BD13A6E7E73D,449.0
MyDogBuster,2008-11-28,00:31:55,929,2,572132,-,1,0,17AF88BFECD967D4,448.0
MyDogBuster,2008-11-28,00:32:06,555,2,572133,-,1,0,B9359347095CBF0C,448.0
MyDogBuster,2008-11-28,00:32:58,525,2,572093,-,1,0,F74F933D6F86FA1D,10036.0
MyDogBuster,2008-11-28,00:33:08,621,2,572093,-,1,0,741BCAAE06E53D0C,10040.0
MyDogBuster,2008-11-28,00:33:08,615,2,572093,-,1,0,C491C0B4BB0B124F,10041.0
MyDogBuster,2008-11-28,00:33:57,467,2,572108,-,1,0,048EE704DC4B2771,6806.0
MyDogBuster,2008-11-28,00:34:04,437,2,572108,-,1,0,F616927AB9C3B4C1,6817.0
MyDogBuster,2008-11-28,00:34:56,859,2,572093,-,1,0,C8F50F189BEB64A8,10059.0
MyDogBuster,2008-11-28,00:35:01,561,2,572110,-,1,0,562C1F75DDD148F5,6208.0
MyDogBuster,2008-11-28,00:35:03,411,2,572094,-,1,0,87E65F84D7C61F50,10024.0
MyDogBuster,2008-11-28,00:35:09,955,2,572093,-,1,0,BD5FA137F5E66854,10040.0
MyDogBuster,2008-11-28,00:35:22,675,2,572133,-,1,0,7AE928F300DA91D5,446.0
MyDogBuster,2008-11-28,00:35:40,727,2,572133,-,1,0,51D697EAA8F146DD,447.0
MyDogBuster,2008-11-28,00:35:58,441,2,572117,-,1,0,7BEBA95238D00587,4452.0
MyDogBuster,2008-11-28,00:36:41,843,2,572110,-,1,0,68A9D8B78F1C54AE,6209.0
MyDogBuster,2008-11-28,00:37:00,507,2,572094,-,1,0,5A0DD018058B46BA,10060.0
MyDogBuster,2008-11-28,00:37:34,411,2,572134,-,1,0,955234BF1E134F63,446.0
MyDogBuster,2008-11-28,00:37:41,775,2,572131,-,1,0,E25B792E19B611C9,983.0
MyDogBuster,2008-11-28,00:38:04,655,2,572117,-,1,0,B9FA0C01678D3B09,4461.0
MyDogBuster,2008-11-28,00:38:10,615,2,572094,-,1,0,7C17230DCEC20D27,10057.0
MyDogBuster,2008-11-28,00:38:50,605,2,572134,-,1,0,1143692D8F496F23,449.0
MyDogBuster,2008-11-28,00:38:52,623,2,572134,-,1,0,EB65874DACA0664B,448.0
MyDogBuster,2008-11-28,00:39:10,657,2,572134,-,1,0,DC8D34EDF69D7AB9,449.0
MyDogBuster,2008-11-28,00:39:24,783,2,572134,-,1,0,DF2DBAA1EF9CDBC6,449.0
MyDogBuster,2008-11-28,00:39:35,831,2,572134,-,1,0,861EAC03026FA70F,449.0
MyDogBuster,2008-11-28,00:39:40,705,2,572094,-,1,0,0FF2ED145B780180,10036.0
MyDogBuster,2008-11-28,00:39:49,747,2,572094,-,1,0,6D8F2F70FB16920D,10039.0
MyDogBuster,2008-11-28,00:39:49,737,2,572094,-,1,0,6EFF7E2F0C324F15,10040.0
MyDogBuster,2008-11-28,00:41:38,957,2,572094,-,1,0,3DA919474C43E8DA,10060.0
MyDogBuster,2008-11-28,00:41:43,673,2,572095,-,1,0,1288897B0A73DE99,10023.0
MyDogBuster,2008-11-28,00:41:51,489,2,572095,-,1,0,C31D612C2A7B2649,10040.0
MyDogBuster,2008-11-28,00:42:49,781,2,572135,-,1,0,6FB91229FE1737DB,447.0
MyDogBuster,2008-11-28,00:42:54,657,2,572133,-,1,0,10688950792DD774,976.0
MyDogBuster,2008-11-28,00:43:08,789,2,572135,-,1,0,D4DA57D46E0647C6,448.0
MyDogBuster,2008-11-28,00:43:24,975,2,572118,-,1,0,883CCF8B0088F82E,4453.0
MyDogBuster,2008-11-28,00:43:42,909,2,572095,-,1,0,03CE19BE0652D430,10060.0
MyDogBuster,2008-11-28,00:44:53,933,2,572095,-,1,0,61F9778BF00BC624,10058.0
MyDogBuster,2008-11-28,00:45:01,999,2,572135,-,1,0,1DDB6EC67447B988,447.0
MyDogBuster,2008-11-28,00:45:30,703,2,572119,-,1,0,8CEBF44A12A5FEB8,4463.0
MyDogBuster,2008-11-28,00:45:44,961,2,572133,-,1,0,26E898AB9DF106AB,982.0
MyDogBuster,2008-11-28,00:46:18,705,2,572136,-,1,0,F6F0CFDC571F297D,448.0
MyDogBuster,2008-11-28,00:46:21,845,2,572136,-,1,0,9FE1491A896D0209,449.0
MyDogBuster,2008-11-28,00:46:22,669,2,572096,-,1,0,D7B859AA0C74B45D,10037.0
MyDogBuster,2008-11-28,00:46:30,789,2,572096,-,1,0,E64A90C429A7DA33,10038.0
MyDogBuster,2008-11-28,00:46:31,743,2,572096,-,1,0,8D7CA1F4CCADB611,10040.0
MyDogBuster,2008-11-28,00:46:39,945,2,572136,-,1,0,4D5451CD20852BF6,449.0
MyDogBuster,2008-11-28,00:46:42,551,2,572134,-,1,0,DB96A315F1C51E37,981.0
MyDogBuster,2008-11-28,00:46:52,435,2,572137,-,1,0,D127250140BFE837,448.0
MyDogBuster,2008-11-28,00:47:04,439,2,572137,-,1,0,08BE7B1E2D77F768,449.0
MyDogBuster,2008-11-28,00:48:21,501,2,572097,-,1,0,589B4184CB91EB07,10060.0
MyDogBuster,2008-11-28,00:48:24,585,2,572097,-,1,0,2374350B9E537515,10024.0
MyDogBuster,2008-11-28,00:48:32,507,2,572097,-,1,0,7DD5A6D4B8F4BB68,10040.0
MyDogBuster,2008-11-28,00:50:15,867,2,572137,-,1,0,BBB4C85A6AC86A24,446.0
MyDogBuster,2008-11-28,00:50:24,695,2,572098,-,1,0,1955F43FDBD2DC30,10060.0
MyDogBuster,2008-11-28,00:50:37,939,2,572137,-,1,0,F90335296E013A94,449.0
MyDogBuster,2008-11-28,00:50:49,445,2,572121,-,1,0,956EEB9F07122A86,4452.0
MyDogBuster,2008-11-28,00:51:34,705,2,572098,-,1,0,B6017255F824ED3B,10057.0
MyDogBuster,2008-11-28,00:52:28,461,2,572138,-,1,0,68601C6CA17A1E96,447.0
MyDogBuster,2008-11-28,00:52:57,577,2,572121,-,1,0,15244A173018CCB1,4463.0
MyDogBuster,2008-11-28,00:53:03,951,2,572098,-,1,0,0D5F12D47509979D,10036.0
MyDogBuster,2008-11-28,00:53:11,993,2,572098,-,1,0,A1AA68189689F1C7,10037.0
MyDogBuster,2008-11-28,00:53:13,987,2,572098,-,1,0,C1417B94DF25CB92,10041.0
MyDogBuster,2008-11-28,00:53:45,533,2,572138,-,1,0,30D6BA18E073E508,447.0
MyDogBuster,2008-11-28,00:53:49,573,2,572138,-,1,0,0C6C26B2D1E48856,448.0
MyDogBuster,2008-11-28,00:54:07,963,2,572138,-,1,0,BDC97796306F9F3E,448.0
MyDogBuster,2008-11-28,00:54:20,433,2,572139,-,1,0,BDCAF281BD5A3296,448.0
MyDogBuster,2008-11-28,00:54:33,483,2,572139,-,1,0,75B29A5D8D09EAD9,449.0
MyDogBuster,2008-11-28,00:54:38,515,2,572136,-,1,0,C972B03275F1836C,1017.0
MyDogBuster,2008-11-28,00:55:03,1001,2,572098,-,1,0,E57D18D81E705590,10061.0
MyDogBuster,2008-11-28,00:55:06,511,2,572099,-,1,0,86410783189D0457,10025.0
MyDogBuster,2008-11-28,00:55:14,505,2,572099,-,1,0,0A2B9D2D56F653DF,10040.0
MyDogBuster,2008-11-28,00:55:42,983,2,572114,-,1,0,67FA482525A1E3C3,6207.0
MyDogBuster,2008-11-28,00:56:36,495,2,572113,-,1,0,F1B43C6C9A890BFE,6810.0
MyDogBuster,2008-11-28,00:56:39,489,2,572113,-,1,0,73EF1B27C14711D7,6813.0
MyDogBuster,2008-11-28,00:57:07,711,2,572099,-,1,0,A2375DA9A3CEF758,10060.0
MyDogBuster,2008-11-28,00:57:22,531,2,572115,-,1,0,B345C13F8B77DC1C,6207.0
MyDogBuster,2008-11-28,00:57:44,663,2,572139,-,1,0,6B739B8CC6C93153,449.0
MyDogBuster,2008-11-28,00:58:07,801,2,572139,-,1,0,7953E067C75598D0,452.0
MyDogBuster,2008-11-28,00:58:15,833,2,572122,-,1,0,ABCF3E5D685C2BD8,4453.0
MyDogBuster,2008-11-28,00:58:17,895,2,572099,-,1,0,D91884B52828C796,10058.0
MyDogBuster,2008-11-28,00:59:10,885,2,572137,-,1,0,D31DBD0B7F00EED5,976.0
MyDogBuster,2008-11-28,00:59:45,955,2,572099,-,1,0,C23CFEECCB1100F7,10037.0
MyDogBuster,2008-11-28,00:59:53,539,2,572100,-,1,0,8DD5D568562FABF4,10039.0
MyDogBuster,2008-11-28,00:59:54,515,2,572100,-,1,0,9013AB2F08B17C56,10040.0
MyDogBuster,2008-11-28,00:59:56,909,2,572139,-,1,0,4837B4B7241E8548,448.0
MyDogBuster,2008-11-28,01:00:22,885,2,572122,-,1,0,7509CE836D95A66E,4462.0
MyDogBuster,2008-11-28,01:01:14,615,2,572140,-,1,0,1E3DE706C5D17D6B,449.0
MyDogBuster,2008-11-28,01:01:19,743,2,572140,-,1,0,3EFA9B017718083B,450.0
MyDogBuster,2008-11-28,01:01:37,803,2,572140,-,1,0,6608368AD4D74124,450.0
MyDogBuster,2008-11-28,01:01:45,597,2,572100,-,1,0,6BCAF4D927C05084,10060.0
MyDogBuster,2008-11-28,01:01:46,719,2,572100,-,1,0,B0DC7A6EC410D7AD,10025.0
MyDogBuster,2008-11-28,01:01:50,833,2,572140,-,1,0,8C5B193DEA2398F4,450.0
MyDogBuster,2008-11-28,01:01:56,707,2,572100,-,1,0,A367E29C55B52C0B,10040.0
MyDogBuster,2008-11-28,01:02:02,843,2,572140,-,1,0,B860D3B719682466,449.0
MyDogBuster,2008-11-28,01:02:05,501,2,572138,-,1,0,DFE8A5D06805CFF2,981.0
MyDogBuster,2008-11-28,01:03:05,429,2,572139,-,1,0,8BA85E4A9ECB98D6,983.0
MyDogBuster,2008-11-28,01:03:49,797,2,572100,-,1,0,BA88BA83E31CA4F6,10060.0
MyDogBuster,2008-11-28,01:04:59,507,2,572101,-,1,0,378639D76E89AC4E,10058.0
MyDogBuster,2008-11-28,01:05:12,519,2,572141,-,1,0,B3E6047FE0FDDBF0,448.0
MyDogBuster,2008-11-28,01:05:35,547,2,572141,-,1,0,5D423FDCF6C3A314,448.0
MyDogBuster,2008-11-28,01:05:40,609,2,572124,-,1,0,18E23E2F2AC48715,4453.0
MyDogBuster,2008-11-28,01:06:26,833,2,572102,-,1,0,683E479461CAF11F,10036.0
MyDogBuster,2008-11-28,01:06:35,981,2,572102,-,1,0,CF86CBB504D9038B,10039.0
MyDogBuster,2008-11-28,01:06:36,843,2,572102,-,1,0,6BC5700EB5A7C7A3,10040.0
MyDogBuster,2008-11-28,01:07:22,885,2,572141,-,1,0,224656CAD1394BA1,446.0
MyDogBuster,2008-11-28,01:07:49,983,2,572124,-,1,0,E203931BBE22EED0,4463.0
MyDogBuster,2008-11-28,01:08:26,649,2,572103,-,1,0,92DD5AC973BCC470,10023.0
MyDogBuster,2008-11-28,01:08:28,619,2,572103,-,1,0,57E15FFD623763F4,10062.0
MyDogBuster,2008-11-28,01:08:37,639,2,572103,-,1,0,080BDE9676416942,10039.0
MyDogBuster,2008-11-28,01:08:43,413,2,572142,-,1,0,EDE6C439A499179E,449.0
MyDogBuster,2008-11-28,01:08:47,417,2,572142,-,1,0,808739DA6F0A5C12,449.0
MyDogBuster,2008-11-28,01:09:06,557,2,572142,-,1,0,4550DC6E0D5BA048,449.0
MyDogBuster,2008-11-28,01:09:18,695,2,572142,-,1,0,ABB586164C29D240,448.0
MyDogBuster,2008-11-28,01:09:31,951,2,572142,-,1,0,6EA99C8313F9B4FF,449.0
MyDogBuster,2008-11-28,01:10:32,709,2,572103,-,1,0,EAB1F64DA6B1E82D,10060.0
MyDogBuster,2008-11-28,01:10:59,863,2,572140,-,1,0,178FC0E71971E7B1,981.0
MyDogBuster,2008-11-28,01:11:42,871,2,572103,-,1,0,D8B59D64A1F15DFA,10058.0
MyDogBuster,2008-11-28,01:12:39,463,2,572143,-,1,0,76950AD314835404,448.0
MyDogBuster,2008-11-28,01:13:02,465,2,572143,-,1,0,F69D7D1D8F9CA399,447.0
MyDogBuster,2008-11-28,01:13:05,603,2,572126,-,1,0,54058E4A304866C5,4453.0
MyDogBuster,2008-11-28,01:13:08,519,2,572104,-,1,0,FA1EB63383C1441B,10037.0
MyDogBuster,2008-11-28,01:13:16,635,2,572104,-,1,0,908E7925BCAD627F,10038.0
MyDogBuster,2008-11-28,01:13:18,575,2,572104,-,1,0,C31B4FF433A9BD2D,10040.0
MyDogBuster,2008-11-28,01:14:48,589,2,572143,-,1,0,EF818E51BBFCC5CE,446.0
MyDogBuster,2008-11-28,01:15:08,969,2,572104,-,1,0,66AD49260CB39000,10025.0
MyDogBuster,2008-11-28,01:15:10,765,2,572104,-,1,0,1DFBFF15F0EF56BF,10061.0
MyDogBuster,2008-11-28,01:15:15,711,2,572126,-,1,0,F623362D004693A5,4462.0
MyDogBuster,2008-11-28,01:15:19,903,2,572104,-,1,0,4FC6735A1ECF1A58,10040.0
MyDogBuster,2008-11-28,01:15:26,697,2,572141,-,1,0,640F47D82EAECF9C,976.0
MyDogBuster,2008-11-28,01:16:12,663,2,572143,-,1,0,EB5C0065AD9171A3,449.0
MyDogBuster,2008-11-28,01:16:23,645,2,572120,-,1,0,221E02279D5E0F89,6207.0
MyDogBuster,2008-11-28,01:16:41,673,2,572143,-,1,0,6BD729E8DD2A5435,474.0
MyDogBuster,2008-11-28,01:16:58,679,2,572143,-,1,0,48D3CD3E6725CE63,472.0
MyDogBuster,2008-11-28,01:17:08,681,2,572143,-,1,0,ADBBC0FD7AACD885,470.0
MyDogBuster,2008-11-28,01:17:14,411,2,572105,-,1,0,7757088B50B06C43,10060.0
MyDogBuster,2008-11-28,01:17:17,705,2,572143,-,1,0,A38EF08E66EA3EC6,466.0
MyDogBuster,2008-11-28,01:18:03,767,2,572120,-,1,0,C855EDAE704310CB,6209.0
MyDogBuster,2008-11-28,01:18:23,445,2,572105,-,1,0,5EAC457A8DC18DB7,10058.0
MyDogBuster,2008-11-28,01:18:29,965,2,572142,-,1,0,37B181569AFA04EB,984.0
MyDogBuster,2008-11-28,01:19:15,555,2,572118,-,1,0,B37CF12496ADD229,6801.0
MyDogBuster,2008-11-28,01:19:15,627,2,572118,-,1,0,743F2C758B0B0751,6793.0
MyDogBuster,2008-11-28,01:19:27,977,2,572142,-,1,0,1D85EECA39176E42,982.0
MyDogBuster,2008-11-28,01:19:50,819,2,572105,-,1,0,D4655202018ADD2B,10038.0
MyDogBuster,2008-11-28,01:19:58,939,2,572105,-,1,0,215F7EDBED5A69EE,10039.0
MyDogBuster,2008-11-28,01:19:59,909,2,572105,-,1,0,EDAF9E1EC110766A,10040.0
MyDogBuster,2008-11-28,01:20:07,961,2,572143,-,1,0,457026E67C80DFD5,448.0
MyDogBuster,2008-11-28,01:20:29,413,2,572144,-,1,0,0E54FCE49152EEDB,447.0
MyDogBuster,2008-11-28,01:20:30,891,2,572127,-,1,0,FAAE93761CABC269,4452.0
MyDogBuster,2008-11-28,01:21:48,647,2,572106,-,1,0,F46DF60F23E5EC66,10025.0
MyDogBuster,2008-11-28,01:21:53,431,2,572106,-,1,0,FDC065A3C27C19C1,10062.0
MyDogBuster,2008-11-28,01:22:01,527,2,572106,-,1,0,3F9093C9F1825C30,10040.0
MyDogBuster,2008-11-28,01:22:15,615,2,572144,-,1,0,F819BC8033655CF7,447.0
MyDogBuster,2008-11-28,01:22:41,563,2,572128,-,1,0,87128FF975073D51,4463.0
MyDogBuster,2008-11-28,01:23:41,785,2,572144,-,1,0,ABFE86E8ED9EB239,449.0
MyDogBuster,2008-11-28,01:23:56,801,2,572106,-,1,0,3F22F3133A9CB06B,10060.0
MyDogBuster,2008-11-28,01:24:18,959,2,572144,-,1,0,7ED137A45D010369,457.0
MyDogBuster,2008-11-28,01:24:29,475,2,572145,-,1,0,04B0CAFEF761BC84,451.0
MyDogBuster,2008-11-28,01:24:43,487,2,572145,-,1,0,048267FBA39CEC80,455.0
MyDogBuster,2008-11-28,01:24:50,657,2,572145,-,1,0,0CB5B077A2CEC358,453.0
MyDogBuster,2008-11-28,01:25:05,917,2,572106,-,1,0,4AF8A2FAE9013880,10057.0
MyDogBuster,2008-11-28,01:26:30,969,2,572084,-,1,0,5523B78F16D2856E,15244.0
MyDogBuster,2008-11-28,01:26:31,489,2,572107,-,1,0,CEA3E6C86E60F939,10037.0
MyDogBuster,2008-11-28,01:26:40,595,2,572107,-,1,0,4F7B85B051C9E96B,10039.0
MyDogBuster,2008-11-28,01:26:40,553,2,572107,-,1,0,19CC8272DE64428F,10039.0
MyDogBuster,2008-11-28,01:27:34,513,2,572146,-,1,0,E209AA5870BA26AC,447.0
MyDogBuster,2008-11-28,01:27:54,871,2,572143,-,1,0,8A5484C22C943D90,1015.0
MyDogBuster,2008-11-28,01:27:55,865,2,572129,-,1,0,56E52CBDA7967F8B,4452.0
MyDogBuster,2008-11-28,01:27:58,657,2,572146,-,1,0,899E90A74C42E147,449.0
MyDogBuster,2008-11-28,01:28:30,515,2,572108,-,1,0,4FBC766BD27E2157,10025.0
MyDogBuster,2008-11-28,01:28:35,473,2,572108,-,1,0,2C2BDBA042FD91E7,10063.0
MyDogBuster,2008-11-28,01:28:43,507,2,572108,-,1,0,9DC7205724DB7186,10040.0
MyDogBuster,2008-11-28,01:29:41,825,2,572146,-,1,0,86EC2BB48BD2A318,446.0
MyDogBuster,2008-11-28,01:30:08,773,2,572130,-,1,0,CCA83915616D3657,4464.0
MyDogBuster,2008-11-28,01:30:39,599,2,572108,-,1,0,86CEE0FBE13608B4,10062.0
MyDogBuster,2008-11-28,01:31:20,891,2,572146,-,1,0,016AC27F35B4135E,460.0
MyDogBuster,2008-11-28,01:31:42,759,2,572144,-,1,0,F6C3EFD09E536638,976.0
MyDogBuster,2008-11-28,01:31:47,1001,2,572146,-,1,0,DDF9633F9BA80D05,449.0
MyDogBuster,2008-11-28,01:31:48,629,2,572108,-,1,0,DAE1FBD926B8719D,10058.0
MyDogBuster,2008-11-28,01:31:57,421,2,572147,-,1,0,73BA9EE10F0378BC,448.0
MyDogBuster,2008-11-28,01:32:12,435,2,572147,-,1,0,234971F47C7F9CFE,449.0
MyDogBuster,2008-11-28,01:32:19,441,2,572147,-,1,0,801D80512EE6DB2A,449.0
MyDogBuster,2008-11-28,01:33:13,743,2,572108,-,1,0,60B2CC4841F8B1AC,10038.0
MyDogBuster,2008-11-28,01:33:22,963,2,572108,-,1,0,2C7B03CB6144F3DB,10040.0
MyDogBuster,2008-11-28,01:33:22,897,2,572108,-,1,0,5FE74AC3A1096E72,10041.0
MyDogBuster,2008-11-28,01:34:52,891,2,572145,-,1,0,D212CAF24BC1C718,983.0
MyDogBuster,2008-11-28,01:35:10,835,2,572109,-,1,0,CDE35C009822DF18,10025.0
MyDogBuster,2008-11-28,01:35:17,751,2,572109,-,1,0,3B68025D7307010B,10061.0
MyDogBuster,2008-11-28,01:35:21,691,2,572131,-,1,0,65CC523D1DD075FF,4453.0
MyDogBuster,2008-11-28,01:35:24,769,2,572109,-,1,0,84A05E85A69C484E,10040.0
MyDogBuster,2008-11-28,01:35:25,465,2,572148,-,1,0,95DB9D6F26246CFE,447.0
MyDogBuster,2008-11-28,01:35:49,991,2,572145,-,1,0,28DB812580F14360,982.0
MyDogBuster,2008-11-28,01:35:57,915,2,572147,-,1,0,F774F80311DFDD87,503.0
MyDogBuster,2008-11-28,01:37:04,405,2,572125,-,1,0,FA58DAFD6F9DBB43,6207.0
MyDogBuster,2008-11-28,01:37:08,695,2,572148,-,1,0,022B881C333F0CAB,447.0
MyDogBuster,2008-11-28,01:37:21,867,2,572109,-,1,0,130B49584EFC3611,10061.0
MyDogBuster,2008-11-28,01:37:34,925,2,572131,-,1,0,A70BB930E73AB484,4463.0
MyDogBuster,2008-11-28,01:38:30,975,2,572109,-,1,0,8D3E0534465AFC94,10057.0
MyDogBuster,2008-11-28,01:38:44,895,2,572125,-,1,0,D767D0F565B3D601,6208.0
MyDogBuster,2008-11-28,01:39:06,867,2,572148,-,1,0,8E71A544F4FB48BA,466.0
MyDogBuster,2008-11-28,01:39:16,457,2,572149,-,1,0,5C19D112E0270F46,449.0
MyDogBuster,2008-11-28,01:39:27,667,2,572149,-,1,0,84A1D028816AFB08,450.0
MyDogBuster,2008-11-28,01:39:32,593,2,572090,-,1,0,7C537BBA114702A7,14872.0
MyDogBuster,2008-11-28,01:39:41,835,2,572149,-,1,0,731F9706FAB20FC7,449.0
MyDogBuster,2008-11-28,01:39:48,877,2,572149,-,1,0,00109CAEDFCB5894,449.0
MyDogBuster,2008-11-28,01:39:54,773,2,572110,-,1,0,C026A024636C9D84,10038.0
MyDogBuster,2008-11-28,01:40:03,791,2,572110,-,1,0,9A0B609098C82F3F,10039.0
MyDogBuster,2008-11-28,01:40:04,777,2,572110,-,1,0,97A5D9D3FC2F8DBF,10041.0
MyDogBuster,2008-11-28,01:41:50,601,2,572111,-,1,0,908181C053ACD39E,10024.0
MyDogBuster,2008-11-28,01:41:54,703,2,572123,-,1,0,C9D1866F8C4EF63E,6792.0
MyDogBuster,2008-11-28,01:41:57,913,2,572123,-,1,0,547A6CF2A827E4F8,6795.0
MyDogBuster,2008-11-28,01:42:00,975,2,572110,-,1,0,E90FBA06AE851084,10062.0
MyDogBuster,2008-11-28,01:42:06,549,2,572111,-,1,0,E0FEB557E652871F,10040.0
MyDogBuster,2008-11-28,01:42:46,891,2,572133,-,1,0,5607FE7A457E2FEC,4452.0
MyDogBuster,2008-11-28,01:42:53,791,2,572150,-,1,0,4367BE871CF392B3,448.0
MyDogBuster,2008-11-28,01:43:24,915,2,572150,-,1,0,66788A0CD501D6F6,447.0
MyDogBuster,2008-11-28,01:44:03,673,2,572111,-,1,0,1B295E9E7D8A797C,10061.0
MyDogBuster,2008-11-28,01:44:15,949,2,572147,-,1,0,222FD4190DB938C9,981.0
MyDogBuster,2008-11-28,01:44:34,459,2,572151,-,1,0,7A9997695A6CCA26,447.0
MyDogBuster,2008-11-28,01:45:00,561,2,572134,-,1,0,E68173C5456D870D,4463.0
MyDogBuster,2008-11-28,01:45:11,685,2,572111,-,1,0,FA8283CFE3F6FDD4,10055.0
MyDogBuster,2008-11-28,01:46:35,625,2,572151,-,1,0,808A81AC9E3E65F1,449.0
MyDogBuster,2008-11-28,01:46:35,789,2,572111,-,1,0,5AE7B2AA5A3E6EF7,10037.0
MyDogBuster,2008-11-28,01:46:45,885,2,572111,-,1,0,8F04149AB248DFED,10039.0
MyDogBuster,2008-11-28,01:46:45,685,2,572151,-,1,0,1FC720D016401ACA,449.0
MyDogBuster,2008-11-28,01:46:45,811,2,572111,-,1,0,E8FAB8F3DE3FEE3A,10040.0
MyDogBuster,2008-11-28,01:46:55,709,2,572151,-,1,0,A25290572BCC743B,449.0
MyDogBuster,2008-11-28,01:47:09,419,2,572152,-,1,0,0AA9CC909CDF7ADC,448.0
MyDogBuster,2008-11-28,01:47:17,437,2,572152,-,1,0,CF7A369C41EBE759,449.0
MyDogBuster,2008-11-28,01:47:57,933,2,572148,-,1,0,83A41C98FF524FAC,975.0
MyDogBuster,2008-11-28,01:48:31,485,2,572112,-,1,0,0DDABDD3624FD3A8,10024.0
MyDogBuster,2008-11-28,01:48:41,447,2,572112,-,1,0,CA4991E2FF2C441D,10061.0
MyDogBuster,2008-11-28,01:48:48,497,2,572112,-,1,0,701A2DEA2713B26E,10040.0
MyDogBuster,2008-11-28,01:50:12,805,2,572135,-,1,0,DEBFB7E4D6B6C806,4454.0
MyDogBuster,2008-11-28,01:50:20,869,2,572152,-,1,0,79C2DAD4A26292AE,447.0
MyDogBuster,2008-11-28,01:50:45,441,2,572113,-,1,0,8AE3A3D2F80DB879,10061.0
MyDogBuster,2008-11-28,01:50:53,405,2,572153,-,1,0,031BE5A4F908E40E,449.0
MyDogBuster,2008-11-28,01:51:13,473,2,572150,-,1,0,D0213D99CA15F819,981.0
MyDogBuster,2008-11-28,01:51:54,591,2,572113,-,1,0,A35CD2E4F6C067CD,10058.0
MyDogBuster,2008-11-28,01:52:00,501,2,572153,-,1,0,229360F97DB21C71,446.0
MyDogBuster,2008-11-28,01:52:11,885,2,572150,-,1,0,59281CE36B1C362C,982.0
MyDogBuster,2008-11-28,01:52:27,593,2,572136,-,1,0,163B953A3F459286,4463.0
MyDogBuster,2008-11-28,01:53:17,639,2,572113,-,1,0,004D6F379E093FA8,10039.0
MyDogBuster,2008-11-28,01:53:26,705,2,572113,-,1,0,4D9D2CD54D469384,10039.0
MyDogBuster,2008-11-28,01:53:27,747,2,572113,-,1,0,C7A40916716C7F3C,10040.0
MyDogBuster,2008-11-28,01:54:06,631,2,572153,-,1,0,B3197CB448CC5BB2,451.0
MyDogBuster,2008-11-28,01:54:14,705,2,572153,-,1,0,9FF831880BA3312F,449.0
MyDogBuster,2008-11-28,01:54:24,939,2,572153,-,1,0,27C2EB6E8069C6DF,449.0
MyDogBuster,2008-11-28,01:54:38,957,2,572153,-,1,0,52CA3DAFF26BA07F,449.0
MyDogBuster,2008-11-28,01:54:46,967,2,572153,-,1,0,17E72A24381AEC19,449.0
MyDogBuster,2008-11-28,01:55:13,889,2,572113,-,1,0,72B86ACCB2CB1BAB,10025.0
MyDogBuster,2008-11-28,01:55:23,867,2,572113,-,1,0,E7ED2958A45FE370,10060.0
MyDogBuster,2008-11-28,01:55:29,897,2,572113,-,1,0,F689D2C329A381C9,10040.0
MyDogBuster,2008-11-28,01:57:27,783,2,572114,-,1,0,E785CCCC171DE4DA,10061.0
MyDogBuster,2008-11-28,01:57:37,957,2,572137,-,1,0,76609C0C746CE4FA,4453.0
MyDogBuster,2008-11-28,01:57:44,431,2,572130,-,1,0,774B21B1CEB00486,6205.0
MyDogBuster,2008-11-28,01:57:48,611,2,572154,-,1,0,4D66CC7F5485913F,448.0
MyDogBuster,2008-11-28,01:58:25,723,2,572154,-,1,0,EF8EBADF75CAF1E9,452.0
MyDogBuster,2008-11-28,01:58:36,951,2,572114,-,1,0,5D0D99D2D60EC6C7,10057.0
MyDogBuster,2008-11-28,01:59:24,783,2,572130,-,1,0,6D45E1F540C5EEC0,6205.0
MyDogBuster,2008-11-28,01:59:27,893,2,572154,-,1,0,777FE664F881A524,447.0
MyDogBuster,2008-11-28,01:59:52,497,2,572138,-,1,0,23770B375700BC8B,4462.0
