MyDogBuster,2009-03-06,08:48:52,875,2,648870,-,1,0,41CA2B21DD6DE791,1884.0
MyDogBuster,2009-03-06,08:48:59,929,2,648880,-,1,0,5EFDC06A298121CB,556.0
MyDogBuster,2009-03-06,08:49:45,837,2,648872,-,1,0,CF8DD8335549185E,1676.0
MyDogBuster,2009-03-06,08:49:45,951,2,648879,-,1,0,248FB5A9785690AF,621.0
MyDogBuster,2009-03-06,08:49:50,909,2,648879,-,1,0,DD48F12C055073A7,744.0
MyDogBuster,2009-03-06,08:49:54,861,2,648881,-,1,0,43ED88B969760930,558.0
MyDogBuster,2009-03-06,08:50:53,913,2,648879,-,1,0,B9A2E22F1F507B52,791.0
MyDogBuster,2009-03-06,08:52:19,865,2,648881,-,1,0,EB22CC3302034398,619.0
MyDogBuster,2009-03-06,08:52:30,927,2,648880,-,1,0,3AD641396782B185,769.0
MyDogBuster,2009-03-06,08:52:47,901,2,648881,-,1,0,EE84D08523A4A94A,619.0
MyDogBuster,2009-03-06,08:52:51,885,2,648882,-,1,0,5EC64F4954D2B196,620.0
MyDogBuster,2009-03-06,08:53:10,947,2,648882,-,1,0,D2C4A8B9429222C0,619.0
MyDogBuster,2009-03-06,08:53:10,915,2,648882,-,1,0,EF8B5B679EFDB51B,619.0
MyDogBuster,2009-03-06,08:53:51,957,2,648882,-,1,0,F0F1DF22DBC0D9AC,557.0
MyDogBuster,2009-03-06,08:55:27,975,2,648882,-,1,0,17C42AB696EC8ED4,557.0
MyDogBuster,2009-03-06,08:56:43,805,2,648883,-,1,0,BC2F30DDF7059B44,622.0
MyDogBuster,2009-03-06,08:57:11,901,2,648883,-,1,0,0DC4F8D8E2F217EF,622.0
MyDogBuster,2009-03-06,08:58:16,813,2,648884,-,1,0,00A1391DFCA13F37,557.0
MyDogBuster,2009-03-06,08:59:11,923,2,648884,-,1,0,78CF58B84D7C8406,558.0
MyDogBuster,2009-03-06,09:00:08,825,2,648884,-,1,0,88221A7D1D7EA0FB,623.0
MyDogBuster,2009-03-06,09:02:10,875,2,648884,-,1,0,C6E3A0002FA24AC1,741.0
MyDogBuster,2009-03-06,09:02:37,983,2,648884,-,1,0,20770F086A3C7A22,618.0
MyDogBuster,2009-03-06,09:02:46,911,2,648878,-,1,0,BC8AFF886E0CF5FD,1677.0
MyDogBuster,2009-03-06,09:03:05,949,2,648885,-,1,0,592D2D04B1D79EEB,619.0
MyDogBuster,2009-03-06,09:03:08,971,2,648886,-,1,0,E56DDD9E7D8AC542,557.0
MyDogBuster,2009-03-06,09:03:13,951,2,648885,-,1,0,06F31FA1B7976F82,622.0
MyDogBuster,2009-03-06,09:03:30,815,2,648886,-,1,0,15D2F4C818F9527F,620.0
MyDogBuster,2009-03-06,09:03:30,873,2,648886,-,1,0,08A76E31D39063BE,620.0
MyDogBuster,2009-03-06,09:04:07,959,2,648884,-,1,0,923E895C44E2ADD0,794.0
MyDogBuster,2009-03-06,09:04:44,983,2,648886,-,1,0,8D64E89A06D31D6F,557.0
MyDogBuster,2009-03-06,09:05:36,811,2,648885,-,1,0,28C693BAB93D3EDA,786.0
MyDogBuster,2009-03-06,09:07:03,993,2,648886,-,1,0,8CE76489CF083B6E,620.0
MyDogBuster,2009-03-06,09:07:32,861,2,648887,-,1,0,04BB9DC7538552FD,621.0
MyDogBuster,2009-03-06,09:07:33,909,2,648887,-,1,0,AFD6D2AC6B23CC5A,557.0
MyDogBuster,2009-03-06,09:08:28,993,2,648887,-,1,0,9F196E2785125369,557.0
MyDogBuster,2009-03-06,09:10:30,999,2,648887,-,1,0,F00EB4007123E306,622.0
MyDogBuster,2009-03-06,09:12:25,877,2,648889,-,1,0,4D33B2B754048733,557.0
MyDogBuster,2009-03-06,09:12:56,879,2,648888,-,1,0,EC900F1974ED503F,619.0
MyDogBuster,2009-03-06,09:12:58,819,2,648884,-,1,0,A75B02A568B554AD,1393.0
MyDogBuster,2009-03-06,09:13:24,829,2,648889,-,1,0,58CE8E71860D7F63,619.0
MyDogBuster,2009-03-06,09:13:33,939,2,648889,-,1,0,300B509FB3F0717A,620.0
MyDogBuster,2009-03-06,09:13:51,955,2,648889,-,1,0,C049A0180FF69761,622.0
MyDogBuster,2009-03-06,09:13:51,831,2,648890,-,1,0,4869EAE7AFF72799,621.0
MyDogBuster,2009-03-06,09:14:03,805,2,648891,-,1,0,129D45E75AFA8FD0,559.0
MyDogBuster,2009-03-06,09:14:41,815,2,648888,-,1,0,C1B2D52C3736A324,751.0
MyDogBuster,2009-03-06,09:16:49,903,2,648891,-,1,0,5F5620F8D015D296,556.0
MyDogBuster,2009-03-06,09:17:20,833,2,648890,-,1,0,6CCB2AD44ED0A250,793.0
MyDogBuster,2009-03-06,09:17:25,829,2,648891,-,1,0,6337BD343115586A,622.0
MyDogBuster,2009-03-06,09:17:45,943,2,648891,-,1,0,CF4D2FA78F6A0E43,557.0
MyDogBuster,2009-03-06,09:17:54,859,2,648891,-,1,0,962214328877C00F,622.0
MyDogBuster,2009-03-06,09:18:43,819,2,648891,-,1,0,BF18C07C5D9FD5A3,787.0
MyDogBuster,2009-03-06,09:20:09,925,2,648883,-,1,0,EF5EF1F0CE331FAA,1883.0
MyDogBuster,2009-03-06,09:20:14,939,2,648883,-,1,0,8463403E52316CB7,1882.0
MyDogBuster,2009-03-06,09:20:52,863,2,648892,-,1,0,F9CA0A4C55C48D8C,622.0
MyDogBuster,2009-03-06,09:21:42,869,2,648892,-,1,0,0BB82555926EE610,557.0
MyDogBuster,2009-03-06,09:23:14,989,2,648892,-,1,0,7048FCF2969F0A6B,618.0
MyDogBuster,2009-03-06,09:23:20,861,2,648894,-,1,0,88742CEA3F3D0CCF,558.0
MyDogBuster,2009-03-06,09:23:42,885,2,648893,-,1,0,14CE7C9330C7FE54,618.0
MyDogBuster,2009-03-06,09:23:55,939,2,648893,-,1,0,C7FC704E9E26A3A1,622.0
MyDogBuster,2009-03-06,09:24:10,985,2,648893,-,1,0,49177D8FE9FD0943,619.0
MyDogBuster,2009-03-06,09:24:10,981,2,648893,-,1,0,461949204FA14523,619.0
MyDogBuster,2009-03-06,09:26:07,975,2,648894,-,1,0,6AF3F615929B0F9F,558.0
MyDogBuster,2009-03-06,09:26:50,885,2,648894,-,1,0,056F9D4442017351,729.0
MyDogBuster,2009-03-06,09:27:02,815,2,648896,-,1,0,C01AFE23C0306B41,557.0
MyDogBuster,2009-03-06,09:27:47,803,2,648896,-,1,0,92C625A9E30FCEEF,622.0
MyDogBuster,2009-03-06,09:28:15,875,2,648896,-,1,0,BC8B370ADC2FABAA,621.0
MyDogBuster,2009-03-06,09:30:30,841,2,648895,-,1,0,22BB4CEEFEC2BC37,790.0
MyDogBuster,2009-03-06,09:30:44,929,2,648888,-,1,0,BEB884E2D117FB87,1678.0
MyDogBuster,2009-03-06,09:31:00,865,2,648897,-,1,0,392F9D4ECAECE5CE,558.0
MyDogBuster,2009-03-06,09:31:14,805,2,648897,-,1,0,88F2619DDFD399B8,622.0
MyDogBuster,2009-03-06,09:31:38,917,2,648896,-,1,0,FF463E8C995E20D6,775.0
MyDogBuster,2009-03-06,09:32:37,985,2,648897,-,1,0,8F4D94E9DA89696A,557.0
MyDogBuster,2009-03-06,09:33:33,945,2,648897,-,1,0,2D3028A6BA4734DD,619.0
MyDogBuster,2009-03-06,09:34:01,999,2,648897,-,1,0,924875B927BD81D4,619.0
MyDogBuster,2009-03-06,09:34:15,843,2,648898,-,1,0,4E7530999A1ABD46,620.0
MyDogBuster,2009-03-06,09:34:30,915,2,648898,-,1,0,B121478ACE89CBD4,620.0
MyDogBuster,2009-03-06,09:34:30,891,2,648898,-,1,0,4DCFF71AF99F3499,620.0
MyDogBuster,2009-03-06,09:35:23,957,2,648898,-,1,0,3FAC4A752E07E5EE,556.0
MyDogBuster,2009-03-06,09:36:09,801,2,648893,-,1,0,52F4ADBD99B2AEA4,1391.0
MyDogBuster,2009-03-06,09:36:19,829,2,648899,-,1,0,2646FC0D19FDEB4B,557.0
MyDogBuster,2009-03-06,09:38:08,861,2,648899,-,1,0,82135F1214EB7AA8,621.0
MyDogBuster,2009-03-06,09:38:37,921,2,648899,-,1,0,BDDA32E09415388E,622.0
MyDogBuster,2009-03-06,09:39:11,813,2,648899,-,1,0,0C5D2097D6953088,741.0
MyDogBuster,2009-03-06,09:40:17,983,2,648900,-,1,0,602A5EB32D164C50,557.0
MyDogBuster,2009-03-06,09:41:37,999,2,648900,-,1,0,45DE65B99A2BCA1D,623.0
MyDogBuster,2009-03-06,09:41:54,889,2,648901,-,1,0,0FAA92CEA537CA87,557.0
MyDogBuster,2009-03-06,09:43:34,943,2,648899,-,1,0,DF376F8E68F6B497,784.0
MyDogBuster,2009-03-06,09:43:51,945,2,648901,-,1,0,A9EDF2CDCF48C0FE,618.0
MyDogBuster,2009-03-06,09:44:19,975,2,648901,-,1,0,E0D55E2256155816,618.0
MyDogBuster,2009-03-06,09:44:33,861,2,648901,-,1,0,32A21C26D27D651B,775.0
MyDogBuster,2009-03-06,09:44:37,831,2,648902,-,1,0,A532007B5B5A5A84,622.0
MyDogBuster,2009-03-06,09:44:40,853,2,648903,-,1,0,7687B245B6BCE9E3,557.0
MyDogBuster,2009-03-06,09:44:51,945,2,648902,-,1,0,43D8CDCDD0305C7D,621.0
MyDogBuster,2009-03-06,09:44:51,819,2,648903,-,1,0,CEB3C7CC91130D8E,621.0
MyDogBuster,2009-03-06,09:45:37,901,2,648903,-,1,0,AF4A3FBA5835C3E7,558.0
MyDogBuster,2009-03-06,09:48:29,855,2,648904,-,1,0,4A9B496096FEB7BE,621.0
MyDogBuster,2009-03-06,09:48:58,869,2,648904,-,1,0,72EF23890D68BF76,621.0
MyDogBuster,2009-03-06,09:49:35,995,2,648904,-,1,0,79CEFAE0BD7FD4A7,558.0
MyDogBuster,2009-03-06,09:51:11,889,2,648905,-,1,0,F441BA576EDF5C64,557.0
MyDogBuster,2009-03-06,09:51:32,927,2,648896,-,1,0,110BFD8039992074,1883.0
MyDogBuster,2009-03-06,09:51:37,927,2,648904,-,1,0,CB4B7030AEACF931,746.0
MyDogBuster,2009-03-06,09:51:39,957,2,648896,-,1,0,28EEF036A9B0CB08,1885.0
MyDogBuster,2009-03-06,09:51:58,861,2,648905,-,1,0,98F983D3C7755362,621.0
MyDogBuster,2009-03-06,09:53:57,983,2,648906,-,1,0,D50523D6BFC6DB12,557.0
MyDogBuster,2009-03-06,09:54:10,821,2,648906,-,1,0,015DDB56494881A6,619.0
MyDogBuster,2009-03-06,09:54:38,861,2,648906,-,1,0,225818AB735F8BE5,619.0
MyDogBuster,2009-03-06,09:54:54,897,2,648908,-,1,0,B2600931236D9130,557.0
MyDogBuster,2009-03-06,09:54:57,917,2,648906,-,1,0,72F07309B1F6C410,620.0
MyDogBuster,2009-03-06,09:55:09,1001,2,648906,-,1,0,9F193D0BE4F2E243,618.0
MyDogBuster,2009-03-06,09:55:10,869,2,648908,-,1,0,58EAF72B7F0EF618,619.0
MyDogBuster,2009-03-06,09:57:33,867,2,648906,-,1,0,AFF2C00279BAA554,780.0
MyDogBuster,2009-03-06,09:58:43,867,2,648900,-,1,0,29185213C9C7AF63,1679.0
MyDogBuster,2009-03-06,09:58:51,899,2,648908,-,1,0,5484470B74FDF077,622.0
MyDogBuster,2009-03-06,09:58:52,945,2,648908,-,1,0,3940152402C61A09,557.0
MyDogBuster,2009-03-06,09:58:58,981,2,648905,-,1,0,800DDC37031E5707,924.0
MyDogBuster,2009-03-06,09:59:20,935,2,648908,-,1,0,69EDAB040058E9C9,622.0
MyDogBuster,2009-03-06,10:00:29,811,2,648909,-,1,0,F5DA143B66B10E1E,558.0
MyDogBuster,2009-03-06,10:02:21,933,2,648910,-,1,0,EA6304BE0A17312E,623.0
MyDogBuster,2009-03-06,10:03:13,945,2,648910,-,1,0,297CA8D995931D5F,556.0
MyDogBuster,2009-03-06,10:04:02,885,2,648903,-,1,0,782C21C094A14196,1673.0
MyDogBuster,2009-03-06,10:04:10,827,2,648910,-,1,0,347A9C185AC31ACD,753.0
MyDogBuster,2009-03-06,10:04:11,813,2,648911,-,1,0,B3BEE36859F86C17,557.0
MyDogBuster,2009-03-06,10:04:27,975,2,648910,-,1,0,7516A0485B4CF45E,617.0
MyDogBuster,2009-03-06,10:04:56,811,2,648911,-,1,0,F6000E7B13EBCE5C,618.0
MyDogBuster,2009-03-06,10:05:19,855,2,648911,-,1,0,4CC8DB3B3F48651F,622.0
MyDogBuster,2009-03-06,10:05:30,883,2,648911,-,1,0,90D16899368CC5AD,621.0
MyDogBuster,2009-03-06,10:05:31,939,2,648911,-,1,0,2E09761C142FBB1F,621.0
MyDogBuster,2009-03-06,10:08:09,879,2,648912,-,1,0,090A957637F150A4,557.0
MyDogBuster,2009-03-06,10:09:13,857,2,648912,-,1,0,D96C5999979E30CB,622.0
MyDogBuster,2009-03-06,10:09:42,885,2,648913,-,1,0,B2186E73EFBBE010,622.0
MyDogBuster,2009-03-06,10:09:47,987,2,648913,-,1,0,44916B4109F5A7D7,558.0
MyDogBuster,2009-03-06,10:10:01,969,2,648911,-,1,0,EFD941672388681E,748.0
MyDogBuster,2009-03-06,10:11:24,999,2,648909,-,1,0,9A4CB6E8776CD1AE,1195.0
MyDogBuster,2009-03-06,10:12:30,813,2,648914,-,1,0,864ADCEAF29268BF,557.0
MyDogBuster,2009-03-06,10:12:42,999,2,648913,-,1,0,E396ADB2E6C42C9F,621.0
MyDogBuster,2009-03-06,10:13:27,917,2,648914,-,1,0,9854BB20E30C7BEF,556.0
MyDogBuster,2009-03-06,10:14:46,951,2,648914,-,1,0,0715151412FCAB98,619.0
MyDogBuster,2009-03-06,10:15:14,953,2,648914,-,1,0,FAABD8E082A6BBFE,619.0
MyDogBuster,2009-03-06,10:15:39,823,2,648915,-,1,0,618AF83A859D8B28,620.0
MyDogBuster,2009-03-06,10:15:51,871,2,648915,-,1,0,D3E0D311994F9CFC,621.0
MyDogBuster,2009-03-06,10:15:51,895,2,648915,-,1,0,FCBB0DF1FB534CD4,620.0
MyDogBuster,2009-03-06,10:16:47,915,2,648914,-,1,0,AE4B89F984700D48,757.0
MyDogBuster,2009-03-06,10:17:05,861,2,648913,-,1,0,75D408CF510F4CB4,1088.0
MyDogBuster,2009-03-06,10:17:27,909,2,648915,-,1,0,0492A142AB65AB9D,558.0
MyDogBuster,2009-03-06,10:19:04,923,2,648916,-,1,0,E5F669977D30EF1F,557.0
MyDogBuster,2009-03-06,10:19:35,873,2,648916,-,1,0,3EAA5070A0B651B2,622.0
MyDogBuster,2009-03-06,10:20:03,899,2,648916,-,1,0,9D0D29DBF25B2DE8,621.0
MyDogBuster,2009-03-06,10:21:47,931,2,648917,-,1,0,52D051C00A7FDE6E,558.0
MyDogBuster,2009-03-06,10:21:53,809,2,648912,-,1,0,3FE8ED0687094294,1390.0
MyDogBuster,2009-03-06,10:22:44,881,2,648918,-,1,0,B398744E4B4647BE,557.0
MyDogBuster,2009-03-06,10:22:54,801,2,648910,-,1,0,8737B1FE46ABCD98,1882.0
MyDogBuster,2009-03-06,10:23:00,857,2,648910,-,1,0,83095F6336AE5323,1881.0
MyDogBuster,2009-03-06,10:23:05,985,2,648917,-,1,0,3D31DBF13F69982C,623.0
MyDogBuster,2009-03-06,10:23:15,975,2,648916,-,1,0,8275EA12EB22AE5C,794.0
MyDogBuster,2009-03-06,10:25:05,891,2,648918,-,1,0,19D05B237989CC44,619.0
MyDogBuster,2009-03-06,10:25:32,933,2,648918,-,1,0,78572F2148E7153C,618.0
MyDogBuster,2009-03-06,10:26:01,945,2,648918,-,1,0,B500E37F126BAA2A,622.0
MyDogBuster,2009-03-06,10:26:10,977,2,648918,-,1,0,7B4849B0F535536B,619.0
MyDogBuster,2009-03-06,10:26:11,1001,2,648918,-,1,0,95E08E16398D241A,620.0
MyDogBuster,2009-03-06,10:26:44,919,2,648919,-,1,0,DF982D6BF821C14B,558.0
MyDogBuster,2009-03-06,10:28:22,931,2,648919,-,1,0,7BF9BE64568ABC47,558.0
MyDogBuster,2009-03-06,10:28:55,859,2,648919,-,1,0,F915DF5421EDE0BA,728.0
MyDogBuster,2009-03-06,10:29:33,871,2,648917,-,1,0,F2EE52325E8FDBF6,1089.0
MyDogBuster,2009-03-06,10:29:56,973,2,648919,-,1,0,325745113F97A07B,621.0
MyDogBuster,2009-03-06,10:30:25,975,2,648919,-,1,0,6D1CCD2223E36D2E,622.0
MyDogBuster,2009-03-06,10:31:03,833,2,648920,-,1,0,56691F06D75A40B7,556.0
MyDogBuster,2009-03-06,10:31:55,885,2,648914,-,1,0,6BB8DEB073A5520D,1673.0
MyDogBuster,2009-03-06,10:32:02,855,2,648920,-,1,0,FECDEC1CB05B2F1B,558.0
MyDogBuster,2009-03-06,10:33:28,983,2,648920,-,1,0,20CF44C114B7ED49,623.0
MyDogBuster,2009-03-06,10:35:23,817,2,648921,-,1,0,973EBEB76B2C79C2,619.0
MyDogBuster,2009-03-06,10:35:38,861,2,648919,-,1,0,F727C3B14E793A73,1113.0
MyDogBuster,2009-03-06,10:35:51,865,2,648921,-,1,0,DE0250B7B5BB2867,620.0
MyDogBuster,2009-03-06,10:36:01,813,2,648922,-,1,0,8319F51785DFB79D,557.0
MyDogBuster,2009-03-06,10:36:14,811,2,648921,-,1,0,BE05B347536DAD44,779.0
MyDogBuster,2009-03-06,10:36:22,921,2,648921,-,1,0,E2CF1B40B5A9076A,621.0
MyDogBuster,2009-03-06,10:36:30,987,2,648921,-,1,0,1D1D85BF4577A7A8,619.0
MyDogBuster,2009-03-06,10:36:31,937,2,648921,-,1,0,975CDE501089206F,621.0
MyDogBuster,2009-03-06,10:37:39,867,2,648922,-,1,0,6ABBFDBA223AC3A9,557.0
MyDogBuster,2009-03-06,10:40:18,949,2,648923,-,1,0,BC7EAAD4534D770E,622.0
MyDogBuster,2009-03-06,10:40:20,873,2,648924,-,1,0,EFC067E621F21AF2,557.0
MyDogBuster,2009-03-06,10:40:45,891,2,648922,-,1,0,121846DABDBB3F5A,710.0
MyDogBuster,2009-03-06,10:40:47,843,2,648924,-,1,0,68E963BB9A1C0AE6,622.0
MyDogBuster,2009-03-06,10:41:19,893,2,648924,-,1,0,0D30A66B64FBB146,558.0
MyDogBuster,2009-03-06,10:43:51,867,2,648925,-,1,0,CB8D0CAB04E52811,623.0
MyDogBuster,2009-03-06,10:45:18,987,2,648925,-,1,0,EAB3023D860DAADC,557.0
MyDogBuster,2009-03-06,10:45:25,987,2,648922,-,1,0,704EC6B77A008569,952.0
MyDogBuster,2009-03-06,10:45:42,871,2,648925,-,1,0,F414F92C6559E1F6,619.0
MyDogBuster,2009-03-06,10:46:09,981,2,648925,-,1,0,E9DFEF5324B1C0E9,618.0
MyDogBuster,2009-03-06,10:46:43,873,2,648926,-,1,0,5FFB04E06E899387,621.0
MyDogBuster,2009-03-06,10:46:51,971,2,648926,-,1,0,7CD77399C49E0E1F,621.0
MyDogBuster,2009-03-06,10:46:51,829,2,648927,-,1,0,E5ACEFE4064FD832,620.0
MyDogBuster,2009-03-06,10:46:57,849,2,648927,-,1,0,FC00B46E644DB420,558.0
MyDogBuster,2009-03-06,10:49:35,833,2,648926,-,1,0,E96206CC63F8C4B2,801.0
MyDogBuster,2009-03-06,10:49:36,885,2,648927,-,1,0,272BA7DB413FD731,556.0
MyDogBuster,2009-03-06,10:49:40,925,2,648925,-,1,0,A6BE9CE82AA39A39,842.0
MyDogBuster,2009-03-06,10:49:48,839,2,648920,-,1,0,7398B1421288FE70,1675.0
MyDogBuster,2009-03-06,10:50:36,993,2,648928,-,1,0,D43D41F2695A6757,557.0
MyDogBuster,2009-03-06,10:50:39,865,2,648927,-,1,0,3E320F9DFAF042CB,621.0
MyDogBuster,2009-03-06,10:51:08,975,2,648927,-,1,0,25D9B9399D6085BE,621.0
MyDogBuster,2009-03-06,10:53:13,913,2,648927,-,1,0,92C43749802A7721,748.0
MyDogBuster,2009-03-06,10:54:13,841,2,648929,-,1,0,CEE223416E92F029,622.0
MyDogBuster,2009-03-06,10:54:22,875,2,648920,-,1,0,013DB5BAC9C802A0,1888.0
MyDogBuster,2009-03-06,10:54:28,963,2,648920,-,1,0,0F8E5148C72A4AA9,1888.0
MyDogBuster,2009-03-06,10:54:36,897,2,648929,-,1,0,8D29589F53572E56,558.0
MyDogBuster,2009-03-06,10:56:00,891,2,648930,-,1,0,A36F03F95BA7E76F,619.0
MyDogBuster,2009-03-06,10:56:14,885,2,648931,-,1,0,E6B703026FFDF15A,557.0
MyDogBuster,2009-03-06,10:56:28,951,2,648930,-,1,0,FE6E27D06ADED5AE,619.0
MyDogBuster,2009-03-06,10:57:04,805,2,648931,-,1,0,B9770288C996CFF3,621.0
MyDogBuster,2009-03-06,10:57:10,829,2,648931,-,1,0,CB2F58907CCFDB89,619.0
MyDogBuster,2009-03-06,10:57:10,871,2,648931,-,1,0,D2A5C5FFFF8C3AB4,619.0
MyDogBuster,2009-03-06,10:58:53,993,2,648931,-,1,0,8B7BA007D55734EE,557.0
MyDogBuster,2009-03-06,10:59:09,949,2,648929,-,1,0,F5DC0D3226F69FE7,824.0
MyDogBuster,2009-03-06,10:59:53,887,2,648924,-,1,0,5D97F1378AC86091,1678.0
MyDogBuster,2009-03-06,10:59:53,935,2,648932,-,1,0,79E5AA25CEDCB4BC,557.0
MyDogBuster,2009-03-06,11:01:02,963,2,648932,-,1,0,3D57E8851933CF6F,623.0
MyDogBuster,2009-03-06,11:01:30,805,2,648933,-,1,0,A31DF56567B7C05E,622.0
MyDogBuster,2009-03-06,11:02:20,901,2,648931,-,1,0,E03F0DA00F42135A,765.0
MyDogBuster,2009-03-06,11:03:19,885,2,648932,-,1,0,0FE2859593472E33,819.0
MyDogBuster,2009-03-06,11:03:53,917,2,648934,-,1,0,63EC6757844C234D,557.0
MyDogBuster,2009-03-06,11:04:35,837,2,648933,-,1,0,C3EE5B5F74EFD88F,622.0
MyDogBuster,2009-03-06,11:05:32,951,2,648934,-,1,0,B9F3A616099DF039,558.0
MyDogBuster,2009-03-06,11:05:37,819,2,648933,-,1,0,8867918F984CE4AD,744.0
MyDogBuster,2009-03-06,11:06:19,947,2,648934,-,1,0,A4EBDFE880621D38,619.0
MyDogBuster,2009-03-06,11:06:46,975,2,648934,-,1,0,CD2AA7D78498207E,618.0
MyDogBuster,2009-03-06,11:07:26,993,2,648934,-,1,0,0190D0D120AAD77B,622.0
MyDogBuster,2009-03-06,11:07:31,855,2,648935,-,1,0,8D6142048F473C89,621.0
MyDogBuster,2009-03-06,11:07:31,963,2,648935,-,1,0,A67756082291C930,621.0
MyDogBuster,2009-03-06,11:08:10,979,2,648935,-,1,0,3DE0558B80E6F6CA,557.0
MyDogBuster,2009-03-06,11:09:01,867,2,648869,-,1,0,D70A0924170F866C,10386.0
MyDogBuster,2009-03-06,11:09:10,845,2,648936,-,1,0,0926F01AA693D2C5,557.0
MyDogBuster,2009-03-06,11:11:23,889,2,648937,-,1,0,6935D3E716A171CB,621.0
MyDogBuster,2009-03-06,11:11:52,937,2,648937,-,1,0,04536F5A78A6E9FA,622.0
MyDogBuster,2009-03-06,11:12:32,803,2,648936,-,1,0,F2033F4DC7B1A982,803.0
MyDogBuster,2009-03-06,11:13:11,935,2,648938,-,1,0,8F411FAF0EB973B1,558.0
MyDogBuster,2009-03-06,11:14:50,995,2,648938,-,1,0,C206D31407EEEDE3,559.0
MyDogBuster,2009-03-06,11:14:57,957,2,648938,-,1,0,473CB76BEFD24301,622.0
MyDogBuster,2009-03-06,11:15:07,939,2,648937,-,1,0,41171581ACFF9F3C,767.0
MyDogBuster,2009-03-06,11:16:37,951,2,648939,-,1,0,D4FA7CEB7C248DCE,619.0
MyDogBuster,2009-03-06,11:17:03,857,2,648938,-,1,0,D2C364B565362BA0,824.0
MyDogBuster,2009-03-06,11:17:05,969,2,648939,-,1,0,11F9FC54EFE762E1,619.0
MyDogBuster,2009-03-06,11:17:28,923,2,648940,-,1,0,9B8E301FC880E055,558.0
MyDogBuster,2009-03-06,11:17:44,929,2,648932,-,1,0,EC31903C85B1A2AF,1676.0
MyDogBuster,2009-03-06,11:17:47,985,2,648939,-,1,0,49276B0356B17100,621.0
MyDogBuster,2009-03-06,11:17:51,885,2,648940,-,1,0,D5AF2CF2776F5885,620.0
MyDogBuster,2009-03-06,11:17:51,909,2,648940,-,1,0,E2890CD3918EB168,620.0
MyDogBuster,2009-03-06,11:18:19,853,2,648939,-,1,0,4844C89BFBA79B7C,762.0
MyDogBuster,2009-03-06,11:18:28,885,2,648941,-,1,0,B066632E7ED5442D,558.0
MyDogBuster,2009-03-06,11:21:45,945,2,648941,-,1,0,6EA0549E42ECC48A,622.0
MyDogBuster,2009-03-06,11:22:14,951,2,648941,-,1,0,13E39FA38AE693C3,622.0
MyDogBuster,2009-03-06,11:22:28,833,2,648942,-,1,0,798273950BFFF2F5,557.0
MyDogBuster,2009-03-06,11:24:07,941,2,648942,-,1,0,9D375E473E141EF1,557.0
MyDogBuster,2009-03-06,11:25:18,945,2,648942,-,1,0,FAD8887E7BEAC744,621.0
MyDogBuster,2009-03-06,11:25:45,887,2,648934,-,1,0,3744B1111C5EEBF0,1883.0
MyDogBuster,2009-03-06,11:25:50,903,2,648934,-,1,0,1D3D6CF8155D914F,1882.0
MyDogBuster,2009-03-06,11:26:23,997,2,648941,-,1,0,B907A6C4EB53C79B,831.0
MyDogBuster,2009-03-06,11:26:45,817,2,648945,-,1,0,C4A07FE9852764CC,557.0
MyDogBuster,2009-03-06,11:26:56,843,2,648944,-,1,0,2A232EB4815B3837,619.0
MyDogBuster,2009-03-06,11:27:23,983,2,648944,-,1,0,16D9FC1714A5598A,618.0
MyDogBuster,2009-03-06,11:27:44,923,2,648946,-,1,0,681BF704A3D9F89C,557.0
MyDogBuster,2009-03-06,11:27:53,843,2,648936,-,1,0,FB1FD9CAA581C028,1680.0
MyDogBuster,2009-03-06,11:28:08,803,2,648946,-,1,0,83C08A36A436EEBE,621.0
MyDogBuster,2009-03-06,11:28:10,825,2,648946,-,1,0,A5DE496419CC455A,619.0
MyDogBuster,2009-03-06,11:28:11,867,2,648946,-,1,0,497B71DD0788F65B,620.0
MyDogBuster,2009-03-06,11:28:12,811,2,648943,-,1,0,465FB788F88A37E0,785.0
MyDogBuster,2009-03-06,11:30:33,881,2,648946,-,1,0,B5CFCD27E4E90354,734.0
MyDogBuster,2009-03-06,11:30:42,857,2,648944,-,1,0,115F8295F10D61ED,819.0
MyDogBuster,2009-03-06,11:30:52,885,2,648879,-,1,0,A735F3DA4478A14B,10428.0
MyDogBuster,2009-03-06,11:31:45,883,2,648947,-,1,0,FBF472FC36FE61BB,557.0
MyDogBuster,2009-03-06,11:32:06,945,2,648946,-,1,0,5EE556D1D6A116E3,621.0
MyDogBuster,2009-03-06,11:32:35,983,2,648946,-,1,0,1C401F88208DF24A,621.0
MyDogBuster,2009-03-06,11:33:24,885,2,648947,-,1,0,F8066941A827AC5B,557.0
MyDogBuster,2009-03-06,11:35:40,981,2,648947,-,1,0,4717F2AA0324A0CD,622.0
MyDogBuster,2009-03-06,11:36:01,847,2,648949,-,1,0,C08A6907160AACE3,556.0
MyDogBuster,2009-03-06,11:37:01,845,2,648950,-,1,0,0DC9D169214C1C56,557.0
MyDogBuster,2009-03-06,11:37:14,885,2,648949,-,1,0,4F56C530A4985D93,618.0
MyDogBuster,2009-03-06,11:37:41,961,2,648949,-,1,0,5B32A2947ED0D619,619.0
MyDogBuster,2009-03-06,11:38:29,923,2,648950,-,1,0,13280F5261A2B939,621.0
MyDogBuster,2009-03-06,11:38:30,951,2,648950,-,1,0,4919141E168111D8,620.0
