MyDogBuster,2009-05-29,14:41:03,835,2,689361,-,1,0,79D8D5A930AD3FDB,658.0
MyDogBuster,2009-05-29,14:42:09,865,2,689361,-,1,0,203939EEEF0FC82C,660.0
MyDogBuster,2009-05-29,14:42:33,995,2,689362,-,1,0,E1B5E0008B67CAA0,661.0
MyDogBuster,2009-05-29,14:42:47,945,2,689363,-,1,0,CC01B6F016E8FC8B,592.0
MyDogBuster,2009-05-29,14:43:02,899,2,689364,-,1,0,4A4615EDE63CB5CA,592.0
MyDogBuster,2009-05-29,14:43:18,825,2,689363,-,1,0,29787601B0643AAF,657.0
MyDogBuster,2009-05-29,14:43:55,981,2,689363,-,1,0,C713D486CC4936BF,658.0
MyDogBuster,2009-05-29,14:44:38,927,2,689364,-,1,0,8BFBBF6CE9A7202E,592.0
MyDogBuster,2009-05-29,14:47:01,929,2,689364,-,1,0,2645D96C8B8A18D2,592.0
MyDogBuster,2009-05-29,14:50:46,819,2,689365,-,1,0,7EACCC359919FC11,660.0
MyDogBuster,2009-05-29,14:52:00,859,2,689365,-,1,0,BAC28D300CA43797,657.0
MyDogBuster,2009-05-29,14:52:38,955,2,689365,-,1,0,B57F97FB461ACDD9,592.0
MyDogBuster,2009-05-29,14:52:54,961,2,689365,-,1,0,3A6B144006596F5D,592.0
MyDogBuster,2009-05-29,14:53:10,895,2,689365,-,1,0,F1597FB15E041B2D,661.0
MyDogBuster,2009-05-29,14:53:32,925,2,689365,-,1,0,293A748975B1F208,659.0
MyDogBuster,2009-05-29,14:54:16,945,2,689366,-,1,0,4F178BEA56485514,658.0
MyDogBuster,2009-05-29,14:54:30,805,2,689367,-,1,0,26420E904FBB932F,592.0
MyDogBuster,2009-05-29,14:54:53,957,2,689366,-,1,0,41DA7642172E39D0,658.0
MyDogBuster,2009-05-29,14:56:53,905,2,689368,-,1,0,82BB9053B0A4B554,592.0
MyDogBuster,2009-05-29,15:01:45,923,2,689368,-,1,0,8528B3F5966A42D0,659.0
MyDogBuster,2009-05-29,15:02:30,959,2,689368,-,1,0,23E32C7B30A33B46,592.0
MyDogBuster,2009-05-29,15:02:45,995,2,689368,-,1,0,9342AA1C1D338882,592.0
MyDogBuster,2009-05-29,15:02:57,933,2,689368,-,1,0,FF3C8371BF958E88,657.0
MyDogBuster,2009-05-29,15:04:11,909,2,689369,-,1,0,A8366680B84A0816,661.0
MyDogBuster,2009-05-29,15:04:20,801,2,689370,-,1,0,A17FF6CAA3833167,591.0
MyDogBuster,2009-05-29,15:04:30,957,2,689369,-,1,0,4DF10E28B209415C,658.0
MyDogBuster,2009-05-29,15:05:13,969,2,689369,-,1,0,0AA523B9C0EEF3BE,657.0
MyDogBuster,2009-05-29,15:05:50,851,2,689370,-,1,0,79BD6B6BBF7EC163,658.0
MyDogBuster,2009-05-29,15:06:44,917,2,689370,-,1,0,4BD69819DC3747C0,591.0
MyDogBuster,2009-05-29,15:12:22,971,2,689370,-,1,0,DB5FC5872266870A,592.0
MyDogBuster,2009-05-29,15:12:37,829,2,689371,-,1,0,4607840511191A0C,592.0
MyDogBuster,2009-05-29,15:12:44,945,2,689370,-,1,0,482BE9653CD49840,659.0
MyDogBuster,2009-05-29,15:13:53,843,2,689371,-,1,0,5F6030D03D4B98F9,656.0
MyDogBuster,2009-05-29,15:14:12,901,2,689371,-,1,0,BCD64C789EC77FE4,592.0
MyDogBuster,2009-05-29,15:15:11,871,2,689371,-,1,0,93FF4BE234591400,661.0
MyDogBuster,2009-05-29,15:15:27,951,2,689371,-,1,0,11BC9541416152FB,657.0
MyDogBuster,2009-05-29,15:16:11,979,2,689371,-,1,0,E8CF1C46C5B3C60C,658.0
MyDogBuster,2009-05-29,15:16:36,805,2,689373,-,1,0,2C6D34FA9979CA0B,592.0
MyDogBuster,2009-05-29,15:16:49,999,2,689372,-,1,0,3C5D74E78D7311FB,659.0
MyDogBuster,2009-05-29,15:22:13,867,2,689373,-,1,0,C52CCBDD1FF5BB74,591.0
MyDogBuster,2009-05-29,15:22:29,937,2,689373,-,1,0,67AE26A2383EE58C,592.0
MyDogBuster,2009-05-29,15:23:43,985,2,689373,-,1,0,88760F3DAFF6C45E,659.0
MyDogBuster,2009-05-29,15:24:03,827,2,689374,-,1,0,1BBD45B80F98C4BA,591.0
MyDogBuster,2009-05-29,15:24:50,821,2,689374,-,1,0,37027E5A2D5096C0,657.0
MyDogBuster,2009-05-29,15:26:12,833,2,689374,-,1,0,797F986061AF7E90,661.0
MyDogBuster,2009-05-29,15:26:25,881,2,689374,-,1,0,19CBEF53EA997428,658.0
MyDogBuster,2009-05-29,15:26:28,859,2,689375,-,1,0,C29ED105B088CECC,592.0
MyDogBuster,2009-05-29,15:27:09,987,2,689374,-,1,0,CF34BC76FBC6B424,658.0
MyDogBuster,2009-05-29,15:27:46,883,2,689375,-,1,0,A014E0CABFA92DAE,657.0
MyDogBuster,2009-05-29,15:32:05,889,2,689375,-,1,0,DD9D8DDFE1683E21,592.0
MyDogBuster,2009-05-29,15:32:20,939,2,689375,-,1,0,0DE46C253476F9C3,591.0
MyDogBuster,2009-05-29,15:33:54,999,2,689375,-,1,0,AEF30B7B2B9B4945,591.0
MyDogBuster,2009-05-29,15:34:42,949,2,689375,-,1,0,09C5B4D3210F8516,659.0
MyDogBuster,2009-05-29,15:35:48,815,2,689376,-,1,0,3BCAA158AD02CB3A,658.0
MyDogBuster,2009-05-29,15:36:20,875,2,689376,-,1,0,35B7C71C93C9A6AC,592.0
MyDogBuster,2009-05-29,15:37:13,845,2,689376,-,1,0,514E62F6E4456B4A,661.0
MyDogBuster,2009-05-29,15:37:22,857,2,689376,-,1,0,ECEF10DAA5DF0CD8,657.0
MyDogBuster,2009-05-29,15:38:06,879,2,689376,-,1,0,BBD25DB4414F73AA,658.0
MyDogBuster,2009-05-29,15:38:45,899,2,689376,-,1,0,608F3E43AC010EE5,659.0
MyDogBuster,2009-05-29,15:41:57,945,2,689376,-,1,0,1376B6023B148E85,592.0
MyDogBuster,2009-05-29,15:42:12,889,2,689377,-,1,0,FF40A13F3A4BF8C0,592.0
MyDogBuster,2009-05-29,15:43:46,919,2,689377,-,1,0,73437704DC955DD1,592.0
MyDogBuster,2009-05-29,15:45:41,997,2,689377,-,1,0,FE0658150596D4CA,659.0
MyDogBuster,2009-05-29,15:46:10,923,2,689378,-,1,0,AEA0A1A573C6F519,591.0
MyDogBuster,2009-05-29,15:46:44,867,2,689378,-,1,0,E6DF2D6126EB33B6,657.0
MyDogBuster,2009-05-29,15:48:14,827,2,689380,-,1,0,92951FFF6812C6B5,661.0
MyDogBuster,2009-05-29,15:48:20,855,2,689380,-,1,0,F5A0A7E075529947,658.0
MyDogBuster,2009-05-29,15:49:04,863,2,689380,-,1,0,C334EF539213B6E4,658.0
MyDogBuster,2009-05-29,15:49:42,875,2,689380,-,1,0,1566F10001CB35F2,657.0
MyDogBuster,2009-05-29,15:51:48,909,2,689380,-,1,0,873D1FF4AC4600D6,591.0
MyDogBuster,2009-05-29,15:52:04,989,2,689380,-,1,0,5DEDE7F2923D36BB,592.0
MyDogBuster,2009-05-29,15:53:38,801,2,689381,-,1,0,6397C2674482823E,592.0
MyDogBuster,2009-05-29,15:56:02,925,2,689381,-,1,0,B3EBE9397A5D4540,592.0
MyDogBuster,2009-05-29,15:56:40,885,2,689381,-,1,0,37D6D0297D0D4F6A,659.0
MyDogBuster,2009-05-29,15:57:41,949,2,689381,-,1,0,F69B48C69BEE985D,657.0
MyDogBuster,2009-05-29,15:59:14,987,2,689381,-,1,0,298141BF0182F3AC,660.0
MyDogBuster,2009-05-29,15:59:17,807,2,689382,-,1,0,A377743DE7A20228,657.0
MyDogBuster,2009-05-29,16:00:01,833,2,689382,-,1,0,4A95C97F23337960,657.0
MyDogBuster,2009-05-29,16:00:40,893,2,689382,-,1,0,0246E3196C7B8C12,658.0
MyDogBuster,2009-05-29,16:01:40,923,2,689382,-,1,0,9C2DB9762151CD73,592.0
MyDogBuster,2009-05-29,16:01:56,805,2,689383,-,1,0,0CF94FAD530F1341,592.0
MyDogBuster,2009-05-29,16:03:29,829,2,689383,-,1,0,B374001757621A26,591.0
MyDogBuster,2009-05-29,16:05:54,861,2,689383,-,1,0,A062B7F55DBD492F,592.0
MyDogBuster,2009-05-29,16:07:40,925,2,689383,-,1,0,D56A439CA64A703A,660.0
MyDogBuster,2009-05-29,16:08:37,875,2,689384,-,1,0,CBB00F621957C38C,656.0
MyDogBuster,2009-05-29,16:10:14,959,2,689384,-,1,0,2AEA0B2C78791098,660.0
MyDogBuster,2009-05-29,16:10:15,817,2,689385,-,1,0,37DD43D95368BFAC,658.0
MyDogBuster,2009-05-29,16:10:59,861,2,689385,-,1,0,10E9874BC14A656A,658.0
MyDogBuster,2009-05-29,16:11:32,895,2,689385,-,1,0,36E2032954084265,592.0
MyDogBuster,2009-05-29,16:11:37,885,2,689385,-,1,0,28C2429402B81EAC,657.0
MyDogBuster,2009-05-29,16:11:47,909,2,689385,-,1,0,1EE5E33E2D90A1A9,592.0
MyDogBuster,2009-05-29,16:13:21,919,2,689385,-,1,0,E8C5E1B74DDBA15B,592.0
MyDogBuster,2009-05-29,16:15:45,951,2,689385,-,1,0,7DE2ACE215B50E00,591.0
MyDogBuster,2009-05-29,16:18:39,815,2,689386,-,1,0,74C444AFA5C6725C,659.0
MyDogBuster,2009-05-29,16:19:34,891,2,689386,-,1,0,1C5D39963CB7C0F7,657.0
MyDogBuster,2009-05-29,16:21:13,983,2,689386,-,1,0,D18CCA90E3A12402,658.0
MyDogBuster,2009-05-29,16:21:13,941,2,689386,-,1,0,4EF538EE8AFC12BD,659.0
MyDogBuster,2009-05-29,16:21:23,939,2,689387,-,1,0,8965B913569AE1BB,591.0
MyDogBuster,2009-05-29,16:21:39,843,2,689388,-,1,0,E81805AC141DBD1E,592.0
MyDogBuster,2009-05-29,16:21:56,841,2,689387,-,1,0,29EBEFEBEF24BA53,657.0
MyDogBuster,2009-05-29,16:22:36,979,2,689387,-,1,0,6F3B0483C12C4C87,659.0
MyDogBuster,2009-05-29,16:23:12,993,2,689388,-,1,0,8167E5CD92AAA7A5,591.0
MyDogBuster,2009-05-29,16:25:37,825,2,689389,-,1,0,CCA1D4A21B4851AF,592.0
MyDogBuster,2009-05-29,16:29:39,829,2,689389,-,1,0,E0B7BD210182E460,660.0
MyDogBuster,2009-05-29,16:30:32,867,2,689389,-,1,0,977D905DDD64A1E0,658.0
MyDogBuster,2009-05-29,16:31:15,865,2,689391,-,1,0,23905B404D0ED12C,592.0
MyDogBuster,2009-05-29,16:31:31,871,2,689391,-,1,0,D38535C969A38356,592.0
MyDogBuster,2009-05-29,16:32:10,897,2,689390,-,1,0,746766FD41B0341D,657.0
MyDogBuster,2009-05-29,16:32:13,825,2,689391,-,1,0,5DFF0C8E6440E2C8,660.0
MyDogBuster,2009-05-29,16:32:54,879,2,689391,-,1,0,EEC98BABAC86C20F,658.0
MyDogBuster,2009-05-29,16:33:03,909,2,689391,-,1,0,A67454C6551DA7FC,591.0
MyDogBuster,2009-05-29,16:33:33,895,2,689391,-,1,0,F7EA483060B36D09,657.0
MyDogBuster,2009-05-29,16:35:29,933,2,689391,-,1,0,C52C492122EBA44B,592.0
MyDogBuster,2009-05-29,16:40:40,917,2,689392,-,1,0,9AA70AA89DC1A7D5,661.0
MyDogBuster,2009-05-29,16:41:07,805,2,689393,-,1,0,76296B3DD539180D,592.0
MyDogBuster,2009-05-29,16:41:22,811,2,689393,-,1,0,8A7F8C51A16555F5,592.0
MyDogBuster,2009-05-29,16:41:30,995,2,689392,-,1,0,46E156ACBC2BBC6D,658.0
MyDogBuster,2009-05-29,16:42:55,969,2,689393,-,1,0,FFC0EDD4DEEA4C7A,592.0
MyDogBuster,2009-05-29,16:43:08,829,2,689393,-,1,0,499E82D820290F40,658.0
MyDogBuster,2009-05-29,16:43:13,879,2,689393,-,1,0,3845B3761F7D5C2E,660.0
MyDogBuster,2009-05-29,16:43:51,901,2,689393,-,1,0,A33B4D01C2873BF8,657.0
MyDogBuster,2009-05-29,16:44:32,803,2,689394,-,1,0,F64ED5B0F67C7190,659.0
MyDogBuster,2009-05-29,16:45:20,837,2,689394,-,1,0,CA6DAE548F495DAE,591.0
MyDogBuster,2009-05-29,16:50:58,923,2,689394,-,1,0,AD9F84151264F0F4,591.0
MyDogBuster,2009-05-29,16:51:14,913,2,689395,-,1,0,C493FB9F39DF0E43,592.0
MyDogBuster,2009-05-29,16:51:39,873,2,689394,-,1,0,F79EEDE88543AA47,660.0
MyDogBuster,2009-05-29,16:52:26,961,2,689395,-,1,0,F474427BF11539E2,656.0
MyDogBuster,2009-05-29,16:52:47,973,2,689395,-,1,0,BA857FA038C22378,592.0
MyDogBuster,2009-05-29,16:54:05,873,2,689396,-,1,0,4A651A2C9AD3CCD4,657.0
MyDogBuster,2009-05-29,16:54:13,899,2,689396,-,1,0,A5D19FAF8264F4F3,660.0
MyDogBuster,2009-05-29,16:54:49,969,2,689396,-,1,0,5E2240EA11ACFA76,658.0
MyDogBuster,2009-05-29,16:55:12,819,2,689397,-,1,0,25030F70DE650A91,592.0
MyDogBuster,2009-05-29,16:55:30,817,2,689397,-,1,0,C9223E55A364902C,658.0
MyDogBuster,2009-05-29,17:00:50,847,2,689397,-,1,0,E3F2E5AAA8A79CA6,592.0
MyDogBuster,2009-05-29,17:01:06,885,2,689397,-,1,0,383ADAEBD75BB711,592.0
MyDogBuster,2009-05-29,17:02:39,885,2,689398,-,1,0,32F4E24082550882,592.0
MyDogBuster,2009-05-29,17:02:39,891,2,689397,-,1,0,5232FE3185A6EC25,660.0
MyDogBuster,2009-05-29,17:03:23,813,2,689398,-,1,0,6BCB8A77A87E7BE1,657.0
MyDogBuster,2009-05-29,17:05:03,957,2,689398,-,1,0,ED6FC759C70C5BE3,658.0
MyDogBuster,2009-05-29,17:05:04,995,2,689398,-,1,0,F0F3CC517FAEE6BC,592.0
MyDogBuster,2009-05-29,17:05:12,971,2,689398,-,1,0,818D30AA5597AEAC,659.0
MyDogBuster,2009-05-29,17:05:47,993,2,689398,-,1,0,56431B6642E94120,658.0
MyDogBuster,2009-05-29,17:06:28,831,2,689399,-,1,0,D5C2282E5FC69327,658.0
MyDogBuster,2009-05-29,17:10:42,921,2,689399,-,1,0,2A5177A34AB700C0,592.0
MyDogBuster,2009-05-29,17:10:58,991,2,689399,-,1,0,8D936EA2B1533348,592.0
MyDogBuster,2009-05-29,17:12:30,819,2,689400,-,1,0,61BC243844F01D95,591.0
MyDogBuster,2009-05-29,17:13:38,923,2,689400,-,1,0,DD4246A9FE8DF76D,659.0
MyDogBuster,2009-05-29,17:14:19,987,2,689401,-,1,0,D3304B3F1AC77FE6,656.0
MyDogBuster,2009-05-29,17:14:56,837,2,689402,-,1,0,2A0766EF4D2ADDD1,592.0
MyDogBuster,2009-05-29,17:16:00,997,2,689401,-,1,0,FA15F6B315B48183,657.0
MyDogBuster,2009-05-29,17:16:12,843,2,689402,-,1,0,FE49F791D32B6B30,660.0
MyDogBuster,2009-05-29,17:16:44,887,2,689402,-,1,0,133ACBE4761931E2,658.0
MyDogBuster,2009-05-29,17:17:25,911,2,689402,-,1,0,3A7956E55B067892,658.0
MyDogBuster,2009-05-29,17:20:33,935,2,689402,-,1,0,5FF0BB273884308B,591.0
MyDogBuster,2009-05-29,17:20:49,963,2,689402,-,1,0,3546416AAD63B83F,591.0
MyDogBuster,2009-05-29,17:22:21,983,2,689402,-,1,0,41DF587E57F54F92,591.0
MyDogBuster,2009-05-29,17:24:38,987,2,689402,-,1,0,436FC752B57A1D3F,660.0
MyDogBuster,2009-05-29,17:24:47,803,2,689404,-,1,0,7F24DBD0C32018C4,591.0
MyDogBuster,2009-05-29,17:25:17,955,2,689403,-,1,0,F3E6715DB722BC93,658.0
MyDogBuster,2009-05-29,17:26:58,813,2,689404,-,1,0,C189AFF8FF824554,658.0
MyDogBuster,2009-05-29,17:27:11,885,2,689404,-,1,0,0973808BA9E870BC,659.0
MyDogBuster,2009-05-29,17:27:42,915,2,689404,-,1,0,1738693916FFF918,658.0
MyDogBuster,2009-05-29,17:28:24,825,2,689405,-,1,0,73EBB5FFD8EC883F,659.0
MyDogBuster,2009-05-29,17:30:24,861,2,689405,-,1,0,45D830D48CCE0EBA,592.0
MyDogBuster,2009-05-29,17:30:41,979,2,689405,-,1,0,B3334A9F948B97B8,592.0
MyDogBuster,2009-05-29,17:32:13,851,2,689406,-,1,0,003D5658D786F93F,592.0
MyDogBuster,2009-05-29,17:34:39,885,2,689407,-,1,0,DE5DD0BEE7233E72,592.0
MyDogBuster,2009-05-29,17:35:37,861,2,689407,-,1,0,AF45CF7DEF357848,659.0
MyDogBuster,2009-05-29,17:36:13,913,2,689407,-,1,0,0ED4805679FC00BB,656.0
MyDogBuster,2009-05-29,17:37:55,939,2,689407,-,1,0,41816EF2A09DCAA0,657.0
MyDogBuster,2009-05-29,17:38:12,945,2,689407,-,1,0,787C114F42816A83,661.0
MyDogBuster,2009-05-29,17:38:39,825,2,689408,-,1,0,3ED495C423F76E21,657.0
MyDogBuster,2009-05-29,17:39:22,855,2,689408,-,1,0,A736F15E5D4FD082,658.0
MyDogBuster,2009-05-29,17:40:16,969,2,689408,-,1,0,3B2426001E5EE21F,592.0
MyDogBuster,2009-05-29,17:40:32,847,2,689409,-,1,0,3C5A8FB3A2E79B21,591.0
MyDogBuster,2009-05-29,17:42:04,889,2,689409,-,1,0,156B8BE7351A970C,591.0
MyDogBuster,2009-05-29,17:44:31,909,2,689409,-,1,0,9B03C427BA852318,592.0
MyDogBuster,2009-05-29,17:46:37,985,2,689409,-,1,0,37E0825938C7B360,660.0
MyDogBuster,2009-05-29,17:47:11,997,2,689409,-,1,0,F25D2E4DA309951F,658.0
MyDogBuster,2009-05-29,17:48:53,813,2,689410,-,1,0,996B3CAD01B064D7,658.0
MyDogBuster,2009-05-29,17:49:12,825,2,689410,-,1,0,E1AD07263BCECE71,660.0
MyDogBuster,2009-05-29,17:49:37,831,2,689410,-,1,0,D4716839A7350C5D,658.0
MyDogBuster,2009-05-29,17:50:08,885,2,689410,-,1,0,C3492C2117284EFD,592.0
MyDogBuster,2009-05-29,17:50:20,833,2,689410,-,1,0,6BFBAF70B06B9606,658.0
MyDogBuster,2009-05-29,17:50:24,811,2,689411,-,1,0,BA953B12FCEC2A95,592.0
MyDogBuster,2009-05-29,17:51:56,855,2,689411,-,1,0,1232629D4CCDE007,592.0
MyDogBuster,2009-05-29,17:54:22,969,2,689411,-,1,0,C245D722F258B3B4,591.0
MyDogBuster,2009-05-29,17:57:35,819,2,689412,-,1,0,328298B1B54F13B5,658.0
MyDogBuster,2009-05-29,17:58:07,899,2,689412,-,1,0,3C0C8C0A9E9AF654,656.0
MyDogBuster,2009-05-29,17:59:51,987,2,689412,-,1,0,82DFF4F93067D4A1,658.0
MyDogBuster,2009-05-29,17:59:59,859,2,689413,-,1,0,7E52C3586227731D,591.0
MyDogBuster,2009-05-29,18:00:12,999,2,689412,-,1,0,04E754E983D40456,661.0
MyDogBuster,2009-05-29,18:00:16,857,2,689414,-,1,0,A0CD52184AE4307C,592.0
MyDogBuster,2009-05-29,18:00:34,855,2,689413,-,1,0,768AF402F05E03E7,657.0
MyDogBuster,2009-05-29,18:01:17,999,2,689413,-,1,0,633B0BC4FA117691,657.0
MyDogBuster,2009-05-29,18:01:47,941,2,689414,-,1,0,3EE012979D5D9A78,591.0
MyDogBuster,2009-05-29,18:04:13,953,2,689414,-,1,0,B63D2B00D2FF5530,591.0
MyDogBuster,2009-05-29,18:08:35,823,2,689415,-,1,0,6D4685C9E06F158F,660.0
MyDogBuster,2009-05-29,18:09:04,921,2,689415,-,1,0,3EAB52F43294B8EE,657.0
MyDogBuster,2009-05-29,18:09:51,979,2,689415,-,1,0,24A60DFF6A7843FE,592.0
MyDogBuster,2009-05-29,18:10:07,899,2,689416,-,1,0,2EB395EC88C75599,591.0
MyDogBuster,2009-05-29,18:10:48,949,2,689415,-,1,0,C4BCE6B15F6E8A8E,658.0
MyDogBuster,2009-05-29,18:11:13,845,2,689416,-,1,0,816FBF75AB141E67,661.0
MyDogBuster,2009-05-29,18:11:33,969,2,689416,-,1,0,33B46ED169D08E07,659.0
MyDogBuster,2009-05-29,18:11:38,889,2,689417,-,1,0,4EA21997D21E1D38,591.0
MyDogBuster,2009-05-29,18:12:16,829,2,689417,-,1,0,2865307874BE6023,659.0
MyDogBuster,2009-05-29,18:14:05,901,2,689417,-,1,0,BFDE7381A016AF74,592.0
MyDogBuster,2009-05-29,18:19:34,937,2,689417,-,1,0,59FA4CC929A1D043,659.0
MyDogBuster,2009-05-29,18:19:43,881,2,689418,-,1,0,616D4D4356A7C29A,592.0
MyDogBuster,2009-05-29,18:19:59,923,2,689418,-,1,0,F844984BD7A91516,592.0
MyDogBuster,2009-05-29,18:20:01,939,2,689417,-,1,0,DDDF6BC36D499994,657.0
MyDogBuster,2009-05-29,18:21:30,969,2,689419,-,1,0,FB1CD716E3CFC874,592.0
MyDogBuster,2009-05-29,18:21:46,829,2,689419,-,1,0,A5468420466BB9B9,658.0
MyDogBuster,2009-05-29,18:22:12,853,2,689419,-,1,0,1A232597F7D0F745,659.0
MyDogBuster,2009-05-29,18:22:30,951,2,689419,-,1,0,6A97903CD877B7B8,657.0
MyDogBuster,2009-05-29,18:23:13,875,2,689420,-,1,0,F317D6D14FD72394,657.0
MyDogBuster,2009-05-29,18:23:57,805,2,689421,-,1,0,C7DEB0FE9079AC39,592.0
MyDogBuster,2009-05-29,18:29:34,885,2,689421,-,1,0,D1D3F7B673E23341,591.0
MyDogBuster,2009-05-29,18:29:51,889,2,689421,-,1,0,2CA92176DD66F08F,592.0
MyDogBuster,2009-05-29,18:30:33,877,2,689421,-,1,0,B0ABB114D032BCAB,660.0
MyDogBuster,2009-05-29,18:30:58,927,2,689421,-,1,0,21E34FEFE131C3C5,658.0
MyDogBuster,2009-05-29,18:31:22,987,2,689421,-,1,0,7A8E204D2AE461A1,592.0
MyDogBuster,2009-05-29,18:32:43,997,2,689421,-,1,0,97F798072E350D0A,657.0
MyDogBuster,2009-05-29,18:33:13,825,2,689422,-,1,0,D4FF9161888F593E,661.0
MyDogBuster,2009-05-29,18:33:28,857,2,689422,-,1,0,A5029821761899D3,658.0
MyDogBuster,2009-05-29,18:33:48,811,2,689423,-,1,0,5DAFEC304A36202F,591.0
MyDogBuster,2009-05-29,18:34:11,1001,2,689422,-,1,0,B113C5C25F83DB7E,658.0
MyDogBuster,2009-05-29,18:39:26,813,2,689423,-,1,0,0969B3D2A720908D,592.0
MyDogBuster,2009-05-29,18:39:43,861,2,689423,-,1,0,B328A6C3DA8C7B2C,592.0
MyDogBuster,2009-05-29,18:41:13,915,2,689424,-,1,0,7B184190745D3D9A,591.0
MyDogBuster,2009-05-29,18:41:33,981,2,689423,-,1,0,C17019A2E0854F29,660.0
MyDogBuster,2009-05-29,18:41:55,909,2,689424,-,1,0,38DC9D63544BCE1C,657.0
MyDogBuster,2009-05-29,18:43:40,897,2,689425,-,1,0,9F217C471A56E236,592.0
MyDogBuster,2009-05-29,18:43:41,975,2,689424,-,1,0,23BD98C167D85CB9,658.0
MyDogBuster,2009-05-29,18:44:12,819,2,689425,-,1,0,79FBE0158FD66276,659.0
MyDogBuster,2009-05-29,18:44:25,841,2,689425,-,1,0,C40D2BAFC8564D1F,657.0
MyDogBuster,2009-05-29,18:45:10,979,2,689425,-,1,0,F1231C519B97B763,659.0
MyDogBuster,2009-05-29,18:49:18,843,2,689426,-,1,0,B2CD4FD257696555,592.0
MyDogBuster,2009-05-29,18:49:34,857,2,689426,-,1,0,0E0F8B3B3D88DB37,592.0
MyDogBuster,2009-05-29,18:51:05,903,2,689426,-,1,0,34A850A6E2D63A0F,592.0
MyDogBuster,2009-05-29,18:52:32,963,2,689426,-,1,0,9AB65C706B924C1A,659.0
MyDogBuster,2009-05-29,18:52:52,801,2,689427,-,1,0,A172781575861207,657.0
MyDogBuster,2009-05-29,18:53:32,843,2,689427,-,1,0,93799041BC3AD355,592.0
MyDogBuster,2009-05-29,18:54:38,859,2,689427,-,1,0,799EAD77C5837FFC,657.0
MyDogBuster,2009-05-29,18:55:13,871,2,689427,-,1,0,FDDF312CE676A7DB,661.0
MyDogBuster,2009-05-29,18:55:23,945,2,689427,-,1,0,05BA8E06A697314B,658.0
MyDogBuster,2009-05-29,18:56:08,963,2,689427,-,1,0,700955F783E1FE60,659.0
MyDogBuster,2009-05-29,18:59:10,975,2,689427,-,1,0,9D90484D7934F836,592.0
MyDogBuster,2009-05-29,18:59:26,985,2,689427,-,1,0,F52DF15825AA0024,592.0
MyDogBuster,2009-05-29,19:00:57,863,2,689428,-,1,0,C012582685E9C938,592.0
MyDogBuster,2009-05-29,19:03:23,989,2,689428,-,1,0,CBAFA80B7249EF0F,591.0
MyDogBuster,2009-05-29,19:03:32,869,2,689428,-,1,0,1F676171DB67EBCD,660.0
MyDogBuster,2009-05-29,19:03:49,975,2,689428,-,1,0,5C384DB740738E97,657.0
MyDogBuster,2009-05-29,19:05:36,847,2,689429,-,1,0,F2BFBE8058436993,658.0
MyDogBuster,2009-05-29,19:06:13,949,2,689429,-,1,0,9F9D32A5EDA97023,660.0
MyDogBuster,2009-05-29,19:06:20,985,2,689429,-,1,0,CB374D5053ED592C,657.0
MyDogBuster,2009-05-29,19:07:06,891,2,689430,-,1,0,13994D36F6B9D4B4,658.0
MyDogBuster,2009-05-29,19:09:02,917,2,689430,-,1,0,6BCC69E27D186E9A,592.0
MyDogBuster,2009-05-29,19:09:18,977,2,689430,-,1,0,AE268470B21E50F5,592.0
MyDogBuster,2009-05-29,19:10:49,813,2,689431,-,1,0,D9288785E55FC5F7,592.0
MyDogBuster,2009-05-29,19:13:15,859,2,689431,-,1,0,F7A3F539EE868859,592.0
MyDogBuster,2009-05-29,19:14:32,873,2,689431,-,1,0,BEBCCF774E62608C,660.0
MyDogBuster,2009-05-29,19:14:46,999,2,689431,-,1,0,05FCA5D830ED508B,657.0
MyDogBuster,2009-05-29,19:16:33,815,2,689432,-,1,0,6D367B8B77BD1E8B,657.0
MyDogBuster,2009-05-29,19:17:13,825,2,689432,-,1,0,933A351E8042C662,660.0
MyDogBuster,2009-05-29,19:17:18,873,2,689432,-,1,0,1366F7D8F0CCC618,658.0
MyDogBuster,2009-05-29,19:18:03,899,2,689432,-,1,0,C659985E44840CC0,657.0
MyDogBuster,2009-05-29,19:18:54,871,2,689433,-,1,0,D33AE5CA0B4C6739,592.0
MyDogBuster,2009-05-29,19:19:09,955,2,689433,-,1,0,4A09C6BF3FFC33B0,591.0
MyDogBuster,2009-05-29,19:20:40,803,2,689434,-,1,0,85672D3E0832A330,592.0
MyDogBuster,2009-05-29,19:23:07,815,2,689434,-,1,0,32AE9FCFA82D754D,592.0
MyDogBuster,2009-05-29,19:25:32,831,2,689434,-,1,0,29B63E4497EF8CD5,660.0
MyDogBuster,2009-05-29,19:25:43,923,2,689434,-,1,0,D5FFF632ABA79C22,657.0
MyDogBuster,2009-05-29,19:27:34,941,2,689434,-,1,0,82DA05B81022927B,661.0
MyDogBuster,2009-05-29,19:28:13,823,2,689435,-,1,0,D6CFE643BC17528E,660.0
MyDogBuster,2009-05-29,19:28:16,871,2,689435,-,1,0,4A9FF380D9121064,658.0
MyDogBuster,2009-05-29,19:28:45,963,2,689435,-,1,0,953995B31A66C98E,591.0
MyDogBuster,2009-05-29,19:29:01,913,2,689435,-,1,0,BCC3F196FAF1BC85,658.0
MyDogBuster,2009-05-29,19:29:01,979,2,689435,-,1,0,7F429F8F0D9EAE4B,592.0
MyDogBuster,2009-05-29,19:30:32,809,2,689436,-,1,0,C432C58B929EF113,592.0
