MyDogBuster,2009-08-12,20:32:28,847,2,708245,-,1,0,7A2764C8E3AC3103,819.0
MyDogBuster,2009-08-12,20:35:28,975,2,708246,-,1,0,3A121C6DC6D413D8,869.0
MyDogBuster,2009-08-12,20:37:45,849,2,708247,-,1,0,979F7F05CCE3FE37,747.0
MyDogBuster,2009-08-12,20:38:08,821,2,708246,-,1,0,374AA05C0870A26B,1124.0
MyDogBuster,2009-08-12,20:43:42,985,2,708247,-,1,0,7279750889AF57C1,728.0
MyDogBuster,2009-08-12,20:44:23,993,2,708247,-,1,0,AD259337DDD0E78C,742.0
MyDogBuster,2009-08-12,20:45:28,973,2,708247,-,1,0,CFD78FC3648CFCED,921.0
MyDogBuster,2009-08-12,20:45:45,861,2,708249,-,1,0,19935AB8ED032E5E,797.0
MyDogBuster,2009-08-12,20:45:46,961,2,708247,-,1,0,2E35D0E24C90D602,1016.0
MyDogBuster,2009-08-12,20:48:12,811,2,708249,-,1,0,F78B3C1EE9C574DC,966.0
MyDogBuster,2009-08-12,20:49:20,979,2,708249,-,1,0,AE732C8788E5843B,833.0
MyDogBuster,2009-08-12,20:52:07,991,2,708249,-,1,0,3D1E26808B36B340,839.0
MyDogBuster,2009-08-12,20:52:18,807,2,708249,-,1,0,E1EFC330D7F11CE9,1215.0
MyDogBuster,2009-08-12,20:53:54,987,2,708249,-,1,0,E2F06D61D5754617,969.0
MyDogBuster,2009-08-12,20:55:48,831,2,708250,-,1,0,1D5F7F7C5250146B,726.0
MyDogBuster,2009-08-12,20:57:22,833,2,708250,-,1,0,44B122BE8012C468,779.0
MyDogBuster,2009-08-12,20:59:00,945,2,708250,-,1,0,D31256FD0C24234C,795.0
MyDogBuster,2009-08-12,21:02:44,943,2,708251,-,1,0,9B3F9A9234E98ECB,1018.0
MyDogBuster,2009-08-12,21:02:51,949,2,708251,-,1,0,24638E1FE259436F,880.0
MyDogBuster,2009-08-12,21:03:54,969,2,708251,-,1,0,5EA6481075AF6AB7,874.0
MyDogBuster,2009-08-12,21:04:01,855,2,708250,-,1,0,B29F0A6C5936FC25,1114.0
MyDogBuster,2009-08-12,21:04:24,879,2,708252,-,1,0,4CC113640EE0CFC0,737.0
MyDogBuster,2009-08-12,21:08:17,915,2,708253,-,1,0,7328798EC8D5669A,750.0
MyDogBuster,2009-08-12,21:10:11,967,2,708253,-,1,0,91355D4501520E38,769.0
MyDogBuster,2009-08-12,21:11:09,983,2,708252,-,1,0,DD7E8C64D8A4D78F,1035.0
MyDogBuster,2009-08-12,21:11:51,981,2,708253,-,1,0,23DCD1F03165F9C3,771.0
MyDogBuster,2009-08-12,21:13:02,945,2,708252,-,1,0,7C1CAD1CFC80ACF5,1244.0
MyDogBuster,2009-08-12,21:16:46,923,2,708254,-,1,0,468648E46516C1CB,742.0
MyDogBuster,2009-08-12,21:17:23,851,2,708254,-,1,0,F0827C4C58B4369C,809.0
MyDogBuster,2009-08-12,21:17:40,827,2,708254,-,1,0,47322B107A3C30B0,889.0
MyDogBuster,2009-08-12,21:18:34,999,2,708253,-,1,0,C4E369A16240ED7F,950.0
MyDogBuster,2009-08-12,21:21:09,927,2,708254,-,1,0,C32055FC723C6A7F,772.0
MyDogBuster,2009-08-12,21:22:33,945,2,708254,-,1,0,6A341B82CD7EE961,742.0
MyDogBuster,2009-08-12,21:24:28,897,2,708254,-,1,0,34CAC1D35B623FEA,1227.0
MyDogBuster,2009-08-12,21:25:29,831,2,708255,-,1,0,9936C17C75E6AE3F,818.0
MyDogBuster,2009-08-12,21:26:03,829,2,708255,-,1,0,5E5DAA6BA55AFE71,894.0
MyDogBuster,2009-08-12,21:31:23,979,2,708255,-,1,0,364FC785E2BA46E1,840.0
MyDogBuster,2009-08-12,21:31:37,999,2,708255,-,1,0,CBA8F93A50233F1C,837.0
MyDogBuster,2009-08-12,21:32:51,853,2,708255,-,1,0,9E89325AE4020906,1189.0
MyDogBuster,2009-08-12,21:33:27,869,2,708256,-,1,0,95CBAEF714DE8C38,739.0
MyDogBuster,2009-08-12,21:34:44,849,2,708256,-,1,0,01B8936AA90F3676,970.0
MyDogBuster,2009-08-12,21:34:44,871,2,708255,-,1,0,97E6A3BD3ECC87CB,1078.0
MyDogBuster,2009-08-12,21:34:44,909,2,708256,-,1,0,1447CBF7AC9A00A3,731.0
MyDogBuster,2009-08-12,21:38:00,975,2,708256,-,1,0,115436AF85454084,718.0
MyDogBuster,2009-08-12,21:39:19,969,2,708256,-,1,0,DC0FB17A7B97D7B1,830.0
MyDogBuster,2009-08-12,21:42:16,917,2,708256,-,1,0,D0C01ED2B5068436,1068.0
MyDogBuster,2009-08-12,21:45:15,955,2,708257,-,1,0,1567175B96569B4F,708.0
MyDogBuster,2009-08-12,21:46:21,989,2,708256,-,1,0,82306DE22BE6BEB3,898.0
MyDogBuster,2009-08-12,21:47:29,871,2,708257,-,1,0,EA0B5839CB7FEC36,952.0
MyDogBuster,2009-08-12,21:47:35,923,2,708258,-,1,0,FE79CE65CC4154E1,771.0
MyDogBuster,2009-08-12,21:50:33,933,2,708258,-,1,0,EE34E0263E0056EA,753.0
MyDogBuster,2009-08-12,21:50:57,875,2,708258,-,1,0,321B3857AA99AD0E,973.0
MyDogBuster,2009-08-12,21:52:00,949,2,708257,-,1,0,11941684E0DEDD37,1150.0
MyDogBuster,2009-08-12,21:52:48,941,2,708258,-,1,0,1BD8CFFCFE1E7DF3,809.0
MyDogBuster,2009-08-12,21:53:19,921,2,708258,-,1,0,C53E401FEB40C8F1,1115.0
MyDogBuster,2009-08-12,21:56:17,945,2,708258,-,1,0,0F7DA0B0E610990E,841.0
MyDogBuster,2009-08-12,21:57:59,975,2,708258,-,1,0,110E96CDF4B41DCA,764.0
MyDogBuster,2009-08-12,21:59:42,889,2,708259,-,1,0,0D6133438956AA9E,728.0
MyDogBuster,2009-08-12,22:01:10,813,2,708259,-,1,0,9AD393CE78D63B15,889.0
MyDogBuster,2009-08-12,22:02:54,895,2,708259,-,1,0,8D3A3BB39AAB3C73,741.0
MyDogBuster,2009-08-12,22:05:05,885,2,708259,-,1,0,AB34925AFEB762CE,1056.0
MyDogBuster,2009-08-12,22:06:02,843,2,708260,-,1,0,A85E7B5A39370A00,795.0
MyDogBuster,2009-08-12,22:06:58,957,2,708260,-,1,0,B253FC180B6DB44C,819.0
MyDogBuster,2009-08-12,22:07:34,919,2,708259,-,1,0,95ED6B697B752003,997.0
MyDogBuster,2009-08-12,22:10:30,983,2,708260,-,1,0,4185F4B7CEEF278B,853.0
MyDogBuster,2009-08-12,22:12:11,849,2,708261,-,1,0,250F2D47DC904EF2,749.0
MyDogBuster,2009-08-12,22:12:31,961,2,708259,-,1,0,D4189554C90A41F8,1231.0
MyDogBuster,2009-08-12,22:15:09,871,2,708261,-,1,0,349909391631327D,839.0
MyDogBuster,2009-08-12,22:15:55,847,2,708261,-,1,0,ECDDDF9F37D79DBC,1076.0
MyDogBuster,2009-08-12,22:15:56,889,2,708261,-,1,0,61904A18DD87F53C,782.0
MyDogBuster,2009-08-12,22:18:56,945,2,708261,-,1,0,D7FC8D0552C340C5,774.0
MyDogBuster,2009-08-12,22:19:00,949,2,708261,-,1,0,623BC771A8DC5FFB,722.0
MyDogBuster,2009-08-12,22:23:27,991,2,708261,-,1,0,1DC0809E16F48C36,953.0
MyDogBuster,2009-08-12,22:24:33,825,2,708262,-,1,0,56B3598B3ECDF973,843.0
MyDogBuster,2009-08-12,22:24:44,831,2,708262,-,1,0,A5CFE5B6ACDC5867,753.0
MyDogBuster,2009-08-12,22:26:32,937,2,708261,-,1,0,1637A1F8FC9DC633,1287.0
MyDogBuster,2009-08-12,22:28:44,981,2,708262,-,1,0,EEA9C9B5BF9E8968,768.0
MyDogBuster,2009-08-12,22:29:13,945,2,708262,-,1,0,C67E8D98DB7E9D37,845.0
MyDogBuster,2009-08-12,22:31:22,831,2,708263,-,1,0,445D26C8E714B955,742.0
MyDogBuster,2009-08-12,22:32:10,829,2,708263,-,1,0,4EA4E848DCF4E53F,794.0
MyDogBuster,2009-08-12,22:32:43,833,2,708262,-,1,0,04497F9FAFA81994,1212.0
MyDogBuster,2009-08-12,22:33:12,975,2,708262,-,1,0,0AA571C89E3BB341,1037.0
MyDogBuster,2009-08-12,22:37:37,825,2,708264,-,1,0,25998D44B3DBCD09,773.0
MyDogBuster,2009-08-12,22:38:16,913,2,708263,-,1,0,68AE4BCA6E9401E0,823.0
MyDogBuster,2009-08-12,22:40:37,901,2,708263,-,1,0,2859AD0270A172CB,1030.0
MyDogBuster,2009-08-12,22:40:49,887,2,708264,-,1,0,79B5FDA88DBB604F,725.0
MyDogBuster,2009-08-12,22:43:13,893,2,708264,-,1,0,C7B82517A57185F0,840.0
MyDogBuster,2009-08-12,22:43:23,899,2,708264,-,1,0,AC8EF65A167A7114,721.0
MyDogBuster,2009-08-12,22:45:03,917,2,708264,-,1,0,8594649445180625,773.0
MyDogBuster,2009-08-12,22:45:11,843,2,708264,-,1,0,BACA9C7F0D958105,1119.0
MyDogBuster,2009-08-12,22:50:15,841,2,708265,-,1,0,F4AD38BF04CE6B6C,758.0
MyDogBuster,2009-08-12,22:51:58,819,2,708265,-,1,0,E35864C093245CF3,1126.0
MyDogBuster,2009-08-12,22:53:04,923,2,708264,-,1,0,91AF60904258FC47,1221.0
MyDogBuster,2009-08-12,22:53:19,975,2,708265,-,1,0,E82783B74E8FFBAF,750.0
MyDogBuster,2009-08-12,22:55:19,851,2,708266,-,1,0,F5FAEB70B4E4AFBE,716.0
MyDogBuster,2009-08-12,22:56:42,877,2,708265,-,1,0,60F0C7F5B8F05916,1106.0
MyDogBuster,2009-08-12,22:57:56,843,2,708266,-,1,0,B717F1A25EC386FB,883.0
MyDogBuster,2009-08-12,22:58:07,919,2,708265,-,1,0,DFAF488639703CC1,1050.0
MyDogBuster,2009-08-12,22:58:09,857,2,708266,-,1,0,A64966524954AB03,786.0
MyDogBuster,2009-08-12,22:59:10,921,2,708266,-,1,0,6B6743C7D9A2CA38,839.0
MyDogBuster,2009-08-12,23:02:52,923,2,708266,-,1,0,73CE74799D0E6687,757.0
MyDogBuster,2009-08-12,23:05:47,903,2,708267,-,1,0,65FAC44CE67C40C5,748.0
MyDogBuster,2009-08-12,23:07:24,827,2,708268,-,1,0,9B11ACC69348133E,725.0
MyDogBuster,2009-08-12,23:09:36,971,2,708266,-,1,0,993DD4F48C77AF6F,1058.0
MyDogBuster,2009-08-12,23:11:45,989,2,708268,-,1,0,855F9403755916BF,816.0
MyDogBuster,2009-08-12,23:12:09,927,2,708268,-,1,0,53D50578DD8D5DF9,853.0
MyDogBuster,2009-08-12,23:12:50,901,2,708267,-,1,0,878E2E0C76005C4B,1186.0
MyDogBuster,2009-08-12,23:13:30,995,2,708268,-,1,0,EC974F341D14FFE7,860.0
MyDogBuster,2009-08-12,23:14:36,959,2,708268,-,1,0,9A194BCD19114064,989.0
MyDogBuster,2009-08-12,23:15:50,923,2,708268,-,1,0,3EDCB5F2FF021D3B,1148.0
MyDogBuster,2009-08-12,23:16:34,825,2,708269,-,1,0,D11AFF8ADE639AE8,822.0
MyDogBuster,2009-08-12,23:18:54,907,2,708269,-,1,0,944F64525B13431A,787.0
MyDogBuster,2009-08-12,23:19:34,957,2,708269,-,1,0,96785107892AA44E,730.0
MyDogBuster,2009-08-12,23:23:24,997,2,708269,-,1,0,D5456F3B776F94C9,829.0
MyDogBuster,2009-08-12,23:24:50,843,2,708270,-,1,0,7CF31C325B1BDB77,785.0
MyDogBuster,2009-08-12,23:26:16,861,2,708270,-,1,0,549042E52C461016,847.0
MyDogBuster,2009-08-12,23:27:23,861,2,708271,-,1,0,273B30F04B70E3CF,833.0
MyDogBuster,2009-08-12,23:31:09,979,2,708271,-,1,0,7933AA8703B1279B,993.0
MyDogBuster,2009-08-12,23:31:54,837,2,708273,-,1,0,841861A345315A07,780.0
MyDogBuster,2009-08-12,23:32:11,861,2,708273,-,1,0,507E2B3A0CD470C0,757.0
MyDogBuster,2009-08-12,23:33:37,963,2,708270,-,1,0,4BFD8D4CFCBFBB7C,1247.0
MyDogBuster,2009-08-12,23:33:57,903,2,708272,-,1,0,4AB3F30DEE3D1BBC,1043.0
MyDogBuster,2009-08-12,23:34:52,873,2,708272,-,1,0,F7C420F4617787A0,1142.0
MyDogBuster,2009-08-12,23:35:28,871,2,708273,-,1,0,5755C0E2D515C220,724.0
MyDogBuster,2009-08-12,23:38:13,895,2,708273,-,1,0,29E3D8B54145590A,803.0
MyDogBuster,2009-08-12,23:39:28,915,2,708274,-,1,0,B5FDAFEF2DD56799,793.0
MyDogBuster,2009-08-12,23:43:57,917,2,708274,-,1,0,9A067C971E7FAE7B,994.0
MyDogBuster,2009-08-12,23:44:21,971,2,708274,-,1,0,8736FBD5D3B54F99,747.0
MyDogBuster,2009-08-12,23:45:07,987,2,708274,-,1,0,3E8EA66D38DE3BF1,776.0
MyDogBuster,2009-08-12,23:47:38,951,2,708274,-,1,0,CF1981FE114AC981,989.0
MyDogBuster,2009-08-12,23:47:52,999,2,708275,-,1,0,F0E6EDF65D0789E0,744.0
MyDogBuster,2009-08-12,23:50:23,939,2,708275,-,1,1,,932.0
MyDogBuster,2009-08-12,23:51:10,915,2,708275,-,1,0,28DA49A1F74F0D90,1033.0
MyDogBuster,2009-08-12,23:51:23,825,2,708276,-,1,0,F92D9095E938B9BC,790.0
MyDogBuster,2009-08-12,23:54:16,909,2,708276,-,1,0,F4324327068D5A77,888.0
MyDogBuster,2009-08-12,23:54:18,805,2,708275,-,1,0,C0BB581FE4C964C4,1241.0
MyDogBuster,2009-08-12,23:56:31,979,2,708277,-,1,0,1B9473CA0D4648CD,730.0
MyDogBuster,2009-08-12,23:57:59,999,2,708277,-,1,0,12E09A9812D6FB8B,772.0
MyDogBuster,2009-08-13,00:00:24,923,2,708278,-,1,0,2CD6E040897AB026,752.0
