MyDogBuster,2009-06-22,18:20:23,889,2,696725,-,1,0,6EF904D82E19F71F,665.0
MyDogBuster,2009-06-22,18:25:50,949,2,696725,-,1,0,2CC833282050AD81,598.0
MyDogBuster,2009-06-22,18:25:51,957,2,696725,-,1,0,F0464AE98183F656,598.0
MyDogBuster,2009-06-22,18:26:13,851,2,696726,-,1,0,157942D8CCC350B5,597.0
MyDogBuster,2009-06-22,18:26:29,907,2,696725,-,1,0,0FCB263D434B5693,665.0
MyDogBuster,2009-06-22,18:27:19,941,2,696726,-,1,0,A84386ABF8E3F3B0,598.0
MyDogBuster,2009-06-22,18:27:26,867,2,696726,-,1,0,E6FEEFA96D2F55BF,663.0
MyDogBuster,2009-06-22,18:30:43,819,2,696727,-,1,0,51F23B0EDAA094FC,665.0
MyDogBuster,2009-06-22,18:31:27,861,2,696727,-,1,0,639CC46C1753976F,665.0
MyDogBuster,2009-06-22,18:35:48,975,2,696727,-,1,0,60C5239C0B9B1053,598.0
MyDogBuster,2009-06-22,18:35:49,963,2,696728,-,1,0,41B59CB8397AA6C6,598.0
MyDogBuster,2009-06-22,18:36:12,995,2,696728,-,1,0,6ED0D4D664C4C657,599.0
MyDogBuster,2009-06-22,18:37:18,885,2,696729,-,1,0,8AD9CD81975D557D,599.0
MyDogBuster,2009-06-22,18:37:34,817,2,696729,-,1,0,8D5E2410C4B3163F,665.0
MyDogBuster,2009-06-22,18:38:32,895,2,696729,-,1,0,48531AC034463FA8,666.0
MyDogBuster,2009-06-22,18:41:49,975,2,696729,-,1,0,8BC120E03DEA07A1,666.0
MyDogBuster,2009-06-22,18:42:31,831,2,696730,-,1,0,378559ADC0E42703,664.0
MyDogBuster,2009-06-22,18:45:47,917,2,696730,-,1,0,B3F32391F137BD20,599.0
MyDogBuster,2009-06-22,18:45:48,855,2,696731,-,1,0,ECA5AC3CD14C1800,599.0
MyDogBuster,2009-06-22,18:46:10,931,2,696731,-,1,0,A4492779E43A25F1,598.0
MyDogBuster,2009-06-22,18:47:15,939,2,696731,-,1,0,13A22DC538D302EB,597.0
MyDogBuster,2009-06-22,18:48:39,999,2,696731,-,1,0,00386794C4B7123A,666.0
MyDogBuster,2009-06-22,18:49:37,857,2,696732,-,1,0,84F25348F5157C6D,665.0
MyDogBuster,2009-06-22,18:52:53,831,2,696733,-,1,0,D1B815CA6E73BC09,664.0
MyDogBuster,2009-06-22,18:53:35,835,2,696733,-,1,0,D126CD4452EAF8DB,664.0
MyDogBuster,2009-06-22,18:55:45,877,2,696733,-,1,0,436C65D1EAE8676F,598.0
MyDogBuster,2009-06-22,18:55:47,885,2,696733,-,1,0,C0441EFF2E8939AC,599.0
MyDogBuster,2009-06-22,18:56:08,927,2,696734,-,1,0,F82413576345EF5C,598.0
MyDogBuster,2009-06-22,18:57:14,993,2,696734,-,1,0,6E8D7EE80964FE60,599.0
MyDogBuster,2009-06-22,18:59:44,819,2,696735,-,1,0,BA0ED7884B7CD68E,665.0
MyDogBuster,2009-06-22,19:00:42,853,2,696735,-,1,0,5C16DE9E9A6498A2,665.0
MyDogBuster,2009-06-22,19:03:59,859,2,696735,-,1,0,4ED65ACFB24928E6,666.0
MyDogBuster,2009-06-22,19:04:40,955,2,696735,-,1,0,91E822B056D33082,665.0
MyDogBuster,2009-06-22,19:05:43,985,2,696735,-,1,0,2195C293E6705D41,598.0
MyDogBuster,2009-06-22,19:05:45,803,2,696736,-,1,0,8680E40481A5B031,598.0
MyDogBuster,2009-06-22,19:06:07,849,2,696736,-,1,0,EB03D908FD9D013A,599.0
MyDogBuster,2009-06-22,19:07:12,939,2,696736,-,1,0,309307C3F67ED368,598.0
MyDogBuster,2009-06-22,19:10:48,999,2,696736,-,1,0,EEE019409D3AA1FE,664.0
MyDogBuster,2009-06-22,19:11:47,879,2,696737,-,1,0,826CDE0323FE0B95,665.0
MyDogBuster,2009-06-22,19:15:03,885,2,696737,-,1,0,F46CC65D68AFA9C7,664.0
MyDogBuster,2009-06-22,19:15:40,957,2,696737,-,1,0,1088985F31AE5981,598.0
MyDogBuster,2009-06-22,19:15:43,981,2,696737,-,1,0,CBEABC22BE96652A,599.0
MyDogBuster,2009-06-22,19:15:44,901,2,696737,-,1,0,BCABA25701CDD902,664.0
MyDogBuster,2009-06-22,19:16:04,815,2,696738,-,1,0,8CA9AA0FC677BD05,597.0
MyDogBuster,2009-06-22,19:17:11,825,2,696738,-,1,0,2017FD36B3D4E319,599.0
MyDogBuster,2009-06-22,19:21:53,921,2,696738,-,1,0,767C4060FDEEC14F,665.0
MyDogBuster,2009-06-22,19:22:51,923,2,696738,-,1,0,34606153DAB7A838,664.0
MyDogBuster,2009-06-22,19:25:39,859,2,696739,-,1,0,6931E08EBF9003DC,599.0
MyDogBuster,2009-06-22,19:25:41,939,2,696739,-,1,0,9146132D5D45C2AC,598.0
MyDogBuster,2009-06-22,19:26:03,993,2,696739,-,1,0,0BB9014D7542FC1D,599.0
MyDogBuster,2009-06-22,19:26:09,801,2,696739,-,1,0,C9C9FD930C18C0B6,666.0
MyDogBuster,2009-06-22,19:26:48,969,2,696739,-,1,0,C70B7D49488C0F53,664.0
MyDogBuster,2009-06-22,19:27:09,893,2,696740,-,1,0,869CC4F4E0B75182,598.0
MyDogBuster,2009-06-22,19:32:59,897,2,696740,-,1,0,4F341CE53436DDF8,666.0
MyDogBuster,2009-06-22,19:33:55,899,2,696740,-,1,0,02A744E59CD3663F,664.0
MyDogBuster,2009-06-22,19:35:37,915,2,696740,-,1,0,EE001C04C67D9B05,598.0
MyDogBuster,2009-06-22,19:35:40,923,2,696740,-,1,0,15D7F075B2B41684,599.0
MyDogBuster,2009-06-22,19:36:01,983,2,696740,-,1,0,50CD5DACCB3B0867,598.0
MyDogBuster,2009-06-22,19:37:08,921,2,696741,-,1,0,FA3DBA5685A95514,599.0
MyDogBuster,2009-06-22,19:37:14,999,2,696740,-,1,0,0B4A37344AF78051,665.0
MyDogBuster,2009-06-22,19:37:52,871,2,696741,-,1,0,2ADD47A36C8FFFA5,664.0
MyDogBuster,2009-06-22,19:44:03,945,2,696741,-,1,0,90F35ADAB8D71E10,665.0
MyDogBuster,2009-06-22,19:44:59,1001,2,696742,-,1,0,4203521D93A16F22,664.0
MyDogBuster,2009-06-22,19:45:36,829,2,696743,-,1,0,0C4E94824C6E4498,599.0
MyDogBuster,2009-06-22,19:45:38,855,2,696743,-,1,0,A7DD9968E310DCAF,598.0
MyDogBuster,2009-06-22,19:46:00,913,2,696743,-,1,0,DD58D0BFC53D5C3B,599.0
MyDogBuster,2009-06-22,19:47:06,915,2,696743,-,1,0,4867FDD8A540CA06,599.0
MyDogBuster,2009-06-22,19:48:19,921,2,696743,-,1,0,65697C337C07AE59,666.0
MyDogBuster,2009-06-22,19:48:57,993,2,696743,-,1,0,1EB74D728B94D417,665.0
MyDogBuster,2009-06-22,19:55:08,825,2,696744,-,1,0,3DD07B0F629699B5,665.0
MyDogBuster,2009-06-22,19:55:33,903,2,696744,-,1,0,D08670A3780324A7,597.0
MyDogBuster,2009-06-22,19:55:37,909,2,696744,-,1,0,A1D8CF2FB9FC3A61,599.0
MyDogBuster,2009-06-22,19:55:59,801,2,696745,-,1,0,8B962533926D39C1,599.0
MyDogBuster,2009-06-22,19:56:04,849,2,696744,-,1,0,0C52EB145F8C3C9D,665.0
MyDogBuster,2009-06-22,19:57:05,805,2,696745,-,1,0,FA4B08CCB2861C0F,599.0
MyDogBuster,2009-06-22,19:59:24,811,2,696745,-,1,0,CFB245DA64C6DBDB,665.0
MyDogBuster,2009-06-22,20:00:01,871,2,696745,-,1,0,B881840D34AB71FA,664.0
MyDogBuster,2009-06-22,20:05:32,951,2,696745,-,1,0,A576BEBEEAF9104E,599.0
MyDogBuster,2009-06-22,20:05:34,851,2,696746,-,1,0,CBBCCF10B6C26281,598.0
MyDogBuster,2009-06-22,20:05:56,857,2,696746,-,1,0,ACFF53CFE52DF9DC,597.0
MyDogBuster,2009-06-22,20:06:13,889,2,696745,-,1,0,5B1189E176B7E48B,665.0
MyDogBuster,2009-06-22,20:07:04,801,2,696747,-,1,0,76EEE9C1189861EC,599.0
MyDogBuster,2009-06-22,20:07:09,971,2,696746,-,1,0,3B23E5C694FFB752,665.0
MyDogBuster,2009-06-22,20:10:29,863,2,696748,-,1,0,4021CA9A70376173,665.0
MyDogBuster,2009-06-22,20:11:05,869,2,696748,-,1,0,6FA20A9511950ADD,664.0
MyDogBuster,2009-06-22,20:15:30,897,2,696748,-,1,0,A5C84A0AEE1B1CE1,598.0
MyDogBuster,2009-06-22,20:15:33,999,2,696748,-,1,0,FC16854B191DE603,599.0
MyDogBuster,2009-06-22,20:15:55,847,2,696749,-,1,0,EA0A7AAD5DE14C19,599.0
MyDogBuster,2009-06-22,20:17:03,951,2,696749,-,1,0,0C93FFF2A56350F0,599.0
MyDogBuster,2009-06-22,20:17:19,931,2,696749,-,1,0,662038A6D40A7EA1,666.0
MyDogBuster,2009-06-22,20:18:12,969,2,696749,-,1,0,AE7DA3669108C5A4,664.0
MyDogBuster,2009-06-22,20:21:35,867,2,696750,-,1,0,AF1A272E5EB0768A,666.0
MyDogBuster,2009-06-22,20:22:09,887,2,696750,-,1,0,820FA5C48B41FACA,664.0
MyDogBuster,2009-06-22,20:25:28,917,2,696750,-,1,0,DA63FE64C2382A30,598.0
MyDogBuster,2009-06-22,20:25:31,965,2,696750,-,1,0,A454F24DDB0AC3DE,598.0
MyDogBuster,2009-06-22,20:25:53,855,2,696751,-,1,0,31D1DCD7F0BA9621,598.0
MyDogBuster,2009-06-22,20:27:02,883,2,696751,-,1,0,3079EF5CC8F5B59B,599.0
MyDogBuster,2009-06-22,20:28:23,931,2,696751,-,1,0,EDAE2E3508299CDE,664.0
MyDogBuster,2009-06-22,20:29:18,879,2,696752,-,1,0,C61AD9FFE4E9D522,666.0
MyDogBuster,2009-06-22,20:32:40,903,2,696752,-,1,0,A1BC6C864D16353A,665.0
MyDogBuster,2009-06-22,20:33:13,923,2,696752,-,1,0,565ECD768DCAEBA4,664.0
MyDogBuster,2009-06-22,20:35:26,983,2,696752,-,1,0,4411E572EED70359,598.0
MyDogBuster,2009-06-22,20:35:29,995,2,696752,-,1,0,B83ADC270FBA18BA,598.0
MyDogBuster,2009-06-22,20:35:52,829,2,696753,-,1,0,A5D4BFA74B3C22AE,599.0
MyDogBuster,2009-06-22,20:37:00,837,2,696753,-,1,0,19A3AC1D419AC4B9,599.0
MyDogBuster,2009-06-22,20:39:28,955,2,696753,-,1,0,0A5CB5999C1E0C12,665.0
MyDogBuster,2009-06-22,20:40:21,803,2,696754,-,1,0,1ADE68C612B53E98,663.0
MyDogBuster,2009-06-22,20:43:45,855,2,696754,-,1,0,10018A428BF1D34C,665.0
MyDogBuster,2009-06-22,20:44:17,885,2,696754,-,1,0,9272D3F60EDD0AFA,664.0
MyDogBuster,2009-06-22,20:45:24,981,2,696754,-,1,0,71F9E5EF979BEA34,598.0
MyDogBuster,2009-06-22,20:45:28,861,2,696755,-,1,0,2E2DAD79DDBEF81E,599.0
MyDogBuster,2009-06-22,20:45:50,909,2,696755,-,1,0,EDC78F2DE725761B,598.0
MyDogBuster,2009-06-22,20:46:58,949,2,696755,-,1,0,A4E1463012773608,598.0
MyDogBuster,2009-06-22,20:50:33,837,2,696756,-,1,0,0D2556296A2E55F6,665.0
MyDogBuster,2009-06-22,20:51:26,975,2,696756,-,1,0,62D275F018867B02,665.0
MyDogBuster,2009-06-22,20:54:50,987,2,696756,-,1,0,326BE08E1A2864EF,665.0
MyDogBuster,2009-06-22,20:55:21,859,2,696757,-,1,0,FDF44DDF846E2D83,664.0
MyDogBuster,2009-06-22,20:55:21,885,2,696757,-,1,0,9815BB86B9CCEC1C,598.0
MyDogBuster,2009-06-22,20:55:25,919,2,696757,-,1,0,CCD4B50DF3D5E212,598.0
MyDogBuster,2009-06-22,20:55:48,945,2,696757,-,1,0,C4B0ECDCC1467830,599.0
MyDogBuster,2009-06-22,20:56:56,825,2,696758,-,1,0,06D4D340445E33A0,598.0
MyDogBuster,2009-06-22,21:01:38,843,2,696758,-,1,0,3D8392C23BE4CAA6,665.0
MyDogBuster,2009-06-22,21:02:30,873,2,696759,-,1,0,9583BE8942ECC6B4,664.0
MyDogBuster,2009-06-22,21:05:19,857,2,696760,-,1,0,B6E5803576411FDC,598.0
MyDogBuster,2009-06-22,21:05:24,939,2,696761,-,1,0,B211C7831E78A0E5,599.0
MyDogBuster,2009-06-22,21:05:46,949,2,696761,-,1,0,8AB0D709B8883BFD,598.0
MyDogBuster,2009-06-22,21:05:55,933,2,696759,-,1,0,E2FDD9B34A0C2F7D,665.0
MyDogBuster,2009-06-22,21:06:25,961,2,696759,-,1,0,0325A7A19388EC8E,665.0
MyDogBuster,2009-06-22,21:06:55,843,2,696762,-,1,0,6AEAB5E6370E1949,599.0
MyDogBuster,2009-06-22,21:12:43,963,2,696762,-,1,0,BCFBF80D04079768,665.0
MyDogBuster,2009-06-22,21:13:35,977,2,696762,-,1,0,27B25B05DD4986BB,665.0
MyDogBuster,2009-06-22,21:15:17,813,2,696763,-,1,0,861A39D66F18D43D,598.0
MyDogBuster,2009-06-22,21:15:22,819,2,696763,-,1,0,9B435FEBCC8EC63F,598.0
MyDogBuster,2009-06-22,21:15:45,829,2,696763,-,1,0,C839BE7BB7AB13E6,599.0
MyDogBuster,2009-06-22,21:16:52,873,2,696763,-,1,0,2E6C8CC28943BE6D,597.0
MyDogBuster,2009-06-22,21:17:00,835,2,696763,-,1,0,511194B37103AEE8,665.0
MyDogBuster,2009-06-22,21:17:30,853,2,696763,-,1,0,A70FBE0DB3C17D66,665.0
MyDogBuster,2009-06-22,21:23:47,889,2,696763,-,1,0,C71F5CD806F37E6D,665.0
MyDogBuster,2009-06-22,21:24:40,813,2,696764,-,1,0,2CCD4931D90297A6,665.0
MyDogBuster,2009-06-22,21:25:16,827,2,696764,-,1,0,A4E8D488F64944B7,599.0
MyDogBuster,2009-06-22,21:25:21,935,2,696764,-,1,0,5C05A6810384C077,599.0
MyDogBuster,2009-06-22,21:25:43,811,2,696765,-,1,0,C41A5B6789992434,598.0
MyDogBuster,2009-06-22,21:26:51,895,2,696765,-,1,0,11255F4A4F52B71A,599.0
MyDogBuster,2009-06-22,21:28:05,833,2,696766,-,1,0,D7981CBB5AA997CE,665.0
MyDogBuster,2009-06-22,21:28:33,1001,2,696766,-,1,0,29AA6F35C3F3AAF5,664.0
MyDogBuster,2009-06-22,21:34:52,813,2,696767,-,1,0,3A42461B854097B9,665.0
MyDogBuster,2009-06-22,21:35:14,981,2,696767,-,1,0,A39635081C789359,598.0
MyDogBuster,2009-06-22,21:35:19,849,2,696768,-,1,0,82E505BF08357D05,598.0
MyDogBuster,2009-06-22,21:35:41,819,2,696769,-,1,0,9156EE4A2E2A8999,598.0
MyDogBuster,2009-06-22,21:35:44,883,2,696767,-,1,0,C05219D57DC46513,665.0
MyDogBuster,2009-06-22,21:36:50,847,2,696769,-,1,0,BB1949B326992DFA,599.0
MyDogBuster,2009-06-22,21:39:11,855,2,696769,-,1,0,83A529A8B850C267,666.0
MyDogBuster,2009-06-22,21:39:38,909,2,696769,-,1,0,CFC479E1AAF5BCCF,665.0
MyDogBuster,2009-06-22,21:45:12,861,2,696770,-,1,0,E73511835C39F0F7,598.0
MyDogBuster,2009-06-22,21:45:17,867,2,696770,-,1,0,8B239864E3FEE6D4,598.0
MyDogBuster,2009-06-22,21:45:39,885,2,696771,-,1,0,74A182C7198275D1,598.0
MyDogBuster,2009-06-22,21:45:56,801,2,696770,-,1,0,89FC3B45D9485A46,664.0
MyDogBuster,2009-06-22,21:46:49,895,2,696771,-,1,0,133544790A83CC04,665.0
MyDogBuster,2009-06-22,21:46:49,819,2,696772,-,1,0,33C8397D918CD0FD,599.0
MyDogBuster,2009-06-22,21:50:15,869,2,696772,-,1,0,57218D83DD1A0BBD,664.0
MyDogBuster,2009-06-22,21:50:42,915,2,696772,-,1,0,2C70A68BCE6E3A68,664.0
MyDogBuster,2009-06-22,21:55:11,965,2,696772,-,1,0,1B5352F8C03E0996,599.0
MyDogBuster,2009-06-22,21:55:15,819,2,696773,-,1,0,0EC9AC0518A6661D,598.0
MyDogBuster,2009-06-22,21:55:38,837,2,696773,-,1,0,06707C70AEFD3966,599.0
MyDogBuster,2009-06-22,21:56:47,903,2,696774,-,1,0,FB60FDC42CBF53A0,598.0
MyDogBuster,2009-06-22,21:57:01,939,2,696773,-,1,0,977B8272082E28AC,665.0
MyDogBuster,2009-06-22,21:57:52,981,2,696773,-,1,0,0E4A53D87119612E,663.0
MyDogBuster,2009-06-22,22:01:21,917,2,696774,-,1,0,D0A103B0B7442510,666.0
MyDogBuster,2009-06-22,22:01:46,965,2,696774,-,1,0,A221054E3CE9F437,664.0
MyDogBuster,2009-06-22,22:05:09,975,2,696774,-,1,0,F813B96649B62116,598.0
MyDogBuster,2009-06-22,22:05:13,993,2,696774,-,1,0,53A90AD609D378F6,598.0
MyDogBuster,2009-06-22,22:05:37,859,2,696775,-,1,0,284BFE8D735CCF49,599.0
MyDogBuster,2009-06-22,22:06:46,891,2,696775,-,1,0,D183AB6331CBBD9C,599.0
MyDogBuster,2009-06-22,22:08:07,913,2,696775,-,1,0,60AB9CE8B61F657C,666.0
MyDogBuster,2009-06-22,22:08:57,985,2,696775,-,1,0,9545DEFA71CAEC15,665.0
MyDogBuster,2009-06-22,22:12:27,803,2,696776,-,1,0,6C076B2DC5B614C9,666.0
MyDogBuster,2009-06-22,22:12:50,825,2,696776,-,1,0,02C95AA88F580BF9,664.0
MyDogBuster,2009-06-22,22:15:08,845,2,696776,-,1,0,7A7D0006BCC4F361,599.0
MyDogBuster,2009-06-22,22:15:12,873,2,696776,-,1,0,AD12CFDD0D061A3E,599.0
MyDogBuster,2009-06-22,22:15:36,893,2,696776,-,1,0,8B4B5FBD410BFAA3,599.0
MyDogBuster,2009-06-22,22:16:44,897,2,696776,-,1,0,D6244D295AFDDE93,599.0
MyDogBuster,2009-06-22,22:19:11,917,2,696776,-,1,0,E96598176495B5FB,665.0
MyDogBuster,2009-06-22,22:20:01,927,2,696776,-,1,0,6FC9B75FF2C0303B,664.0
MyDogBuster,2009-06-22,22:23:32,999,2,696776,-,1,0,7919CD4E73AA0F59,666.0
MyDogBuster,2009-06-22,22:23:54,817,2,696777,-,1,0,C0FDF98D8B7F363F,664.0
MyDogBuster,2009-06-22,22:25:06,909,2,696777,-,1,0,7CED393D8C0F3E40,598.0
MyDogBuster,2009-06-22,22:25:09,915,2,696777,-,1,0,EA758CDC675E9227,597.0
MyDogBuster,2009-06-22,22:25:34,937,2,696777,-,1,0,8B93116FB1795F6E,598.0
MyDogBuster,2009-06-22,22:26:42,955,2,696777,-,1,0,EC56B3FF0F25BC67,598.0
MyDogBuster,2009-06-22,22:30:16,933,2,696778,-,1,0,44A7E411585297B5,665.0
MyDogBuster,2009-06-22,22:31:06,945,2,696778,-,1,0,B8E7CDC8C913B0FC,665.0
MyDogBuster,2009-06-22,22:34:38,975,2,696778,-,1,0,88305A287F359818,666.0
MyDogBuster,2009-06-22,22:34:58,823,2,696779,-,1,0,FE423E1F16387B4A,664.0
MyDogBuster,2009-06-22,22:35:04,931,2,696779,-,1,0,93FE352ECD3DE3AE,598.0
MyDogBuster,2009-06-22,22:35:08,979,2,696779,-,1,0,7158B284C1416FD9,599.0
MyDogBuster,2009-06-22,22:35:32,825,2,696780,-,1,0,EEB5D1F7E25B69A8,599.0
MyDogBuster,2009-06-22,22:36:41,935,2,696780,-,1,0,823EFAE978BD3F3E,599.0
MyDogBuster,2009-06-22,22:41:20,957,2,696780,-,1,0,5573FA07354B48B4,664.0
MyDogBuster,2009-06-22,22:42:09,811,2,696781,-,1,0,07273D90F0CB9BE4,663.0
MyDogBuster,2009-06-22,22:45:03,889,2,696781,-,1,0,47B6D828490560CB,599.0
MyDogBuster,2009-06-22,22:45:06,901,2,696781,-,1,0,3A0B946E5AAEF9F4,598.0
MyDogBuster,2009-06-22,22:45:30,923,2,696782,-,1,0,FE10719EABE620AE,598.0
MyDogBuster,2009-06-22,22:45:44,855,2,696781,-,1,0,92878AD32E6B4275,666.0
MyDogBuster,2009-06-22,22:46:03,867,2,696781,-,1,0,0B163A8C5EFC57A3,665.0
MyDogBuster,2009-06-22,22:46:40,805,2,696783,-,1,0,A251DBBBAA232AEF,599.0
MyDogBuster,2009-06-22,22:52:26,849,2,696783,-,1,0,2C899843269ABA41,666.0
MyDogBuster,2009-06-22,22:53:15,813,2,696784,-,1,0,02005055EE532B61,666.0
MyDogBuster,2009-06-22,22:55:01,841,2,696785,-,1,0,B7A2512260197E42,598.0
MyDogBuster,2009-06-22,22:55:05,867,2,696785,-,1,0,3249A97866E5C9D1,599.0
MyDogBuster,2009-06-22,22:55:29,837,2,696786,-,1,0,C3DC50EDF410B8AA,599.0
MyDogBuster,2009-06-22,22:56:37,973,2,696787,-,1,0,3AA1860071CA0800,597.0
MyDogBuster,2009-06-22,22:56:48,873,2,696786,-,1,0,DD762060B852F9F5,664.0
MyDogBuster,2009-06-22,22:57:06,947,2,696786,-,1,0,56E9621F2344FD76,664.0
MyDogBuster,2009-06-22,23:03:30,839,2,696788,-,1,0,13152A849BE1A084,664.0
MyDogBuster,2009-06-22,23:04:19,945,2,696788,-,1,0,41E9C0C289B0415C,664.0
MyDogBuster,2009-06-22,23:05:00,957,2,696788,-,1,0,4EB9BFC408582C9F,599.0
MyDogBuster,2009-06-22,23:05:03,811,2,696789,-,1,0,68C485A141A31EA9,598.0
MyDogBuster,2009-06-22,23:05:28,817,2,696789,-,1,0,50FF4325E310A737,599.0
MyDogBuster,2009-06-22,23:06:36,891,2,696789,-,1,0,EE810DB4B91F50C8,599.0
MyDogBuster,2009-06-22,23:07:54,997,2,696789,-,1,0,76B55F082E24A664,666.0
MyDogBuster,2009-06-22,23:08:10,813,2,696790,-,1,0,4623312460843948,664.0
MyDogBuster,2009-06-22,23:14:36,857,2,696790,-,1,0,73AD79E860B00635,666.0
MyDogBuster,2009-06-22,23:14:57,911,2,696790,-,1,0,295953C817E6538C,598.0
MyDogBuster,2009-06-22,23:15:01,951,2,696790,-,1,0,FF93D037EAF8D1B1,598.0
MyDogBuster,2009-06-22,23:15:23,863,2,696790,-,1,0,9424C543DEF8E157,665.0
MyDogBuster,2009-06-22,23:15:25,805,2,696791,-,1,0,EACCB53FFCA60002,597.0
MyDogBuster,2009-06-22,23:16:35,811,2,696791,-,1,0,A2B040C3EF9482E1,599.0
MyDogBuster,2009-06-22,23:18:59,819,2,696791,-,1,0,8B05E2B3DC1EB129,665.0
MyDogBuster,2009-06-22,23:19:14,859,2,696791,-,1,0,3BC63BBF404F7D5D,664.0
MyDogBuster,2009-06-22,23:24:56,983,2,696792,-,1,0,126CB0217CD9D00F,599.0
MyDogBuster,2009-06-22,23:24:59,801,2,696793,-,1,0,1B5434EA409E075C,598.0
MyDogBuster,2009-06-22,23:25:24,847,2,696793,-,1,0,887F1860C26F6B00,599.0
MyDogBuster,2009-06-22,23:25:41,879,2,696791,-,1,0,B30692CD676A4967,665.0
MyDogBuster,2009-06-22,23:26:28,807,2,696793,-,1,0,995ED04FE5669506,665.0
MyDogBuster,2009-06-22,23:26:33,861,2,696793,-,1,0,43EB502C29132B0B,598.0
MyDogBuster,2009-06-22,23:30:04,825,2,696794,-,1,0,36DD8101FC36656B,666.0
MyDogBuster,2009-06-22,23:30:18,935,2,696794,-,1,0,2C20E17757EBA7EC,664.0
MyDogBuster,2009-06-22,23:34:54,801,2,696795,-,1,0,DAEBD31AF1FBC4D6,598.0
MyDogBuster,2009-06-22,23:34:58,979,2,696795,-,1,0,4FF1FD276B06E979,599.0
MyDogBuster,2009-06-22,23:35:22,825,2,696796,-,1,0,8A82D6983819D7EE,598.0
MyDogBuster,2009-06-22,23:36:32,969,2,696796,-,1,0,CDEA79F5CDCC5E18,599.0
MyDogBuster,2009-06-22,23:36:46,833,2,696796,-,1,0,4E6EAC21F40E4E3A,666.0
MyDogBuster,2009-06-22,23:37:32,843,2,696796,-,1,0,FACA94B9B34B0494,664.0
MyDogBuster,2009-06-22,23:41:10,999,2,696796,-,1,0,36F7A29B27305DD8,666.0
MyDogBuster,2009-06-22,23:41:22,871,2,696797,-,1,0,FD501946D6895160,664.0
MyDogBuster,2009-06-22,23:44:53,879,2,696797,-,1,0,D7C39A1251ABF841,599.0
MyDogBuster,2009-06-22,23:44:56,915,2,696797,-,1,0,42E672DD7EFD8739,598.0
MyDogBuster,2009-06-22,23:45:21,893,2,696798,-,1,0,DE03C204051A3F10,599.0
MyDogBuster,2009-06-22,23:46:30,971,2,696798,-,1,0,6E61FD3D816F518D,598.0
MyDogBuster,2009-06-22,23:47:51,993,2,696798,-,1,0,160C05AF49CCDAFE,665.0
MyDogBuster,2009-06-22,23:48:36,1001,2,696798,-,1,0,8ABF5600882FBF8C,664.0
MyDogBuster,2009-06-22,23:52:15,853,2,696799,-,1,0,B539B1C52002427F,665.0
MyDogBuster,2009-06-22,23:52:26,885,2,696799,-,1,0,878B5E14E859A418,664.0
MyDogBuster,2009-06-22,23:54:50,931,2,696799,-,1,0,4E421ACA8D24ECDE,597.0
MyDogBuster,2009-06-22,23:54:55,875,2,696800,-,1,0,8B63EF1E1F2FB0DA,599.0
MyDogBuster,2009-06-22,23:55:19,959,2,696800,-,1,0,DCB95C65B5EC6FF1,598.0
MyDogBuster,2009-06-22,23:56:29,847,2,696801,-,1,0,E0A8F69DB452BAAD,599.0
MyDogBuster,2009-06-22,23:58:55,877,2,696801,-,1,0,D5F506D4EB6B3DC7,664.0
MyDogBuster,2009-06-22,23:59:40,949,2,696801,-,1,0,1DC331C642985958,664.0
