MyDogBuster,2009-03-23,09:23:32,815,2,659414,-,1,0,C2C8C033221C475A,567.0
MyDogBuster,2009-03-23,09:23:43,849,2,659413,-,1,0,3C54CFDEF0282ABF,631.0
MyDogBuster,2009-03-23,09:24:51,897,2,659414,-,1,0,BDAA7C4A56A619EE,630.0
MyDogBuster,2009-03-23,09:25:06,921,2,659414,-,1,0,4975E8CDEDB4A7E9,631.0
MyDogBuster,2009-03-23,09:26:38,981,2,659414,-,1,0,6669DBF13BB59534,628.0
MyDogBuster,2009-03-23,09:26:42,857,2,659416,-,1,0,FB3F3886981BC5A1,567.0
MyDogBuster,2009-03-23,09:27:42,849,2,659416,-,1,0,1F9353B0C9CB6A2A,630.0
MyDogBuster,2009-03-23,09:27:54,905,2,659416,-,1,0,3FAE0FA163CE15A7,566.0
MyDogBuster,2009-03-23,09:28:35,957,2,659414,-,1,0,19D5D3D1F13FEE58,755.0
MyDogBuster,2009-03-23,09:28:50,897,2,659416,-,1,0,1995212A75332AE6,627.0
MyDogBuster,2009-03-23,09:30:32,927,2,659416,-,1,0,03F03E8B362E1FAF,631.0
MyDogBuster,2009-03-23,09:30:50,831,2,659415,-,1,0,1C5CBA9332A82D74,824.0
MyDogBuster,2009-03-23,09:31:52,861,2,659418,-,1,0,271AF542348DCB65,632.0
MyDogBuster,2009-03-23,09:32:48,989,2,659416,-,1,0,00D7137AE3E71079,767.0
MyDogBuster,2009-03-23,09:32:57,881,2,659418,-,1,0,6755F681299A74C3,567.0
MyDogBuster,2009-03-23,09:32:58,887,2,659418,-,1,0,F1A64E6A963DFB17,566.0
MyDogBuster,2009-03-23,09:33:39,939,2,659417,-,1,0,2D5E72AD3D6BF02A,787.0
MyDogBuster,2009-03-23,09:34:13,951,2,659418,-,1,0,5D5B647A063ACEDA,630.0
MyDogBuster,2009-03-23,09:35:21,977,2,659418,-,1,0,E8D3D41095428005,631.0
MyDogBuster,2009-03-23,09:35:38,993,2,659418,-,1,0,901CB472ADBB531B,632.0
MyDogBuster,2009-03-23,09:36:09,825,2,659420,-,1,0,16EC4EB02BE544CE,567.0
MyDogBuster,2009-03-23,09:37:06,891,2,659419,-,1,0,27E179BF3EF08E8A,628.0
MyDogBuster,2009-03-23,09:37:21,855,2,659420,-,1,0,C7B24DF9F03CB19D,567.0
MyDogBuster,2009-03-23,09:38:12,839,2,659420,-,1,0,D772F9C91320E7CC,630.0
MyDogBuster,2009-03-23,09:39:19,915,2,659420,-,1,0,0E9929F22293C27D,629.0
MyDogBuster,2009-03-23,09:41:04,927,2,659420,-,1,0,025F6191A954B4FC,632.0
MyDogBuster,2009-03-23,09:41:28,893,2,659420,-,1,0,C96AA1E398C66C1A,773.0
MyDogBuster,2009-03-23,09:42:23,895,2,659421,-,1,0,5386656AF95DF238,631.0
MyDogBuster,2009-03-23,09:42:24,961,2,659421,-,1,0,15B41C3027584FFE,568.0
MyDogBuster,2009-03-23,09:42:24,991,2,659421,-,1,0,2F9C3078F56085CF,566.0
MyDogBuster,2009-03-23,09:44:27,999,2,659420,-,1,0,53D871CB35C3FC88,817.0
MyDogBuster,2009-03-23,09:44:44,827,2,659422,-,1,0,C7A1938048762E20,631.0
MyDogBuster,2009-03-23,09:45:36,985,2,659423,-,1,0,2AD80FC0E301D58D,568.0
MyDogBuster,2009-03-23,09:45:46,927,2,659421,-,1,0,8F924EA552E34551,778.0
MyDogBuster,2009-03-23,09:45:51,863,2,659422,-,1,0,FC21D85A94842827,630.0
MyDogBuster,2009-03-23,09:46:09,879,2,659423,-,1,0,AFC3ADD5569DE169,631.0
MyDogBuster,2009-03-23,09:46:49,903,2,659424,-,1,0,EF311B521D6D98DC,568.0
MyDogBuster,2009-03-23,09:47:08,813,2,659422,-,1,0,5D39068A92AE64D9,809.0
MyDogBuster,2009-03-23,09:47:35,893,2,659424,-,1,0,5EFFE31233A237C1,629.0
MyDogBuster,2009-03-23,09:48:41,909,2,659424,-,1,0,01D997AD5CFF539B,630.0
MyDogBuster,2009-03-23,09:49:47,923,2,659424,-,1,0,9C14FA834F178ACF,628.0
MyDogBuster,2009-03-23,09:51:35,847,2,659425,-,1,0,F8ECFAC5C5A25E62,631.0
MyDogBuster,2009-03-23,09:51:50,957,2,659425,-,1,0,6EDB5D5AF9795A3B,566.0
MyDogBuster,2009-03-23,09:51:51,985,2,659425,-,1,0,D7D5064792BEB0E9,567.0
MyDogBuster,2009-03-23,09:52:55,919,2,659425,-,1,0,BC0C8490470C6982,632.0
MyDogBuster,2009-03-23,09:53:58,877,2,659425,-,1,0,40838DBB83766BE6,750.0
MyDogBuster,2009-03-23,09:55:02,831,2,659426,-,1,0,92DC1912C51C3353,566.0
MyDogBuster,2009-03-23,09:55:14,827,2,659426,-,1,0,3470FAFF01E39066,630.0
MyDogBuster,2009-03-23,09:56:15,887,2,659426,-,1,0,6FF1E7006C0EB861,566.0
MyDogBuster,2009-03-23,09:56:21,843,2,659426,-,1,0,39CF8AE5E23B689D,631.0
MyDogBuster,2009-03-23,09:56:41,873,2,659426,-,1,0,E8F09CEEA4418D84,632.0
MyDogBuster,2009-03-23,09:58:03,941,2,659426,-,1,0,77AE2D512492BD35,628.0
MyDogBuster,2009-03-23,09:58:18,815,2,659426,-,1,0,8B6FD59203AC331E,831.0
MyDogBuster,2009-03-23,09:58:36,837,2,659426,-,1,0,1D31D61DD590DF64,770.0
MyDogBuster,2009-03-23,09:59:10,963,2,659426,-,1,0,E21D4BCF69A84C7F,629.0
MyDogBuster,2009-03-23,10:00:16,801,2,659427,-,1,0,FE5304D1DDB09956,629.0
MyDogBuster,2009-03-23,10:01:03,923,2,659426,-,1,0,55FDCB77C2BF0A7D,835.0
MyDogBuster,2009-03-23,10:01:16,803,2,659428,-,1,0,B546E3A1AC436F21,566.0
MyDogBuster,2009-03-23,10:01:17,839,2,659428,-,1,0,6442CC3AE29E558B,566.0
MyDogBuster,2009-03-23,10:02:07,979,2,659427,-,1,0,6DE40D82426D4D08,632.0
MyDogBuster,2009-03-23,10:03:26,863,2,659428,-,1,0,FC1A128C0FB489E0,631.0
MyDogBuster,2009-03-23,10:04:29,957,2,659428,-,1,0,657BD0A4F9545601,567.0
MyDogBuster,2009-03-23,10:05:42,801,2,659429,-,1,0,A89F25C67D721573,567.0
MyDogBuster,2009-03-23,10:05:45,975,2,659428,-,1,0,5C4C3C4718DB9D04,631.0
MyDogBuster,2009-03-23,10:06:27,899,2,659428,-,1,0,9EF869B8D2B6F741,749.0
MyDogBuster,2009-03-23,10:06:51,879,2,659429,-,1,0,6DE2F6C11ACF05DA,630.0
MyDogBuster,2009-03-23,10:07:12,889,2,659429,-,1,0,FD4EBB46B49C94C1,631.0
MyDogBuster,2009-03-23,10:08:31,931,2,659429,-,1,0,10BBF8F84FE0CD28,628.0
MyDogBuster,2009-03-23,10:09:40,855,2,659431,-,1,0,6609702851052E78,631.0
MyDogBuster,2009-03-23,10:10:43,925,2,659431,-,1,0,D0C6064DE62872EF,567.0
MyDogBuster,2009-03-23,10:10:44,859,2,659431,-,1,0,21861D0A01E779F2,628.0
MyDogBuster,2009-03-23,10:10:44,999,2,659431,-,1,0,E39C390529880C30,567.0
MyDogBuster,2009-03-23,10:11:15,923,2,659430,-,1,0,BDCDC86D55272648,759.0
MyDogBuster,2009-03-23,10:12:02,851,2,659430,-,1,0,FDB6AFA10576DCC7,824.0
MyDogBuster,2009-03-23,10:12:38,813,2,659432,-,1,0,DB5791F62B21068E,631.0
MyDogBuster,2009-03-23,10:13:56,873,2,659432,-,1,0,D5A9254A0B16624E,567.0
MyDogBuster,2009-03-23,10:13:58,825,2,659432,-,1,0,F86A8AEA7A4A9B28,632.0
MyDogBuster,2009-03-23,10:14:33,861,2,659431,-,1,0,4420194F247C048C,810.0
MyDogBuster,2009-03-23,10:15:09,893,2,659432,-,1,0,AD2BDA3B57C1E20B,567.0
MyDogBuster,2009-03-23,10:16:15,805,2,659433,-,1,0,0C5FF3993C46B426,630.0
MyDogBuster,2009-03-23,10:17:21,901,2,659433,-,1,0,61713C263571C8E7,630.0
MyDogBuster,2009-03-23,10:17:44,937,2,659433,-,1,0,D6F9E3967C16C9C6,632.0
MyDogBuster,2009-03-23,10:19:00,945,2,659433,-,1,0,CCD48B9F6DFCE416,629.0
MyDogBuster,2009-03-23,10:19:12,861,2,659433,-,1,0,069DA0969EA7BFF6,765.0
MyDogBuster,2009-03-23,10:20:09,827,2,659434,-,1,0,46D2CD381713B58A,566.0
MyDogBuster,2009-03-23,10:20:10,979,2,659433,-,1,0,53FFF4236351F70D,630.0
MyDogBuster,2009-03-23,10:20:10,915,2,659434,-,1,0,5D8845CF2E9117D8,566.0
MyDogBuster,2009-03-23,10:21:12,887,2,659434,-,1,0,ED1A36D73EA3C21F,628.0
MyDogBuster,2009-03-23,10:23:10,981,2,659435,-,1,0,1CFD1972394BB869,632.0
MyDogBuster,2009-03-23,10:23:23,825,2,659436,-,1,0,613AA505D3FF2CCD,567.0
MyDogBuster,2009-03-23,10:24:06,957,2,659434,-,1,0,5205435C6F5555EF,771.0
MyDogBuster,2009-03-23,10:24:29,839,2,659436,-,1,0,60E3DEE7D7C735EC,631.0
MyDogBuster,2009-03-23,10:24:36,927,2,659436,-,1,0,7B1494A8B2AB854B,568.0
MyDogBuster,2009-03-23,10:25:26,963,2,659435,-,1,0,FC2EBD3386E82A2F,804.0
MyDogBuster,2009-03-23,10:26:46,933,2,659436,-,1,0,BA8F968A75851FDF,631.0
MyDogBuster,2009-03-23,10:27:51,829,2,659437,-,1,0,3BB693587F68D404,630.0
MyDogBuster,2009-03-23,10:27:55,843,2,659436,-,1,0,1E91C82066768F29,802.0
MyDogBuster,2009-03-23,10:28:15,835,2,659437,-,1,0,634EA09C64F0FABC,631.0
MyDogBuster,2009-03-23,10:29:28,919,2,659437,-,1,0,0E3739DB4757D7AD,628.0
MyDogBuster,2009-03-23,10:29:35,827,2,659438,-,1,0,6E8B0D2AC193A21B,566.0
MyDogBuster,2009-03-23,10:29:36,935,2,659438,-,1,0,5D49936002078565,566.0
MyDogBuster,2009-03-23,10:30:39,911,2,659438,-,1,0,965E5075E254F47B,630.0
MyDogBuster,2009-03-23,10:31:40,895,2,659439,-,1,0,27E76474A36B0F61,628.0
MyDogBuster,2009-03-23,10:32:43,981,2,659437,-,1,0,3959101292D40EEE,811.0
MyDogBuster,2009-03-23,10:32:50,913,2,659439,-,1,0,5963935C60F7C8E7,567.0
MyDogBuster,2009-03-23,10:33:41,909,2,659439,-,1,0,30086E010CD2E8E1,631.0
MyDogBuster,2009-03-23,10:34:02,975,2,659439,-,1,0,40C07AF60884968F,566.0
MyDogBuster,2009-03-23,10:35:01,933,2,659439,-,1,0,A40EF2C221A4793C,632.0
MyDogBuster,2009-03-23,10:36:46,931,2,659439,-,1,0,D92DC65B46AB314C,760.0
MyDogBuster,2009-03-23,10:37:17,827,2,659440,-,1,0,13B9A5D532342833,631.0
MyDogBuster,2009-03-23,10:38:21,989,2,659440,-,1,0,95BF99BDFF13C1D5,630.0
MyDogBuster,2009-03-23,10:38:29,979,2,659439,-,1,0,667E84E391572F12,783.0
MyDogBuster,2009-03-23,10:38:47,865,2,659441,-,1,0,4A77F7511FDB0116,632.0
MyDogBuster,2009-03-23,10:39:02,889,2,659443,-,1,0,C544558DC83293CC,567.0
MyDogBuster,2009-03-23,10:39:03,901,2,659443,-,1,0,D43922BC97C89C56,567.0
MyDogBuster,2009-03-23,10:39:57,1001,2,659442,-,1,0,3DB4AB1B473AFF5D,629.0
MyDogBuster,2009-03-23,10:41:09,919,2,659443,-,1,0,717ACC97A604BC0E,630.0
MyDogBuster,2009-03-23,10:41:33,999,2,659440,-,1,0,34950B0B1D21207C,818.0
MyDogBuster,2009-03-23,10:42:08,803,2,659444,-,1,0,E5C4C60F0ED467F1,628.0
MyDogBuster,2009-03-23,10:42:17,923,2,659444,-,1,0,596865BBA02F9C3E,567.0
MyDogBuster,2009-03-23,10:43:29,889,2,659445,-,1,0,61C320A7920E9FBC,567.0
MyDogBuster,2009-03-23,10:44:13,929,2,659444,-,1,0,8BD0E182A5B04531,632.0
MyDogBuster,2009-03-23,10:45:32,927,2,659445,-,1,0,81978E8A99D020BD,631.0
MyDogBuster,2009-03-23,10:45:43,897,2,659444,-,1,0,113000BD2175B681,780.0
MyDogBuster,2009-03-23,10:47:47,825,2,659446,-,1,0,AF06FE0DA705FC89,630.0
MyDogBuster,2009-03-23,10:48:28,947,2,659446,-,1,0,5A708EAA1B1A7822,566.0
MyDogBuster,2009-03-23,10:48:29,971,2,659446,-,1,0,332156FB8405BA72,566.0
MyDogBuster,2009-03-23,10:48:51,843,2,659446,-,1,0,673F77BD1C60D029,630.0
MyDogBuster,2009-03-23,10:49:18,941,2,659446,-,1,0,1347BA710E6D557C,631.0
MyDogBuster,2009-03-23,10:49:36,997,2,659445,-,1,0,3AF53E4FC8267ED7,770.0
MyDogBuster,2009-03-23,10:50:25,883,2,659447,-,1,0,40299A2581CA34B1,629.0
MyDogBuster,2009-03-23,10:51:38,909,2,659447,-,1,0,6231517AE38FC499,630.0
MyDogBuster,2009-03-23,10:51:43,803,2,659448,-,1,0,4370CDD801665D91,566.0
MyDogBuster,2009-03-23,10:51:51,917,2,659446,-,1,0,DDC96E05F3915CD6,802.0
MyDogBuster,2009-03-23,10:52:36,999,2,659447,-,1,0,66FD8CA928EF2E96,628.0
MyDogBuster,2009-03-23,10:52:57,945,2,659448,-,1,0,32DD0F4FFFD005B1,568.0
MyDogBuster,2009-03-23,10:54:44,801,2,659449,-,1,0,A0EA377AB2F5AFCE,631.0
MyDogBuster,2009-03-23,10:55:09,913,2,659447,-,1,0,B17C2CA84EA43ADA,816.0
MyDogBuster,2009-03-23,10:56:03,835,2,659449,-,1,0,33BDC8E0A4145CBD,631.0
MyDogBuster,2009-03-23,10:57:54,997,2,659449,-,1,0,34D930D50F1F0E38,566.0
MyDogBuster,2009-03-23,10:57:55,827,2,659450,-,1,0,5F0DEEB34E9D11B0,566.0
MyDogBuster,2009-03-23,10:58:19,931,2,659449,-,1,0,407E3048A0BC72B8,632.0
MyDogBuster,2009-03-23,10:58:29,895,2,659449,-,1,0,889E1C30531B1B46,766.0
MyDogBuster,2009-03-23,10:59:21,843,2,659450,-,1,0,BF2DB16D2B373325,630.0
MyDogBuster,2009-03-23,10:59:50,851,2,659450,-,1,0,49AED44C698CB2E8,632.0
MyDogBuster,2009-03-23,11:00:54,941,2,659450,-,1,0,EA5B99A28471C171,629.0
MyDogBuster,2009-03-23,11:01:10,891,2,659451,-,1,0,45786F00FA96601D,567.0
MyDogBuster,2009-03-23,11:02:07,981,2,659450,-,1,0,CEB7983C0FDA56CC,629.0
MyDogBuster,2009-03-23,11:02:23,973,2,659451,-,1,0,6D4437B99BA61B28,566.0
MyDogBuster,2009-03-23,11:02:24,885,2,659450,-,1,0,5F1E365CA8E89738,768.0
MyDogBuster,2009-03-23,11:03:04,969,2,659451,-,1,0,BDEE0F0BBA5D23BD,628.0
MyDogBuster,2009-03-23,11:05:16,959,2,659452,-,1,0,B838EE2B1CDC74E0,632.0
MyDogBuster,2009-03-23,11:05:17,895,2,659451,-,1,0,5F894F9EED47F09F,806.0
MyDogBuster,2009-03-23,11:06:34,847,2,659453,-,1,0,F450CD96822CD1A3,631.0
MyDogBuster,2009-03-23,11:07:21,867,2,659453,-,1,0,92C67CDB9B3BA7A7,567.0
MyDogBuster,2009-03-23,11:07:22,925,2,659453,-,1,0,B93205E97694345B,567.0
MyDogBuster,2009-03-23,11:08:42,987,2,659452,-,1,0,A59E42B2E84A3BB3,813.0
MyDogBuster,2009-03-23,11:08:49,939,2,659453,-,1,0,510FA5C94D522EC8,630.0
MyDogBuster,2009-03-23,11:09:51,979,2,659453,-,1,0,9CD8D3DA21655083,630.0
MyDogBuster,2009-03-23,11:10:21,807,2,659454,-,1,0,5A18D37E205FEBF8,631.0
MyDogBuster,2009-03-23,11:10:37,921,2,659454,-,1,0,2C61AAC9F1573C30,567.0
MyDogBuster,2009-03-23,11:11:11,967,2,659453,-,1,0,F0439CF4B12E34E3,762.0
MyDogBuster,2009-03-23,11:11:22,891,2,659454,-,1,0,EE74BF8FE243E9D2,629.0
MyDogBuster,2009-03-23,11:11:50,831,2,659455,-,1,0,E5933E6A3E1B4436,567.0
MyDogBuster,2009-03-23,11:12:36,983,2,659454,-,1,0,176099737330C0D3,630.0
MyDogBuster,2009-03-23,11:13:32,909,2,659455,-,1,0,EDE458CF584C8BB6,628.0
MyDogBuster,2009-03-23,11:15:18,885,2,659455,-,1,0,62A0AC76BF0C4D9A,774.0
MyDogBuster,2009-03-23,11:15:47,933,2,659455,-,1,0,8AE8E7CF7AF163F7,631.0
MyDogBuster,2009-03-23,11:16:48,875,2,659456,-,1,0,F58A474DC3231245,566.0
MyDogBuster,2009-03-23,11:16:48,873,2,659456,-,1,0,1100F61EB25AFBB7,567.0
MyDogBuster,2009-03-23,11:17:06,867,2,659456,-,1,0,2B1098BE55CD8AA6,632.0
MyDogBuster,2009-03-23,11:19:18,979,2,659455,-,1,0,BCAD4A7AF99817DB,841.0
MyDogBuster,2009-03-23,11:19:21,831,2,659457,-,1,0,A79A198232EC203F,632.0
MyDogBuster,2009-03-23,11:20:04,991,2,659457,-,1,0,A8A40AC246AFEE41,568.0
MyDogBuster,2009-03-23,11:20:21,865,2,659457,-,1,0,CC5096AABCF4FA51,630.0
MyDogBuster,2009-03-23,11:20:53,901,2,659457,-,1,0,261F85B0AFD4E24B,632.0
MyDogBuster,2009-03-23,11:21:18,859,2,659459,-,1,0,B2E3980E45501269,568.0
MyDogBuster,2009-03-23,11:21:51,813,2,659459,-,1,0,DF28E52799B98811,629.0
MyDogBuster,2009-03-23,11:22:38,957,2,659456,-,1,0,BE307BEB402F632F,836.0
MyDogBuster,2009-03-23,11:23:06,949,2,659459,-,1,0,78D4448F04DD5F7C,630.0
MyDogBuster,2009-03-23,11:23:45,867,2,659458,-,1,0,0EEDF6ED27E6EF9B,754.0
MyDogBuster,2009-03-23,11:24:00,955,2,659459,-,1,0,383F138EB5607341,628.0
MyDogBuster,2009-03-23,11:26:14,975,2,659461,-,1,0,47192585EF4F58CB,566.0
MyDogBuster,2009-03-23,11:26:15,983,2,659460,-,1,0,D9A716666BF34612,567.0
MyDogBuster,2009-03-23,11:26:19,857,2,659460,-,1,0,85EE84FE04FF4032,632.0
MyDogBuster,2009-03-23,11:27:36,801,2,659462,-,1,0,E2918C43BD5C8F0E,630.0
MyDogBuster,2009-03-23,11:28:11,825,2,659460,-,1,0,053D6D23BF5C8684,773.0
MyDogBuster,2009-03-23,11:29:31,819,2,659463,-,1,0,586D1130086B74C2,567.0
MyDogBuster,2009-03-23,11:29:50,805,2,659463,-,1,0,DFC44E0B99D5DB6F,629.0
MyDogBuster,2009-03-23,11:30:44,921,2,659463,-,1,0,326AD65E6DE5D6F3,566.0
MyDogBuster,2009-03-23,11:30:51,849,2,659463,-,1,0,0D88D6303E15A8F6,630.0
MyDogBuster,2009-03-23,11:31:24,853,2,659463,-,1,0,47D67DA1213E28AB,631.0
MyDogBuster,2009-03-23,11:32:19,803,2,659464,-,1,0,64A0B291DBADF691,628.0
MyDogBuster,2009-03-23,11:32:55,953,2,659462,-,1,0,4113E4F26E8D809F,817.0
MyDogBuster,2009-03-23,11:33:35,833,2,659464,-,1,0,62689D73DE442D45,629.0
MyDogBuster,2009-03-23,11:34:28,875,2,659464,-,1,0,A855259AA1136BF9,628.0
MyDogBuster,2009-03-23,11:35:41,903,2,659464,-,1,0,EE13EEDDF8BAA149,567.0
MyDogBuster,2009-03-23,11:35:42,917,2,659464,-,1,0,F0AFBFC0858AE579,567.0
MyDogBuster,2009-03-23,11:36:15,863,2,659464,-,1,0,0FD52EF7EDD7CA89,750.0
MyDogBuster,2009-03-23,11:36:15,827,2,659464,-,1,0,9A9FDB377C1E10D7,817.0
MyDogBuster,2009-03-23,11:36:50,915,2,659465,-,1,0,2C962DC69D11EDCF,631.0
MyDogBuster,2009-03-23,11:38:07,991,2,659465,-,1,0,E39ED6E38E9DB930,631.0
MyDogBuster,2009-03-23,11:38:57,917,2,659466,-,1,0,2F19743B9B1F258C,566.0
MyDogBuster,2009-03-23,11:40:11,901,2,659467,-,1,0,2329D8D3DA9B51AF,567.0
MyDogBuster,2009-03-23,11:40:22,947,2,659466,-,1,0,8B2C047C586D5EA1,632.0
MyDogBuster,2009-03-23,11:41:06,881,2,659466,-,1,0,6C49EB41E2B4D3F8,775.0
MyDogBuster,2009-03-23,11:41:21,813,2,659468,-,1,0,EAB28E16480418E4,630.0
MyDogBuster,2009-03-23,11:41:56,855,2,659468,-,1,0,E7A8B5B00755DEAB,632.0
MyDogBuster,2009-03-23,11:42:48,999,2,659468,-,1,0,10F8EDB8DA81E77F,629.0
MyDogBuster,2009-03-23,11:44:05,835,2,659469,-,1,0,F4DFA6F4E7012789,630.0
MyDogBuster,2009-03-23,11:44:56,861,2,659469,-,1,0,5BC5AFB377BABAC0,628.0
MyDogBuster,2009-03-23,11:45:07,885,2,659469,-,1,0,154FAEFDB10317B0,566.0
MyDogBuster,2009-03-23,11:45:08,921,2,659469,-,1,0,24EE813B7A1670A3,567.0
MyDogBuster,2009-03-23,11:46:18,811,2,659469,-,1,0,32B6713BC4032EB5,803.0
MyDogBuster,2009-03-23,11:47:22,1001,2,659470,-,1,0,5C5F53A11F72F97C,632.0
MyDogBuster,2009-03-23,11:48:25,859,2,659471,-,1,0,BE960C382EB12B0D,568.0
MyDogBuster,2009-03-23,11:48:38,843,2,659471,-,1,0,63471AA274FC523E,631.0
MyDogBuster,2009-03-23,11:48:41,961,2,659469,-,1,0,1A162BD7C7DBA1A3,747.0
MyDogBuster,2009-03-23,11:49:39,883,2,659471,-,1,0,9466463C2755ACCF,568.0
MyDogBuster,2009-03-23,11:50:24,831,2,659470,-,1,0,60C23CC4833DFBD8,849.0
MyDogBuster,2009-03-23,11:50:52,885,2,659471,-,1,0,3DA11AE5CE21CA3A,630.0
MyDogBuster,2009-03-23,11:51:51,893,2,659472,-,1,0,BDC31F19A9F657D8,630.0
MyDogBuster,2009-03-23,11:52:28,903,2,659472,-,1,0,ED72770BFA1BCA22,632.0
MyDogBuster,2009-03-23,11:53:17,909,2,659472,-,1,0,A640C36C48978047,629.0
MyDogBuster,2009-03-23,11:54:04,949,2,659471,-,1,0,AA3760CB5AE89A1D,778.0
MyDogBuster,2009-03-23,11:54:34,811,2,659473,-,1,0,0E44390B3493D637,566.0
MyDogBuster,2009-03-23,11:54:34,975,2,659472,-,1,0,32A1196D36633F2E,567.0
MyDogBuster,2009-03-23,11:54:35,915,2,659472,-,1,0,2AE8DEE391DC0189,630.0
MyDogBuster,2009-03-23,11:55:24,933,2,659472,-,1,0,005106C8A8E1BCAB,628.0
MyDogBuster,2009-03-23,11:57:52,927,2,659474,-,1,0,C9495B25A6002C72,567.0
MyDogBuster,2009-03-23,11:57:53,897,2,659473,-,1,0,F8047BAE2FDB8DAD,631.0
MyDogBuster,2009-03-23,11:59:05,921,2,659475,-,1,0,FE18954C8F1F7876,566.0
MyDogBuster,2009-03-23,11:59:09,983,2,659474,-,1,0,2E9AEA672203FC00,631.0
MyDogBuster,2009-03-23,12:00:04,819,2,659473,-,1,0,9038A130C13D2B65,826.0
MyDogBuster,2009-03-23,12:01:23,905,2,659476,-,1,0,88A90B58ECA46CA5,631.0
MyDogBuster,2009-03-23,12:01:44,853,2,659475,-,1,0,C2E8DDEE8B803A6A,783.0
MyDogBuster,2009-03-23,12:02:21,825,2,659477,-,1,0,9120B4D2B21A7C09,630.0
MyDogBuster,2009-03-23,12:03:00,829,2,659477,-,1,0,AFAC0C7E61D59AEB,632.0
MyDogBuster,2009-03-23,12:03:44,803,2,659476,-,1,0,B123CD52C53049BF,801.0
MyDogBuster,2009-03-23,12:03:44,879,2,659477,-,1,0,0E9D764A937AF274,627.0
MyDogBuster,2009-03-23,12:04:00,887,2,659478,-,1,0,6FEE42A0D5550F6F,566.0
MyDogBuster,2009-03-23,12:04:01,891,2,659478,-,1,0,CA0488D007FA62E0,567.0
MyDogBuster,2009-03-23,12:05:05,923,2,659478,-,1,0,87B91BBE6B03D293,630.0
MyDogBuster,2009-03-23,12:05:52,813,2,659479,-,1,0,444BFA5561F33DC1,628.0
MyDogBuster,2009-03-23,12:06:33,981,2,659477,-,1,0,FF32B17A971560B6,749.0
MyDogBuster,2009-03-23,12:07:18,831,2,659479,-,1,0,BFDA19E1BEAB2492,566.0
MyDogBuster,2009-03-23,12:08:25,859,2,659479,-,1,0,246DAC1F1131F4FA,632.0
MyDogBuster,2009-03-23,12:08:32,895,2,659479,-,1,0,D2C74AA690DC1CBA,567.0
MyDogBuster,2009-03-23,12:09:40,993,2,659479,-,1,0,2B987A830C0598E9,631.0
MyDogBuster,2009-03-23,12:11:54,855,2,659480,-,1,0,5B8448E3A6F0986A,631.0
MyDogBuster,2009-03-23,12:12:51,999,2,659480,-,1,0,4CF911C1002F8FCD,630.0
MyDogBuster,2009-03-23,12:13:27,949,2,659481,-,1,0,79AACC6D3076AD00,567.0
MyDogBuster,2009-03-23,12:13:27,951,2,659481,-,1,0,0703C679AF4EFD64,566.0
MyDogBuster,2009-03-23,12:13:31,847,2,659481,-,1,0,D3EB5F64E74C0D8F,631.0
MyDogBuster,2009-03-23,12:14:02,827,2,659480,-,1,0,B21433318245B65D,838.0
MyDogBuster,2009-03-23,12:14:13,921,2,659481,-,1,0,C5838E5365CFDBBA,629.0
MyDogBuster,2009-03-23,12:14:33,899,2,659480,-,1,0,D8F6F5A9EBF54167,769.0
MyDogBuster,2009-03-23,12:15:34,915,2,659482,-,1,0,DB6093CD80844AB5,629.0
MyDogBuster,2009-03-23,12:16:21,917,2,659482,-,1,0,D1D9A5B3CAE60425,629.0
MyDogBuster,2009-03-23,12:16:46,889,2,659483,-,1,0,860840CCC08EBD6C,568.0
MyDogBuster,2009-03-23,12:17:43,867,2,659481,-,1,0,F59E6A86058F7AE3,839.0
MyDogBuster,2009-03-23,12:17:59,915,2,659484,-,1,0,F942B0B919BD6986,567.0
MyDogBuster,2009-03-23,12:18:56,803,2,659484,-,1,0,9779769E0E5CBE87,631.0
MyDogBuster,2009-03-23,12:19:36,813,2,659483,-,1,0,1BF4AA627EA62F54,783.0
MyDogBuster,2009-03-23,12:20:12,927,2,659484,-,1,0,C21B5706423FF3DE,632.0
MyDogBuster,2009-03-23,12:22:24,819,2,659485,-,1,0,A7098855B1D0ED38,630.0
MyDogBuster,2009-03-23,12:22:53,861,2,659486,-,1,0,42DF083ACCB62102,566.0
MyDogBuster,2009-03-23,12:22:53,941,2,659486,-,1,0,7B0EF5D4B67523A6,566.0
MyDogBuster,2009-03-23,12:23:21,843,2,659486,-,1,0,F730C4DF03FB2D2A,630.0
MyDogBuster,2009-03-23,12:24:03,871,2,659487,-,1,0,5D07561EC3BCD6D7,632.0
MyDogBuster,2009-03-23,12:24:41,895,2,659487,-,1,0,2AC54B0EC74D06E0,628.0
MyDogBuster,2009-03-23,12:26:04,909,2,659487,-,1,0,4A42340C8055AAB6,630.0
MyDogBuster,2009-03-23,12:26:12,845,2,659488,-,1,0,484397AA9D6DB799,566.0
MyDogBuster,2009-03-23,12:26:50,919,2,659487,-,1,0,C90AE6DB9280219A,629.0
MyDogBuster,2009-03-23,12:27:18,901,2,659487,-,1,0,2E24F247EBAAABBC,765.0
MyDogBuster,2009-03-23,12:27:26,887,2,659488,-,1,0,042C50D4B7565F7A,567.0
MyDogBuster,2009-03-23,12:27:26,873,2,659487,-,1,0,5E42FF4B7C7DE9CE,804.0
MyDogBuster,2009-03-23,12:29:28,829,2,659489,-,1,0,522CA81C877FFA1A,632.0
