MyDogBuster,2008-12-21,01:09:46,563,2,581860,-,1,0,C7FD4BA43A5C914A,454.0
MyDogBuster,2008-12-21,01:10:56,603,2,581860,-,1,0,7FCCF7D7CEE9B98D,409.0
MyDogBuster,2008-12-21,01:11:22,629,2,581860,-,1,0,5EA628647472174C,408.0
MyDogBuster,2008-12-21,01:11:25,699,2,581860,-,1,0,A4964A4E83F4E1F8,409.0
MyDogBuster,2008-12-21,01:11:32,723,2,581860,-,1,0,C2A81EEDFF33A2B9,409.0
MyDogBuster,2008-12-21,01:11:37,785,2,581860,-,1,0,9676BB36085C26E9,410.0
MyDogBuster,2008-12-21,01:11:51,803,2,581860,-,1,0,359AA381E4FF252F,409.0
MyDogBuster,2008-12-21,01:11:58,813,2,581860,-,1,0,210B0BDADD06C629,409.0
MyDogBuster,2008-12-21,01:12:06,827,2,581860,-,1,0,D05BDFE37D27EF61,409.0
MyDogBuster,2008-12-21,01:13:35,855,2,581860,-,1,0,B1C0C0152F620299,457.0
MyDogBuster,2008-12-21,01:14:16,899,2,581860,-,1,0,D9BC46C278F924D5,456.0
MyDogBuster,2008-12-21,01:14:53,995,2,581860,-,1,0,2EB8AD81D1600206,456.0
MyDogBuster,2008-12-21,01:15:17,405,2,581861,-,1,0,A9011F3E12178911,456.0
MyDogBuster,2008-12-21,01:15:46,459,2,581861,-,1,0,8D840E81341BED6D,456.0
MyDogBuster,2008-12-21,01:16:21,529,2,581861,-,1,0,88C38215CAD1DAEA,456.0
MyDogBuster,2008-12-21,01:16:38,577,2,581861,-,1,0,2B8A83E65F03566B,457.0
MyDogBuster,2008-12-21,01:16:58,649,2,581861,-,1,0,D13CF4057926C3BD,458.0
MyDogBuster,2008-12-21,01:17:20,925,2,581861,-,1,0,433739AA29BF09E6,454.0
MyDogBuster,2008-12-21,01:17:46,939,2,581861,-,1,0,8FF06B8455CD46E0,410.0
MyDogBuster,2008-12-21,01:18:11,981,2,581861,-,1,0,3419CF506CBD319F,409.0
MyDogBuster,2008-12-21,01:18:14,405,2,581862,-,1,0,90AD48B326858C48,409.0
MyDogBuster,2008-12-21,01:18:21,495,2,581862,-,1,0,111BF91BB5D0C123,409.0
MyDogBuster,2008-12-21,01:18:26,527,2,581862,-,1,0,CF14A298EDDB62A9,409.0
MyDogBuster,2008-12-21,01:18:40,555,2,581862,-,1,0,481ECD4ECE594FB6,409.0
MyDogBuster,2008-12-21,01:18:48,635,2,581862,-,1,0,2B92EE552EEAEDD1,410.0
MyDogBuster,2008-12-21,01:18:55,647,2,581862,-,1,0,8833CE4440AD1B71,409.0
MyDogBuster,2008-12-21,01:20:06,671,2,581858,-,1,0,71FDC3AE64E17E51,1379.0
MyDogBuster,2008-12-21,01:20:09,603,2,581858,-,1,0,CB01814EE17BB8FE,1385.0
MyDogBuster,2008-12-21,01:21:11,681,2,581862,-,1,0,1E076B657A29C311,456.0
MyDogBuster,2008-12-21,01:21:52,683,2,581862,-,1,0,B67828E5ED2704D3,456.0
MyDogBuster,2008-12-21,01:22:30,741,2,581862,-,1,0,F44B223A22FAB192,457.0
MyDogBuster,2008-12-21,01:22:54,797,2,581862,-,1,0,7979316BFCDFE45C,457.0
MyDogBuster,2008-12-21,01:23:24,821,2,581862,-,1,0,AE6DF3D75CC28124,458.0
MyDogBuster,2008-12-21,01:23:58,483,2,581863,-,1,0,A3226FB9E9994E77,457.0
MyDogBuster,2008-12-21,01:24:13,561,2,581863,-,1,0,33DC322291EEF271,456.0
MyDogBuster,2008-12-21,01:24:34,813,2,581863,-,1,0,6449C54E1C119EB1,456.0
MyDogBuster,2008-12-21,01:24:36,943,2,581863,-,1,0,1EFB46C7CFA3E3C7,411.0
MyDogBuster,2008-12-21,01:24:55,855,2,581863,-,1,0,9FCD226A9788638E,455.0
MyDogBuster,2008-12-21,01:25:00,969,2,581863,-,1,0,9FD632E8A65DC740,409.0
MyDogBuster,2008-12-21,01:25:03,459,2,581864,-,1,0,3B3116739D426F65,409.0
MyDogBuster,2008-12-21,01:25:10,465,2,581864,-,1,0,D60432BD15E467D6,409.0
MyDogBuster,2008-12-21,01:25:15,473,2,581864,-,1,0,274B1AEA418C09BD,409.0
MyDogBuster,2008-12-21,01:25:29,525,2,581864,-,1,0,1D6648E3324299DB,409.0
MyDogBuster,2008-12-21,01:25:37,533,2,581864,-,1,0,0B70A1040C7A3A91,409.0
MyDogBuster,2008-12-21,01:25:44,539,2,581864,-,1,0,0051066168AD5592,409.0
MyDogBuster,2008-12-21,01:27:17,873,2,581860,-,1,0,9BF63DDCC2CDF2EE,1261.0
MyDogBuster,2008-12-21,01:28:44,411,2,581861,-,1,0,BA583CD844150BAA,1261.0
MyDogBuster,2008-12-21,01:28:48,689,2,581864,-,1,0,B0AD319E03994DC4,457.0
MyDogBuster,2008-12-21,01:29:29,825,2,581864,-,1,0,027EC06A6C4D0032,457.0
MyDogBuster,2008-12-21,01:30:07,827,2,581864,-,1,0,E437D882E4861C10,458.0
MyDogBuster,2008-12-21,01:30:30,875,2,581864,-,1,0,2E22509B46487C65,457.0
MyDogBuster,2008-12-21,01:31:00,409,2,581865,-,1,0,970AB29A7DD9B792,457.0
MyDogBuster,2008-12-21,01:31:25,475,2,581865,-,1,0,9384941B76585F4B,410.0
MyDogBuster,2008-12-21,01:31:34,429,2,581865,-,1,0,7D2A0C190EEEE2C8,456.0
MyDogBuster,2008-12-21,01:31:49,537,2,581865,-,1,0,7FADB6AE378F9FB7,409.0
MyDogBuster,2008-12-21,01:31:49,447,2,581865,-,1,0,6F184D118C0176A3,456.0
MyDogBuster,2008-12-21,01:31:52,565,2,581865,-,1,0,C726DCFB1E88A859,409.0
MyDogBuster,2008-12-21,01:31:59,657,2,581865,-,1,0,1B795815C7C4420E,409.0
MyDogBuster,2008-12-21,01:32:04,685,2,581865,-,1,0,2DE88333A84EF0E8,409.0
MyDogBuster,2008-12-21,01:32:11,459,2,581865,-,1,0,895B0A4FD2D401C0,457.0
MyDogBuster,2008-12-21,01:32:18,735,2,581865,-,1,0,485B0BF2891C7FA7,409.0
MyDogBuster,2008-12-21,01:32:26,741,2,581865,-,1,0,A382759E53482456,409.0
MyDogBuster,2008-12-21,01:32:28,495,2,581865,-,1,0,E770203DA3D8C645,454.0
MyDogBuster,2008-12-21,01:32:33,795,2,581865,-,1,0,3D546A2D9F57E214,409.0
MyDogBuster,2008-12-21,01:36:24,877,2,581865,-,1,0,CAE7E6D6FFC44A06,456.0
MyDogBuster,2008-12-21,01:37:05,885,2,581865,-,1,0,D16D4DC4950F396F,457.0
MyDogBuster,2008-12-21,01:37:43,985,2,581865,-,1,0,2DA4C6A3DA3B3624,456.0
MyDogBuster,2008-12-21,01:38:06,545,2,581866,-,1,0,2870CFEAF66DD543,456.0
MyDogBuster,2008-12-21,01:38:14,833,2,581866,-,1,0,DA672A10613E9BE1,409.0
MyDogBuster,2008-12-21,01:38:36,713,2,581866,-,1,0,08ADC0FA539CA80C,456.0
MyDogBuster,2008-12-21,01:38:37,923,2,581866,-,1,0,5A496E19AA0933AD,408.0
MyDogBuster,2008-12-21,01:38:41,957,2,581866,-,1,0,506FD25642B99D29,409.0
MyDogBuster,2008-12-21,01:38:49,501,2,581867,-,1,0,DF7BCE6CEE400E4D,410.0
MyDogBuster,2008-12-21,01:38:54,511,2,581867,-,1,0,CBE5D4C9FCD8FDBE,410.0
MyDogBuster,2008-12-21,01:39:07,643,2,581867,-,1,0,48589069DB60A6D3,409.0
MyDogBuster,2008-12-21,01:39:11,861,2,581866,-,1,0,9A6D0145B510C39B,457.0
MyDogBuster,2008-12-21,01:39:15,673,2,581867,-,1,0,104E7CDD662156C5,409.0
MyDogBuster,2008-12-21,01:39:22,739,2,581867,-,1,0,E24BB61F6B3FAA02,409.0
MyDogBuster,2008-12-21,01:39:26,941,2,581866,-,1,0,2A42A4FC5801BD51,457.0
MyDogBuster,2008-12-21,01:39:47,571,2,581867,-,1,0,8166C4111A3193BB,456.0
MyDogBuster,2008-12-21,01:40:03,735,2,581867,-,1,0,DE074842512D924A,455.0
MyDogBuster,2008-12-21,01:43:07,659,2,581864,-,1,0,8D5373B4B21D9190,1378.0
MyDogBuster,2008-12-21,01:43:11,599,2,581864,-,1,0,86CE2FAB9AD44741,1385.0
MyDogBuster,2008-12-21,01:44:01,741,2,581867,-,1,0,EC1A07C1EDB03158,457.0
MyDogBuster,2008-12-21,01:44:41,759,2,581867,-,1,0,A6A0B13C16E928DE,456.0
MyDogBuster,2008-12-21,01:45:04,489,2,581868,-,1,0,99DBC85C67295386,410.0
MyDogBuster,2008-12-21,01:45:20,799,2,581867,-,1,0,585EDC33967F09FC,457.0
MyDogBuster,2008-12-21,01:45:26,555,2,581868,-,1,0,058A4C76CAE5F516,409.0
MyDogBuster,2008-12-21,01:45:30,563,2,581868,-,1,0,13B2406D80B6D060,409.0
MyDogBuster,2008-12-21,01:45:38,567,2,581868,-,1,0,024CB3913EFD56BB,409.0
MyDogBuster,2008-12-21,01:45:43,473,2,581868,-,1,0,F07C65681DD15E8B,457.0
MyDogBuster,2008-12-21,01:45:44,627,2,581868,-,1,0,D9E813DEC3D12E07,410.0
MyDogBuster,2008-12-21,01:45:56,683,2,581868,-,1,0,CA3E9D220A4D174C,409.0
MyDogBuster,2008-12-21,01:46:05,749,2,581868,-,1,0,4DD828E4BC865406,410.0
MyDogBuster,2008-12-21,01:46:12,765,2,581868,-,1,0,06F9DFDE59ABE1E1,410.0
MyDogBuster,2008-12-21,01:46:13,515,2,581868,-,1,0,59A8B927464C7E9D,457.0
MyDogBuster,2008-12-21,01:46:48,705,2,581868,-,1,0,90359603322B9B32,457.0
MyDogBuster,2008-12-21,01:47:01,839,2,581868,-,1,0,8A521F3BDD03CD3A,455.0
MyDogBuster,2008-12-21,01:47:23,845,2,581868,-,1,0,B426DF03B97677ED,456.0
MyDogBuster,2008-12-21,01:47:37,867,2,581868,-,1,0,62B6C296986F8B01,455.0
MyDogBuster,2008-12-21,01:48:17,831,2,581865,-,1,0,196C150932631020,1260.0
MyDogBuster,2008-12-21,01:49:44,861,2,581865,-,1,0,499BEC671B942E51,1260.0
MyDogBuster,2008-12-21,01:51:37,517,2,581869,-,1,0,2DB4F04895A38645,456.0
MyDogBuster,2008-12-21,01:51:53,681,2,581869,-,1,0,8557C6D3A1438C46,409.0
MyDogBuster,2008-12-21,01:52:15,831,2,581869,-,1,0,E241550179476A80,409.0
MyDogBuster,2008-12-21,01:52:18,609,2,581869,-,1,0,C7F373F6CB22FC95,457.0
MyDogBuster,2008-12-21,01:52:19,895,2,581869,-,1,0,4ED004AC7A2696DA,409.0
MyDogBuster,2008-12-21,01:52:27,951,2,581869,-,1,0,CA9EAB1350F19D65,409.0
MyDogBuster,2008-12-21,01:52:33,997,2,581869,-,1,0,1572E9F8C3257735,409.0
MyDogBuster,2008-12-21,01:52:45,999,2,581869,-,1,0,7AA563A573BC67EE,409.0
MyDogBuster,2008-12-21,01:52:54,473,2,581870,-,1,0,3AAFDA0939064231,409.0
MyDogBuster,2008-12-21,01:52:56,825,2,581869,-,1,0,A2CF945C2A0493C9,456.0
MyDogBuster,2008-12-21,01:53:01,587,2,581870,-,1,0,BC4E8200938A3BD4,410.0
MyDogBuster,2008-12-21,01:53:19,985,2,581869,-,1,0,0DFA0D4F80A7D284,456.0
MyDogBuster,2008-12-21,01:53:49,593,2,581870,-,1,0,29AFAC857952652E,456.0
MyDogBuster,2008-12-21,01:54:24,615,2,581870,-,1,0,20BC20BC6538E07E,456.0
MyDogBuster,2008-12-21,01:54:38,753,2,581870,-,1,0,56F846B9B76531E9,457.0
MyDogBuster,2008-12-21,01:55:00,767,2,581870,-,1,0,D5E2ABAD29A3539F,457.0
MyDogBuster,2008-12-21,01:55:11,795,2,581870,-,1,0,1BC2709FAC461D78,454.0
MyDogBuster,2008-12-21,01:58:42,445,2,581871,-,1,0,BA6DA05586D47877,409.0
MyDogBuster,2008-12-21,01:59:04,579,2,581871,-,1,0,CB608974DA36B4C7,409.0
MyDogBuster,2008-12-21,01:59:08,661,2,581871,-,1,0,417D16A67B037439,409.0
MyDogBuster,2008-12-21,01:59:12,405,2,581871,-,1,0,A0045C9E560D926B,455.0
MyDogBuster,2008-12-21,01:59:17,679,2,581871,-,1,0,9FAFE7F119972F88,410.0
MyDogBuster,2008-12-21,01:59:22,709,2,581871,-,1,0,F7613CC2BEEEFF73,409.0
MyDogBuster,2008-12-21,01:59:34,745,2,581871,-,1,0,09E8EBFB56084259,409.0
MyDogBuster,2008-12-21,01:59:43,789,2,581871,-,1,0,5EDAA5A3B1504D0B,409.0
MyDogBuster,2008-12-21,01:59:50,873,2,581871,-,1,0,E152A8D0C8BECA3A,410.0
MyDogBuster,2008-12-21,01:59:54,625,2,581871,-,1,0,6349F6ED84E8CE1B,456.0
MyDogBuster,2008-12-21,02:00:33,859,2,581871,-,1,0,ED727CCF28142C00,457.0
MyDogBuster,2008-12-21,02:00:56,885,2,581871,-,1,0,AAB5763916417EA7,457.0
MyDogBuster,2008-12-21,02:01:26,891,2,581871,-,1,0,6B9BAA6F095D4C95,457.0
MyDogBuster,2008-12-21,02:02:01,951,2,581871,-,1,0,276BDC05B67CB447,457.0
MyDogBuster,2008-12-21,02:02:14,961,2,581871,-,1,0,1FAAFCE384856F32,457.0
MyDogBuster,2008-12-21,02:02:36,489,2,581872,-,1,0,E69D26D47418154A,456.0
MyDogBuster,2008-12-21,02:02:45,507,2,581872,-,1,0,ED2F5E431E337232,454.0
MyDogBuster,2008-12-21,02:05:31,713,2,581872,-,1,0,BA8605BE6B15CEE2,409.0
MyDogBuster,2008-12-21,02:05:52,735,2,581872,-,1,0,B4F2A02EF0DDEA24,408.0
MyDogBuster,2008-12-21,02:05:57,825,2,581872,-,1,0,F5A2999FE87F98C8,409.0
MyDogBuster,2008-12-21,02:06:06,843,2,581872,-,1,0,A411BA72E303D819,409.0
MyDogBuster,2008-12-21,02:06:10,945,2,581868,-,1,0,F216519B301E6483,1379.0
MyDogBuster,2008-12-21,02:06:11,879,2,581868,-,1,0,CA53BD80CE9E878D,1384.0
MyDogBuster,2008-12-21,02:06:11,849,2,581872,-,1,0,245106D20BFB497A,409.0
MyDogBuster,2008-12-21,02:06:24,917,2,581872,-,1,0,D693ECDE313B17D9,410.0
MyDogBuster,2008-12-21,02:06:32,957,2,581872,-,1,0,2FB6A338434AA922,409.0
MyDogBuster,2008-12-21,02:06:39,465,2,581873,-,1,0,9DD755552C962EE5,410.0
MyDogBuster,2008-12-21,02:06:49,827,2,581872,-,1,0,F6CB81DB124FAF37,457.0
MyDogBuster,2008-12-21,02:07:30,489,2,581873,-,1,0,AF8C1C9DCD391D78,456.0
MyDogBuster,2008-12-21,02:08:10,549,2,581873,-,1,0,0D308FF47AF30A2C,457.0
MyDogBuster,2008-12-21,02:08:33,685,2,581873,-,1,0,B67D08424E3DACD6,457.0
MyDogBuster,2008-12-21,02:09:03,771,2,581873,-,1,0,D185713245B6FA33,457.0
MyDogBuster,2008-12-21,02:09:17,941,2,581870,-,1,0,9FE5EA1CA1D79167,1260.0
MyDogBuster,2008-12-21,02:09:37,829,2,581873,-,1,0,52397E39442DE2CA,456.0
MyDogBuster,2008-12-21,02:09:50,831,2,581873,-,1,0,564852EF8D1A91AC,456.0
MyDogBuster,2008-12-21,02:10:13,889,2,581873,-,1,0,83578F84D9798BE1,457.0
MyDogBuster,2008-12-21,02:10:21,987,2,581873,-,1,0,AEA7472404E90F78,456.0
MyDogBuster,2008-12-21,02:10:45,951,2,581870,-,1,0,D10CCDC8356FE97C,1261.0
MyDogBuster,2008-12-21,02:12:20,425,2,581874,-,1,0,5A677ECCE6216089,409.0
MyDogBuster,2008-12-21,02:12:41,437,2,581874,-,1,0,DBA18767A3DF15F4,409.0
MyDogBuster,2008-12-21,02:12:46,465,2,581874,-,1,0,3DB28FE0430BC342,409.0
MyDogBuster,2008-12-21,02:12:55,501,2,581874,-,1,0,BEA3888CECB2194D,409.0
MyDogBuster,2008-12-21,02:13:00,611,2,581874,-,1,0,950A606431D347CE,409.0
MyDogBuster,2008-12-21,02:13:13,663,2,581874,-,1,0,FECC592378047A16,409.0
MyDogBuster,2008-12-21,02:13:22,711,2,581874,-,1,0,D6D953EAD6153749,410.0
MyDogBuster,2008-12-21,02:13:28,837,2,581874,-,1,0,7EEC7FEDA870EBBD,410.0
MyDogBuster,2008-12-21,02:14:25,927,2,581874,-,1,0,C7B0B25F8F569E1F,456.0
MyDogBuster,2008-12-21,02:15:06,941,2,581874,-,1,0,1AAEB23BDA112DAB,456.0
MyDogBuster,2008-12-21,02:15:47,489,2,581875,-,1,0,2B53E244FC0CE6AB,457.0
MyDogBuster,2008-12-21,02:16:10,499,2,581875,-,1,0,5B9FD2D1DF51EA31,457.0
MyDogBuster,2008-12-21,02:16:39,531,2,581875,-,1,0,04041C00FCDE2C3B,456.0
MyDogBuster,2008-12-21,02:17:13,639,2,581875,-,1,0,0D70C79D2F3AFB93,456.0
MyDogBuster,2008-12-21,02:17:27,673,2,581875,-,1,0,FA21C21FE9518D54,457.0
MyDogBuster,2008-12-21,02:17:49,705,2,581875,-,1,0,E3B48DE3D8349B32,456.0
MyDogBuster,2008-12-21,02:17:55,723,2,581875,-,1,0,A19D865F37E6874F,454.0
MyDogBuster,2008-12-21,02:19:09,849,2,581875,-,1,0,93F500548F4DEACB,409.0
MyDogBuster,2008-12-21,02:19:30,873,2,581875,-,1,0,B66725FC8E024BA2,409.0
MyDogBuster,2008-12-21,02:19:35,943,2,581875,-,1,0,60C4B7B019773152,409.0
MyDogBuster,2008-12-21,02:19:44,985,2,581875,-,1,0,8D0B4C86F0202D4A,409.0
MyDogBuster,2008-12-21,02:19:50,447,2,581876,-,1,0,6C369BED1F0DBD0C,410.0
MyDogBuster,2008-12-21,02:20:02,455,2,581876,-,1,0,CCEA476F4907826D,409.0
MyDogBuster,2008-12-21,02:20:11,515,2,581876,-,1,0,13C556B1FF4724E2,409.0
MyDogBuster,2008-12-21,02:20:17,557,2,581876,-,1,0,142076194F363247,410.0
MyDogBuster,2008-12-21,02:22:01,615,2,581876,-,1,0,769AD9ECAF045899,456.0
MyDogBuster,2008-12-21,02:22:42,867,2,581876,-,1,0,C02300A08E9C8336,456.0
MyDogBuster,2008-12-21,02:23:23,927,2,581876,-,1,0,E0E6467B8DA698BE,457.0
MyDogBuster,2008-12-21,02:23:46,957,2,581876,-,1,0,9D0EC740C84ABD72,457.0
MyDogBuster,2008-12-21,02:24:17,409,2,581877,-,1,0,8DFB2D2A73010142,458.0
MyDogBuster,2008-12-21,02:24:51,441,2,581877,-,1,0,626D4B2462A6B416,458.0
MyDogBuster,2008-12-21,02:25:03,445,2,581877,-,1,0,023927AE53E83AAD,456.0
MyDogBuster,2008-12-21,02:25:26,465,2,581877,-,1,0,ECE5C731A76A9CB7,457.0
MyDogBuster,2008-12-21,02:25:30,517,2,581877,-,1,0,F71285D1ABBF3A56,455.0
MyDogBuster,2008-12-21,02:25:59,537,2,581877,-,1,0,92EF81FFF868ECE4,410.0
MyDogBuster,2008-12-21,02:26:20,571,2,581877,-,1,0,966A66B84B5FBEFB,410.0
MyDogBuster,2008-12-21,02:26:25,649,2,581877,-,1,0,6AE3FC890D40FB8D,410.0
MyDogBuster,2008-12-21,02:26:33,651,2,581877,-,1,0,3843C9D14F2B3A48,409.0
MyDogBuster,2008-12-21,02:26:39,765,2,581877,-,1,0,17EF8758A29C6CB8,409.0
MyDogBuster,2008-12-21,02:26:52,781,2,581877,-,1,0,28F64AD32C815B6A,410.0
MyDogBuster,2008-12-21,02:27:00,831,2,581877,-,1,0,A885D81EBF52DB6E,409.0
MyDogBuster,2008-12-21,02:27:06,885,2,581877,-,1,0,85C57457A9918DD1,410.0
MyDogBuster,2008-12-21,02:29:14,593,2,581874,-,1,0,10673B9C75EA12BD,1383.0
MyDogBuster,2008-12-21,02:29:16,573,2,581874,-,1,0,A43597B34AD4BB55,1386.0
MyDogBuster,2008-12-21,02:29:37,999,2,581877,-,1,0,D3447D03EE14B8F6,456.0
MyDogBuster,2008-12-21,02:30:02,725,2,581850,-,1,0,F44554373BAA9E84,7631.0
MyDogBuster,2008-12-21,02:30:18,541,2,581875,-,1,0,204E6A92D494E675,1261.0
MyDogBuster,2008-12-21,02:30:19,401,2,581878,-,1,0,EC8BC467733E82CB,457.0
MyDogBuster,2008-12-21,02:30:59,405,2,581878,-,1,0,70CC9D9D4BB34990,456.0
MyDogBuster,2008-12-21,02:31:23,443,2,581878,-,1,0,61ED0E124A600164,457.0
MyDogBuster,2008-12-21,02:31:35,679,2,581851,-,1,0,1A82E1D6EEE0A829,7630.0
MyDogBuster,2008-12-21,02:31:46,789,2,581875,-,1,0,5731DD92B5950DB1,1261.0
MyDogBuster,2008-12-21,02:31:53,495,2,581878,-,1,0,4D160ADBD8BAB8B7,456.0
MyDogBuster,2008-12-21,02:32:27,573,2,581878,-,1,0,639F86FF188F5208,456.0
MyDogBuster,2008-12-21,02:32:40,581,2,581878,-,1,0,F0E380D83A311743,457.0
MyDogBuster,2008-12-21,02:32:48,695,2,581878,-,1,0,BBAA8769EDC972DD,409.0
MyDogBuster,2008-12-21,02:33:02,591,2,581878,-,1,0,49FE51C311A3D5DA,457.0
MyDogBuster,2008-12-21,02:33:03,605,2,581878,-,1,0,EB21D847777F81E2,454.0
MyDogBuster,2008-12-21,02:33:08,705,2,581878,-,1,0,411BEFA47BDF6C69,409.0
MyDogBuster,2008-12-21,02:33:14,723,2,581878,-,1,0,36390DA3298E34F3,409.0
MyDogBuster,2008-12-21,02:33:22,773,2,581878,-,1,0,BF35B136D8423036,409.0
MyDogBuster,2008-12-21,02:33:29,777,2,581878,-,1,0,69A600D1C947D116,410.0
MyDogBuster,2008-12-21,02:33:41,791,2,581878,-,1,0,AEAAF2CF70331312,409.0
MyDogBuster,2008-12-21,02:33:49,815,2,581878,-,1,0,47A8C57494BE7B4C,409.0
MyDogBuster,2008-12-21,02:33:55,855,2,581878,-,1,0,E5A8621366492515,409.0
MyDogBuster,2008-12-21,02:37:13,441,2,581879,-,1,0,328AFBE2BA764136,456.0
MyDogBuster,2008-12-21,02:37:55,525,2,581879,-,1,0,AB2612F1E2CC039D,456.0
MyDogBuster,2008-12-21,02:38:36,559,2,581879,-,1,0,9809B69B745051E0,457.0
MyDogBuster,2008-12-21,02:39:00,571,2,581879,-,1,0,93F762B01573A33B,457.0
MyDogBuster,2008-12-21,02:39:30,729,2,581879,-,1,0,4911F9BC786CEAE8,457.0
MyDogBuster,2008-12-21,02:39:37,883,2,581879,-,1,0,B507F7E52BF5780D,409.0
MyDogBuster,2008-12-21,02:39:57,459,2,581880,-,1,0,78BE26E4AB51E8A5,410.0
MyDogBuster,2008-12-21,02:40:03,509,2,581880,-,1,0,83F0C4712B373872,409.0
MyDogBuster,2008-12-21,02:40:05,759,2,581879,-,1,0,D364A838C4CBF2E9,458.0
MyDogBuster,2008-12-21,02:40:12,669,2,581880,-,1,0,F66A1EFF37DFE6C6,410.0
MyDogBuster,2008-12-21,02:40:16,819,2,581879,-,1,0,666B772D49874CBA,456.0
MyDogBuster,2008-12-21,02:40:18,795,2,581880,-,1,0,E98DF0656BDBC082,409.0
MyDogBuster,2008-12-21,02:40:30,845,2,581880,-,1,0,0F70A3EC74071FE2,409.0
MyDogBuster,2008-12-21,02:40:37,437,2,581880,-,1,0,39C2C8F946F1683B,454.0
MyDogBuster,2008-12-21,02:40:38,873,2,581880,-,1,0,C105C588DC8655DC,409.0
MyDogBuster,2008-12-21,02:40:38,969,2,581879,-,1,0,473171DFD4A5EDC3,456.0
MyDogBuster,2008-12-21,02:40:43,933,2,581880,-,1,0,BAD847130ED2FC1F,408.0
MyDogBuster,2008-12-21,02:44:48,999,2,581880,-,1,0,23E420EFC84D8E5F,456.0
MyDogBuster,2008-12-21,02:45:31,409,2,581881,-,1,0,60A68680FC7B41D4,456.0
MyDogBuster,2008-12-21,02:46:12,477,2,581881,-,1,0,60D44719BEC6248C,456.0
MyDogBuster,2008-12-21,02:46:27,705,2,581881,-,1,0,3F49BF8CD34A5CFB,410.0
MyDogBuster,2008-12-21,02:46:36,517,2,581881,-,1,0,0A1A192B4D39CCDC,456.0
MyDogBuster,2008-12-21,02:46:46,741,2,581881,-,1,0,E7A87FF4BD15CF7C,409.0
MyDogBuster,2008-12-21,02:46:52,771,2,581881,-,1,0,CFA8BB537544DCAB,409.0
MyDogBuster,2008-12-21,02:47:01,901,2,581881,-,1,0,32C0F6256AE0AC5E,409.0
MyDogBuster,2008-12-21,02:47:07,559,2,581881,-,1,0,24555B32287CFA15,457.0
MyDogBuster,2008-12-21,02:47:07,423,2,581882,-,1,0,3876B24ADCDA248C,409.0
MyDogBuster,2008-12-21,02:47:20,425,2,581882,-,1,0,2B611D3BA1FECB86,410.0
MyDogBuster,2008-12-21,02:47:27,537,2,581882,-,1,0,8439FBB9E8D31075,409.0
MyDogBuster,2008-12-21,02:47:32,665,2,581882,-,1,0,C1706E1E097CE332,409.0
MyDogBuster,2008-12-21,02:47:41,895,2,581881,-,1,0,F495C86CB8B6CB7A,456.0
MyDogBuster,2008-12-21,02:47:52,407,2,581882,-,1,0,8F6653CFFA50D008,456.0
MyDogBuster,2008-12-21,02:48:12,467,2,581882,-,1,0,3CC8CC49EEF1CFEE,455.0
MyDogBuster,2008-12-21,02:48:15,585,2,581882,-,1,0,6221921EC85BEE06,457.0
MyDogBuster,2008-12-21,02:51:18,465,2,581879,-,1,0,3EC87007B0C74FB5,1260.0
MyDogBuster,2008-12-21,02:52:15,987,2,581878,-,1,0,CF1AEAD4F24C07A6,1379.0
MyDogBuster,2008-12-21,02:52:18,923,2,581878,-,1,0,649714F27BEA7D5E,1384.0
MyDogBuster,2008-12-21,02:52:24,675,2,581882,-,1,0,112C8423F7ECC112,456.0
MyDogBuster,2008-12-21,02:52:45,675,2,581879,-,1,0,8E8FFE71AB3FBF3A,1260.0
MyDogBuster,2008-12-21,02:53:08,797,2,581882,-,1,0,03CC343E01AAFE1C,457.0
MyDogBuster,2008-12-21,02:53:16,813,2,581882,-,1,0,20EEA4220692CCD9,409.0
MyDogBuster,2008-12-21,02:53:35,827,2,581882,-,1,0,6A020E2764752974,409.0
MyDogBuster,2008-12-21,02:53:41,885,2,581882,-,1,0,20E429212BBE2CB0,409.0
MyDogBuster,2008-12-21,02:53:50,801,2,581882,-,1,0,7CB9BC910E108ED0,458.0
MyDogBuster,2008-12-21,02:53:50,1001,2,581882,-,1,0,5E105E71145B845A,409.0
MyDogBuster,2008-12-21,02:53:56,679,2,581883,-,1,0,60B71EAE39675F66,409.0
MyDogBuster,2008-12-21,02:54:09,723,2,581883,-,1,0,001410FF209DBD12,410.0
MyDogBuster,2008-12-21,02:54:13,825,2,581882,-,1,0,05A0532CF320164B,457.0
MyDogBuster,2008-12-21,02:54:17,735,2,581883,-,1,0,640C497FDB395A7E,410.0
MyDogBuster,2008-12-21,02:54:21,745,2,581883,-,1,0,411B3FDEECD3948C,409.0
MyDogBuster,2008-12-21,02:54:44,663,2,581883,-,1,0,8B40194F5BCB1CF4,457.0
MyDogBuster,2008-12-21,02:55:19,783,2,581883,-,1,0,662D8DAF3A1F9F06,458.0
MyDogBuster,2008-12-21,02:55:29,829,2,581883,-,1,0,AE49730AF8512C86,457.0
MyDogBuster,2008-12-21,02:55:46,849,2,581883,-,1,0,76BBBB63ED4C9406,454.0
MyDogBuster,2008-12-21,02:55:51,859,2,581883,-,1,0,9FA3541FD9A03F7B,456.0
MyDogBuster,2008-12-21,03:00:00,497,2,581884,-,1,0,35962254766712F9,457.0
MyDogBuster,2008-12-21,03:00:05,609,2,581884,-,1,0,4E88008EC81EFB7E,409.0
