MyDogBuster,2009-06-10,18:10:56,915,2,693188,-,1,0,622047DB4F8F82C0,662.0
MyDogBuster,2009-06-10,18:12:24,963,2,693188,-,1,0,01A9DD9CAAECBD8C,595.0
MyDogBuster,2009-06-10,18:12:54,977,2,693188,-,1,0,4985CA2CF1F946F4,594.0
MyDogBuster,2009-06-10,18:14:55,895,2,693189,-,1,0,5D17EEE75EF29125,595.0
MyDogBuster,2009-06-10,18:15:01,825,2,693190,-,1,0,5BBA321123CA3B5E,596.0
MyDogBuster,2009-06-10,18:15:12,993,2,693188,-,1,0,09993537D8484130,661.0
MyDogBuster,2009-06-10,18:15:43,889,2,693189,-,1,0,2697CC0E791FB70C,661.0
MyDogBuster,2009-06-10,18:18:28,867,2,693190,-,1,0,DD4AB9540A8539B9,662.0
MyDogBuster,2009-06-10,18:21:57,897,2,693190,-,1,0,ADF9C11830A239D7,661.0
MyDogBuster,2009-06-10,18:22:19,933,2,693190,-,1,0,8778B2BE8DB66128,595.0
MyDogBuster,2009-06-10,18:22:50,883,2,693191,-,1,0,957549B407E4F2F8,596.0
MyDogBuster,2009-06-10,18:24:51,901,2,693191,-,1,0,B0E312C69F444641,596.0
MyDogBuster,2009-06-10,18:24:57,873,2,693192,-,1,0,D85264C31129739A,596.0
MyDogBuster,2009-06-10,18:26:15,887,2,693192,-,1,0,53405EF90D75C6B1,663.0
MyDogBuster,2009-06-10,18:26:46,947,2,693192,-,1,0,8DF6F17A5791ADAD,663.0
MyDogBuster,2009-06-10,18:29:28,999,2,693192,-,1,0,D6C64A1768EB9FAB,660.0
MyDogBuster,2009-06-10,18:32:15,915,2,693193,-,1,0,1D1AC95F689A5E65,596.0
MyDogBuster,2009-06-10,18:32:46,951,2,693193,-,1,0,DCB7AD276C5D4954,596.0
MyDogBuster,2009-06-10,18:32:58,801,2,693193,-,1,0,6C6E6CF8678C26DE,662.0
MyDogBuster,2009-06-10,18:34:47,851,2,693194,-,1,0,CEDC71B31032441F,596.0
MyDogBuster,2009-06-10,18:34:52,873,2,693194,-,1,0,582EDA793CF3F459,595.0
MyDogBuster,2009-06-10,18:37:16,951,2,693194,-,1,0,EA060D8756B3662C,661.0
MyDogBuster,2009-06-10,18:37:47,829,2,693195,-,1,0,F465772B510550AF,661.0
MyDogBuster,2009-06-10,18:40:30,861,2,693195,-,1,0,EA32ACD53AB06764,662.0
MyDogBuster,2009-06-10,18:42:09,903,2,693195,-,1,0,4EB1C56178B193C9,594.0
MyDogBuster,2009-06-10,18:42:41,867,2,693197,-,1,0,A2AE392AD2D64E6D,595.0
MyDogBuster,2009-06-10,18:43:59,889,2,693197,-,1,0,6992658859CD22DB,661.0
MyDogBuster,2009-06-10,18:44:42,901,2,693197,-,1,0,2199346F4CB6C564,595.0
MyDogBuster,2009-06-10,18:44:49,939,2,693197,-,1,0,3B8C9C05E11601AC,597.0
MyDogBuster,2009-06-10,18:48:18,825,2,693198,-,1,0,B90CD4511BA1FA25,662.0
MyDogBuster,2009-06-10,18:48:49,861,2,693198,-,1,0,8C84138F745D63FE,662.0
MyDogBuster,2009-06-10,18:51:31,867,2,693198,-,1,0,95C01835F1A8004A,661.0
MyDogBuster,2009-06-10,18:52:05,927,2,693198,-,1,0,94766ACEE79DC11C,596.0
MyDogBuster,2009-06-10,18:52:36,933,2,693198,-,1,0,92CF80226DD69E0E,595.0
MyDogBuster,2009-06-10,18:54:38,829,2,693199,-,1,0,391E7A006131C863,596.0
MyDogBuster,2009-06-10,18:54:45,855,2,693199,-,1,0,3D1C22C4E4110349,596.0
MyDogBuster,2009-06-10,18:54:59,971,2,693198,-,1,0,4C80C92E784211A9,660.0
MyDogBuster,2009-06-10,18:59:21,889,2,693199,-,1,0,80EC66FB523F583B,663.0
MyDogBuster,2009-06-10,18:59:51,807,2,693201,-,1,0,E12DFFB3D3B5C3FC,662.0
MyDogBuster,2009-06-10,19:02:00,885,2,693201,-,1,0,D440AAA713E0068B,595.0
MyDogBuster,2009-06-10,19:02:31,817,2,693201,-,1,0,C99C5FAAC18D3D3B,661.0
MyDogBuster,2009-06-10,19:02:32,907,2,693201,-,1,0,708E275442337E62,596.0
MyDogBuster,2009-06-10,19:04:34,937,2,693201,-,1,0,8AD0FA71A13A8E78,596.0
MyDogBuster,2009-06-10,19:04:40,951,2,693201,-,1,0,2E3231C3284CFA29,595.0
MyDogBuster,2009-06-10,19:06:00,843,2,693202,-,1,0,AFEBD18E3C340B4D,661.0
MyDogBuster,2009-06-10,19:10:23,951,2,693202,-,1,0,AEF69A519478E212,662.0
MyDogBuster,2009-06-10,19:10:53,853,2,693203,-,1,0,FA6ABBA3C98ECDB7,663.0
MyDogBuster,2009-06-10,19:11:55,913,2,693203,-,1,0,7CC954FF093B2130,595.0
MyDogBuster,2009-06-10,19:12:26,985,2,693203,-,1,0,30B0B3A8BCAA78E2,594.0
MyDogBuster,2009-06-10,19:13:32,973,2,693203,-,1,0,B0426D56B4BCEEE1,661.0
MyDogBuster,2009-06-10,19:14:29,831,2,693205,-,1,0,88802ED6E8975359,595.0
MyDogBuster,2009-06-10,19:14:36,859,2,693205,-,1,0,7E1B6067C17D7764,596.0
MyDogBuster,2009-06-10,19:17:00,915,2,693205,-,1,0,EF8967DB4B91A22B,660.0
MyDogBuster,2009-06-10,19:21:24,937,2,693205,-,1,0,4E0AEDA3F2459595,661.0
MyDogBuster,2009-06-10,19:21:50,897,2,693206,-,1,0,7354B899CC941466,595.0
MyDogBuster,2009-06-10,19:21:55,875,2,693206,-,1,0,8AB4382846DF1D22,662.0
MyDogBuster,2009-06-10,19:22:22,819,2,693207,-,1,0,BC6471F48D1A8A48,596.0
MyDogBuster,2009-06-10,19:24:25,879,2,693207,-,1,0,23336CDB82A4C0C5,596.0
MyDogBuster,2009-06-10,19:24:32,955,2,693207,-,1,0,EC5BBDF173127F26,596.0
MyDogBuster,2009-06-10,19:24:32,843,2,693207,-,1,0,271B75AFCD18C48F,660.0
MyDogBuster,2009-06-10,19:28:02,975,2,693207,-,1,0,FBE1C95CF9E8AB06,662.0
MyDogBuster,2009-06-10,19:31:46,875,2,693208,-,1,0,122BF74A33C023DD,596.0
MyDogBuster,2009-06-10,19:32:17,995,2,693208,-,1,0,7F79B5AB071E79F3,595.0
MyDogBuster,2009-06-10,19:32:26,839,2,693208,-,1,0,F61E8B4C58D70531,662.0
MyDogBuster,2009-06-10,19:32:57,887,2,693208,-,1,0,D4760E7DCC12F0C1,662.0
MyDogBuster,2009-06-10,19:34:21,811,2,693209,-,1,0,340CBDA77F40A72C,596.0
MyDogBuster,2009-06-10,19:34:27,957,2,693209,-,1,0,159030B62DA620D7,596.0
MyDogBuster,2009-06-10,19:35:33,885,2,693210,-,1,0,2B4B8E6F385DCB19,661.0
MyDogBuster,2009-06-10,19:39:03,893,2,693210,-,1,0,AAA14598A5ABCB5B,661.0
MyDogBuster,2009-06-10,19:41:40,923,2,693210,-,1,0,D8240CB9A8B35E44,595.0
MyDogBuster,2009-06-10,19:42:12,945,2,693210,-,1,0,07CF9F47B82E68C7,595.0
MyDogBuster,2009-06-10,19:43:27,801,2,693211,-,1,0,5279892359DDFBE8,661.0
MyDogBuster,2009-06-10,19:43:59,859,2,693211,-,1,0,1D0CAA89626625A8,662.0
MyDogBuster,2009-06-10,19:44:16,885,2,693211,-,1,0,18FBB7B5BCBF8911,595.0
MyDogBuster,2009-06-10,19:44:23,837,2,693212,-,1,0,8160302652129F81,596.0
MyDogBuster,2009-06-10,19:46:34,889,2,693213,-,1,0,C01454BA54B2F646,661.0
MyDogBuster,2009-06-10,19:50:03,985,2,693213,-,1,0,9583A9614D64931C,661.0
MyDogBuster,2009-06-10,19:51:36,813,2,693214,-,1,0,06ECB32EAEB07A8E,596.0
MyDogBuster,2009-06-10,19:52:07,815,2,693214,-,1,0,EEB924CD87FCF757,595.0
MyDogBuster,2009-06-10,19:54:12,979,2,693215,-,1,0,2569EAB3F8F2288C,596.0
MyDogBuster,2009-06-10,19:54:19,809,2,693216,-,1,0,52531E7902E12CB3,596.0
MyDogBuster,2009-06-10,19:54:29,833,2,693214,-,1,0,502B1158502A34A8,662.0
MyDogBuster,2009-06-10,19:55:00,917,2,693214,-,1,0,E1D9473E01DA6DF1,661.0
MyDogBuster,2009-06-10,19:57:35,825,2,693216,-,1,0,94C2BB656D8BD885,661.0
MyDogBuster,2009-06-10,20:01:04,857,2,693216,-,1,0,91061C5A55D9CDAC,661.0
MyDogBuster,2009-06-10,20:01:31,887,2,693216,-,1,0,6B202F0EB85314BE,595.0
MyDogBuster,2009-06-10,20:02:45,905,2,693216,-,1,0,CFD80B69BE559260,638.0
MyDogBuster,2009-06-10,20:04:08,917,2,693216,-,1,0,345249862DE7D013,596.0
MyDogBuster,2009-06-10,20:04:14,801,2,693217,-,1,0,95792469923986ED,596.0
MyDogBuster,2009-06-10,20:05:32,847,2,693217,-,1,0,E9D28F47947FE7CC,663.0
MyDogBuster,2009-06-10,20:06:03,849,2,693217,-,1,0,44CCEA2D1F474E52,663.0
MyDogBuster,2009-06-10,20:08:36,955,2,693217,-,1,0,EE741F4A9C677213,661.0
MyDogBuster,2009-06-10,20:11:26,835,2,693219,-,1,0,312244BA131AE317,595.0
MyDogBuster,2009-06-10,20:12:05,995,2,693218,-,1,0,4B992E317ECAC861,661.0
MyDogBuster,2009-06-10,20:12:40,859,2,693219,-,1,0,6E2BD6DA7BE2C592,596.0
MyDogBuster,2009-06-10,20:14:03,919,2,693219,-,1,0,159148D5D5A7B565,595.0
MyDogBuster,2009-06-10,20:14:10,819,2,693220,-,1,0,190FC10628D76C18,596.0
MyDogBuster,2009-06-10,20:16:33,989,2,693220,-,1,0,1C4C04E8B5D5E171,661.0
MyDogBuster,2009-06-10,20:17:05,871,2,693221,-,1,0,5D3E1FF590A9B5F4,662.0
MyDogBuster,2009-06-10,20:19:36,951,2,693222,-,1,0,C16386F958348AD7,660.0
MyDogBuster,2009-06-10,20:21:22,965,2,693222,-,1,0,24F14CDB0901FED0,596.0
MyDogBuster,2009-06-10,20:22:36,871,2,693223,-,1,0,6BB2A8842338F83A,596.0
MyDogBuster,2009-06-10,20:23:06,1001,2,693222,-,1,0,A49DDBB3D5A001A1,661.0
MyDogBuster,2009-06-10,20:23:59,933,2,693223,-,1,0,2E737B22715C12CE,596.0
MyDogBuster,2009-06-10,20:24:06,827,2,693224,-,1,0,703740FBE397D8C6,596.0
MyDogBuster,2009-06-10,20:27:36,843,2,693224,-,1,0,6D01F5870381E8AD,663.0
MyDogBuster,2009-06-10,20:28:07,983,2,693224,-,1,0,1EACF7B8895F530E,662.0
MyDogBuster,2009-06-10,20:30:37,995,2,693224,-,1,0,CE7F62E0875B2D50,661.0
MyDogBuster,2009-06-10,20:31:16,811,2,693225,-,1,0,EECC9A7833805AE4,594.0
MyDogBuster,2009-06-10,20:32:32,847,2,693225,-,1,0,0031D73D6DE5074D,596.0
MyDogBuster,2009-06-10,20:33:55,889,2,693225,-,1,0,C8A4BD876F537174,596.0
MyDogBuster,2009-06-10,20:34:01,895,2,693225,-,1,0,1639BAA1F261200A,596.0
MyDogBuster,2009-06-10,20:34:06,861,2,693225,-,1,0,BDD985F571ED676A,660.0
MyDogBuster,2009-06-10,20:38:37,937,2,693225,-,1,0,F7ADD31934F037D7,661.0
MyDogBuster,2009-06-10,20:39:09,997,2,693225,-,1,0,CA28A94F5D4F17F5,662.0
MyDogBuster,2009-06-10,20:41:12,801,2,693226,-,1,0,FCC4A6BB527756E1,596.0
MyDogBuster,2009-06-10,20:41:39,999,2,693225,-,1,0,7E0B2A13723BE736,662.0
MyDogBuster,2009-06-10,20:42:26,905,2,693226,-,1,0,AE3309C6C2C08FE9,595.0
MyDogBuster,2009-06-10,20:43:50,971,2,693226,-,1,0,7CB36D8C47D975F9,595.0
MyDogBuster,2009-06-10,20:43:56,981,2,693226,-,1,0,F6F70F27C5F42C0E,595.0
MyDogBuster,2009-06-10,20:45:07,879,2,693227,-,1,0,AEB0D15B0B20BF92,661.0
MyDogBuster,2009-06-10,20:49:39,963,2,693227,-,1,0,194BEC98E57D4D7C,662.0
MyDogBuster,2009-06-10,20:50:11,981,2,693227,-,1,0,13C686031E50FA64,662.0
MyDogBuster,2009-06-10,20:51:07,993,2,693227,-,1,0,45FD9AF98B7E9B81,595.0
MyDogBuster,2009-06-10,20:52:22,899,2,693228,-,1,0,8731C00863570E40,596.0
MyDogBuster,2009-06-10,20:52:39,999,2,693227,-,1,0,05A565D484ED020F,661.0
MyDogBuster,2009-06-10,20:53:46,923,2,693228,-,1,0,7CC7EF90E5D0F961,596.0
MyDogBuster,2009-06-10,20:53:51,945,2,693228,-,1,0,07091F1285EC946F,595.0
MyDogBuster,2009-06-10,20:56:09,959,2,693228,-,1,0,740FC5A26A264A29,662.0
MyDogBuster,2009-06-10,21:00:40,877,2,693229,-,1,0,1DF1387A04CA9281,661.0
MyDogBuster,2009-06-10,21:01:02,897,2,693229,-,1,0,415E973FAF9A37E8,595.0
MyDogBuster,2009-06-10,21:01:14,885,2,693229,-,1,0,22963E1EB803B438,663.0
MyDogBuster,2009-06-10,21:02:17,885,2,693230,-,1,0,738BFF46A0312F22,595.0
MyDogBuster,2009-06-10,21:03:40,971,2,693230,-,1,0,C1917D03E3341FDE,661.0
MyDogBuster,2009-06-10,21:03:42,805,2,693231,-,1,0,2CF2BD6DD2C72CB0,596.0
MyDogBuster,2009-06-10,21:03:47,819,2,693231,-,1,0,593DF33C03935216,596.0
MyDogBuster,2009-06-10,21:07:09,861,2,693231,-,1,0,210A3E7E00268DF8,661.0
MyDogBuster,2009-06-10,21:10:57,909,2,693231,-,1,0,EE9902207E3FA596,595.0
MyDogBuster,2009-06-10,21:11:43,895,2,693231,-,1,0,F705DCF776AC1F62,663.0
MyDogBuster,2009-06-10,21:12:12,803,2,693232,-,1,0,3A36CB5197C13166,595.0
MyDogBuster,2009-06-10,21:12:15,961,2,693231,-,1,0,0082D6885886BF6C,661.0
MyDogBuster,2009-06-10,21:13:37,825,2,693232,-,1,0,360CF539C0051451,596.0
MyDogBuster,2009-06-10,21:13:43,855,2,693232,-,1,0,8A6BE25DD71755DD,596.0
MyDogBuster,2009-06-10,21:14:40,813,2,693232,-,1,0,6E4725EFF5200610,660.0
MyDogBuster,2009-06-10,21:18:10,869,2,693232,-,1,0,B05440EE6F97A2CE,661.0
MyDogBuster,2009-06-10,21:20:52,899,2,693232,-,1,0,DB33E3715572938E,595.0
MyDogBuster,2009-06-10,21:22:08,871,2,693233,-,1,0,97DC70C4C23DEE5A,596.0
MyDogBuster,2009-06-10,21:22:45,929,2,693232,-,1,0,8DBACEB7EAC7BE60,662.0
MyDogBuster,2009-06-10,21:23:17,987,2,693233,-,1,0,25677DD5247FF3B8,662.0
MyDogBuster,2009-06-10,21:23:33,807,2,693234,-,1,0,3993C3A70EFDA01E,596.0
MyDogBuster,2009-06-10,21:23:38,881,2,693234,-,1,0,8C0E4B621FCC4D7E,595.0
MyDogBuster,2009-06-10,21:25:42,891,2,693234,-,1,0,075902C5794F8D3C,662.0
MyDogBuster,2009-06-10,21:29:11,975,2,693234,-,1,0,9AE2B53B4F9233E2,661.0
MyDogBuster,2009-06-10,21:30:46,829,2,693235,-,1,0,0DCE261424CF73FE,594.0
MyDogBuster,2009-06-10,21:32:03,853,2,693235,-,1,0,AF470A8FE2F780A6,595.0
MyDogBuster,2009-06-10,21:33:28,973,2,693235,-,1,0,F39C416722458BB6,595.0
MyDogBuster,2009-06-10,21:33:34,855,2,693236,-,1,0,397231316A39C2C8,596.0
MyDogBuster,2009-06-10,21:33:46,873,2,693235,-,1,0,61C071D579A1E288,662.0
MyDogBuster,2009-06-10,21:34:23,925,2,693235,-,1,0,DCDE9D861821D8B6,666.0
MyDogBuster,2009-06-10,21:36:43,875,2,693236,-,1,0,3310D2231EE05312,661.0
MyDogBuster,2009-06-10,21:40:13,903,2,693236,-,1,0,CE6F1BF3347A55E2,662.0
MyDogBuster,2009-06-10,21:40:42,923,2,693236,-,1,0,4C072FC28F298BA1,596.0
MyDogBuster,2009-06-10,21:41:59,945,2,693236,-,1,0,A5A6F4D68D6F46C6,596.0
MyDogBuster,2009-06-10,21:43:24,805,2,693237,-,1,0,52BFA00EDA47E9FD,596.0
MyDogBuster,2009-06-10,21:43:30,817,2,693237,-,1,0,23906D4F1C98D296,596.0
MyDogBuster,2009-06-10,21:44:48,927,2,693237,-,1,0,56C711BE36190DA0,662.0
MyDogBuster,2009-06-10,21:45:24,961,2,693237,-,1,0,633D053EC56752BC,662.0
MyDogBuster,2009-06-10,21:47:44,997,2,693237,-,1,0,4A0128B1E03B9077,661.0
MyDogBuster,2009-06-10,21:50:37,897,2,693238,-,1,0,ADEF7E27E3846765,595.0
MyDogBuster,2009-06-10,21:51:13,801,2,693238,-,1,0,3872EA5A4F1EF125,660.0
MyDogBuster,2009-06-10,21:51:54,911,2,693238,-,1,0,14BDBD2E53218437,595.0
MyDogBuster,2009-06-10,21:53:19,1001,2,693238,-,1,0,DD6D7C83E7734FC2,595.0
MyDogBuster,2009-06-10,21:53:25,861,2,693239,-,1,0,89183D8F7ADD0F7D,595.0
MyDogBuster,2009-06-10,21:55:49,945,2,693240,-,1,0,885AF5191940673D,661.0
MyDogBuster,2009-06-10,21:56:27,861,2,693241,-,1,0,34119D3412868236,663.0
MyDogBuster,2009-06-10,21:58:45,867,2,693241,-,1,0,085F417C1F9E0872,661.0
MyDogBuster,2009-06-10,22:00:32,871,2,693241,-,1,0,EBB0C0D24405D4EF,596.0
MyDogBuster,2009-06-10,22:01:49,831,2,693242,-,1,0,11E53EBA61B4319D,596.0
MyDogBuster,2009-06-10,22:02:15,895,2,693241,-,1,0,E3BFD8A5CBE91AB8,662.0
MyDogBuster,2009-06-10,22:03:14,843,2,693242,-,1,0,8AA1E15884FA2961,595.0
MyDogBuster,2009-06-10,22:03:21,977,2,693242,-,1,0,CBE5381A8917E425,596.0
MyDogBuster,2009-06-10,22:06:51,801,2,693243,-,1,0,A7B7BC32F70148E0,662.0
MyDogBuster,2009-06-10,22:07:29,819,2,693243,-,1,0,B1390B5C0483EB6F,662.0
MyDogBuster,2009-06-10,22:09:46,823,2,693243,-,1,0,B195655CD703685F,661.0
MyDogBuster,2009-06-10,22:10:27,895,2,693243,-,1,0,6B6C47EC9CD727BF,595.0
MyDogBuster,2009-06-10,22:11:45,921,2,693243,-,1,0,432DEE4C7E503494,596.0
MyDogBuster,2009-06-10,22:13:10,899,2,693244,-,1,0,ADDE97DE67339FFF,596.0
MyDogBuster,2009-06-10,22:13:16,973,2,693243,-,1,0,29B9FB839C887AD8,661.0
MyDogBuster,2009-06-10,22:13:17,929,2,693244,-,1,0,233613F632F682CA,596.0
MyDogBuster,2009-06-10,22:17:52,953,2,693244,-,1,0,2B0B22A3B6DD30B3,661.0
MyDogBuster,2009-06-10,22:18:31,983,2,693244,-,1,0,2F5A1747E9662E63,662.0
MyDogBuster,2009-06-10,22:20:22,937,2,693245,-,1,0,46BDDB56E5305691,595.0
MyDogBuster,2009-06-10,22:20:48,897,2,693245,-,1,0,57B434A41EA62177,662.0
MyDogBuster,2009-06-10,22:21:39,939,2,693245,-,1,0,697FE56FD6BB7D64,594.0
MyDogBuster,2009-06-10,22:23:06,949,2,693245,-,1,0,7B269A75D5551755,596.0
MyDogBuster,2009-06-10,22:23:12,991,2,693245,-,1,0,7FC4AE562A791268,595.0
MyDogBuster,2009-06-10,22:24:17,987,2,693245,-,1,0,E19E89AD27FCC5F6,662.0
MyDogBuster,2009-06-10,22:28:55,815,2,693246,-,1,0,7DC209ACB53D9CDB,663.0
MyDogBuster,2009-06-10,22:29:32,975,2,693246,-,1,0,2284DC7824F857A2,661.0
MyDogBuster,2009-06-10,22:30:17,1001,2,693246,-,1,0,76471002DAB9F0A8,595.0
MyDogBuster,2009-06-10,22:31:34,813,2,693247,-,1,0,ED98C2ADE352B78A,595.0
MyDogBuster,2009-06-10,22:31:48,805,2,693247,-,1,0,46C367A18FC82ADE,660.0
MyDogBuster,2009-06-10,22:33:01,841,2,693247,-,1,0,4BA9FCC8F1AD547F,595.0
MyDogBuster,2009-06-10,22:33:08,895,2,693247,-,1,0,0B5D206305DAAE68,596.0
MyDogBuster,2009-06-10,22:35:18,815,2,693248,-,1,0,FCD31C6283041B20,661.0
MyDogBuster,2009-06-10,22:39:57,827,2,693248,-,1,0,EFB4E219405280A1,662.0
MyDogBuster,2009-06-10,22:40:13,875,2,693248,-,1,0,ED2165515E4FCF5A,596.0
MyDogBuster,2009-06-10,22:40:34,843,2,693248,-,1,0,89513611215B7298,662.0
MyDogBuster,2009-06-10,22:41:30,893,2,693248,-,1,0,EFAA4E68DB7ACAF3,596.0
MyDogBuster,2009-06-10,22:42:50,969,2,693248,-,1,0,5E66627A50842CAD,662.0
MyDogBuster,2009-06-10,22:42:57,877,2,693249,-,1,0,BA72C06BD23F3253,596.0
MyDogBuster,2009-06-10,22:43:04,909,2,693249,-,1,0,AF0DCDB87AA8B06D,596.0
MyDogBuster,2009-06-10,22:46:19,969,2,693249,-,1,0,F3E49E895FBC9C39,661.0
MyDogBuster,2009-06-10,22:50:07,873,2,693250,-,1,0,540F8CC7CA05E5D0,594.0
MyDogBuster,2009-06-10,22:50:58,979,2,693249,-,1,0,B7C8F6E98EE4A048,662.0
MyDogBuster,2009-06-10,22:51:24,945,2,693250,-,1,0,346139DA6629A041,594.0
MyDogBuster,2009-06-10,22:51:37,933,2,693250,-,1,0,8F007FA001676960,663.0
MyDogBuster,2009-06-10,22:52:53,971,2,693250,-,1,0,0ECF7AA79D5511CB,596.0
MyDogBuster,2009-06-10,22:52:58,981,2,693250,-,1,0,CA41F28D2F66CB09,594.0
MyDogBuster,2009-06-10,22:53:50,957,2,693250,-,1,0,2830F8BC1C4B5638,660.0
MyDogBuster,2009-06-10,22:57:21,801,2,693251,-,1,0,62493965D302EE0F,662.0
MyDogBuster,2009-06-10,23:00:02,829,2,693251,-,1,0,E37042A2EFA2DAD4,595.0
MyDogBuster,2009-06-10,23:01:20,969,2,693251,-,1,0,C1878DC2E615951A,596.0
MyDogBuster,2009-06-10,23:02:00,955,2,693251,-,1,0,042B2804565F97BD,662.0
MyDogBuster,2009-06-10,23:02:38,973,2,693251,-,1,0,29D0B62CBD9DF9DC,662.0
MyDogBuster,2009-06-10,23:02:48,981,2,693251,-,1,0,82F1CDBE3F8C989A,595.0
MyDogBuster,2009-06-10,23:02:54,903,2,693252,-,1,0,86AAFB6D89A14094,596.0
MyDogBuster,2009-06-10,23:04:52,849,2,693253,-,1,0,A52DA5F08D5E0C77,662.0
MyDogBuster,2009-06-10,23:08:22,855,2,693253,-,1,0,E9B6FEDADAC9CCFB,661.0
MyDogBuster,2009-06-10,23:09:58,889,2,693253,-,1,0,68D4B4A17307EAA6,596.0
MyDogBuster,2009-06-10,23:11:15,895,2,693253,-,1,0,2E55EDF0309DD221,595.0
MyDogBuster,2009-06-10,23:12:44,939,2,693253,-,1,0,3F13BDF28FA3B420,596.0
MyDogBuster,2009-06-10,23:12:50,987,2,693253,-,1,0,00CE2332BE074647,596.0
MyDogBuster,2009-06-10,23:13:01,897,2,693253,-,1,0,FD9D42C6D255C275,661.0
MyDogBuster,2009-06-10,23:13:40,901,2,693253,-,1,0,900C760CDBFBFD9A,662.0
MyDogBuster,2009-06-10,23:15:53,999,2,693253,-,1,0,BEDD987F89774D5F,661.0
MyDogBuster,2009-06-10,23:19:23,885,2,693254,-,1,0,32D6FA70244E6988,661.0
MyDogBuster,2009-06-10,23:19:52,965,2,693254,-,1,0,40C69EB71F44BFF6,594.0
MyDogBuster,2009-06-10,23:21:10,813,2,693256,-,1,0,EFE0C30C086ACCBE,595.0
MyDogBuster,2009-06-10,23:22:40,843,2,693256,-,1,0,48CE7AA4052F1288,596.0
MyDogBuster,2009-06-10,23:22:45,805,2,693257,-,1,0,2478346F474471C4,596.0
MyDogBuster,2009-06-10,23:24:04,871,2,693257,-,1,0,31E8865E7973731C,663.0
MyDogBuster,2009-06-10,23:24:42,885,2,693257,-,1,0,8A2233B5B59E5548,662.0
MyDogBuster,2009-06-10,23:26:54,945,2,693257,-,1,0,0DA1A7F2E8FF2E73,661.0
MyDogBuster,2009-06-10,23:29:47,971,2,693258,-,1,0,17AD9AF110D8BDF6,595.0
MyDogBuster,2009-06-10,23:30:24,803,2,693258,-,1,0,99CF50AB4CD1592A,662.0
MyDogBuster,2009-06-10,23:31:05,1001,2,693258,-,1,0,052D617BA74DB3C2,595.0
MyDogBuster,2009-06-10,23:32:35,873,2,693259,-,1,0,079A6DAF2056E92B,595.0
MyDogBuster,2009-06-10,23:32:41,913,2,693259,-,1,0,2C60DA12799504B7,596.0
MyDogBuster,2009-06-10,23:35:05,833,2,693260,-,1,0,D371D980E0D9152C,661.0
MyDogBuster,2009-06-10,23:35:44,935,2,693260,-,1,0,3767B3F3B0B6679D,662.0
MyDogBuster,2009-06-10,23:37:56,963,2,693260,-,1,0,911075CF917AB016,662.0
MyDogBuster,2009-06-10,23:39:42,977,2,693260,-,1,0,3218700F85B58756,595.0
MyDogBuster,2009-06-10,23:41:01,865,2,693261,-,1,0,5B0C2D0EFB067578,596.0
MyDogBuster,2009-06-10,23:41:25,861,2,693261,-,1,0,C9AFE2E323BAE313,661.0
MyDogBuster,2009-06-10,23:42:31,885,2,693261,-,1,0,BC00E087F6FFB0C5,596.0
MyDogBuster,2009-06-10,23:42:37,975,2,693261,-,1,0,A409DD65977F2138,596.0
MyDogBuster,2009-06-10,23:46:08,801,2,693262,-,1,0,CFB215452E2939FE,663.0
MyDogBuster,2009-06-10,23:46:46,831,2,693262,-,1,0,8AA50217B572A3B5,662.0
MyDogBuster,2009-06-10,23:48:57,897,2,693262,-,1,0,F79D26B76D650EDB,661.0
MyDogBuster,2009-06-10,23:49:37,981,2,693262,-,1,0,87C8A96DBA31224A,595.0
MyDogBuster,2009-06-10,23:50:55,987,2,693262,-,1,0,019214DFC590E75E,595.0
MyDogBuster,2009-06-10,23:52:26,819,2,693263,-,1,0,B771F8C594664779,661.0
MyDogBuster,2009-06-10,23:52:27,855,2,693263,-,1,0,6193784CF8B0B71A,596.0
MyDogBuster,2009-06-10,23:52:32,885,2,693263,-,1,0,C59ABF2E583974DD,595.0
MyDogBuster,2009-06-10,23:57:10,921,2,693263,-,1,0,C794440A3F127071,662.0
MyDogBuster,2009-06-10,23:57:48,899,2,693264,-,1,0,204CF8BEA4201714,662.0
MyDogBuster,2009-06-10,23:59:33,947,2,693264,-,1,0,CA5E0DAC0D97AD99,596.0
MyDogBuster,2009-06-10,23:59:58,909,2,693264,-,1,0,39E6DED3E1640606,661.0
MyDogBuster,2009-06-11,00:00:52,969,2,693264,-,1,0,B4BF63331BE77A8C,597.0
