MyDogBuster,2009-07-10,15:30:06,937,2,702465,-,1,0,F283E35671E96C81,604.0
MyDogBuster,2009-07-10,15:31:05,969,2,702465,-,1,0,3873C4B766AC62F4,604.0
MyDogBuster,2009-07-10,15:31:05,951,2,702465,-,1,0,A5F8A4B9A2539A98,605.0
MyDogBuster,2009-07-10,15:39:19,975,2,702465,-,1,0,611FE58A0DACB1F7,880.0
MyDogBuster,2009-07-10,15:39:47,899,2,702468,-,1,0,252A3963C1081CBF,604.0
MyDogBuster,2009-07-10,15:40:10,969,2,702468,-,1,0,973F317B6D78B5A1,604.0
MyDogBuster,2009-07-10,15:40:18,991,2,702467,-,1,0,D50B4878E1FD25C1,671.0
MyDogBuster,2009-07-10,15:40:22,845,2,702468,-,1,0,FCBA130163BB74A4,671.0
MyDogBuster,2009-07-10,15:40:27,867,2,702468,-,1,0,91D3A1D753955590,670.0
MyDogBuster,2009-07-10,15:40:33,915,2,702467,-,1,0,9474B1E96A4E88C9,797.0
MyDogBuster,2009-07-10,15:40:41,893,2,702468,-,1,0,31098B8065C3F1B3,671.0
MyDogBuster,2009-07-10,15:41:09,831,2,702469,-,1,0,BD43A7C293F3B1C4,604.0
MyDogBuster,2009-07-10,15:41:09,877,2,702469,-,1,0,CBA879D89A5FFAE7,604.0
MyDogBuster,2009-07-10,15:49:51,951,2,702469,-,1,0,64CFE3CC2A8664C4,605.0
MyDogBuster,2009-07-10,15:50:14,843,2,702470,-,1,0,B7F7C5BDE7B79AE9,604.0
MyDogBuster,2009-07-10,15:51:13,849,2,702471,-,1,0,09BA916834A7D502,604.0
MyDogBuster,2009-07-10,15:51:14,995,2,702470,-,1,0,FA0CBD95F1BB12AE,605.0
MyDogBuster,2009-07-10,15:51:28,857,2,702470,-,1,0,A833536745163B3E,670.0
MyDogBuster,2009-07-10,15:51:31,893,2,702470,-,1,0,D816DDA62435766A,669.0
MyDogBuster,2009-07-10,15:51:37,911,2,702470,-,1,0,EF5FEFBB732E06C6,670.0
MyDogBuster,2009-07-10,15:51:50,977,2,702470,-,1,0,36CD7858410328B3,669.0
MyDogBuster,2009-07-10,15:54:19,895,2,702469,-,1,0,31C7DB7BE892B062,900.0
MyDogBuster,2009-07-10,15:54:20,965,2,702470,-,1,0,78D33827638BD5E2,827.0
MyDogBuster,2009-07-10,15:59:56,975,2,702471,-,1,0,2EBDF040EB95E6B3,605.0
MyDogBuster,2009-07-10,16:00:17,991,2,702471,-,1,0,05DF75915120E993,603.0
MyDogBuster,2009-07-10,16:01:17,827,2,702472,-,1,0,47FD829ECC2D863C,603.0
MyDogBuster,2009-07-10,16:01:18,803,2,702472,-,1,0,ADA0A89696476D68,605.0
MyDogBuster,2009-07-10,16:02:38,917,2,702472,-,1,0,7AA1A19D3691A073,671.0
MyDogBuster,2009-07-10,16:02:41,965,2,702472,-,1,0,B5EDA7007ACD9445,670.0
MyDogBuster,2009-07-10,16:02:47,885,2,702473,-,1,0,A3312190BD7B6FA9,670.0
MyDogBuster,2009-07-10,16:03:01,897,2,702473,-,1,0,505928E85BF140D4,671.0
MyDogBuster,2009-07-10,16:08:08,981,2,702473,-,1,0,C1ADE2A7ED4AF148,829.0
MyDogBuster,2009-07-10,16:08:44,955,2,702473,-,1,0,216EB20CA07CB072,865.0
MyDogBuster,2009-07-10,16:09:59,861,2,702474,-,1,0,CDE57DD65C1AC88A,603.0
MyDogBuster,2009-07-10,16:10:22,903,2,702474,-,1,0,EF37C34D8AD634D6,605.0
MyDogBuster,2009-07-10,16:11:22,915,2,702474,-,1,0,5E343D522284D5E1,605.0
MyDogBuster,2009-07-10,16:11:22,947,2,702474,-,1,0,E1009E5F3883F422,605.0
MyDogBuster,2009-07-10,16:13:49,849,2,702475,-,1,0,07088132F2C28276,671.0
MyDogBuster,2009-07-10,16:13:52,871,2,702475,-,1,0,BAE06305E7E6D43D,671.0
MyDogBuster,2009-07-10,16:13:58,961,2,702475,-,1,0,2ECA3E16F3BD2523,671.0
MyDogBuster,2009-07-10,16:14:10,803,2,702476,-,1,0,12CA6F15B2808BF1,669.0
MyDogBuster,2009-07-10,16:20:04,935,2,702476,-,1,0,B36028A4A2B3D9BB,605.0
MyDogBuster,2009-07-10,16:20:27,957,2,702476,-,1,0,0BB7DBDF92B1BAD5,605.0
MyDogBuster,2009-07-10,16:21:21,839,2,702476,-,1,0,17BF670590E55BA0,793.0
MyDogBuster,2009-07-10,16:21:26,983,2,702476,-,1,0,6E5C0AAB8921E114,604.0
MyDogBuster,2009-07-10,16:21:27,987,2,702476,-,1,0,3CCE4E31E7EAE123,605.0
MyDogBuster,2009-07-10,16:23:38,903,2,702476,-,1,0,EB95F451CBA84982,894.0
MyDogBuster,2009-07-10,16:24:59,847,2,702477,-,1,0,D53956F492B3A11F,670.0
MyDogBuster,2009-07-10,16:25:02,865,2,702477,-,1,0,95AE940DEC65E13E,671.0
MyDogBuster,2009-07-10,16:25:07,867,2,702477,-,1,0,A1F200A3409E4097,669.0
MyDogBuster,2009-07-10,16:25:21,857,2,702478,-,1,0,2BC205436BEBF9A7,671.0
MyDogBuster,2009-07-10,16:30:08,915,2,702478,-,1,0,98B37F298CCA9EED,604.0
MyDogBuster,2009-07-10,16:30:30,987,2,702478,-,1,0,0FBE367A61A8D4D4,604.0
MyDogBuster,2009-07-10,16:31:31,811,2,702479,-,1,0,1297F83120F6591F,605.0
MyDogBuster,2009-07-10,16:31:31,921,2,702479,-,1,0,DAE806B6971F4360,604.0
MyDogBuster,2009-07-10,16:35:28,1001,2,702478,-,1,0,FBB4BD20F7B4011C,847.0
MyDogBuster,2009-07-10,16:36:09,887,2,702480,-,1,0,9CCF8898CC54459B,670.0
MyDogBuster,2009-07-10,16:36:12,893,2,702480,-,1,0,56BDAEC3576ABF10,670.0
MyDogBuster,2009-07-10,16:36:18,909,2,702480,-,1,0,2609AAFA3E0371FD,671.0
MyDogBuster,2009-07-10,16:36:31,929,2,702480,-,1,0,BEB5AE394A52D7B0,670.0
MyDogBuster,2009-07-10,16:38:16,999,2,702479,-,1,0,7FD0BAFA0E46F5F7,878.0
MyDogBuster,2009-07-10,16:40:11,975,2,702480,-,1,0,E0CCE1AD205A043A,604.0
MyDogBuster,2009-07-10,16:40:34,937,2,702481,-,1,0,D350DDF541277BDC,604.0
MyDogBuster,2009-07-10,16:41:35,825,2,702482,-,1,0,9A35D1124A810204,604.0
MyDogBuster,2009-07-10,16:41:35,885,2,702482,-,1,0,F4888EA416632DA4,604.0
MyDogBuster,2009-07-10,16:47:19,805,2,702483,-,1,0,72CE6CB89596EB46,670.0
MyDogBuster,2009-07-10,16:47:22,823,2,702483,-,1,0,F9CE782FD01824A5,670.0
MyDogBuster,2009-07-10,16:47:29,943,2,702483,-,1,0,A3AD4AC806A95367,671.0
MyDogBuster,2009-07-10,16:47:41,945,2,702483,-,1,0,2A30C2A2507DCABF,670.0
MyDogBuster,2009-07-10,16:49:15,903,2,702482,-,1,0,CA003C687F6FCE0F,827.0
MyDogBuster,2009-07-10,16:50:15,843,2,702484,-,1,0,114D584BA4107666,604.0
MyDogBuster,2009-07-10,16:50:38,873,2,702484,-,1,0,7694190D75185DCF,604.0
MyDogBuster,2009-07-10,16:51:39,885,2,702484,-,1,0,B292D21EBD0F7FD1,604.0
MyDogBuster,2009-07-10,16:51:39,915,2,702484,-,1,0,ADA95015832A75BD,604.0
MyDogBuster,2009-07-10,16:52:56,963,2,702483,-,1,0,065446645B33022A,880.0
MyDogBuster,2009-07-10,16:58:29,855,2,702485,-,1,0,B123FD538C048587,670.0
MyDogBuster,2009-07-10,16:58:32,937,2,702485,-,1,0,628E0CFB0E618D66,670.0
MyDogBuster,2009-07-10,16:58:38,971,2,702486,-,1,0,2F2ADF1F7A95C2EC,670.0
MyDogBuster,2009-07-10,16:58:52,993,2,702486,-,1,0,1A7F13EBC38BBC8B,671.0
MyDogBuster,2009-07-10,17:00:19,895,2,702487,-,1,0,A07C414ADBCF03FA,604.0
MyDogBuster,2009-07-10,17:00:42,919,2,702487,-,1,0,B913290C009F8C20,604.0
MyDogBuster,2009-07-10,17:01:44,939,2,702487,-,1,0,755725600A4A1152,605.0
MyDogBuster,2009-07-10,17:01:44,951,2,702487,-,1,0,BCB2B32800A54151,605.0
MyDogBuster,2009-07-10,17:03:18,841,2,702487,-,1,0,6091D93D6372D513,843.0
MyDogBuster,2009-07-10,17:07:20,999,2,702487,-,1,0,B4CBA9AC17B87A83,865.0
MyDogBuster,2009-07-10,17:09:41,813,2,702488,-,1,0,90A721A9D3349A66,672.0
MyDogBuster,2009-07-10,17:09:42,855,2,702488,-,1,0,644214A308012FF5,670.0
MyDogBuster,2009-07-10,17:09:49,957,2,702488,-,1,0,48AAD3E1684EC6AE,671.0
MyDogBuster,2009-07-10,17:10:02,959,2,702488,-,1,0,CCCA06CD26C56F60,670.0
MyDogBuster,2009-07-10,17:10:23,995,2,702488,-,1,0,54F6C1BEA819C98E,604.0
MyDogBuster,2009-07-10,17:10:47,999,2,702488,-,1,0,A00F562667422479,605.0
MyDogBuster,2009-07-10,17:11:47,827,2,702490,-,1,0,C951470975EEFB1D,603.0
MyDogBuster,2009-07-10,17:11:48,873,2,702490,-,1,0,BD5C901EEC57DF0C,604.0
MyDogBuster,2009-07-10,17:17:29,915,2,702490,-,1,0,4F023D18A97ABBFC,851.0
MyDogBuster,2009-07-10,17:20:26,903,2,702492,-,1,0,1B9B6031E0023637,603.0
MyDogBuster,2009-07-10,17:20:50,919,2,702493,-,1,0,4FBF9F0C74F2AF8E,604.0
MyDogBuster,2009-07-10,17:20:51,883,2,702491,-,1,0,93D68A30359108C9,670.0
MyDogBuster,2009-07-10,17:20:53,909,2,702491,-,1,0,48D7814ED29D0059,671.0
MyDogBuster,2009-07-10,17:20:59,931,2,702491,-,1,0,549FDA8B04B28C4E,670.0
MyDogBuster,2009-07-10,17:21:12,943,2,702491,-,1,0,3065F026D5D575C0,670.0
MyDogBuster,2009-07-10,17:21:52,957,2,702493,-,1,0,B6A305EC3933D800,605.0
MyDogBuster,2009-07-10,17:21:52,873,2,702494,-,1,0,840E1CA66343313A,605.0
MyDogBuster,2009-07-10,17:22:19,841,2,702491,-,1,0,127BD8747C613C0C,899.0
MyDogBuster,2009-07-10,17:30:30,923,2,702494,-,1,0,C2474930A5102E3C,604.0
MyDogBuster,2009-07-10,17:30:54,981,2,702494,-,1,0,3057DB1A689A1FE3,604.0
MyDogBuster,2009-07-10,17:31:29,885,2,702494,-,1,0,735568123486CC1A,840.0
MyDogBuster,2009-07-10,17:31:56,869,2,702496,-,1,0,E6B0F2FEEF90A100,604.0
MyDogBuster,2009-07-10,17:31:56,849,2,702496,-,1,0,ACF01504C29B847C,604.0
MyDogBuster,2009-07-10,17:32:01,819,2,702495,-,1,0,5B51AE0F7E228095,670.0
MyDogBuster,2009-07-10,17:32:04,825,2,702495,-,1,0,BE25CE1FB4311C37,671.0
MyDogBuster,2009-07-10,17:32:09,853,2,702495,-,1,0,92A3E120844F5613,670.0
MyDogBuster,2009-07-10,17:32:22,895,2,702495,-,1,0,CC69FBACE6B2B554,670.0
MyDogBuster,2009-07-10,17:36:55,903,2,702496,-,1,0,D90885217366E666,876.0
MyDogBuster,2009-07-10,17:40:34,983,2,702496,-,1,0,4C2CF69490F73B38,604.0
MyDogBuster,2009-07-10,17:40:58,819,2,702497,-,1,0,0CFC0ADE13901939,604.0
MyDogBuster,2009-07-10,17:42:00,937,2,702497,-,1,0,1EF6D9776A435E4F,604.0
MyDogBuster,2009-07-10,17:42:00,901,2,702497,-,1,0,2F16221064CED5D1,604.0
MyDogBuster,2009-07-10,17:43:12,991,2,702497,-,1,0,B3427FEDD0DF959A,671.0
MyDogBuster,2009-07-10,17:43:13,893,2,702498,-,1,0,A83BE6715B4125A3,670.0
MyDogBuster,2009-07-10,17:43:18,927,2,702498,-,1,0,3C9E4FF7B2F60586,669.0
MyDogBuster,2009-07-10,17:43:33,919,2,702499,-,1,0,8ABE43F63FE0059C,671.0
MyDogBuster,2009-07-10,17:45:09,879,2,702497,-,1,0,3DF105418167FBFE,820.0
MyDogBuster,2009-07-10,17:50:38,987,2,702500,-,1,0,BF7F772A9B1D5391,604.0
MyDogBuster,2009-07-10,17:51:02,817,2,702501,-,1,0,9EE09405BE949F1E,604.0
MyDogBuster,2009-07-10,17:51:41,929,2,702500,-,1,0,B7AA18DEDA280005,886.0
MyDogBuster,2009-07-10,17:52:05,895,2,702501,-,1,0,CA5E145060EDD493,605.0
MyDogBuster,2009-07-10,17:52:05,961,2,702501,-,1,0,30F49FB004124343,605.0
MyDogBuster,2009-07-10,17:54:21,969,2,702501,-,1,0,DC74EFDEFEFA2FDA,670.0
MyDogBuster,2009-07-10,17:54:24,979,2,702501,-,1,0,2DF47D1C0299ED5A,671.0
MyDogBuster,2009-07-10,17:54:28,867,2,702502,-,1,0,939595BD8385BD53,670.0
MyDogBuster,2009-07-10,17:54:43,951,2,702502,-,1,0,8D66DCE59A1E8BAD,670.0
MyDogBuster,2009-07-10,17:58:43,975,2,702502,-,1,0,B1304F618F19A85E,814.0
MyDogBuster,2009-07-10,18:00:42,823,2,702503,-,1,0,E7A087DA05B99489,604.0
MyDogBuster,2009-07-10,18:01:07,943,2,702503,-,1,0,162ECD1159ABFEDA,605.0
MyDogBuster,2009-07-10,18:02:09,857,2,702504,-,1,0,E204D4353D8777B8,604.0
MyDogBuster,2009-07-10,18:02:09,841,2,702505,-,1,0,7B57D20F68F23CF6,604.0
MyDogBuster,2009-07-10,18:05:32,847,2,702505,-,1,0,5F80D61B7DD641C9,671.0
MyDogBuster,2009-07-10,18:05:34,861,2,702505,-,1,0,3040BBB325E4BAC0,670.0
MyDogBuster,2009-07-10,18:05:38,871,2,702505,-,1,0,97ACCF096688E637,670.0
MyDogBuster,2009-07-10,18:05:53,937,2,702505,-,1,0,5E2AE4E412B6D2B6,670.0
MyDogBuster,2009-07-10,18:06:16,973,2,702503,-,1,0,FA1DD0DA07642D01,875.0
MyDogBuster,2009-07-10,18:10:45,801,2,702506,-,1,0,CA9B68A51F657B44,603.0
MyDogBuster,2009-07-10,18:11:10,827,2,702506,-,1,0,41B60598F9B7CED1,604.0
MyDogBuster,2009-07-10,18:12:05,999,2,702505,-,1,0,0D130001B52617C7,802.0
MyDogBuster,2009-07-10,18:12:13,921,2,702506,-,1,0,26570115C6C19337,604.0
MyDogBuster,2009-07-10,18:12:14,831,2,702506,-,1,0,2A719732123750C7,605.0
MyDogBuster,2009-07-10,18:16:41,935,2,702506,-,1,0,83114BF8557C0B76,669.0
MyDogBuster,2009-07-10,18:16:44,981,2,702506,-,1,0,8C13112D473BF8C1,670.0
MyDogBuster,2009-07-10,18:16:49,861,2,702507,-,1,0,8B7561B42288969D,671.0
MyDogBuster,2009-07-10,18:17:03,871,2,702507,-,1,0,37FDD3F81A32B539,670.0
MyDogBuster,2009-07-10,18:20:49,991,2,702507,-,1,0,29B03C492ED44355,604.0
MyDogBuster,2009-07-10,18:21:10,919,2,702507,-,1,0,75216EA6BB569872,894.0
MyDogBuster,2009-07-10,18:21:15,843,2,702508,-,1,0,28B88CDAE265E81A,605.0
MyDogBuster,2009-07-10,18:22:17,905,2,702508,-,1,0,BD438CA9F839FBCB,603.0
MyDogBuster,2009-07-10,18:22:18,875,2,702508,-,1,0,B534592F37C31968,605.0
MyDogBuster,2009-07-10,18:25:48,869,2,702508,-,1,0,F7F64AC68690C1FF,823.0
MyDogBuster,2009-07-10,18:27:52,915,2,702508,-,1,0,DC6D99FDA4A19E60,671.0
MyDogBuster,2009-07-10,18:27:54,953,2,702508,-,1,0,79F5AF9DD5F07EF9,670.0
MyDogBuster,2009-07-10,18:28:00,989,2,702508,-,1,0,E21872F191E805CF,671.0
MyDogBuster,2009-07-10,18:28:13,995,2,702508,-,1,0,9BE90B5D1DF0D7D9,670.0
MyDogBuster,2009-07-10,18:30:53,885,2,702509,-,1,0,82245A9B32C6F603,604.0
MyDogBuster,2009-07-10,18:31:18,843,2,702511,-,1,0,35A295C9F2E4D5F2,603.0
MyDogBuster,2009-07-10,18:32:22,859,2,702511,-,1,0,DA8C3A4A4643F567,605.0
MyDogBuster,2009-07-10,18:32:22,873,2,702511,-,1,0,12F26A3A157AC874,605.0
MyDogBuster,2009-07-10,18:36:12,997,2,702509,-,1,0,47810019B45DEBD0,902.0
MyDogBuster,2009-07-10,18:39:01,993,2,702511,-,1,0,4D453BD1D3BBC5C1,669.0
MyDogBuster,2009-07-10,18:39:05,873,2,702512,-,1,0,89A91F1EFAF7DD60,671.0
MyDogBuster,2009-07-10,18:39:09,899,2,702512,-,1,0,4008B20906994A46,669.0
MyDogBuster,2009-07-10,18:39:24,917,2,702512,-,1,0,CE244D95E94E504C,671.0
MyDogBuster,2009-07-10,18:39:43,979,2,702511,-,1,0,C84274B86F9D82C0,835.0
MyDogBuster,2009-07-10,18:40:56,807,2,702513,-,1,0,2C6085D6C06F261C,604.0
MyDogBuster,2009-07-10,18:41:22,847,2,702513,-,1,0,55E19ABDBAF57440,604.0
MyDogBuster,2009-07-10,18:42:26,885,2,702514,-,1,0,81A9777AE28B23CE,604.0
MyDogBuster,2009-07-10,18:42:27,833,2,702514,-,1,0,00348414E2462F85,605.0
MyDogBuster,2009-07-10,18:50:11,1001,2,702514,-,1,0,A405DABF83DD5E44,670.0
MyDogBuster,2009-07-10,18:50:15,825,2,702515,-,1,0,61DAA46756CC8A48,670.0
MyDogBuster,2009-07-10,18:50:20,909,2,702515,-,1,0,EDADBDFBC86D9931,671.0
MyDogBuster,2009-07-10,18:50:34,913,2,702515,-,1,0,C9D2C1232894DB9B,670.0
MyDogBuster,2009-07-10,18:51:01,879,2,702516,-,1,0,5CA7CD0A2B2A23DC,605.0
MyDogBuster,2009-07-10,18:51:04,957,2,702514,-,1,0,1740D8B0FF441021,892.0
MyDogBuster,2009-07-10,18:51:26,923,2,702516,-,1,0,735C461A90D37B51,604.0
MyDogBuster,2009-07-10,18:52:30,801,2,702517,-,1,0,542671C0004CFC5B,604.0
MyDogBuster,2009-07-10,18:52:30,987,2,702516,-,1,0,F74D300D4A34128B,604.0
MyDogBuster,2009-07-10,18:53:17,939,2,702515,-,1,0,AEEC780F3D0A6023,814.0
MyDogBuster,2009-07-10,19:01:04,895,2,702519,-,1,0,D8921B430BC77524,603.0
MyDogBuster,2009-07-10,19:01:20,939,2,702517,-,1,0,7510CB6DD02E2F39,669.0
MyDogBuster,2009-07-10,19:01:26,843,2,702518,-,1,0,C47541A053FD8120,671.0
MyDogBuster,2009-07-10,19:01:29,955,2,702519,-,1,0,BE9DC0F2BB8D7B53,603.0
MyDogBuster,2009-07-10,19:01:29,867,2,702518,-,1,0,4B4764664EBD638C,669.0
MyDogBuster,2009-07-10,19:01:44,823,2,702519,-,1,0,7053DFC84DF8CA39,670.0
MyDogBuster,2009-07-10,19:02:35,961,2,702519,-,1,0,EDF81F38E55DB1EC,605.0
MyDogBuster,2009-07-10,19:02:35,843,2,702520,-,1,0,3CF97A4FDE9BEA19,605.0
MyDogBuster,2009-07-10,19:06:20,921,2,702519,-,1,0,D79635EAEB6C3431,916.0
MyDogBuster,2009-07-10,19:06:28,875,2,702520,-,1,0,82BEEB8A7D7AEA3F,792.0
MyDogBuster,2009-07-10,19:11:08,917,2,702520,-,1,0,F562BAD569C5F48B,604.0
MyDogBuster,2009-07-10,19:11:33,893,2,702522,-,1,0,7FF46A76CA5619A6,604.0
MyDogBuster,2009-07-10,19:12:31,983,2,702520,-,1,0,0E9A76DA394CAEB1,671.0
MyDogBuster,2009-07-10,19:12:36,885,2,702522,-,1,0,3DA335E45802B901,670.0
MyDogBuster,2009-07-10,19:12:38,891,2,702523,-,1,0,DFF1AA9E6511C63C,603.0
MyDogBuster,2009-07-10,19:12:39,983,2,702522,-,1,0,74797E8E4917C92C,670.0
MyDogBuster,2009-07-10,19:12:39,885,2,702523,-,1,0,1B9BD3F98668BC1D,604.0
MyDogBuster,2009-07-10,19:12:55,883,2,702523,-,1,0,3D90F4786A59F256,671.0
MyDogBuster,2009-07-10,19:20:06,825,2,702524,-,1,0,9DE9DC8A55FEA805,818.0
MyDogBuster,2009-07-10,19:21:11,837,2,702524,-,1,0,C6390DC0230D3A85,603.0
MyDogBuster,2009-07-10,19:21:36,945,2,702523,-,1,0,D6847F936A17CCB8,916.0
MyDogBuster,2009-07-10,19:21:37,885,2,702524,-,1,0,E62A94B68D1EDE95,604.0
MyDogBuster,2009-07-10,19:22:43,969,2,702524,-,1,0,009A082277EC9866,605.0
MyDogBuster,2009-07-10,19:22:44,955,2,702525,-,1,0,56738FA6343078AB,605.0
MyDogBuster,2009-07-10,19:23:41,915,2,702524,-,1,0,C564E7809693A00F,670.0
MyDogBuster,2009-07-10,19:23:46,923,2,702524,-,1,0,6E764643EF2355C0,671.0
MyDogBuster,2009-07-10,19:23:49,889,2,702525,-,1,0,5E3711E7E9AF7441,670.0
MyDogBuster,2009-07-10,19:24:04,997,2,702525,-,1,0,258D7817DD9791D4,669.0
MyDogBuster,2009-07-10,19:31:15,873,2,702526,-,1,0,B0ABBA9ABB6CD6A1,604.0
MyDogBuster,2009-07-10,19:31:41,923,2,702526,-,1,0,D4732A682AB68D64,605.0
MyDogBuster,2009-07-10,19:32:47,841,2,702527,-,1,0,3E8FFEB43AB330D5,603.0
MyDogBuster,2009-07-10,19:32:47,993,2,702526,-,1,0,C1C8638A18779C7B,604.0
MyDogBuster,2009-07-10,19:33:47,843,2,702526,-,1,0,369CE6A71B75BFF7,821.0
MyDogBuster,2009-07-10,19:34:52,931,2,702527,-,1,0,5145718F95585AE0,671.0
MyDogBuster,2009-07-10,19:34:56,949,2,702527,-,1,0,7445CE42B827A6C4,670.0
MyDogBuster,2009-07-10,19:35:00,963,2,702527,-,1,0,B5682F5176223426,671.0
MyDogBuster,2009-07-10,19:35:15,843,2,702528,-,1,0,BB70F4FDC018B3BF,671.0
MyDogBuster,2009-07-10,19:36:48,897,2,702526,-,1,0,C47AD311E3F0280F,912.0
MyDogBuster,2009-07-10,19:41:19,811,2,702529,-,1,0,A8964BCEE9CDF5CA,604.0
MyDogBuster,2009-07-10,19:41:45,819,2,702529,-,1,0,65BFD2E1C30B4033,604.0
MyDogBuster,2009-07-10,19:42:52,931,2,702529,-,1,0,F6F6C55202D8A4E3,605.0
MyDogBuster,2009-07-10,19:42:52,813,2,702530,-,1,0,5C24FFBEEF21BC4A,605.0
MyDogBuster,2009-07-10,19:46:01,867,2,702530,-,1,0,B334A46E81CCCC30,669.0
MyDogBuster,2009-07-10,19:46:06,849,2,702531,-,1,0,4F5A99A7E4E0510C,670.0
MyDogBuster,2009-07-10,19:46:11,921,2,702531,-,1,0,05209F5A44A23205,671.0
MyDogBuster,2009-07-10,19:46:25,939,2,702532,-,1,0,20328FD8C7AD574E,670.0
MyDogBuster,2009-07-10,19:47:45,851,2,702530,-,1,0,860A33015D1F5376,838.0
MyDogBuster,2009-07-10,19:51:23,829,2,702533,-,1,0,FA860AB0D03BF473,604.0
MyDogBuster,2009-07-10,19:51:32,957,2,702532,-,1,0,3568DD6F76C190C9,884.0
MyDogBuster,2009-07-10,19:51:49,847,2,702533,-,1,0,95D8641608FAE2CB,604.0
MyDogBuster,2009-07-10,19:52:56,861,2,702533,-,1,0,90228B26BBCA10CC,604.0
MyDogBuster,2009-07-10,19:52:57,957,2,702533,-,1,0,3E3F672D88495219,605.0
MyDogBuster,2009-07-10,19:57:12,969,2,702533,-,1,0,CFC223608DDA8F1E,671.0
MyDogBuster,2009-07-10,19:57:16,851,2,702534,-,1,0,46ECACF0F29300B9,670.0
MyDogBuster,2009-07-10,19:57:20,891,2,702534,-,1,0,8AEB2FE3B8D313BB,670.0
MyDogBuster,2009-07-10,19:57:35,983,2,702534,-,1,0,C948187709A36AFC,670.0
MyDogBuster,2009-07-10,20:01:24,861,2,702535,-,1,0,A7EAE0F8DFBBD627,819.0
MyDogBuster,2009-07-10,20:01:27,885,2,702535,-,1,0,7A064CD8C45EFA0A,604.0
MyDogBuster,2009-07-10,20:01:53,839,2,702536,-,1,0,4344BD5598D241A3,604.0
MyDogBuster,2009-07-10,20:03:00,963,2,702536,-,1,0,313A3AD8AEFD052D,603.0
MyDogBuster,2009-07-10,20:03:01,879,2,702536,-,1,0,0765B03F57720819,605.0
MyDogBuster,2009-07-10,20:06:10,909,2,702535,-,1,0,9597F6B5433481D0,878.0
MyDogBuster,2009-07-10,20:08:22,983,2,702536,-,1,0,6BE53EEE6DD41AAB,670.0
MyDogBuster,2009-07-10,20:08:26,835,2,702537,-,1,0,621EB1B3C60CA742,670.0
MyDogBuster,2009-07-10,20:08:31,847,2,702537,-,1,0,1C2377EC084C37B1,671.0
MyDogBuster,2009-07-10,20:08:45,861,2,702537,-,1,0,DA44F3C905989738,670.0
MyDogBuster,2009-07-10,20:11:31,831,2,702538,-,1,0,F48685374B66050C,604.0
MyDogBuster,2009-07-10,20:11:57,885,2,702538,-,1,0,B4B93C4BCB894ED0,604.0
MyDogBuster,2009-07-10,20:13:05,951,2,702538,-,1,0,36ED4ECF615D743D,604.0
MyDogBuster,2009-07-10,20:13:05,887,2,702538,-,1,0,5FB2B97EB06BC13B,605.0
MyDogBuster,2009-07-10,20:15:02,885,2,702537,-,1,0,175CC9A3A9DF480D,818.0
MyDogBuster,2009-07-10,20:19:32,973,2,702539,-,1,0,3FBBEABE7E650F29,671.0
MyDogBuster,2009-07-10,20:19:37,979,2,702539,-,1,0,DF03D72E44A5BF3F,671.0
MyDogBuster,2009-07-10,20:19:41,993,2,702539,-,1,0,63DF8CBDC6E60050,670.0
MyDogBuster,2009-07-10,20:19:56,843,2,702540,-,1,0,2F5D5896C9F70F02,671.0
MyDogBuster,2009-07-10,20:21:14,957,2,702538,-,1,0,ECA0B583D0E0C03A,905.0
MyDogBuster,2009-07-10,20:21:34,847,2,702541,-,1,0,51236C8191F29AF9,604.0
MyDogBuster,2009-07-10,20:22:01,849,2,702541,-,1,0,00E3662E4C264835,604.0
MyDogBuster,2009-07-10,20:23:09,855,2,702541,-,1,0,064DC0D1AC26A36D,604.0
MyDogBuster,2009-07-10,20:23:09,877,2,702541,-,1,0,CB1CDC60CA1BEE29,604.0
MyDogBuster,2009-07-10,20:28:27,925,2,702541,-,1,0,E5919AE879FE4D94,805.0
MyDogBuster,2009-07-10,20:30:42,967,2,702541,-,1,0,0C8C8A6DF0CED185,670.0
MyDogBuster,2009-07-10,20:30:47,997,2,702541,-,1,0,7963FDE974E4E7CF,670.0
MyDogBuster,2009-07-10,20:30:51,921,2,702542,-,1,0,CF9672FA8C9E12F1,670.0
MyDogBuster,2009-07-10,20:31:06,957,2,702542,-,1,0,08A5D9433603403F,670.0
MyDogBuster,2009-07-10,20:31:37,987,2,702542,-,1,0,5D14C09C1E3BFCEA,603.0
MyDogBuster,2009-07-10,20:32:05,861,2,702543,-,1,0,F281138688FEC676,605.0
MyDogBuster,2009-07-10,20:33:14,879,2,702543,-,1,0,5BFB1937184E50A0,605.0
MyDogBuster,2009-07-10,20:33:14,955,2,702543,-,1,0,D929AE2B5787371E,605.0
MyDogBuster,2009-07-10,20:36:20,977,2,702542,-,1,0,9724093D68AD9427,906.0
MyDogBuster,2009-07-10,20:41:40,865,2,702545,-,1,0,DAF91181C46CF357,603.0
MyDogBuster,2009-07-10,20:41:44,963,2,702543,-,1,0,B0769CC00DD9A884,797.0
MyDogBuster,2009-07-10,20:41:52,825,2,702544,-,1,0,3AEFB6DB5A5A29F9,670.0
MyDogBuster,2009-07-10,20:41:57,855,2,702544,-,1,0,D147D0E49524F1A6,671.0
MyDogBuster,2009-07-10,20:42:01,909,2,702544,-,1,0,0A99EFEEB22B6C49,670.0
