MyDogBuster,2009-07-04,15:28:49,979,2,700375,-,1,0,B2C286659C299493,667.0
MyDogBuster,2009-07-04,15:31:22,869,2,700376,-,1,0,D4C1F404F1A0E2E1,603.0
MyDogBuster,2009-07-04,15:31:31,815,2,700376,-,1,0,2A2ADFFF0F2C1C1F,668.0
MyDogBuster,2009-07-04,15:32:14,839,2,700376,-,1,0,937FA65F715EF1C8,670.0
MyDogBuster,2009-07-04,15:32:48,837,2,700377,-,1,0,DB56475BA59FBE86,603.0
MyDogBuster,2009-07-04,15:36:49,871,2,700377,-,1,0,82C695173EE83F49,603.0
MyDogBuster,2009-07-04,15:36:57,919,2,700377,-,1,0,F12EC42DD264BB07,602.0
MyDogBuster,2009-07-04,15:39:39,999,2,700379,-,1,0,2BB9A68B4640F948,669.0
MyDogBuster,2009-07-04,15:39:58,843,2,700380,-,1,0,1AA2795827970F0E,669.0
MyDogBuster,2009-07-04,15:40:47,997,2,700377,-,1,0,DA7C24AA77243795,818.0
MyDogBuster,2009-07-04,15:41:24,905,2,700380,-,1,0,D966F8321727B2DC,602.0
MyDogBuster,2009-07-04,15:42:40,915,2,700380,-,1,0,C0DF05BE790B316E,669.0
MyDogBuster,2009-07-04,15:42:51,965,2,700380,-,1,0,9F1CC85728F21F69,603.0
MyDogBuster,2009-07-04,15:43:23,929,2,700380,-,1,0,C16DD844D3CCAD11,669.0
MyDogBuster,2009-07-04,15:43:24,861,2,700379,-,1,0,70663AA355991B68,899.0
MyDogBuster,2009-07-04,15:46:51,889,2,700381,-,1,0,59CE71E92B998916,602.0
MyDogBuster,2009-07-04,15:47:01,925,2,700381,-,1,0,FF21848F72C6CDE5,604.0
MyDogBuster,2009-07-04,15:50:47,937,2,700381,-,1,0,6F753E51E4BF008F,668.0
MyDogBuster,2009-07-04,15:51:07,987,2,700381,-,1,0,CB613477EEA55988,669.0
MyDogBuster,2009-07-04,15:51:26,875,2,700382,-,1,0,0A58705A681CCDE2,602.0
MyDogBuster,2009-07-04,15:52:52,915,2,700382,-,1,0,BABE84E4C680163E,601.0
MyDogBuster,2009-07-04,15:53:48,893,2,700382,-,1,0,92521C9032567F6E,668.0
MyDogBuster,2009-07-04,15:54:26,825,2,700382,-,1,0,347082F3AEABE852,819.0
MyDogBuster,2009-07-04,15:54:31,805,2,700383,-,1,0,CD39CD1C4D014CE8,668.0
MyDogBuster,2009-07-04,15:56:54,825,2,700384,-,1,0,50DA9707854E0761,603.0
MyDogBuster,2009-07-04,15:57:03,827,2,700384,-,1,0,D1B61E49E658E77A,602.0
MyDogBuster,2009-07-04,15:58:10,919,2,700383,-,1,0,125FAEAD7557F699,886.0
MyDogBuster,2009-07-04,16:01:28,861,2,700385,-,1,0,5B5A579CA9C83DAF,602.0
MyDogBuster,2009-07-04,16:01:55,965,2,700384,-,1,0,D414F1AFDB6D5AEF,668.0
MyDogBuster,2009-07-04,16:02:14,837,2,700385,-,1,0,4F2B7FFF8523DA0F,668.0
MyDogBuster,2009-07-04,16:02:55,897,2,700385,-,1,0,CDE93E230BF43643,603.0
MyDogBuster,2009-07-04,16:04:56,925,2,700385,-,1,0,BABF79414486B8D1,669.0
MyDogBuster,2009-07-04,16:05:39,893,2,700386,-,1,0,7F6B4D3B6ECA2654,668.0
MyDogBuster,2009-07-04,16:06:57,941,2,700386,-,1,0,3A5333C1AE6D9374,603.0
MyDogBuster,2009-07-04,16:07:05,947,2,700386,-,1,0,DBD62365666D6DBC,602.0
MyDogBuster,2009-07-04,16:08:22,833,2,700386,-,1,0,3CBFD9CF60F8C3E3,836.0
MyDogBuster,2009-07-04,16:11:29,885,2,700387,-,1,0,F036275F00BB722B,601.0
MyDogBuster,2009-07-04,16:12:50,859,2,700387,-,1,0,59A1A3EFE411B671,881.0
MyDogBuster,2009-07-04,16:12:57,961,2,700387,-,1,0,9812366AB9F0C4F3,602.0
MyDogBuster,2009-07-04,16:13:04,919,2,700387,-,1,0,7EB4B1B4B37C4D0B,669.0
MyDogBuster,2009-07-04,16:13:23,945,2,700387,-,1,0,5F11C7EB238F47D0,669.0
MyDogBuster,2009-07-04,16:16:05,803,2,700388,-,1,0,A5F28D300EF96290,669.0
MyDogBuster,2009-07-04,16:16:48,843,2,700388,-,1,0,EE576ADD7CA6832A,669.0
MyDogBuster,2009-07-04,16:16:58,893,2,700388,-,1,0,384F35DA55E4C9BF,601.0
MyDogBuster,2009-07-04,16:17:08,899,2,700388,-,1,0,4916A3B1606773B4,603.0
MyDogBuster,2009-07-04,16:21:31,963,2,700388,-,1,0,F3647EC6E7AE76F7,602.0
MyDogBuster,2009-07-04,16:21:48,953,2,700388,-,1,0,8F6F70F08BE4C6CA,806.0
MyDogBuster,2009-07-04,16:22:59,861,2,700390,-,1,0,05848BB1069CF454,603.0
MyDogBuster,2009-07-04,16:24:12,867,2,700390,-,1,0,5818601A9ECED8C1,668.0
MyDogBuster,2009-07-04,16:24:32,885,2,700390,-,1,0,34ED9947A3A4064D,669.0
MyDogBuster,2009-07-04,16:27:01,813,2,700391,-,1,0,5DD68C928A0B40CF,603.0
MyDogBuster,2009-07-04,16:27:09,823,2,700391,-,1,0,5992510E78ED3DF7,601.0
MyDogBuster,2009-07-04,16:27:12,933,2,700390,-,1,0,08A5B4AFCE8E4B4D,667.0
MyDogBuster,2009-07-04,16:27:52,837,2,700389,-,1,0,F873D1673F48A481,902.0
MyDogBuster,2009-07-04,16:27:55,975,2,700390,-,1,0,CA3A3B826C2096BF,668.0
MyDogBuster,2009-07-04,16:31:32,943,2,700391,-,1,0,E24235FD749EE95B,601.0
MyDogBuster,2009-07-04,16:33:02,993,2,700391,-,1,0,76BDDC4A23C359EC,603.0
MyDogBuster,2009-07-04,16:35:21,849,2,700392,-,1,0,A472DDA24B84B4FB,669.0
MyDogBuster,2009-07-04,16:35:40,879,2,700392,-,1,0,9C8B905234585A23,669.0
MyDogBuster,2009-07-04,16:35:49,955,2,700391,-,1,0,33352BF71AFC00F7,841.0
MyDogBuster,2009-07-04,16:37:03,903,2,700392,-,1,0,69A8CAE4372561A5,602.0
MyDogBuster,2009-07-04,16:37:12,945,2,700392,-,1,0,BB054654EEE7B2C1,603.0
MyDogBuster,2009-07-04,16:38:22,977,2,700392,-,1,0,26861FDFA952797C,670.0
MyDogBuster,2009-07-04,16:39:04,877,2,700393,-,1,0,09864398642A298E,669.0
MyDogBuster,2009-07-04,16:41:35,889,2,700393,-,1,0,AC27CDD3265B9C8F,603.0
MyDogBuster,2009-07-04,16:42:58,861,2,700393,-,1,0,11F0059ED03F4710,906.0
MyDogBuster,2009-07-04,16:43:04,895,2,700393,-,1,0,43DDFBF5CB78DF1E,602.0
MyDogBuster,2009-07-04,16:46:29,915,2,700393,-,1,0,039191F00EC80941,668.0
MyDogBuster,2009-07-04,16:46:48,919,2,700393,-,1,0,3ED46A487771804E,668.0
MyDogBuster,2009-07-04,16:47:05,815,2,700394,-,1,0,9EEDB90308685F9D,602.0
MyDogBuster,2009-07-04,16:47:13,827,2,700394,-,1,0,482DE9033F92A0A0,601.0
MyDogBuster,2009-07-04,16:49:03,957,2,700393,-,1,0,0B157E5B0E05A120,794.0
MyDogBuster,2009-07-04,16:49:30,915,2,700394,-,1,0,F790ABD6DB07A816,668.0
MyDogBuster,2009-07-04,16:50:11,923,2,700394,-,1,0,7E24F55DC385EAAC,667.0
MyDogBuster,2009-07-04,16:51:37,953,2,700394,-,1,0,525474051E74E73A,602.0
MyDogBuster,2009-07-04,16:53:07,819,2,700395,-,1,0,ACA8706896D33461,603.0
MyDogBuster,2009-07-04,16:57:08,875,2,700396,-,1,0,B681F09BB1E40F1A,603.0
MyDogBuster,2009-07-04,16:57:16,927,2,700396,-,1,0,7B78371E456FA168,603.0
MyDogBuster,2009-07-04,16:57:37,861,2,700395,-,1,0,0D52BED1E963B54A,668.0
MyDogBuster,2009-07-04,16:57:56,845,2,700396,-,1,0,A2F40B30D17E2D0B,668.0
MyDogBuster,2009-07-04,16:58:31,1001,2,700394,-,1,0,2A8B38B9A8688898,933.0
MyDogBuster,2009-07-04,17:00:37,947,2,700396,-,1,0,812F0106B7D6E8D2,668.0
MyDogBuster,2009-07-04,17:01:20,801,2,700397,-,1,0,61EA554F26176B2A,669.0
MyDogBuster,2009-07-04,17:01:39,837,2,700397,-,1,0,D655BCE45EA6C756,602.0
MyDogBuster,2009-07-04,17:02:26,939,2,700396,-,1,0,56D55B7205C54E0F,804.0
MyDogBuster,2009-07-04,17:03:08,879,2,700397,-,1,0,82FE3F5B73CC2762,601.0
MyDogBuster,2009-07-04,17:07:10,901,2,700397,-,1,0,F04FE73C99891A7C,603.0
MyDogBuster,2009-07-04,17:07:18,939,2,700397,-,1,0,98BC7FF8813BFD8F,602.0
MyDogBuster,2009-07-04,17:08:44,955,2,700397,-,1,0,0E6E215D1DAB5CE1,667.0
MyDogBuster,2009-07-04,17:09:04,991,2,700397,-,1,0,EE81E366C12280B2,668.0
MyDogBuster,2009-07-04,17:11:41,831,2,700399,-,1,0,A45E65E2A3352788,602.0
MyDogBuster,2009-07-04,17:11:46,861,2,700398,-,1,0,6224192F6C4DEB02,669.0
MyDogBuster,2009-07-04,17:12:27,867,2,700398,-,1,0,5C7165A400DF13D8,667.0
MyDogBuster,2009-07-04,17:13:11,883,2,700399,-,1,0,23183DDED1C4C276,603.0
MyDogBuster,2009-07-04,17:13:34,843,2,700398,-,1,0,9C6ED2F654CFEDA4,903.0
MyDogBuster,2009-07-04,17:15:39,843,2,700399,-,1,0,4CD5A7FB7978C4FD,793.0
MyDogBuster,2009-07-04,17:17:12,895,2,700399,-,1,0,3637016D937ADBDB,602.0
MyDogBuster,2009-07-04,17:17:21,985,2,700399,-,1,0,05F9539D67F11BB6,603.0
MyDogBuster,2009-07-04,17:19:53,999,2,700399,-,1,0,4DC53B4B32C0EF5E,669.0
MyDogBuster,2009-07-04,17:20:11,875,2,700400,-,1,0,30BC8D76E963B9B8,667.0
MyDogBuster,2009-07-04,17:21:43,811,2,700401,-,1,0,1829711F442C8351,602.0
MyDogBuster,2009-07-04,17:22:54,835,2,700401,-,1,0,5A309E2302CAFCF3,668.0
MyDogBuster,2009-07-04,17:23:13,889,2,700401,-,1,0,9720FF5AF2D52098,602.0
MyDogBuster,2009-07-04,17:23:36,877,2,700401,-,1,0,7585C209C4DE7921,669.0
MyDogBuster,2009-07-04,17:27:14,813,2,700402,-,1,0,E60D742369433C88,602.0
MyDogBuster,2009-07-04,17:27:23,821,2,700402,-,1,0,E507BC8766213353,602.0
MyDogBuster,2009-07-04,17:28:12,955,2,700401,-,1,0,01744018B3B2A4D5,878.0
MyDogBuster,2009-07-04,17:29:00,979,2,700401,-,1,0,2B0342564A741FA1,801.0
MyDogBuster,2009-07-04,17:31:01,843,2,700402,-,1,0,C6CEE676E1DDEC1F,668.0
MyDogBuster,2009-07-04,17:31:20,857,2,700402,-,1,0,9236F74DC968D397,669.0
MyDogBuster,2009-07-04,17:31:45,885,2,700402,-,1,0,3F90AE40DC80FE4B,602.0
MyDogBuster,2009-07-04,17:33:15,947,2,700402,-,1,0,74BE8FDFF88E1E7D,603.0
MyDogBuster,2009-07-04,17:34:02,923,2,700402,-,1,0,4B21984E118B9952,668.0
MyDogBuster,2009-07-04,17:34:43,983,2,700402,-,1,0,3840F52D45406FD9,667.0
MyDogBuster,2009-07-04,17:37:17,987,2,700402,-,1,0,4611759CCA307E5F,603.0
MyDogBuster,2009-07-04,17:37:25,995,2,700402,-,1,0,CFCD78A90F2BB60E,602.0
MyDogBuster,2009-07-04,17:41:48,987,2,700404,-,1,0,92EBA38F1496CB01,603.0
MyDogBuster,2009-07-04,17:42:09,959,2,700404,-,1,0,4A9A3F50BBC6BB76,669.0
MyDogBuster,2009-07-04,17:42:28,969,2,700404,-,1,0,5BD4E3124DB4E147,668.0
MyDogBuster,2009-07-04,17:42:33,955,2,700403,-,1,0,D0B351B49625A0B9,813.0
MyDogBuster,2009-07-04,17:43:12,823,2,700403,-,1,0,22396A7883AE9E88,900.0
MyDogBuster,2009-07-04,17:43:18,801,2,700405,-,1,0,C39E1C5CD4850D10,603.0
MyDogBuster,2009-07-04,17:45:10,847,2,700405,-,1,0,D40FC5A6C4E3596E,668.0
MyDogBuster,2009-07-04,17:45:52,861,2,700405,-,1,0,27213E19FA21E470,669.0
MyDogBuster,2009-07-04,17:47:19,871,2,700405,-,1,0,4D7597A73A5D996D,602.0
MyDogBuster,2009-07-04,17:47:28,827,2,700406,-,1,0,1495D9BE41A66B45,603.0
MyDogBuster,2009-07-04,17:51:50,867,2,700406,-,1,0,A3E5649D2E9D38E9,603.0
MyDogBuster,2009-07-04,17:53:17,875,2,700406,-,1,0,DAAD34DC41E926EF,668.0
MyDogBuster,2009-07-04,17:53:19,819,2,700407,-,1,0,B881EE8C0BBB8CDA,601.0
MyDogBuster,2009-07-04,17:53:36,887,2,700406,-,1,0,574B7132F3BADF9F,669.0
MyDogBuster,2009-07-04,17:56:18,885,2,700407,-,1,0,7C84460F86E76775,668.0
MyDogBuster,2009-07-04,17:56:40,965,2,700406,-,1,0,4BFCD4A0ABECD8D4,847.0
MyDogBuster,2009-07-04,17:57:00,931,2,700407,-,1,0,4094008EBEB0AC40,668.0
MyDogBuster,2009-07-04,17:57:22,855,2,700408,-,1,0,BE780BD852A8DB77,603.0
MyDogBuster,2009-07-04,17:57:30,969,2,700408,-,1,0,ECCC83BF021AADBF,602.0
MyDogBuster,2009-07-04,17:58:10,983,2,700406,-,1,0,EE73E4BAA68DE68D,898.0
MyDogBuster,2009-07-04,18:01:53,829,2,700409,-,1,0,E58393A9AEED6622,603.0
MyDogBuster,2009-07-04,18:03:22,885,2,700409,-,1,0,8468C79B0B2DAD5C,603.0
MyDogBuster,2009-07-04,18:04:25,847,2,700409,-,1,0,66E7DA7B61D3A698,668.0
MyDogBuster,2009-07-04,18:04:44,957,2,700409,-,1,0,D56F0BC2B7C0B6A0,668.0
MyDogBuster,2009-07-04,18:07:25,861,2,700410,-,1,0,0F27C20D9792EF7F,603.0
MyDogBuster,2009-07-04,18:07:27,985,2,700409,-,1,0,3691B928518AFE18,669.0
MyDogBuster,2009-07-04,18:07:33,875,2,700410,-,1,0,4517A26FBFA1F4DD,603.0
MyDogBuster,2009-07-04,18:08:08,845,2,700410,-,1,0,9E1F44F2F4FF456B,668.0
MyDogBuster,2009-07-04,18:10:19,997,2,700409,-,1,0,B5F3E58CBFFFE591,819.0
MyDogBuster,2009-07-04,18:11:54,963,2,700410,-,1,0,615A954C320FB355,601.0
MyDogBuster,2009-07-04,18:12:41,951,2,700410,-,1,0,E329505942076989,871.0
MyDogBuster,2009-07-04,18:13:24,971,2,700410,-,1,0,74D3D606392A259C,602.0
MyDogBuster,2009-07-04,18:15:33,977,2,700410,-,1,0,C1102F1C2607FCF2,668.0
MyDogBuster,2009-07-04,18:15:51,1001,2,700410,-,1,0,1BD76CAFD6CF666F,667.0
MyDogBuster,2009-07-04,18:17:27,829,2,700411,-,1,0,9A888D72668C649B,602.0
MyDogBuster,2009-07-04,18:17:36,931,2,700411,-,1,0,A9D1CCB89FA96085,603.0
MyDogBuster,2009-07-04,18:18:35,913,2,700411,-,1,0,3C9DB3D65139BB4B,669.0
MyDogBuster,2009-07-04,18:19:18,973,2,700411,-,1,0,793E24651FB0892F,670.0
MyDogBuster,2009-07-04,18:21:57,857,2,700412,-,1,0,61FD4458B67A07EE,603.0
MyDogBuster,2009-07-04,18:23:25,847,2,700413,-,1,0,25A5D74AA1438F2C,602.0
MyDogBuster,2009-07-04,18:23:49,993,2,700411,-,1,0,37A2C7999BAF8BE5,810.0
MyDogBuster,2009-07-04,18:26:40,877,2,700413,-,1,0,D156199708A8C492,667.0
MyDogBuster,2009-07-04,18:27:00,951,2,700413,-,1,0,66C3F478E235CC19,669.0
MyDogBuster,2009-07-04,18:27:30,961,2,700413,-,1,0,08FC6124D52ADDAD,603.0
MyDogBuster,2009-07-04,18:27:38,827,2,700414,-,1,0,96FE9E55E62A80FE,602.0
MyDogBuster,2009-07-04,18:27:45,805,2,700413,-,1,0,9B1FF37F0D785495,904.0
MyDogBuster,2009-07-04,18:29:44,857,2,700414,-,1,0,86C2271A257ABB79,669.0
MyDogBuster,2009-07-04,18:30:26,863,2,700414,-,1,0,5B99547B733979D4,668.0
MyDogBuster,2009-07-04,18:31:59,831,2,700415,-,1,0,3A02DFFE6E75B804,602.0
MyDogBuster,2009-07-04,18:33:28,855,2,700415,-,1,0,9BA05C014A6AFD7A,603.0
MyDogBuster,2009-07-04,18:37:32,825,2,700416,-,1,0,5CC25A8C9ED8904E,602.0
MyDogBuster,2009-07-04,18:37:33,871,2,700415,-,1,0,B9551F8065177C4A,824.0
MyDogBuster,2009-07-04,18:37:41,845,2,700416,-,1,0,750CA4C401FC8AC0,603.0
MyDogBuster,2009-07-04,18:37:49,913,2,700415,-,1,0,466007731E31AE02,669.0
MyDogBuster,2009-07-04,18:38:07,991,2,700415,-,1,0,063C0447CFA83E41,667.0
MyDogBuster,2009-07-04,18:40:52,861,2,700417,-,1,0,258DAB4BCF630960,668.0
MyDogBuster,2009-07-04,18:41:35,945,2,700417,-,1,0,B38FC7E048467C94,669.0
MyDogBuster,2009-07-04,18:42:02,955,2,700417,-,1,0,79878C3F0B06C457,603.0
MyDogBuster,2009-07-04,18:42:47,909,2,700416,-,1,0,4A00BC68C4FA6F45,902.0
MyDogBuster,2009-07-04,18:43:29,813,2,700418,-,1,0,1AEB99187FE84D2A,601.0
MyDogBuster,2009-07-04,18:47:34,825,2,700418,-,1,0,23DF19D30FF49404,602.0
MyDogBuster,2009-07-04,18:47:43,837,2,700418,-,1,0,B8A50570D09D717B,602.0
MyDogBuster,2009-07-04,18:48:57,885,2,700418,-,1,0,94B8745345EB6BA4,668.0
MyDogBuster,2009-07-04,18:49:16,999,2,700419,-,1,0,BB34084BCE036E9A,669.0
MyDogBuster,2009-07-04,18:51:13,833,2,700418,-,1,0,64DB0DD1A8FC541D,820.0
MyDogBuster,2009-07-04,18:52:01,827,2,700420,-,1,0,D399F6AA08D0AB52,669.0
MyDogBuster,2009-07-04,18:52:05,923,2,700420,-,1,0,25550C64BBAF6EE2,603.0
MyDogBuster,2009-07-04,18:52:43,887,2,700420,-,1,0,B10F0C8696FF3BD2,668.0
MyDogBuster,2009-07-04,18:53:32,983,2,700420,-,1,0,7AF4FEB8F68B59B9,603.0
MyDogBuster,2009-07-04,18:57:37,859,2,700421,-,1,0,82282F891AD138CA,603.0
MyDogBuster,2009-07-04,18:57:46,901,2,700421,-,1,0,4F7B98E621CCE6B5,603.0
MyDogBuster,2009-07-04,18:57:47,939,2,700420,-,1,0,BCB3180569E0D0B6,900.0
MyDogBuster,2009-07-04,19:00:04,917,2,700422,-,1,0,A68883B074AF873D,668.0
MyDogBuster,2009-07-04,19:00:23,975,2,700422,-,1,0,AEA383EF221E3B4F,667.0
MyDogBuster,2009-07-04,19:02:07,859,2,700423,-,1,0,39EA8AEA7D992158,603.0
MyDogBuster,2009-07-04,19:03:09,819,2,700423,-,1,0,19F10CB8C9FB1391,668.0
MyDogBuster,2009-07-04,19:03:33,985,2,700423,-,1,0,D14309E7056AD863,601.0
MyDogBuster,2009-07-04,19:03:52,883,2,700423,-,1,0,E667246672B64170,669.0
MyDogBuster,2009-07-04,19:04:50,983,2,700422,-,1,0,2494ACB1F1289D4B,817.0
MyDogBuster,2009-07-04,19:07:39,813,2,700424,-,1,0,887845A96758EFBE,602.0
MyDogBuster,2009-07-04,19:07:48,819,2,700424,-,1,0,8EF38EA455494B96,602.0
MyDogBuster,2009-07-04,19:11:13,927,2,700424,-,1,0,0CC1923E395CD1C6,669.0
MyDogBuster,2009-07-04,19:11:32,811,2,700425,-,1,0,52D261C950408724,669.0
MyDogBuster,2009-07-04,19:12:10,889,2,700425,-,1,0,83AD93349034BDD2,603.0
MyDogBuster,2009-07-04,19:12:48,855,2,700424,-,1,0,F39A44FB25E255C2,901.0
MyDogBuster,2009-07-04,19:13:36,997,2,700425,-,1,0,8F900F3E0DA5429F,603.0
MyDogBuster,2009-07-04,19:14:18,955,2,700425,-,1,0,37607B7048B4E06F,669.0
MyDogBuster,2009-07-04,19:15:01,887,2,700426,-,1,0,D4B9C9549267E7D5,669.0
MyDogBuster,2009-07-04,19:17:42,883,2,700427,-,1,0,3DD27734B09C68EC,603.0
MyDogBuster,2009-07-04,19:17:50,991,2,700427,-,1,0,1A3350A725C8EA76,603.0
MyDogBuster,2009-07-04,19:18:27,903,2,700426,-,1,0,39C11527EA827227,817.0
MyDogBuster,2009-07-04,19:22:12,877,2,700429,-,1,0,C865C0DC2B6F086A,602.0
MyDogBuster,2009-07-04,19:22:21,927,2,700428,-,1,0,C777C3A4E20D2F53,668.0
MyDogBuster,2009-07-04,19:22:41,825,2,700429,-,1,0,5DF27E5C3A44027D,669.0
MyDogBuster,2009-07-04,19:23:38,895,2,700429,-,1,0,A5EB42A788605DAB,602.0
MyDogBuster,2009-07-04,19:25:27,957,2,700429,-,1,0,1B1E41B23427888C,669.0
MyDogBuster,2009-07-04,19:26:09,987,2,700429,-,1,0,092C74770CE45313,669.0
MyDogBuster,2009-07-04,19:27:33,885,2,700429,-,1,0,33B754B90E143EB7,885.0
MyDogBuster,2009-07-04,19:27:44,999,2,700429,-,1,0,557D70DA1E68E3E7,602.0
MyDogBuster,2009-07-04,19:27:53,921,2,700430,-,1,0,B29D4EEDEE5988A3,603.0
MyDogBuster,2009-07-04,19:32:15,913,2,700431,-,1,0,219A2A00C42AD152,603.0
MyDogBuster,2009-07-04,19:32:34,829,2,700431,-,1,0,E759976B36C68955,847.0
MyDogBuster,2009-07-04,19:33:30,955,2,700431,-,1,0,9771309F04D9B272,669.0
MyDogBuster,2009-07-04,19:33:40,969,2,700431,-,1,0,9B656D849625630A,603.0
MyDogBuster,2009-07-04,19:33:49,961,2,700431,-,1,0,68DB2EAC039B0157,668.0
MyDogBuster,2009-07-04,19:36:35,979,2,700431,-,1,0,C079C4CAB59583FE,669.0
MyDogBuster,2009-07-04,19:37:17,855,2,700432,-,1,0,9BED1AB6AE54BF24,668.0
MyDogBuster,2009-07-04,19:37:47,933,2,700432,-,1,0,1D9AF68D510B1655,603.0
MyDogBuster,2009-07-04,19:37:55,957,2,700432,-,1,0,E1DAC6AEA7A118CF,602.0
MyDogBuster,2009-07-04,19:42:18,983,2,700432,-,1,0,8C011B0ABAF1E83F,603.0
MyDogBuster,2009-07-04,19:42:30,863,2,700432,-,1,0,59B5EBAD19719373,897.0
MyDogBuster,2009-07-04,19:43:43,937,2,700433,-,1,0,BD1C90B6BFDB8898,603.0
MyDogBuster,2009-07-04,19:44:38,901,2,700433,-,1,0,BF1A860083B63BF4,668.0
MyDogBuster,2009-07-04,19:44:58,985,2,700433,-,1,0,918FFD9BDE1BBB49,669.0
MyDogBuster,2009-07-04,19:46:05,885,2,700433,-,1,0,F9A2B1452220B9AF,811.0
MyDogBuster,2009-07-04,19:47:44,815,2,700434,-,1,0,4F72D14E38F76851,669.0
MyDogBuster,2009-07-04,19:47:50,971,2,700434,-,1,0,81FAFD78F1AB9AF2,603.0
MyDogBuster,2009-07-04,19:47:58,975,2,700434,-,1,0,B9887047F3CCBFBC,603.0
MyDogBuster,2009-07-04,19:48:25,917,2,700434,-,1,0,3D30BE4588752F23,668.0
MyDogBuster,2009-07-04,19:52:19,1001,2,700434,-,1,0,8B95F8E68F50972E,601.0
MyDogBuster,2009-07-04,19:53:45,819,2,700435,-,1,0,08BA846DE7B1793F,602.0
MyDogBuster,2009-07-04,19:55:47,873,2,700435,-,1,0,6ADAB3579AA522B2,669.0
MyDogBuster,2009-07-04,19:56:05,895,2,700435,-,1,0,6A8EE1FA52AC76B0,667.0
MyDogBuster,2009-07-04,19:57:06,801,2,700435,-,1,0,34B75A2C4E1F5DF2,877.0
MyDogBuster,2009-07-04,19:57:52,985,2,700435,-,1,0,B7F447CE6F3D68D6,603.0
MyDogBuster,2009-07-04,19:58:00,813,2,700436,-,1,0,CB8EDFDDE03E4498,602.0
MyDogBuster,2009-07-04,19:58:52,939,2,700435,-,1,0,E4A4FC22F10CF6F1,668.0
MyDogBuster,2009-07-04,19:59:29,909,2,700435,-,1,0,94A0EC7D7621DA30,805.0
MyDogBuster,2009-07-04,19:59:33,855,2,700436,-,1,0,6F4DBA9AD6204A4B,668.0
MyDogBuster,2009-07-04,20:02:23,867,2,700436,-,1,0,824EF234B387F879,604.0
MyDogBuster,2009-07-04,20:03:48,873,2,700436,-,1,0,7C04DB0D2AD42D67,603.0
MyDogBuster,2009-07-04,20:06:55,945,2,700436,-,1,0,AFDC030529E75266,668.0
MyDogBuster,2009-07-04,20:07:15,963,2,700436,-,1,0,B2C5B81C35FF4643,670.0
MyDogBuster,2009-07-04,20:07:55,847,2,700437,-,1,0,758D8593C57DB4C7,603.0
MyDogBuster,2009-07-04,20:08:03,849,2,700437,-,1,0,6C64C68696C3605A,603.0
MyDogBuster,2009-07-04,20:10:01,895,2,700437,-,1,0,92A6C98323C3271D,669.0
MyDogBuster,2009-07-04,20:10:41,927,2,700437,-,1,0,1D81B9CCA5778FFB,668.0
MyDogBuster,2009-07-04,20:11:26,835,2,700437,-,1,0,B7E6A0CE54A47603,860.0
MyDogBuster,2009-07-04,20:12:24,801,2,700438,-,1,0,1890E8F9C1C8504F,601.0
MyDogBuster,2009-07-04,20:13:34,901,2,700437,-,1,0,A73FAE0985241BE7,845.0
MyDogBuster,2009-07-04,20:13:49,831,2,700438,-,1,0,C28C3A02FF39DC38,601.0
MyDogBuster,2009-07-04,20:17:57,865,2,700439,-,1,0,6C63884D86A36BB5,602.0
MyDogBuster,2009-07-04,20:18:04,843,2,700438,-,1,0,0A3B4A703C29D4F3,669.0
MyDogBuster,2009-07-04,20:18:06,921,2,700439,-,1,0,F315DE372559DCFB,603.0
MyDogBuster,2009-07-04,20:18:23,951,2,700438,-,1,0,E8E524E768F0C8DD,668.0
MyDogBuster,2009-07-04,20:21:09,931,2,700439,-,1,0,75B703FADA136C5B,668.0
MyDogBuster,2009-07-04,20:21:50,979,2,700439,-,1,0,A2AF7547F49A89A1,669.0
MyDogBuster,2009-07-04,20:22:27,845,2,700440,-,1,0,4EDC22F00BA22E22,603.0
MyDogBuster,2009-07-04,20:23:52,863,2,700440,-,1,0,CC0155B3165554EE,603.0
MyDogBuster,2009-07-04,20:26:06,839,2,700440,-,1,0,13BCED016EAE86AE,880.0
MyDogBuster,2009-07-04,20:27:14,857,2,700440,-,1,0,2E6D71C293A5F4E2,821.0
MyDogBuster,2009-07-04,20:28:00,817,2,700441,-,1,0,CCB69DE10D4D6292,603.0
MyDogBuster,2009-07-04,20:28:08,997,2,700441,-,1,0,2C861E33FCB46653,602.0
MyDogBuster,2009-07-04,20:29:12,957,2,700441,-,1,0,A1F67199D0F4896E,668.0
MyDogBuster,2009-07-04,20:29:31,843,2,700442,-,1,0,F696998E6EDC183D,668.0
MyDogBuster,2009-07-04,20:32:18,873,2,700442,-,1,0,46D84604EB8394F6,669.0
MyDogBuster,2009-07-04,20:32:28,923,2,700442,-,1,0,1A01679DB67BE0BE,601.0
MyDogBuster,2009-07-04,20:32:59,875,2,700442,-,1,0,18C922FBCBEAAD83,669.0
MyDogBuster,2009-07-04,20:33:54,957,2,700442,-,1,0,5B8FDDA68D51EF6B,602.0
MyDogBuster,2009-07-04,20:38:02,863,2,700444,-,1,0,14660D9E5EE40D04,602.0
MyDogBuster,2009-07-04,20:38:11,875,2,700444,-,1,0,8374F1D72F0455E9,603.0
MyDogBuster,2009-07-04,20:40:20,909,2,700444,-,1,0,809FD88897612BF2,668.0
