MyDogBuster,2009-06-05,18:12:02,955,2,691717,-,1,0,B4B3CAD16810DAD1,660.0
MyDogBuster,2009-06-05,18:15:02,813,2,691718,-,1,0,757BA61EE3E5563D,660.0
MyDogBuster,2009-06-05,18:16:30,825,2,691718,-,1,0,D9BCE02B5A0BAF9A,661.0
MyDogBuster,2009-06-05,18:17:21,867,2,691718,-,1,0,3C35F456B38BBE24,594.0
MyDogBuster,2009-06-05,18:18:11,993,2,691718,-,1,0,699016E1F500DCA2,594.0
MyDogBuster,2009-06-05,18:18:40,823,2,691719,-,1,0,9C89F96DF1383715,593.0
MyDogBuster,2009-06-05,18:19:04,831,2,691719,-,1,0,A757B45DA2DC0A58,594.0
MyDogBuster,2009-06-05,18:23:02,969,2,691719,-,1,0,8194FEED0EAFA44B,660.0
MyDogBuster,2009-06-05,18:23:03,943,2,691719,-,1,0,6D8C3C7D58EF931F,661.0
MyDogBuster,2009-06-05,18:26:02,985,2,691719,-,1,0,FB893826AA711ECE,660.0
MyDogBuster,2009-06-05,18:27:14,819,2,691720,-,1,0,128049686DB98024,593.0
MyDogBuster,2009-06-05,18:27:31,803,2,691720,-,1,0,B0ACD732E34E3806,661.0
MyDogBuster,2009-06-05,18:28:05,845,2,691720,-,1,0,C5B185127D855EFF,594.0
MyDogBuster,2009-06-05,18:28:34,855,2,691720,-,1,0,4C64C6193206E293,594.0
MyDogBuster,2009-06-05,18:28:57,887,2,691720,-,1,0,B9F075A3DF7F94CD,594.0
MyDogBuster,2009-06-05,18:34:02,933,2,691720,-,1,0,9969214853D0D32A,660.0
MyDogBuster,2009-06-05,18:34:02,885,2,691721,-,1,0,BBE6BB5F24BE34ED,660.0
MyDogBuster,2009-06-05,18:37:02,867,2,691722,-,1,0,3A0304EFA2698439,660.0
MyDogBuster,2009-06-05,18:37:08,873,2,691722,-,1,0,BBF3E3CAB3FEACA9,594.0
MyDogBuster,2009-06-05,18:37:59,819,2,691723,-,1,0,E97FD1E4CEEF650B,594.0
MyDogBuster,2009-06-05,18:38:28,925,2,691723,-,1,0,61F6CDA6558D8A5F,594.0
MyDogBuster,2009-06-05,18:38:31,917,2,691722,-,1,0,2D79361FD9649ED1,660.0
MyDogBuster,2009-06-05,18:38:51,827,2,691724,-,1,0,C9E125125002161E,594.0
MyDogBuster,2009-06-05,18:45:02,857,2,691724,-,1,0,B0C37AA65E8C57CA,660.0
MyDogBuster,2009-06-05,18:45:03,873,2,691724,-,1,0,AC33A0AFF3FEE157,661.0
MyDogBuster,2009-06-05,18:47:02,959,2,691724,-,1,0,13F5ACB7429F2AB0,594.0
MyDogBuster,2009-06-05,18:47:52,983,2,691724,-,1,0,2C48EC71CD3A02B6,594.0
MyDogBuster,2009-06-05,18:48:02,945,2,691724,-,1,0,9CD864BC9F368431,660.0
MyDogBuster,2009-06-05,18:48:22,995,2,691724,-,1,0,318C472CF7EF510A,594.0
MyDogBuster,2009-06-05,18:48:45,895,2,691725,-,1,0,13EBDA0EE20AED61,594.0
MyDogBuster,2009-06-05,18:49:32,861,2,691725,-,1,0,4BFBD588FE4E4AF3,661.0
MyDogBuster,2009-06-05,18:56:02,937,2,691725,-,1,0,3361CCCB83B31163,660.0
MyDogBuster,2009-06-05,18:56:02,961,2,691725,-,1,0,71F1F83DFD8722CE,659.0
MyDogBuster,2009-06-05,18:56:56,999,2,691725,-,1,0,0B02CCDABA81A733,594.0
MyDogBuster,2009-06-05,18:57:46,891,2,691726,-,1,0,68E5FEA8D38DA2FD,594.0
MyDogBuster,2009-06-05,18:58:15,971,2,691726,-,1,0,ACC228CD8EB97A51,593.0
MyDogBuster,2009-06-05,18:58:39,813,2,691727,-,1,0,3DF6782A66EF1D11,594.0
MyDogBuster,2009-06-05,18:59:02,941,2,691726,-,1,0,9B007B7A6A116DA4,660.0
MyDogBuster,2009-06-05,19:00:32,861,2,691727,-,1,0,AEAD6651B8FE7807,660.0
MyDogBuster,2009-06-05,19:06:50,955,2,691727,-,1,0,EB78D92EF53302B0,594.0
MyDogBuster,2009-06-05,19:07:02,885,2,691727,-,1,0,753560E7CF4C7B3D,660.0
MyDogBuster,2009-06-05,19:07:03,939,2,691727,-,1,0,39D254B47E01DB97,661.0
MyDogBuster,2009-06-05,19:07:40,979,2,691727,-,1,0,591248C7AFF3BE1F,594.0
MyDogBuster,2009-06-05,19:08:09,843,2,691728,-,1,0,A34F953A84DE75E3,594.0
MyDogBuster,2009-06-05,19:08:32,915,2,691728,-,1,0,29174479F988DE44,593.0
MyDogBuster,2009-06-05,19:10:02,819,2,691729,-,1,0,6CF49D0E5B16516C,660.0
MyDogBuster,2009-06-05,19:11:33,867,2,691729,-,1,0,3DD0D0DCAB844A79,661.0
MyDogBuster,2009-06-05,19:16:43,931,2,691729,-,1,0,F8ECD90BDD3C9F56,594.0
MyDogBuster,2009-06-05,19:17:33,851,2,691730,-,1,0,F2932CCA73D43516,593.0
MyDogBuster,2009-06-05,19:18:02,987,2,691729,-,1,0,9D6E62EF0E6CFC72,660.0
MyDogBuster,2009-06-05,19:18:03,801,2,691730,-,1,0,BFA238E7AEA907BE,660.0
MyDogBuster,2009-06-05,19:18:03,971,2,691730,-,1,0,7E2F8480B973CABC,594.0
MyDogBuster,2009-06-05,19:18:26,819,2,691731,-,1,0,CD25D95B5C9738E2,594.0
MyDogBuster,2009-06-05,19:21:02,859,2,691731,-,1,0,C1C22EF92E3339CD,660.0
MyDogBuster,2009-06-05,19:22:33,903,2,691731,-,1,0,0AAD6FB1AF2CBEAB,660.0
MyDogBuster,2009-06-05,19:26:37,931,2,691731,-,1,0,73E652585348AF86,594.0
MyDogBuster,2009-06-05,19:27:27,969,2,691731,-,1,0,DA8EED36629A0989,594.0
MyDogBuster,2009-06-05,19:27:56,875,2,691732,-,1,0,967AB574AAFD9C1E,593.0
MyDogBuster,2009-06-05,19:28:20,897,2,691732,-,1,0,3C8C51D90E7F82CB,594.0
MyDogBuster,2009-06-05,19:29:02,857,2,691732,-,1,0,B94FE1AD1DCF9951,660.0
MyDogBuster,2009-06-05,19:29:03,979,2,691731,-,1,0,FAE6987C7AB3E380,661.0
MyDogBuster,2009-06-05,19:32:02,929,2,691732,-,1,0,5398E72850BD9AC5,660.0
MyDogBuster,2009-06-05,19:33:34,975,2,691732,-,1,0,BB51A183C0A3C565,661.0
MyDogBuster,2009-06-05,19:36:31,801,2,691733,-,1,0,C41FBA1B1444BA51,594.0
MyDogBuster,2009-06-05,19:37:21,819,2,691733,-,1,0,BD941E6687134EDD,594.0
MyDogBuster,2009-06-05,19:37:50,829,2,691733,-,1,0,24A506C09552A14C,594.0
MyDogBuster,2009-06-05,19:38:13,897,2,691733,-,1,0,A1D1E4679DA8F4CA,593.0
MyDogBuster,2009-06-05,19:40:02,831,2,691735,-,1,0,27A32E9E1BF20183,660.0
MyDogBuster,2009-06-05,19:40:02,859,2,691735,-,1,0,DD49350482EA225B,659.0
MyDogBuster,2009-06-05,19:43:02,885,2,691735,-,1,0,18554EA34779E66A,660.0
MyDogBuster,2009-06-05,19:44:35,895,2,691735,-,1,0,DA997C79AC674E9E,661.0
MyDogBuster,2009-06-05,19:46:25,919,2,691735,-,1,0,4585161DF89714C2,594.0
MyDogBuster,2009-06-05,19:47:15,969,2,691735,-,1,0,64A3C08C2D0B597C,594.0
MyDogBuster,2009-06-05,19:47:44,803,2,691736,-,1,0,97A1E865B19B7A8A,594.0
MyDogBuster,2009-06-05,19:48:08,855,2,691736,-,1,0,83F7CE2C0822F46F,595.0
MyDogBuster,2009-06-05,19:51:02,999,2,691736,-,1,0,628D9C56683F207E,660.0
MyDogBuster,2009-06-05,19:51:03,923,2,691736,-,1,0,E2F4FC46996C80E4,661.0
MyDogBuster,2009-06-05,19:54:02,817,2,691737,-,1,0,52973F4974804E8F,660.0
MyDogBuster,2009-06-05,19:55:35,831,2,691737,-,1,0,CE3FEB413A6581BF,660.0
MyDogBuster,2009-06-05,19:56:18,861,2,691737,-,1,0,32B4226C63ED4B85,594.0
MyDogBuster,2009-06-05,19:57:08,889,2,691737,-,1,0,74FA9CD3A80F851D,593.0
MyDogBuster,2009-06-05,19:57:38,915,2,691737,-,1,0,5E534C91CD33A657,594.0
MyDogBuster,2009-06-05,19:58:02,919,2,691737,-,1,0,0503FC3F17751C28,594.0
MyDogBuster,2009-06-05,20:02:02,861,2,691738,-,1,0,94320783A007211F,659.0
MyDogBuster,2009-06-05,20:02:03,985,2,691737,-,1,0,45D27C29F1F64465,661.0
MyDogBuster,2009-06-05,20:05:02,945,2,691738,-,1,0,65E7E2F7F6C07D4A,660.0
MyDogBuster,2009-06-05,20:06:12,995,2,691738,-,1,0,A763303DEEB7B036,594.0
MyDogBuster,2009-06-05,20:06:36,971,2,691738,-,1,0,1C8FD6B7090B0D10,661.0
MyDogBuster,2009-06-05,20:07:02,801,2,691739,-,1,0,927E6581826D277F,594.0
MyDogBuster,2009-06-05,20:07:31,825,2,691739,-,1,0,2137DFFCCD6A16AD,593.0
MyDogBuster,2009-06-05,20:07:56,955,2,691739,-,1,0,0E48B0F6B967BF99,594.0
MyDogBuster,2009-06-05,20:13:02,819,2,691740,-,1,0,2357FC059DA6B9BF,660.0
MyDogBuster,2009-06-05,20:13:02,879,2,691740,-,1,0,8A874A7F2570F6C5,659.0
MyDogBuster,2009-06-05,20:16:02,909,2,691740,-,1,0,5FE512595D8C60C9,660.0
MyDogBuster,2009-06-05,20:16:06,923,2,691740,-,1,0,CDFDB2CFE0682E9F,594.0
MyDogBuster,2009-06-05,20:16:56,999,2,691740,-,1,0,0F0143281A507200,594.0
MyDogBuster,2009-06-05,20:17:25,847,2,691741,-,1,0,4A3B9385D2FC5798,594.0
MyDogBuster,2009-06-05,20:17:36,975,2,691740,-,1,0,84DEB9BE4B9BB97A,660.0
MyDogBuster,2009-06-05,20:17:49,861,2,691741,-,1,0,ECA6C9CA21B40BE1,593.0
MyDogBuster,2009-06-05,20:24:02,951,2,691741,-,1,0,E650503D61A99D7D,660.0
MyDogBuster,2009-06-05,20:24:03,931,2,691741,-,1,0,EABC9C6914557CB8,661.0
MyDogBuster,2009-06-05,20:26:00,873,2,691742,-,1,0,466786470F82FAEC,594.0
MyDogBuster,2009-06-05,20:26:50,903,2,691742,-,1,0,46D10284A58557C0,594.0
MyDogBuster,2009-06-05,20:27:02,987,2,691741,-,1,0,B77BB005FB9E6367,660.0
MyDogBuster,2009-06-05,20:27:18,945,2,691742,-,1,0,53259CE65A6BD17D,593.0
MyDogBuster,2009-06-05,20:27:43,901,2,691743,-,1,0,CDBFA9DAACFB89BA,594.0
MyDogBuster,2009-06-05,20:28:37,987,2,691742,-,1,0,55BBD2038E702058,661.0
MyDogBuster,2009-06-05,20:35:02,955,2,691743,-,1,0,BD18F1A0176C2E80,660.0
MyDogBuster,2009-06-05,20:35:03,985,2,691743,-,1,0,6C5DDEDFA57ABC24,660.0
MyDogBuster,2009-06-05,20:35:53,873,2,691744,-,1,0,A80597AB3C0947C0,594.0
MyDogBuster,2009-06-05,20:36:43,887,2,691744,-,1,0,B975757AEE0AB1E8,593.0
MyDogBuster,2009-06-05,20:37:12,927,2,691744,-,1,0,D4C480E2A897AF67,594.0
MyDogBuster,2009-06-05,20:37:37,959,2,691744,-,1,0,AEDFAFD7C0FA2C65,594.0
MyDogBuster,2009-06-05,20:38:02,903,2,691744,-,1,0,807B8BC1A47D47EB,660.0
MyDogBuster,2009-06-05,20:39:38,965,2,691744,-,1,0,D034AC181A709445,661.0
MyDogBuster,2009-06-05,20:45:48,897,2,691745,-,1,0,08730D0F99D3B92B,595.0
MyDogBuster,2009-06-05,20:46:02,841,2,691745,-,1,0,0EB7BA335D830161,660.0
MyDogBuster,2009-06-05,20:46:03,865,2,691745,-,1,0,9EAF23F827406F8E,660.0
MyDogBuster,2009-06-05,20:46:37,925,2,691745,-,1,0,4168DCAF53FEE65A,594.0
MyDogBuster,2009-06-05,20:47:06,937,2,691745,-,1,0,62A23C1F12A5D86A,594.0
MyDogBuster,2009-06-05,20:47:31,843,2,691746,-,1,0,23F4DD61318EADD9,594.0
MyDogBuster,2009-06-05,20:49:02,941,2,691746,-,1,0,CDE76D69D7B8829A,660.0
MyDogBuster,2009-06-05,20:50:38,945,2,691746,-,1,0,AF17B7F3E02CB94A,661.0
MyDogBuster,2009-06-05,20:55:42,819,2,691747,-,1,0,16F264B477719D3F,594.0
MyDogBuster,2009-06-05,20:56:31,891,2,691747,-,1,0,C8006C8A6DDB0448,594.0
MyDogBuster,2009-06-05,20:57:00,919,2,691747,-,1,0,D31A620EAB3D3F3F,594.0
MyDogBuster,2009-06-05,20:57:02,835,2,691747,-,1,0,EBB21A1466224E29,660.0
MyDogBuster,2009-06-05,20:57:04,861,2,691747,-,1,0,B7E6BD36696241F0,661.0
MyDogBuster,2009-06-05,20:57:24,925,2,691747,-,1,0,19F043D729DDEDA6,593.0
MyDogBuster,2009-06-05,21:00:02,951,2,691747,-,1,0,C6F9D3E111B56D7C,660.0
MyDogBuster,2009-06-05,21:01:39,961,2,691747,-,1,0,9EA23CA7EC0B6C5B,661.0
MyDogBuster,2009-06-05,21:05:36,979,2,691747,-,1,0,F38BB206413E3E4A,594.0
MyDogBuster,2009-06-05,21:06:25,993,2,691747,-,1,0,12A9111DC6D194E3,594.0
MyDogBuster,2009-06-05,21:06:54,843,2,691748,-,1,0,914107DE7BD6E191,594.0
MyDogBuster,2009-06-05,21:07:19,987,2,691748,-,1,0,C4A15C15F9837BDB,595.0
MyDogBuster,2009-06-05,21:08:02,885,2,691748,-,1,0,0EFD6D853A1231AC,660.0
MyDogBuster,2009-06-05,21:08:03,935,2,691748,-,1,0,D5AE55A9723D600B,659.0
MyDogBuster,2009-06-05,21:11:02,889,2,691749,-,1,0,751865360270F45D,660.0
MyDogBuster,2009-06-05,21:12:39,955,2,691749,-,1,0,DBE2830725241F53,660.0
MyDogBuster,2009-06-05,21:15:29,951,2,691750,-,1,0,2C059784D356F8B1,593.0
MyDogBuster,2009-06-05,21:16:18,971,2,691750,-,1,0,5BAFC6130DD03C49,593.0
MyDogBuster,2009-06-05,21:16:47,981,2,691750,-,1,0,8C5BCF7FD662D215,593.0
MyDogBuster,2009-06-05,21:17:13,859,2,691751,-,1,0,8E1C23D6F0C74858,594.0
MyDogBuster,2009-06-05,21:19:02,939,2,691751,-,1,0,D614E6C1411D28E3,660.0
MyDogBuster,2009-06-05,21:19:04,969,2,691751,-,1,0,3A77373930622634,661.0
MyDogBuster,2009-06-05,21:22:02,991,2,691751,-,1,0,68BB0E1E6D16E934,660.0
MyDogBuster,2009-06-05,21:23:40,875,2,691752,-,1,0,3BAB23AB9A03F8B2,661.0
MyDogBuster,2009-06-05,21:25:23,879,2,691752,-,1,0,B40FA3E8330871F4,594.0
MyDogBuster,2009-06-05,21:26:12,923,2,691752,-,1,0,24FD2857B5EE8B0E,594.0
MyDogBuster,2009-06-05,21:26:41,933,2,691752,-,1,0,D6DAEB439AC6B459,594.0
MyDogBuster,2009-06-05,21:27:07,855,2,691753,-,1,0,C2BC52D3A7AE26AD,594.0
MyDogBuster,2009-06-05,21:30:02,825,2,691754,-,1,0,50BF80B8010D52D4,660.0
MyDogBuster,2009-06-05,21:30:03,917,2,691754,-,1,0,56A8CBDA5F59BDB0,659.0
MyDogBuster,2009-06-05,21:33:02,971,2,691754,-,1,0,1F37C28A29E1B153,660.0
MyDogBuster,2009-06-05,21:34:40,861,2,691755,-,1,0,7E37FC918C6C5787,660.0
MyDogBuster,2009-06-05,21:35:17,895,2,691755,-,1,0,028A47E862D92FAB,594.0
MyDogBuster,2009-06-05,21:36:05,909,2,691755,-,1,0,2CA82D559F0B112D,593.0
MyDogBuster,2009-06-05,21:36:35,949,2,691755,-,1,0,257FC8406C42797B,594.0
MyDogBuster,2009-06-05,21:37:00,961,2,691755,-,1,0,841F40BA3705396B,593.0
MyDogBuster,2009-06-05,21:41:03,969,2,691755,-,1,0,92E6A8BA89936E8B,661.0
MyDogBuster,2009-06-05,21:41:03,903,2,691756,-,1,0,8596E6C7BBEFD029,660.0
MyDogBuster,2009-06-05,21:44:02,933,2,691756,-,1,0,EE27DA1417C013B8,660.0
MyDogBuster,2009-06-05,21:45:11,885,2,691757,-,1,0,E7977939AA0DC302,594.0
MyDogBuster,2009-06-05,21:45:42,987,2,691756,-,1,0,2164F76847735692,662.0
MyDogBuster,2009-06-05,21:45:59,801,2,691758,-,1,0,1B91F7F967483DE3,594.0
MyDogBuster,2009-06-05,21:46:28,833,2,691758,-,1,0,8F4E90E143FF004D,593.0
MyDogBuster,2009-06-05,21:46:54,861,2,691758,-,1,0,479A537A55613CDD,594.0
MyDogBuster,2009-06-05,21:52:02,945,2,691758,-,1,0,39E47F4BDCFB99BA,660.0
MyDogBuster,2009-06-05,21:52:03,829,2,691759,-,1,0,B3D25F7B244D055D,660.0
MyDogBuster,2009-06-05,21:55:03,891,2,691759,-,1,0,1CE61260B4627813,661.0
MyDogBuster,2009-06-05,21:55:04,969,2,691759,-,1,0,3D7FED912A125EFD,593.0
MyDogBuster,2009-06-05,21:55:53,975,2,691759,-,1,0,913290140A9AF616,594.0
MyDogBuster,2009-06-05,21:56:22,999,2,691759,-,1,0,BDC544487377DD43,594.0
MyDogBuster,2009-06-05,21:56:42,973,2,691759,-,1,0,629E766242DE0CAA,660.0
MyDogBuster,2009-06-05,21:56:48,813,2,691760,-,1,0,E794B95D5103DCD5,594.0
MyDogBuster,2009-06-05,22:03:03,977,2,691760,-,1,0,4930D8AE21EE2934,661.0
MyDogBuster,2009-06-05,22:03:03,839,2,691760,-,1,0,1EB53830E9DBEFAD,661.0
MyDogBuster,2009-06-05,22:04:58,805,2,691761,-,1,0,6F56C62E23766ED3,594.0
MyDogBuster,2009-06-05,22:05:47,907,2,691761,-,1,0,066F3813E694C9F9,594.0
MyDogBuster,2009-06-05,22:06:03,999,2,691760,-,1,0,31F976F81A58BD59,661.0
MyDogBuster,2009-06-05,22:06:16,951,2,691761,-,1,0,1AFC40167FA75FD8,594.0
MyDogBuster,2009-06-05,22:06:42,975,2,691761,-,1,0,F2AD55F62613A0A2,594.0
MyDogBuster,2009-06-05,22:07:43,955,2,691761,-,1,0,7BE11D826425308F,661.0
MyDogBuster,2009-06-05,22:14:03,997,2,691761,-,1,0,18EAC105561EE770,661.0
MyDogBuster,2009-06-05,22:14:03,801,2,691762,-,1,0,213453FA46FE96AF,660.0
MyDogBuster,2009-06-05,22:14:53,825,2,691762,-,1,0,765FAE21D3C33B79,595.0
MyDogBuster,2009-06-05,22:15:41,995,2,691762,-,1,0,7D2E4CE13CC10853,594.0
MyDogBuster,2009-06-05,22:16:10,949,2,691763,-,1,0,027D756CDEE4B197,594.0
MyDogBuster,2009-06-05,22:16:35,993,2,691763,-,1,0,373A93F6C7C6ECC3,594.0
MyDogBuster,2009-06-05,22:17:03,825,2,691763,-,1,0,23B29CDC2788ABBF,661.0
MyDogBuster,2009-06-05,22:18:45,837,2,691764,-,1,0,0045512B6E9BF6DD,662.0
MyDogBuster,2009-06-05,22:24:47,993,2,691764,-,1,0,0065E4043059A175,594.0
MyDogBuster,2009-06-05,22:25:03,975,2,691764,-,1,0,BBC45FA05487E6BD,660.0
MyDogBuster,2009-06-05,22:25:03,947,2,691764,-,1,0,FDC465A8A4041F7F,661.0
MyDogBuster,2009-06-05,22:25:34,877,2,691765,-,1,0,7C39E0B54C233636,593.0
MyDogBuster,2009-06-05,22:26:03,885,2,691765,-,1,0,30BF28F58903B7B1,593.0
MyDogBuster,2009-06-05,22:26:29,915,2,691765,-,1,0,4528228B9619BFBC,594.0
MyDogBuster,2009-06-05,22:28:03,925,2,691765,-,1,0,4816C259BD521C08,661.0
MyDogBuster,2009-06-05,22:29:45,961,2,691765,-,1,0,D7C158318665EFEF,661.0
MyDogBuster,2009-06-05,22:34:40,851,2,691766,-,1,0,94A4D83937CE06CE,594.0
MyDogBuster,2009-06-05,22:35:28,961,2,691767,-,1,0,995FB142CD14C67F,594.0
MyDogBuster,2009-06-05,22:35:57,839,2,691768,-,1,0,0902649355331E77,594.0
MyDogBuster,2009-06-05,22:36:03,981,2,691766,-,1,0,EAC4E8C9E067792F,660.0
MyDogBuster,2009-06-05,22:36:03,823,2,691767,-,1,0,B4D7CD2D6DDF732D,660.0
MyDogBuster,2009-06-05,22:36:23,843,2,691768,-,1,0,7A0946945F0CB855,594.0
MyDogBuster,2009-06-05,22:39:03,993,2,691768,-,1,0,CDE0EB0B69717612,660.0
MyDogBuster,2009-06-05,22:40:46,837,2,691769,-,1,0,53AEFAE7067CECD9,661.0
MyDogBuster,2009-06-05,22:44:34,885,2,691770,-,1,0,E3C41E3CF7CB349F,594.0
MyDogBuster,2009-06-05,22:45:22,829,2,691771,-,1,0,83E6747017F81D78,594.0
MyDogBuster,2009-06-05,22:45:51,859,2,691771,-,1,0,D7B5BC3DBF5FEF4B,594.0
MyDogBuster,2009-06-05,22:46:17,975,2,691771,-,1,0,B479E012266F111E,594.0
MyDogBuster,2009-06-05,22:47:03,951,2,691771,-,1,0,FDD73A24F158836F,660.0
MyDogBuster,2009-06-05,22:47:03,885,2,691771,-,1,0,B2DFAB391BC267FF,660.0
MyDogBuster,2009-06-05,22:50:03,999,2,691771,-,1,0,B9D094E0DEC2BFFE,660.0
MyDogBuster,2009-06-05,22:51:46,837,2,691772,-,1,0,4A5740DE36BECB3A,660.0
MyDogBuster,2009-06-05,22:54:28,857,2,691772,-,1,0,3499D81BA55EF7A9,594.0
MyDogBuster,2009-06-05,22:55:16,923,2,691772,-,1,0,53A0BEDAD19AB615,594.0
MyDogBuster,2009-06-05,22:55:45,959,2,691772,-,1,0,6EE3888970BA0012,594.0
MyDogBuster,2009-06-05,22:56:11,817,2,691773,-,1,0,40EA1ADDD1BD93D5,594.0
MyDogBuster,2009-06-05,22:58:03,945,2,691773,-,1,0,77A47595F9092061,660.0
MyDogBuster,2009-06-05,22:58:03,921,2,691773,-,1,0,6FE3161966AECDFC,660.0
MyDogBuster,2009-06-05,23:01:03,951,2,691773,-,1,0,2F53A2518F958376,660.0
MyDogBuster,2009-06-05,23:02:47,887,2,691774,-,1,0,C0A7114ED0DDFD40,661.0
MyDogBuster,2009-06-05,23:04:21,941,2,691774,-,1,0,2535B30D2EA41068,593.0
MyDogBuster,2009-06-05,23:05:09,841,2,691775,-,1,0,1FE397BBEDCE5EE3,594.0
MyDogBuster,2009-06-05,23:05:38,843,2,691775,-,1,0,A4A93B0EB6D583F9,594.0
MyDogBuster,2009-06-05,23:06:06,909,2,691775,-,1,0,7A367079118DBA31,595.0
MyDogBuster,2009-06-05,23:09:03,963,2,691775,-,1,0,F1FB37AF2774087B,660.0
MyDogBuster,2009-06-05,23:09:03,999,2,691775,-,1,0,1E2ABF3F1CC3F36C,660.0
MyDogBuster,2009-06-05,23:12:03,899,2,691776,-,1,0,F59140D8791B6A12,660.0
MyDogBuster,2009-06-05,23:13:48,807,2,691777,-,1,0,24EC517208DED54E,661.0
MyDogBuster,2009-06-05,23:14:16,841,2,691777,-,1,0,6EC7CB3B780F2F86,595.0
MyDogBuster,2009-06-05,23:15:03,957,2,691777,-,1,0,FD8E4BE428EC49ED,594.0
MyDogBuster,2009-06-05,23:15:32,967,2,691777,-,1,0,368B48448DC1DE6D,594.0
MyDogBuster,2009-06-05,23:16:01,813,2,691778,-,1,0,FF421D90E68E2770,595.0
MyDogBuster,2009-06-05,23:20:03,893,2,691778,-,1,0,8929B55173F3722F,660.0
MyDogBuster,2009-06-05,23:20:03,831,2,691778,-,1,0,1B09E31C503A5CCD,660.0
MyDogBuster,2009-06-05,23:23:03,859,2,691779,-,1,0,070F2B51AEA65564,660.0
MyDogBuster,2009-06-05,23:24:10,909,2,691779,-,1,0,7C487396A220D11F,594.0
MyDogBuster,2009-06-05,23:24:48,903,2,691779,-,1,0,2262E16463BF959B,661.0
MyDogBuster,2009-06-05,23:24:57,975,2,691779,-,1,0,AA567236B40F5CBB,594.0
MyDogBuster,2009-06-05,23:25:26,985,2,691779,-,1,0,58647DC188BD6B41,594.0
MyDogBuster,2009-06-05,23:25:55,845,2,691780,-,1,0,21C3FCB7F764481E,594.0
MyDogBuster,2009-06-05,23:31:03,995,2,691780,-,1,0,EDDF5CDF1508CF2E,660.0
MyDogBuster,2009-06-05,23:31:03,905,2,691780,-,1,0,C12A42C558D271BC,660.0
MyDogBuster,2009-06-05,23:34:03,837,2,691781,-,1,0,78729E625BFE4F01,660.0
MyDogBuster,2009-06-05,23:34:04,865,2,691781,-,1,0,BE3C946AC76193B3,594.0
MyDogBuster,2009-06-05,23:34:50,951,2,691781,-,1,0,A21219E8E66A3A6D,593.0
MyDogBuster,2009-06-05,23:35:19,801,2,691782,-,1,0,165F402A03853DF5,593.0
MyDogBuster,2009-06-05,23:35:49,889,2,691781,-,1,0,0C941DD6C5037E37,661.0
MyDogBuster,2009-06-05,23:35:49,843,2,691782,-,1,0,3BBD8B2984960CB5,594.0
MyDogBuster,2009-06-05,23:42:03,891,2,691782,-,1,0,779AA14351AAE9A6,660.0
MyDogBuster,2009-06-05,23:42:03,945,2,691782,-,1,0,D91B96AC3BD1040E,660.0
MyDogBuster,2009-06-05,23:43:58,891,2,691783,-,1,0,469228A65E95CCF5,594.0
MyDogBuster,2009-06-05,23:44:44,901,2,691783,-,1,0,C2FE50335100C41F,594.0
MyDogBuster,2009-06-05,23:45:03,975,2,691782,-,1,0,D3BBCF338582F641,660.0
MyDogBuster,2009-06-05,23:45:13,817,2,691785,-,1,0,4CF7CF89BA6974E0,594.0
MyDogBuster,2009-06-05,23:45:43,979,2,691785,-,1,0,B7A6D77CB5915260,594.0
MyDogBuster,2009-06-05,23:46:50,847,2,691785,-,1,0,65961E406B205D15,661.0
MyDogBuster,2009-06-05,23:53:03,999,2,691785,-,1,0,4531E7442E20A0E8,660.0
MyDogBuster,2009-06-05,23:53:03,801,2,691786,-,1,0,B869D85255516FB9,660.0
MyDogBuster,2009-06-05,23:53:52,815,2,691786,-,1,0,80F2B4931FF81C5D,595.0
MyDogBuster,2009-06-05,23:54:38,825,2,691786,-,1,0,DB5F23820FEEBB87,594.0
MyDogBuster,2009-06-05,23:55:07,873,2,691786,-,1,0,C05B20C983DFFB31,594.0
MyDogBuster,2009-06-05,23:55:37,861,2,691787,-,1,0,DC5303F96C9F1022,594.0
MyDogBuster,2009-06-05,23:56:03,861,2,691786,-,1,0,2B1D2AC9A88937F2,660.0
MyDogBuster,2009-06-05,23:57:52,939,2,691787,-,1,0,F99DB34B9BE0F2BD,662.0
