kar_bon,2009-05-21,16:04:46,345,2,856456,-,1,0,902B40572DB5AC91,9919.0
mdettweiler,2009-05-21,16:05:26,339,2,857145,-,1,0,8070B97C517DECF9,4219.0
Flatlander,2009-05-21,16:06:18,321,2,853554,-,1,0,CAC20BEBDD759830,79387.0
Flatlander,2009-05-21,16:08:12,327,2,853176,-,1,0,12051743D306908D,86995.0
mdettweiler,2009-05-21,16:09:22,321,2,857154,-,1,0,4E0977E461BCA8CC,4200.0
Flatlander,2009-05-21,16:09:40,321,2,853575,-,1,0,F359E616A3D86002,79297.0
mdettweiler,2009-05-21,16:13:43,327,2,857154,-,1,0,1CBDDD83AA61EEB3,4212.0
Flatlander,2009-05-21,16:15:21,321,2,853605,-,1,0,DED1F796FD304BFF,78861.0
Flatlander,2009-05-21,16:15:44,333,2,853586,-,1,0,FE8C47E164BB05B8,79131.0
mdettweiler,2009-05-21,16:16:08,345,2,857155,-,1,0,D23F715887F7E85A,4223.0
Flatlander,2009-05-21,16:19:05,315,2,853586,-,1,0,147E1C5F0E930D61,79362.0
mdettweiler,2009-05-21,16:19:19,327,2,857165,-,1,0,0531BFD4DD5E1618,4212.0
kar_bon,2009-05-21,16:19:42,327,2,856473,-,1,0,05E255A2D40B5291,9948.0
Flatlander,2009-05-21,16:22:39,345,2,853602,-,1,0,076846AD67BD87EC,79302.0
mdettweiler,2009-05-21,16:23:15,339,2,857165,-,1,0,140CEA9EC6CB2ECE,4198.0
Flatlander,2009-05-21,16:25:34,333,2,853179,-,1,0,4897B584A7A77A16,88037.0
mdettweiler,2009-05-21,16:27:35,339,2,857173,-,1,0,3036CC5FBDD98F89,4202.0
Flatlander,2009-05-21,16:28:19,333,2,853634,-,1,0,252A7126DB97A859,78877.0
Flatlander,2009-05-21,16:28:29,327,2,853613,-,1,0,4F8CF0FBDCA11A20,79119.0
mdettweiler,2009-05-21,16:29:58,315,2,857178,-,1,0,D73D771CCE70527C,4202.0
Flatlander,2009-05-21,16:31:48,339,2,853621,-,1,0,399FFAB35113D50E,79316.0
mdettweiler,2009-05-21,16:33:13,333,2,857210,-,1,0,81D0CB7F39D310A0,4188.0
Flatlander,2009-05-21,16:35:30,321,2,853634,-,1,0,133A3DFB5749E655,79311.0
kar_bon,2009-05-21,16:36:10,345,2,856497,-,1,0,73F7A88B19B5812C,9943.0
mdettweiler,2009-05-21,16:37:11,339,2,857216,-,1,0,D69F13C5C7494572,4180.0
Flatlander,2009-05-21,16:41:04,339,2,853661,-,1,0,7181973E38B228D8,78886.0
Flatlander,2009-05-21,16:41:13,315,2,853654,-,1,0,22E8D8CD47276E69,79124.0
mdettweiler,2009-05-21,16:41:29,321,2,857233,-,1,0,5BAC9739925F9B9B,4003.0
Flatlander,2009-05-21,16:43:03,315,2,853180,-,1,0,98B7B8B3BA731BBB,89085.0
mdettweiler,2009-05-21,16:43:54,321,2,857231,-,1,0,76B57CE81F20DCE7,4168.0
Flatlander,2009-05-21,16:44:46,339,2,853655,-,1,0,DD58DDE93CFBCFA5,79329.0
mdettweiler,2009-05-21,16:47:07,315,2,857245,-,1,0,8731CCBFD2E14988,4167.0
Flatlander,2009-05-21,16:48:59,327,2,853658,-,1,0,FCA97CC324278D14,79363.0
mdettweiler,2009-05-21,16:51:02,315,2,857247,-,1,0,E744A25F2ED130A9,4165.0
kar_bon,2009-05-21,16:52:36,345,2,856530,-,1,0,B8D18C3733ED3E0D,9946.0
Flatlander,2009-05-21,16:54:08,321,2,853685,-,1,0,40B627FABD11EBD1,78916.0
Flatlander,2009-05-21,16:54:34,321,2,853678,-,1,0,9E4A3A7F74556FD5,79168.0
mdettweiler,2009-05-21,16:55:21,345,2,857250,-,1,0,2AA59A6EDD5E7209,4162.0
kar_bon,2009-05-21,16:57:00,315,2,856479,-,1,0,3BBD58043D0A8EE3,12060.0
Flatlander,2009-05-21,16:57:34,315,2,853679,-,1,0,9A33D35956DC9AD3,79332.0
mdettweiler,2009-05-21,16:57:46,327,2,857261,-,1,0,FCC1787D8A53634C,4160.0
Flatlander,2009-05-21,17:00:22,315,2,853182,-,1,0,4F3C65C8594A10E8,90124.0
mdettweiler,2009-05-21,17:01:01,315,2,857282,-,1,0,6FA5187E78108C1A,4169.0
Flatlander,2009-05-21,17:01:51,321,2,853687,-,1,0,DF58CE50A36FCBE7,79378.0
mdettweiler,2009-05-21,17:04:52,339,2,857285,-,1,0,57A55DDD1942BEDD,4163.0
Flatlander,2009-05-21,17:06:57,327,2,853725,-,1,0,0CE8A431B3EC7BAA,78926.0
Flatlander,2009-05-21,17:07:25,345,2,853719,-,1,0,20A6254AF76BC8D8,79182.0
kar_bon,2009-05-21,17:09:11,333,2,857100,-,1,0,615E71A943272271,9953.0
mdettweiler,2009-05-21,17:09:13,321,2,857286,-,1,0,4041F45404C5180D,4162.0
Flatlander,2009-05-21,17:10:23,315,2,853720,-,1,0,776DDFD29376E8F0,79336.0
mdettweiler,2009-05-21,17:11:36,339,2,857287,-,1,0,BB379E52B4B508CC,4159.0
kar_bon,2009-05-21,17:13:33,333,2,856500,-,1,0,5377B8584B9FE6EB,12068.0
mdettweiler,2009-05-21,17:14:55,315,2,857304,-,1,0,92CA0F2413A312E1,4169.0
Flatlander,2009-05-21,17:14:56,321,2,853726,-,1,0,F7F39037DC4B900F,79399.0
Flatlander,2009-05-21,17:17:47,333,2,853184,-,1,0,F0142A9E81F4178B,91169.0
mdettweiler,2009-05-21,17:18:42,315,2,857315,-,1,0,F264F02DFF1EF177,4160.0
Flatlander,2009-05-21,17:19:46,333,2,853746,-,1,0,77C032CB2EECE13F,78934.0
Flatlander,2009-05-21,17:20:14,315,2,853740,-,1,0,546F479C4EE28B99,79187.0
mdettweiler,2009-05-21,17:23:05,321,2,857317,-,1,0,CAF47110C9820941,4162.0
Flatlander,2009-05-21,17:23:09,327,2,853744,-,1,0,77C80C040ADD8B3F,79326.0
mdettweiler,2009-05-21,17:25:27,327,2,857321,-,1,0,51D5CD452A95FB46,4160.0
kar_bon,2009-05-21,17:25:41,315,2,857124,-,1,0,001B785EC7C0233F,9936.0
Flatlander,2009-05-21,17:27:54,339,2,853747,-,1,0,8BCD4963983A3001,79415.0
mdettweiler,2009-05-21,17:28:50,333,2,857328,-,1,0,26A7586F30C395FC,4171.0
kar_bon,2009-05-21,17:30:01,321,2,856534,-,1,0,691CC6F54E90E387,12072.0
Flatlander,2009-05-21,17:32:32,315,2,853780,-,1,0,930BF52E6D6BC96A,78943.0
mdettweiler,2009-05-21,17:32:36,321,2,857337,-,1,0,647DFE1B182D69B5,4161.0
Flatlander,2009-05-21,17:32:58,321,2,853765,-,1,0,7011AA4D89F4042D,79188.0
Flatlander,2009-05-21,17:35:11,315,2,853187,-,1,0,B716CFFC02EF84AC,92212.0
Flatlander,2009-05-21,17:35:52,315,2,853768,-,1,0,FDD883652D4CA487,79321.0
mdettweiler,2009-05-21,17:38:21,345,2,857340,-,1,0,F0BDDC62D08594F7,4246.0
mdettweiler,2009-05-21,17:39:21,345,2,857349,-,1,0,9477A066DA232C89,4163.0
Flatlander,2009-05-21,17:40:46,321,2,853781,-,1,0,2F5B291BBE4625C5,79428.0
kar_bon,2009-05-21,17:42:09,327,2,857149,-,1,0,C3D5CA4885D2D9B0,9920.0
mdettweiler,2009-05-21,17:42:43,333,2,857351,-,1,0,24F4702157B581F7,4170.0
Flatlander,2009-05-21,17:45:17,315,2,853799,-,1,0,4690E8B669ECF915,78948.0
Flatlander,2009-05-21,17:45:41,315,2,853791,-,1,0,8A7A219FDAB2371A,79191.0
mdettweiler,2009-05-21,17:46:32,339,2,857363,-,1,0,70498AEB65DD7F9E,4161.0
kar_bon,2009-05-21,17:46:33,345,2,857106,-,1,0,EB40AF82F3423BDF,12069.0
Flatlander,2009-05-21,17:48:35,321,2,853793,-,1,0,8DB36686881464C8,79318.0
mdettweiler,2009-05-21,17:50:54,327,2,857373,-,1,0,7BEB498EE8452688,4166.0
Flatlander,2009-05-21,17:52:35,333,2,853190,-,1,0,57844C1B87D96BB8,93256.0
mdettweiler,2009-05-21,17:53:24,339,2,857375,-,1,0,DEDDC3151382B785,4170.0
Flatlander,2009-05-21,17:53:44,327,2,853812,-,1,0,5CA9AFCFCD2C491C,79447.0
mdettweiler,2009-05-21,17:56:45,333,2,857378,-,1,0,995A1716A59ED6EE,4179.0
Flatlander,2009-05-21,17:58:03,345,2,853851,-,1,0,C13CD1F170E459F0,78958.0
Flatlander,2009-05-21,17:58:27,315,2,853842,-,1,0,FECD6580FBBEC7F1,79197.0
kar_bon,2009-05-21,17:58:43,339,2,857167,-,1,0,CCB104658B31BE8D,9913.0
mdettweiler,2009-05-21,18:00:32,339,2,857381,-,1,0,27C326B71D624796,4170.0
Flatlander,2009-05-21,18:01:17,339,2,853843,-,1,0,1358784C3354DD9F,79313.0
kar_bon,2009-05-21,18:03:05,339,2,857129,-,1,0,0B817F53D351E1D2,12061.0
mdettweiler,2009-05-21,18:04:49,321,2,857390,-,1,0,5925731191F9B7D2,4168.0
Flatlander,2009-05-21,18:06:44,339,2,853855,-,1,0,6299E92C03844B74,79467.0
mdettweiler,2009-05-21,18:07:15,315,2,857398,-,1,0,B62449827649DDAD,4169.0
Flatlander,2009-05-21,18:10:00,345,2,853192,-,1,0,68EF682D6B082F5C,94301.0
mdettweiler,2009-05-21,18:10:38,345,2,857404,-,1,0,EC37D2425C0CA20D,4177.0
Flatlander,2009-05-21,18:10:51,321,2,853890,-,1,0,8DFA0DB854950DD1,78969.0
Flatlander,2009-05-21,18:11:15,333,2,853887,-,1,0,DE3D5E64783F647D,79206.0
Flatlander,2009-05-21,18:14:05,345,2,853887,-,1,0,3FF07E32561D307F,79315.0
mdettweiler,2009-05-21,18:14:23,345,2,857407,-,1,0,D73EDC5A46B73068,4171.0
kar_bon,2009-05-21,18:15:16,327,2,857221,-,1,0,84D72C698EBFB932,9919.0
mdettweiler,2009-05-21,18:18:40,345,2,857415,-,1,0,9B8701787AEA1310,4167.0
Flatlander,2009-05-21,18:19:41,345,2,853890,-,1,0,B17E4FA19787E90C,79485.0
kar_bon,2009-05-21,18:19:47,327,2,857152,-,1,0,3FC88502B3791289,12061.0
mdettweiler,2009-05-21,18:21:07,321,2,857422,-,1,0,7E674A60BE56733C,4171.0
Flatlander,2009-05-21,18:24:15,315,2,853935,-,1,0,100C3279AA8BE34F,79016.0
Flatlander,2009-05-21,18:24:28,315,2,853910,-,1,0,6E9616AC453019B7,79239.0
mdettweiler,2009-05-21,18:24:31,333,2,857424,-,1,0,50637C76E8A6D048,4176.0
Flatlander,2009-05-21,18:27:15,339,2,853931,-,1,0,7135C784BE1FCFC7,79339.0
Flatlander,2009-05-21,18:27:29,327,2,853193,-,1,0,BACFDCCB65F29E61,95349.0
mdettweiler,2009-05-21,18:28:17,315,2,857430,-,1,0,9604FDCBF0352D51,4175.0
kar_bon,2009-05-21,18:32:20,321,2,857254,-,1,0,3FB90947871A7D3A,9959.0
mdettweiler,2009-05-21,18:32:30,327,2,857434,-,1,0,C107CF28B3EECD69,4165.0
Flatlander,2009-05-21,18:33:08,321,2,853935,-,1,0,6A02EDC3D6896C03,79533.0
mdettweiler,2009-05-21,18:34:58,315,2,857440,-,1,0,0570C7C0E280CAE3,4171.0
kar_bon,2009-05-21,18:36:56,345,2,857170,-,1,0,8790277FA6D2333E,12088.0
Flatlander,2009-05-21,18:37:20,327,2,853948,-,1,0,3424F59FD063A70F,79042.0
Flatlander,2009-05-21,18:37:31,339,2,853941,-,1,0,0651D4DB76368A7D,79263.0
mdettweiler,2009-05-21,18:38:26,333,2,857448,-,1,0,F2BAEE898E6DF10F,4176.0
Flatlander,2009-05-21,18:40:11,333,2,853943,-,1,0,1294FFC0F03DFD37,79347.0
mdettweiler,2009-05-21,18:42:09,333,2,857454,-,1,0,733054093EEB846C,4173.0
Flatlander,2009-05-21,18:45:02,315,2,853197,-,1,0,F97D5E3E5408E1F0,96402.0
mdettweiler,2009-05-21,18:46:30,339,2,857483,-,1,0,1A8EDAB7C90B0FD5,4089.0
Flatlander,2009-05-21,18:46:47,321,2,853951,-,1,0,25100F8AEC388476,79588.0
mdettweiler,2009-05-21,18:48:48,327,2,857484,-,1,0,4B7E8B052ACEC72E,4168.0
kar_bon,2009-05-21,18:49:29,327,2,857289,-,1,0,D07E475C825C1176,9998.0
Flatlander,2009-05-21,18:50:21,339,2,853975,-,1,0,C0DBB1E5A226AADD,79065.0
Flatlander,2009-05-21,18:50:37,345,2,853965,-,1,0,9208F19247A42393,79287.0
mdettweiler,2009-05-21,18:52:22,345,2,857487,-,1,0,9D36003DF579EB19,4179.0
Flatlander,2009-05-21,18:53:06,315,2,853966,-,1,0,894E1CB3BB2472AE,79355.0
kar_bon,2009-05-21,18:55:04,333,2,857223,-,1,0,448455795B30B447,12190.0
mdettweiler,2009-05-21,18:56:02,345,2,857499,-,1,0,92B0D4B7F7F21A7D,4170.0
Flatlander,2009-05-21,18:59:43,327,2,853985,-,1,0,EA2215FC8EAB99FD,79604.0
mdettweiler,2009-05-21,19:00:14,327,2,857514,-,1,0,BD729DF189E6B773,4160.0
Flatlander,2009-05-21,19:02:25,315,2,853199,-,1,0,EA54CC9D288C5EF3,97444.0
mdettweiler,2009-05-21,19:02:39,321,2,857518,-,1,0,BDE37CD9D40293CC,4155.0
kar_bon,2009-05-21,19:02:45,315,2,850767,-,1,0,BB7A5C3042CDB94D,118113.0
kar_bon,2009-05-21,19:02:45,345,2,850767,-,1,0,213B5706F9C1C1A8,118113.0
kar_bon,2009-05-21,19:02:46,315,2,850770,-,1,0,26D61DD9F8D1B7C8,118113.0
kar_bon,2009-05-21,19:02:48,315,2,850771,-,1,0,8DB614A96CC681C1,118115.0
kar_bon,2009-05-21,19:02:48,327,2,850776,-,1,0,DF873F017B034F68,118114.0
kar_bon,2009-05-21,19:02:49,345,2,850779,-,1,0,565868458D964DD5,118115.0
kar_bon,2009-05-21,19:02:49,321,2,850785,-,1,0,CB5B6461AEA0FF01,118115.0
kar_bon,2009-05-21,19:02:50,345,2,850785,-,1,0,36957301463B7090,118115.0
kar_bon,2009-05-21,19:02:51,333,2,850787,-,1,0,B5D940D31567C224,118116.0
kar_bon,2009-05-21,19:02:51,327,2,850788,-,1,0,6251D317B91542EC,118116.0
kar_bon,2009-05-21,19:02:52,333,2,850788,-,1,0,D464BAB3DA519B1A,118116.0
kar_bon,2009-05-21,19:02:52,315,2,850790,-,1,0,CEDF8C699B944CF0,118116.0
kar_bon,2009-05-21,19:02:52,339,2,850791,-,1,0,17848DEB30E70002,118115.0
kar_bon,2009-05-21,19:02:53,327,2,850794,-,1,0,0482BEEB05C9A490,118116.0
kar_bon,2009-05-21,19:02:53,333,2,850796,-,1,0,84827A47ABFDAA79,118116.0
kar_bon,2009-05-21,19:02:54,339,2,850799,-,1,0,624734F16B1346A1,118116.0
kar_bon,2009-05-21,19:02:55,315,2,850800,-,1,0,A32BB1A1CE9C01CE,118117.0
kar_bon,2009-05-21,19:02:55,327,2,850800,-,1,0,C5662055528EB6A2,118116.0
kar_bon,2009-05-21,19:02:56,333,2,854271,-,1,0,AADC9561F165E8CA,70465.0
kar_bon,2009-05-21,19:02:56,339,2,854272,-,1,0,8821F73B810F3820,70464.0
kar_bon,2009-05-21,19:02:57,327,2,854273,-,1,0,EFCB572A722153AF,70465.0
kar_bon,2009-05-21,19:02:58,321,2,854274,-,1,0,FBE872C0079C8E5F,70466.0
kar_bon,2009-05-21,19:02:59,315,2,854275,-,1,0,962D258A4218719B,70466.0
kar_bon,2009-05-21,19:02:59,327,2,854281,-,1,0,F531E7519222B861,70466.0
kar_bon,2009-05-21,19:03:00,339,2,854285,-,1,0,4F19FA81B9B0F9F2,70466.0
kar_bon,2009-05-21,19:03:00,339,2,854287,-,1,0,4342400415384010,70466.0
kar_bon,2009-05-21,19:03:01,321,2,854290,-,1,0,91051B478F61A433,70467.0
kar_bon,2009-05-21,19:03:02,339,2,854293,-,1,0,8FA0F280A4B65C38,70467.0
kar_bon,2009-05-21,19:03:02,315,2,854299,-,1,0,45A5ED84684A4114,70467.0
kar_bon,2009-05-21,19:03:03,339,2,854301,-,1,0,5F05AAFA04BD73BE,70467.0
kar_bon,2009-05-21,19:03:03,315,2,854302,-,1,0,2C25AC8FB4FD7082,70467.0
kar_bon,2009-05-21,19:03:05,315,2,854309,-,1,0,C350F2E324105AA4,70469.0
kar_bon,2009-05-21,19:03:05,321,2,854311,-,1,0,87AEB22CE6FB58D6,70468.0
kar_bon,2009-05-21,19:03:06,345,2,854314,-,1,0,CBA062180F24F6F0,70469.0
kar_bon,2009-05-21,19:03:06,345,2,854316,-,1,0,E21E44257007D6B6,70468.0
kar_bon,2009-05-21,19:03:06,321,2,854318,-,1,0,CF19C0801D94EE06,70468.0
kar_bon,2009-05-21,19:03:07,327,2,854320,-,1,0,EEA470D70E0F086E,70469.0
kar_bon,2009-05-21,19:03:07,345,2,854326,-,1,0,E7D13039428ACFBF,70468.0
kar_bon,2009-05-21,19:03:08,339,2,854327,-,1,0,C8CCEFEA09A33D31,70469.0
Flatlander,2009-05-21,19:03:08,321,2,854014,-,1,0,40BBA5CBB467D62A,79075.0
kar_bon,2009-05-21,19:03:09,333,2,854330,-,1,0,DE9F98CA73872E44,70470.0
kar_bon,2009-05-21,19:03:09,315,2,854331,-,1,0,6ADEE38CBAE633F7,70469.0
kar_bon,2009-05-21,19:03:10,321,2,854333,-,1,0,719039C52FB246A1,70470.0
kar_bon,2009-05-21,19:03:10,345,2,854335,-,1,0,AE40F8B6CA452847,70469.0
kar_bon,2009-05-21,19:03:11,327,2,854336,-,1,0,D449283E581FF5C4,70470.0
kar_bon,2009-05-21,19:03:11,345,2,854337,-,1,0,C2B837BD20614D23,70470.0
kar_bon,2009-05-21,19:03:12,327,2,854340,-,1,0,8761EA3A4A17F1A7,70470.0
kar_bon,2009-05-21,19:03:12,315,2,854341,-,1,0,1831DD9352698BF8,70470.0
kar_bon,2009-05-21,19:03:13,327,2,854341,-,1,0,14E6216843230AC3,70471.0
Flatlander,2009-05-21,19:03:26,321,2,854001,-,1,0,989CA0817303642E,79297.0
kar_bon,2009-05-21,19:03:52,327,2,850884,-,1,0,AD006C74E07F596E,118124.0
kar_bon,2009-05-21,19:03:52,321,2,850887,-,1,0,3DB5DF5C82EE235F,118124.0
kar_bon,2009-05-21,19:03:53,333,2,850890,-,1,0,022FB4787EA1AA9B,118125.0
kar_bon,2009-05-21,19:03:54,327,2,850893,-,1,0,577A50B7D6281DEC,118125.0
kar_bon,2009-05-21,19:03:55,327,2,850896,-,1,0,CE3A973A68CEC25A,118126.0
kar_bon,2009-05-21,19:03:56,315,2,850898,-,1,0,A244104387697420,118127.0
kar_bon,2009-05-21,19:03:57,333,2,850898,-,1,0,5C45D9DF5FFC674E,118127.0
kar_bon,2009-05-21,19:03:58,327,2,850901,-,1,0,F4FCB689345E9306,118128.0
kar_bon,2009-05-21,19:03:59,315,2,850906,-,1,0,D70E955A1C9A2A4B,118128.0
kar_bon,2009-05-21,19:04:00,327,2,850906,-,1,0,7149254512EE8CAC,118129.0
kar_bon,2009-05-21,19:04:01,315,2,850909,-,1,0,813BBF5D34792ED8,118130.0
kar_bon,2009-05-21,19:04:01,327,2,850909,-,1,0,46F47B5DAFF29FAB,118129.0
kar_bon,2009-05-21,19:04:02,339,2,850911,-,1,0,6A6AB0512FF0707E,118130.0
kar_bon,2009-05-21,19:04:03,339,2,850912,-,1,0,5E14E11FCDB01C05,118130.0
kar_bon,2009-05-21,19:04:04,327,2,850920,-,1,0,38F95DAC51E6D338,118131.0
kar_bon,2009-05-21,19:04:05,315,2,850930,-,1,0,351AC7548BDC4A9F,118132.0
kar_bon,2009-05-21,19:04:06,333,2,850931,-,1,0,8F05BBAD377428C7,118132.0
kar_bon,2009-05-21,19:04:07,327,2,850932,-,1,0,CF5A3859F208F4D4,118133.0
kar_bon,2009-05-21,19:04:08,345,2,854347,-,1,0,C2FF030F035A2DC4,70491.0
kar_bon,2009-05-21,19:04:09,327,2,854348,-,1,0,1475B9DCA64F3195,70492.0
kar_bon,2009-05-21,19:04:10,327,2,854349,-,1,0,AFD6FB49C0B8D725,70493.0
kar_bon,2009-05-21,19:04:11,321,2,854354,-,1,0,303A97FDB71D7C38,70493.0
kar_bon,2009-05-21,19:04:12,327,2,854354,-,1,0,7A57B77FAFB7222D,70494.0
kar_bon,2009-05-21,19:04:13,333,2,854354,-,1,0,73968DF524E7469E,70494.0
kar_bon,2009-05-21,19:04:14,333,2,854360,-,1,0,4F891670A407C787,70495.0
kar_bon,2009-05-21,19:04:15,315,2,854362,-,1,0,8F34D1573C8978F6,70496.0
kar_bon,2009-05-21,19:04:16,315,2,854364,-,1,0,64BB743AAF8D3644,70496.0
kar_bon,2009-05-21,19:04:16,321,2,854366,-,1,0,053788ADDDDF4561,70496.0
kar_bon,2009-05-21,19:04:17,333,2,854370,-,1,0,242C233746ADA754,70497.0
kar_bon,2009-05-21,19:04:18,339,2,854373,-,1,0,F8ACE4171AD2BAEB,70497.0
kar_bon,2009-05-21,19:04:19,345,2,854374,-,1,0,7746B7012145BE17,70498.0
kar_bon,2009-05-21,19:04:20,333,2,854376,-,1,0,5672840024894818,70498.0
kar_bon,2009-05-21,19:04:21,345,2,854376,-,1,0,228364D8D0AE1501,70499.0
kar_bon,2009-05-21,19:04:22,315,2,854379,-,1,0,97E1AD1B5CE9BF8B,70500.0
kar_bon,2009-05-21,19:04:23,327,2,854380,-,1,0,039333928DEC35A6,70500.0
kar_bon,2009-05-21,19:04:24,339,2,854383,-,1,0,871AE033C35CD10B,70501.0
kar_bon,2009-05-21,19:04:25,333,2,854388,-,1,0,72F0911EA84D23C0,70501.0
kar_bon,2009-05-21,19:04:26,339,2,854389,-,1,0,D6FE9955DB755499,70502.0
kar_bon,2009-05-21,19:04:27,321,2,854390,-,1,0,0D47C93C7AA6F95F,70503.0
kar_bon,2009-05-21,19:04:28,321,2,854398,-,1,0,FC30160D2EAB6FD1,70503.0
kar_bon,2009-05-21,19:04:29,327,2,854402,-,1,0,7ED3E2E4C729CC43,70504.0
kar_bon,2009-05-21,19:04:30,327,2,854405,-,1,0,E50E1B757A3CADF1,70505.0
kar_bon,2009-05-21,19:04:31,315,2,854406,-,1,0,DFBE116BC5F35352,70505.0
kar_bon,2009-05-21,19:04:31,321,2,854407,-,1,0,022AFF8618E14901,70505.0
kar_bon,2009-05-21,19:04:32,327,2,854409,-,1,0,03BCE56B1C83B6BC,70505.0
kar_bon,2009-05-21,19:04:33,333,2,854411,-,1,0,129A442188ED2C0C,70506.0
kar_bon,2009-05-21,19:04:34,333,2,854414,-,1,0,7BD9FB39FB3B0EE0,70507.0
kar_bon,2009-05-21,19:04:35,315,2,854418,-,1,0,7DA1173547D9EE4E,70507.0
kar_bon,2009-05-21,19:05:06,327,2,851036,-,1,0,BD3EB08267F43933,118124.0
kar_bon,2009-05-21,19:05:07,321,2,851042,-,1,0,72353F4D272308EF,118124.0
kar_bon,2009-05-21,19:05:08,327,2,851042,-,1,0,C4E0B4EF929CF272,118125.0
kar_bon,2009-05-21,19:05:09,315,2,851050,-,1,0,14590B74022C5AAB,118125.0
kar_bon,2009-05-21,19:05:10,339,2,851057,-,1,0,5D8B3D1E3E9B747D,118126.0
kar_bon,2009-05-21,19:05:11,345,2,851061,-,1,0,1EA3E45D8CFA09DA,118127.0
kar_bon,2009-05-21,19:05:12,327,2,851065,-,1,0,B5308D6733627775,118127.0
kar_bon,2009-05-21,19:05:13,327,2,851066,-,1,0,00A2DFA265C58F0C,118128.0
kar_bon,2009-05-21,19:05:14,321,2,851071,-,1,0,0C9A8DA360F4676B,118128.0
kar_bon,2009-05-21,19:05:14,339,2,851073,-,1,0,23E33C5758F66AB9,118128.0
kar_bon,2009-05-21,19:05:15,333,2,851076,-,1,0,2826A5C53D29F6C7,118129.0
kar_bon,2009-05-21,19:05:16,345,2,851076,-,1,0,0955EA6D61AC0CE2,118129.0
kar_bon,2009-05-21,19:05:17,321,2,851077,-,1,0,60DA0475580D8ACF,118130.0
kar_bon,2009-05-21,19:05:18,315,2,851080,-,1,0,528305DBC039A396,118130.0
kar_bon,2009-05-21,19:05:19,339,2,851080,-,1,0,F39FEAB691D8055B,118131.0
kar_bon,2009-05-21,19:05:20,345,2,851080,-,1,0,68D5A0A7FEF46C2A,118132.0
kar_bon,2009-05-21,19:05:21,333,2,851084,-,1,0,5F1D800D48B12FA7,118132.0
kar_bon,2009-05-21,19:05:22,315,2,851090,-,1,0,DD7B784B88D2739D,118133.0
kar_bon,2009-05-21,19:05:22,333,2,854430,-,1,0,3ECED33417CD9449,70503.0
kar_bon,2009-05-21,19:05:23,315,2,854435,-,1,0,612D588A958DBD5D,70504.0
kar_bon,2009-05-21,19:05:24,339,2,854437,-,1,0,86ACE2151C92F5FD,70505.0
kar_bon,2009-05-21,19:05:25,315,2,854440,-,1,0,CFDA37563C069425,70505.0
kar_bon,2009-05-21,19:05:26,327,2,854442,-,1,0,767D675F1E099493,70506.0
kar_bon,2009-05-21,19:05:27,339,2,854445,-,1,0,0E7391B6B504644B,70506.0
kar_bon,2009-05-21,19:05:27,339,2,854461,-,1,0,0CD1D276B38319E7,70506.0
kar_bon,2009-05-21,19:05:28,339,2,854463,-,1,0,B6CDDDEF4A9BEB5E,70507.0
kar_bon,2009-05-21,19:05:29,321,2,854466,-,1,0,8AF1C355CEFCDA83,70507.0
kar_bon,2009-05-21,19:05:30,333,2,854480,-,1,0,EA264DB9B832E4D1,70508.0
kar_bon,2009-05-21,19:05:31,339,2,854481,-,1,0,0AC0D7C0E4DAA1EE,70508.0
kar_bon,2009-05-21,19:05:32,321,2,854482,-,1,0,561AA8A3AE6CFF90,70509.0
kar_bon,2009-05-21,19:05:33,345,2,854482,-,1,0,C531CEDC257A2B36,70510.0
kar_bon,2009-05-21,19:05:34,327,2,854484,-,1,0,1E04A724065D64EC,70510.0
kar_bon,2009-05-21,19:05:35,315,2,854485,-,1,0,EB0FAB59A12A8EF3,70511.0
kar_bon,2009-05-21,19:05:36,333,2,854487,-,1,0,217626B1D34D716F,70511.0
kar_bon,2009-05-21,19:05:37,327,2,854488,-,1,0,2133A6E97C9C0D07,70512.0
kar_bon,2009-05-21,19:05:38,339,2,854488,-,1,0,4896AD32F8056108,70513.0
kar_bon,2009-05-21,19:05:39,315,2,854495,-,1,0,86285DC5703BCD6E,70513.0
kar_bon,2009-05-21,19:05:39,315,2,854499,-,1,0,E665715B934B16CB,70513.0
kar_bon,2009-05-21,19:05:41,315,2,854500,-,1,0,E4F94430EFC944E6,70515.0
kar_bon,2009-05-21,19:05:41,321,2,854502,-,1,0,C35003FF7195226B,70514.0
kar_bon,2009-05-21,19:05:43,327,2,854505,-,1,0,757E4D9CB3ADF18F,70516.0
kar_bon,2009-05-21,19:05:43,315,2,854511,-,1,0,00274CAFD5B36F8C,70515.0
kar_bon,2009-05-21,19:05:44,321,2,854517,-,1,0,BE08396C1593FDF3,70516.0
kar_bon,2009-05-21,19:05:45,315,2,854524,-,1,0,B046C020960448A0,70517.0
kar_bon,2009-05-21,19:05:46,327,2,854524,-,1,0,526FCEDD5282F3AE,70517.0
kar_bon,2009-05-21,19:05:47,333,2,854528,-,1,0,488E5801F9BA67D6,70518.0
kar_bon,2009-05-21,19:05:48,315,2,854530,-,1,0,1DE94F72592AC338,70518.0
kar_bon,2009-05-21,19:05:49,339,2,854533,-,1,0,3D9CF3C5BE9063BA,70519.0
Flatlander,2009-05-21,19:05:50,345,2,854011,-,1,0,6B6E1BF2D75923A3,79354.0
mdettweiler,2009-05-21,19:06:17,345,2,857520,-,1,0,47088B0F5DC521A7,4172.0
