MyDogBuster,2009-07-08,15:36:11,831,2,701774,-,1,0,9EBED7F14D3E42C9,670.0
MyDogBuster,2009-07-08,15:36:16,965,2,701774,-,1,0,61159A82BC699FB4,604.0
MyDogBuster,2009-07-08,15:36:22,859,2,701773,-,1,0,49F193C3F14D2281,813.0
MyDogBuster,2009-07-08,15:36:24,971,2,701774,-,1,0,5F237450A9A8CFAF,603.0
MyDogBuster,2009-07-08,15:36:32,945,2,701774,-,1,0,13CA96CFD2BCC9B1,671.0
MyDogBuster,2009-07-08,15:38:30,805,2,701775,-,1,0,F3453FF8CD986ADD,604.0
MyDogBuster,2009-07-08,15:39:10,895,2,701773,-,1,0,1CF921FC2B474787,873.0
MyDogBuster,2009-07-08,15:42:38,865,2,701775,-,1,0,4B93921B73AC6511,670.0
MyDogBuster,2009-07-08,15:42:57,913,2,701775,-,1,0,F9C9CD4EF5D09BDA,670.0
MyDogBuster,2009-07-08,15:46:02,961,2,701775,-,1,0,42B4FAAF5D882582,604.0
MyDogBuster,2009-07-08,15:46:20,825,2,701776,-,1,0,56BEBC1F24114368,604.0
MyDogBuster,2009-07-08,15:46:28,849,2,701776,-,1,0,C2B703206628E7F2,604.0
MyDogBuster,2009-07-08,15:47:21,979,2,701775,-,1,0,79A0840A2A50F04B,670.0
MyDogBuster,2009-07-08,15:47:42,923,2,701776,-,1,0,7BBF120D447CBBC2,670.0
MyDogBuster,2009-07-08,15:48:33,975,2,701776,-,1,0,E6FA9F8D1DE9D3E2,603.0
MyDogBuster,2009-07-08,15:50:13,833,2,701776,-,1,0,C8834C78C2F89E3A,831.0
MyDogBuster,2009-07-08,15:53:47,801,2,701777,-,1,0,971C7770709D8378,669.0
MyDogBuster,2009-07-08,15:53:59,999,2,701776,-,1,0,9D2F73F8DD8FF5CF,889.0
MyDogBuster,2009-07-08,15:54:06,885,2,701777,-,1,0,47A530B1F092CAE3,669.0
MyDogBuster,2009-07-08,15:56:05,925,2,701777,-,1,0,608FAC5105CC7F80,603.0
MyDogBuster,2009-07-08,15:56:23,949,2,701777,-,1,0,30931A69DA3AA7A1,603.0
MyDogBuster,2009-07-08,15:56:32,975,2,701778,-,1,0,7BD54C4D53134D03,604.0
MyDogBuster,2009-07-08,15:58:32,859,2,701779,-,1,0,1889A1B3BB2890F0,671.0
MyDogBuster,2009-07-08,15:58:37,939,2,701779,-,1,0,53FC2EA4A4699F64,604.0
MyDogBuster,2009-07-08,15:58:52,885,2,701779,-,1,0,4DA10B2D2F6A0D6B,671.0
MyDogBuster,2009-07-08,16:04:06,961,2,701779,-,1,0,2082E85243903958,833.0
MyDogBuster,2009-07-08,16:04:57,973,2,701779,-,1,0,DBC193E7CEE558F9,670.0
MyDogBuster,2009-07-08,16:05:15,875,2,701780,-,1,0,DFCFE906FE6F2731,669.0
MyDogBuster,2009-07-08,16:06:08,983,2,701780,-,1,0,3C19C099FB374D6D,603.0
MyDogBuster,2009-07-08,16:06:27,847,2,701781,-,1,0,FA9FFFBD39BA4C90,604.0
MyDogBuster,2009-07-08,16:06:36,889,2,701781,-,1,0,8E4D5F99846B17E4,604.0
MyDogBuster,2009-07-08,16:08:36,827,2,701780,-,1,0,240F88D9F68A7A48,877.0
MyDogBuster,2009-07-08,16:08:41,937,2,701781,-,1,0,6FF929B26CF63461,604.0
MyDogBuster,2009-07-08,16:09:41,921,2,701781,-,1,0,9DBC7551DD075E75,669.0
MyDogBuster,2009-07-08,16:10:02,997,2,701781,-,1,0,CB7B0DA016E1D558,670.0
MyDogBuster,2009-07-08,16:16:06,801,2,701782,-,1,0,8CFB1E07B25305EC,669.0
MyDogBuster,2009-07-08,16:16:12,915,2,701782,-,1,0,204622B557943B92,604.0
MyDogBuster,2009-07-08,16:16:24,863,2,701782,-,1,0,4F55EA5D30D41358,669.0
MyDogBuster,2009-07-08,16:16:31,957,2,701782,-,1,0,8EC36F8F60BB71BC,604.0
MyDogBuster,2009-07-08,16:16:39,1001,2,701782,-,1,0,2FA6B6D719F850D7,604.0
MyDogBuster,2009-07-08,16:17:55,999,2,701781,-,1,0,B8974A96C831E137,829.0
MyDogBuster,2009-07-08,16:18:44,943,2,701783,-,1,0,6D0C6547DF9C4EEB,603.0
MyDogBuster,2009-07-08,16:20:51,981,2,701783,-,1,0,2CC6DFEEE0689766,670.0
MyDogBuster,2009-07-08,16:21:11,809,2,701784,-,1,0,7B6F014A5E04F917,669.0
MyDogBuster,2009-07-08,16:23:17,879,2,701783,-,1,0,4E9EAF0EA0147E37,881.0
MyDogBuster,2009-07-08,16:26:15,987,2,701785,-,1,0,7C474BCBD4B310C5,603.0
MyDogBuster,2009-07-08,16:26:34,945,2,701786,-,1,0,9D51357F7B48D7A6,604.0
MyDogBuster,2009-07-08,16:26:43,835,2,701787,-,1,0,A6085ECD5C9D2588,604.0
MyDogBuster,2009-07-08,16:27:16,861,2,701785,-,1,0,B5FEB963D5FF8258,670.0
MyDogBuster,2009-07-08,16:27:34,873,2,701786,-,1,0,07964B022B9510B4,670.0
MyDogBuster,2009-07-08,16:28:48,909,2,701787,-,1,0,26ED1FF5EE2183CE,604.0
MyDogBuster,2009-07-08,16:31:59,843,2,701787,-,1,0,31033174CDA28EB7,844.0
MyDogBuster,2009-07-08,16:32:01,955,2,701787,-,1,0,8561742D0C570E40,670.0
MyDogBuster,2009-07-08,16:32:22,985,2,701787,-,1,0,327959BD299B3344,671.0
MyDogBuster,2009-07-08,16:36:19,847,2,701789,-,1,0,CB65A65568931B4F,604.0
MyDogBuster,2009-07-08,16:36:38,879,2,701789,-,1,0,27623E75734DC0B2,604.0
MyDogBuster,2009-07-08,16:36:46,889,2,701789,-,1,0,3756BC6A10CF8327,603.0
MyDogBuster,2009-07-08,16:37:39,875,2,701788,-,1,0,B77A6D977F27FBF9,863.0
MyDogBuster,2009-07-08,16:38:25,939,2,701789,-,1,0,0513832F1DDD4302,669.0
MyDogBuster,2009-07-08,16:38:44,979,2,701789,-,1,0,87AA88BAD365FEAF,670.0
MyDogBuster,2009-07-08,16:38:50,861,2,701790,-,1,0,16C9BB227D683A41,602.0
MyDogBuster,2009-07-08,16:43:10,887,2,701790,-,1,0,A4A7275202BFE7FE,670.0
MyDogBuster,2009-07-08,16:43:32,891,2,701790,-,1,0,24326DB586F90C56,670.0
MyDogBuster,2009-07-08,16:46:00,867,2,701790,-,1,0,F842628E864BCD91,841.0
MyDogBuster,2009-07-08,16:46:21,917,2,701790,-,1,0,83AE7EF1A2D974FD,603.0
MyDogBuster,2009-07-08,16:46:41,921,2,701790,-,1,0,C291819B7E2A417B,603.0
MyDogBuster,2009-07-08,16:46:50,927,2,701790,-,1,0,21754D925E2EC51E,604.0
MyDogBuster,2009-07-08,16:48:54,871,2,701791,-,1,0,2D39A6F127CDC089,604.0
MyDogBuster,2009-07-08,16:49:34,941,2,701790,-,1,0,07D0C00FCA88D7F7,669.0
MyDogBuster,2009-07-08,16:49:52,971,2,701790,-,1,0,AB4A17F0367CEAA0,669.0
MyDogBuster,2009-07-08,16:52:30,933,2,701790,-,1,0,D91890562FE3F8C9,891.0
MyDogBuster,2009-07-08,16:54:19,873,2,701791,-,1,0,6EF417116B7284FB,669.0
MyDogBuster,2009-07-08,16:54:43,885,2,701791,-,1,0,CAF696CAF25B9581,671.0
MyDogBuster,2009-07-08,16:56:25,827,2,701792,-,1,0,00600F18AF5B141B,604.0
MyDogBuster,2009-07-08,16:56:45,843,2,701792,-,1,0,102820ECB40BD3C4,604.0
MyDogBuster,2009-07-08,16:56:53,903,2,701792,-,1,0,7B6A85EFA9D2255A,603.0
MyDogBuster,2009-07-08,16:58:57,909,2,701792,-,1,0,ECF734A27CA85A93,603.0
MyDogBuster,2009-07-08,16:59:30,825,2,701792,-,1,0,8A34524E341742D1,811.0
MyDogBuster,2009-07-08,17:00:44,915,2,701792,-,1,0,F2033AA3D8B30892,670.0
MyDogBuster,2009-07-08,17:01:03,959,2,701792,-,1,0,81C92B3E029EBD83,671.0
MyDogBuster,2009-07-08,17:05:28,915,2,701793,-,1,0,709208ADD305D89F,669.0
MyDogBuster,2009-07-08,17:05:52,921,2,701793,-,1,0,ABC54151C246A0E5,670.0
MyDogBuster,2009-07-08,17:06:27,969,2,701793,-,1,0,4F1F91F8A02C8A1C,602.0
MyDogBuster,2009-07-08,17:06:39,995,2,701792,-,1,0,253D65749F54EBB7,849.0
MyDogBuster,2009-07-08,17:06:49,985,2,701793,-,1,0,3D4B893D56DE546A,604.0
MyDogBuster,2009-07-08,17:06:57,833,2,701794,-,1,0,6DB5C3C280794BAB,604.0
MyDogBuster,2009-07-08,17:09:00,855,2,701794,-,1,0,AFF3A9CE852B90CF,603.0
MyDogBuster,2009-07-08,17:11:53,895,2,701795,-,1,0,A6D7D8EDC0DA221F,669.0
MyDogBuster,2009-07-08,17:12:12,943,2,701795,-,1,0,C2EA597ABAA0E784,669.0
MyDogBuster,2009-07-08,17:13:01,861,2,701794,-,1,0,85A664C51D85D57B,811.0
MyDogBuster,2009-07-08,17:16:31,903,2,701796,-,1,0,637AF71DBD5902EB,604.0
MyDogBuster,2009-07-08,17:16:38,969,2,701795,-,1,0,BEA7978DBD940C01,670.0
MyDogBuster,2009-07-08,17:16:52,923,2,701796,-,1,0,41F4280D05157A4F,604.0
MyDogBuster,2009-07-08,17:17:01,885,2,701797,-,1,0,DA9A89FE81784ED4,604.0
MyDogBuster,2009-07-08,17:17:02,845,2,701796,-,1,0,CDBDD59E072EE5F0,670.0
MyDogBuster,2009-07-08,17:19:03,919,2,701797,-,1,0,2673D6FCFFE0C618,603.0
MyDogBuster,2009-07-08,17:21:44,905,2,701796,-,1,0,23A521A3EF9692C3,905.0
MyDogBuster,2009-07-08,17:23:03,937,2,701797,-,1,0,8C532A6354B55EC4,670.0
MyDogBuster,2009-07-08,17:23:22,939,2,701797,-,1,0,7DCF824C0890E500,670.0
MyDogBuster,2009-07-08,17:26:34,845,2,701798,-,1,0,E1148232AFDC655C,603.0
MyDogBuster,2009-07-08,17:26:55,915,2,701798,-,1,0,932541746964DCD0,603.0
MyDogBuster,2009-07-08,17:27:00,813,2,701798,-,1,0,C12BCE86E6D4A0FE,839.0
MyDogBuster,2009-07-08,17:27:04,957,2,701798,-,1,0,481546C9CD8D0B13,604.0
MyDogBuster,2009-07-08,17:27:47,861,2,701798,-,1,0,C58219F47CBA7806,669.0
MyDogBuster,2009-07-08,17:28:12,977,2,701798,-,1,0,05985ECD5A02348B,670.0
MyDogBuster,2009-07-08,17:29:06,873,2,701799,-,1,0,B0E73DBAAB70300D,603.0
MyDogBuster,2009-07-08,17:34:13,943,2,701799,-,1,0,F4BADE999E392C2A,670.0
MyDogBuster,2009-07-08,17:34:32,949,2,701799,-,1,0,0486D07F6064E2E1,670.0
MyDogBuster,2009-07-08,17:36:37,885,2,701799,-,1,0,52A5F7728CE7FAF1,893.0
MyDogBuster,2009-07-08,17:36:37,985,2,701799,-,1,0,43DD7E066326BEE5,604.0
MyDogBuster,2009-07-08,17:36:58,855,2,701800,-,1,0,8B1CC84747B09446,603.0
MyDogBuster,2009-07-08,17:37:08,989,2,701800,-,1,0,E98ED308729C8F5B,604.0
MyDogBuster,2009-07-08,17:38:56,815,2,701802,-,1,0,F6051E66818C4F69,669.0
MyDogBuster,2009-07-08,17:39:09,963,2,701802,-,1,0,BB03FEB0DFD1D247,603.0
MyDogBuster,2009-07-08,17:39:22,843,2,701802,-,1,0,9565F8F6C1B00482,670.0
MyDogBuster,2009-07-08,17:40:44,923,2,701800,-,1,0,4B29150771BE314D,824.0
MyDogBuster,2009-07-08,17:45:22,811,2,701803,-,1,0,31FA29B405CBEFF4,670.0
MyDogBuster,2009-07-08,17:45:42,829,2,701803,-,1,0,84268C925972F983,670.0
MyDogBuster,2009-07-08,17:46:40,813,2,701804,-,1,0,273FCF204CAE3608,603.0
MyDogBuster,2009-07-08,17:47:02,857,2,701804,-,1,0,921DEE915D1C91B0,604.0
MyDogBuster,2009-07-08,17:47:11,875,2,701804,-,1,0,D8BBD7A1660238C8,603.0
MyDogBuster,2009-07-08,17:49:13,935,2,701804,-,1,0,D70597381B6F7BC5,604.0
MyDogBuster,2009-07-08,17:50:06,923,2,701804,-,1,0,A1B5B876F0160A79,670.0
MyDogBuster,2009-07-08,17:50:32,859,2,701805,-,1,0,C04D5A550B90EFCE,670.0
MyDogBuster,2009-07-08,17:51:28,855,2,701803,-,1,0,BC924BB24530E58C,892.0
MyDogBuster,2009-07-08,17:54:21,877,2,701805,-,1,0,5DFD347DE372D184,817.0
MyDogBuster,2009-07-08,17:56:32,997,2,701805,-,1,0,81BE96520FAEF09D,670.0
MyDogBuster,2009-07-08,17:56:43,857,2,701806,-,1,0,89BB11A3B15C9279,603.0
MyDogBuster,2009-07-08,17:56:50,825,2,701806,-,1,0,A9B79E3052025705,668.0
MyDogBuster,2009-07-08,17:57:05,945,2,701806,-,1,0,19B310D3E14B2040,603.0
MyDogBuster,2009-07-08,17:57:14,965,2,701806,-,1,0,481DCB34E7242B8B,603.0
MyDogBuster,2009-07-08,17:59:16,841,2,701807,-,1,0,BCDD00E92C3BE75B,603.0
MyDogBuster,2009-07-08,18:01:15,871,2,701807,-,1,0,02DAC0224B0F96E4,670.0
MyDogBuster,2009-07-08,18:01:43,945,2,701807,-,1,0,5F0DEF7D25442DC7,671.0
MyDogBuster,2009-07-08,18:06:41,981,2,701807,-,1,0,6255F44EA3E2A433,913.0
MyDogBuster,2009-07-08,18:06:47,867,2,701808,-,1,0,9114B7BEB96D732A,604.0
MyDogBuster,2009-07-08,18:07:09,887,2,701808,-,1,0,ECC7DB5DC4DBC644,604.0
MyDogBuster,2009-07-08,18:07:17,817,2,701809,-,1,0,EBCF155F96F7336E,603.0
MyDogBuster,2009-07-08,18:07:42,845,2,701808,-,1,0,060DA88C3E0921C0,670.0
MyDogBuster,2009-07-08,18:08:00,875,2,701808,-,1,0,0086CF32C996976D,670.0
MyDogBuster,2009-07-08,18:08:03,839,2,701808,-,1,0,3143DC94767D7F89,822.0
MyDogBuster,2009-07-08,18:09:20,909,2,701809,-,1,0,AEF6FB85EB27E169,604.0
MyDogBuster,2009-07-08,18:12:25,871,2,701811,-,1,0,D5F0673324BDF1FB,670.0
MyDogBuster,2009-07-08,18:12:52,903,2,701811,-,1,0,711997192E8AE5F9,669.0
MyDogBuster,2009-07-08,18:16:49,975,2,701811,-,1,0,B029A5C6481CECA4,602.0
MyDogBuster,2009-07-08,18:17:13,833,2,701812,-,1,0,DC4BB3D324C8993B,604.0
MyDogBuster,2009-07-08,18:17:21,855,2,701812,-,1,0,B9913D037ADA56B0,604.0
MyDogBuster,2009-07-08,18:18:51,857,2,701812,-,1,0,9922B400B02E3FBB,669.0
MyDogBuster,2009-07-08,18:19:10,939,2,701812,-,1,0,5FF8A6203D0D6FAD,670.0
MyDogBuster,2009-07-08,18:19:23,837,2,701813,-,1,0,92E84B70234F1C9C,603.0
MyDogBuster,2009-07-08,18:21:22,955,2,701811,-,1,0,8EBB125BF4BB3353,881.0
MyDogBuster,2009-07-08,18:21:54,999,2,701812,-,1,0,C8E8D9D8B04AFAC5,831.0
MyDogBuster,2009-07-08,18:23:34,867,2,701813,-,1,0,E7FF3BE384DC318D,669.0
MyDogBuster,2009-07-08,18:24:03,879,2,701813,-,1,0,B1D90F6A14372D48,671.0
MyDogBuster,2009-07-08,18:26:53,897,2,701813,-,1,0,B9B4F42348230292,604.0
MyDogBuster,2009-07-08,18:27:16,901,2,701813,-,1,0,DEC26E21D98B4013,603.0
MyDogBuster,2009-07-08,18:27:25,937,2,701813,-,1,0,CC8F9C6A4BE7736C,604.0
MyDogBuster,2009-07-08,18:29:27,819,2,701815,-,1,0,0562969B09889237,604.0
MyDogBuster,2009-07-08,18:30:01,987,2,701813,-,1,0,9C2BF7892E1A944C,670.0
MyDogBuster,2009-07-08,18:30:19,805,2,701815,-,1,0,6D1559DCB4D8DD1F,670.0
MyDogBuster,2009-07-08,18:34:44,825,2,701816,-,1,0,E616224A8CC51ED6,670.0
MyDogBuster,2009-07-08,18:35:12,899,2,701816,-,1,0,7583ED743219747D,669.0
MyDogBuster,2009-07-08,18:35:31,889,2,701815,-,1,0,72272CDE90556EB3,817.0
MyDogBuster,2009-07-08,18:36:16,859,2,701815,-,1,0,05D42D4EB8F443DD,894.0
MyDogBuster,2009-07-08,18:36:56,819,2,701817,-,1,0,F068E66D89628B6C,603.0
MyDogBuster,2009-07-08,18:37:20,835,2,701817,-,1,0,B71B1A4F14B1795B,604.0
MyDogBuster,2009-07-08,18:37:28,909,2,701817,-,1,0,D8ECBD46F2848BD4,603.0
MyDogBuster,2009-07-08,18:39:31,937,2,701817,-,1,0,E5DFF78F7CD93F81,604.0
MyDogBuster,2009-07-08,18:41:10,945,2,701817,-,1,0,A8833BC5ADB66FA7,669.0
MyDogBuster,2009-07-08,18:41:29,949,2,701817,-,1,0,D6E8DCDA2382E2B0,670.0
MyDogBuster,2009-07-08,18:45:53,979,2,701817,-,1,0,2B0044F3204F9EFC,669.0
MyDogBuster,2009-07-08,18:46:23,801,2,701818,-,1,0,8E9ABBB0252BA14E,671.0
MyDogBuster,2009-07-08,18:46:59,861,2,701819,-,1,0,81D05081F3F926A9,603.0
MyDogBuster,2009-07-08,18:47:23,909,2,701819,-,1,0,825D35955ACBE819,603.0
MyDogBuster,2009-07-08,18:47:32,979,2,701819,-,1,0,6A7FBF42E9777878,604.0
MyDogBuster,2009-07-08,18:49:10,905,2,701818,-,1,0,8F36ED83F502EA7A,819.0
MyDogBuster,2009-07-08,18:49:34,985,2,701819,-,1,0,2670AA90FD616CCE,603.0
MyDogBuster,2009-07-08,18:51:19,957,2,701818,-,1,0,E1A13DBBC7861356,904.0
MyDogBuster,2009-07-08,18:52:20,839,2,701820,-,1,0,B1C5CFABBEF5EFEC,670.0
MyDogBuster,2009-07-08,18:52:39,867,2,701820,-,1,0,72C71638C4601457,670.0
MyDogBuster,2009-07-08,18:57:03,847,2,701821,-,1,0,3284FB5EF0F11715,604.0
MyDogBuster,2009-07-08,18:57:03,819,2,701821,-,1,0,17F63AE383629A96,670.0
MyDogBuster,2009-07-08,18:57:27,975,2,701821,-,1,0,30849C7761234AED,604.0
MyDogBuster,2009-07-08,18:57:33,835,2,701821,-,1,0,EAF32D9A2E172A4C,670.0
MyDogBuster,2009-07-08,18:57:35,923,2,701822,-,1,0,AA9D429729C0CC53,603.0
MyDogBuster,2009-07-08,18:59:38,825,2,701823,-,1,0,40510837EA7A15A2,604.0
MyDogBuster,2009-07-08,19:02:48,805,2,701823,-,1,0,0A4DFB442A634A16,818.0
MyDogBuster,2009-07-08,19:03:30,961,2,701823,-,1,0,B2E4670AD1C3CC01,670.0
MyDogBuster,2009-07-08,19:03:48,929,2,701824,-,1,0,A2269546436FF9CA,669.0
MyDogBuster,2009-07-08,19:05:53,859,2,701823,-,1,0,41D3247DD759FDEE,874.0
MyDogBuster,2009-07-08,19:07:06,983,2,701824,-,1,0,4D650AB63D55F680,603.0
MyDogBuster,2009-07-08,19:07:31,871,2,701825,-,1,0,0EF11F2E74B25011,604.0
MyDogBuster,2009-07-08,19:07:39,925,2,701825,-,1,0,9874E35048CE1E89,604.0
MyDogBuster,2009-07-08,19:08:13,993,2,701824,-,1,0,C3336BA31D5204D7,670.0
MyDogBuster,2009-07-08,19:08:42,889,2,701825,-,1,0,9E9C49C41D79E1F8,669.0
MyDogBuster,2009-07-08,19:09:42,955,2,701825,-,1,0,2D0C7D9E3FFA9A04,604.0
MyDogBuster,2009-07-08,19:14:39,867,2,701826,-,1,0,B7455E1BA32908A8,669.0
MyDogBuster,2009-07-08,19:14:58,903,2,701826,-,1,0,05F9C264FB3C38C3,670.0
MyDogBuster,2009-07-08,19:16:26,843,2,701826,-,1,0,1BB33B035F983D15,818.0
MyDogBuster,2009-07-08,19:17:09,975,2,701826,-,1,0,C06B4EA0445D20D2,603.0
MyDogBuster,2009-07-08,19:17:34,993,2,701826,-,1,0,25E04DC46EA1086A,604.0
MyDogBuster,2009-07-08,19:17:43,913,2,701827,-,1,0,7762E7DBFA905CA1,604.0
MyDogBuster,2009-07-08,19:19:22,979,2,701827,-,1,0,D50633EEB7370D8E,669.0
MyDogBuster,2009-07-08,19:19:45,831,2,701829,-,1,0,03516E129461872A,604.0
MyDogBuster,2009-07-08,19:19:52,945,2,701828,-,1,0,577496BD8D96EBBC,670.0
MyDogBuster,2009-07-08,19:20:29,917,2,701826,-,1,0,F2C0102E5D3C8A4A,876.0
MyDogBuster,2009-07-08,19:25:49,951,2,701829,-,1,0,8C84A832ADE392A3,670.0
MyDogBuster,2009-07-08,19:26:07,933,2,701830,-,1,0,F19082DBCC3E408B,669.0
MyDogBuster,2009-07-08,19:27:12,957,2,701830,-,1,0,95D6D55FA63CBF4A,603.0
MyDogBuster,2009-07-08,19:27:38,971,2,701830,-,1,0,ABBE40426DB8F8A0,604.0
MyDogBuster,2009-07-08,19:27:46,841,2,701831,-,1,0,C370885A86A50E3F,604.0
MyDogBuster,2009-07-08,19:29:49,955,2,701831,-,1,0,6CBA8DFF60CCB3D3,604.0
MyDogBuster,2009-07-08,19:30:19,945,2,701830,-,1,0,771F600DB286245B,834.0
MyDogBuster,2009-07-08,19:30:33,939,2,701831,-,1,0,12B098051E50D585,671.0
MyDogBuster,2009-07-08,19:31:02,825,2,701832,-,1,0,3670CD7663C02C57,670.0
MyDogBuster,2009-07-08,19:35:30,873,2,701832,-,1,0,419E99F14DEDBB55,901.0
MyDogBuster,2009-07-08,19:36:58,887,2,701832,-,1,0,17C6F6C58D40C81A,669.0
MyDogBuster,2009-07-08,19:37:15,929,2,701832,-,1,0,A0D38ECF5C58AD8B,603.0
MyDogBuster,2009-07-08,19:37:18,915,2,701832,-,1,0,304BB93B199813D6,671.0
MyDogBuster,2009-07-08,19:37:40,855,2,701833,-,1,0,C02FA016F60A1C93,602.0
MyDogBuster,2009-07-08,19:37:50,885,2,701833,-,1,0,51808F7F2CF21972,604.0
MyDogBuster,2009-07-08,19:39:52,895,2,701833,-,1,0,2D54C2A69A734B81,603.0
MyDogBuster,2009-07-08,19:41:41,825,2,701834,-,1,0,35ABA3F043898384,668.0
MyDogBuster,2009-07-08,19:42:12,875,2,701834,-,1,0,8701AF1FEC369064,670.0
MyDogBuster,2009-07-08,19:44:11,813,2,701834,-,1,0,123C8F352E746D48,832.0
MyDogBuster,2009-07-08,19:47:18,941,2,701834,-,1,0,FE4137446354252F,603.0
MyDogBuster,2009-07-08,19:47:45,801,2,701835,-,1,0,AC258A727CAC188E,605.0
MyDogBuster,2009-07-08,19:47:53,951,2,701835,-,1,0,569472B65A5E74BE,603.0
MyDogBuster,2009-07-08,19:48:07,923,2,701834,-,1,0,9221344BD3777830,669.0
MyDogBuster,2009-07-08,19:48:26,995,2,701834,-,1,0,B59DD33672E6B71C,669.0
MyDogBuster,2009-07-08,19:49:56,825,2,701836,-,1,0,6C645A201E0DA900,604.0
MyDogBuster,2009-07-08,19:50:23,887,2,701834,-,1,0,2ACC51A915FFF347,893.0
MyDogBuster,2009-07-08,19:52:52,833,2,701836,-,1,0,34BD1462CCCC9DE9,671.0
MyDogBuster,2009-07-08,19:53:22,869,2,701836,-,1,0,5670C414F853463C,670.0
MyDogBuster,2009-07-08,19:57:21,975,2,701836,-,1,0,64D7EC6940045B88,603.0
MyDogBuster,2009-07-08,19:57:49,831,2,701837,-,1,0,1947B8B60400DDC2,604.0
MyDogBuster,2009-07-08,19:57:50,903,2,701836,-,1,0,123D8C69CDB1C63E,819.0
MyDogBuster,2009-07-08,19:57:57,927,2,701837,-,1,0,5EA8B7F918D500D8,604.0
MyDogBuster,2009-07-08,19:59:17,957,2,701837,-,1,0,CC3D436A58A1831E,670.0
MyDogBuster,2009-07-08,19:59:36,981,2,701837,-,1,0,84883A0D1702AA20,670.0
MyDogBuster,2009-07-08,20:00:00,945,2,701838,-,1,0,6FA8C4C5D83F41CA,604.0
MyDogBuster,2009-07-08,20:04:01,853,2,701839,-,1,0,C7F40BCAD89014D9,669.0
MyDogBuster,2009-07-08,20:04:33,939,2,701839,-,1,0,F3045CC80F2E13BA,671.0
MyDogBuster,2009-07-08,20:05:33,957,2,701838,-,1,0,E387E2A89063446D,910.0
MyDogBuster,2009-07-08,20:07:25,973,2,701839,-,1,0,93F8EB6C2FB5989B,604.0
MyDogBuster,2009-07-08,20:07:52,857,2,701840,-,1,0,592989F3AF90BB6C,603.0
MyDogBuster,2009-07-08,20:08:01,957,2,701840,-,1,0,9D9F993125B8B6E1,604.0
MyDogBuster,2009-07-08,20:10:03,849,2,701841,-,1,0,30D6F082F767FFC9,604.0
MyDogBuster,2009-07-08,20:10:26,805,2,701841,-,1,0,3781D8F118E669D9,670.0
MyDogBuster,2009-07-08,20:10:45,807,2,701841,-,1,0,9DDBFAC527471414,669.0
MyDogBuster,2009-07-08,20:11:15,929,2,701840,-,1,0,61F275DF4728B32D,805.0
MyDogBuster,2009-07-08,20:15:10,865,2,701841,-,1,0,BC6E723BFB6394E2,669.0
MyDogBuster,2009-07-08,20:15:42,889,2,701841,-,1,0,E1CE435E3386B8E0,669.0
MyDogBuster,2009-07-08,20:17:29,975,2,701841,-,1,0,9E8AA55D6074ED31,604.0
MyDogBuster,2009-07-08,20:17:56,821,2,701842,-,1,0,89C5B34961F09B0C,604.0
MyDogBuster,2009-07-08,20:18:04,827,2,701842,-,1,0,074F090BDCAA7367,604.0
MyDogBuster,2009-07-08,20:20:07,941,2,701842,-,1,0,3163D66F517EDE49,604.0
MyDogBuster,2009-07-08,20:20:36,907,2,701841,-,1,0,8BE6F32500D4AA4F,903.0
MyDogBuster,2009-07-08,20:21:36,813,2,701843,-,1,0,598BE58058A57C0E,670.0
MyDogBuster,2009-07-08,20:21:55,885,2,701843,-,1,0,37BAACF0C241EE78,670.0
MyDogBuster,2009-07-08,20:24:50,949,2,701843,-,1,0,867BF53C69FB4E43,815.0
MyDogBuster,2009-07-08,20:26:20,993,2,701843,-,1,0,AB037C1A76413248,670.0
MyDogBuster,2009-07-08,20:26:53,837,2,701844,-,1,0,2DDEC875C8FFC42A,671.0
MyDogBuster,2009-07-08,20:27:32,927,2,701844,-,1,0,10A58EA60B6E44E5,604.0
MyDogBuster,2009-07-08,20:27:59,947,2,701844,-,1,0,61FF272AD4995713,603.0
MyDogBuster,2009-07-08,20:28:08,867,2,701845,-,1,0,0626D4911DA91E04,604.0
MyDogBuster,2009-07-08,20:30:10,885,2,701845,-,1,0,A3BDA53187D4726F,603.0
MyDogBuster,2009-07-08,20:32:45,961,2,701845,-,1,0,E9839223C3ED0B3D,669.0
MyDogBuster,2009-07-08,20:33:03,971,2,701846,-,1,0,E4DC3EAEF5E3BED5,668.0
MyDogBuster,2009-07-08,20:35:16,915,2,701845,-,1,0,148570A55DF611CC,880.0
MyDogBuster,2009-07-08,20:37:29,823,2,701847,-,1,0,8F2C7348D087ECD0,669.0
MyDogBuster,2009-07-08,20:37:36,861,2,701847,-,1,0,2A1D0AA10A9D0CB0,604.0
MyDogBuster,2009-07-08,20:38:02,829,2,701847,-,1,0,3F0FD67C6EBC19DA,669.0
MyDogBuster,2009-07-08,20:38:03,975,2,701847,-,1,0,F69AE41D1999DA41,604.0
MyDogBuster,2009-07-08,20:38:11,855,2,701848,-,1,0,040E8F9093D3FC11,603.0
MyDogBuster,2009-07-08,20:38:19,981,2,701846,-,1,0,07803BEBE10459B8,809.0
MyDogBuster,2009-07-08,20:40:14,875,2,701848,-,1,0,67976251ACF573E2,604.0
MyDogBuster,2009-07-08,20:43:54,969,2,701848,-,1,0,2E393C08AAA3AFBE,669.0
MyDogBuster,2009-07-08,20:44:13,811,2,701849,-,1,0,CA6AC182CA7DB601,670.0
