MyDogBuster,2009-05-12,11:19:07,975,2,681432,-,1,0,68CA7E6BBD070896,653.0
MyDogBuster,2009-05-12,11:19:12,945,2,681433,-,1,0,73CD71575D1DA222,653.0
MyDogBuster,2009-05-12,11:19:12,951,2,681433,-,1,0,CB0A30F3C259DB11,653.0
MyDogBuster,2009-05-12,11:20:39,827,2,681434,-,1,0,448D28449E223A1D,655.0
MyDogBuster,2009-05-12,11:20:40,875,2,681434,-,1,0,16621B17B7193C4E,656.0
MyDogBuster,2009-05-12,11:20:45,995,2,681434,-,1,0,7F18360C5F74A9C3,655.0
MyDogBuster,2009-05-12,11:21:24,859,2,681435,-,1,0,A9029E4B3F7124C7,653.0
MyDogBuster,2009-05-12,11:21:50,861,2,681435,-,1,0,9ABCE9D2985AEDDD,651.0
MyDogBuster,2009-05-12,11:24:21,999,2,681435,-,1,0,A998F85BFB619E7A,585.0
MyDogBuster,2009-05-12,11:24:33,839,2,681436,-,1,0,0CDFD523CBF925E2,585.0
MyDogBuster,2009-05-12,11:24:54,909,2,681436,-,1,0,D33F7F61C9C766B1,585.0
MyDogBuster,2009-05-12,11:24:55,909,2,681435,-,1,0,499FE1876D353219,653.0
MyDogBuster,2009-05-12,11:25:09,969,2,681436,-,1,0,E72D3C8F7E87CB65,584.0
MyDogBuster,2009-05-12,11:29:58,999,2,681436,-,1,0,A58CC4F5B1CDE136,652.0
MyDogBuster,2009-05-12,11:30:02,801,2,681438,-,1,0,ECF26F1E04BF3EDA,651.0
MyDogBuster,2009-05-12,11:30:02,801,2,681437,-,1,0,EECD8710A8402D99,651.0
MyDogBuster,2009-05-12,11:31:29,825,2,681438,-,1,0,BBFE4371139FB32F,651.0
MyDogBuster,2009-05-12,11:31:32,951,2,681438,-,1,0,DAA06F540BA74609,653.0
MyDogBuster,2009-05-12,11:31:37,963,2,681438,-,1,0,B904D5F6BEB4BB34,653.0
MyDogBuster,2009-05-12,11:32:18,859,2,681439,-,1,0,0C3D6397B7090DA7,654.0
MyDogBuster,2009-05-12,11:32:40,873,2,681439,-,1,0,F2C24C80781D5995,650.0
MyDogBuster,2009-05-12,11:34:06,969,2,681439,-,1,0,7F907971AD2A23C3,585.0
MyDogBuster,2009-05-12,11:34:19,879,2,681440,-,1,0,46509AAC2454F9C0,586.0
MyDogBuster,2009-05-12,11:34:39,963,2,681440,-,1,0,3B025DB788550F78,585.0
MyDogBuster,2009-05-12,11:34:55,819,2,681441,-,1,0,25F9A7561C6C1173,586.0
MyDogBuster,2009-05-12,11:35:47,999,2,681440,-,1,0,C5DD1C6115DC1772,652.0
MyDogBuster,2009-05-12,11:40:47,955,2,681441,-,1,0,24431C26E02E30A0,649.0
MyDogBuster,2009-05-12,11:40:52,979,2,681441,-,1,0,CF9CD5EF5585B07A,650.0
MyDogBuster,2009-05-12,11:40:52,813,2,681442,-,1,0,57B6BFDC0AC2367A,650.0
MyDogBuster,2009-05-12,11:42:20,881,2,681442,-,1,0,45EA8872443DA0C2,651.0
MyDogBuster,2009-05-12,11:42:25,915,2,681442,-,1,0,C9033BB49064F049,653.0
MyDogBuster,2009-05-12,11:42:30,813,2,681443,-,1,0,022ACB4C2B40451D,653.0
MyDogBuster,2009-05-12,11:43:11,825,2,681443,-,1,0,99C813156DB933FB,653.0
MyDogBuster,2009-05-12,11:43:30,861,2,681443,-,1,0,5CBCD3C53C03124B,650.0
MyDogBuster,2009-05-12,11:43:51,871,2,681443,-,1,0,FB4E13FEB6E510EB,585.0
MyDogBuster,2009-05-12,11:44:04,921,2,681443,-,1,0,3FC34E7693C3363C,585.0
MyDogBuster,2009-05-12,11:44:24,969,2,681443,-,1,0,7791A99EA6033069,585.0
MyDogBuster,2009-05-12,11:44:40,985,2,681443,-,1,0,B514B938320173B0,585.0
MyDogBuster,2009-05-12,11:46:40,991,2,681443,-,1,0,B5660DE68EA2A5EC,653.0
MyDogBuster,2009-05-12,11:51:39,993,2,681443,-,1,0,67AE7720E3EA0503,652.0
MyDogBuster,2009-05-12,11:51:41,803,2,681444,-,1,0,B1B983618C1EC700,649.0
MyDogBuster,2009-05-12,11:51:42,825,2,681444,-,1,0,6BCCC992DC333DF9,650.0
MyDogBuster,2009-05-12,11:53:10,863,2,681444,-,1,0,D9E87D6CDE4E232B,650.0
MyDogBuster,2009-05-12,11:53:17,905,2,681444,-,1,0,982E426C86981202,652.0
MyDogBuster,2009-05-12,11:53:22,927,2,681444,-,1,0,A48936D857F5CC73,652.0
MyDogBuster,2009-05-12,11:53:37,819,2,681445,-,1,0,BA7AD78909901C7C,586.0
MyDogBuster,2009-05-12,11:53:49,861,2,681445,-,1,0,0366184F6EE44CDB,586.0
MyDogBuster,2009-05-12,11:54:05,957,2,681444,-,1,0,6CC94297ACF29C5A,654.0
MyDogBuster,2009-05-12,11:54:10,871,2,681445,-,1,0,5B4BB91BB5A540BB,586.0
MyDogBuster,2009-05-12,11:54:20,801,2,681445,-,1,0,C4965C0EB2B99740,650.0
MyDogBuster,2009-05-12,11:54:25,889,2,681445,-,1,0,024A5A1B7EB39E27,585.0
MyDogBuster,2009-05-12,11:57:32,937,2,681445,-,1,0,BA2B52B948AF5E8E,652.0
MyDogBuster,2009-05-12,12:02:28,961,2,681445,-,1,0,0F2E32372BD78661,649.0
MyDogBuster,2009-05-12,12:02:32,873,2,681446,-,1,0,C6E26C9A745A0834,650.0
MyDogBuster,2009-05-12,12:02:32,997,2,681445,-,1,0,A60E0B0CD6F036AE,651.0
MyDogBuster,2009-05-12,12:03:21,919,2,681447,-,1,0,2637A776DA5209C0,584.0
MyDogBuster,2009-05-12,12:03:35,961,2,681447,-,1,0,F5CD9DC3013D3E25,586.0
MyDogBuster,2009-05-12,12:03:56,819,2,681448,-,1,0,E1221A7EBC9203A1,586.0
MyDogBuster,2009-05-12,12:04:00,875,2,681446,-,1,0,0C5A91ED45567E31,650.0
MyDogBuster,2009-05-12,12:04:10,871,2,681447,-,1,0,B18A98376A4968A6,653.0
MyDogBuster,2009-05-12,12:04:11,939,2,681449,-,1,0,2F2183A7747F0DEF,586.0
MyDogBuster,2009-05-12,12:04:15,895,2,681447,-,1,0,2C60CDDDBC6A7CB9,653.0
MyDogBuster,2009-05-12,12:04:58,973,2,681447,-,1,0,8A622925926D9177,653.0
MyDogBuster,2009-05-12,12:05:11,847,2,681449,-,1,0,5E7CE7E2333CB462,651.0
MyDogBuster,2009-05-12,12:08:25,933,2,681450,-,1,0,BEC1893C59F8EF35,653.0
MyDogBuster,2009-05-12,12:13:07,959,2,681452,-,1,0,49A187EC9E407E0D,586.0
MyDogBuster,2009-05-12,12:13:18,945,2,681450,-,1,0,F138D23570F0DDD9,650.0
MyDogBuster,2009-05-12,12:13:20,987,2,681452,-,1,0,77817FD424C7F2F0,585.0
MyDogBuster,2009-05-12,12:13:21,805,2,681451,-,1,0,9B1919779D513E09,649.0
MyDogBuster,2009-05-12,12:13:21,969,2,681451,-,1,0,FCFED23DE33CF98E,649.0
MyDogBuster,2009-05-12,12:13:41,889,2,681453,-,1,0,CC3679A61A4DFAAD,585.0
MyDogBuster,2009-05-12,12:13:55,857,2,681454,-,1,0,A77762A5E9AF390D,584.0
MyDogBuster,2009-05-12,12:14:50,945,2,681453,-,1,0,5B16D757440F7290,650.0
MyDogBuster,2009-05-12,12:15:02,991,2,681453,-,1,0,2B132794C51E6D3E,652.0
MyDogBuster,2009-05-12,12:15:06,861,2,681454,-,1,0,293A721407100C6F,651.0
MyDogBuster,2009-05-12,12:15:52,947,2,681454,-,1,0,85404F69ECCCE5E4,654.0
MyDogBuster,2009-05-12,12:16:01,805,2,681455,-,1,0,F7B525A4D8711637,650.0
MyDogBuster,2009-05-12,12:19:17,895,2,681455,-,1,0,5AF2FA26FF6A9617,652.0
MyDogBuster,2009-05-12,12:22:52,979,2,681455,-,1,0,6FBBA1B4E300909E,585.0
MyDogBuster,2009-05-12,12:23:06,807,2,681457,-,1,0,8D8055E5C4265F26,586.0
MyDogBuster,2009-05-12,12:23:25,845,2,681458,-,1,0,EB05080C76A9A19C,584.0
MyDogBuster,2009-05-12,12:23:41,857,2,681458,-,1,0,C8FF4B5A625B6E55,586.0
MyDogBuster,2009-05-12,12:24:07,849,2,681456,-,1,0,6444F40DF92FB7D2,649.0
MyDogBuster,2009-05-12,12:24:12,937,2,681457,-,1,0,5B053482523C39BE,651.0
MyDogBuster,2009-05-12,12:24:12,979,2,681457,-,1,0,006050E9FA151098,651.0
MyDogBuster,2009-05-12,12:25:40,867,2,681458,-,1,0,6812CC8614695AD8,650.0
MyDogBuster,2009-05-12,12:25:54,911,2,681458,-,1,0,B72CB8B8C1F569CC,652.0
MyDogBuster,2009-05-12,12:25:59,915,2,681458,-,1,0,C59B21C4ED166655,653.0
MyDogBuster,2009-05-12,12:26:45,927,2,681458,-,1,0,FD75144100CBD161,653.0
MyDogBuster,2009-05-12,12:26:52,957,2,681458,-,1,0,73EE106084BCB711,651.0
MyDogBuster,2009-05-12,12:30:10,995,2,681458,-,1,0,F937CFB3F25A1777,653.0
MyDogBuster,2009-05-12,12:32:37,885,2,681459,-,1,0,123E08D435799C6A,585.0
MyDogBuster,2009-05-12,12:32:50,969,2,681459,-,1,0,C951A5AF8256D307,584.0
MyDogBuster,2009-05-12,12:33:11,863,2,681460,-,1,0,47B570D9B69EC1B4,586.0
MyDogBuster,2009-05-12,12:33:25,909,2,681460,-,1,0,4B466009AD89825A,584.0
MyDogBuster,2009-05-12,12:34:57,933,2,681460,-,1,0,F46306D2512E15A3,650.0
MyDogBuster,2009-05-12,12:35:01,939,2,681460,-,1,0,5E51E4C119D3746E,649.0
MyDogBuster,2009-05-12,12:35:01,925,2,681461,-,1,0,ADD83E449F4EBC0A,649.0
MyDogBuster,2009-05-12,12:36:30,931,2,681461,-,1,0,B520EC92708DCB47,650.0
MyDogBuster,2009-05-12,12:36:46,937,2,681461,-,1,0,39F1AFFE93D1119F,652.0
MyDogBuster,2009-05-12,12:36:50,833,2,681462,-,1,0,5E15654E6161E7ED,651.0
MyDogBuster,2009-05-12,12:37:38,873,2,681462,-,1,0,1528786C3D0FDEED,653.0
MyDogBuster,2009-05-12,12:37:42,921,2,681462,-,1,0,B4F5129C1A751587,650.0
MyDogBuster,2009-05-12,12:41:02,947,2,681462,-,1,0,2B621F8257AE8778,652.0
MyDogBuster,2009-05-12,12:42:21,805,2,681463,-,1,0,08D73E4ACD913E63,584.0
MyDogBuster,2009-05-12,12:42:36,861,2,681463,-,1,0,4C6DDDE80E5085E0,586.0
MyDogBuster,2009-05-12,12:42:55,885,2,681463,-,1,0,DA9F8B84A42BEAF0,584.0
MyDogBuster,2009-05-12,12:43:11,837,2,681464,-,1,0,C2811C8BDAAB7132,586.0
MyDogBuster,2009-05-12,12:45:46,869,2,681464,-,1,0,39C78110433A2C4A,649.0
MyDogBuster,2009-05-12,12:45:51,921,2,681465,-,1,0,CAF7521C437CD2E9,650.0
MyDogBuster,2009-05-12,12:45:51,877,2,681465,-,1,0,E8448FE7C1AF021E,650.0
MyDogBuster,2009-05-12,12:47:21,999,2,681465,-,1,0,6D402EF3BA6DE6BB,651.0
MyDogBuster,2009-05-12,12:47:38,813,2,681466,-,1,0,F89E14704702D3CF,652.0
MyDogBuster,2009-05-12,12:47:44,825,2,681466,-,1,0,A43DEA9E5A4761C8,654.0
MyDogBuster,2009-05-12,12:48:31,891,2,681466,-,1,0,9354D0995E723920,650.0
MyDogBuster,2009-05-12,12:48:31,857,2,681466,-,1,0,FEF04EFDC86C011B,653.0
MyDogBuster,2009-05-12,12:51:55,903,2,681466,-,1,0,9217137BA44A74AD,653.0
MyDogBuster,2009-05-12,12:52:07,941,2,681466,-,1,0,1BC2FE1715520541,586.0
MyDogBuster,2009-05-12,12:52:21,813,2,681467,-,1,0,02DBAFEE1D93F5BD,585.0
MyDogBuster,2009-05-12,12:52:41,885,2,681467,-,1,0,B128EFC200BF51AD,586.0
MyDogBuster,2009-05-12,12:52:56,931,2,681467,-,1,0,83C6D35F4570344C,585.0
MyDogBuster,2009-05-12,12:56:36,963,2,681467,-,1,0,A5F2C9511FC31B1E,650.0
MyDogBuster,2009-05-12,12:56:40,861,2,681469,-,1,0,0A0EB4F5C1DFED92,649.0
MyDogBuster,2009-05-12,12:56:41,969,2,681468,-,1,0,DB165FCDFF45F99D,650.0
MyDogBuster,2009-05-12,12:58:10,877,2,681469,-,1,0,BFFD1B13F6E96EF2,649.0
MyDogBuster,2009-05-12,12:58:30,813,2,681470,-,1,0,D749DAF44183458E,652.0
MyDogBuster,2009-05-12,12:58:36,867,2,681470,-,1,0,61A205DF9C9669BE,652.0
MyDogBuster,2009-05-12,12:59:22,893,2,681470,-,1,0,525027D8A57AD83C,651.0
MyDogBuster,2009-05-12,12:59:25,957,2,681470,-,1,0,F095A253E9333D26,654.0
MyDogBuster,2009-05-12,13:01:52,871,2,681471,-,1,0,7B27EBFA8CFFCFE3,585.0
MyDogBuster,2009-05-12,13:02:06,879,2,681471,-,1,0,81B53E997E883938,585.0
MyDogBuster,2009-05-12,13:02:25,895,2,681471,-,1,0,F23EE78A520DED14,584.0
MyDogBuster,2009-05-12,13:02:41,973,2,681471,-,1,0,73A54F3E3C2F4D32,586.0
MyDogBuster,2009-05-12,13:02:47,981,2,681470,-,1,0,B0759C0DF8204971,652.0
MyDogBuster,2009-05-12,13:07:25,979,2,681471,-,1,0,ECE27D6F7C20B8A3,649.0
MyDogBuster,2009-05-12,13:07:31,999,2,681471,-,1,0,1A193A1508151FB2,651.0
MyDogBuster,2009-05-12,13:07:32,819,2,681472,-,1,0,64471CB800E70C32,651.0
MyDogBuster,2009-05-12,13:09:01,863,2,681472,-,1,0,6FA7688701415E07,651.0
MyDogBuster,2009-05-12,13:09:23,909,2,681472,-,1,0,67A507EFC16F318A,653.0
MyDogBuster,2009-05-12,13:09:29,929,2,681472,-,1,0,3E77BF6FC75A7ABA,653.0
MyDogBuster,2009-05-12,13:10:12,939,2,681472,-,1,0,EFEC0B298009709F,650.0
MyDogBuster,2009-05-12,13:10:18,837,2,681473,-,1,0,02B21DCC4D43978E,653.0
MyDogBuster,2009-05-12,13:11:37,855,2,681473,-,1,0,318F7AB1F11BE16F,586.0
MyDogBuster,2009-05-12,13:11:52,879,2,681473,-,1,0,DF4D40C7BB27294B,586.0
MyDogBuster,2009-05-12,13:12:11,821,2,681474,-,1,0,28597AC9E04391E3,586.0
MyDogBuster,2009-05-12,13:12:26,891,2,681474,-,1,0,27EF24E41FC5883D,585.0
MyDogBuster,2009-05-12,13:13:40,893,2,681474,-,1,0,61451F07D26B749B,653.0
MyDogBuster,2009-05-12,13:18:15,819,2,681475,-,1,0,A4CA6359A7811A70,650.0
MyDogBuster,2009-05-12,13:18:21,895,2,681475,-,1,0,5EC78C7C41F7334E,650.0
MyDogBuster,2009-05-12,13:18:22,913,2,681475,-,1,0,ABD25E6CD8A3B021,650.0
MyDogBuster,2009-05-12,13:19:50,951,2,681475,-,1,0,05CBA4BEAB5E5363,649.0
MyDogBuster,2009-05-12,13:20:15,825,2,681476,-,1,0,75EC7291989A63C1,652.0
MyDogBuster,2009-05-12,13:20:20,839,2,681476,-,1,0,5B512B55B869F5F0,651.0
MyDogBuster,2009-05-12,13:21:03,879,2,681476,-,1,0,5E553F5F5437C21F,651.0
MyDogBuster,2009-05-12,13:21:12,935,2,681476,-,1,0,E00C0A0DD5DCD1E0,654.0
MyDogBuster,2009-05-12,13:21:22,829,2,681477,-,1,0,A7EDBC04077B0FEC,585.0
MyDogBuster,2009-05-12,13:21:36,847,2,681477,-,1,0,A3033642B720910D,585.0
MyDogBuster,2009-05-12,13:21:56,871,2,681477,-,1,0,BECEF33329FFC65D,585.0
MyDogBuster,2009-05-12,13:22:11,985,2,681477,-,1,0,6F2EEFA1B77A97E3,585.0
MyDogBuster,2009-05-12,13:24:32,945,2,681478,-,1,0,8AEF37258FDF953D,652.0
MyDogBuster,2009-05-12,13:29:04,951,2,681478,-,1,0,218F764A4BBDBAD0,649.0
MyDogBuster,2009-05-12,13:29:10,981,2,681478,-,1,0,4556CA351C7B290A,649.0
MyDogBuster,2009-05-12,13:29:12,1001,2,681478,-,1,0,3115591D53949AF4,650.0
MyDogBuster,2009-05-12,13:30:41,859,2,681479,-,1,0,8E605A0C388CF6F0,651.0
MyDogBuster,2009-05-12,13:31:07,943,2,681479,-,1,0,44F5AFFCE855F915,585.0
MyDogBuster,2009-05-12,13:31:08,861,2,681479,-,1,0,38FFE085C033597E,653.0
MyDogBuster,2009-05-12,13:31:13,865,2,681479,-,1,0,995E2155CB313CD3,653.0
MyDogBuster,2009-05-12,13:31:22,825,2,681480,-,1,0,73E1CDD3F4FF9E79,586.0
MyDogBuster,2009-05-12,13:31:41,893,2,681480,-,1,0,2508FB3EEB07FA25,586.0
MyDogBuster,2009-05-12,13:31:52,909,2,681479,-,1,0,3BD3FA0077BEB326,649.0
MyDogBuster,2009-05-12,13:31:56,899,2,681480,-,1,0,EEBF5CE664863D10,585.0
MyDogBuster,2009-05-12,13:32:05,921,2,681479,-,1,0,CCDDDAC9493636E7,653.0
MyDogBuster,2009-05-12,13:35:25,917,2,681480,-,1,0,1F3E598A7D35764B,653.0
MyDogBuster,2009-05-12,13:39:54,927,2,681480,-,1,0,51843B43B8A291DD,650.0
MyDogBuster,2009-05-12,13:40:00,975,2,681480,-,1,0,0682C7793EE11059,650.0
MyDogBuster,2009-05-12,13:40:02,983,2,681480,-,1,0,5E1E706EBDD23DB5,650.0
MyDogBuster,2009-05-12,13:40:52,997,2,681481,-,1,0,C5906FF6611C97FC,585.0
MyDogBuster,2009-05-12,13:41:06,893,2,681482,-,1,0,3DFD6D20687B506A,584.0
MyDogBuster,2009-05-12,13:41:27,957,2,681482,-,1,0,B9C4AF361AA631DD,586.0
MyDogBuster,2009-05-12,13:41:30,861,2,681481,-,1,0,B53FA3EE2F646BBB,649.0
MyDogBuster,2009-05-12,13:41:41,1001,2,681482,-,1,0,1BAFD3BDA6CF5169,585.0
MyDogBuster,2009-05-12,13:42:00,813,2,681482,-,1,0,FF7FA31FBB4936BB,652.0
MyDogBuster,2009-05-12,13:42:05,815,2,681482,-,1,0,86125F52AA9B98B1,652.0
MyDogBuster,2009-05-12,13:42:43,977,2,681482,-,1,0,AE19F39B064B8DB8,651.0
MyDogBuster,2009-05-12,13:42:58,805,2,681483,-,1,0,F55E41FFA021B257,653.0
MyDogBuster,2009-05-12,13:46:17,901,2,681483,-,1,0,32F1702C8D7B2983,652.0
MyDogBuster,2009-05-12,13:50:37,805,2,681485,-,1,0,E38269B1A5E9E9D0,585.0
MyDogBuster,2009-05-12,13:50:44,857,2,681484,-,1,0,AC98ABD74CD34BF2,650.0
MyDogBuster,2009-05-12,13:50:50,887,2,681484,-,1,0,FBCF788EE7CA5035,650.0
MyDogBuster,2009-05-12,13:50:52,885,2,681485,-,1,0,8CB6863EEC5B5478,586.0
MyDogBuster,2009-05-12,13:50:52,915,2,681484,-,1,0,BCC9A946EFD8A7A5,650.0
MyDogBuster,2009-05-12,13:51:12,907,2,681485,-,1,0,4570F97997E7A1EB,585.0
MyDogBuster,2009-05-12,13:51:26,821,2,681486,-,1,0,621A7A26023FAA93,585.0
MyDogBuster,2009-05-12,13:52:20,807,2,681486,-,1,0,0C1DC5FDDDA1CE9D,650.0
MyDogBuster,2009-05-12,13:52:52,861,2,681486,-,1,0,1EDE5FE40D0AD049,652.0
MyDogBuster,2009-05-12,13:52:58,893,2,681486,-,1,0,C8A7A095ED1DDAE3,653.0
MyDogBuster,2009-05-12,13:53:33,903,2,681486,-,1,0,59E14DAE528599B0,650.0
MyDogBuster,2009-05-12,13:53:51,1001,2,681486,-,1,0,F3AE8D1FC0827066,653.0
MyDogBuster,2009-05-12,13:57:10,871,2,681487,-,1,0,1A09098D26B52D6C,653.0
MyDogBuster,2009-05-12,14:00:22,993,2,681487,-,1,0,EEF4C6EB889F692C,585.0
MyDogBuster,2009-05-12,14:00:36,899,2,681488,-,1,0,9D57A9A3F59EC893,584.0
MyDogBuster,2009-05-12,14:00:57,807,2,681489,-,1,0,83A4355A3CEEE1AC,585.0
MyDogBuster,2009-05-12,14:01:12,919,2,681489,-,1,0,D5048E1BDB9BEFB7,586.0
MyDogBuster,2009-05-12,14:01:33,845,2,681488,-,1,0,69C37115D3A133EB,650.0
MyDogBuster,2009-05-12,14:01:40,893,2,681488,-,1,0,92B276F9CEFE6F55,650.0
MyDogBuster,2009-05-12,14:01:42,977,2,681488,-,1,0,80904AEA0C3AF1F6,650.0
MyDogBuster,2009-05-12,14:03:10,999,2,681489,-,1,0,52AF8DA21B1C79A6,650.0
MyDogBuster,2009-05-12,14:03:45,825,2,681490,-,1,0,1CCF74B1D95DC132,653.0
MyDogBuster,2009-05-12,14:03:50,887,2,681490,-,1,0,ECBE376EC5207E3C,652.0
MyDogBuster,2009-05-12,14:04:23,975,2,681490,-,1,0,8965783B56D59F73,650.0
MyDogBuster,2009-05-12,14:04:45,801,2,681491,-,1,0,01B217E6E2C26E5B,654.0
MyDogBuster,2009-05-12,14:08:02,895,2,681491,-,1,0,250CFFEB735E88AE,652.0
MyDogBuster,2009-05-12,14:10:07,909,2,681491,-,1,0,21EB4ED493F79201,585.0
MyDogBuster,2009-05-12,14:10:22,939,2,681491,-,1,0,0A27AC95CF0387D4,586.0
MyDogBuster,2009-05-12,14:10:42,875,2,681492,-,1,0,052CE663BD39E420,585.0
MyDogBuster,2009-05-12,14:10:56,879,2,681492,-,1,0,1752DA82240C15CC,585.0
MyDogBuster,2009-05-12,14:12:23,893,2,681492,-,1,0,88C42E4676C64A08,650.0
MyDogBuster,2009-05-12,14:12:30,909,2,681492,-,1,0,BEFE5DD15C7A54AC,651.0
MyDogBuster,2009-05-12,14:12:32,923,2,681492,-,1,0,828503239B6FF329,651.0
MyDogBuster,2009-05-12,14:14:00,965,2,681492,-,1,0,90B817EF09E76BB5,650.0
MyDogBuster,2009-05-12,14:14:37,977,2,681492,-,1,0,E4527C1E12E463AF,653.0
MyDogBuster,2009-05-12,14:14:43,829,2,681493,-,1,0,5DAE9AFBE881688A,653.0
MyDogBuster,2009-05-12,14:15:13,859,2,681493,-,1,0,A9E397298251242B,650.0
MyDogBuster,2009-05-12,14:15:38,897,2,681493,-,1,0,4C3FE9675BA632AF,653.0
MyDogBuster,2009-05-12,14:18:55,979,2,681493,-,1,0,E1690B85165A5265,653.0
MyDogBuster,2009-05-12,14:19:52,857,2,681494,-,1,0,07A1FC0D74B689E9,585.0
MyDogBuster,2009-05-12,14:20:06,887,2,681494,-,1,0,41ED754EF09B7906,584.0
MyDogBuster,2009-05-12,14:20:27,941,2,681494,-,1,0,B880264EBF311AC5,585.0
MyDogBuster,2009-05-12,14:20:42,819,2,681495,-,1,0,3219FE38CA6FB48A,586.0
MyDogBuster,2009-05-12,14:23:12,865,2,681495,-,1,0,3F2BA310845156B5,649.0
MyDogBuster,2009-05-12,14:23:20,873,2,681495,-,1,0,F7BDE8578E99C42B,650.0
MyDogBuster,2009-05-12,14:23:23,895,2,681495,-,1,0,705E720397EFDA72,651.0
MyDogBuster,2009-05-12,14:24:50,949,2,681495,-,1,0,3E7D20FBFB5F6132,650.0
MyDogBuster,2009-05-12,14:25:29,979,2,681495,-,1,0,BF9D030883461CB8,652.0
MyDogBuster,2009-05-12,14:25:34,813,2,681496,-,1,0,77E0543B7F946863,651.0
MyDogBuster,2009-05-12,14:26:04,909,2,681496,-,1,0,0BB99758B245CD5B,651.0
MyDogBuster,2009-05-12,14:26:32,917,2,681496,-,1,0,EEB9AD6BD65B53DE,654.0
MyDogBuster,2009-05-12,14:29:38,989,2,681496,-,1,0,F663D93EC5136A26,586.0
MyDogBuster,2009-05-12,14:29:47,947,2,681496,-,1,0,B638CBCA7A45E679,652.0
MyDogBuster,2009-05-12,14:29:52,837,2,681497,-,1,0,C68B965BEA23BDD8,586.0
MyDogBuster,2009-05-12,14:30:12,931,2,681497,-,1,0,E140FE960CF1E320,585.0
MyDogBuster,2009-05-12,14:30:26,991,2,681497,-,1,0,52B4588395760EC6,584.0
MyDogBuster,2009-05-12,14:34:02,801,2,681498,-,1,0,7608516EDA9AAEEA,650.0
MyDogBuster,2009-05-12,14:34:10,803,2,681498,-,1,0,D7D4DB8805B91E87,650.0
MyDogBuster,2009-05-12,14:34:12,821,2,681498,-,1,0,5F11D8D1FAB917DA,650.0
MyDogBuster,2009-05-12,14:35:40,861,2,681498,-,1,0,CDD135E6AFD33870,650.0
MyDogBuster,2009-05-12,14:36:21,885,2,681498,-,1,0,132AA6839C6676A9,652.0
MyDogBuster,2009-05-12,14:36:27,905,2,681498,-,1,0,895A7CB0523F18FA,653.0
MyDogBuster,2009-05-12,14:36:53,963,2,681498,-,1,0,183E4B837B283186,649.0
MyDogBuster,2009-05-12,14:37:24,971,2,681498,-,1,0,4275C432D4913DB8,652.0
MyDogBuster,2009-05-12,14:39:22,1001,2,681498,-,1,0,DDF6E679EB3BA942,584.0
MyDogBuster,2009-05-12,14:39:37,855,2,681500,-,1,0,3EEA0293CA8A8964,585.0
MyDogBuster,2009-05-12,14:39:58,875,2,681500,-,1,0,D45A65B7EDC7F421,586.0
MyDogBuster,2009-05-12,14:40:12,909,2,681500,-,1,0,4617B6E6AFE99E44,586.0
MyDogBuster,2009-05-12,14:40:40,973,2,681499,-,1,0,2BD7E9CC75A8B8B5,653.0
MyDogBuster,2009-05-12,14:44:51,977,2,681500,-,1,0,C46C21E030B89948,649.0
MyDogBuster,2009-05-12,14:45:00,995,2,681500,-,1,0,41042FD51C300C40,650.0
MyDogBuster,2009-05-12,14:45:03,955,2,681501,-,1,0,572B61B414098714,651.0
MyDogBuster,2009-05-12,14:46:30,999,2,681501,-,1,0,C92B58CA8FC23FD5,650.0
MyDogBuster,2009-05-12,14:47:15,857,2,681502,-,1,0,15ECABD368825051,654.0
MyDogBuster,2009-05-12,14:47:19,885,2,681502,-,1,0,1412C92800EFEE92,652.0
MyDogBuster,2009-05-12,14:47:44,923,2,681502,-,1,0,B9E72FCAF648628E,651.0
MyDogBuster,2009-05-12,14:48:19,831,2,681503,-,1,0,76207849CD8389C7,655.0
MyDogBuster,2009-05-12,14:49:08,879,2,681503,-,1,0,EBC7C87E6D4FDC00,586.0
MyDogBuster,2009-05-12,14:49:22,873,2,681504,-,1,0,4B2F106560D72B44,586.0
MyDogBuster,2009-05-12,14:49:44,929,2,681504,-,1,0,19DAACCBAEA14D38,586.0
MyDogBuster,2009-05-12,14:49:56,975,2,681504,-,1,0,40D9F6120B52FF6D,584.0
MyDogBuster,2009-05-12,14:51:32,915,2,681505,-,1,0,40C9F090CEA67D40,652.0
MyDogBuster,2009-05-12,14:55:42,925,2,681505,-,1,0,F7376415EE76C368,651.0
MyDogBuster,2009-05-12,14:55:50,937,2,681505,-,1,0,8D0F67937E47D112,650.0
MyDogBuster,2009-05-12,14:55:52,843,2,681506,-,1,0,85B2C2763E200AA6,650.0
MyDogBuster,2009-05-12,14:57:20,819,2,681507,-,1,0,D8D237F1E19FCA3A,650.0
MyDogBuster,2009-05-12,14:58:06,849,2,681507,-,1,0,5B976DDB6230DAE5,651.0
MyDogBuster,2009-05-12,14:58:12,871,2,681507,-,1,0,3B6B1C3772ACCAB6,653.0
MyDogBuster,2009-05-12,14:58:34,973,2,681507,-,1,0,23AF31979230EA71,650.0
MyDogBuster,2009-05-12,14:58:52,863,2,681508,-,1,0,E341313F6C219032,584.0
MyDogBuster,2009-05-12,14:59:07,897,2,681508,-,1,0,51D66D3C08751676,585.0
MyDogBuster,2009-05-12,14:59:12,975,2,681507,-,1,0,20858A91AFE7A2BD,653.0
