MyDogBuster,2008-12-14,01:37:58,927,2,579536,-,1,0,7D6422F516C42D5F,455.0
MyDogBuster,2008-12-14,01:37:58,963,2,579536,-,1,0,C6CE930E202FE872,454.0
MyDogBuster,2008-12-14,01:38:00,739,2,579537,-,1,0,20F32D2EC8CFED23,408.0
MyDogBuster,2008-12-14,01:38:03,409,2,579537,-,1,0,10284E19815F5A44,454.0
MyDogBuster,2008-12-14,01:38:07,747,2,579537,-,1,0,FBA31A5113DB0A40,408.0
gd_barnes,2008-12-14,01:38:13,475,2,579537,-,1,0,DA8D68106F46EF40,456.0
MyDogBuster,2008-12-14,01:38:35,517,2,579537,-,1,0,5F815FDA49B7941D,455.0
MyDogBuster,2008-12-14,01:38:37,615,2,579537,-,1,0,63C5273C223B8FE5,456.0
MyDogBuster,2008-12-14,01:38:42,755,2,579534,-,1,0,59C7F421537B6263,1380.0
MyDogBuster,2008-12-14,01:38:47,767,2,579534,-,1,0,15EE5CCF454CFFE0,1380.0
MyDogBuster,2008-12-14,01:38:53,871,2,579537,-,1,0,3324F49BCDD8B0F9,408.0
MyDogBuster,2008-12-14,01:39:23,819,2,579537,-,1,0,A8641731660D837B,453.0
MyDogBuster,2008-12-14,01:39:24,751,2,579537,-,1,0,1B30DC87EDBB08AA,455.0
MyDogBuster,2008-12-14,01:39:34,849,2,579537,-,1,0,8AD21B9F958941B3,455.0
gd_barnes,2008-12-14,01:40:01,889,2,579537,-,1,0,47FB52BA70DB8CFD,456.0
MyDogBuster,2008-12-14,01:40:20,453,2,579538,-,1,0,F9909EDD890D6590,407.0
MyDogBuster,2008-12-14,01:40:20,437,2,579538,-,1,0,B149E8FE616FD82A,408.0
MyDogBuster,2008-12-14,01:40:22,471,2,579538,-,1,0,049E42E0181EB186,408.0
MyDogBuster,2008-12-14,01:40:25,491,2,579538,-,1,0,0684BDBD13756FDA,408.0
MyDogBuster,2008-12-14,01:40:37,979,2,579537,-,1,0,9C15D872CBCAFCBB,455.0
gd_barnes,2008-12-14,01:41:01,425,2,579538,-,1,0,EB48D2EF8C8DFBAD,456.0
MyDogBuster,2008-12-14,01:41:17,495,2,579538,-,1,0,00E202FB7225BDBF,453.0
gd_barnes,2008-12-14,01:41:50,551,2,579538,-,1,0,5C134DCC5056E16A,455.0
MyDogBuster,2008-12-14,01:42:09,567,2,579538,-,1,0,3C05ED0F20B9297A,410.0
MyDogBuster,2008-12-14,01:44:49,737,2,579538,-,1,0,AA4C0ECCCEAC0CA0,409.0
MyDogBuster,2008-12-14,01:44:56,777,2,579538,-,1,0,4F84F7595B313894,409.0
MyDogBuster,2008-12-14,01:45:33,665,2,579538,-,1,0,EA3063428A69640F,455.0
MyDogBuster,2008-12-14,01:45:33,663,2,579538,-,1,0,58FC8B32558E0121,456.0
MyDogBuster,2008-12-14,01:45:39,755,2,579538,-,1,0,4533A6A03644CCD9,456.0
MyDogBuster,2008-12-14,01:45:43,549,2,579539,-,1,0,FE8462FD935334CA,410.0
gd_barnes,2008-12-14,01:45:48,825,2,579538,-,1,0,D5BB3F3BDF54E277,455.0
MyDogBuster,2008-12-14,01:46:09,933,2,579538,-,1,0,801E634A9EB5397D,454.0
MyDogBuster,2008-12-14,01:46:11,1001,2,579538,-,1,0,E11F0C990AD65E3E,455.0
MyDogBuster,2008-12-14,01:46:56,553,2,579539,-,1,0,E9D93297A557272C,453.0
MyDogBuster,2008-12-14,01:46:58,571,2,579539,-,1,0,ABC382E6B2F9C060,454.0
MyDogBuster,2008-12-14,01:47:08,693,2,579539,-,1,0,653CFB08ACF6B760,408.0
MyDogBuster,2008-12-14,01:47:09,645,2,579539,-,1,0,3B05BB22F478D818,409.0
MyDogBuster,2008-12-14,01:47:09,579,2,579539,-,1,0,3EAFB229CF6D8E62,455.0
MyDogBuster,2008-12-14,01:47:10,705,2,579539,-,1,0,CDCEAEE24607C6C7,408.0
MyDogBuster,2008-12-14,01:47:13,741,2,579539,-,1,0,E5544D59C31CB22C,408.0
gd_barnes,2008-12-14,01:47:36,633,2,579539,-,1,0,D6AB9584ADD541AF,455.0
MyDogBuster,2008-12-14,01:48:11,825,2,579539,-,1,0,1D4B563F6ADCD4D3,455.0
gd_barnes,2008-12-14,01:48:37,861,2,579539,-,1,0,9585910EC635C35E,456.0
MyDogBuster,2008-12-14,01:48:49,885,2,579539,-,1,0,62416037AA3C5FE1,452.0
MyDogBuster,2008-12-14,01:48:58,991,2,579539,-,1,0,EB15D2A8311AA287,409.0
gd_barnes,2008-12-14,01:49:26,909,2,579539,-,1,0,1326AB868ECAA664,456.0
MyDogBuster,2008-12-14,01:50:43,893,2,579536,-,1,0,C28A5E17830F5581,1253.0
MyDogBuster,2008-12-14,01:51:06,897,2,579536,-,1,0,D7D1E0945924C020,1254.0
MyDogBuster,2008-12-14,01:51:37,453,2,579540,-,1,0,BEF1EA49709A50E4,408.0
MyDogBuster,2008-12-14,01:51:44,549,2,579540,-,1,0,C9C198F3BB9DF6FA,409.0
MyDogBuster,2008-12-14,01:52:32,695,2,579540,-,1,0,D7F4FD9E063203DE,409.0
MyDogBuster,2008-12-14,01:53:07,563,2,579540,-,1,0,0EB3CC592B7AE9DE,454.0
MyDogBuster,2008-12-14,01:53:08,555,2,579540,-,1,0,66172430B83135B1,455.0
MyDogBuster,2008-12-14,01:53:13,609,2,579540,-,1,0,6DF49D9112DEC2AB,454.0
gd_barnes,2008-12-14,01:53:24,707,2,579540,-,1,0,4B216DEF7BD61302,456.0
MyDogBuster,2008-12-14,01:53:43,735,2,579540,-,1,0,373F7F93BF87375F,454.0
MyDogBuster,2008-12-14,01:53:46,795,2,579540,-,1,0,955A41D4D009526B,455.0
MyDogBuster,2008-12-14,01:53:55,845,2,579540,-,1,0,BB237BAFF646A365,407.0
MyDogBuster,2008-12-14,01:53:56,879,2,579540,-,1,0,887C1B7D22DA60B6,407.0
MyDogBuster,2008-12-14,01:53:57,923,2,579540,-,1,0,892736B513A839B8,407.0
MyDogBuster,2008-12-14,01:54:00,929,2,579540,-,1,0,D248D9A62E44B746,407.0
MyDogBuster,2008-12-14,01:54:29,819,2,579540,-,1,0,1F4D319ED13ECE6B,453.0
MyDogBuster,2008-12-14,01:54:32,839,2,579540,-,1,0,C5A1A755E1212CEA,454.0
MyDogBuster,2008-12-14,01:54:43,899,2,579540,-,1,0,E0E196E2DA644917,454.0
gd_barnes,2008-12-14,01:55:12,987,2,579540,-,1,0,D443355E99C4EBCA,456.0
MyDogBuster,2008-12-14,01:55:44,441,2,579541,-,1,0,699AD9276C18CC49,453.0
MyDogBuster,2008-12-14,01:55:47,547,2,579541,-,1,0,BFA0B47835962E48,409.0
gd_barnes,2008-12-14,01:56:13,525,2,579541,-,1,0,693B441AA99A98B5,456.0
MyDogBuster,2008-12-14,01:56:22,541,2,579541,-,1,0,BA53CEE8ADA0455B,453.0
gd_barnes,2008-12-14,01:57:01,565,2,579541,-,1,0,E51947BF6AAD80A8,455.0
MyDogBuster,2008-12-14,01:58:26,651,2,579541,-,1,0,C3F548D598487F38,409.0
MyDogBuster,2008-12-14,01:58:33,679,2,579541,-,1,0,1B052F43FE0DFE9B,409.0
MyDogBuster,2008-12-14,01:59:21,685,2,579541,-,1,0,0F1B1BE88A750B21,409.0
MyDogBuster,2008-12-14,02:00:42,757,2,579541,-,1,0,7BA168C7320E7563,454.0
MyDogBuster,2008-12-14,02:00:43,687,2,579541,-,1,0,B572E07B6D88C562,456.0
MyDogBuster,2008-12-14,02:00:43,945,2,579541,-,1,0,643DE4D74E70B757,408.0
MyDogBuster,2008-12-14,02:00:44,957,2,579541,-,1,0,34D25F25EADBB3BB,408.0
MyDogBuster,2008-12-14,02:00:45,961,2,579541,-,1,0,07141DAEA01AED3F,408.0
MyDogBuster,2008-12-14,02:00:48,987,2,579541,-,1,0,7AA2BEC84EFE0F02,408.0
MyDogBuster,2008-12-14,02:00:48,817,2,579541,-,1,0,881B5653898F6F41,455.0
gd_barnes,2008-12-14,02:01:00,847,2,579541,-,1,0,44796785EA40EA1D,456.0
MyDogBuster,2008-12-14,02:01:17,931,2,579541,-,1,0,9A49F92B9D15D08E,454.0
MyDogBuster,2008-12-14,02:01:21,939,2,579541,-,1,0,BBF36C69429C36B1,455.0
MyDogBuster,2008-12-14,02:01:40,465,2,579539,-,1,0,AEA192BDEDCC02B7,1373.0
MyDogBuster,2008-12-14,02:01:45,403,2,579539,-,1,0,F2811DD2FD9D4D2E,1383.0
MyDogBuster,2008-12-14,02:02:03,405,2,579542,-,1,0,07C91C831601C3DC,454.0
MyDogBuster,2008-12-14,02:02:08,437,2,579542,-,1,0,15C11C5E98C7BD26,456.0
MyDogBuster,2008-12-14,02:02:19,483,2,579542,-,1,0,FA9BC565AFD2B194,456.0
MyDogBuster,2008-12-14,02:02:36,585,2,579542,-,1,0,9E97D51A39F5D889,409.0
gd_barnes,2008-12-14,02:02:49,521,2,579542,-,1,0,ECBB8EA8B8CA74E3,457.0
MyDogBuster,2008-12-14,02:03:18,561,2,579542,-,1,0,74CCEBC896015284,454.0
gd_barnes,2008-12-14,02:03:49,617,2,579542,-,1,0,952689BDB6F798C1,456.0
MyDogBuster,2008-12-14,02:03:54,645,2,579542,-,1,0,B8985AD8AF8999D8,452.0
gd_barnes,2008-12-14,02:04:37,741,2,579542,-,1,0,92726B07568B8904,456.0
MyDogBuster,2008-12-14,02:05:14,785,2,579542,-,1,0,85C02DD11C5A1493,408.0
MyDogBuster,2008-12-14,02:05:21,843,2,579542,-,1,0,3F23AB43E3B8EBC4,409.0
MyDogBuster,2008-12-14,02:06:10,945,2,579542,-,1,0,7BFAE79003B1106D,409.0
MyDogBuster,2008-12-14,02:07:31,439,2,579543,-,1,0,5A23D46FAC2927BB,408.0
MyDogBuster,2008-12-14,02:07:32,643,2,579543,-,1,0,9A3C76B778FD9B22,408.0
MyDogBuster,2008-12-14,02:07:33,661,2,579543,-,1,0,3931ECCFB4A988A7,408.0
MyDogBuster,2008-12-14,02:07:36,663,2,579543,-,1,0,3C2866A6E70AE469,408.0
MyDogBuster,2008-12-14,02:08:17,951,2,579542,-,1,0,089216CFC550C3F4,455.0
MyDogBuster,2008-12-14,02:08:17,423,2,579543,-,1,0,1D852AF69E7876F1,454.0
MyDogBuster,2008-12-14,02:08:23,789,2,579543,-,1,0,2C4D67D62103EEC0,455.0
gd_barnes,2008-12-14,02:08:36,823,2,579543,-,1,0,D925D8EA54515A25,456.0
MyDogBuster,2008-12-14,02:08:52,943,2,579543,-,1,0,B52A5728F2E0BDFC,455.0
MyDogBuster,2008-12-14,02:08:56,429,2,579544,-,1,0,4D9C25C3152602D3,455.0
MyDogBuster,2008-12-14,02:09:26,517,2,579545,-,1,0,0EF7ECDA2B7D5BB0,410.0
MyDogBuster,2008-12-14,02:09:36,525,2,579544,-,1,0,61CF2823F89ACEC7,454.0
MyDogBuster,2008-12-14,02:09:42,609,2,579544,-,1,0,E7F694DE43B3B5BB,454.0
MyDogBuster,2008-12-14,02:09:53,903,2,579544,-,1,0,577C4387EA5A571D,454.0
gd_barnes,2008-12-14,02:10:24,679,2,579545,-,1,0,E48EA3DCE104434D,455.0
MyDogBuster,2008-12-14,02:10:51,697,2,579545,-,1,0,DCD8A8B430EB925B,453.0
gd_barnes,2008-12-14,02:11:25,759,2,579545,-,1,0,7D2784B4955E1D7A,456.0
MyDogBuster,2008-12-14,02:11:27,787,2,579545,-,1,0,47F0F3155B4E4E12,453.0
MyDogBuster,2008-12-14,02:11:37,577,2,579541,-,1,0,CA7C43B42E5E20F5,1254.0
MyDogBuster,2008-12-14,02:11:58,619,2,579541,-,1,0,190A83342D6294FF,1253.0
MyDogBuster,2008-12-14,02:12:03,861,2,579545,-,1,0,3E8FBE2D45ACAA07,409.0
MyDogBuster,2008-12-14,02:12:10,871,2,579545,-,1,0,4708BC002138AF76,409.0
gd_barnes,2008-12-14,02:12:12,789,2,579545,-,1,0,92FBEF2DB46A3947,455.0
MyDogBuster,2008-12-14,02:12:59,939,2,579545,-,1,0,8867FE21814ACF0B,409.0
MyDogBuster,2008-12-14,02:14:18,955,2,579545,-,1,0,DFC4C1D669851E89,407.0
MyDogBuster,2008-12-14,02:14:20,465,2,579546,-,1,0,761858A8640DF080,409.0
MyDogBuster,2008-12-14,02:14:20,483,2,579546,-,1,0,40625A1D4B2FCB6D,407.0
MyDogBuster,2008-12-14,02:14:23,717,2,579546,-,1,0,B90977623F7B54C3,407.0
MyDogBuster,2008-12-14,02:15:51,725,2,579546,-,1,0,162FC85150E4F6CD,454.0
MyDogBuster,2008-12-14,02:15:54,777,2,579546,-,1,0,5CBB85EE01BD7898,457.0
MyDogBuster,2008-12-14,02:15:57,873,2,579546,-,1,0,E1AC854281BA711F,454.0
gd_barnes,2008-12-14,02:16:11,881,2,579546,-,1,0,B46FF0A6A7F5FD0B,455.0
MyDogBuster,2008-12-14,02:16:14,405,2,579547,-,1,0,B895FEC2F5640C10,408.0
MyDogBuster,2008-12-14,02:16:26,933,2,579546,-,1,0,046304B1D7ABF6F7,454.0
MyDogBuster,2008-12-14,02:16:31,963,2,579546,-,1,0,BC5F0A56A88F0FBC,455.0
MyDogBuster,2008-12-14,02:17:09,421,2,579547,-,1,0,5A542A884CB51C25,453.0
MyDogBuster,2008-12-14,02:17:17,439,2,579547,-,1,0,4F142BF8A1BC10F7,455.0
MyDogBuster,2008-12-14,02:17:28,471,2,579547,-,1,0,CD5C5AD8A836A0E1,455.0
gd_barnes,2008-12-14,02:18:00,489,2,579547,-,1,0,F09768D4E5489BD6,456.0
MyDogBuster,2008-12-14,02:18:25,549,2,579547,-,1,0,066DC1E727086C52,454.0
MyDogBuster,2008-12-14,02:18:51,759,2,579547,-,1,0,59328557316E76CE,408.0
MyDogBuster,2008-12-14,02:18:58,829,2,579547,-,1,0,78532950222505F6,409.0
MyDogBuster,2008-12-14,02:18:59,639,2,579547,-,1,0,03CE46F2E8657FE7,453.0
gd_barnes,2008-12-14,02:19:00,615,2,579547,-,1,0,41814F68A721F5FF,455.0
gd_barnes,2008-12-14,02:19:47,849,2,579547,-,1,0,9D035AE311D525DE,455.0
MyDogBuster,2008-12-14,02:19:49,895,2,579547,-,1,0,6C45CE84EA0082A4,410.0
MyDogBuster,2008-12-14,02:21:06,479,2,579548,-,1,0,317A2C0D4AC4ED8A,408.0
MyDogBuster,2008-12-14,02:21:08,567,2,579548,-,1,0,A14BAEC7C2406BD3,409.0
MyDogBuster,2008-12-14,02:21:08,663,2,579548,-,1,0,2487F09FFCBC08F5,408.0
MyDogBuster,2008-12-14,02:21:11,707,2,579548,-,1,0,4888F5A9B1F378FC,408.0
MyDogBuster,2008-12-14,02:23:04,963,2,579548,-,1,0,8B6CB415CC81598C,410.0
MyDogBuster,2008-12-14,02:23:26,773,2,579548,-,1,0,27155C25460F624F,455.0
MyDogBuster,2008-12-14,02:23:28,795,2,579548,-,1,0,7BE0893A42B163CC,454.0
MyDogBuster,2008-12-14,02:23:31,885,2,579548,-,1,0,433ED0F63F8558C8,454.0
gd_barnes,2008-12-14,02:23:47,909,2,579548,-,1,0,C1E4B9369BCCD2E6,456.0
MyDogBuster,2008-12-14,02:24:00,439,2,579549,-,1,0,CDD12CF81C76608C,454.0
MyDogBuster,2008-12-14,02:24:07,481,2,579549,-,1,0,6A03C220775C8664,456.0
MyDogBuster,2008-12-14,02:24:39,483,2,579544,-,1,0,8812D02DAB9BEF51,1374.0
MyDogBuster,2008-12-14,02:24:42,455,2,579544,-,1,0,2F285B1C59250D87,1382.0
MyDogBuster,2008-12-14,02:24:44,627,2,579549,-,1,0,EB96F4C7607A5BC7,455.0
MyDogBuster,2008-12-14,02:24:51,675,2,579549,-,1,0,70A3F1C0C0E12597,454.0
MyDogBuster,2008-12-14,02:25:03,679,2,579549,-,1,0,E3B1C899D00665EB,455.0
gd_barnes,2008-12-14,02:25:36,711,2,579549,-,1,0,01D8614340A4ED67,456.0
MyDogBuster,2008-12-14,02:25:39,991,2,579549,-,1,0,33A7005D1A0C5777,408.0
MyDogBuster,2008-12-14,02:25:46,477,2,579550,-,1,0,3A3B7105FD260596,408.0
MyDogBuster,2008-12-14,02:25:59,795,2,579549,-,1,0,BAB6A2C47D8F276C,454.0
MyDogBuster,2008-12-14,02:26:31,513,2,579550,-,1,0,8C373D44149143CB,452.0
gd_barnes,2008-12-14,02:26:36,525,2,579550,-,1,0,3B8270B928EE01F7,456.0
MyDogBuster,2008-12-14,02:26:37,723,2,579550,-,1,0,3C87EAA6B9814EE2,408.0
gd_barnes,2008-12-14,02:27:23,687,2,579550,-,1,0,7F86E603311D5B23,456.0
MyDogBuster,2008-12-14,02:27:54,741,2,579550,-,1,0,CFDC544F4F60CA50,408.0
MyDogBuster,2008-12-14,02:27:55,755,2,579550,-,1,0,B57C5BFE0FB9E397,408.0
MyDogBuster,2008-12-14,02:27:56,801,2,579550,-,1,0,21D45521EF34CC3D,408.0
MyDogBuster,2008-12-14,02:27:58,885,2,579550,-,1,0,D3654ABFE1E3404F,407.0
MyDogBuster,2008-12-14,02:29:52,917,2,579550,-,1,0,9949320D6763E4B7,408.0
MyDogBuster,2008-12-14,02:31:00,923,2,579550,-,1,0,D86928B5B759B3FD,455.0
MyDogBuster,2008-12-14,02:31:04,965,2,579550,-,1,0,76D4D8A525389C4B,456.0
MyDogBuster,2008-12-14,02:31:07,475,2,579551,-,1,0,7E0C94D54671A306,456.0
gd_barnes,2008-12-14,02:31:22,505,2,579551,-,1,0,71996FD4EF96D176,455.0
MyDogBuster,2008-12-14,02:31:35,531,2,579551,-,1,0,7611F6D856E6EABD,455.0
MyDogBuster,2008-12-14,02:31:41,609,2,579551,-,1,0,1465EF267B5E9E36,454.0
MyDogBuster,2008-12-14,02:32:17,705,2,579551,-,1,0,A1BA094CD87F02FE,453.0
MyDogBuster,2008-12-14,02:32:25,775,2,579551,-,1,0,727EF79A6413574B,454.0
MyDogBuster,2008-12-14,02:32:28,969,2,579551,-,1,0,47799A86F5002330,409.0
MyDogBuster,2008-12-14,02:32:31,663,2,579547,-,1,0,94952899000C0E1D,1254.0
MyDogBuster,2008-12-14,02:32:35,979,2,579551,-,1,0,C9724065DD57767D,409.0
MyDogBuster,2008-12-14,02:32:37,783,2,579551,-,1,0,28229A8ACB4F4350,454.0
MyDogBuster,2008-12-14,02:32:53,735,2,579547,-,1,0,14B8BFADE74AF0BB,1255.0
gd_barnes,2008-12-14,02:33:11,843,2,579551,-,1,0,FC6BA2843C33763E,455.0
MyDogBuster,2008-12-14,02:33:27,489,2,579552,-,1,0,EA8E64E498CA1464,410.0
MyDogBuster,2008-12-14,02:33:33,405,2,579552,-,1,0,8C621091933FAFC4,454.0
MyDogBuster,2008-12-14,02:33:57,533,2,579520,-,1,0,2E1ADB93607927CC,7604.0
MyDogBuster,2008-12-14,02:34:04,413,2,579552,-,1,0,C20E25D13FF3D80E,453.0
gd_barnes,2008-12-14,02:34:12,419,2,579552,-,1,0,0521518F025D3C40,456.0
MyDogBuster,2008-12-14,02:34:41,563,2,579552,-,1,0,81E0328DAC59F91D,407.0
MyDogBuster,2008-12-14,02:34:42,593,2,579552,-,1,0,DD4D43C1B71F0763,407.0
MyDogBuster,2008-12-14,02:34:44,669,2,579552,-,1,0,DB321861DEAF123F,408.0
MyDogBuster,2008-12-14,02:34:46,797,2,579552,-,1,0,B8FBA507DD4881F1,408.0
gd_barnes,2008-12-14,02:34:58,497,2,579552,-,1,0,003BD631DC18AA8C,455.0
MyDogBuster,2008-12-14,02:36:41,819,2,579552,-,1,0,58122F8E247C025A,409.0
MyDogBuster,2008-12-14,02:38:34,909,2,579552,-,1,0,A5C1034C2B71F26F,454.0
MyDogBuster,2008-12-14,02:38:38,977,2,579552,-,1,0,AD2FBBC919C27138,454.0
MyDogBuster,2008-12-14,02:38:41,421,2,579553,-,1,0,9BF159792A0B5FBF,454.0
gd_barnes,2008-12-14,02:38:58,429,2,579553,-,1,0,BACB37B82850BE0B,456.0
MyDogBuster,2008-12-14,02:39:09,441,2,579553,-,1,0,63F17D4D06FF685F,454.0
MyDogBuster,2008-12-14,02:39:15,805,2,579553,-,1,0,8E40C11CD091F732,407.0
MyDogBuster,2008-12-14,02:39:17,625,2,579553,-,1,0,962CBDAA7539F2BD,456.0
MyDogBuster,2008-12-14,02:39:22,897,2,579553,-,1,0,0E58B0D2BD5B105C,407.0
MyDogBuster,2008-12-14,02:39:50,747,2,579553,-,1,0,B62D708570512A56,453.0
MyDogBuster,2008-12-14,02:40:00,789,2,579553,-,1,0,93C5DADC312DB565,455.0
MyDogBuster,2008-12-14,02:40:12,937,2,579553,-,1,0,1BF954E9C59F68CA,455.0
MyDogBuster,2008-12-14,02:40:16,677,2,579554,-,1,0,2F75F05E565E1941,409.0
gd_barnes,2008-12-14,02:40:47,671,2,579554,-,1,0,D8EEEFC48FD6202B,456.0
MyDogBuster,2008-12-14,02:41:08,705,2,579554,-,1,0,D622B5796B445491,455.0
MyDogBuster,2008-12-14,02:41:29,861,2,579554,-,1,0,3B46A915178D600D,408.0
MyDogBuster,2008-12-14,02:41:30,875,2,579554,-,1,0,5A6662128411FDE7,408.0
MyDogBuster,2008-12-14,02:41:32,903,2,579554,-,1,0,0CE34629839A96FF,409.0
MyDogBuster,2008-12-14,02:41:33,927,2,579554,-,1,0,87C9D4141F1454FA,407.0
MyDogBuster,2008-12-14,02:41:36,785,2,579554,-,1,0,A98C8E47120B2C69,452.0
gd_barnes,2008-12-14,02:41:48,827,2,579554,-,1,0,6F72CC0D9F53A8E8,456.0
MyDogBuster,2008-12-14,02:42:29,633,2,579522,-,1,0,F37880BC8BBA7237,7628.0
gd_barnes,2008-12-14,02:42:34,935,2,579554,-,1,0,8AD31406DF52AAC8,456.0
MyDogBuster,2008-12-14,02:43:30,971,2,579554,-,1,0,1C6506602DCB3D50,409.0
MyDogBuster,2008-12-14,02:46:04,909,2,579555,-,1,0,2AA09B3E39303550,409.0
MyDogBuster,2008-12-14,02:46:09,405,2,579555,-,1,0,7EF8FFF6110E84F1,455.0
MyDogBuster,2008-12-14,02:46:11,999,2,579555,-,1,0,D573D777F984C0E2,409.0
MyDogBuster,2008-12-14,02:46:14,573,2,579555,-,1,0,5E559BD82A8D5285,456.0
MyDogBuster,2008-12-14,02:46:15,619,2,579555,-,1,0,4A88D71780C44A83,454.0
gd_barnes,2008-12-14,02:46:35,795,2,579555,-,1,0,B9BFA49247DB3035,457.0
MyDogBuster,2008-12-14,02:46:44,885,2,579555,-,1,0,68ED609A7E5F8925,455.0
MyDogBuster,2008-12-14,02:46:51,985,2,579555,-,1,0,D95E6EA90F7674BB,454.0
MyDogBuster,2008-12-14,02:47:05,657,2,579556,-,1,0,6568A2E3A56B7D5D,409.0
MyDogBuster,2008-12-14,02:47:24,413,2,579556,-,1,0,1A9DED570905E563,454.0
MyDogBuster,2008-12-14,02:47:35,449,2,579556,-,1,0,68829A7B8770C6F3,455.0
MyDogBuster,2008-12-14,02:47:38,703,2,579551,-,1,0,51BA0DB4DEACDED9,1376.0
MyDogBuster,2008-12-14,02:47:39,643,2,579551,-,1,0,C57AECB43D3302E7,1380.0
MyDogBuster,2008-12-14,02:47:47,455,2,579556,-,1,0,27CAF4FEB3A699CE,455.0
MyDogBuster,2008-12-14,02:48:17,923,2,579556,-,1,0,35C12A98224F66A5,408.0
MyDogBuster,2008-12-14,02:48:18,927,2,579556,-,1,0,BD3DDA915E764429,408.0
MyDogBuster,2008-12-14,02:48:20,939,2,579556,-,1,0,D8074A10A96EA837,409.0
MyDogBuster,2008-12-14,02:48:21,965,2,579556,-,1,0,ACB5B64876AF2C67,408.0
gd_barnes,2008-12-14,02:48:23,785,2,579556,-,1,0,78ABBDC8F0E4DC7A,456.0
MyDogBuster,2008-12-14,02:48:41,855,2,579556,-,1,0,8113AF17D323A160,453.0
MyDogBuster,2008-12-14,02:49:09,969,2,579556,-,1,0,9F8A6EA0432660C5,453.0
gd_barnes,2008-12-14,02:49:23,983,2,579556,-,1,0,5958C8C635228A58,455.0
gd_barnes,2008-12-14,02:50:09,439,2,579557,-,1,0,4F6F59494FF1D583,455.0
MyDogBuster,2008-12-14,02:50:19,441,2,579557,-,1,0,87E0142C8641CB2B,409.0
MyDogBuster,2008-12-14,02:52:52,655,2,579557,-,1,0,E78197A98D97C6FA,409.0
MyDogBuster,2008-12-14,02:52:59,715,2,579557,-,1,0,1B33F5CDCCCDE577,408.0
MyDogBuster,2008-12-14,02:53:27,819,2,579553,-,1,0,3B4BC134AB527B72,1256.0
MyDogBuster,2008-12-14,02:53:43,699,2,579557,-,1,0,F1B36345A6F7D8F3,454.0
MyDogBuster,2008-12-14,02:53:48,729,2,579557,-,1,0,9C7A4996894D1B30,455.0
MyDogBuster,2008-12-14,02:53:49,979,2,579553,-,1,0,AF845F68C1DAE672,1256.0
MyDogBuster,2008-12-14,02:53:51,735,2,579557,-,1,0,E60938BC35B5D2A7,456.0
MyDogBuster,2008-12-14,02:53:54,825,2,579557,-,1,0,7EAA9C2FA33004A0,409.0
gd_barnes,2008-12-14,02:54:11,769,2,579557,-,1,0,E6236C3F0D34683F,456.0
MyDogBuster,2008-12-14,02:54:18,799,2,579557,-,1,0,EFF4B319A2208D52,455.0
MyDogBuster,2008-12-14,02:54:26,801,2,579557,-,1,0,2870ACF925BCB169,455.0
MyDogBuster,2008-12-14,02:54:56,889,2,579557,-,1,0,55C3C1C8EE7E53D1,452.0
MyDogBuster,2008-12-14,02:55:05,647,2,579558,-,1,0,150590573F65B98E,408.0
MyDogBuster,2008-12-14,02:55:06,663,2,579558,-,1,0,29DAD75E6B46B2C9,408.0
MyDogBuster,2008-12-14,02:55:08,747,2,579558,-,1,0,E2E8514631CC66FA,409.0
MyDogBuster,2008-12-14,02:55:09,761,2,579558,-,1,0,E32C270EBF27F831,408.0
MyDogBuster,2008-12-14,02:55:09,927,2,579557,-,1,0,EA5C55B08E29F02D,454.0
MyDogBuster,2008-12-14,02:55:22,557,2,579558,-,1,0,D53CC16FFBEFB3A2,455.0
gd_barnes,2008-12-14,02:55:59,773,2,579558,-,1,0,96869ED845F55456,456.0
MyDogBuster,2008-12-14,02:56:16,791,2,579558,-,1,0,CFEDD546E2A080DE,455.0
MyDogBuster,2008-12-14,02:56:41,429,2,579559,-,1,0,2F5C69DBF5D47A17,452.0
gd_barnes,2008-12-14,02:56:59,465,2,579559,-,1,0,8A98EC640EF22478,456.0
MyDogBuster,2008-12-14,02:57:09,505,2,579559,-,1,0,2F491DD3A5C058FA,410.0
gd_barnes,2008-12-14,02:57:45,471,2,579559,-,1,0,86B42506C883351D,456.0
MyDogBuster,2008-12-14,02:59:40,525,2,579559,-,1,0,D8C8DFB0D1A49074,408.0
MyDogBuster,2008-12-14,02:59:48,615,2,579559,-,1,0,E9BC678196E86741,409.0
MyDogBuster,2008-12-14,03:00:43,813,2,579559,-,1,0,E82C3844E7476537,409.0
MyDogBuster,2008-12-14,03:01:18,693,2,579559,-,1,0,16DB1BA91FFA6A24,455.0
MyDogBuster,2008-12-14,03:01:23,709,2,579559,-,1,0,77E0C53EE3CC8BDC,455.0
MyDogBuster,2008-12-14,03:01:25,741,2,579559,-,1,0,85810702A427C872,454.0
gd_barnes,2008-12-14,03:01:47,841,2,579559,-,1,0,8B0F31D99FEDF9AE,456.0
MyDogBuster,2008-12-14,03:01:52,861,2,579559,-,1,0,B558D8FFB13D6ECD,454.0
MyDogBuster,2008-12-14,03:01:53,975,2,579559,-,1,0,4CDEA302DC104EDD,408.0
MyDogBuster,2008-12-14,03:01:53,489,2,579560,-,1,0,3AD1AD3010187C7B,407.0
MyDogBuster,2008-12-14,03:01:56,533,2,579560,-,1,0,09AF1568AA8B87C7,409.0
