MyDogBuster,2009-03-18,09:24:02,855,2,656108,-,1,0,5C00AAC380B99F4E,627.0
MyDogBuster,2009-03-18,09:25:34,859,2,656107,-,1,0,26483882BE474350,799.0
MyDogBuster,2009-03-18,09:27:10,987,2,656108,-,1,0,02B16DC2BDB078C1,629.0
MyDogBuster,2009-03-18,09:27:52,875,2,656108,-,1,0,786BDEC2812CD00B,855.0
MyDogBuster,2009-03-18,09:27:54,961,2,656109,-,1,0,2350316CDE676459,563.0
MyDogBuster,2009-03-18,09:28:43,945,2,656110,-,1,0,83E76D00498655A0,563.0
MyDogBuster,2009-03-18,09:29:00,843,2,656110,-,1,0,D56A252CFA24F1F7,626.0
MyDogBuster,2009-03-18,09:29:12,923,2,656110,-,1,0,7EA5EF152DB75060,628.0
MyDogBuster,2009-03-18,09:29:51,879,2,656108,-,1,0,E80B220620E687E8,866.0
MyDogBuster,2009-03-18,09:30:03,859,2,656111,-,1,0,4665659A4776ADFB,563.0
MyDogBuster,2009-03-18,09:30:43,819,2,656111,-,1,0,6739FDCE9D623509,625.0
MyDogBuster,2009-03-18,09:32:13,901,2,656111,-,1,0,6A051B2416388900,627.0
MyDogBuster,2009-03-18,09:32:14,945,2,656112,-,1,0,6A547C254032DB4F,564.0
MyDogBuster,2009-03-18,09:33:17,969,2,656111,-,1,0,6F864B3B6AAD6B80,629.0
MyDogBuster,2009-03-18,09:34:23,897,2,656113,-,1,0,9F301912E13D9818,628.0
MyDogBuster,2009-03-18,09:34:29,825,2,656114,-,1,0,81D2ACD0B88E5649,627.0
MyDogBuster,2009-03-18,09:35:39,889,2,656113,-,1,0,D34EA8DE838C4788,751.0
MyDogBuster,2009-03-18,09:37:17,875,2,656116,-,1,0,6740D7931F437D44,563.0
MyDogBuster,2009-03-18,09:37:37,953,2,656114,-,1,0,75BEBA22B9F47E94,627.0
MyDogBuster,2009-03-18,09:38:07,905,2,656116,-,1,0,F634E635B1909105,564.0
MyDogBuster,2009-03-18,09:38:44,875,2,656114,-,1,0,2A8C48A5268F0B2C,790.0
MyDogBuster,2009-03-18,09:39:26,843,2,656118,-,1,0,693C5AD220EBFFC2,563.0
MyDogBuster,2009-03-18,09:39:27,989,2,656116,-,1,0,5AC62C4481B75535,627.0
MyDogBuster,2009-03-18,09:39:40,871,2,656117,-,1,0,69A11E470ACA72F0,628.0
MyDogBuster,2009-03-18,09:41:09,885,2,656118,-,1,0,B6F8675DF65E7DBE,626.0
MyDogBuster,2009-03-18,09:41:37,813,2,656119,-,1,0,22505D728122CB4F,563.0
MyDogBuster,2009-03-18,09:42:03,873,2,656116,-,1,0,075955B47734D6B2,851.0
MyDogBuster,2009-03-18,09:42:39,957,2,656118,-,1,0,B3107D9D76CE94C1,626.0
MyDogBuster,2009-03-18,09:43:44,841,2,656119,-,1,0,75123EE987F23644,627.0
MyDogBuster,2009-03-18,09:44:44,825,2,656118,-,1,0,8FCFDFDCF4361383,893.0
MyDogBuster,2009-03-18,09:44:51,855,2,656119,-,1,0,8A820CCF9E2C7CB7,628.0
MyDogBuster,2009-03-18,09:44:55,885,2,656119,-,1,0,94458FBFF3AC321F,627.0
MyDogBuster,2009-03-18,09:46:39,975,2,656119,-,1,0,2D167D7EE7DB7262,562.0
MyDogBuster,2009-03-18,09:47:30,935,2,656120,-,1,0,23C0CDA0AA423E04,564.0
MyDogBuster,2009-03-18,09:48:06,875,2,656120,-,1,0,FC84623CFA09683F,629.0
MyDogBuster,2009-03-18,09:48:27,895,2,656119,-,1,0,6C20245803217B9E,768.0
MyDogBuster,2009-03-18,09:48:50,889,2,656121,-,1,0,CA1F61B1CEB0EC9D,564.0
MyDogBuster,2009-03-18,09:49:52,901,2,656121,-,1,0,F3F9623EB95C5C68,625.0
MyDogBuster,2009-03-18,09:50:08,975,2,656121,-,1,0,012EF9541FF10E34,628.0
MyDogBuster,2009-03-18,09:51:00,815,2,656122,-,1,0,5243016B7029822A,563.0
MyDogBuster,2009-03-18,09:51:33,813,2,656122,-,1,0,6BBF328B8592AF12,624.0
MyDogBuster,2009-03-18,09:52:11,877,2,656121,-,1,0,3797E938B4FA10AC,807.0
MyDogBuster,2009-03-18,09:53:06,987,2,656122,-,1,0,9565CB07EFD7E940,627.0
MyDogBuster,2009-03-18,09:54:13,823,2,656123,-,1,0,8CE9D09C9E29A1BD,629.0
MyDogBuster,2009-03-18,09:55:19,955,2,656123,-,1,0,E6A3A46627A0890C,628.0
MyDogBuster,2009-03-18,09:55:22,875,2,656124,-,1,0,3C4FB4A29616B69F,627.0
MyDogBuster,2009-03-18,09:56:03,887,2,656124,-,1,0,084769CEEBA7F5B5,564.0
MyDogBuster,2009-03-18,09:56:23,891,2,656122,-,1,0,B933FD2B290306F6,860.0
MyDogBuster,2009-03-18,09:56:53,893,2,656124,-,1,0,966AC477C901A2A3,563.0
MyDogBuster,2009-03-18,09:58:14,811,2,656125,-,1,0,C483F9D93CD9E63C,564.0
MyDogBuster,2009-03-18,09:58:35,909,2,656124,-,1,0,34A84FA9A87445AE,629.0
MyDogBuster,2009-03-18,09:58:59,913,2,656123,-,1,0,269BFF2B7D1839AD,855.0
MyDogBuster,2009-03-18,10:00:18,819,2,656125,-,1,0,727885EBCDFB04A5,626.0
MyDogBuster,2009-03-18,10:00:23,861,2,656125,-,1,0,FEDB70D7AB3E2777,564.0
MyDogBuster,2009-03-18,10:00:35,855,2,656125,-,1,0,BAC7A0658B7785CB,627.0
MyDogBuster,2009-03-18,10:01:10,927,2,656124,-,1,0,39F901942C05793C,763.0
MyDogBuster,2009-03-18,10:01:59,955,2,656125,-,1,0,6E31567592E33152,626.0
MyDogBuster,2009-03-18,10:03:32,825,2,656126,-,1,0,F1E16254AF688322,626.0
MyDogBuster,2009-03-18,10:04:39,917,2,656126,-,1,0,CE4268779C394D0E,626.0
MyDogBuster,2009-03-18,10:05:07,801,2,656126,-,1,0,CC608D4F57B9A80A,776.0
MyDogBuster,2009-03-18,10:05:25,819,2,656127,-,1,0,A45DE8CDBDEAB359,563.0
MyDogBuster,2009-03-18,10:05:47,963,2,656126,-,1,0,04EEBC5C29F4C60C,628.0
MyDogBuster,2009-03-18,10:05:48,1001,2,656126,-,1,0,BF0DA8289893E3CC,627.0
MyDogBuster,2009-03-18,10:06:17,859,2,656127,-,1,0,6BCCB411AE8E1447,564.0
MyDogBuster,2009-03-18,10:07:38,979,2,656127,-,1,0,FEA271D16A7CE510,564.0
MyDogBuster,2009-03-18,10:09:03,813,2,656128,-,1,0,291EEF5BDD4C046A,628.0
MyDogBuster,2009-03-18,10:09:46,841,2,656129,-,1,0,F253A7C16B56F6DE,563.0
MyDogBuster,2009-03-18,10:10:32,829,2,656127,-,1,0,A80E284C14F30D9D,850.0
MyDogBuster,2009-03-18,10:10:42,909,2,656128,-,1,0,22F4D080CDFD4F7F,624.0
MyDogBuster,2009-03-18,10:11:03,913,2,656131,-,1,0,21267F3A307A2C4D,628.0
MyDogBuster,2009-03-18,10:12:24,803,2,656132,-,1,0,F22EEC8DC365036B,625.0
MyDogBuster,2009-03-18,10:13:16,843,2,656128,-,1,0,48731AA9C303E38E,858.0
MyDogBuster,2009-03-18,10:13:59,899,2,656132,-,1,0,6937EF3C1AACDE09,627.0
MyDogBuster,2009-03-18,10:14:05,939,2,656131,-,1,0,383E6342C9589347,775.0
MyDogBuster,2009-03-18,10:14:48,957,2,656132,-,1,0,8E92F4FCAFF27524,563.0
MyDogBuster,2009-03-18,10:15:09,915,2,656132,-,1,0,D1CAE85371B2FFCE,630.0
MyDogBuster,2009-03-18,10:15:41,987,2,656132,-,1,0,6B834CBB16F0D4E2,564.0
MyDogBuster,2009-03-18,10:16:15,977,2,656132,-,1,0,035DC9FC91F1336C,627.0
MyDogBuster,2009-03-18,10:16:15,963,2,656132,-,1,0,1D18FF044B1287C2,628.0
MyDogBuster,2009-03-18,10:17:01,805,2,656133,-,1,0,18546FE138C14838,563.0
MyDogBuster,2009-03-18,10:18:28,923,2,656132,-,1,0,FFCA8AF1BEA2B45A,801.0
MyDogBuster,2009-03-18,10:19:09,889,2,656133,-,1,0,70EA176A228164B1,563.0
MyDogBuster,2009-03-18,10:19:32,835,2,656133,-,1,0,307ED59908C2F4BF,629.0
MyDogBuster,2009-03-18,10:21:08,979,2,656133,-,1,0,284D8C68A2F904C3,626.0
MyDogBuster,2009-03-18,10:21:31,991,2,656133,-,1,0,01F7D8B373E7F443,628.0
MyDogBuster,2009-03-18,10:22:49,857,2,656134,-,1,0,79A8A4185DE4AF4A,625.0
MyDogBuster,2009-03-18,10:24:10,921,2,656135,-,1,0,7E51B93A779EA005,562.0
MyDogBuster,2009-03-18,10:24:24,947,2,656134,-,1,0,44404BA0E6E4035F,625.0
MyDogBuster,2009-03-18,10:25:05,825,2,656136,-,1,0,12CE987657D40B11,564.0
MyDogBuster,2009-03-18,10:25:10,951,2,656133,-,1,0,967D43316C74F126,878.0
MyDogBuster,2009-03-18,10:25:36,999,2,656135,-,1,0,8682780BF9A0A9C6,627.0
MyDogBuster,2009-03-18,10:26:16,861,2,656135,-,1,0,C56FFFB9CB0B7333,731.0
MyDogBuster,2009-03-18,10:26:25,899,2,656136,-,1,0,9B4A948DA3053280,564.0
MyDogBuster,2009-03-18,10:26:41,839,2,656136,-,1,0,F8566EC250CF3436,626.0
MyDogBuster,2009-03-18,10:26:43,857,2,656136,-,1,0,C544C930874E82FC,628.0
MyDogBuster,2009-03-18,10:27:39,923,2,656134,-,1,0,02E2D380481A61E3,863.0
MyDogBuster,2009-03-18,10:28:34,801,2,656137,-,1,0,01CC9A9EE03B8778,565.0
MyDogBuster,2009-03-18,10:30:00,931,2,656137,-,1,0,782261CFA32D88E4,628.0
MyDogBuster,2009-03-18,10:31:33,961,2,656139,-,1,0,CF4366B8AA84B3F8,625.0
MyDogBuster,2009-03-18,10:31:38,927,2,656136,-,1,0,3DCDFB2162A4E486,790.0
MyDogBuster,2009-03-18,10:31:59,827,2,656140,-,1,0,3004F4FC4B06E7C2,628.0
MyDogBuster,2009-03-18,10:33:14,833,2,656140,-,1,0,576C2921012A8716,625.0
MyDogBuster,2009-03-18,10:33:34,929,2,656140,-,1,0,74268908A4F7C13C,564.0
MyDogBuster,2009-03-18,10:34:29,983,2,656140,-,1,0,DFDB43281AA9D7F4,564.0
MyDogBuster,2009-03-18,10:34:52,939,2,656140,-,1,0,108CF464AC08AD90,628.0
MyDogBuster,2009-03-18,10:35:49,979,2,656141,-,1,0,3F6AB5F058D66337,564.0
MyDogBuster,2009-03-18,10:36:06,885,2,656141,-,1,0,126C6883E603E650,630.0
MyDogBuster,2009-03-18,10:37:08,863,2,656142,-,1,0,A0371BEF40A3ADDE,627.0
MyDogBuster,2009-03-18,10:37:11,891,2,656142,-,1,0,3ACB43B872E5043F,629.0
MyDogBuster,2009-03-18,10:37:56,977,2,656142,-,1,0,D1EAFADCE9F87B70,562.0
MyDogBuster,2009-03-18,10:39:06,989,2,656140,-,1,0,3458E9362F28C1F7,836.0
MyDogBuster,2009-03-18,10:39:17,951,2,656141,-,1,0,A9DC861B5DE7DCBA,781.0
MyDogBuster,2009-03-18,10:40:28,1001,2,656142,-,1,0,19BD09239E6C4018,628.0
MyDogBuster,2009-03-18,10:41:47,921,2,656142,-,1,0,AC38CFCC1F32CF34,848.0
MyDogBuster,2009-03-18,10:41:59,803,2,656144,-,1,0,1A8FFD1D7B8D4956,626.0
MyDogBuster,2009-03-18,10:42:27,855,2,656144,-,1,0,0A0FBB052E3A2099,628.0
MyDogBuster,2009-03-18,10:42:56,867,2,656145,-,1,0,90AE85F3AA4240CF,562.0
MyDogBuster,2009-03-18,10:43:40,819,2,656145,-,1,0,492D33DE449F2FC3,626.0
MyDogBuster,2009-03-18,10:43:52,891,2,656145,-,1,0,9828ACA13BBCE6B6,563.0
MyDogBuster,2009-03-18,10:44:33,819,2,656144,-,1,0,374B823A91D97B03,775.0
MyDogBuster,2009-03-18,10:45:12,813,2,656146,-,1,0,0E7EC583C7D86F0D,563.0
MyDogBuster,2009-03-18,10:45:19,895,2,656145,-,1,0,08C6326D13D09C68,627.0
MyDogBuster,2009-03-18,10:46:33,815,2,656146,-,1,0,A91E28A16B9AAE8C,627.0
MyDogBuster,2009-03-18,10:47:19,987,2,656146,-,1,0,D1BAAE6CC8CE838D,563.0
MyDogBuster,2009-03-18,10:47:34,911,2,656146,-,1,0,2F34EF7FD814DF42,626.0
MyDogBuster,2009-03-18,10:47:38,975,2,656146,-,1,0,EA13C1C813991FE6,628.0
MyDogBuster,2009-03-18,10:50:57,973,2,656147,-,1,0,74AA4FFC91A31422,629.0
MyDogBuster,2009-03-18,10:51:33,949,2,656147,-,1,0,45DF1779B98252EF,737.0
MyDogBuster,2009-03-18,10:52:19,825,2,656148,-,1,0,966B6780596E7545,563.0
MyDogBuster,2009-03-18,10:52:24,991,2,656147,-,1,0,4BD533A4CB2583EF,625.0
MyDogBuster,2009-03-18,10:52:55,803,2,656148,-,1,0,54ED714B1DE7C751,628.0
MyDogBuster,2009-03-18,10:53:15,829,2,656147,-,1,0,3DA414CEE98EE429,849.0
MyDogBuster,2009-03-18,10:53:16,929,2,656148,-,1,0,4D280EA72C98A8BB,564.0
MyDogBuster,2009-03-18,10:54:05,893,2,656148,-,1,0,7028A4F4108D6B03,625.0
MyDogBuster,2009-03-18,10:54:36,861,2,656149,-,1,0,27B905280564B01A,564.0
MyDogBuster,2009-03-18,10:55:45,975,2,656149,-,1,0,FB3895B0A63EDE70,627.0
MyDogBuster,2009-03-18,10:56:14,979,2,656147,-,1,0,4C2BB05C4D970C00,867.0
MyDogBuster,2009-03-18,10:56:41,857,2,656150,-,1,0,848E87B5B2ECDBA4,562.0
MyDogBuster,2009-03-18,10:57:02,999,2,656149,-,1,0,D231D2893A2E6797,629.0
MyDogBuster,2009-03-18,10:58:01,911,2,656150,-,1,0,3B7BF6307DA126E8,627.0
MyDogBuster,2009-03-18,10:58:06,935,2,656150,-,1,0,B1C5040F22E52369,628.0
MyDogBuster,2009-03-18,10:58:27,977,2,656148,-,1,0,A5FBB11B069F7C2F,834.0
MyDogBuster,2009-03-18,11:01:26,951,2,656150,-,1,0,0449259B73BFA207,629.0
MyDogBuster,2009-03-18,11:01:42,849,2,656151,-,1,0,F260B0E9BD41D84D,563.0
MyDogBuster,2009-03-18,11:02:40,961,2,656151,-,1,0,7B164C07F8376FFE,564.0
MyDogBuster,2009-03-18,11:02:50,865,2,656151,-,1,0,7E2B8425FEB0208F,626.0
MyDogBuster,2009-03-18,11:03:24,943,2,656151,-,1,0,8BBA24257B9B3CA0,629.0
MyDogBuster,2009-03-18,11:04:00,827,2,656152,-,1,0,62FFF16B5ABA2AE4,564.0
MyDogBuster,2009-03-18,11:04:26,981,2,656150,-,1,0,76631DDA042DF1DB,773.0
MyDogBuster,2009-03-18,11:04:31,819,2,656152,-,1,0,4489579D6316581B,626.0
MyDogBuster,2009-03-18,11:06:05,967,2,656153,-,1,0,D595612C0895F451,564.0
MyDogBuster,2009-03-18,11:06:12,983,2,656152,-,1,0,8381290E74A6452C,627.0
MyDogBuster,2009-03-18,11:07:30,825,2,656154,-,1,0,D8323D1C861D2711,628.0
MyDogBuster,2009-03-18,11:07:30,945,2,656151,-,1,0,4403C50653B9CB44,855.0
MyDogBuster,2009-03-18,11:08:27,885,2,656154,-,1,0,95E34CD0050CAFC0,626.0
MyDogBuster,2009-03-18,11:08:34,905,2,656154,-,1,0,C16992E469142DF5,628.0
MyDogBuster,2009-03-18,11:10:24,897,2,656153,-,1,0,EEF87A067CA169A4,850.0
MyDogBuster,2009-03-18,11:11:05,805,2,656155,-,1,0,BAF6EB3FC5968138,564.0
MyDogBuster,2009-03-18,11:11:32,923,2,656154,-,1,0,382ED26E636CCA33,786.0
MyDogBuster,2009-03-18,11:11:54,927,2,656154,-,1,0,1D6E83CAA36508EE,628.0
MyDogBuster,2009-03-18,11:12:03,861,2,656155,-,1,0,B671417AC0550D25,563.0
MyDogBuster,2009-03-18,11:13:15,969,2,656155,-,1,0,25CE014934BA63B6,625.0
MyDogBuster,2009-03-18,11:13:23,903,2,656156,-,1,0,8FB5889B671090F6,563.0
MyDogBuster,2009-03-18,11:13:51,855,2,656156,-,1,0,A0D372A8EE375A1B,628.0
MyDogBuster,2009-03-18,11:14:56,895,2,656157,-,1,0,488CCC6D33881D59,625.0
MyDogBuster,2009-03-18,11:15:28,915,2,656157,-,1,0,599E5E8A454ACE6E,563.0
MyDogBuster,2009-03-18,11:16:38,979,2,656157,-,1,0,0EE7F2F52374819C,626.0
MyDogBuster,2009-03-18,11:17:00,825,2,656157,-,1,0,256E98BB8A06D672,754.0
MyDogBuster,2009-03-18,11:17:57,997,2,656157,-,1,0,489BFBDEFB8A8A85,627.0
MyDogBuster,2009-03-18,11:18:54,843,2,656158,-,1,0,1A3FF910128060B7,627.0
MyDogBuster,2009-03-18,11:19:03,863,2,656158,-,1,0,73DBB30F4C311ABA,629.0
MyDogBuster,2009-03-18,11:20:27,911,2,656158,-,1,0,F16878C0D435F488,562.0
MyDogBuster,2009-03-18,11:21:28,825,2,656160,-,1,0,5A636F34A9F1639A,565.0
MyDogBuster,2009-03-18,11:21:37,821,2,656158,-,1,0,0751813C538ADCB7,847.0
MyDogBuster,2009-03-18,11:22:23,865,2,656159,-,1,0,56E2A1B19E827200,629.0
MyDogBuster,2009-03-18,11:22:46,845,2,656160,-,1,0,A8EE10680E8191C8,563.0
MyDogBuster,2009-03-18,11:23:41,839,2,656160,-,1,0,449255E836EC111D,626.0
MyDogBuster,2009-03-18,11:24:20,875,2,656160,-,1,0,A732EEF1FA4A6CE8,629.0
MyDogBuster,2009-03-18,11:24:44,915,2,656158,-,1,0,901E009CDBF79585,792.0
MyDogBuster,2009-03-18,11:24:47,867,2,656158,-,1,0,1BE0FF83686BD167,863.0
MyDogBuster,2009-03-18,11:24:51,811,2,656161,-,1,0,BF6684D813CDE3F6,563.0
MyDogBuster,2009-03-18,11:25:22,983,2,656160,-,1,0,C2D8DE8CB3DD3969,626.0
MyDogBuster,2009-03-18,11:27:05,835,2,656161,-,1,0,18920DA9CD2861AB,627.0
MyDogBuster,2009-03-18,11:28:25,945,2,656161,-,1,0,3D3E019AACC0427D,628.0
MyDogBuster,2009-03-18,11:29:20,997,2,656161,-,1,0,F8CA40FA73F8BFC9,626.0
MyDogBuster,2009-03-18,11:29:30,857,2,656162,-,1,0,F987357FC4AE0027,627.0
MyDogBuster,2009-03-18,11:29:50,983,2,656162,-,1,0,54A4479750B06E3E,563.0
MyDogBuster,2009-03-18,11:29:54,937,2,656161,-,1,0,0332E7955A0EAE87,774.0
MyDogBuster,2009-03-18,11:30:51,823,2,656163,-,1,0,BFD7F1C9E0C2A5A8,563.0
MyDogBuster,2009-03-18,11:32:10,819,2,656164,-,1,0,CB8E89893DEF2B0F,564.0
MyDogBuster,2009-03-18,11:32:50,913,2,656163,-,1,0,B501A93098AF35DC,627.0
MyDogBuster,2009-03-18,11:34:07,869,2,656164,-,1,0,700966C4BF3DAAAD,626.0
MyDogBuster,2009-03-18,11:34:13,875,2,656166,-,1,0,A4995C411844FF86,562.0
MyDogBuster,2009-03-18,11:34:48,975,2,656164,-,1,0,118B9D9B5C9A394A,629.0
MyDogBuster,2009-03-18,11:35:21,879,2,656163,-,1,0,B2A84DBA9F3BEF27,824.0
MyDogBuster,2009-03-18,11:35:47,921,2,656166,-,1,0,4AE9823681308BE6,625.0
MyDogBuster,2009-03-18,11:37:31,859,2,656167,-,1,0,93287C9BD5C48012,626.0
MyDogBuster,2009-03-18,11:37:47,915,2,656165,-,1,0,E5CF1DBD87912604,784.0
MyDogBuster,2009-03-18,11:38:39,873,2,656166,-,1,0,4212CCA14EDD4F54,832.0
MyDogBuster,2009-03-18,11:38:53,915,2,656167,-,1,0,6F5A1F6255C383D6,628.0
MyDogBuster,2009-03-18,11:39:14,879,2,656168,-,1,0,29652DAE57E6237F,564.0
MyDogBuster,2009-03-18,11:39:47,919,2,656167,-,1,0,B9B4E996A8153F6B,627.0
MyDogBuster,2009-03-18,11:39:59,961,2,656167,-,1,0,3F1F6E854676B53B,629.0
MyDogBuster,2009-03-18,11:40:15,835,2,656169,-,1,0,91759125362D838A,564.0
MyDogBuster,2009-03-18,11:41:34,847,2,656169,-,1,0,94818E1CA357B125,564.0
MyDogBuster,2009-03-18,11:42:26,999,2,656168,-,1,0,F2DE285E981B0B3C,752.0
MyDogBuster,2009-03-18,11:43:19,861,2,656169,-,1,0,1E80FD7DC916F98E,629.0
MyDogBuster,2009-03-18,11:43:37,877,2,656169,-,1,0,505E8C935D8952BB,564.0
MyDogBuster,2009-03-18,11:44:32,867,2,656169,-,1,0,6DB97ED4FBB130ED,626.0
MyDogBuster,2009-03-18,11:45:17,889,2,656169,-,1,0,95FBF4F7E33C5FC6,629.0
MyDogBuster,2009-03-18,11:46:13,827,2,656170,-,1,0,61FA3833C2FB8EF5,626.0
MyDogBuster,2009-03-18,11:47:57,857,2,656170,-,1,0,A4CE125E371DDB58,626.0
MyDogBuster,2009-03-18,11:48:37,855,2,656171,-,1,0,11EFDE2A5E41228B,563.0
MyDogBuster,2009-03-18,11:49:21,957,2,656170,-,1,0,A7B955A0088AF3FC,628.0
MyDogBuster,2009-03-18,11:49:38,909,2,656171,-,1,0,C856D0E7868AF5FC,563.0
MyDogBuster,2009-03-18,11:50:08,985,2,656169,-,1,0,9AD9E43D28344EE3,887.0
MyDogBuster,2009-03-18,11:50:13,859,2,656171,-,1,0,46CC778FCCE3531B,626.0
MyDogBuster,2009-03-18,11:50:26,879,2,656171,-,1,0,2E0C64DA451AE756,627.0
MyDogBuster,2009-03-18,11:50:51,873,2,656170,-,1,0,0C5EC81047676D08,784.0
MyDogBuster,2009-03-18,11:50:57,949,2,656171,-,1,0,8A07A646F3D997BE,564.0
MyDogBuster,2009-03-18,11:53:00,857,2,656172,-,1,0,EF4685EF81EAC021,563.0
MyDogBuster,2009-03-18,11:53:16,915,2,656170,-,1,0,EA73C73F399EFACD,877.0
MyDogBuster,2009-03-18,11:53:47,999,2,656171,-,1,0,FA84340F0C1D0722,628.0
MyDogBuster,2009-03-18,11:54:58,879,2,656172,-,1,0,C981776D15E81798,626.0
MyDogBuster,2009-03-18,11:55:05,993,2,656171,-,1,0,8CF5B9CE994858A2,759.0
MyDogBuster,2009-03-18,11:55:44,935,2,656172,-,1,0,04E35AB1A94B396E,628.0
MyDogBuster,2009-03-18,11:56:39,975,2,656172,-,1,0,8E475B47DDDC8C76,626.0
MyDogBuster,2009-03-18,11:58:00,847,2,656173,-,1,0,14D8676C2D125A83,563.0
MyDogBuster,2009-03-18,11:58:23,983,2,656172,-,1,0,FCB5D4EEA5DE49AC,626.0
MyDogBuster,2009-03-18,11:59:03,937,2,656173,-,1,0,0D6153F02CA4A713,565.0
MyDogBuster,2009-03-18,11:59:49,925,2,656173,-,1,0,9CDCC995CBDED738,628.0
MyDogBuster,2009-03-18,12:00:21,963,2,656175,-,1,0,8180A9C02D23C710,564.0
MyDogBuster,2009-03-18,12:00:40,891,2,656175,-,1,0,905850D8FD177060,627.0
MyDogBuster,2009-03-18,12:00:55,895,2,656175,-,1,0,1783946C1F50D14C,629.0
MyDogBuster,2009-03-18,12:02:23,999,2,656175,-,1,0,FCEFDFEB3D444454,563.0
MyDogBuster,2009-03-18,12:03:39,933,2,656175,-,1,0,BA4E77C3B1F8A6A6,768.0
MyDogBuster,2009-03-18,12:04:16,841,2,656177,-,1,0,50100673C6E3A822,629.0
MyDogBuster,2009-03-18,12:05:12,819,2,656175,-,1,0,B1BE67D238F07415,905.0
MyDogBuster,2009-03-18,12:05:23,847,2,656177,-,1,0,3E7992A1BA016518,625.0
MyDogBuster,2009-03-18,12:06:13,909,2,656177,-,1,0,3B9B51A4EA2C880A,629.0
MyDogBuster,2009-03-18,12:07:04,955,2,656177,-,1,0,593AF0B16CD11120,626.0
MyDogBuster,2009-03-18,12:07:23,979,2,656177,-,1,0,E55A4F6982C7FC74,563.0
MyDogBuster,2009-03-18,12:07:30,873,2,656176,-,1,0,D4A7DEDB30844D9C,854.0
MyDogBuster,2009-03-18,12:07:50,867,2,656177,-,1,0,82FF8C7D65B25078,765.0
MyDogBuster,2009-03-18,12:08:26,803,2,656178,-,1,0,1CE056EEC64E410F,563.0
MyDogBuster,2009-03-18,12:08:50,981,2,656177,-,1,0,F99FB3B71211E93B,627.0
MyDogBuster,2009-03-18,12:09:44,921,2,656178,-,1,0,5033B421A5BB0085,563.0
MyDogBuster,2009-03-18,12:10:17,843,2,656178,-,1,0,A9F4500A4F6B2316,628.0
MyDogBuster,2009-03-18,12:11:06,885,2,656179,-,1,0,0291440EE35C9FCB,626.0
MyDogBuster,2009-03-18,12:11:23,825,2,656180,-,1,0,2551631ADF9E9627,628.0
MyDogBuster,2009-03-18,12:11:46,855,2,656180,-,1,0,23490441112D997F,563.0
MyDogBuster,2009-03-18,12:14:44,909,2,656180,-,1,0,B4659A5D509B56C7,628.0
MyDogBuster,2009-03-18,12:15:49,859,2,656181,-,1,0,DEFA681BB82A6EE8,626.0
MyDogBuster,2009-03-18,12:16:41,899,2,656180,-,1,0,FE984C05D6AF0F70,782.0
MyDogBuster,2009-03-18,12:16:43,867,2,656181,-,1,0,7B4F10445230EFF3,630.0
MyDogBuster,2009-03-18,12:16:47,955,2,656181,-,1,0,8DDB53E80C9B2EA7,564.0
MyDogBuster,2009-03-18,12:17:30,927,2,656181,-,1,0,AE701DB035BDD435,626.0
MyDogBuster,2009-03-18,12:17:50,821,2,656182,-,1,0,316102D96C0174EC,564.0
MyDogBuster,2009-03-18,12:19:08,873,2,656182,-,1,0,2180F8FCBE9DEF85,564.0
MyDogBuster,2009-03-18,12:19:16,855,2,656182,-,1,0,40E639974584B56A,626.0
MyDogBuster,2009-03-18,12:19:20,849,2,656181,-,1,0,DF9E2F9F89E13E24,848.0
MyDogBuster,2009-03-18,12:20:44,801,2,656182,-,1,0,50C59F0BE3DC3170,774.0
MyDogBuster,2009-03-18,12:20:45,881,2,656182,-,1,0,D311EB954F455797,628.0
MyDogBuster,2009-03-18,12:21:09,983,2,656182,-,1,0,8489AC5DA45D6220,563.0
MyDogBuster,2009-03-18,12:21:33,917,2,656182,-,1,0,DC9A744C5675D20E,627.0
MyDogBuster,2009-03-18,12:21:38,975,2,656181,-,1,0,0D4BF120429FF6F1,848.0
MyDogBuster,2009-03-18,12:21:51,975,2,656182,-,1,0,6B9708A81EED6A4B,628.0
MyDogBuster,2009-03-18,12:25:13,915,2,656183,-,1,0,721B52D0739CC1BE,629.0
MyDogBuster,2009-03-18,12:26:10,899,2,656184,-,1,0,DA475BC77DD6155D,563.0
MyDogBuster,2009-03-18,12:26:14,985,2,656183,-,1,0,30FA242E70580F0B,625.0
MyDogBuster,2009-03-18,12:27:11,837,2,656184,-,1,0,4A4DD7287702EED4,628.0
MyDogBuster,2009-03-18,12:27:14,955,2,656185,-,1,0,34AB891FD56D531C,564.0
MyDogBuster,2009-03-18,12:27:55,805,2,656185,-,1,0,BA29E8EF11E63840,626.0
MyDogBuster,2009-03-18,12:28:31,997,2,656185,-,1,0,F8D7930470545C76,564.0
MyDogBuster,2009-03-18,12:29:43,999,2,656185,-,1,0,256D5980E8FC2F19,627.0
MyDogBuster,2009-03-18,12:30:04,815,2,656184,-,1,0,20175DC56BCE8C52,803.0
MyDogBuster,2009-03-18,12:30:32,871,2,656187,-,1,0,B1A599CD36E78592,563.0
MyDogBuster,2009-03-18,12:31:14,971,2,656186,-,1,0,97FA7F7FBD86124C,629.0
MyDogBuster,2009-03-18,12:32:00,891,2,656187,-,1,0,FFDF6B4C1A450577,627.0
