MyDogBuster,2009-03-20,18:13:58,815,2,657618,-,1,0,2C004DB9FB5FBBC5,751.0
MyDogBuster,2009-03-20,18:14:14,885,2,657619,-,1,0,2F6946D051D2FB73,566.0
MyDogBuster,2009-03-20,18:14:51,843,2,657619,-,1,0,18206EFB4A97BB6C,628.0
MyDogBuster,2009-03-20,18:15:37,931,2,657619,-,1,0,49666FB0E9471CB8,565.0
MyDogBuster,2009-03-20,18:16:52,985,2,657619,-,1,0,D2359769CA26A996,630.0
MyDogBuster,2009-03-20,18:19:04,811,2,657621,-,1,0,921A8CAA8A4DB582,745.0
MyDogBuster,2009-03-20,18:19:47,825,2,657621,-,1,0,D8F1EDDD33666C8C,721.0
MyDogBuster,2009-03-20,18:20:13,803,2,657620,-,1,0,7A50AF1071DCFA9F,825.0
MyDogBuster,2009-03-20,18:20:26,847,2,657621,-,1,0,EC3EED01FF751480,628.0
MyDogBuster,2009-03-20,18:20:32,907,2,657621,-,1,0,346C293C9EAD3A6B,629.0
MyDogBuster,2009-03-20,18:20:50,825,2,657622,-,1,0,22623FBEC04E4AD4,626.0
MyDogBuster,2009-03-20,18:21:17,979,2,657619,-,1,0,54E4E2ADA6FF8D6A,904.0
MyDogBuster,2009-03-20,18:21:33,981,2,657622,-,1,0,5027066B1DA9C99E,629.0
MyDogBuster,2009-03-20,18:22:02,987,2,657622,-,1,0,E96A80A13A34266F,653.0
MyDogBuster,2009-03-20,18:22:39,887,2,657624,-,1,0,98BA7B607F5BEC50,566.0
MyDogBuster,2009-03-20,18:22:41,885,2,657623,-,1,0,276FB6232E910803,626.0
MyDogBuster,2009-03-20,18:22:57,901,2,657623,-,1,0,45ABA36F0FDA41B0,627.0
MyDogBuster,2009-03-20,18:23:05,905,2,657624,-,1,0,D25C90C8EE3EFA99,565.0
MyDogBuster,2009-03-20,18:23:39,847,2,657625,-,1,0,384892597324D413,565.0
MyDogBuster,2009-03-20,18:25:02,895,2,657625,-,1,0,D5BAF06618388269,565.0
MyDogBuster,2009-03-20,18:25:21,877,2,657625,-,1,0,C0630351B6F4D6F6,630.0
MyDogBuster,2009-03-20,18:26:53,947,2,657624,-,1,0,A47902FF2B92A718,775.0
MyDogBuster,2009-03-20,18:27:10,993,2,657623,-,1,0,3844630969D3561F,866.0
MyDogBuster,2009-03-20,18:27:22,997,2,657625,-,1,0,A1299650F04CA968,630.0
MyDogBuster,2009-03-20,18:27:31,809,2,657624,-,1,0,EDD9F0906DC784A6,879.0
MyDogBuster,2009-03-20,18:30:53,935,2,657626,-,1,0,13F7B380C1DB56C3,627.0
MyDogBuster,2009-03-20,18:31:03,987,2,657626,-,1,0,B04A01D3FC78CB58,631.0
MyDogBuster,2009-03-20,18:31:07,999,2,657625,-,1,0,374FCD220CC7E73A,723.0
MyDogBuster,2009-03-20,18:31:17,859,2,657627,-,1,0,16BAA58EDC0CC560,627.0
MyDogBuster,2009-03-20,18:32:02,909,2,657628,-,1,0,3A60889161C54439,629.0
MyDogBuster,2009-03-20,18:32:04,837,2,657629,-,1,0,8FF721FB05B8A448,566.0
MyDogBuster,2009-03-20,18:32:22,861,2,657626,-,1,0,0971BFAC8CCD7D5F,755.0
MyDogBuster,2009-03-20,18:32:29,843,2,657630,-,1,0,AF860E0DA90EE844,564.0
MyDogBuster,2009-03-20,18:33:04,885,2,657630,-,1,0,17688DFD8C69DA14,565.0
MyDogBuster,2009-03-20,18:33:08,889,2,657629,-,1,0,60E14DFFF77990F3,627.0
MyDogBuster,2009-03-20,18:33:25,801,2,657630,-,1,0,327564A3DAEAC3CE,628.0
MyDogBuster,2009-03-20,18:33:27,873,2,657626,-,1,0,85E38EDCB899CF1F,794.0
MyDogBuster,2009-03-20,18:33:39,811,2,657629,-,1,0,F1ABA30DE4B78478,697.0
MyDogBuster,2009-03-20,18:34:28,843,2,657631,-,1,0,D7381937DF937087,566.0
MyDogBuster,2009-03-20,18:35:50,889,2,657631,-,1,0,177890BAACDFCEC0,629.0
MyDogBuster,2009-03-20,18:36:42,827,2,657628,-,1,0,22D3925D4D72C579,925.0
MyDogBuster,2009-03-20,18:37:53,825,2,657632,-,1,0,FF69C4F993A5FC5A,631.0
MyDogBuster,2009-03-20,18:39:45,891,2,657631,-,1,0,C8163F6658331CDB,772.0
MyDogBuster,2009-03-20,18:41:22,873,2,657632,-,1,0,8D3744183325397A,629.0
MyDogBuster,2009-03-20,18:41:24,951,2,657631,-,1,0,F0374649AC0C6919,854.0
MyDogBuster,2009-03-20,18:41:29,937,2,657633,-,1,0,F83ABC20F0D72EF5,565.0
MyDogBuster,2009-03-20,18:41:32,893,2,657632,-,1,0,5463F59BB87CC633,629.0
MyDogBuster,2009-03-20,18:41:43,945,2,657632,-,1,0,1367B34DDBC2AFA5,626.0
MyDogBuster,2009-03-20,18:41:53,813,2,657634,-,1,0,47588E87B281A2C0,564.0
MyDogBuster,2009-03-20,18:42:08,855,2,657632,-,1,0,46DC628D6936D7ED,877.0
MyDogBuster,2009-03-20,18:42:30,823,2,657635,-,1,0,4E5E32FC6E394010,566.0
MyDogBuster,2009-03-20,18:42:31,895,2,657633,-,1,0,C742746148C45D30,629.0
MyDogBuster,2009-03-20,18:43:35,859,2,657635,-,1,0,AA0FEDD1DBF3A60F,627.0
MyDogBuster,2009-03-20,18:43:41,903,2,657632,-,1,0,9443CA76D3EC12FA,754.0
MyDogBuster,2009-03-20,18:43:52,895,2,657635,-,1,0,BD688EC3ED28E36F,627.0
MyDogBuster,2009-03-20,18:43:53,981,2,657635,-,1,0,9C8B3BBB6F216B80,565.0
MyDogBuster,2009-03-20,18:44:33,987,2,657633,-,1,0,8F4DAEA43D5A48D7,731.0
MyDogBuster,2009-03-20,18:45:45,969,2,657635,-,1,0,83F1500B0B9BDB40,726.0
MyDogBuster,2009-03-20,18:46:22,843,2,657636,-,1,0,9FA33DF266EA083A,632.0
MyDogBuster,2009-03-20,18:47:08,963,2,657635,-,1,0,8815B79C146F7FB2,821.0
MyDogBuster,2009-03-20,18:48:23,969,2,657636,-,1,0,D3A6AA76D424F955,630.0
MyDogBuster,2009-03-20,18:50:53,967,2,657637,-,1,0,B7078E5CA55BA18E,564.0
MyDogBuster,2009-03-20,18:51:18,843,2,657638,-,1,0,C3BE5D19F406901B,565.0
MyDogBuster,2009-03-20,18:51:49,895,2,657637,-,1,0,A2C7DE5FABEB3ABF,627.0
MyDogBuster,2009-03-20,18:51:55,887,2,657638,-,1,0,3A811718E3EABD7C,565.0
MyDogBuster,2009-03-20,18:51:55,873,2,657636,-,1,0,306975562F723090,913.0
MyDogBuster,2009-03-20,18:52:04,985,2,657637,-,1,0,B30669408CE20C90,632.0
MyDogBuster,2009-03-20,18:52:10,827,2,657638,-,1,0,8BEEE5C12D4DF18E,627.0
MyDogBuster,2009-03-20,18:52:26,993,2,657636,-,1,0,5550011FC3DED07F,761.0
MyDogBuster,2009-03-20,18:53:01,911,2,657638,-,1,0,6437268A7AADF551,630.0
MyDogBuster,2009-03-20,18:53:18,951,2,657639,-,1,0,6AF0A2DB40BAE0C6,565.0
MyDogBuster,2009-03-20,18:54:02,941,2,657638,-,1,0,B45E99C10B9218D3,627.0
MyDogBuster,2009-03-20,18:54:20,853,2,657639,-,1,0,5EC7D786AF172E7E,628.0
MyDogBuster,2009-03-20,18:55:43,931,2,657637,-,1,0,8217A234C8ADFA56,859.0
MyDogBuster,2009-03-20,18:56:15,1001,2,657638,-,1,0,1E045548ACF9AA06,754.0
MyDogBuster,2009-03-20,18:56:43,857,2,657638,-,1,0,1FAD51A0288CAF00,876.0
MyDogBuster,2009-03-20,18:56:49,849,2,657640,-,1,0,1E31D86C149EA40C,736.0
MyDogBuster,2009-03-20,18:56:52,939,2,657641,-,1,0,31C5111FCBD64B8D,630.0
MyDogBuster,2009-03-20,18:56:58,933,2,657640,-,1,0,0CDD1FF71DBB9AF5,673.0
MyDogBuster,2009-03-20,18:58:53,873,2,657642,-,1,0,AF075831CAE5C837,630.0
MyDogBuster,2009-03-20,19:00:19,941,2,657642,-,1,0,729A7F8518DBAABE,566.0
MyDogBuster,2009-03-20,19:00:20,833,2,657642,-,1,0,43CAC6E2EF3538D4,792.0
MyDogBuster,2009-03-20,19:00:43,963,2,657642,-,1,0,508FB6DA45CBD503,565.0
MyDogBuster,2009-03-20,19:01:20,993,2,657643,-,1,0,29ED90F6BFDBAA8B,565.0
MyDogBuster,2009-03-20,19:02:18,961,2,657643,-,1,0,B031DD1410AB5647,629.0
MyDogBuster,2009-03-20,19:02:34,837,2,657644,-,1,0,6C0F7F16284AE793,630.0
MyDogBuster,2009-03-20,19:02:37,843,2,657644,-,1,0,A3CA77CF49C5F24B,627.0
MyDogBuster,2009-03-20,19:02:44,923,2,657644,-,1,0,CB16B4EEDE6EBB08,566.0
MyDogBuster,2009-03-20,19:03:31,903,2,657644,-,1,0,10C03219B568661B,630.0
MyDogBuster,2009-03-20,19:04:28,927,2,657644,-,1,0,A97379B4F0E0D101,626.0
MyDogBuster,2009-03-20,19:04:47,819,2,657645,-,1,0,A54A54D2A727641C,627.0
MyDogBuster,2009-03-20,19:05:24,869,2,657644,-,1,0,8846DF3946766D5C,778.0
MyDogBuster,2009-03-20,19:06:59,827,2,657644,-,1,0,9C32DB5F97C2B764,904.0
MyDogBuster,2009-03-20,19:07:22,999,2,657645,-,1,0,A8F1F34A8DFFA47A,630.0
MyDogBuster,2009-03-20,19:08:40,801,2,657646,-,1,0,E96064904B33A5D0,702.0
MyDogBuster,2009-03-20,19:08:49,861,2,657645,-,1,0,D169E73A31B0622C,754.0
MyDogBuster,2009-03-20,19:09:06,975,2,657645,-,1,0,E5F0B24AD51C40D5,737.0
MyDogBuster,2009-03-20,19:09:23,881,2,657646,-,1,0,0A74154759F675F4,631.0
MyDogBuster,2009-03-20,19:09:43,917,2,657646,-,1,0,2B8A89F89203D29A,564.0
MyDogBuster,2009-03-20,19:10:07,933,2,657646,-,1,0,A7BB949179FDA463,564.0
MyDogBuster,2009-03-20,19:10:25,831,2,657645,-,1,0,DD89723BF00223CE,882.0
MyDogBuster,2009-03-20,19:10:46,965,2,657646,-,1,0,0BBE1B19DE9F0C0D,566.0
MyDogBuster,2009-03-20,19:11:32,969,2,657645,-,1,0,0DE591312197E00D,889.0
MyDogBuster,2009-03-20,19:12:09,913,2,657647,-,1,0,ED6BBF7E76406FA9,565.0
MyDogBuster,2009-03-20,19:12:45,859,2,657647,-,1,0,9BCF1035531D13BD,627.0
MyDogBuster,2009-03-20,19:13:03,885,2,657647,-,1,0,CB88B767D30FF9E6,627.0
MyDogBuster,2009-03-20,19:13:04,883,2,657647,-,1,0,2A161BFD72E0642E,630.0
MyDogBuster,2009-03-20,19:13:47,923,2,657646,-,1,0,FEB6A8C652BA0ED3,807.0
MyDogBuster,2009-03-20,19:14:00,803,2,657648,-,1,0,B260D47DDD4378DC,629.0
MyDogBuster,2009-03-20,19:14:55,843,2,657648,-,1,0,4013B0EC58751D37,627.0
MyDogBuster,2009-03-20,19:15:16,879,2,657648,-,1,0,7C6292B4018DA681,629.0
MyDogBuster,2009-03-20,19:17:51,835,2,657649,-,1,0,7583D117C0ABCC1D,629.0
MyDogBuster,2009-03-20,19:18:04,935,2,657648,-,1,0,BF84729CAC60BD74,760.0
MyDogBuster,2009-03-20,19:19:07,843,2,657650,-,1,0,467038C486228E8A,564.0
MyDogBuster,2009-03-20,19:19:32,935,2,657650,-,1,0,7F3C122EBFA2C39E,565.0
MyDogBuster,2009-03-20,19:19:53,813,2,657650,-,1,0,54AC21AD1CB53319,630.0
MyDogBuster,2009-03-20,19:20:10,841,2,657649,-,1,0,EE46E7121D1639C2,690.0
MyDogBuster,2009-03-20,19:20:11,859,2,657651,-,1,0,920001A75309062E,566.0
MyDogBuster,2009-03-20,19:21:08,847,2,657649,-,1,0,7A2945935D076FA7,740.0
MyDogBuster,2009-03-20,19:21:28,885,2,657649,-,1,0,AE793ABB80A5CE68,742.0
MyDogBuster,2009-03-20,19:21:34,949,2,657651,-,1,0,6D0F3DFA4B2B9B11,565.0
MyDogBuster,2009-03-20,19:22:09,829,2,657649,-,1,0,169CDE9DB57E8A84,910.0
MyDogBuster,2009-03-20,19:23:14,979,2,657651,-,1,0,1FE49895B4CBF078,629.0
MyDogBuster,2009-03-20,19:23:30,869,2,657652,-,1,0,FB30A18EC0F11887,627.0
MyDogBuster,2009-03-20,19:23:34,897,2,657652,-,1,0,C798649B6A256B4F,630.0
MyDogBuster,2009-03-20,19:24:30,989,2,657652,-,1,0,43787AB43EFA83BE,630.0
MyDogBuster,2009-03-20,19:25:01,849,2,657651,-,1,0,0F8D8980B5D75016,876.0
MyDogBuster,2009-03-20,19:25:21,999,2,657652,-,1,0,AA908838A8AF87F4,626.0
MyDogBuster,2009-03-20,19:25:43,831,2,657653,-,1,0,91C49F9AD38EBF6B,627.0
MyDogBuster,2009-03-20,19:26:14,891,2,657651,-,1,0,813BA48F4F44EC35,882.0
MyDogBuster,2009-03-20,19:27:22,903,2,657652,-,1,0,4FAABB6BFD84B28F,815.0
MyDogBuster,2009-03-20,19:28:21,969,2,657653,-,1,0,EC504FD085E78036,630.0
MyDogBuster,2009-03-20,19:28:33,881,2,657654,-,1,0,7CF04B19DA378B9C,566.0
MyDogBuster,2009-03-20,19:28:56,903,2,657654,-,1,0,7FB1A9CA18072509,564.0
MyDogBuster,2009-03-20,19:29:36,939,2,657655,-,1,0,3DB980260A7EAC3F,565.0
MyDogBuster,2009-03-20,19:30:22,915,2,657654,-,1,0,A88CBA86CD2639B5,630.0
MyDogBuster,2009-03-20,19:30:32,815,2,657654,-,1,0,0F96D7164B4A4A46,749.0
MyDogBuster,2009-03-20,19:30:59,875,2,657656,-,1,0,C17CEABE44E6F5B4,565.0
MyDogBuster,2009-03-20,19:31:46,909,2,657655,-,1,0,830FFE0C6A24164E,696.0
MyDogBuster,2009-03-20,19:33:41,885,2,657657,-,1,0,2CE6A19E8A43B704,627.0
MyDogBuster,2009-03-20,19:33:43,833,2,657656,-,1,0,8C6DB2CCDDB39CFE,755.0
MyDogBuster,2009-03-20,19:33:55,991,2,657657,-,1,0,A46E23B74583B3CD,626.0
MyDogBuster,2009-03-20,19:34:02,873,2,657656,-,1,0,ADACD235A56CAF84,754.0
MyDogBuster,2009-03-20,19:34:04,803,2,657658,-,1,0,2E58AEDD58D385F5,630.0
MyDogBuster,2009-03-20,19:35:01,813,2,657658,-,1,0,43142EBDC15B1146,631.0
MyDogBuster,2009-03-20,19:35:48,933,2,657658,-,1,0,4C5A0504BD1E9996,627.0
MyDogBuster,2009-03-20,19:36:12,951,2,657658,-,1,0,EA50D731A1199F44,629.0
MyDogBuster,2009-03-20,19:37:14,999,2,657656,-,1,0,25B0A3CF44948085,905.0
MyDogBuster,2009-03-20,19:37:57,993,2,657659,-,1,0,B38EF1DA03D462CC,565.0
MyDogBuster,2009-03-20,19:38:21,819,2,657660,-,1,0,1EAC20CC12369947,565.0
MyDogBuster,2009-03-20,19:38:51,855,2,657659,-,1,0,F5AE2AB16103CBC4,630.0
MyDogBuster,2009-03-20,19:39:01,863,2,657660,-,1,0,6874C3A77744A033,565.0
MyDogBuster,2009-03-20,19:39:16,867,2,657658,-,1,0,93BF911A355BB7EC,855.0
MyDogBuster,2009-03-20,19:40:17,843,2,657659,-,1,0,B3720DA27BF7FA87,775.0
MyDogBuster,2009-03-20,19:40:25,987,2,657660,-,1,0,EC6C51EB803C66A7,566.0
MyDogBuster,2009-03-20,19:40:52,875,2,657660,-,1,0,E7277411B8930408,630.0
MyDogBuster,2009-03-20,19:40:52,813,2,657659,-,1,0,0CDFD308A2D6A23D,878.0
MyDogBuster,2009-03-20,19:43:11,929,2,657660,-,1,0,5270515D870E878E,759.0
MyDogBuster,2009-03-20,19:43:38,847,2,657661,-,1,0,C1EEF0A09CDC9860,712.0
MyDogBuster,2009-03-20,19:44:10,855,2,657661,-,1,0,3A70A9F0D7472F77,629.0
MyDogBuster,2009-03-20,19:44:22,951,2,657662,-,1,0,CB5D74B9DCF8EAA9,627.0
MyDogBuster,2009-03-20,19:44:33,1001,2,657662,-,1,0,529B3F52F59D3AB5,629.0
MyDogBuster,2009-03-20,19:45:30,853,2,657663,-,1,0,20FE6E4532BCAB97,629.0
MyDogBuster,2009-03-20,19:46:14,921,2,657663,-,1,0,4FCD0221FA0DA83D,626.0
MyDogBuster,2009-03-20,19:46:28,889,2,657661,-,1,0,A303D75CF8A38983,765.0
MyDogBuster,2009-03-20,19:46:33,977,2,657662,-,1,0,0536414A4A7EA671,751.0
MyDogBuster,2009-03-20,19:46:39,933,2,657663,-,1,0,45BCB8C968389801,627.0
MyDogBuster,2009-03-20,19:47:22,983,2,657664,-,1,0,69B936EC344BC1CB,565.0
MyDogBuster,2009-03-20,19:47:46,831,2,657665,-,1,0,0B5DF5889538FC88,565.0
MyDogBuster,2009-03-20,19:48:27,871,2,657665,-,1,0,91C0B25DC9883BDE,566.0
MyDogBuster,2009-03-20,19:49:22,865,2,657665,-,1,0,38D0529E61C03A7C,631.0
MyDogBuster,2009-03-20,19:49:49,821,2,657666,-,1,0,B0E2E159B62F9A3A,564.0
MyDogBuster,2009-03-20,19:51:21,825,2,657666,-,1,0,91462EE8CFD8C103,630.0
MyDogBuster,2009-03-20,19:52:17,965,2,657664,-,1,0,DA629FE1A39285ED,903.0
MyDogBuster,2009-03-20,19:53:39,955,2,657665,-,1,0,03368F9624CDE1C6,863.0
MyDogBuster,2009-03-20,19:53:54,991,2,657665,-,1,0,F46B798FF03BFEA4,817.0
MyDogBuster,2009-03-20,19:54:38,923,2,657666,-,1,0,E6BA757F6A7844F7,628.0
MyDogBuster,2009-03-20,19:54:47,941,2,657666,-,1,0,1052C5329755771A,625.0
MyDogBuster,2009-03-20,19:55:03,835,2,657667,-,1,0,BE8E3161BDCA86BE,630.0
MyDogBuster,2009-03-20,19:55:16,843,2,657666,-,1,0,9F16A995C13F6EC2,864.0
MyDogBuster,2009-03-20,19:55:43,903,2,657666,-,1,0,EB9EE2C9855A10F3,726.0
MyDogBuster,2009-03-20,19:55:56,893,2,657666,-,1,0,FB4735FEA8261D76,765.0
MyDogBuster,2009-03-20,19:56:00,849,2,657667,-,1,0,20E3537F4B6546DB,630.0
MyDogBuster,2009-03-20,19:56:41,861,2,657667,-,1,0,9546C325835C6FA8,627.0
MyDogBuster,2009-03-20,19:56:47,995,2,657668,-,1,0,3385E70DAC55DAA6,565.0
MyDogBuster,2009-03-20,19:57:11,825,2,657669,-,1,0,98F196CC0363BFC0,566.0
MyDogBuster,2009-03-20,19:57:16,975,2,657667,-,1,0,2F901E2C87D37B37,637.0
MyDogBuster,2009-03-20,19:57:52,861,2,657669,-,1,0,51D0FD73E50FBC54,565.0
MyDogBuster,2009-03-20,19:58:55,919,2,657667,-,1,0,7FB68476AD5A6356,742.0
MyDogBuster,2009-03-20,19:59:01,915,2,657667,-,1,0,CF48C6B6BE6D8891,753.0
MyDogBuster,2009-03-20,19:59:14,907,2,657669,-,1,0,2442B00D13785065,565.0
MyDogBuster,2009-03-20,19:59:51,889,2,657669,-,1,0,98986B8A2861E20F,629.0
MyDogBuster,2009-03-20,20:01:52,951,2,657669,-,1,0,C84A404005BF6802,631.0
MyDogBuster,2009-03-20,20:05:06,801,2,657670,-,1,0,B095419EB6A74C83,628.0
MyDogBuster,2009-03-20,20:05:14,821,2,657670,-,1,0,8EEE04620C1D6A47,627.0
MyDogBuster,2009-03-20,20:05:32,831,2,657670,-,1,0,A82A44CF0ED4556D,629.0
MyDogBuster,2009-03-20,20:06:13,883,2,657671,-,1,0,91AC9EDAA58E364C,566.0
MyDogBuster,2009-03-20,20:06:28,805,2,657671,-,1,0,E00141FD674E28F2,628.0
MyDogBuster,2009-03-20,20:06:36,939,2,657671,-,1,0,001144BAFDF97798,565.0
MyDogBuster,2009-03-20,20:07:05,915,2,657670,-,1,0,084DCDC2A025B00D,682.0
MyDogBuster,2009-03-20,20:07:07,865,2,657671,-,1,0,E8A91DDE9BF89087,626.0
MyDogBuster,2009-03-20,20:07:17,815,2,657672,-,1,0,9F95CE75D88AF861,565.0
MyDogBuster,2009-03-20,20:07:24,961,2,657669,-,1,0,7B9C1FBACDE225CC,907.0
MyDogBuster,2009-03-20,20:07:30,975,2,657669,-,1,0,35AA7AA2F6CC3B73,817.0
MyDogBuster,2009-03-20,20:07:43,993,2,657671,-,1,0,DD350161BA66FA56,627.0
MyDogBuster,2009-03-20,20:07:58,969,2,657669,-,1,0,A3FD3EDC73528E18,859.0
MyDogBuster,2009-03-20,20:08:29,945,2,657670,-,1,0,2D9CBE30FCE085BA,753.0
MyDogBuster,2009-03-20,20:08:40,855,2,657673,-,1,0,1F23689631E98CAA,566.0
MyDogBuster,2009-03-20,20:09:55,833,2,657670,-,1,0,192FE6B9666085B8,879.0
MyDogBuster,2009-03-20,20:10:22,861,2,657673,-,1,0,B8D82D685D562B21,631.0
MyDogBuster,2009-03-20,20:11:03,825,2,657672,-,1,0,F8A3F1D4EDD9DE77,728.0
MyDogBuster,2009-03-20,20:11:30,909,2,657672,-,1,0,04DA0119B96B1B8D,749.0
MyDogBuster,2009-03-20,20:12:21,919,2,657673,-,1,0,899C26093A7A8C5A,630.0
MyDogBuster,2009-03-20,20:15:35,887,2,657674,-,1,0,3A2AA852CFF0F862,629.0
MyDogBuster,2009-03-20,20:15:37,971,2,657674,-,1,0,FBC63521113BBB2E,564.0
MyDogBuster,2009-03-20,20:15:39,921,2,657674,-,1,0,13682B3A64B83BFB,625.0
MyDogBuster,2009-03-20,20:16:00,861,2,657675,-,1,0,07B551072835BC16,564.0
MyDogBuster,2009-03-20,20:16:03,953,2,657674,-,1,0,0682314174A60D37,631.0
MyDogBuster,2009-03-20,20:16:43,899,2,657676,-,1,0,793928898F1E3302,566.0
MyDogBuster,2009-03-20,20:17:00,819,2,657675,-,1,0,1D0C78FE27D635B8,632.0
MyDogBuster,2009-03-20,20:17:35,897,2,657676,-,1,0,15551FF7644D810A,628.0
MyDogBuster,2009-03-20,20:18:01,909,2,657675,-,1,0,45CF85A780795E92,656.0
MyDogBuster,2009-03-20,20:18:05,921,2,657678,-,1,0,2CED567211A0AB0B,565.0
MyDogBuster,2009-03-20,20:18:11,981,2,657677,-,1,0,51159DCCE5384812,628.0
MyDogBuster,2009-03-20,20:20:47,927,2,657677,-,1,0,E4AF14E0EE629E23,797.0
MyDogBuster,2009-03-20,20:20:52,979,2,657679,-,1,0,570614786FF6B8FF,630.0
MyDogBuster,2009-03-20,20:21:19,875,2,657678,-,1,0,730F5BA3B7A04D47,770.0
MyDogBuster,2009-03-20,20:22:08,863,2,657678,-,1,0,F8AB7048D1101079,850.0
MyDogBuster,2009-03-20,20:22:18,933,2,657676,-,1,0,7E6CC95CD90150BA,894.0
MyDogBuster,2009-03-20,20:22:51,865,2,657681,-,1,0,9C8CE4E968751BC4,630.0
MyDogBuster,2009-03-20,20:23:44,807,2,657681,-,1,0,9B162E56F13B0A0D,761.0
MyDogBuster,2009-03-20,20:23:51,837,2,657681,-,1,0,EB70B107A2F61B2D,741.0
MyDogBuster,2009-03-20,20:24:24,961,2,657679,-,1,0,C2967AF0B4729190,869.0
MyDogBuster,2009-03-20,20:25:02,951,2,657681,-,1,0,90444C1C2145C61D,565.0
MyDogBuster,2009-03-20,20:25:26,827,2,657682,-,1,0,0F796E7CEF7FF81A,566.0
MyDogBuster,2009-03-20,20:26:02,889,2,657681,-,1,0,16A035C5DF2EEA98,627.0
MyDogBuster,2009-03-20,20:26:09,941,2,657682,-,1,0,55F409A71AE921B8,567.0
MyDogBuster,2009-03-20,20:26:09,825,2,657682,-,1,0,7B1EA934437DA249,630.0
MyDogBuster,2009-03-20,20:26:32,873,2,657682,-,1,0,9CE27259E42479B3,629.0
MyDogBuster,2009-03-20,20:27:28,947,2,657682,-,1,0,668F1B4C9995D059,628.0
MyDogBuster,2009-03-20,20:27:30,825,2,657684,-,1,0,1026349B6B424314,565.0
MyDogBuster,2009-03-20,20:28:02,801,2,657683,-,1,0,7CC1AB65EDA8FF64,627.0
MyDogBuster,2009-03-20,20:28:40,887,2,657684,-,1,0,1F60E9C6A9D0FECF,629.0
MyDogBuster,2009-03-20,20:29:37,943,2,657683,-,1,0,34EF3829F0390106,696.0
MyDogBuster,2009-03-20,20:31:21,957,2,657685,-,1,0,80561797DD868181,630.0
MyDogBuster,2009-03-20,20:33:21,999,2,657685,-,1,0,DFF616C3DE1F93B9,630.0
MyDogBuster,2009-03-20,20:34:11,985,2,657685,-,1,0,6D3631A202490A00,772.0
MyDogBuster,2009-03-20,20:34:23,831,2,657685,-,1,0,403C741D66CB753E,816.0
MyDogBuster,2009-03-20,20:34:28,901,2,657687,-,1,0,155B07A58589FA26,566.0
MyDogBuster,2009-03-20,20:34:50,949,2,657687,-,1,0,82976510B06661A5,564.0
MyDogBuster,2009-03-20,20:35:34,999,2,657688,-,1,0,DCD91B8280EB411C,565.0
MyDogBuster,2009-03-20,20:36:04,923,2,657686,-,1,0,98E2A0C8168AD0D1,733.0
MyDogBuster,2009-03-20,20:36:10,827,2,657686,-,1,0,51DA85E973710BCE,746.0
MyDogBuster,2009-03-20,20:36:17,987,2,657685,-,1,0,458A5A1468A65852,849.0
MyDogBuster,2009-03-20,20:36:31,813,2,657688,-,1,0,D380439F90426386,629.0
MyDogBuster,2009-03-20,20:36:35,847,2,657689,-,1,0,6914A8DEA6846943,626.0
MyDogBuster,2009-03-20,20:36:56,945,2,657690,-,1,0,CD6BE7746561F191,566.0
MyDogBuster,2009-03-20,20:37:03,861,2,657690,-,1,0,977CBDEF4CEF9A81,631.0
MyDogBuster,2009-03-20,20:37:43,997,2,657685,-,1,0,994E590A24C4E64C,925.0
MyDogBuster,2009-03-20,20:37:58,927,2,657690,-,1,0,B799F330A49A03EC,630.0
MyDogBuster,2009-03-20,20:38:28,971,2,657690,-,1,0,8214C767BAA9D563,627.0
MyDogBuster,2009-03-20,20:38:53,861,2,657687,-,1,0,B8C70FDAB649F368,869.0
MyDogBuster,2009-03-20,20:39:07,805,2,657691,-,1,0,AF38E8F8BBA4438E,628.0
MyDogBuster,2009-03-20,20:41:07,861,2,657691,-,1,0,713CB3023066843C,690.0
MyDogBuster,2009-03-20,20:41:51,827,2,657692,-,1,0,02326A4985CB9967,630.0
MyDogBuster,2009-03-20,20:43:51,843,2,657692,-,1,0,A26B1732C169BBC7,630.0
MyDogBuster,2009-03-20,20:43:53,805,2,657693,-,1,0,990EDE6881AC6EBE,565.0
MyDogBuster,2009-03-20,20:44:15,837,2,657693,-,1,0,4A18E77FA42EAB91,565.0
MyDogBuster,2009-03-20,20:44:59,849,2,657693,-,1,0,71FF68CF8D6B9054,565.0
MyDogBuster,2009-03-20,20:46:21,897,2,657694,-,1,0,47FAB96FBD6944B8,565.0
MyDogBuster,2009-03-20,20:46:42,899,2,657692,-,1,0,5D7EFD41C30BEEE9,751.0
MyDogBuster,2009-03-20,20:46:59,861,2,657694,-,1,0,B6160C0E89FDBB81,628.0
MyDogBuster,2009-03-20,20:47:02,881,2,657694,-,1,0,BD283CB437A60A9A,627.0
MyDogBuster,2009-03-20,20:47:33,971,2,657694,-,1,0,8DB4FEACEF8C1320,630.0
MyDogBuster,2009-03-20,20:47:53,977,2,657692,-,1,0,503C610A1FD25FE9,810.0
MyDogBuster,2009-03-20,20:48:26,921,2,657693,-,1,0,57F13880233DF047,742.0
MyDogBuster,2009-03-20,20:48:27,993,2,657694,-,1,0,7A8ABEC7AD2810F4,629.0
MyDogBuster,2009-03-20,20:48:43,831,2,657694,-,1,0,49F932BE4F7F1670,753.0
MyDogBuster,2009-03-20,20:48:55,805,2,657695,-,1,0,909415CF91E70E10,627.0
