MyDogBuster,2009-02-10,08:53:39,979,2,631149,-,1,0,B8952F8C270744EB,608.0
MyDogBuster,2009-02-10,08:53:43,933,2,631152,-,1,0,5678FD506AEB9D62,445.0
MyDogBuster,2009-02-10,08:53:53,899,2,631148,-,1,0,F6D9A11D422C094A,641.0
MyDogBuster,2009-02-10,08:54:19,957,2,631152,-,1,0,33F34F4475B10B26,444.0
MyDogBuster,2009-02-10,08:54:37,879,2,631148,-,1,0,30E057FF8B9D092D,742.0
MyDogBuster,2009-02-10,08:54:47,857,2,631152,-,1,0,EBC38E49A4251E53,596.0
MyDogBuster,2009-02-10,08:56:25,859,2,631151,-,1,0,B3409DE4873507ED,742.0
MyDogBuster,2009-02-10,08:56:26,983,2,631152,-,1,0,AB465D5B4A2421D8,491.0
MyDogBuster,2009-02-10,08:56:31,889,2,631151,-,1,0,7A7B483AFAFD4A4A,741.0
MyDogBuster,2009-02-10,08:58:08,835,2,631153,-,1,0,EAB64B99AE0E5652,443.0
MyDogBuster,2009-02-10,09:00:15,885,2,631153,-,1,0,7C690C21CF8D6DC2,445.0
MyDogBuster,2009-02-10,09:00:28,913,2,631147,-,1,0,77BC73A0A550509F,1250.0
MyDogBuster,2009-02-10,09:01:08,945,2,631153,-,1,0,9B3C323A4BBF3F9B,445.0
MyDogBuster,2009-02-10,09:01:42,873,2,631154,-,1,0,41CEFDEEF49D78CE,443.0
MyDogBuster,2009-02-10,09:03:46,895,2,631153,-,1,0,AB80158BA7F89E09,607.0
MyDogBuster,2009-02-10,09:04:22,867,2,631153,-,1,0,CA70A182E6400041,741.0
MyDogBuster,2009-02-10,09:04:41,951,2,631154,-,1,0,B4A9120BA6884ED2,594.0
MyDogBuster,2009-02-10,09:04:41,955,2,631153,-,1,0,190449B86F3FE57D,649.0
MyDogBuster,2009-02-10,09:05:33,885,2,631155,-,1,0,2784D0D88A81C8A4,445.0
MyDogBuster,2009-02-10,09:06:27,1001,2,631154,-,1,0,9F2257CB572CEEB1,601.0
MyDogBuster,2009-02-10,09:07:00,945,2,631154,-,1,0,47D4990D85B507EF,743.0
MyDogBuster,2009-02-10,09:07:40,891,2,631155,-,1,0,4924C2BF0457F015,445.0
MyDogBuster,2009-02-10,09:08:21,993,2,631148,-,1,0,6896A142433817D9,1503.0
MyDogBuster,2009-02-10,09:08:31,807,2,631156,-,1,0,B771B4C85A957A2C,444.0
MyDogBuster,2009-02-10,09:08:47,981,2,631154,-,1,0,2264643F1C9F0073,742.0
MyDogBuster,2009-02-10,09:08:52,819,2,631155,-,1,0,04E0A0218D393780,741.0
MyDogBuster,2009-02-10,09:09:06,825,2,631156,-,1,0,202CC5FE18DB3685,444.0
MyDogBuster,2009-02-10,09:09:19,955,2,631151,-,1,0,2B662DB28ECFC769,1497.0
MyDogBuster,2009-02-10,09:10:22,959,2,631152,-,1,0,15A854DDF565699A,1348.0
MyDogBuster,2009-02-10,09:11:28,811,2,631153,-,1,0,19624E0E4A640ED6,1354.0
MyDogBuster,2009-02-10,09:12:57,939,2,631157,-,1,0,299BE5CBF3773E60,444.0
MyDogBuster,2009-02-10,09:13:56,833,2,631156,-,1,0,135BFA85C7E4C1F1,610.0
MyDogBuster,2009-02-10,09:14:06,989,2,631156,-,1,0,2BE1FF4A06712F92,565.0
MyDogBuster,2009-02-10,09:14:39,997,2,631157,-,1,0,ECF5138884694E07,492.0
MyDogBuster,2009-02-10,09:15:03,853,2,631159,-,1,0,C23713941837F7DF,443.0
MyDogBuster,2009-02-10,09:15:48,879,2,631157,-,1,0,706F1324987EA36D,667.0
MyDogBuster,2009-02-10,09:15:56,985,2,631159,-,1,0,C8295AAEC589FC2D,445.0
MyDogBuster,2009-02-10,09:16:44,923,2,631156,-,1,0,6D22EA983F2329D9,742.0
MyDogBuster,2009-02-10,09:18:08,999,2,631160,-,1,0,9890ACE5F114701C,542.0
MyDogBuster,2009-02-10,09:19:21,829,2,631159,-,1,0,4CCBC6F65241A7C4,741.0
MyDogBuster,2009-02-10,09:20:21,803,2,631162,-,1,0,A5327FEF8EF43F56,444.0
MyDogBuster,2009-02-10,09:21:09,879,2,631160,-,1,0,29462D8005BB73D3,742.0
MyDogBuster,2009-02-10,09:21:15,963,2,631160,-,1,0,3E67FFD3B0D79917,743.0
MyDogBuster,2009-02-10,09:21:33,921,2,631155,-,1,0,6E9CED34B02689ED,1265.0
MyDogBuster,2009-02-10,09:22:28,973,2,631163,-,1,0,8312CC7D24E21BC6,445.0
MyDogBuster,2009-02-10,09:22:50,955,2,631163,-,1,0,EB7EE359CD53DC83,491.0
MyDogBuster,2009-02-10,09:23:19,965,2,631164,-,1,0,5D4BCC4435F2624A,444.0
MyDogBuster,2009-02-10,09:23:36,885,2,631163,-,1,0,7DAF73630DAFB1C6,570.0
MyDogBuster,2009-02-10,09:25:31,855,2,631165,-,1,0,6F3AF11A11C4A56B,443.0
MyDogBuster,2009-02-10,09:25:32,1001,2,631162,-,1,0,BAF14EECD3DE440C,696.0
MyDogBuster,2009-02-10,09:27:04,899,2,631164,-,1,0,D11AA09B6D1EF5A6,676.0
MyDogBuster,2009-02-10,09:27:45,919,2,631165,-,1,0,80B2C1599D60391B,444.0
MyDogBuster,2009-02-10,09:29:05,831,2,631165,-,1,0,227C85A3B7E00C38,741.0
MyDogBuster,2009-02-10,09:29:52,825,2,631166,-,1,0,64900913E202DE80,445.0
MyDogBuster,2009-02-10,09:30:44,917,2,631166,-,1,0,E90ED6680982A069,445.0
MyDogBuster,2009-02-10,09:31:02,875,2,631166,-,1,0,45E4C2D7D00C162C,492.0
MyDogBuster,2009-02-10,09:31:44,889,2,631165,-,1,0,A2C250FBFC36432D,743.0
MyDogBuster,2009-02-10,09:32:53,861,2,631161,-,1,0,818E8E9A1128B768,1351.0
MyDogBuster,2009-02-10,09:32:55,829,2,631167,-,1,0,6A6C144E4E88A2B9,444.0
MyDogBuster,2009-02-10,09:33:20,855,2,631159,-,1,0,32784D7E95ABDBEA,1499.0
MyDogBuster,2009-02-10,09:33:30,957,2,631165,-,1,0,5ED0D37E83E95F6E,741.0
MyDogBuster,2009-02-10,09:33:36,985,2,631165,-,1,0,A359CBC4450E5F35,742.0
MyDogBuster,2009-02-10,09:33:56,975,2,631161,-,1,0,7189B37C301178CD,1348.0
MyDogBuster,2009-02-10,09:34:20,807,2,631161,-,1,0,F5C984EDA79DEC5C,1501.0
MyDogBuster,2009-02-10,09:35:09,933,2,631167,-,1,0,577798F57560BF90,444.0
MyDogBuster,2009-02-10,09:35:17,879,2,631167,-,1,0,6A2966A91142070A,585.0
MyDogBuster,2009-02-10,09:35:26,1001,2,631166,-,1,0,F341F0D9B4F583FF,710.0
MyDogBuster,2009-02-10,09:37:16,963,2,631167,-,1,0,33648C82DE1ACEDA,444.0
MyDogBuster,2009-02-10,09:37:59,909,2,631167,-,1,0,75EA38C8DDF35F17,655.0
MyDogBuster,2009-02-10,09:38:07,819,2,631168,-,1,0,39A4A2B729C7CC06,444.0
MyDogBuster,2009-02-10,09:39:13,827,2,631168,-,1,0,56AF0CAD93371561,491.0
MyDogBuster,2009-02-10,09:40:18,989,2,631168,-,1,0,378962DE7F9FA39F,443.0
MyDogBuster,2009-02-10,09:41:27,949,2,631167,-,1,0,5C919A5C6C6CA089,742.0
MyDogBuster,2009-02-10,09:42:22,987,2,631165,-,1,0,AFE0479E4107A3BD,1249.0
MyDogBuster,2009-02-10,09:42:33,915,2,631170,-,1,0,D97458072588733D,444.0
MyDogBuster,2009-02-10,09:44:06,909,2,631168,-,1,0,BD81BD3140651060,742.0
MyDogBuster,2009-02-10,09:44:40,801,2,631171,-,1,0,372816B059E43062,444.0
MyDogBuster,2009-02-10,09:44:56,977,2,631170,-,1,0,1AB7E4AB7BE3F119,570.0
MyDogBuster,2009-02-10,09:45:01,927,2,631170,-,1,0,3FB213A52E826B5D,585.0
MyDogBuster,2009-02-10,09:45:32,859,2,631171,-,1,0,938EB474293116FC,445.0
MyDogBuster,2009-02-10,09:45:54,889,2,631169,-,1,0,A0BD9B52685FDB2B,744.0
MyDogBuster,2009-02-10,09:45:57,821,2,631170,-,1,0,73E22B73258678AF,741.0
MyDogBuster,2009-02-10,09:47:25,861,2,631171,-,1,0,BF490756E318049A,492.0
MyDogBuster,2009-02-10,09:47:42,895,2,631171,-,1,0,F870BFD91BBA6BFB,444.0
MyDogBuster,2009-02-10,09:48:30,835,2,631171,-,1,0,082E3A4B7F640924,631.0
MyDogBuster,2009-02-10,09:49:58,959,2,631172,-,1,0,51966FBA514491E3,445.0
MyDogBuster,2009-02-10,09:52:04,805,2,631173,-,1,0,8AA0E4FB3AB1BA92,444.0
MyDogBuster,2009-02-10,09:52:32,861,2,631117,-,1,0,D7FB64F276E26696,8543.0
MyDogBuster,2009-02-10,09:52:56,951,2,631173,-,1,0,B441BD4983EA798A,445.0
MyDogBuster,2009-02-10,09:53:48,925,2,631171,-,1,0,3B258E8EFAB987CB,741.0
MyDogBuster,2009-02-10,09:54:44,901,2,631173,-,1,0,FB536388C7BEBA15,588.0
MyDogBuster,2009-02-10,09:54:52,915,2,631173,-,1,0,60793F794634566F,591.0
MyDogBuster,2009-02-10,09:55:05,833,2,631174,-,1,0,B49C7800AF505739,443.0
MyDogBuster,2009-02-10,09:55:26,947,2,631168,-,1,0,6C073E62608C78A0,1353.0
MyDogBuster,2009-02-10,09:55:37,827,2,631174,-,1,0,34E9A286ED7382F4,492.0
MyDogBuster,2009-02-10,09:56:09,849,2,631120,-,1,0,AEF604E7830C21A2,8293.0
MyDogBuster,2009-02-10,09:56:25,845,2,631170,-,1,0,F2CB916039F2752E,1349.0
MyDogBuster,2009-02-10,09:57:21,855,2,631175,-,1,0,DA0A16337147C317,443.0
MyDogBuster,2009-02-10,09:58:16,955,2,631173,-,1,0,6F95E2302D5A5642,742.0
MyDogBuster,2009-02-10,09:58:17,847,2,631169,-,1,0,D84E3EB2E81082C3,1497.0
MyDogBuster,2009-02-10,09:58:19,987,2,631173,-,1,0,BE94A3FD69A0A22B,742.0
MyDogBuster,2009-02-10,09:59:13,999,2,631172,-,1,0,E170F3D31EAD1629,907.0
MyDogBuster,2009-02-10,09:59:22,851,2,631170,-,1,0,0A35675E4BD7BE30,1502.0
MyDogBuster,2009-02-10,09:59:29,939,2,631175,-,1,0,F8CF1595E37DA596,445.0
MyDogBuster,2009-02-10,09:59:32,971,2,631174,-,1,0,3E6DAAA0E9945801,662.0
MyDogBuster,2009-02-10,10:00:20,873,2,631176,-,1,0,94A3C3683D13BB18,444.0
MyDogBuster,2009-02-10,10:02:29,993,2,631176,-,1,0,1E76E65FFB16D94C,444.0
MyDogBuster,2009-02-10,10:03:42,893,2,631172,-,1,0,73FC048040EA878A,1280.0
MyDogBuster,2009-02-10,10:03:49,847,2,631177,-,1,0,75A3E2C3B700B4D1,492.0
MyDogBuster,2009-02-10,10:04:18,927,2,631176,-,1,0,C6743A99A5B828F7,574.0
MyDogBuster,2009-02-10,10:04:36,975,2,631176,-,1,0,7A776AD197CF50E2,584.0
MyDogBuster,2009-02-10,10:04:46,825,2,631178,-,1,0,7CC51738A6FECC3E,445.0
MyDogBuster,2009-02-10,10:06:10,909,2,631176,-,1,0,34ACEA785BD7EBF4,742.0
MyDogBuster,2009-02-10,10:06:52,827,2,631180,-,1,0,F9ECC551C7B349FE,443.0
MyDogBuster,2009-02-10,10:07:44,983,2,631180,-,1,0,4A9AF1EBE7C23ADC,445.0
MyDogBuster,2009-02-10,10:09:52,801,2,631181,-,1,0,2BF454A24BCA2CFD,443.0
MyDogBuster,2009-02-10,10:10:22,905,2,631180,-,1,0,93DB353A94599F56,651.0
MyDogBuster,2009-02-10,10:10:38,831,2,631178,-,1,0,0ACA5E8DE56075DD,742.0
MyDogBuster,2009-02-10,10:10:40,891,2,631179,-,1,0,F4803D1908EFBEB8,742.0
MyDogBuster,2009-02-10,10:11:35,943,2,631179,-,1,0,6184F27A2B70A5BD,742.0
MyDogBuster,2009-02-10,10:12:00,939,2,631181,-,1,0,B0DF13F1F643C84B,491.0
MyDogBuster,2009-02-10,10:12:10,963,2,631182,-,1,0,DB270A57D9CBCB89,444.0
MyDogBuster,2009-02-10,10:14:03,893,2,631182,-,1,0,5222175EBCE645C5,585.0
MyDogBuster,2009-02-10,10:14:30,917,2,631182,-,1,0,B854CDFF3EC09879,594.0
MyDogBuster,2009-02-10,10:15:08,819,2,631183,-,1,0,571568774A3A4ACE,444.0
MyDogBuster,2009-02-10,10:15:55,1001,2,631182,-,1,0,7EE95B14CD8A674D,543.0
MyDogBuster,2009-02-10,10:17:17,873,2,631183,-,1,0,08649CAE9CC50DF9,445.0
MyDogBuster,2009-02-10,10:17:54,841,2,631177,-,1,0,90392D4C8D53F499,1348.0
MyDogBuster,2009-02-10,10:18:31,977,2,631182,-,1,0,327B842F6720F486,741.0
MyDogBuster,2009-02-10,10:18:58,931,2,631177,-,1,0,FE8DEE2A61A988DD,1353.0
MyDogBuster,2009-02-10,10:19:35,935,2,631184,-,1,0,17C2623A88A7D60D,445.0
MyDogBuster,2009-02-10,10:20:12,875,2,631184,-,1,0,8BFAFF2DB4C63386,492.0
MyDogBuster,2009-02-10,10:21:00,951,2,631183,-,1,0,2DF70BA7F0902488,638.0
MyDogBuster,2009-02-10,10:22:32,889,2,631185,-,1,0,50958DD7A3CA21E8,445.0
MyDogBuster,2009-02-10,10:23:00,961,2,631183,-,1,0,D6979A51C721A16C,742.0
MyDogBuster,2009-02-10,10:23:02,993,2,631183,-,1,0,9B0CF27226BEF576,742.0
MyDogBuster,2009-02-10,10:23:20,803,2,631186,-,1,0,98F85D9019A8774D,445.0
MyDogBuster,2009-02-10,10:23:46,945,2,631184,-,1,0,25FDC6DB7A67E5FB,583.0
MyDogBuster,2009-02-10,10:23:57,855,2,631184,-,1,0,556ED7FA3F854926,742.0
MyDogBuster,2009-02-10,10:24:19,813,2,631180,-,1,0,2F8D9154D1A7D2ED,1498.0
MyDogBuster,2009-02-10,10:24:21,871,2,631185,-,1,0,C71CAAE63FDF6CB8,591.0
MyDogBuster,2009-02-10,10:24:39,861,2,631181,-,1,0,435E292088E26462,1257.0
MyDogBuster,2009-02-10,10:24:41,843,2,631186,-,1,0,02157BCEE307488C,444.0
MyDogBuster,2009-02-10,10:26:58,917,2,631186,-,1,0,5F36935B735B18BE,443.0
MyDogBuster,2009-02-10,10:28:23,813,2,631187,-,1,0,F88D532D9E36016A,491.0
MyDogBuster,2009-02-10,10:28:50,1001,2,631178,-,1,0,75B9EB2EE09D67CE,1833.0
MyDogBuster,2009-02-10,10:29:56,945,2,631187,-,1,0,B058E7E7DA71E2B6,444.0
MyDogBuster,2009-02-10,10:30:44,981,2,631187,-,1,0,D022CB04A52D25BD,444.0
MyDogBuster,2009-02-10,10:30:53,891,2,631186,-,1,0,4216E2EF2A983CBA,742.0
MyDogBuster,2009-02-10,10:32:05,987,2,631189,-,1,0,EE9E64FF0BF6D175,444.0
MyDogBuster,2009-02-10,10:32:24,889,2,631187,-,1,0,78CC7BCC710A836F,684.0
MyDogBuster,2009-02-10,10:34:06,959,2,631188,-,1,0,14044074FE13F1E1,585.0
MyDogBuster,2009-02-10,10:34:23,911,2,631190,-,1,0,A02D7BA025DAD983,445.0
MyDogBuster,2009-02-10,10:35:23,963,2,631187,-,1,0,EF123EDCB2C97771,743.0
MyDogBuster,2009-02-10,10:35:24,973,2,631187,-,1,0,FC2BF0891DA94C2E,743.0
MyDogBuster,2009-02-10,10:35:30,999,2,631187,-,1,0,46E8BA171D678D28,704.0
MyDogBuster,2009-02-10,10:36:20,845,2,631188,-,1,0,47E74CBFE8BE4232,743.0
MyDogBuster,2009-02-10,10:36:34,895,2,631191,-,1,0,326D51E4E3016B0E,491.0
MyDogBuster,2009-02-10,10:37:20,875,2,631192,-,1,0,78A3781900341BED,445.0
MyDogBuster,2009-02-10,10:38:09,903,2,631192,-,1,0,923A8A95A1DE35CF,445.0
MyDogBuster,2009-02-10,10:40:28,887,2,631186,-,1,0,C677AA6952E4AED6,1354.0
MyDogBuster,2009-02-10,10:41:05,999,2,631192,-,1,0,54C422C63BB84FDB,540.0
MyDogBuster,2009-02-10,10:41:26,911,2,631186,-,1,0,EFA34F394A17035A,1348.0
MyDogBuster,2009-02-10,10:41:47,925,2,631193,-,1,0,36BBC8DDDA655176,444.0
MyDogBuster,2009-02-10,10:43:03,837,2,631193,-,1,0,07D7A394E0AD72E4,639.0
MyDogBuster,2009-02-10,10:43:15,965,2,631192,-,1,0,7331048BAF4EF30D,742.0
MyDogBuster,2009-02-10,10:44:06,897,2,631193,-,1,0,A16FFF0E1E26BF79,600.0
MyDogBuster,2009-02-10,10:44:44,915,2,631194,-,1,0,C3102242EAE51543,444.0
MyDogBuster,2009-02-10,10:44:46,851,2,631194,-,1,0,AA144A9E68FB5A67,492.0
MyDogBuster,2009-02-10,10:45:21,985,2,631193,-,1,0,66340118356F53A9,591.0
MyDogBuster,2009-02-10,10:45:31,877,2,631189,-,1,0,70C3194EA2D50BC9,1252.0
MyDogBuster,2009-02-10,10:45:33,941,2,631194,-,1,0,12CB1733300BD0EF,444.0
MyDogBuster,2009-02-10,10:47:45,955,2,631193,-,1,0,250E47186F1A634A,742.0
MyDogBuster,2009-02-10,10:47:46,981,2,631193,-,1,0,CB8F94D2A6E228A4,742.0
MyDogBuster,2009-02-10,10:48:30,951,2,631194,-,1,0,8765465F2E49E386,445.0
MyDogBuster,2009-02-10,10:48:43,803,2,631194,-,1,0,1EF1C88B58BFB3CC,743.0
MyDogBuster,2009-02-10,10:49:12,855,2,631195,-,1,0,766145C6BD22D6B3,445.0
MyDogBuster,2009-02-10,10:49:20,945,2,631188,-,1,0,5D97DFBB7ED63D0D,1501.0
MyDogBuster,2009-02-10,10:52:08,961,2,631195,-,1,0,A4064D6FCABE5736,445.0
MyDogBuster,2009-02-10,10:52:57,969,2,631195,-,1,0,B039462ED11BC0E6,491.0
MyDogBuster,2009-02-10,10:52:58,963,2,631196,-,1,0,D5CD2AD0D40B1D72,445.0
MyDogBuster,2009-02-10,10:53:49,901,2,631191,-,1,0,2F670F4531B8C9FC,1499.0
MyDogBuster,2009-02-10,10:53:54,919,2,631195,-,1,0,BA6D7D398C2BE087,588.0
MyDogBuster,2009-02-10,10:54:02,871,2,631195,-,1,0,E5095D82726A1426,659.0
MyDogBuster,2009-02-10,10:55:37,883,2,631195,-,1,0,35E4088BE4BA2497,742.0
MyDogBuster,2009-02-10,10:55:53,915,2,631197,-,1,0,672434D4C6CAC9AF,443.0
MyDogBuster,2009-02-10,10:56:35,825,2,631198,-,1,0,238B6E812EBDA1BD,443.0
MyDogBuster,2009-02-10,10:56:57,999,2,631195,-,1,0,A37A0ED4EB6D3286,696.0
MyDogBuster,2009-02-10,10:59:32,941,2,631198,-,1,0,CC1DB6C1FE49D606,444.0
MyDogBuster,2009-02-10,11:00:07,895,2,631197,-,1,0,308EA91DBDE8F291,741.0
MyDogBuster,2009-02-10,11:00:08,993,2,631196,-,1,0,A78E84BDF16CA9C8,743.0
MyDogBuster,2009-02-10,11:00:22,949,2,631199,-,1,0,266118D11BA33ABC,444.0
MyDogBuster,2009-02-10,11:01:04,991,2,631197,-,1,0,9D06B2DEC5CBFB8E,741.0
MyDogBuster,2009-02-10,11:01:09,939,2,631199,-,1,0,B7ECAFC7755C1952,492.0
MyDogBuster,2009-02-10,11:02:57,945,2,631194,-,1,0,0F7BC8DC64BCC60F,1349.0
MyDogBuster,2009-02-10,11:03:17,937,2,631201,-,1,0,AECE863B9C4F4A5B,444.0
MyDogBuster,2009-02-10,11:03:35,839,2,631200,-,1,0,697D088F11DBEA3D,581.0
MyDogBuster,2009-02-10,11:03:58,1001,2,631194,-,1,0,D86CF40A0D7BFA6F,1352.0
MyDogBuster,2009-02-10,11:04:00,955,2,631201,-,1,0,EA0126524832F914,445.0
MyDogBuster,2009-02-10,11:04:53,927,2,631200,-,1,0,7889DA89B7D74599,651.0
MyDogBuster,2009-02-10,11:06:18,899,2,631196,-,1,0,A8E3C10A49E86421,1248.0
MyDogBuster,2009-02-10,11:06:56,815,2,631202,-,1,0,8A13D8BF10F556BF,445.0
MyDogBuster,2009-02-10,11:07:47,871,2,631203,-,1,0,618A78A0963DEF89,445.0
MyDogBuster,2009-02-10,11:07:58,847,2,631201,-,1,0,B25BB8DC925A94E5,741.0
MyDogBuster,2009-02-10,11:09:06,999,2,631201,-,1,0,2C234531B603DFFD,729.0
MyDogBuster,2009-02-10,11:09:20,969,2,631203,-,1,0,8C7CF46DFA5A3EDA,491.0
MyDogBuster,2009-02-10,11:10:40,939,2,631204,-,1,0,404CBB69CBECDE97,443.0
MyDogBuster,2009-02-10,11:11:24,871,2,631205,-,1,0,13A73A30C7768A5C,444.0
MyDogBuster,2009-02-10,11:12:29,911,2,631202,-,1,0,0DF2CD4E3FE769E1,742.0
MyDogBuster,2009-02-10,11:12:30,963,2,631202,-,1,0,FFB98DF7BC68B695,742.0
MyDogBuster,2009-02-10,11:13:18,969,2,631204,-,1,0,2C5A4DCB52236FD9,583.0
MyDogBuster,2009-02-10,11:13:27,951,2,631203,-,1,0,6670B6F7B2AE0B9E,743.0
MyDogBuster,2009-02-10,11:14:20,807,2,631206,-,1,0,DAD5E1CFC255752A,444.0
MyDogBuster,2009-02-10,11:14:21,887,2,631198,-,1,0,E9A37CC19E610F19,1501.0
MyDogBuster,2009-02-10,11:15:10,867,2,631206,-,1,0,220631AF8B004D9E,443.0
MyDogBuster,2009-02-10,11:15:48,937,2,631205,-,1,0,C086B621ED9F64B2,655.0
MyDogBuster,2009-02-10,11:17:33,975,2,631206,-,1,0,7187335507835DB2,493.0
MyDogBuster,2009-02-10,11:18:04,873,2,631207,-,1,0,38227FBF851D548A,444.0
MyDogBuster,2009-02-10,11:18:44,819,2,631200,-,1,0,DD436D27F4860BFF,1495.0
MyDogBuster,2009-02-10,11:18:48,919,2,631207,-,1,0,7008405DEDF15080,444.0
MyDogBuster,2009-02-10,11:19:15,923,2,631206,-,1,0,183507C8428FCAC2,609.0
MyDogBuster,2009-02-10,11:20:20,881,2,631206,-,1,0,A1247E0862BBE280,742.0
MyDogBuster,2009-02-10,11:21:44,975,2,631209,-,1,0,D46AB362C463A7AE,445.0
MyDogBuster,2009-02-10,11:22:35,857,2,631210,-,1,0,2821C5E1D562B29A,445.0
MyDogBuster,2009-02-10,11:24:50,957,2,631208,-,1,0,EDB6D9B706364540,741.0
MyDogBuster,2009-02-10,11:24:52,969,2,631208,-,1,0,8E88B7AAC04E1FE9,742.0
MyDogBuster,2009-02-10,11:25:02,999,2,631208,-,1,0,20340BE36B69B6EC,704.0
MyDogBuster,2009-02-10,11:25:27,879,2,631211,-,1,0,B4D2ADA3E5C60FB5,443.0
MyDogBuster,2009-02-10,11:25:28,843,2,631204,-,1,0,C6F7A8D8806BB896,1352.0
MyDogBuster,2009-02-10,11:25:44,971,2,631210,-,1,0,BEBB446B08D14A32,492.0
MyDogBuster,2009-02-10,11:25:49,847,2,631209,-,1,0,BF1BCB91F7912F58,742.0
MyDogBuster,2009-02-10,11:26:12,909,2,631211,-,1,0,2458CFCCB92D61CC,444.0
MyDogBuster,2009-02-10,11:26:26,989,2,631204,-,1,0,BDA91DEC01EF70C6,1348.0
MyDogBuster,2009-02-10,11:26:39,911,2,631210,-,1,0,809E1FA1EB8C330A,651.0
MyDogBuster,2009-02-10,11:26:52,991,2,631205,-,1,0,2E0F581C43D8109A,1234.0
MyDogBuster,2009-02-10,11:28:51,921,2,631211,-,1,0,8A68D51162992B5B,576.0
MyDogBuster,2009-02-10,11:29:08,903,2,631212,-,1,0,AFD310EAEB9BFBF8,444.0
MyDogBuster,2009-02-10,11:29:58,915,2,631212,-,1,0,4503DC1DAE630063,443.0
MyDogBuster,2009-02-10,11:32:41,887,2,631212,-,1,0,373A65D8B67FA8F4,741.0
MyDogBuster,2009-02-10,11:32:51,921,2,631214,-,1,0,B1767C2D30C3967E,444.0
MyDogBuster,2009-02-10,11:33:37,849,2,631215,-,1,0,F2BCFE553D73B4A9,445.0
MyDogBuster,2009-02-10,11:33:55,981,2,631214,-,1,0,BBDEB97F6A9E8DA2,491.0
MyDogBuster,2009-02-10,11:34:51,945,2,631213,-,1,0,CDE778203D2832A3,589.0
MyDogBuster,2009-02-10,11:36:32,991,2,631215,-,1,0,372B720B047742F5,445.0
MyDogBuster,2009-02-10,11:37:13,801,2,631213,-,1,0,E92820FC70C1552A,743.0
MyDogBuster,2009-02-10,11:37:18,937,2,631213,-,1,0,400C4E5FD67F8A96,746.0
MyDogBuster,2009-02-10,11:37:23,813,2,631216,-,1,0,4A3A732526F241EB,445.0
MyDogBuster,2009-02-10,11:37:38,895,2,631215,-,1,0,72F1D87D088454FC,659.0
MyDogBuster,2009-02-10,11:38:12,993,2,631214,-,1,0,19AB07AEABB94200,743.0
MyDogBuster,2009-02-10,11:38:40,985,2,631215,-,1,0,ADEE5BE283B612CC,589.0
MyDogBuster,2009-02-10,11:39:25,845,2,631210,-,1,0,83550C1B1689F275,1504.0
MyDogBuster,2009-02-10,11:40:14,875,2,631216,-,1,0,40D436FB5568E7FC,443.0
MyDogBuster,2009-02-10,11:41:00,899,2,631216,-,1,0,3C4006CA9BC02E37,443.0
MyDogBuster,2009-02-10,11:42:08,957,2,631216,-,1,0,58F01E00F444455E,493.0
MyDogBuster,2009-02-10,11:43:40,883,2,631211,-,1,0,33593AC2E6709AE3,1496.0
MyDogBuster,2009-02-10,11:43:56,837,2,631217,-,1,0,4991927BBAFC377A,444.0
MyDogBuster,2009-02-10,11:44:31,989,2,631216,-,1,0,2CBDE4C360D62D7D,580.0
MyDogBuster,2009-02-10,11:44:46,985,2,631217,-,1,0,E447487756135808,443.0
MyDogBuster,2009-02-10,11:45:02,843,2,631216,-,1,0,83427497000DB225,741.0
MyDogBuster,2009-02-10,11:47:39,969,2,631219,-,1,0,EEAFFD34985E8710,445.0
MyDogBuster,2009-02-10,11:47:53,913,2,631215,-,1,0,8E52E922F27768C3,1261.0
MyDogBuster,2009-02-10,11:47:56,923,2,631214,-,1,0,9B6CC3C86E19D4AE,1348.0
MyDogBuster,2009-02-10,11:48:31,885,2,631218,-,1,0,7C7E1FD48AB59FD3,653.0
MyDogBuster,2009-02-10,11:48:34,813,2,631219,-,1,0,7D267C5BD9EAF90D,594.0
MyDogBuster,2009-02-10,11:48:58,871,2,631215,-,1,0,18982C68A4967A16,1352.0
MyDogBuster,2009-02-10,11:49:34,879,2,631217,-,1,0,B013E1178377C122,742.0
MyDogBuster,2009-02-10,11:49:39,915,2,631217,-,1,0,21FA26D1FDA1ED61,742.0
MyDogBuster,2009-02-10,11:50:03,999,2,631219,-,1,0,49CB322842703335,543.0
MyDogBuster,2009-02-10,11:50:19,843,2,631220,-,1,0,1071D38D02CC4BBF,491.0
MyDogBuster,2009-02-10,11:51:20,899,2,631220,-,1,0,313739FD726A83B7,445.0
MyDogBuster,2009-02-10,11:52:11,983,2,631220,-,1,0,D10E5E21E2CE443E,445.0
MyDogBuster,2009-02-10,11:53:17,1001,2,631218,-,1,0,241EFF4160F9CAE6,905.0
MyDogBuster,2009-02-10,11:54:05,923,2,631220,-,1,0,FF3F903B46A9B7BB,574.0
MyDogBuster,2009-02-10,11:55:02,847,2,631221,-,1,0,0EB3F50DE866DF9E,443.0
MyDogBuster,2009-02-10,11:57:24,837,2,631221,-,1,0,F4D89DB5FF188D31,742.0
MyDogBuster,2009-02-10,11:57:27,801,2,631225,-,1,0,16904244AE109D42,444.0
MyDogBuster,2009-02-10,11:57:46,921,2,631223,-,1,0,A9AF0DDDD0332ABB,552.0
MyDogBuster,2009-02-10,11:58:21,885,2,631223,-,1,0,711DB55C3193605D,590.0
