MyDogBuster,2008-12-16,03:10:55,989,2,580216,-,1,0,83863E7795A74805,455.0
MyDogBuster,2008-12-16,03:11:45,435,2,580217,-,1,0,D4204CAF1210312C,408.0
MyDogBuster,2008-12-16,03:12:07,465,2,580217,-,1,0,0565213E549ECC30,409.0
MyDogBuster,2008-12-16,03:12:55,561,2,580217,-,1,0,46D9207C1188656E,408.0
MyDogBuster,2008-12-16,03:12:59,589,2,580217,-,1,0,1E43D8ECB7A7268A,408.0
MyDogBuster,2008-12-16,03:12:59,607,2,580217,-,1,0,AED96585EA6DC45C,408.0
MyDogBuster,2008-12-16,03:13:09,469,2,580217,-,1,0,090D840B8D64758D,455.0
MyDogBuster,2008-12-16,03:14:07,727,2,580217,-,1,0,E31EF0C77F27A322,454.0
MyDogBuster,2008-12-16,03:14:08,771,2,580217,-,1,0,30E0B669C4CB16FA,408.0
MyDogBuster,2008-12-16,03:14:10,805,2,580217,-,1,0,7572BA4810CE6A13,410.0
MyDogBuster,2008-12-16,03:14:10,865,2,580217,-,1,0,E12B77CAE987FD98,408.0
MyDogBuster,2008-12-16,03:14:51,747,2,580217,-,1,0,9E584FED3BBD6C01,455.0
MyDogBuster,2008-12-16,03:16:55,931,2,580217,-,1,0,41794CC1F652DD59,455.0
MyDogBuster,2008-12-16,03:17:04,949,2,580217,-,1,0,60B2E3BB5C5F8455,456.0
MyDogBuster,2008-12-16,03:17:05,461,2,580218,-,1,0,87763B062592AD87,456.0
MyDogBuster,2008-12-16,03:17:09,951,2,580191,-,1,0,0C8469B851708B2C,7639.0
MyDogBuster,2008-12-16,03:17:09,585,2,580218,-,1,0,F4D236117F43CFF7,454.0
MyDogBuster,2008-12-16,03:17:49,765,2,580218,-,1,0,B92AFD2F12A3CDA1,455.0
MyDogBuster,2008-12-16,03:18:28,801,2,580218,-,1,0,F126A75C55147D34,456.0
MyDogBuster,2008-12-16,03:18:28,803,2,580218,-,1,0,6997532830E27F35,453.0
MyDogBuster,2008-12-16,03:18:32,815,2,580218,-,1,0,8FE0BD7187551454,407.0
MyDogBuster,2008-12-16,03:18:55,971,2,580218,-,1,0,950A15C67D66C7A7,408.0
MyDogBuster,2008-12-16,03:19:43,439,2,580219,-,1,0,6F7EB8AB39AF3C1B,408.0
MyDogBuster,2008-12-16,03:19:47,493,2,580219,-,1,0,5A49EF0F7FFA63EB,408.0
MyDogBuster,2008-12-16,03:19:47,499,2,580219,-,1,0,7DA92C713A5C5740,408.0
MyDogBuster,2008-12-16,03:20:44,595,2,580219,-,1,0,38E1B1C19FC8D7BB,455.0
MyDogBuster,2008-12-16,03:20:57,751,2,580219,-,1,0,0CE69DCC9EF82F1B,409.0
MyDogBuster,2008-12-16,03:20:58,855,2,580219,-,1,0,D47AADB7641F501D,408.0
MyDogBuster,2008-12-16,03:20:59,853,2,580219,-,1,0,B722ED52046890ED,410.0
MyDogBuster,2008-12-16,03:21:40,675,2,580219,-,1,0,13BCC99B3549EAA0,453.0
MyDogBuster,2008-12-16,03:22:25,919,2,580219,-,1,0,9F1AE6BDADDB33D9,454.0
MyDogBuster,2008-12-16,03:24:29,951,2,580219,-,1,0,D908ED1743B1A804,454.0
MyDogBuster,2008-12-16,03:24:38,985,2,580219,-,1,0,0B4BFC0BB451EC78,454.0
MyDogBuster,2008-12-16,03:24:39,413,2,580220,-,1,0,0EA30399DE3BD2EE,454.0
MyDogBuster,2008-12-16,03:24:40,725,2,580194,-,1,0,44A2385BDE4B7058,7584.0
MyDogBuster,2008-12-16,03:24:44,479,2,580220,-,1,0,9EDC04792E9657F0,455.0
MyDogBuster,2008-12-16,03:25:20,675,2,580220,-,1,0,5E92312FBB050718,408.0
MyDogBuster,2008-12-16,03:25:25,533,2,580220,-,1,0,477CFE9DA8C95119,456.0
MyDogBuster,2008-12-16,03:25:42,839,2,580220,-,1,0,98C9C36B8CF3BF3F,407.0
MyDogBuster,2008-12-16,03:26:03,563,2,580220,-,1,0,42C2748AF7EE1325,455.0
MyDogBuster,2008-12-16,03:26:03,537,2,580220,-,1,0,AD7E592A94326610,455.0
MyDogBuster,2008-12-16,03:26:31,843,2,580220,-,1,0,2DB0F33BC6B3795B,408.0
MyDogBuster,2008-12-16,03:26:35,857,2,580220,-,1,0,B750B8FAF6C8A722,408.0
MyDogBuster,2008-12-16,03:26:35,899,2,580220,-,1,0,E3CA66E3E55C0790,408.0
MyDogBuster,2008-12-16,03:27:45,935,2,580220,-,1,0,F89B1FBA0D7EE3BD,408.0
MyDogBuster,2008-12-16,03:27:46,983,2,580220,-,1,0,A3308E8805CEDFF5,408.0
MyDogBuster,2008-12-16,03:27:47,987,2,580220,-,1,0,108651CBAA89C26E,409.0
MyDogBuster,2008-12-16,03:28:18,927,2,580220,-,1,0,705CD74ACF8AB304,455.0
MyDogBuster,2008-12-16,03:29:12,591,2,580221,-,1,0,4F5BA6521EF257F2,452.0
MyDogBuster,2008-12-16,03:29:13,889,2,580217,-,1,0,D88A66EE8B6057C7,1256.0
MyDogBuster,2008-12-16,03:29:22,669,2,580217,-,1,0,219666CE16A8129B,1377.0
MyDogBuster,2008-12-16,03:29:28,717,2,580217,-,1,0,02C90F11A7C62557,1376.0
MyDogBuster,2008-12-16,03:30:00,621,2,580221,-,1,0,D9AA79A0FB83C1E0,455.0
MyDogBuster,2008-12-16,03:30:39,621,2,580218,-,1,0,52318B388CA2BE26,1256.0
MyDogBuster,2008-12-16,03:32:05,627,2,580221,-,1,0,588CDAD4B085E8D6,456.0
MyDogBuster,2008-12-16,03:32:08,413,2,580222,-,1,0,460FB34CA6A04030,408.0
MyDogBuster,2008-12-16,03:32:13,669,2,580221,-,1,0,AC0658E93F817416,455.0
MyDogBuster,2008-12-16,03:32:14,805,2,580221,-,1,0,A7824196BD4C69B5,455.0
MyDogBuster,2008-12-16,03:32:19,401,2,580222,-,1,0,E90199A93F2B9028,455.0
MyDogBuster,2008-12-16,03:32:30,533,2,580222,-,1,0,7AC777F063117904,408.0
MyDogBuster,2008-12-16,03:33:00,495,2,580222,-,1,0,AE7A8BBAA467ECD0,455.0
MyDogBuster,2008-12-16,03:33:19,695,2,580222,-,1,0,5F61513D50EC981B,408.0
MyDogBuster,2008-12-16,03:33:23,827,2,580222,-,1,0,6C2072CE84AD50CF,408.0
MyDogBuster,2008-12-16,03:33:24,705,2,580222,-,1,0,BDF50103D8F70F61,409.0
MyDogBuster,2008-12-16,03:33:36,603,2,580222,-,1,0,26604CDDB554BD72,453.0
MyDogBuster,2008-12-16,03:33:39,647,2,580222,-,1,0,FACEAA4124FF60DF,456.0
MyDogBuster,2008-12-16,03:34:33,947,2,580222,-,1,0,AFE20FBE99BCCA6A,408.0
MyDogBuster,2008-12-16,03:34:34,981,2,580222,-,1,0,BF7D80AEAF85F6EC,408.0
MyDogBuster,2008-12-16,03:34:34,1001,2,580222,-,1,0,89131F08853F22D1,408.0
MyDogBuster,2008-12-16,03:35:52,411,2,580223,-,1,0,794D918FC9B00882,454.0
MyDogBuster,2008-12-16,03:36:46,729,2,580223,-,1,0,F0D5CAA9CEEB25B4,454.0
MyDogBuster,2008-12-16,03:37:35,805,2,580223,-,1,0,CA5F7D61D068DAE9,455.0
MyDogBuster,2008-12-16,03:38:56,955,2,580223,-,1,0,DAA5E65735175239,408.0
MyDogBuster,2008-12-16,03:39:18,503,2,580224,-,1,0,9B0A66D15B34239A,408.0
MyDogBuster,2008-12-16,03:39:39,901,2,580223,-,1,0,9A80D220DC4B9378,454.0
MyDogBuster,2008-12-16,03:39:49,969,2,580223,-,1,0,2C00980C79719BDE,456.0
MyDogBuster,2008-12-16,03:39:50,985,2,580223,-,1,0,787886FE5EB084C7,456.0
MyDogBuster,2008-12-16,03:39:54,497,2,580224,-,1,0,482A1800D81AA144,455.0
MyDogBuster,2008-12-16,03:40:07,569,2,580224,-,1,0,51C2640092618F68,408.0
MyDogBuster,2008-12-16,03:40:11,609,2,580224,-,1,0,21775F1EA33A5E6C,408.0
MyDogBuster,2008-12-16,03:40:12,627,2,580224,-,1,0,428696E6AD45AB07,408.0
MyDogBuster,2008-12-16,03:40:35,525,2,580224,-,1,0,F886F2A39F92332C,455.0
MyDogBuster,2008-12-16,03:41:10,737,2,580224,-,1,0,32F336442E6B1696,454.0
MyDogBuster,2008-12-16,03:41:14,753,2,580224,-,1,0,AA7CB602A5ABE4C2,456.0
MyDogBuster,2008-12-16,03:41:22,927,2,580224,-,1,0,F69E696A108BE95E,408.0
MyDogBuster,2008-12-16,03:41:22,909,2,580224,-,1,0,A0FDA70F70961EF1,409.0
MyDogBuster,2008-12-16,03:41:22,929,2,580224,-,1,0,8AB94E6536A645B0,408.0
MyDogBuster,2008-12-16,03:43:28,427,2,580225,-,1,0,8CF79DEBBC4B0818,456.0
MyDogBuster,2008-12-16,03:44:19,489,2,580225,-,1,0,9E2B5B65F4715176,453.0
MyDogBuster,2008-12-16,03:45:09,525,2,580225,-,1,0,8933AD03B9714A3F,454.0
MyDogBuster,2008-12-16,03:45:44,607,2,580225,-,1,0,75B3535ECC0691B5,408.0
MyDogBuster,2008-12-16,03:46:07,679,2,580225,-,1,0,58000DD2C15F0A74,409.0
MyDogBuster,2008-12-16,03:46:55,885,2,580225,-,1,0,D9899BA533A8D78B,408.0
MyDogBuster,2008-12-16,03:46:59,897,2,580225,-,1,0,2F78196946A46AE7,408.0
MyDogBuster,2008-12-16,03:47:00,915,2,580225,-,1,0,7DFB04AA528626D7,408.0
MyDogBuster,2008-12-16,03:47:15,687,2,580225,-,1,0,D1E54D04CE098A5C,456.0
MyDogBuster,2008-12-16,03:47:23,805,2,580225,-,1,0,F67117F9E3C859FD,454.0
MyDogBuster,2008-12-16,03:47:25,817,2,580225,-,1,0,819B5FBC962D2CC6,455.0
MyDogBuster,2008-12-16,03:47:29,877,2,580225,-,1,0,49FEBC711F3F9D60,455.0
MyDogBuster,2008-12-16,03:48:10,641,2,580226,-,1,0,957E3F8D92D6CB1B,408.0
MyDogBuster,2008-12-16,03:48:10,937,2,580225,-,1,0,065865C81A3E18CA,456.0
MyDogBuster,2008-12-16,03:48:10,705,2,580226,-,1,0,3A20393D511A5E03,408.0
MyDogBuster,2008-12-16,03:48:10,911,2,580226,-,1,0,1EE4D376744DA4CA,408.0
MyDogBuster,2008-12-16,03:48:45,407,2,580226,-,1,0,108ABA5313F5EB53,455.0
MyDogBuster,2008-12-16,03:48:49,633,2,580226,-,1,0,273194C74835F9FC,455.0
MyDogBuster,2008-12-16,03:50:13,735,2,580223,-,1,0,429BADBA32C39E29,1261.0
MyDogBuster,2008-12-16,03:51:02,923,2,580226,-,1,0,A9006B59BE1D9907,454.0
MyDogBuster,2008-12-16,03:51:39,879,2,580223,-,1,0,42F2E08CCB483516,1260.0
MyDogBuster,2008-12-16,03:51:53,971,2,580226,-,1,0,C6B846D900A20785,454.0
MyDogBuster,2008-12-16,03:52:21,739,2,580223,-,1,0,DA5421C6589FA8FB,1379.0
MyDogBuster,2008-12-16,03:52:27,775,2,580223,-,1,0,4F206DB92B53B46B,1379.0
MyDogBuster,2008-12-16,03:52:32,453,2,580227,-,1,0,D1DAD2762168630B,408.0
MyDogBuster,2008-12-16,03:52:45,409,2,580227,-,1,0,97E2D5DC3908106A,456.0
MyDogBuster,2008-12-16,03:52:55,469,2,580227,-,1,0,0B35EF62ADD8C6C6,408.0
MyDogBuster,2008-12-16,03:53:43,523,2,580227,-,1,0,6B53CC31D1169921,408.0
MyDogBuster,2008-12-16,03:53:46,583,2,580227,-,1,0,9C84196E63CBC210,407.0
MyDogBuster,2008-12-16,03:53:48,609,2,580227,-,1,0,BA827C1FBA707A70,408.0
MyDogBuster,2008-12-16,03:54:49,649,2,580227,-,1,0,18E45F5E25F34E8B,454.0
MyDogBuster,2008-12-16,03:54:58,449,2,580228,-,1,0,4CB62C0CA660FD53,408.0
MyDogBuster,2008-12-16,03:54:58,495,2,580228,-,1,0,3169F228363F39E1,408.0
MyDogBuster,2008-12-16,03:54:58,623,2,580228,-,1,0,20D5B6E426698D4E,408.0
MyDogBuster,2008-12-16,03:54:59,753,2,580227,-,1,0,28EA7AA71D7BC977,456.0
MyDogBuster,2008-12-16,03:55:00,975,2,580227,-,1,0,A2863F654DDB7ABC,455.0
MyDogBuster,2008-12-16,03:55:03,419,2,580228,-,1,0,16567103AC6DD869,454.0
MyDogBuster,2008-12-16,03:55:45,465,2,580228,-,1,0,CCEB477158B60E92,455.0
MyDogBuster,2008-12-16,03:56:19,695,2,580228,-,1,0,427ECCC7E97C42E4,455.0
MyDogBuster,2008-12-16,03:56:24,797,2,580228,-,1,0,54AD8A8088E2C553,455.0
MyDogBuster,2008-12-16,03:58:36,825,2,580228,-,1,0,0F371F9E7EBBF0BB,454.0
MyDogBuster,2008-12-16,03:59:19,459,2,580229,-,1,0,82F036F07DF4970D,407.0
MyDogBuster,2008-12-16,03:59:25,845,2,580228,-,1,0,2DC496187CCCF093,453.0
MyDogBuster,2008-12-16,03:59:43,645,2,580229,-,1,0,ADCD62512F738F28,408.0
MyDogBuster,2008-12-16,04:00:19,489,2,580229,-,1,0,0C4B80F30753A116,454.0
MyDogBuster,2008-12-16,04:00:31,675,2,580229,-,1,0,B3BAE702B615680A,408.0
MyDogBuster,2008-12-16,04:00:34,691,2,580229,-,1,0,FDABD62BC4737B74,408.0
MyDogBuster,2008-12-16,04:00:36,729,2,580229,-,1,0,9F02BB8D8034498C,408.0
MyDogBuster,2008-12-16,04:01:46,861,2,580229,-,1,0,0FC2A55C0D02EDBC,408.0
MyDogBuster,2008-12-16,04:01:47,837,2,580229,-,1,0,7516B58EB689DFA5,409.0
MyDogBuster,2008-12-16,04:01:47,939,2,580229,-,1,0,2A1CB5F31E8533D3,409.0
MyDogBuster,2008-12-16,04:02:24,795,2,580229,-,1,0,10E6DD25D1D5738F,455.0
MyDogBuster,2008-12-16,04:02:34,957,2,580229,-,1,0,561B9D4C228A71B5,455.0
MyDogBuster,2008-12-16,04:02:36,453,2,580230,-,1,0,8C589EEE6ED56647,456.0
MyDogBuster,2008-12-16,04:02:38,455,2,580230,-,1,0,CF39A5EAE056FB4F,455.0
MyDogBuster,2008-12-16,04:03:21,461,2,580230,-,1,0,E5DC234D4A00756D,456.0
MyDogBuster,2008-12-16,04:03:52,471,2,580230,-,1,0,08AC80E30E6E014F,453.0
MyDogBuster,2008-12-16,04:04:00,473,2,580230,-,1,0,34A5FC76EDBA7047,456.0
MyDogBuster,2008-12-16,04:06:07,567,2,580230,-,1,0,655DA986016ABAA8,408.0
MyDogBuster,2008-12-16,04:06:12,525,2,580230,-,1,0,E2BF0DE03180D3F8,456.0
MyDogBuster,2008-12-16,04:06:30,747,2,580230,-,1,0,9A506D3B4EB5CD34,407.0
MyDogBuster,2008-12-16,04:06:58,725,2,580230,-,1,0,45EE3FFD22B5852F,453.0
MyDogBuster,2008-12-16,04:07:19,791,2,580230,-,1,0,96C14052BA4C53E0,408.0
MyDogBuster,2008-12-16,04:07:22,843,2,580230,-,1,0,88C3DB48C3B70D23,408.0
MyDogBuster,2008-12-16,04:07:24,851,2,580230,-,1,0,1A5783C29F16CF62,408.0
MyDogBuster,2008-12-16,04:07:54,777,2,580230,-,1,0,3CD5869DA81407D7,455.0
MyDogBuster,2008-12-16,04:08:34,923,2,580230,-,1,0,366B4DDC0EAC9691,408.0
MyDogBuster,2008-12-16,04:08:35,971,2,580230,-,1,0,81618EB5C8E8FFBE,408.0
MyDogBuster,2008-12-16,04:08:35,977,2,580230,-,1,0,7866DE77895EB2F8,408.0
MyDogBuster,2008-12-16,04:09:59,489,2,580231,-,1,0,654A50551C4BAE1F,455.0
MyDogBuster,2008-12-16,04:10:08,505,2,580231,-,1,0,5C266E54088E64B4,455.0
MyDogBuster,2008-12-16,04:10:10,519,2,580231,-,1,0,3659003E23480167,454.0
MyDogBuster,2008-12-16,04:10:13,715,2,580231,-,1,0,7F2775DF43BE7F0D,455.0
MyDogBuster,2008-12-16,04:10:55,861,2,580231,-,1,0,55C2BA43B26CD2F9,454.0
MyDogBuster,2008-12-16,04:11:08,819,2,580228,-,1,0,77FE79D43FEBF33C,1256.0
MyDogBuster,2008-12-16,04:11:27,889,2,580231,-,1,0,21EC250405F8D498,455.0
MyDogBuster,2008-12-16,04:11:34,405,2,580232,-,1,0,97348BCB75418F57,454.0
MyDogBuster,2008-12-16,04:12:35,843,2,580228,-,1,0,479D5F8C4D9275AC,1256.0
MyDogBuster,2008-12-16,04:12:55,425,2,580232,-,1,0,5FE355473F6C996B,408.0
MyDogBuster,2008-12-16,04:13:18,489,2,580232,-,1,0,26A0BA05A32EF790,408.0
MyDogBuster,2008-12-16,04:13:46,437,2,580232,-,1,0,8DCAE1F65AC71DF7,454.0
MyDogBuster,2008-12-16,04:14:08,585,2,580232,-,1,0,4DD7CF3092D87969,409.0
MyDogBuster,2008-12-16,04:14:10,683,2,580232,-,1,0,2FC11BFBAE2AF038,408.0
MyDogBuster,2008-12-16,04:14:12,777,2,580232,-,1,0,5493EBA5CEF46F21,408.0
MyDogBuster,2008-12-16,04:14:31,507,2,580232,-,1,0,8E03C7BB499A87F1,453.0
MyDogBuster,2008-12-16,04:15:16,915,2,580228,-,1,0,4BD8EEF457D1648A,1375.0
MyDogBuster,2008-12-16,04:15:23,843,2,580232,-,1,0,1828911EE0BE7AC2,408.0
MyDogBuster,2008-12-16,04:15:23,833,2,580232,-,1,0,50D36DBA37A32799,409.0
MyDogBuster,2008-12-16,04:15:23,923,2,580232,-,1,0,CA10CF17F09C2CFB,408.0
MyDogBuster,2008-12-16,04:15:24,923,2,580228,-,1,0,85B5B613B67BE552,1377.0
MyDogBuster,2008-12-16,04:15:30,815,2,580232,-,1,0,2C3848B2942E6B78,456.0
MyDogBuster,2008-12-16,04:17:34,983,2,580232,-,1,0,5C57AA6AEFE491A9,455.0
MyDogBuster,2008-12-16,04:17:43,995,2,580232,-,1,0,5C75307FEE39CDF0,455.0
MyDogBuster,2008-12-16,04:17:45,441,2,580233,-,1,0,6627DD665F5C269A,455.0
MyDogBuster,2008-12-16,04:17:47,459,2,580233,-,1,0,778F77EA0E4C6D84,454.0
MyDogBuster,2008-12-16,04:18:30,499,2,580233,-,1,0,68973DC3F9C9E364,455.0
MyDogBuster,2008-12-16,04:19:01,609,2,580233,-,1,0,9070A6640F4036F6,455.0
MyDogBuster,2008-12-16,04:19:10,649,2,580233,-,1,0,565D61FFEA5AB75F,456.0
MyDogBuster,2008-12-16,04:19:43,705,2,580233,-,1,0,2D672B6DD92034CD,409.0
MyDogBuster,2008-12-16,04:20:07,735,2,580233,-,1,0,39664192BD0775A5,409.0
MyDogBuster,2008-12-16,04:20:56,751,2,580233,-,1,0,492C1542A8124E60,408.0
MyDogBuster,2008-12-16,04:20:58,795,2,580233,-,1,0,3401625E47D28CD7,408.0
MyDogBuster,2008-12-16,04:21:00,819,2,580233,-,1,0,CD6253358970AB9E,408.0
MyDogBuster,2008-12-16,04:21:22,739,2,580233,-,1,0,482B19F6B93A37BA,456.0
MyDogBuster,2008-12-16,04:22:05,889,2,580233,-,1,0,9BEBEBBCE883EDFF,454.0
MyDogBuster,2008-12-16,04:22:11,497,2,580234,-,1,0,C29C5D9FDC8B6384,408.0
MyDogBuster,2008-12-16,04:22:11,503,2,580234,-,1,0,C1CA3FE30FFC9B23,408.0
MyDogBuster,2008-12-16,04:22:11,521,2,580234,-,1,0,9D7F1A4712978B79,408.0
MyDogBuster,2008-12-16,04:23:05,593,2,580234,-,1,0,2DF94F5DDE07C749,455.0
MyDogBuster,2008-12-16,04:25:09,681,2,580234,-,1,0,C38BC885C89D09A2,455.0
MyDogBuster,2008-12-16,04:25:19,783,2,580234,-,1,0,232212A7BD77BB39,456.0
MyDogBuster,2008-12-16,04:25:21,891,2,580234,-,1,0,5686F0FC34ED3490,456.0
MyDogBuster,2008-12-16,04:25:23,971,2,580234,-,1,0,5E773E5020EEE839,456.0
MyDogBuster,2008-12-16,04:26:06,983,2,580234,-,1,0,0E5749BC870D5FC2,456.0
MyDogBuster,2008-12-16,04:26:31,519,2,580235,-,1,0,D992738D95DC19B9,409.0
MyDogBuster,2008-12-16,04:26:35,987,2,580234,-,1,0,2353DCA6D58F9B37,454.0
MyDogBuster,2008-12-16,04:26:45,511,2,580235,-,1,0,AA109F3AE7C3DA42,455.0
MyDogBuster,2008-12-16,04:26:55,585,2,580235,-,1,0,150B5DB322F8E74A,408.0
MyDogBuster,2008-12-16,04:27:45,601,2,580235,-,1,0,3A783AAB5FEFBD3F,409.0
MyDogBuster,2008-12-16,04:27:46,609,2,580235,-,1,0,5E6F5526C485F915,408.0
MyDogBuster,2008-12-16,04:27:48,643,2,580235,-,1,0,0DBEE4538DCC8E7B,408.0
MyDogBuster,2008-12-16,04:28:56,651,2,580235,-,1,0,9BB1A83677EFBDE4,454.0
MyDogBuster,2008-12-16,04:28:59,753,2,580235,-,1,0,60E314F72CA0BA64,408.0
MyDogBuster,2008-12-16,04:28:59,883,2,580235,-,1,0,B6DFD086E0631CFF,408.0
MyDogBuster,2008-12-16,04:29:00,771,2,580235,-,1,0,13D8407A27BF5A7F,409.0
MyDogBuster,2008-12-16,04:29:37,669,2,580235,-,1,0,81E874627432CACF,452.0
MyDogBuster,2008-12-16,04:30:41,885,2,580235,-,1,0,16093C4F9D4BAF3A,456.0
MyDogBuster,2008-12-16,04:32:30,549,2,580233,-,1,0,DBC8044A9D5F794E,1282.0
MyDogBuster,2008-12-16,04:32:45,921,2,580235,-,1,0,B3174AFB4B8C2187,456.0
MyDogBuster,2008-12-16,04:32:53,425,2,580236,-,1,0,6C3C926ECD715CE3,454.0
MyDogBuster,2008-12-16,04:32:56,545,2,580236,-,1,0,BE98B5E24A80588B,455.0
MyDogBuster,2008-12-16,04:32:57,623,2,580236,-,1,0,293CF89B66091F65,455.0
MyDogBuster,2008-12-16,04:33:19,737,2,580236,-,1,0,75A73D0EA1BF324C,409.0
MyDogBuster,2008-12-16,04:33:41,719,2,580236,-,1,0,C654EA337CF90DEC,455.0
MyDogBuster,2008-12-16,04:33:43,779,2,580236,-,1,0,46260C34BB364E3C,408.0
MyDogBuster,2008-12-16,04:33:57,675,2,580233,-,1,0,4BB2869805163C25,1282.0
MyDogBuster,2008-12-16,04:34:08,765,2,580236,-,1,0,501BE0796BA38EE5,453.0
MyDogBuster,2008-12-16,04:34:20,777,2,580236,-,1,0,AB3F3129D3769974,455.0
MyDogBuster,2008-12-16,04:34:33,783,2,580236,-,1,0,96DF4FF9608DB9ED,408.0
MyDogBuster,2008-12-16,04:34:34,899,2,580236,-,1,0,B56D1035510A73FA,408.0
MyDogBuster,2008-12-16,04:34:36,975,2,580236,-,1,0,B3314B87943ECBF2,408.0
MyDogBuster,2008-12-16,04:35:47,589,2,580237,-,1,0,10A98BEF252F6586,408.0
MyDogBuster,2008-12-16,04:35:48,507,2,580237,-,1,0,2EBF2797F99BC3C8,409.0
MyDogBuster,2008-12-16,04:35:49,615,2,580237,-,1,0,9E818DA37D95605E,409.0
MyDogBuster,2008-12-16,04:36:30,409,2,580237,-,1,0,01AB05C58F6BB79E,454.0
MyDogBuster,2008-12-16,04:37:11,619,2,580237,-,1,0,7DC2FF6E4A25EA3E,454.0
MyDogBuster,2008-12-16,04:38:13,495,2,580234,-,1,0,E8605B8A8EF82D97,1377.0
MyDogBuster,2008-12-16,04:38:15,727,2,580237,-,1,0,460560CF66D93A7B,455.0
MyDogBuster,2008-12-16,04:38:22,525,2,580234,-,1,0,D11F2AE464BCB0C1,1378.0
MyDogBuster,2008-12-16,04:40:07,967,2,580237,-,1,0,A84F019642FC3B18,409.0
MyDogBuster,2008-12-16,04:40:20,747,2,580237,-,1,0,04544C880BEA35E4,455.0
MyDogBuster,2008-12-16,04:40:28,759,2,580237,-,1,0,52EBB54123E8B69A,455.0
MyDogBuster,2008-12-16,04:40:31,405,2,580238,-,1,0,6F31948262AD196A,408.0
MyDogBuster,2008-12-16,04:40:31,829,2,580237,-,1,0,D0F32C6688419D35,455.0
MyDogBuster,2008-12-16,04:40:32,885,2,580237,-,1,0,C8CD3ABC9DD88D6E,455.0
MyDogBuster,2008-12-16,04:41:16,981,2,580237,-,1,0,1D70BC33E0F087C6,455.0
MyDogBuster,2008-12-16,04:41:21,563,2,580238,-,1,0,B7AF386F6BE01CAB,408.0
MyDogBuster,2008-12-16,04:41:22,573,2,580238,-,1,0,DB6B7E0889A4D4E0,408.0
MyDogBuster,2008-12-16,04:41:24,743,2,580238,-,1,0,0516D3723205D70D,408.0
MyDogBuster,2008-12-16,04:41:43,515,2,580238,-,1,0,D34C516922B74064,455.0
MyDogBuster,2008-12-16,04:41:56,545,2,580238,-,1,0,A4977A8680B53E15,456.0
MyDogBuster,2008-12-16,04:42:36,755,2,580238,-,1,0,2742655BADF15FD9,409.0
MyDogBuster,2008-12-16,04:42:37,767,2,580238,-,1,0,9BB337B841279322,409.0
MyDogBuster,2008-12-16,04:42:38,935,2,580238,-,1,0,9D2C20857F0FB470,409.0
MyDogBuster,2008-12-16,04:44:06,977,2,580238,-,1,0,1D607A56D207C718,456.0
MyDogBuster,2008-12-16,04:44:43,423,2,580239,-,1,0,F0BB86884B032601,452.0
MyDogBuster,2008-12-16,04:45:50,459,2,580239,-,1,0,9A569C60F9041DE7,455.0
MyDogBuster,2008-12-16,04:46:55,543,2,580239,-,1,0,EE55D8F8803BCD24,408.0
MyDogBuster,2008-12-16,04:47:19,639,2,580239,-,1,0,FC4EDF3CD68B7BF8,408.0
MyDogBuster,2008-12-16,04:47:56,565,2,580239,-,1,0,12F21E092A4B20FF,456.0
MyDogBuster,2008-12-16,04:48:03,613,2,580239,-,1,0,884C9F780C71D777,455.0
MyDogBuster,2008-12-16,04:48:07,649,2,580239,-,1,0,0AF7C8FBDBE2CC0E,456.0
MyDogBuster,2008-12-16,04:48:08,663,2,580239,-,1,0,8D860BCF1E93BB82,456.0
MyDogBuster,2008-12-16,04:48:09,685,2,580239,-,1,0,CC11DEA1A63D9CC1,408.0
MyDogBuster,2008-12-16,04:48:10,723,2,580239,-,1,0,97DA8EC51DA93C8E,408.0
MyDogBuster,2008-12-16,04:48:12,769,2,580239,-,1,0,6760662EB88BC9CA,408.0
MyDogBuster,2008-12-16,04:48:51,675,2,580239,-,1,0,0907A4AEE34A286B,455.0
MyDogBuster,2008-12-16,04:49:17,843,2,580239,-,1,0,D7BB2DBCABF86DE9,454.0
MyDogBuster,2008-12-16,04:49:25,479,2,580240,-,1,0,B2679BBEE4533663,408.0
MyDogBuster,2008-12-16,04:49:25,453,2,580240,-,1,0,CD8537280DCA7E0B,409.0
MyDogBuster,2008-12-16,04:49:26,525,2,580240,-,1,0,77CF9B8D576A72A8,408.0
MyDogBuster,2008-12-16,04:49:31,955,2,580239,-,1,0,B6E4538CE9B1D371,455.0
MyDogBuster,2008-12-16,04:51:40,537,2,580240,-,1,0,23004B684FEA77DB,454.0
MyDogBuster,2008-12-16,04:52:17,549,2,580240,-,1,0,4A9E3F3F513B30DC,454.0
MyDogBuster,2008-12-16,04:53:25,609,2,580240,-,1,0,7CB3AE3933084530,455.0
MyDogBuster,2008-12-16,04:53:26,729,2,580237,-,1,0,446630FE3D27B841,1256.0
MyDogBuster,2008-12-16,04:53:42,615,2,580240,-,1,0,A534A865C9A3845E,407.0
MyDogBuster,2008-12-16,04:54:07,653,2,580240,-,1,0,81223F366F8E6FAC,408.0
MyDogBuster,2008-12-16,04:54:54,437,2,580238,-,1,0,189E108E2700FE3D,1257.0
MyDogBuster,2008-12-16,04:54:58,803,2,580240,-,1,0,8C89F0644590DB36,409.0
MyDogBuster,2008-12-16,04:54:58,825,2,580240,-,1,0,CC57E20234A74DB9,408.0
