kar_bon,2009-04-27,18:48:10,327,2,758506,-,1,0,A7534CBB1398FBC6,88909.0
kar_bon,2009-04-27,18:48:10,315,2,758509,-,1,0,6F0C70E313AD383D,88909.0
kar_bon,2009-04-27,18:48:11,327,2,758516,-,1,0,88316D0E41F09E7D,88909.0
kar_bon,2009-04-27,18:48:11,321,2,758518,-,1,0,BEDEACA9C19A0617,88909.0
kar_bon,2009-04-27,18:48:11,333,2,758523,-,1,0,68882C69299338E3,88908.0
kar_bon,2009-04-27,18:48:11,315,2,758527,-,1,0,923762537F71F277,88908.0
kar_bon,2009-04-27,18:48:12,315,2,758530,-,1,0,8049632D7D516B77,88909.0
kar_bon,2009-04-27,18:48:12,339,2,758531,-,1,0,04A58F079A25D02F,88908.0
kar_bon,2009-04-27,18:48:12,345,2,758532,-,1,0,102A54A18275B12C,88908.0
kar_bon,2009-04-27,18:48:12,339,2,758537,-,1,0,69647B412C1F68F7,88907.0
kar_bon,2009-04-27,18:48:12,315,2,758539,-,1,0,1800B68AFBF747F8,88907.0
kar_bon,2009-04-27,18:48:13,321,2,758543,-,1,0,347008951FB39D57,88908.0
kar_bon,2009-04-27,18:48:13,339,2,758543,-,1,0,EE08B14C505E6AEE,88907.0
kar_bon,2009-04-27,18:48:13,345,2,758544,-,1,0,221CB7A960CBC1FD,88907.0
kar_bon,2009-04-27,18:48:13,333,2,758547,-,1,0,9631B5873D1F612F,88906.0
kar_bon,2009-04-27,18:48:14,327,2,758548,-,1,0,F32DF6FF5E146C86,88907.0
kar_bon,2009-04-27,18:48:14,339,2,758551,-,1,0,BC7781CDBEF4B0E1,88907.0
kar_bon,2009-04-27,18:48:14,327,2,758556,-,1,0,D1A348FB8BFCBE85,88906.0
kar_bon,2009-04-27,18:48:14,321,2,758557,-,1,0,921DE413DEC62A16,88906.0
kar_bon,2009-04-27,18:48:14,333,2,758568,-,1,0,2C760F9608EAB2D2,88905.0
kar_bon,2009-04-27,18:48:15,333,2,758574,-,1,0,53E60053903001C6,88906.0
kar_bon,2009-04-27,18:48:15,345,2,758575,-,1,0,FBF964F0A85A7B03,88906.0
kar_bon,2009-04-27,18:48:15,327,2,758576,-,1,0,236736EA18014136,88905.0
kar_bon,2009-04-27,18:48:15,321,2,758577,-,1,0,37909A3091C3CF26,88905.0
kar_bon,2009-04-27,18:48:16,315,2,758582,-,1,0,8CE0B4FA649CFF30,88906.0
kar_bon,2009-04-27,18:48:16,327,2,758585,-,1,0,D3C6DF11C9D35489,88905.0
kar_bon,2009-04-27,18:48:16,345,2,758586,-,1,0,03C078EDE558EE13,88905.0
kar_bon,2009-04-27,18:48:16,345,2,759274,-,1,0,2FFDB3F14DAA70FA,65594.0
kar_bon,2009-04-27,18:48:16,321,2,759278,-,1,0,FE33EA6C839062D4,65593.0
kar_bon,2009-04-27,18:48:17,339,2,759279,-,1,0,BF277FC8454C2B1A,65594.0
kar_bon,2009-04-27,18:48:18,339,2,759281,-,1,0,64F5D94EE8F67436,65594.0
kar_bon,2009-04-27,18:48:18,345,2,759282,-,1,0,BA5EE07FCBD005B9,65594.0
kar_bon,2009-04-27,18:48:18,345,2,759286,-,1,0,B7931EA621BD3A07,65594.0
kar_bon,2009-04-27,18:48:19,339,2,759295,-,1,0,59C05D5415AC786F,65594.0
kar_bon,2009-04-27,18:48:19,345,2,759297,-,1,0,8223C96574593AA1,65594.0
vaughan,2009-04-27,18:51:44,315,2,760502,-,1,0,A4C4AA08BC24CEF6,763.0
vaughan,2009-04-27,18:53:18,345,2,760504,-,1,0,23D9959614333003,732.0
vaughan,2009-04-27,18:57:39,327,2,760700,-,1,0,376CE5F12B852C2D,754.0
vaughan,2009-04-27,19:04:26,339,2,761355,-,1,0,783B275946B518AE,762.0
vaughan,2009-04-27,19:05:32,345,2,761361,-,1,0,1BD0111C4E65601A,734.0
vaughan,2009-04-27,19:10:14,333,2,761364,-,1,0,BA319C0101D98FC3,755.0
vaughan,2009-04-27,19:17:10,327,2,761365,-,1,0,F1C73C2B0A1F4950,764.0
vaughan,2009-04-27,19:17:45,345,2,761367,-,1,0,42349D9CE58652D6,733.0
vaughan,2009-04-27,19:22:48,345,2,761370,-,1,0,09644D38181B514E,754.0
vaughan,2009-04-27,19:29:53,333,2,761375,-,1,0,0733B95051B473EC,764.0
vaughan,2009-04-27,19:30:00,315,2,761376,-,1,0,11FA53DED91EDA0D,735.0
vaughan,2009-04-27,19:35:23,321,2,761377,-,1,0,D9BD4C9A0E65B8D7,755.0
vaughan,2009-04-27,19:42:13,327,2,761381,-,1,0,FE3199EB715C8F96,734.0
vaughan,2009-04-27,19:42:36,345,2,761380,-,1,0,18CD178EDA024534,763.0
vaughan,2009-04-27,19:47:58,321,2,761382,-,1,0,6D414CD161C6AE76,755.0
vaughan,2009-04-27,19:54:27,333,2,761384,-,1,0,C6CAE7A7A332A1D1,734.0
vaughan,2009-04-27,19:55:19,339,2,761387,-,1,0,6D045D2A21B1076F,763.0
vaughan,2009-04-27,20:00:32,327,2,761388,-,1,0,FD368608ADE153A2,755.0
vaughan,2009-04-27,20:06:41,345,2,761392,-,1,0,B93D9F7161A89A62,734.0
vaughan,2009-04-27,20:08:02,321,2,761393,-,1,0,545101C71403010B,763.0
vaughan,2009-04-27,20:13:06,327,2,761396,-,1,0,D2BB94EB7AD7E19D,755.0
vaughan,2009-04-27,20:18:55,321,2,761397,-,1,0,098B95533CDCD7B3,734.0
vaughan,2009-04-27,20:20:45,315,2,761400,-,1,0,1D8ABF6347D81E6A,763.0
vaughan,2009-04-27,20:25:42,321,2,761405,-,1,0,A808C8919DEC7702,756.0
vaughan,2009-04-27,20:31:09,321,2,761406,-,1,0,8AE7D2E9DDA5C311,734.0
vaughan,2009-04-27,20:33:28,339,2,761407,-,1,0,A1C3E0646C2843B3,763.0
vaughan,2009-04-27,20:38:16,345,2,761407,-,1,0,EFD5019234BF0BDC,755.0
vaughan,2009-04-27,20:43:24,315,2,761410,-,1,0,C708B3755DD9AAA2,735.0
vaughan,2009-04-27,20:46:11,315,2,761414,-,1,0,EC9580CE94BF8547,763.0
vaughan,2009-04-27,20:50:51,339,2,761415,-,1,0,85A6933EB925EE4F,755.0
vaughan,2009-04-27,20:55:38,345,2,761422,-,1,0,95D0590FF5FFE0D9,735.0
vaughan,2009-04-27,20:58:54,315,2,761426,-,1,0,CD08FEE497339041,763.0
vaughan,2009-04-27,21:03:25,327,2,761426,-,1,0,94F45307E3FD42D4,755.0
vaughan,2009-04-27,21:07:52,333,2,761430,-,1,0,173D6A0AD41B893A,735.0
vaughan,2009-04-27,21:11:37,345,2,761430,-,1,0,BA45BDA8D8C88E17,763.0
vaughan,2009-04-27,21:16:00,315,2,761431,-,1,0,4977290D13927647,755.0
vaughan,2009-04-27,21:20:05,327,2,761436,-,1,0,B0E63E84DF77ED94,733.0
vaughan,2009-04-27,21:24:20,321,2,761437,-,1,0,19EC2C831D0BBCAC,763.0
vaughan,2009-04-27,21:28:34,345,2,761439,-,1,0,CE885B8B74CE8B8C,754.0
vaughan,2009-04-27,21:32:20,321,2,761441,-,1,0,93837F93968D3E73,735.0
vaughan,2009-04-27,21:37:03,327,2,761441,-,1,0,C603F76D93C1AAB8,763.0
vaughan,2009-04-27,21:41:09,327,2,761448,-,1,0,1BCEC4D8C88DD237,755.0
vaughan,2009-04-27,21:44:33,333,2,761450,-,1,0,7C31D0083CC23E2E,733.0
vaughan,2009-04-27,21:49:46,345,2,761451,-,1,0,CBB2C429EC95B267,763.0
vaughan,2009-04-27,21:53:43,345,2,761452,-,1,0,CCC96CE5D7873F8F,755.0
vaughan,2009-04-27,21:56:48,327,2,761453,-,1,0,D24338BF0F443972,735.0
vaughan,2009-04-27,22:02:30,321,2,761454,-,1,0,C29387EB4B759B3F,764.0
vaughan,2009-04-27,22:06:18,339,2,761461,-,1,0,EAAB5CA09EE7815A,755.0
vaughan,2009-04-27,22:09:02,333,2,761463,-,1,0,62DD7DDA8DA34A9D,735.0
vaughan,2009-04-27,22:15:13,315,2,761464,-,1,0,372FD9BAE7E6203D,764.0
vaughan,2009-04-27,22:18:52,345,2,761464,-,1,0,345B6114E00DB862,755.0
vaughan,2009-04-27,22:21:16,327,2,761465,-,1,0,B492C7F2A0081F19,734.0
vaughan,2009-04-27,22:27:56,315,2,761469,-,1,0,AC601D91348F5399,763.0
vaughan,2009-04-27,22:31:26,345,2,761475,-,1,0,7619442A20C34432,754.0
vaughan,2009-04-27,22:33:29,345,2,761487,-,1,0,AC02EE0E64F0F9A2,733.0
vaughan,2009-04-27,22:40:39,321,2,761490,-,1,0,09E0E58F825DF209,763.0
vaughan,2009-04-27,22:44:01,345,2,761490,-,1,0,8EB5C8A0316E4114,755.0
vaughan,2009-04-27,22:45:43,339,2,761491,-,1,0,88F2F486D5F7B791,734.0
vaughan,2009-04-27,22:53:22,339,2,761495,-,1,0,AAC4199EB731D80A,763.0
vaughan,2009-04-27,22:56:36,327,2,761496,-,1,0,063DF20FC54469F1,755.0
vaughan,2009-04-27,22:57:57,345,2,761496,-,1,0,993E768CD400D7FD,734.0
vaughan,2009-04-27,23:06:05,315,2,761502,-,1,0,411AC8683F6A0BFB,763.0
vaughan,2009-04-27,23:09:11,345,2,761506,-,1,0,B87863FA4D111288,756.0
vaughan,2009-04-27,23:10:12,315,2,761510,-,1,0,657EB460B6221429,735.0
vaughan,2009-04-27,23:18:48,315,2,761520,-,1,0,054377E3E900540B,763.0
vaughan,2009-04-27,23:21:46,339,2,761521,-,1,0,47194F3BD1B5E01A,755.0
vaughan,2009-04-27,23:22:26,321,2,761522,-,1,0,FFC435170A0FE459,735.0
vaughan,2009-04-27,23:31:31,333,2,761526,-,1,0,6CE88FD971BEFC3F,763.0
vaughan,2009-04-27,23:34:20,315,2,761530,-,1,0,681B77D383A8ACB8,755.0
vaughan,2009-04-27,23:34:41,339,2,761533,-,1,0,CB9D7D8C1D7682D7,736.0
vaughan,2009-04-27,23:44:14,321,2,761535,-,1,0,7BA670AC496E1D41,763.0
vaughan,2009-04-27,23:46:54,339,2,761535,-,1,0,4F15A0901F86BBF0,754.0
vaughan,2009-04-27,23:46:55,339,2,761549,-,1,0,E525C25FAC382E8F,735.0
vaughan,2009-04-27,23:56:57,315,2,761551,-,1,0,2CE7025A200856A5,763.0
vaughan,2009-04-27,23:59:09,339,2,761552,-,1,0,A08D693FE0AD6ADD,735.0
vaughan,2009-04-27,23:59:29,339,2,761551,-,1,0,D37DC1BE1A46A87E,755.0
