kar_bon,2009-06-25,18:27:43,333,2,912786,-,1,0,25A1BAA6E22FE329,63410.0
kar_bon,2009-06-25,18:27:44,345,2,912787,-,1,0,464C18473B9DEBAB,63411.0
kar_bon,2009-06-25,18:27:45,327,2,912789,-,1,0,16F5AFF8825ADD00,63411.0
vaughan,2009-06-25,18:27:46,339,2,913909,-,1,0,95211B6458ABC6A9,10539.0
kar_bon,2009-06-25,18:28:24,339,2,911423,-,1,0,C79304684DDCE1D0,124625.0
kar_bon,2009-06-25,18:28:25,321,2,911426,-,1,0,7856289CBEFC7B87,124626.0
kar_bon,2009-06-25,18:28:26,345,2,911434,-,1,0,E1C1E8076B2F314C,124626.0
kar_bon,2009-06-25,18:28:27,327,2,911440,-,1,0,75234410EA160136,124627.0
kar_bon,2009-06-25,18:28:28,327,2,911441,-,1,0,7AA68BA382A0A140,124628.0
kar_bon,2009-06-25,18:28:29,327,2,911445,-,1,0,3E71A1CA4DEDD81B,124628.0
kar_bon,2009-06-25,18:28:30,315,2,911447,-,1,0,64168617FA629D97,124629.0
kar_bon,2009-06-25,18:28:31,321,2,911454,-,1,0,5D14E4247C22501F,124629.0
kar_bon,2009-06-25,18:28:32,315,2,911455,-,1,0,36EDF569C4A0E514,124630.0
kar_bon,2009-06-25,18:28:32,327,2,911456,-,1,0,D5935C92AF1E566F,124630.0
kar_bon,2009-06-25,18:28:33,315,2,911458,-,1,0,FBE3EF5C6C565E35,124630.0
kar_bon,2009-06-25,18:28:34,327,2,912809,-,1,0,F8758722A12C3EFE,63412.0
kar_bon,2009-06-25,18:28:35,339,2,912809,-,1,0,441873CCB02EF032,63413.0
kar_bon,2009-06-25,18:28:36,315,2,912811,-,1,0,681AFBEB84B9C4E7,63413.0
kar_bon,2009-06-25,18:28:37,321,2,912815,-,1,0,15FCACB0E514F262,63414.0
kar_bon,2009-06-25,18:28:38,315,2,912816,-,1,0,8FA1C9012446D3B1,63414.0
kar_bon,2009-06-25,18:28:39,321,2,912817,-,1,0,D2CE9EFC7F0A2E56,63415.0
kar_bon,2009-06-25,18:28:40,315,2,912818,-,1,0,90B353EB94D3B547,63416.0
kar_bon,2009-06-25,18:28:41,333,2,912818,-,1,0,4CC1CA54AAA53980,63416.0
kar_bon,2009-06-25,18:28:42,321,2,912822,-,1,0,8AB90956D50F9847,63417.0
kar_bon,2009-06-25,18:28:43,345,2,912826,-,1,0,203BAF315BCE0D77,63417.0
kar_bon,2009-06-25,18:28:44,333,2,912830,-,1,0,14680879B8FDDB8C,63418.0
kar_bon,2009-06-25,18:28:45,327,2,912833,-,1,0,7586D80C4EE415F7,63419.0
kar_bon,2009-06-25,18:28:46,333,2,912834,-,1,0,F5DC794C054DB557,63419.0
kar_bon,2009-06-25,18:28:47,333,2,912836,-,1,0,B060BB1B1664F39D,63420.0
kar_bon,2009-06-25,18:28:47,315,2,912845,-,1,0,46A17CD765EF01E3,63419.0
kar_bon,2009-06-25,18:28:49,327,2,912845,-,1,0,00432F070E4F2FBB,63421.0
kar_bon,2009-06-25,18:28:49,315,2,912850,-,1,0,891946D7C29433B6,63421.0
kar_bon,2009-06-25,18:28:50,315,2,912852,-,1,0,953994AAC62438B9,63421.0
kar_bon,2009-06-25,18:28:51,339,2,912857,-,1,0,666E6D82DE4E3A18,63422.0
kar_bon,2009-06-25,18:28:52,315,2,912859,-,1,0,A75D8BE1B6617E21,63423.0
kar_bon,2009-06-25,18:28:53,345,2,912859,-,1,0,6B798BE5845390C5,63423.0
kar_bon,2009-06-25,18:28:53,345,2,912862,-,1,0,BF7B7324A2140E23,63423.0
kar_bon,2009-06-25,18:28:54,327,2,912864,-,1,0,801B38E75DEF66C4,63423.0
kar_bon,2009-06-25,18:28:54,327,2,912865,-,1,0,00B1CF0E759639CD,63423.0
kar_bon,2009-06-25,18:28:55,339,2,912865,-,1,0,CE37B06799F290EF,63424.0
kar_bon,2009-06-25,18:28:56,321,2,912866,-,1,0,AAF62FFC31E57BBA,63424.0
kar_bon,2009-06-25,18:28:57,339,2,912871,-,1,0,231025510BAC18B8,63425.0
kar_bon,2009-06-25,18:28:58,339,2,912875,-,1,0,D241094771CEE87D,63425.0
kar_bon,2009-06-25,18:28:59,315,2,912879,-,1,0,154F46AB3181A3D8,63426.0
kar_bon,2009-06-25,18:29:23,339,2,911528,-,1,0,1C0D09A9B11A8B6F,124622.0
kar_bon,2009-06-25,18:29:24,315,2,911530,-,1,0,179FED88C1E9AAEB,124623.0
kar_bon,2009-06-25,18:29:25,339,2,911537,-,1,0,7D80465FBC0B6053,124623.0
kar_bon,2009-06-25,18:29:26,315,2,911538,-,1,0,F5DBBCC4B76E5B7B,124624.0
kar_bon,2009-06-25,18:29:27,333,2,911538,-,1,0,5A5938C76AAC7745,124624.0
kar_bon,2009-06-25,18:29:28,339,2,911539,-,1,0,010DB2FB364B37FD,124625.0
kar_bon,2009-06-25,18:29:29,333,2,911540,-,1,0,238652888F304BC3,124626.0
kar_bon,2009-06-25,18:29:30,339,2,911541,-,1,0,AE366E55122EF7A7,124626.0
kar_bon,2009-06-25,18:29:31,333,2,911544,-,1,0,8C079D7A9FC8BB94,124627.0
kar_bon,2009-06-25,18:29:32,345,2,911547,-,1,0,F741BC3CAB106754,124627.0
kar_bon,2009-06-25,18:29:33,339,2,912907,-,1,0,3DD1AAB3EAC05540,63412.0
kar_bon,2009-06-25,18:29:33,339,2,912915,-,1,0,E167F2EAAE41BB60,63412.0
kar_bon,2009-06-25,18:29:35,327,2,912916,-,1,0,ACD79917EAB4CC41,63413.0
kar_bon,2009-06-25,18:29:35,315,2,912917,-,1,0,EA31CD78338F5AB1,63413.0
kar_bon,2009-06-25,18:29:36,339,2,912921,-,1,0,DDCFAD6DDDD2C52B,63414.0
kar_bon,2009-06-25,18:29:37,315,2,912922,-,1,0,445F906696AF761E,63414.0
kar_bon,2009-06-25,18:29:38,333,2,912923,-,1,0,EAD013CAE155B068,63415.0
kar_bon,2009-06-25,18:29:39,345,2,912924,-,1,0,53CDBC30FCA01683,63416.0
kar_bon,2009-06-25,18:29:40,339,2,912929,-,1,0,0CC12A4D4262E85A,63416.0
kar_bon,2009-06-25,18:29:41,315,2,912935,-,1,0,BF8F8192DE006093,63417.0
kar_bon,2009-06-25,18:29:42,321,2,912935,-,1,0,078901FCA3A9EA7C,63417.0
kar_bon,2009-06-25,18:29:43,321,2,912937,-,1,0,9556C7FF040EE0EC,63418.0
kar_bon,2009-06-25,18:29:44,315,2,912939,-,1,0,40BCECDB30A9AC58,63419.0
kar_bon,2009-06-25,18:29:44,339,2,912941,-,1,0,A7ED846FF714BBF9,63418.0
kar_bon,2009-06-25,18:29:45,321,2,912943,-,1,0,D08FE1AE103F22A5,63419.0
kar_bon,2009-06-25,18:29:46,327,2,912948,-,1,0,CA9E4321A36716AA,63419.0
kar_bon,2009-06-25,18:29:47,339,2,912949,-,1,0,F8235B5BDE47832C,63420.0
kar_bon,2009-06-25,18:29:48,315,2,912950,-,1,0,5B1BC4F465D11E66,63421.0
kar_bon,2009-06-25,18:29:49,327,2,912953,-,1,0,62C8456A7A217F80,63421.0
kar_bon,2009-06-25,18:29:50,339,2,912955,-,1,0,4CC08DBB6C4164F2,63422.0
kar_bon,2009-06-25,18:29:51,345,2,912955,-,1,0,62F88DF39C0B8590,63423.0
kar_bon,2009-06-25,18:29:51,345,2,912960,-,1,0,1138F561F9C1283E,63422.0
kar_bon,2009-06-25,18:29:53,327,2,912961,-,1,0,F514FA809B1BD81A,63424.0
kar_bon,2009-06-25,18:29:53,321,2,912965,-,1,0,7CF3EA9C0C7FC2A7,63423.0
kar_bon,2009-06-25,18:29:54,345,2,912966,-,1,0,F1FB386DA5FCC803,63424.0
kar_bon,2009-06-25,18:29:55,339,2,912973,-,1,0,2C016AA1AB4C2356,63425.0
kar_bon,2009-06-25,18:29:56,321,2,912974,-,1,0,575E67126D0F0434,63425.0
kar_bon,2009-06-25,18:29:57,339,2,912975,-,1,0,759AD09FA2E6CED5,63426.0
kar_bon,2009-06-25,18:29:57,315,2,912978,-,1,0,82883DDB77C90560,63426.0
kar_bon,2009-06-25,18:29:58,321,2,912983,-,1,0,8E40EE377952E629,63426.0
kar_bon,2009-06-25,18:30:24,339,2,911627,-,1,0,52562DB749966576,124621.0
kar_bon,2009-06-25,18:30:24,339,2,911629,-,1,0,B16706F6036FCADE,124621.0
kar_bon,2009-06-25,18:30:25,339,2,911631,-,1,0,B55904E10993F28F,124622.0
kar_bon,2009-06-25,18:30:26,339,2,911632,-,1,0,0BF79C9A4862C3A1,124622.0
kar_bon,2009-06-25,18:30:26,315,2,911635,-,1,0,12C96D413236CAB9,124622.0
kar_bon,2009-06-25,18:30:27,333,2,911636,-,1,0,5367F0B579E1780B,124622.0
kar_bon,2009-06-25,18:30:27,315,2,911637,-,1,0,C21342417F84AB09,124622.0
kar_bon,2009-06-25,18:30:28,327,2,911641,-,1,0,DB4034244D221E2A,124623.0
kar_bon,2009-06-25,18:30:28,333,2,911643,-,1,0,7E2792DA0846F683,124622.0
kar_bon,2009-06-25,18:30:29,345,2,911644,-,1,0,1A55FEFF34774A4D,124623.0
kar_bon,2009-06-25,18:30:29,333,2,911648,-,1,0,E1F3965D1DACA693,124623.0
kar_bon,2009-06-25,18:30:30,345,2,913000,-,1,0,7578D9D00A17CA49,63406.0
kar_bon,2009-06-25,18:30:30,315,2,913005,-,1,0,F5710D8325025C4D,63406.0
kar_bon,2009-06-25,18:30:30,321,2,913006,-,1,0,2B6490814E27D8F3,63406.0
kar_bon,2009-06-25,18:30:31,333,2,913008,-,1,0,3DF8B49B542D4597,63406.0
kar_bon,2009-06-25,18:30:31,315,2,913010,-,1,0,D90D83EA10595E27,63406.0
kar_bon,2009-06-25,18:30:32,345,2,913012,-,1,0,D83D1EDB4A7F2F35,63407.0
kar_bon,2009-06-25,18:30:32,321,2,913013,-,1,0,01656F6DB99FA797,63406.0
kar_bon,2009-06-25,18:30:33,315,2,913014,-,1,0,6A70BC1DE2FBFB16,63407.0
kar_bon,2009-06-25,18:30:34,321,2,913017,-,1,0,7AA82CB1F376D3E8,63407.0
kar_bon,2009-06-25,18:30:34,315,2,913019,-,1,0,19158321FED92146,63407.0
kar_bon,2009-06-25,18:30:35,315,2,913021,-,1,0,9DC3FDE06F0A6798,63408.0
kar_bon,2009-06-25,18:30:35,333,2,913023,-,1,0,81F1B27375C4AD16,63407.0
kar_bon,2009-06-25,18:30:36,327,2,913025,-,1,0,5438BA53C3BFDE71,63408.0
kar_bon,2009-06-25,18:30:36,339,2,913025,-,1,0,A1356C6296B6CC2A,63408.0
kar_bon,2009-06-25,18:30:37,333,2,913026,-,1,0,BEF1D90C9F70DEEC,63408.0
kar_bon,2009-06-25,18:30:37,333,2,913028,-,1,0,8F8F612788322957,63408.0
kar_bon,2009-06-25,18:30:38,327,2,913041,-,1,0,A678B1F4121819A0,63408.0
kar_bon,2009-06-25,18:30:38,327,2,913042,-,1,0,5AD66548EFBFCD27,63408.0
kar_bon,2009-06-25,18:30:39,327,2,913045,-,1,0,F50EF67075A59435,63409.0
kar_bon,2009-06-25,18:30:40,315,2,913059,-,1,0,E14F7D8DBD9D8A26,63409.0
kar_bon,2009-06-25,18:30:41,345,2,913060,-,1,0,CCC393268888797F,63410.0
kar_bon,2009-06-25,18:30:41,339,2,913063,-,1,0,24CFD7ED3F38EF97,63410.0
kar_bon,2009-06-25,18:30:42,327,2,913065,-,1,0,93384544090B9CC5,63410.0
kar_bon,2009-06-25,18:30:43,339,2,913069,-,1,0,1CB949DE90744CE0,63411.0
kar_bon,2009-06-25,18:30:43,339,2,913072,-,1,0,8941DA1A7E8FE828,63410.0
kar_bon,2009-06-25,18:30:44,327,2,913073,-,1,0,C405EF9B6F72521F,63411.0
kar_bon,2009-06-25,18:30:44,315,2,913078,-,1,0,57F351EB6EFDBE14,63411.0
kar_bon,2009-06-25,18:30:46,315,2,913079,-,1,0,DDB1A9CE04A44835,63412.0
kar_bon,2009-06-25,18:30:46,345,2,913086,-,1,0,76B54B21FF724ACF,63412.0
vaughan,2009-06-25,18:33:29,321,2,913917,-,1,0,F5A585F99BD34641,10540.0
vaughan,2009-06-25,18:35:49,315,2,913919,-,1,0,4D1320C291A3E56B,10539.0
kar_bon,2009-06-25,18:36:06,315,2,914035,-,1,0,62F7353654568A4E,3146.0
kar_bon,2009-06-25,18:40:10,327,2,914036,-,1,0,F0791C63BDA73A0E,3152.0
kar_bon,2009-06-25,18:40:14,327,2,914042,-,1,0,1A309016716DDF67,3152.0
vaughan,2009-06-25,18:40:56,339,2,913925,-,1,0,66882E4E028791AE,10614.0
vaughan,2009-06-25,18:45:23,339,2,913927,-,1,0,014D6A187E7E2154,10544.0
vaughan,2009-06-25,18:51:03,321,2,913934,-,1,0,4E92EB8004ECA226,10543.0
vaughan,2009-06-25,18:53:22,315,2,913936,-,1,0,D34DF4B56C0F19D2,10540.0
kar_bon,2009-06-25,18:53:30,339,2,914051,-,1,0,86FC0591710DFF7D,3150.0
vaughan,2009-06-25,18:57:18,345,2,913954,-,1,0,85F2ACAE37459C2A,10543.0
kar_bon,2009-06-25,18:57:35,345,2,914055,-,1,0,282954225345BBDD,3156.0
kar_bon,2009-06-25,18:57:39,315,2,914058,-,1,0,9D135C369BBF142F,3156.0
vaughan,2009-06-25,19:02:56,333,2,913955,-,1,0,D3D7637E48409AAB,10544.0
vaughan,2009-06-25,19:08:39,339,2,913955,-,1,0,ECAFDF94120EA484,10546.0
vaughan,2009-06-25,19:10:59,327,2,913965,-,1,0,D93BD540BC6C970F,10545.0
vaughan,2009-06-25,19:14:53,327,2,913969,-,1,0,3AF4BA49B56C1B85,10547.0
kar_bon,2009-06-25,19:14:58,333,2,914078,-,1,0,F7BC28A5F3E10D72,3159.0
kar_bon,2009-06-25,19:15:03,333,2,914079,-,1,0,93C6C4318EE15169,3160.0
vaughan,2009-06-25,19:20:32,339,2,913971,-,1,0,4E84ACC1B3FA74E1,10547.0
vaughan,2009-06-25,19:26:12,321,2,913973,-,1,0,83EA410A36E421BF,10547.0
kar_bon,2009-06-25,19:28:18,315,2,914071,-,1,0,8CD1E7298B12A846,4199.0
kar_bon,2009-06-25,19:28:18,321,2,915001,-,1,0,3A03DDC175F9E5DF,3132.0
vaughan,2009-06-25,19:28:32,339,2,913975,-,1,0,8B392C4C2D4FB29C,10546.0
vaughan,2009-06-25,19:32:27,315,2,913978,-,1,0,90B2C68534C8A58C,10548.0
kar_bon,2009-06-25,19:32:33,345,2,915004,-,1,0,CB1A63E9E8A8D3D8,3144.0
kar_bon,2009-06-25,19:32:40,339,2,915005,-,1,0,6C6D4FE1B3152E8A,3146.0
vaughan,2009-06-25,19:38:07,315,2,913989,-,1,0,6BD2EB5B7A885EF3,10550.0
vaughan,2009-06-25,19:43:49,315,2,913990,-,1,0,136E0D2F942AA1DA,10552.0
kar_bon,2009-06-25,19:45:49,345,2,915015,-,1,0,70618A0E55DB64A6,3140.0
vaughan,2009-06-25,19:46:10,321,2,913990,-,1,0,614E2EFA23329198,10551.0
vaughan,2009-06-25,19:50:02,315,2,913996,-,1,0,1E87EDD7C3C00C76,10551.0
kar_bon,2009-06-25,19:50:05,315,2,915026,-,1,0,B14801F2468C1D00,3150.0
kar_bon,2009-06-25,19:50:09,321,2,915026,-,1,0,DAE7CD11EA222CD6,3150.0
kar_bon,2009-06-25,19:52:12,315,2,913742,-,1,0,E126C2844D23F8DA,23710.0
vaughan,2009-06-25,19:55:44,315,2,913998,-,1,0,7C1C4FFA82B88501,10555.0
vaughan,2009-06-25,20:01:23,333,2,914003,-,1,0,FC0BC1316C97A1BA,10553.0
kar_bon,2009-06-25,20:03:08,327,2,915060,-,1,0,615B4362320CD64B,2090.0
vaughan,2009-06-25,20:03:44,315,2,914007,-,1,0,395E6E2F42D7EF5E,10552.0
kar_bon,2009-06-25,20:07:24,339,2,915055,-,1,0,AF0DD3F3AA658C0D,3146.0
kar_bon,2009-06-25,20:07:28,327,2,915056,-,1,0,C527F49C48098A68,3145.0
vaughan,2009-06-25,20:07:35,339,2,914011,-,1,0,8ADC648986159E52,10551.0
kar_bon,2009-06-25,20:09:28,315,2,913765,-,1,0,25827A0FDC36B7B5,23706.0
vaughan,2009-06-25,20:13:18,339,2,914021,-,1,0,2090D5931F6EE1D9,10555.0
vaughan,2009-06-25,20:19:00,321,2,914022,-,1,0,606C492F5878C800,10553.0
kar_bon,2009-06-25,20:20:26,315,2,915066,-,1,0,7D10913EE9480C6A,3128.0
vaughan,2009-06-25,20:21:21,321,2,914023,-,1,0,4F71E043A2FDE454,10552.0
kar_bon,2009-06-25,20:24:43,315,2,915074,-,1,0,8A3B128BC6EBCAF4,3130.0
kar_bon,2009-06-25,20:24:46,327,2,915076,-,1,0,DB5A2338CC479D65,3127.0
vaughan,2009-06-25,20:25:13,345,2,914025,-,1,0,4A0B3C69108A9F5D,10551.0
kar_bon,2009-06-25,20:26:45,321,2,913806,-,1,0,CC3AFFD07F6DE986,23697.0
vaughan,2009-06-25,20:30:54,333,2,914030,-,1,0,99DD798C9A1E1FE6,10553.0
vaughan,2009-06-25,20:36:34,333,2,914031,-,1,0,CCD9A933819DF5A5,10553.0
kar_bon,2009-06-25,20:37:44,321,2,915090,-,1,0,80297FA65B9AC9E0,3115.0
vaughan,2009-06-25,20:38:55,315,2,914034,-,1,0,02FB21CF67DE4B5D,10553.0
kar_bon,2009-06-25,20:42:02,333,2,915096,-,1,0,83830DB22937DE6D,3118.0
kar_bon,2009-06-25,20:42:05,321,2,915097,-,1,0,146F1EA931ED7510,3117.0
vaughan,2009-06-25,20:42:47,345,2,914044,-,1,0,3557DDB57993491D,10476.0
kar_bon,2009-06-25,20:44:04,345,2,915102,-,1,0,5464D816CBB4F894,3113.0
vaughan,2009-06-25,20:48:28,327,2,914048,-,1,0,BE071318977DC967,10555.0
vaughan,2009-06-25,20:54:09,321,2,914050,-,1,0,B6C78437CB7BFAB4,10552.0
kar_bon,2009-06-25,20:55:04,339,2,915107,-,1,0,E4A36C0A06ADDBA4,3116.0
vaughan,2009-06-25,20:56:30,345,2,914050,-,1,0,706E1EBB0F38B6B3,10551.0
kar_bon,2009-06-25,20:59:22,333,2,915108,-,1,0,4CCD6124C66C17FA,3118.0
kar_bon,2009-06-25,20:59:25,321,2,915111,-,1,0,82F6E1645C794EF6,3118.0
vaughan,2009-06-25,21:00:22,321,2,914055,-,1,0,083F1A985E4CF6FF,10549.0
kar_bon,2009-06-25,21:01:23,345,2,915112,-,1,0,8FC244E0BC0B90F2,3115.0
vaughan,2009-06-25,21:06:03,327,2,914066,-,1,0,610D443F47267C2F,10552.0
vaughan,2009-06-25,21:11:44,315,2,914069,-,1,0,0C20A180A53A95A4,10554.0
kar_bon,2009-06-25,21:12:22,327,2,915124,-,1,0,04750BEBF84D3DFA,3116.0
vaughan,2009-06-25,21:14:04,333,2,914070,-,1,0,DA2AF70B81A8F9FF,10552.0
kar_bon,2009-06-25,21:16:41,315,2,915134,-,1,0,3F4DA5B69727EB9B,3118.0
kar_bon,2009-06-25,21:16:44,333,2,915135,-,1,0,809CD0481D714E10,3119.0
vaughan,2009-06-25,21:17:55,315,2,914075,-,1,0,5343CF894F551889,10549.0
kar_bon,2009-06-25,21:18:41,339,2,915143,-,1,0,5E23FBF4AE586943,3116.0
vaughan,2009-06-25,21:23:36,345,2,914616,-,1,0,EB97C171381DF6FB,10551.0
vaughan,2009-06-25,21:29:22,315,2,914999,-,1,0,AB0B78715E262767,10554.0
kar_bon,2009-06-25,21:29:41,327,2,915148,-,1,0,D4BB1774C343167B,3117.0
vaughan,2009-06-25,21:31:42,333,2,915000,-,1,0,A0ACC288F9A04AC7,10553.0
kar_bon,2009-06-25,21:34:02,315,2,915150,-,1,0,BB5A731D100F8AB5,3120.0
kar_bon,2009-06-25,21:34:03,345,2,915150,-,1,0,79BB5D785F25F57D,3119.0
vaughan,2009-06-25,21:35:34,321,2,915006,-,1,0,08E506E4B12DDC70,10478.0
kar_bon,2009-06-25,21:35:59,339,2,915153,-,1,0,F9110FCD1AA45B90,3115.0
vaughan,2009-06-25,21:41:15,339,2,915007,-,1,0,C427FB76D9AF237C,10552.0
vaughan,2009-06-25,21:46:55,321,2,915010,-,1,0,52F8236E4BE7E0EA,10553.0
kar_bon,2009-06-25,21:46:59,327,2,915165,-,1,0,BEEE907B64AF99B7,3115.0
vaughan,2009-06-25,21:49:15,333,2,915014,-,1,0,26A02593F867028E,10553.0
kar_bon,2009-06-25,21:51:19,327,2,915173,-,1,0,C78182BE508F50CF,3118.0
kar_bon,2009-06-25,21:51:22,321,2,915174,-,1,0,EA74E2965C5E792D,3118.0
vaughan,2009-06-25,21:53:09,339,2,915017,-,1,0,C73E3F274B958787,10552.0
kar_bon,2009-06-25,21:53:17,327,2,915184,-,1,0,6F3A001482F6976B,3115.0
vaughan,2009-06-25,21:58:50,327,2,915036,-,1,0,BA601F999C816C4F,10554.0
kar_bon,2009-06-25,22:04:19,315,2,915190,-,1,0,A73770D5BE7C2FD1,3117.0
vaughan,2009-06-25,22:04:32,327,2,915045,-,1,0,70902CACF25FFD32,10554.0
vaughan,2009-06-25,22:06:52,333,2,915047,-,1,0,61581759E36C8B80,10553.0
kar_bon,2009-06-25,22:08:38,345,2,915195,-,1,0,2B5E3525FA64EDB0,3117.0
kar_bon,2009-06-25,22:08:41,315,2,915199,-,1,0,621817711D66AB77,3118.0
kar_bon,2009-06-25,22:10:37,327,2,915201,-,1,0,549368C58D189129,3116.0
vaughan,2009-06-25,22:10:55,327,2,915048,-,1,0,AE31EDBE4807A927,10563.0
vaughan,2009-06-25,22:16:26,345,2,915057,-,1,0,CCF7BD0ADA6145F2,10554.0
kar_bon,2009-06-25,22:21:38,321,2,915206,-,1,0,196F67BC9BF8D285,3118.0
vaughan,2009-06-25,22:22:08,315,2,915059,-,1,0,72CC80E8D8A20CFD,10556.0
vaughan,2009-06-25,22:24:27,339,2,915069,-,1,0,5F88121D27ECE0F2,10555.0
kar_bon,2009-06-25,22:25:58,315,2,915211,-,1,0,0897C0CE92A233B5,3117.0
kar_bon,2009-06-25,22:26:00,327,2,915213,-,1,0,1496F58FB62591E3,3117.0
kar_bon,2009-06-25,22:27:55,327,2,915220,-,1,0,46B1110379C70FCE,3116.0
vaughan,2009-06-25,22:28:20,345,2,915070,-,1,0,E4A453C05063594E,10554.0
vaughan,2009-06-25,22:35:15,333,2,915078,-,1,0,03A3E9AC3DB05E48,10628.0
kar_bon,2009-06-25,22:38:56,315,2,915228,-,1,0,FDD9F233DB292116,3117.0
vaughan,2009-06-25,22:39:43,339,2,915083,-,1,0,0D7ED768B19F9285,10554.0
vaughan,2009-06-25,22:42:01,333,2,915090,-,1,0,1F758D1500D53D75,10551.0
kar_bon,2009-06-25,22:43:18,339,2,915229,-,1,0,9ED0E934EA63E411,3119.0
kar_bon,2009-06-25,22:43:19,333,2,915230,-,1,0,F6EE60F39B8ECF06,3118.0
kar_bon,2009-06-25,22:45:14,333,2,915243,-,1,0,7656F2CB16F3DFB8,3117.0
vaughan,2009-06-25,22:45:55,345,2,915090,-,1,0,81396048ED278951,10553.0
vaughan,2009-06-25,22:51:36,321,2,915103,-,1,0,CF6B1E11701E7F08,10552.0
kar_bon,2009-06-25,22:56:15,315,2,915246,-,1,0,F230007CF8656AB5,3117.0
vaughan,2009-06-25,22:57:17,327,2,915106,-,1,0,6666238945422A40,10555.0
vaughan,2009-06-25,22:59:35,327,2,915108,-,1,0,43C82F39337384C2,10551.0
kar_bon,2009-06-25,23:00:36,315,2,915258,-,1,0,D6E97E1EB9107AAF,3118.0
kar_bon,2009-06-25,23:00:38,327,2,915258,-,1,0,59710CC40C8BC50A,3118.0
kar_bon,2009-06-25,23:02:33,339,2,915259,-,1,0,77A48BDD70952857,3117.0
vaughan,2009-06-25,23:03:27,315,2,915112,-,1,0,C07C2991212CF9AA,10552.0
vaughan,2009-06-25,23:09:11,333,2,915114,-,1,0,48F4ABB551A1D6DC,10554.0
kar_bon,2009-06-25,23:13:33,345,2,915274,-,1,0,23BABD37373B843C,3115.0
vaughan,2009-06-25,23:14:51,315,2,915124,-,1,0,AF245A27AFB3A62E,10552.0
vaughan,2009-06-25,23:17:08,321,2,915133,-,1,0,21C0701A1CDC8592,10548.0
kar_bon,2009-06-25,23:17:55,315,2,915278,-,1,0,157DF291AAC64F47,3118.0
kar_bon,2009-06-25,23:17:58,339,2,915280,-,1,0,247243D830E5A49C,3119.0
kar_bon,2009-06-25,23:19:53,339,2,915285,-,1,0,9D6EB37B60024800,3118.0
vaughan,2009-06-25,23:21:01,339,2,915136,-,1,0,FCACE4510A4B3648,10549.0
vaughan,2009-06-25,23:26:44,333,2,915144,-,1,0,F630185EC14B36C2,10551.0
kar_bon,2009-06-25,23:30:53,345,2,915300,-,1,0,B9E4A57F21A22595,3117.0
vaughan,2009-06-25,23:32:35,327,2,915145,-,1,0,CA499A115A987E5C,10561.0
vaughan,2009-06-25,23:34:43,315,2,915149,-,1,0,1B65D722A7801421,10549.0
kar_bon,2009-06-25,23:35:15,333,2,915303,-,1,0,07936896FCCD6681,3117.0
kar_bon,2009-06-25,23:35:17,345,2,915307,-,1,0,E9E566A16D7C4109,3119.0
kar_bon,2009-06-25,23:37:11,327,2,915309,-,1,0,701777A586BE707B,3117.0
vaughan,2009-06-25,23:38:36,339,2,915151,-,1,0,DC9E009EA30040C3,10550.0
vaughan,2009-06-25,23:44:19,315,2,915160,-,1,0,F450F9EEFE7A46B0,10552.0
kar_bon,2009-06-25,23:48:12,339,2,915313,-,1,0,8173DB0CE8FC1161,3117.0
vaughan,2009-06-25,23:49:58,327,2,915162,-,1,0,64850F8527C72234,10549.0
vaughan,2009-06-25,23:52:16,333,2,915171,-,1,0,BE8471EE97625A70,10546.0
kar_bon,2009-06-25,23:52:35,339,2,915315,-,1,0,91929492652E7E8C,3119.0
kar_bon,2009-06-25,23:52:36,339,2,915321,-,1,0,BC33598FAE23F48F,3119.0
kar_bon,2009-06-25,23:54:30,333,2,915323,-,1,0,C6DEAFCBBBC2609B,3117.0
vaughan,2009-06-25,23:56:09,315,2,915178,-,1,0,7A5E744CC74715EE,10548.0
