kar_bon,2009-04-24,20:06:12,345,2,751102,-,1,0,A9B3932BB350E5FE,44626.0
kar_bon,2009-04-24,20:06:13,315,2,751107,-,1,0,37E1C72DECFEE2E4,44627.0
kar_bon,2009-04-24,20:06:13,333,2,751107,-,1,0,C8FFFCE6FEF479FD,44626.0
kar_bon,2009-04-24,20:06:13,345,2,751111,-,1,0,F49C0B0811787DBF,44626.0
kar_bon,2009-04-24,20:06:13,315,2,751116,-,1,0,5758F42D0051C5D7,44625.0
kar_bon,2009-04-24,20:06:14,333,2,751116,-,1,0,5CD58AC99DEABCEC,44626.0
kar_bon,2009-04-24,20:06:14,339,2,751117,-,1,0,3BF9D830B7B1C1F2,44626.0
kar_bon,2009-04-24,20:06:14,321,2,751121,-,1,0,ED6BF995A186E963,44625.0
kar_bon,2009-04-24,20:06:14,327,2,751121,-,1,0,FA3FBE396B5E9191,44625.0
kar_bon,2009-04-24,20:06:45,327,2,750032,-,1,0,7FDBE271A8B16C15,69060.0
kar_bon,2009-04-24,20:06:45,327,2,750034,-,1,0,87B67E5321FD3F07,69060.0
kar_bon,2009-04-24,20:06:46,345,2,750034,-,1,0,C0A3FB410BADC73F,69060.0
kar_bon,2009-04-24,20:06:46,339,2,750041,-,1,0,BED8F7C0A1416C98,69060.0
kar_bon,2009-04-24,20:06:46,333,2,750044,-,1,0,4829CFBAE18E3D5F,69060.0
kar_bon,2009-04-24,20:06:46,315,2,750046,-,1,0,EFB33F6252BF130E,69059.0
kar_bon,2009-04-24,20:06:46,339,2,750047,-,1,0,64E7007AF45755B0,69059.0
kar_bon,2009-04-24,20:06:47,345,2,750051,-,1,0,5A0B456FF6CD43CF,69060.0
kar_bon,2009-04-24,20:06:47,345,2,750052,-,1,0,EE4B9902042E31B4,69059.0
kar_bon,2009-04-24,20:06:47,321,2,750055,-,1,0,FF234BE7F5CF07AF,69059.0
kar_bon,2009-04-24,20:06:47,339,2,750059,-,1,0,E959D2063B28FEA9,69058.0
kar_bon,2009-04-24,20:06:48,339,2,750065,-,1,0,DACB61FED7484910,69059.0
kar_bon,2009-04-24,20:06:48,315,2,750067,-,1,0,A352A0987ABC8267,69059.0
kar_bon,2009-04-24,20:06:48,315,2,750070,-,1,0,B47D225B145C9AD3,69058.0
kar_bon,2009-04-24,20:06:48,333,2,750071,-,1,0,4ED75BFBE045C605,69058.0
kar_bon,2009-04-24,20:06:48,327,2,750074,-,1,0,D540B07E2D484BDF,69058.0
kar_bon,2009-04-24,20:06:49,333,2,750078,-,1,0,571DDA1B83D4FC58,69058.0
kar_bon,2009-04-24,20:06:49,339,2,750079,-,1,0,9C01E28874ACC058,69058.0
kar_bon,2009-04-24,20:06:49,339,2,750080,-,1,0,FBB9438B2A2CDB24,69057.0
kar_bon,2009-04-24,20:06:49,327,2,750081,-,1,0,CBB2D57F10875212,69057.0
kar_bon,2009-04-24,20:06:49,327,2,750085,-,1,0,50968384890C8620,69057.0
kar_bon,2009-04-24,20:06:50,315,2,750087,-,1,0,EC5F901ABC708189,69057.0
kar_bon,2009-04-24,20:06:50,321,2,750087,-,1,0,CB78BDBF57AACB9A,69057.0
kar_bon,2009-04-24,20:06:50,345,2,750087,-,1,0,6920FD12646736C1,69057.0
kar_bon,2009-04-24,20:06:50,339,2,750089,-,1,0,5EF5DBF9F772CA64,69056.0
kar_bon,2009-04-24,20:06:51,345,2,750090,-,1,0,5F463719840DDF3E,69057.0
kar_bon,2009-04-24,20:06:51,315,2,750091,-,1,0,9E3AEFEC25BE2E95,69056.0
kar_bon,2009-04-24,20:06:51,327,2,751154,-,1,0,64C6C86B24D3872A,44621.0
kar_bon,2009-04-24,20:06:51,315,2,751157,-,1,0,C066A65F3498E47A,44621.0
kar_bon,2009-04-24,20:06:51,339,2,751157,-,1,0,419F8159F64C3E8A,44621.0
kar_bon,2009-04-24,20:06:52,345,2,751162,-,1,0,8E11753D11F718AE,44621.0
kar_bon,2009-04-24,20:06:52,327,2,751164,-,1,0,8930DD52F70BBD61,44621.0
kar_bon,2009-04-24,20:06:53,339,2,751165,-,1,0,30B9CB7E44288A40,44621.0
kar_bon,2009-04-24,20:06:53,315,2,751170,-,1,0,97BC68743E0A8741,44621.0
kar_bon,2009-04-24,20:06:53,327,2,751178,-,1,0,37BA41300FCF0FD5,44621.0
kar_bon,2009-04-24,20:06:53,339,2,751183,-,1,0,619FC5113B2A5E79,44620.0
kar_bon,2009-04-24,20:06:53,321,2,751185,-,1,0,C0E20F1CB5737D35,44620.0
kar_bon,2009-04-24,20:06:54,327,2,751186,-,1,0,191D0550898F5E58,44620.0
kar_bon,2009-04-24,20:06:54,315,2,751189,-,1,0,CC1B462FF5BEA01D,44620.0
kar_bon,2009-04-24,20:06:54,315,2,751199,-,1,0,FDD178059FAEC2D5,44620.0
kar_bon,2009-04-24,20:06:54,315,2,751202,-,1,0,9FE1D5119463CCA8,44619.0
kar_bon,2009-04-24,20:07:59,321,2,750113,-,1,0,9A1C4BF2727EA08C,69099.0
kar_bon,2009-04-24,20:08:00,315,2,750114,-,1,0,36B940FFE2F0276B,69100.0
kar_bon,2009-04-24,20:08:00,315,2,750117,-,1,0,D04BDB6C359799FD,69099.0
kar_bon,2009-04-24,20:08:00,315,2,750118,-,1,0,D00D772CBCFDBD41,69099.0
kar_bon,2009-04-24,20:08:01,327,2,750122,-,1,0,3846C036F8217B56,69100.0
kar_bon,2009-04-24,20:08:01,315,2,750125,-,1,0,1555AEE96813C180,69099.0
kar_bon,2009-04-24,20:08:01,339,2,750125,-,1,0,997E849C43A7BDBC,69099.0
kar_bon,2009-04-24,20:08:02,315,2,750127,-,1,0,B8CA31329B65C426,69099.0
kar_bon,2009-04-24,20:08:02,327,2,750129,-,1,0,BCA9781E7FAAFF30,69099.0
kar_bon,2009-04-24,20:08:02,321,2,750133,-,1,0,B486F38564DDD7AF,69099.0
kar_bon,2009-04-24,20:08:02,345,2,750135,-,1,0,29246BB1D16C5E9C,69098.0
kar_bon,2009-04-24,20:08:03,315,2,750136,-,1,0,0DAEAF59A15BEE19,69099.0
kar_bon,2009-04-24,20:08:03,327,2,750146,-,1,0,BEFD48ED3907D54A,69098.0
kar_bon,2009-04-24,20:08:03,333,2,750147,-,1,0,978DD868D44A1CD7,69098.0
kar_bon,2009-04-24,20:08:03,345,2,750147,-,1,0,AA9109D97B7AD7C0,69098.0
kar_bon,2009-04-24,20:08:04,321,2,750150,-,1,0,27A75C6565260EC4,69098.0
kar_bon,2009-04-24,20:08:04,339,2,750151,-,1,0,8287E68C975255AA,69098.0
kar_bon,2009-04-24,20:08:04,315,2,750154,-,1,0,C5DEFA38200A3254,69097.0
kar_bon,2009-04-24,20:08:05,345,2,750154,-,1,0,D0567CC5A97331AD,69098.0
kar_bon,2009-04-24,20:08:05,333,2,750155,-,1,0,565535957A3B3CF2,69098.0
kar_bon,2009-04-24,20:08:05,315,2,750167,-,1,0,2063FD987F0F0209,69097.0
kar_bon,2009-04-24,20:08:06,333,2,750167,-,1,0,00252EF0BC283923,69098.0
kar_bon,2009-04-24,20:08:06,333,2,750168,-,1,0,AC794C249CFA813A,69097.0
kar_bon,2009-04-24,20:08:06,321,2,750173,-,1,0,FC236ECF6A1F9856,69097.0
kar_bon,2009-04-24,20:08:06,321,2,750174,-,1,0,CACEB0C154FA9B41,69097.0
kar_bon,2009-04-24,20:08:07,321,2,750177,-,1,0,782405EDFF1CB900,69097.0
kar_bon,2009-04-24,20:08:07,345,2,750177,-,1,0,A0E77F062BADD997,69097.0
kar_bon,2009-04-24,20:08:07,339,2,751223,-,1,0,56437E6D0D8A0830,44673.0
kar_bon,2009-04-24,20:08:07,339,2,751229,-,1,0,8B4ED0F642E2BE00,44673.0
kar_bon,2009-04-24,20:08:08,321,2,751234,-,1,0,D44156E9702DD49C,44674.0
kar_bon,2009-04-24,20:08:08,315,2,751235,-,1,0,613A7EEF6649B8D2,44673.0
kar_bon,2009-04-24,20:08:08,333,2,751236,-,1,0,018C54975EF87ABD,44673.0
kar_bon,2009-04-24,20:08:09,339,2,751237,-,1,0,3BF87B8D1C62925D,44673.0
kar_bon,2009-04-24,20:08:09,339,2,751240,-,1,0,7F66F72DE69ACBBC,44673.0
kar_bon,2009-04-24,20:08:09,315,2,751242,-,1,0,9EFBF2F2406FA888,44672.0
kar_bon,2009-04-24,20:08:10,339,2,751243,-,1,0,0BF4A7A311304D76,44673.0
kar_bon,2009-04-24,20:08:10,321,2,751255,-,1,0,5661F6A8948F0F71,44673.0
kar_bon,2009-04-24,20:08:10,321,2,751262,-,1,0,8BAEF26BE70BD90C,44672.0
kar_bon,2009-04-24,20:08:10,345,2,751264,-,1,0,55B58BC768EDC73F,44672.0
kar_bon,2009-04-24,20:08:11,333,2,751266,-,1,0,18DBFCBF15ED5ADD,44672.0
kar_bon,2009-04-24,20:08:11,345,2,751269,-,1,0,8032FC93AB9D09AC,44672.0
kar_bon,2009-04-24,20:10:20,345,2,750207,-,1,0,FA12803BFAC27A51,69205.0
kar_bon,2009-04-24,20:10:21,327,2,750208,-,1,0,D7957BB1E4A988ED,69206.0
kar_bon,2009-04-24,20:10:21,345,2,750211,-,1,0,EF96C0710FE95002,69205.0
kar_bon,2009-04-24,20:10:22,321,2,750215,-,1,0,A0028917670215CA,69206.0
kar_bon,2009-04-24,20:10:22,327,2,750216,-,1,0,2E8F5B9CA6D84E4E,69206.0
kar_bon,2009-04-24,20:10:22,321,2,750217,-,1,0,62EFE7D17874F824,69205.0
kar_bon,2009-04-24,20:10:22,315,2,750219,-,1,0,6955A6AB20D60D28,69205.0
kar_bon,2009-04-24,20:10:23,327,2,750221,-,1,0,6E98DAC9F6BEA88D,69205.0
kar_bon,2009-04-24,20:10:23,321,2,750222,-,1,0,0DF57FE1740B21AD,69205.0
kar_bon,2009-04-24,20:10:23,333,2,750224,-,1,0,0EA76C0DD5A247B2,69205.0
kar_bon,2009-04-24,20:10:23,315,2,750227,-,1,0,22F20C13358208DF,69204.0
kar_bon,2009-04-24,20:10:24,339,2,750227,-,1,0,EA87634A21DC0A2F,69205.0
kar_bon,2009-04-24,20:10:24,333,2,750228,-,1,0,3FD0748BB56F6D01,69204.0
kar_bon,2009-04-24,20:10:24,339,2,750229,-,1,0,930615DFC48D35C7,69204.0
kar_bon,2009-04-24,20:10:24,333,2,750230,-,1,0,56F501674A1FA2AA,69204.0
kar_bon,2009-04-24,20:10:25,315,2,750235,-,1,0,9DD3EB404C546D2A,69204.0
kar_bon,2009-04-24,20:10:25,321,2,750237,-,1,0,5752F9E176932540,69204.0
kar_bon,2009-04-24,20:10:25,333,2,750246,-,1,0,D08A8A44AB5371CC,69203.0
kar_bon,2009-04-24,20:10:26,345,2,750249,-,1,0,26DED7F3BFF3BEA4,69204.0
kar_bon,2009-04-24,20:10:26,315,2,750252,-,1,0,545B1652C111217C,69204.0
kar_bon,2009-04-24,20:10:26,345,2,750252,-,1,0,2DCCC74490B3FBEB,69203.0
kar_bon,2009-04-24,20:10:26,321,2,750253,-,1,0,0CF14BF9255BAE5E,69203.0
kar_bon,2009-04-24,20:10:27,321,2,750254,-,1,0,7DAF92BB921C6578,69203.0
kar_bon,2009-04-24,20:10:27,339,2,750257,-,1,0,89DD02FE12EF876A,69203.0
kar_bon,2009-04-24,20:10:27,315,2,750258,-,1,0,6BEFB5BF3EF2F4A0,69202.0
kar_bon,2009-04-24,20:10:27,315,2,750261,-,1,0,D7217CC84A5897AF,69202.0
kar_bon,2009-04-24,20:10:28,345,2,750267,-,1,0,4F9B02BB8CE97E92,69203.0
kar_bon,2009-04-24,20:10:28,339,2,751291,-,1,0,8CA727E4295DC89E,44791.0
kar_bon,2009-04-24,20:10:28,345,2,751299,-,1,0,ED93CD8498DB6028,44791.0
kar_bon,2009-04-24,20:10:29,339,2,751307,-,1,0,D1B9C4C294E78F97,44791.0
kar_bon,2009-04-24,20:10:29,321,2,751314,-,1,0,92FEC246FBD13152,44791.0
kar_bon,2009-04-24,20:10:29,315,2,751315,-,1,0,EF06F9AF017AD067,44791.0
kar_bon,2009-04-24,20:10:30,345,2,751317,-,1,0,0A75CCAE7980717A,44791.0
kar_bon,2009-04-24,20:10:30,345,2,751320,-,1,0,09D567AD30C9BF28,44791.0
kar_bon,2009-04-24,20:10:30,327,2,751322,-,1,0,246748C5D3D446EA,44790.0
kar_bon,2009-04-24,20:10:31,339,2,751323,-,1,0,EE73463F049F932C,44791.0
kar_bon,2009-04-24,20:10:31,315,2,751325,-,1,0,1AC95E3D0E54DEE1,44791.0
kar_bon,2009-04-24,20:10:31,327,2,751325,-,1,0,4FA7940B578E35F7,44790.0
kar_bon,2009-04-24,20:10:32,339,2,751325,-,1,0,B2CD99F87DCA4757,44791.0
kar_bon,2009-04-24,20:10:32,333,2,751326,-,1,0,86CD855674709A31,44790.0
kar_bon,2009-04-24,20:10:32,345,2,751329,-,1,0,BD544705E0E99FA4,44790.0
kar_bon,2009-04-24,20:11:45,327,2,750308,-,1,0,ECDC9D5DB63BC436,69254.0
kar_bon,2009-04-24,20:11:46,327,2,750309,-,1,0,782AEA21018CA02C,69254.0
vaughan,2009-04-24,20:11:46,345,2,752176,-,1,0,90F1ADD8A565F41D,722.0
kar_bon,2009-04-24,20:11:46,315,2,750316,-,1,0,8F559CE28C015902,69254.0
kar_bon,2009-04-24,20:11:46,315,2,750319,-,1,0,DC853328834DA020,69254.0
kar_bon,2009-04-24,20:11:47,339,2,750325,-,1,0,F964AC1A277F7F53,69254.0
kar_bon,2009-04-24,20:11:47,315,2,750326,-,1,0,4774EAF6885845EE,69254.0
kar_bon,2009-04-24,20:11:47,333,2,750330,-,1,0,BC60D8AC30504974,69253.0
kar_bon,2009-04-24,20:11:47,339,2,750331,-,1,0,2B9AE07AD687E827,69253.0
kar_bon,2009-04-24,20:11:48,321,2,750334,-,1,0,CB9DB4D0447CCADB,69254.0
kar_bon,2009-04-24,20:11:48,315,2,750335,-,1,0,689CF9ED90754782,69253.0
kar_bon,2009-04-24,20:11:48,321,2,750335,-,1,0,88685C7289AA1D7F,69253.0
kar_bon,2009-04-24,20:11:49,333,2,750335,-,1,0,F09EF0E0B5635E77,69253.0
kar_bon,2009-04-24,20:11:49,315,2,750342,-,1,0,A5E82243B9B54664,69253.0
kar_bon,2009-04-24,20:11:49,321,2,750345,-,1,0,EE1C73B937E1CCE5,69253.0
kar_bon,2009-04-24,20:11:50,345,2,750345,-,1,0,D2FA7273FC395323,69253.0
kar_bon,2009-04-24,20:11:50,333,2,750347,-,1,0,235F931257B0E5BB,69253.0
kar_bon,2009-04-24,20:11:50,321,2,750351,-,1,0,30E07912F5970852,69252.0
kar_bon,2009-04-24,20:11:50,333,2,750354,-,1,0,1451AACCB09465D9,69252.0
kar_bon,2009-04-24,20:11:51,333,2,750363,-,1,0,5469B58C65275BBD,69253.0
kar_bon,2009-04-24,20:11:51,315,2,750376,-,1,0,EEC57FACD4866C08,69252.0
kar_bon,2009-04-24,20:11:51,327,2,750380,-,1,0,131EA636FF34B2BB,69252.0
kar_bon,2009-04-24,20:11:52,321,2,750381,-,1,0,CD9B6CAE0F53FBCF,69252.0
kar_bon,2009-04-24,20:11:52,345,2,750382,-,1,0,402F0F736B8ED719,69252.0
kar_bon,2009-04-24,20:11:52,327,2,750386,-,1,0,2DB9DCC5CC7A495D,69252.0
kar_bon,2009-04-24,20:11:52,321,2,750390,-,1,0,A6DA4D4085BA6BBC,69251.0
kar_bon,2009-04-24,20:11:53,333,2,750390,-,1,0,E85F4AC2821D5AC8,69252.0
kar_bon,2009-04-24,20:11:53,333,2,750398,-,1,0,02D2E86EE97A65E3,69251.0
kar_bon,2009-04-24,20:11:53,333,2,750404,-,1,0,84AABC4A453A4766,69251.0
kar_bon,2009-04-24,20:11:53,315,2,751349,-,1,0,9287656B08E5F5B0,44853.0
kar_bon,2009-04-24,20:11:54,345,2,751350,-,1,0,5A74250800E45DEF,44854.0
kar_bon,2009-04-24,20:11:54,327,2,751353,-,1,0,C08C259FE0865CC9,44853.0
kar_bon,2009-04-24,20:11:54,339,2,751353,-,1,0,65CE4F66FB05D53A,44853.0
kar_bon,2009-04-24,20:11:55,327,2,751361,-,1,0,0DD4C42A8B3D9211,44853.0
kar_bon,2009-04-24,20:11:55,339,2,751361,-,1,0,EA717DB1AEE7D0E5,44853.0
kar_bon,2009-04-24,20:11:55,315,2,751366,-,1,0,2083669017D9CFD2,44853.0
kar_bon,2009-04-24,20:11:55,327,2,751369,-,1,0,6B99AC9141DD6E71,44852.0
kar_bon,2009-04-24,20:11:56,321,2,751373,-,1,0,1974898894F281B9,44853.0
kar_bon,2009-04-24,20:11:56,333,2,751374,-,1,0,7C0113DC8F436D4E,44852.0
kar_bon,2009-04-24,20:11:56,321,2,751375,-,1,0,73062A42D7C7D76B,44852.0
kar_bon,2009-04-24,20:11:57,339,2,751375,-,1,0,39C4761191D2DCAE,44853.0
kar_bon,2009-04-24,20:11:57,327,2,751378,-,1,0,DB70DAC24651D013,44852.0
kar_bon,2009-04-24,20:11:57,321,2,751381,-,1,0,A6E841F13A2094F4,44852.0
vaughan,2009-04-24,20:12:21,327,2,752185,-,1,0,50A917B8F8164D66,724.0
vaughan,2009-04-24,20:12:31,315,2,752184,-,1,0,5EEE4252352F7105,740.0
kar_bon,2009-04-24,20:13:46,333,2,750438,-,1,0,418A868C0C4D5E2B,69340.0
kar_bon,2009-04-24,20:13:47,333,2,750440,-,1,0,29B65987FD48967B,69341.0
kar_bon,2009-04-24,20:13:47,345,2,750441,-,1,0,8C163359BC5FEC52,69340.0
kar_bon,2009-04-24,20:13:48,339,2,750443,-,1,0,366A506553DE5BF3,69341.0
kar_bon,2009-04-24,20:13:48,333,2,750447,-,1,0,08753A50B8772BBD,69341.0
kar_bon,2009-04-24,20:13:48,339,2,750449,-,1,0,172FFB634FF872FF,69340.0
kar_bon,2009-04-24,20:13:48,321,2,750454,-,1,0,D52DEB7CBD423769,69340.0
kar_bon,2009-04-24,20:13:49,315,2,750455,-,1,0,C6BAAEFCA4E0D4EB,69340.0
kar_bon,2009-04-24,20:13:49,315,2,750456,-,1,0,7DA74A1BDF4081D7,69340.0
kar_bon,2009-04-24,20:13:49,333,2,750456,-,1,0,85C9D63B4E6990B3,69340.0
kar_bon,2009-04-24,20:13:49,327,2,750458,-,1,0,A70C602CB2033FF5,69339.0
kar_bon,2009-04-24,20:13:50,327,2,750461,-,1,0,2923DD1DFD353921,69340.0
kar_bon,2009-04-24,20:13:50,327,2,750465,-,1,0,9AA9C1A12D73917D,69340.0
kar_bon,2009-04-24,20:13:50,315,2,750466,-,1,0,8CC92FC13A83B8AD,69339.0
kar_bon,2009-04-24,20:13:50,333,2,750467,-,1,0,0A269F8F10F764C8,69339.0
kar_bon,2009-04-24,20:13:51,327,2,750469,-,1,0,2A24AEA3274162EF,69339.0
kar_bon,2009-04-24,20:13:51,315,2,750472,-,1,0,305BECA72795AD9E,69339.0
kar_bon,2009-04-24,20:13:51,327,2,750476,-,1,0,18386ED17404948B,69339.0
kar_bon,2009-04-24,20:13:52,345,2,750480,-,1,0,BB578D5B251061E2,69339.0
kar_bon,2009-04-24,20:13:52,333,2,750486,-,1,0,3F9C4E461DA12DFA,69339.0
kar_bon,2009-04-24,20:13:52,339,2,750487,-,1,0,6927014927F51FC2,69338.0
kar_bon,2009-04-24,20:13:52,315,2,750490,-,1,0,133B6BA51F44176B,69338.0
kar_bon,2009-04-24,20:13:53,345,2,750492,-,1,0,CF5F55E75EFF4955,69339.0
kar_bon,2009-04-24,20:13:53,315,2,750495,-,1,0,121417B7133B6834,69338.0
kar_bon,2009-04-24,20:13:53,333,2,750495,-,1,0,A74018C989C37371,69338.0
kar_bon,2009-04-24,20:13:54,327,2,750500,-,1,0,CF1D2313B6EC751A,69338.0
kar_bon,2009-04-24,20:13:54,321,2,750501,-,1,0,C95F5A260BB904AA,69338.0
kar_bon,2009-04-24,20:13:54,327,2,750501,-,1,0,625D73381FC69B82,69338.0
kar_bon,2009-04-24,20:13:54,315,2,751405,-,1,0,3024B3284D565175,44929.0
kar_bon,2009-04-24,20:13:55,321,2,751406,-,1,0,2C4218F0A3824268,44929.0
kar_bon,2009-04-24,20:13:55,315,2,751407,-,1,0,6792AA65CD0045A8,44929.0
kar_bon,2009-04-24,20:13:55,339,2,751409,-,1,0,E06A0E0A771F3A24,44928.0
kar_bon,2009-04-24,20:13:56,333,2,751410,-,1,0,F6306D6EA3B13B2B,44929.0
kar_bon,2009-04-24,20:13:56,345,2,751410,-,1,0,0509168207F3414B,44928.0
kar_bon,2009-04-24,20:13:56,315,2,751411,-,1,0,6B3A6E7E0DCCF09E,44928.0
kar_bon,2009-04-24,20:13:56,339,2,751411,-,1,0,FA5B22BD81A78EDC,44928.0
kar_bon,2009-04-24,20:13:57,339,2,751413,-,1,0,415CFF806871A826,44928.0
kar_bon,2009-04-24,20:13:57,339,2,751415,-,1,0,E106C3BE55ED7621,44928.0
kar_bon,2009-04-24,20:13:57,327,2,751416,-,1,0,AA74CF2C7B21C8D6,44927.0
kar_bon,2009-04-24,20:13:58,321,2,751426,-,1,0,79C0590E6EE10206,44928.0
kar_bon,2009-04-24,20:13:58,333,2,751428,-,1,0,1519619394DDB175,44928.0
kar_bon,2009-04-24,20:13:58,339,2,751431,-,1,0,67FC3C0462854B57,44927.0
kar_bon,2009-04-24,20:16:38,315,2,750527,-,1,0,7D962537E6F1C9A9,69474.0
kar_bon,2009-04-24,20:16:39,333,2,750530,-,1,0,A3A94B3DA09CB996,69474.0
kar_bon,2009-04-24,20:16:39,327,2,750533,-,1,0,7FCBDED25092D4A8,69474.0
kar_bon,2009-04-24,20:16:39,321,2,750534,-,1,0,5B4F73E047D7A43F,69474.0
kar_bon,2009-04-24,20:16:39,315,2,750541,-,1,0,198EE00DBD59E109,69473.0
kar_bon,2009-04-24,20:16:40,321,2,750542,-,1,0,C54CBC77564E5D75,69474.0
kar_bon,2009-04-24,20:16:40,339,2,750543,-,1,0,0C9054887BA2AAF1,69473.0
kar_bon,2009-04-24,20:16:40,321,2,750545,-,1,0,E89F2344013FE983,69473.0
kar_bon,2009-04-24,20:16:41,315,2,750546,-,1,0,B8133A5175D870CE,69474.0
kar_bon,2009-04-24,20:16:41,321,2,750546,-,1,0,4DA41B2F6BD26047,69473.0
kar_bon,2009-04-24,20:16:41,315,2,750547,-,1,0,D20EA70EF35B51E0,69473.0
kar_bon,2009-04-24,20:16:41,339,2,750547,-,1,0,EA86AEA466F6DC8C,69472.0
kar_bon,2009-04-24,20:16:42,333,2,750548,-,1,0,6C6118F35BCBD8F8,69473.0
kar_bon,2009-04-24,20:16:42,327,2,750549,-,1,0,1C3DF30E48154993,69473.0
kar_bon,2009-04-24,20:16:42,333,2,750551,-,1,0,6E8FF95A22AC8A3D,69472.0
kar_bon,2009-04-24,20:16:42,333,2,750554,-,1,0,DCAFC39E4ABA7450,69472.0
kar_bon,2009-04-24,20:16:43,345,2,750567,-,1,0,6D41A20B92A70B3A,69472.0
kar_bon,2009-04-24,20:16:43,333,2,750570,-,1,0,271E79FF010C1F93,69472.0
kar_bon,2009-04-24,20:16:43,315,2,750575,-,1,0,73FAEB65B7EB684F,69472.0
kar_bon,2009-04-24,20:16:44,321,2,750575,-,1,0,FF890E449257DB3E,69472.0
kar_bon,2009-04-24,20:16:44,339,2,750575,-,1,0,02A9847F5E5BFB2B,69472.0
kar_bon,2009-04-24,20:16:44,327,2,750576,-,1,0,6482AAE2FC8B1B32,69471.0
kar_bon,2009-04-24,20:16:44,339,2,750577,-,1,0,9EC18B2982BF0BBE,69471.0
kar_bon,2009-04-24,20:16:45,315,2,750578,-,1,0,6384C9D03BB6A180,69472.0
kar_bon,2009-04-24,20:16:45,333,2,750579,-,1,0,7D918FE7E87606E1,69471.0
kar_bon,2009-04-24,20:16:45,321,2,750582,-,1,0,F65EE5D0703AD182,69471.0
kar_bon,2009-04-24,20:16:45,321,2,750585,-,1,0,5D7951121F05E0A1,69470.0
kar_bon,2009-04-24,20:16:46,327,2,751458,-,1,0,1FDBFA7F9691713C,45073.0
kar_bon,2009-04-24,20:16:46,345,2,751462,-,1,0,14E6F7E498FEC386,45073.0
kar_bon,2009-04-24,20:16:46,315,2,751464,-,1,0,47FBEB818F5FBC96,45073.0
kar_bon,2009-04-24,20:16:47,333,2,751464,-,1,0,C68A0F8829B8A1AA,45073.0
kar_bon,2009-04-24,20:16:47,315,2,751467,-,1,0,D1A2A4FFC699E467,45073.0
kar_bon,2009-04-24,20:16:47,327,2,751473,-,1,0,BF548ECE9EC17E74,45072.0
kar_bon,2009-04-24,20:16:48,333,2,751476,-,1,0,CF7D4287925261A7,45073.0
kar_bon,2009-04-24,20:16:48,315,2,751478,-,1,0,26607DBA1E394CBE,45073.0
kar_bon,2009-04-24,20:16:48,339,2,751485,-,1,0,5B83B40D37359537,45072.0
kar_bon,2009-04-24,20:16:48,315,2,751487,-,1,0,127C70B9BBE49806,45072.0
kar_bon,2009-04-24,20:16:49,339,2,751493,-,1,0,85DA06A1E11E25CC,45072.0
kar_bon,2009-04-24,20:16:49,327,2,751504,-,1,0,5B74B35A32272DA3,45072.0
kar_bon,2009-04-24,20:16:49,315,2,751510,-,1,0,73AEDD9B0DBA3E3F,45072.0
kar_bon,2009-04-24,20:16:50,333,2,751511,-,1,0,CF43E9AB027D4016,45072.0
kar_bon,2009-04-24,20:16:50,339,2,751520,-,1,0,D1C83BE9F6BDCC70,45071.0
kar_bon,2009-04-24,20:18:37,321,2,750614,-,1,0,5FA459E68F5D8DB5,69558.0
kar_bon,2009-04-24,20:18:37,321,2,750615,-,1,0,777BFD5F4B3DDC43,69557.0
kar_bon,2009-04-24,20:18:38,333,2,750615,-,1,0,F2F70EB0E48C83F4,69558.0
kar_bon,2009-04-24,20:18:38,327,2,750618,-,1,0,45E95E7F533F5424,69558.0
kar_bon,2009-04-24,20:18:38,327,2,750625,-,1,0,A435404546605DF0,69557.0
kar_bon,2009-04-24,20:18:38,327,2,750626,-,1,0,C8D5EFF027F2FFB0,69557.0
kar_bon,2009-04-24,20:18:39,345,2,750636,-,1,0,8A18039AEC25BD06,69557.0
kar_bon,2009-04-24,20:18:39,345,2,750639,-,1,0,D51FF1A7979EEEEE,69557.0
kar_bon,2009-04-24,20:18:39,327,2,750645,-,1,0,6445667128C0E549,69557.0
kar_bon,2009-04-24,20:18:39,321,2,750646,-,1,0,75D552AECA17C6B2,69556.0
kar_bon,2009-04-24,20:18:40,339,2,750647,-,1,0,57E8890BC2DD8364,69557.0
kar_bon,2009-04-24,20:18:40,333,2,750651,-,1,0,47CDE48193C2E820,69556.0
kar_bon,2009-04-24,20:18:40,345,2,750651,-,1,0,D1177860511792FF,69556.0
kar_bon,2009-04-24,20:18:40,345,2,750655,-,1,0,67816F4901B9DB07,69556.0
kar_bon,2009-04-24,20:18:41,315,2,750661,-,1,0,BAD0AB178B39DC41,69556.0
kar_bon,2009-04-24,20:18:41,333,2,750663,-,1,0,7C5D3A47091448C6,69556.0
kar_bon,2009-04-24,20:18:41,327,2,750664,-,1,0,7B50274A6B33F5A2,69555.0
kar_bon,2009-04-24,20:18:41,345,2,750675,-,1,0,91A44A27195BC12D,69555.0
kar_bon,2009-04-24,20:18:42,339,2,750677,-,1,0,807BA51F32329828,69555.0
kar_bon,2009-04-24,20:18:42,333,2,750678,-,1,0,0B494C866F251738,69555.0
kar_bon,2009-04-24,20:18:42,315,2,750682,-,1,0,7F22A54489DE6CFB,69555.0
kar_bon,2009-04-24,20:18:43,321,2,750687,-,1,0,0F540985F83F86C2,69555.0
kar_bon,2009-04-24,20:18:43,327,2,750692,-,1,0,B6B818307CD92760,69555.0
