MyDogBuster,2009-02-06,08:49:49,837,2,628682,-,1,0,F16D767945BF7726,491.0
MyDogBuster,2009-02-06,08:49:56,991,2,628679,-,1,0,BE5C3D0C03690D4A,739.0
MyDogBuster,2009-02-06,08:50:13,893,2,628680,-,1,0,58CAAA63722C921A,739.0
MyDogBuster,2009-02-06,08:50:32,877,2,628681,-,1,0,082E45E3FB700CEA,739.0
MyDogBuster,2009-02-06,08:50:34,889,2,628681,-,1,0,AC9C52126AEA96D7,739.0
MyDogBuster,2009-02-06,08:50:49,867,2,628682,-,1,0,9460992D6C6783C3,442.0
MyDogBuster,2009-02-06,08:50:56,911,2,628682,-,1,0,AB50F4AA00206A36,443.0
MyDogBuster,2009-02-06,08:51:27,935,2,628682,-,1,0,E7DDF9BF1BBCAA8B,443.0
MyDogBuster,2009-02-06,08:51:29,953,2,628682,-,1,0,7C23D902BBC93BB6,443.0
MyDogBuster,2009-02-06,08:54:17,985,2,628683,-,1,0,FF5F026D46018DDF,490.0
MyDogBuster,2009-02-06,08:56:36,825,2,628684,-,1,0,4D255D995083349A,490.0
MyDogBuster,2009-02-06,08:57:24,855,2,628684,-,1,0,EADCE075EBA9018B,492.0
MyDogBuster,2009-02-06,08:58:00,885,2,628684,-,1,0,AB873A930EC72231,491.0
MyDogBuster,2009-02-06,08:58:11,941,2,628686,-,1,0,E66024D3380D9B9E,442.0
MyDogBuster,2009-02-06,08:58:17,883,2,628687,-,1,0,FD274DA63FFE9A7A,441.0
MyDogBuster,2009-02-06,08:58:49,813,2,628688,-,1,0,A45C659DB7CD1AEF,442.0
MyDogBuster,2009-02-06,08:58:51,935,2,628688,-,1,0,DD6B6C6F6499D6CC,442.0
MyDogBuster,2009-02-06,08:58:53,933,2,628678,-,1,0,768B3F842B41C751,1492.0
MyDogBuster,2009-02-06,08:59:52,987,2,628678,-,1,0,FA8301EDAF40FBC9,1495.0
MyDogBuster,2009-02-06,09:00:37,975,2,628629,-,1,0,975425B3505699AC,8211.0
MyDogBuster,2009-02-06,09:00:41,957,2,628681,-,1,0,B206EADA2B5163C1,1274.0
MyDogBuster,2009-02-06,09:02:13,903,2,628684,-,1,0,4ED268C308CF25A7,737.0
MyDogBuster,2009-02-06,09:02:26,865,2,628689,-,1,0,27EF59E2886CBFAF,489.0
MyDogBuster,2009-02-06,09:02:32,915,2,628684,-,1,0,F558932214CB0B7E,739.0
MyDogBuster,2009-02-06,09:02:50,927,2,628684,-,1,0,4A12C00187A4CC75,738.0
MyDogBuster,2009-02-06,09:02:53,855,2,628685,-,1,0,24242600D185FCAF,739.0
MyDogBuster,2009-02-06,09:04:47,919,2,628689,-,1,0,44A720EC011A3A21,491.0
MyDogBuster,2009-02-06,09:05:33,911,2,628690,-,1,0,96CB5DFD368D844A,442.0
MyDogBuster,2009-02-06,09:05:35,825,2,628690,-,1,0,77A4469543AED631,491.0
MyDogBuster,2009-02-06,09:05:40,973,2,628691,-,1,0,ACB9BD075D83117A,443.0
MyDogBuster,2009-02-06,09:06:10,857,2,628690,-,1,0,23B82FD16158952F,490.0
MyDogBuster,2009-02-06,09:06:12,999,2,628691,-,1,0,597607CB49EC2422,443.0
MyDogBuster,2009-02-06,09:06:14,875,2,628692,-,1,0,763451D3CA46AE96,443.0
MyDogBuster,2009-02-06,09:07:38,995,2,628682,-,1,0,A1C3839100082A55,1347.0
MyDogBuster,2009-02-06,09:07:46,1001,2,628682,-,1,0,1993BD3A5DE29E37,1346.0
MyDogBuster,2009-02-06,09:10:36,897,2,628694,-,1,0,F4B9F568C8255611,490.0
MyDogBuster,2009-02-06,09:12:55,921,2,628695,-,1,0,B08DB7AD6229A432,442.0
MyDogBuster,2009-02-06,09:12:59,913,2,628695,-,1,0,09EAEC288CBDC5A0,492.0
MyDogBuster,2009-02-06,09:13:02,951,2,628695,-,1,0,EEEF7EF3A9094E2A,442.0
MyDogBuster,2009-02-06,09:13:34,999,2,628695,-,1,0,3AD0152BB1D134F4,442.0
MyDogBuster,2009-02-06,09:13:35,813,2,628696,-,1,0,6B7733DE04A470E9,441.0
MyDogBuster,2009-02-06,09:13:47,933,2,628695,-,1,0,4A63933C2731AB43,492.0
MyDogBuster,2009-02-06,09:14:22,985,2,628695,-,1,0,39CF18015A8D167C,492.0
MyDogBuster,2009-02-06,09:14:32,827,2,628694,-,1,0,62183E3A4A13B024,739.0
MyDogBuster,2009-02-06,09:14:52,993,2,628694,-,1,0,1D858279984297A4,740.0
MyDogBuster,2009-02-06,09:15:08,805,2,628695,-,1,0,66B83A84A6F74FC5,738.0
MyDogBuster,2009-02-06,09:15:12,819,2,628695,-,1,0,C23B2BFF3C4C501D,739.0
MyDogBuster,2009-02-06,09:18:46,917,2,628696,-,1,0,34F39C9283769FBC,491.0
MyDogBuster,2009-02-06,09:20:17,829,2,628697,-,1,0,02B670175ADEA544,442.0
MyDogBuster,2009-02-06,09:20:25,925,2,628697,-,1,0,0E596A9762840A6F,443.0
MyDogBuster,2009-02-06,09:20:57,801,2,628698,-,1,0,9836F0AEE66D478B,443.0
MyDogBuster,2009-02-06,09:20:58,875,2,628698,-,1,0,4F626C5EF2555651,443.0
MyDogBuster,2009-02-06,09:21:09,885,2,628697,-,1,0,91FB3B4F3F564993,490.0
MyDogBuster,2009-02-06,09:21:20,967,2,628693,-,1,0,7BCB52C2AA97F743,1239.0
MyDogBuster,2009-02-06,09:21:59,921,2,628698,-,1,0,133D790C8376CCE3,492.0
MyDogBuster,2009-02-06,09:22:33,971,2,628698,-,1,0,8AFC78AD3DF9072A,491.0
MyDogBuster,2009-02-06,09:23:46,899,2,628692,-,1,0,2F6112F84EC73EE8,1493.0
MyDogBuster,2009-02-06,09:24:49,929,2,628692,-,1,0,471C67501C6FACF2,1497.0
MyDogBuster,2009-02-06,09:26:49,1001,2,628698,-,1,0,1F3EAEAF67E1366D,737.0
MyDogBuster,2009-02-06,09:26:55,875,2,628700,-,1,0,79141225D074D77D,489.0
MyDogBuster,2009-02-06,09:27:11,801,2,628699,-,1,0,6EE92FE882543084,739.0
MyDogBuster,2009-02-06,09:27:26,885,2,628699,-,1,0,1404E4CDA173B73A,738.0
MyDogBuster,2009-02-06,09:27:31,895,2,628699,-,1,0,3726FC3E8858A123,739.0
MyDogBuster,2009-02-06,09:27:39,897,2,628700,-,1,0,65350F78DEBFA745,442.0
MyDogBuster,2009-02-06,09:27:46,945,2,628700,-,1,0,590396F825A38EE8,441.0
MyDogBuster,2009-02-06,09:28:18,999,2,628700,-,1,0,03CF1492335556E8,442.0
MyDogBuster,2009-02-06,09:28:20,837,2,628701,-,1,0,CCB9787CE46428B4,442.0
MyDogBuster,2009-02-06,09:29:21,847,2,628701,-,1,0,8A46A570E9CBF457,492.0
MyDogBuster,2009-02-06,09:30:09,843,2,628696,-,1,0,58B5009FA8F38223,1351.0
MyDogBuster,2009-02-06,09:30:11,889,2,628701,-,1,0,D5C473ED0EFBCB42,492.0
MyDogBuster,2009-02-06,09:30:13,873,2,628696,-,1,0,5E3106B892BE70E0,1347.0
MyDogBuster,2009-02-06,09:30:45,961,2,628701,-,1,0,555A69D96AD0EFB3,492.0
MyDogBuster,2009-02-06,09:35:01,805,2,628705,-,1,0,254A2CF922104E4E,442.0
MyDogBuster,2009-02-06,09:35:05,943,2,628703,-,1,0,2EF37B037250DD22,490.0
MyDogBuster,2009-02-06,09:35:09,819,2,628705,-,1,0,1A89D6B0AE83F4F9,443.0
MyDogBuster,2009-02-06,09:35:40,841,2,628705,-,1,0,B1F467D013799875,442.0
MyDogBuster,2009-02-06,09:35:43,871,2,628705,-,1,0,C9E620BDCA72F091,443.0
MyDogBuster,2009-02-06,09:37:31,885,2,628705,-,1,0,3302999B09433BBA,490.0
MyDogBuster,2009-02-06,09:38:22,955,2,628705,-,1,0,4A068AEB2D714C7B,491.0
MyDogBuster,2009-02-06,09:38:56,861,2,628706,-,1,0,196FB274515DFEC1,491.0
MyDogBuster,2009-02-06,09:39:09,917,2,628702,-,1,0,D524C3DF72CE26BA,740.0
MyDogBuster,2009-02-06,09:39:33,973,2,628703,-,1,0,97754E49B106C0D5,742.0
MyDogBuster,2009-02-06,09:39:44,843,2,628704,-,1,0,739D2C3DA3216F28,738.0
MyDogBuster,2009-02-06,09:39:52,857,2,628704,-,1,0,AD6D8FEE047B098B,741.0
MyDogBuster,2009-02-06,09:42:22,877,2,628701,-,1,0,F86513EBB902004B,1262.0
MyDogBuster,2009-02-06,09:42:23,911,2,628706,-,1,0,F42C77069024E5C7,442.0
MyDogBuster,2009-02-06,09:42:31,923,2,628706,-,1,0,47AB61D18A0F8E82,442.0
MyDogBuster,2009-02-06,09:43:03,945,2,628706,-,1,0,5BF4BAEDECC85E0F,443.0
MyDogBuster,2009-02-06,09:43:05,885,2,628707,-,1,0,7E53255BB90C0FF1,442.0
MyDogBuster,2009-02-06,09:43:15,921,2,628706,-,1,0,1F96476D6B74C8F7,490.0
MyDogBuster,2009-02-06,09:45:42,901,2,628707,-,1,0,CCE84580A0E9D0AC,491.0
MyDogBuster,2009-02-06,09:46:34,919,2,628707,-,1,0,1C34F8780A35D38D,492.0
MyDogBuster,2009-02-06,09:47:08,827,2,628708,-,1,0,65C31FC5B41FEA68,492.0
MyDogBuster,2009-02-06,09:48:42,997,2,628701,-,1,0,D62DD91D6A93F955,1496.0
MyDogBuster,2009-02-06,09:49:41,843,2,628702,-,1,0,46E03691F657209D,1492.0
MyDogBuster,2009-02-06,09:49:45,955,2,628709,-,1,0,5C47F93D4F67B8FA,442.0
MyDogBuster,2009-02-06,09:49:54,969,2,628709,-,1,0,09B81029B02F1E71,443.0
MyDogBuster,2009-02-06,09:50:25,985,2,628709,-,1,0,83C4C7B939419488,442.0
MyDogBuster,2009-02-06,09:50:27,875,2,628710,-,1,0,05BE89A710B5997A,442.0
MyDogBuster,2009-02-06,09:51:24,941,2,628710,-,1,0,A42402BFCAB11AC6,489.0
MyDogBuster,2009-02-06,09:51:26,927,2,628708,-,1,0,B0F3A9FE1D5EBA74,737.0
MyDogBuster,2009-02-06,09:51:52,957,2,628708,-,1,0,DA9FFF42B4E50238,739.0
MyDogBuster,2009-02-06,09:52:02,847,2,628709,-,1,0,8D1CBB65C0BA2485,738.0
MyDogBuster,2009-02-06,09:52:11,867,2,628709,-,1,0,E2A31AD52F6343B2,739.0
MyDogBuster,2009-02-06,09:52:37,925,2,628705,-,1,0,2265112F97C7D1F1,1348.0
MyDogBuster,2009-02-06,09:52:37,975,2,628705,-,1,0,2193AF1E93E89145,1345.0
MyDogBuster,2009-02-06,09:53:53,951,2,628710,-,1,0,8CF789C19F0D89AB,491.0
MyDogBuster,2009-02-06,09:54:45,969,2,628651,-,1,0,80C81476D6710CC9,8295.0
MyDogBuster,2009-02-06,09:54:46,811,2,628711,-,1,0,0C97CDA73C239924,492.0
MyDogBuster,2009-02-06,09:55:19,909,2,628711,-,1,0,826A294D2C9719B0,492.0
MyDogBuster,2009-02-06,09:57:07,897,2,628712,-,1,0,16BEBAA9C34409DF,442.0
MyDogBuster,2009-02-06,09:57:16,923,2,628712,-,1,0,0BF985A2359B6A7F,442.0
MyDogBuster,2009-02-06,09:57:48,935,2,628712,-,1,0,87E9E4ABE7E87786,443.0
MyDogBuster,2009-02-06,09:57:49,963,2,628712,-,1,0,17CFCC8E3A7537A9,442.0
MyDogBuster,2009-02-06,09:59:35,921,2,628713,-,1,0,BBFA2FAFFE302282,491.0
MyDogBuster,2009-02-06,10:02:04,945,2,628714,-,1,0,DAE859B49E2F338A,491.0
MyDogBuster,2009-02-06,10:02:53,951,2,628709,-,1,0,B0C279D8295554E1,1231.0
MyDogBuster,2009-02-06,10:02:57,975,2,628714,-,1,0,EFB85E078FABDF70,491.0
MyDogBuster,2009-02-06,10:03:31,861,2,628715,-,1,0,8B152FB342681FC7,492.0
MyDogBuster,2009-02-06,10:03:45,991,2,628713,-,1,0,D66D8C7B72AF8294,739.0
MyDogBuster,2009-02-06,10:04:11,821,2,628714,-,1,0,6ABD5D58F0B5586D,739.0
MyDogBuster,2009-02-06,10:04:20,881,2,628714,-,1,0,4AC23651B3AD051D,738.0
MyDogBuster,2009-02-06,10:04:29,921,2,628715,-,1,0,3E7C4649627FBFEB,442.0
MyDogBuster,2009-02-06,10:04:31,887,2,628714,-,1,0,730AF2D1ED449008,740.0
MyDogBuster,2009-02-06,10:04:38,969,2,628715,-,1,0,44FC10CE29D71F16,442.0
MyDogBuster,2009-02-06,10:05:10,893,2,628716,-,1,0,6B6561F758EE8F19,442.0
MyDogBuster,2009-02-06,10:05:12,801,2,628717,-,1,0,BD95803EADB1D801,443.0
MyDogBuster,2009-02-06,10:07:44,885,2,628717,-,1,0,147F643805FCD67F,489.0
MyDogBuster,2009-02-06,10:10:15,927,2,628717,-,1,0,39F649310304F585,491.0
MyDogBuster,2009-02-06,10:11:10,997,2,628717,-,1,0,36A008F7A4A99A90,493.0
MyDogBuster,2009-02-06,10:11:42,825,2,628718,-,1,0,80DB64D781E169C3,491.0
MyDogBuster,2009-02-06,10:11:51,861,2,628719,-,1,0,1B97981D1D1AD777,442.0
MyDogBuster,2009-02-06,10:12:00,955,2,628719,-,1,0,7F435315ED1161A7,442.0
MyDogBuster,2009-02-06,10:12:33,961,2,628719,-,1,0,CFA240FC213278ED,443.0
MyDogBuster,2009-02-06,10:12:34,975,2,628719,-,1,0,18702B098F35DEEB,442.0
MyDogBuster,2009-02-06,10:13:35,931,2,628711,-,1,0,4BEF1A3D471EA4B8,1493.0
MyDogBuster,2009-02-06,10:14:38,999,2,628711,-,1,0,C0C4C895C6E0C110,1497.0
MyDogBuster,2009-02-06,10:15:16,917,2,628714,-,1,0,944213673242F709,1359.0
MyDogBuster,2009-02-06,10:15:17,923,2,628714,-,1,0,F3AA6523D1201A29,1360.0
MyDogBuster,2009-02-06,10:15:55,999,2,628719,-,1,0,43F7EBDB49DB80AA,491.0
MyDogBuster,2009-02-06,10:16:02,845,2,628718,-,1,0,0187A2DD4FC09BD5,737.0
MyDogBuster,2009-02-06,10:16:30,927,2,628718,-,1,0,AC59B77B421E0924,739.0
MyDogBuster,2009-02-06,10:16:38,1001,2,628718,-,1,0,1D89C16242CB93D8,738.0
MyDogBuster,2009-02-06,10:16:50,895,2,628719,-,1,0,C2BAE584A4C5939A,739.0
MyDogBuster,2009-02-06,10:18:26,813,2,628720,-,1,0,9BCBACF6584A4670,491.0
MyDogBuster,2009-02-06,10:19:13,923,2,628720,-,1,0,44DDE78794461843,442.0
MyDogBuster,2009-02-06,10:19:21,875,2,628720,-,1,0,EE1FDFF17D12580D,492.0
MyDogBuster,2009-02-06,10:19:23,939,2,628720,-,1,0,1580E01C0E946CD5,443.0
MyDogBuster,2009-02-06,10:19:53,915,2,628720,-,1,0,6FEEA24FD996217F,491.0
MyDogBuster,2009-02-06,10:19:55,855,2,628721,-,1,0,ED361DB80BAC905E,442.0
MyDogBuster,2009-02-06,10:19:57,861,2,628721,-,1,0,ABD6124363BC7368,443.0
MyDogBuster,2009-02-06,10:24:05,931,2,628717,-,1,0,B2EE5BE80067DF70,1272.0
MyDogBuster,2009-02-06,10:24:35,917,2,628722,-,1,0,C1A52E7FD2EE7A27,520.0
MyDogBuster,2009-02-06,10:26:35,915,2,628723,-,1,0,35614C7CD387CEC4,443.0
MyDogBuster,2009-02-06,10:26:36,889,2,628723,-,1,0,98C055110A268D3E,490.0
MyDogBuster,2009-02-06,10:26:44,819,2,628724,-,1,0,F6C3BF78577B3452,442.0
MyDogBuster,2009-02-06,10:27:18,983,2,628724,-,1,0,00DB75C1CCDF897B,443.0
MyDogBuster,2009-02-06,10:27:19,849,2,628725,-,1,0,2165F014E374FFF4,443.0
MyDogBuster,2009-02-06,10:27:33,919,2,628723,-,1,0,A1115BDF4E234741,492.0
MyDogBuster,2009-02-06,10:28:05,903,2,628724,-,1,0,1341ED2A98EF20CC,492.0
MyDogBuster,2009-02-06,10:28:21,923,2,628722,-,1,0,E9EF02D0012D66F1,739.0
MyDogBuster,2009-02-06,10:28:50,947,2,628722,-,1,0,7FF0F8525F69D9AF,740.0
MyDogBuster,2009-02-06,10:28:56,977,2,628722,-,1,0,1EC1E2FCFB2FBAA4,738.0
MyDogBuster,2009-02-06,10:29:09,805,2,628723,-,1,0,6B28067B31F04710,739.0
MyDogBuster,2009-02-06,10:32:44,921,2,628725,-,1,0,DECEA2B22A6EA343,489.0
MyDogBuster,2009-02-06,10:33:57,927,2,628725,-,1,0,F2FDA8629E698561,442.0
MyDogBuster,2009-02-06,10:34:07,805,2,628727,-,1,0,F000720B3B722FF0,443.0
MyDogBuster,2009-02-06,10:34:40,825,2,628727,-,1,0,EC01CB0DB20CA16F,442.0
MyDogBuster,2009-02-06,10:34:42,841,2,628727,-,1,0,EDDF228D6B79D749,443.0
MyDogBuster,2009-02-06,10:34:48,971,2,628726,-,1,0,7149D318892B1CB5,492.0
MyDogBuster,2009-02-06,10:35:45,859,2,628727,-,1,0,2B25728085EBAE91,492.0
MyDogBuster,2009-02-06,10:36:16,909,2,628727,-,1,0,E4205B5BA13F7561,491.0
MyDogBuster,2009-02-06,10:37:43,891,2,628722,-,1,0,DAB83C3F95EE175A,1347.0
MyDogBuster,2009-02-06,10:37:43,987,2,628721,-,1,0,D46E83C2C6A5EB16,1347.0
MyDogBuster,2009-02-06,10:38:33,879,2,628721,-,1,0,D03CEA1AF2FE58A1,1498.0
MyDogBuster,2009-02-06,10:39:31,907,2,628721,-,1,0,6F238998C379EA92,1493.0
MyDogBuster,2009-02-06,10:40:38,839,2,628728,-,1,0,F29C58BA0D0AA335,737.0
MyDogBuster,2009-02-06,10:40:53,831,2,628729,-,1,0,34223083AB2A7F99,489.0
MyDogBuster,2009-02-06,10:41:10,843,2,628728,-,1,0,460500C3C5DEBDFF,740.0
MyDogBuster,2009-02-06,10:41:14,867,2,628728,-,1,0,37469F40A682AB54,738.0
MyDogBuster,2009-02-06,10:41:18,955,2,628729,-,1,0,AF5CF4DE46EEA7CE,442.0
MyDogBuster,2009-02-06,10:41:29,987,2,628729,-,1,0,310FC9EA3E69091F,443.0
MyDogBuster,2009-02-06,10:41:29,977,2,628728,-,1,0,CD6FAE251DB097FE,740.0
MyDogBuster,2009-02-06,10:42:03,875,2,628730,-,1,0,DFFF19084B01EEFF,443.0
MyDogBuster,2009-02-06,10:42:03,945,2,628730,-,1,0,BAA7DA565BDC52C7,442.0
MyDogBuster,2009-02-06,10:42:58,861,2,628731,-,1,0,5592468592F2582A,490.0
MyDogBuster,2009-02-06,10:43:56,943,2,628731,-,1,0,B39A8EDC63B64470,491.0
MyDogBuster,2009-02-06,10:44:28,945,2,628731,-,1,0,A3FDAF77FB76FEBC,492.0
MyDogBuster,2009-02-06,10:45:05,861,2,628725,-,1,0,CB90EB99F7261467,1260.0
MyDogBuster,2009-02-06,10:48:40,927,2,628733,-,1,0,4C9433742CCD94E9,442.0
MyDogBuster,2009-02-06,10:48:51,949,2,628733,-,1,0,CB767A7C0D5D71A7,442.0
MyDogBuster,2009-02-06,10:49:03,805,2,628733,-,1,0,878FBFC2DD768E46,490.0
MyDogBuster,2009-02-06,10:49:25,851,2,628734,-,1,0,CFEBB56EF6074B87,442.0
MyDogBuster,2009-02-06,10:49:25,885,2,628734,-,1,0,B8EB332C41A3E524,442.0
MyDogBuster,2009-02-06,10:51:09,841,2,628735,-,1,0,4D4B824487B03F32,491.0
MyDogBuster,2009-02-06,10:52:09,843,2,628735,-,1,0,24DAE91289A1A703,493.0
MyDogBuster,2009-02-06,10:52:39,861,2,628735,-,1,0,4A3B194A3DF2A640,491.0
MyDogBuster,2009-02-06,10:52:57,965,2,628732,-,1,0,0298DFEA197472BC,739.0
MyDogBuster,2009-02-06,10:53:28,811,2,628733,-,1,0,B4A639121E5F1E1B,738.0
MyDogBuster,2009-02-06,10:53:32,915,2,628733,-,1,0,9C6F87339914F434,738.0
MyDogBuster,2009-02-06,10:53:49,967,2,628733,-,1,0,25DF9F370092714D,740.0
MyDogBuster,2009-02-06,10:56:02,961,2,628735,-,1,0,C334E38A4505C897,442.0
MyDogBuster,2009-02-06,10:56:13,985,2,628735,-,1,0,6054E8DE842A5A64,442.0
MyDogBuster,2009-02-06,10:56:48,867,2,628737,-,1,0,F991F232A6966828,443.0
MyDogBuster,2009-02-06,10:56:48,871,2,628737,-,1,0,D8D484EF61FCCB4E,443.0
MyDogBuster,2009-02-06,10:57:12,825,2,628736,-,1,0,96BC00EFDAA5AED4,489.0
MyDogBuster,2009-02-06,10:59:20,949,2,628737,-,1,0,20924EFA8763D4A4,491.0
MyDogBuster,2009-02-06,11:00:09,973,2,628731,-,1,0,061976A07C9A09A9,1346.0
MyDogBuster,2009-02-06,11:00:13,969,2,628731,-,1,0,02AB42F847055960,1350.0
MyDogBuster,2009-02-06,11:00:20,827,2,628738,-,1,0,727BA4F65B88A658,491.0
MyDogBuster,2009-02-06,11:00:50,867,2,628738,-,1,0,4CB1A0C9B00498EF,491.0
MyDogBuster,2009-02-06,11:03:24,903,2,628739,-,1,0,0FC0187D1BE21798,442.0
MyDogBuster,2009-02-06,11:03:35,943,2,628739,-,1,0,F3833C2ED3E24577,442.0
MyDogBuster,2009-02-06,11:03:41,975,2,628731,-,1,0,541E2FBE222ED587,1508.0
MyDogBuster,2009-02-06,11:04:09,819,2,628740,-,1,0,B7974B816C8C9EE2,441.0
MyDogBuster,2009-02-06,11:04:10,825,2,628740,-,1,0,93413A23958CE8F1,442.0
MyDogBuster,2009-02-06,11:04:54,833,2,628732,-,1,0,4FD969BCC273CA0B,1523.0
MyDogBuster,2009-02-06,11:05:15,923,2,628738,-,1,0,E512804D347A04FF,738.0
MyDogBuster,2009-02-06,11:05:23,915,2,628740,-,1,0,CC1FCCB473B141D4,491.0
MyDogBuster,2009-02-06,11:05:48,995,2,628738,-,1,0,46D962F63B7EFF6D,740.0
MyDogBuster,2009-02-06,11:05:50,813,2,628739,-,1,0,794020ECFF037A63,738.0
MyDogBuster,2009-02-06,11:06:02,943,2,628735,-,1,0,2FB80853713A4B34,1257.0
MyDogBuster,2009-02-06,11:06:08,829,2,628739,-,1,0,B857670CC0105031,739.0
MyDogBuster,2009-02-06,11:07:31,965,2,628740,-,1,0,4AEE92E40910CC34,491.0
MyDogBuster,2009-02-06,11:08:31,895,2,628741,-,1,0,C521E6AA7F0694F8,491.0
MyDogBuster,2009-02-06,11:09:02,957,2,628741,-,1,0,8031300B27C1B8F6,492.0
MyDogBuster,2009-02-06,11:10:46,815,2,628742,-,1,0,05589E0EC8968EC6,442.0
MyDogBuster,2009-02-06,11:10:58,893,2,628742,-,1,0,87047B8F05C9A857,443.0
MyDogBuster,2009-02-06,11:11:32,951,2,628742,-,1,0,C09577A913D10082,443.0
MyDogBuster,2009-02-06,11:11:33,987,2,628742,-,1,0,9266C0370597E807,443.0
MyDogBuster,2009-02-06,11:13:32,859,2,628743,-,1,0,E4EA6FAB5CAB24EE,489.0
MyDogBuster,2009-02-06,11:15:41,989,2,628744,-,1,0,D0348B33805532C6,490.0
MyDogBuster,2009-02-06,11:16:43,805,2,628745,-,1,0,D446206ABAD52071,492.0
MyDogBuster,2009-02-06,11:17:12,831,2,628745,-,1,0,D42C75C56D10869B,490.0
MyDogBuster,2009-02-06,11:17:34,831,2,628743,-,1,0,BDE1F1FC07452F3B,739.0
MyDogBuster,2009-02-06,11:17:35,945,2,628692,-,1,0,F831AC8C770ED034,8218.0
MyDogBuster,2009-02-06,11:18:06,843,2,628744,-,1,0,297987B83E811F62,738.0
MyDogBuster,2009-02-06,11:18:08,847,2,628745,-,1,0,DB98E6FE87BA0BF5,442.0
MyDogBuster,2009-02-06,11:18:09,857,2,628744,-,1,0,7E903EB2BEB52354,739.0
MyDogBuster,2009-02-06,11:18:19,907,2,628745,-,1,0,93598D8619D99562,441.0
MyDogBuster,2009-02-06,11:18:28,965,2,628744,-,1,0,24FAB042C5F52DE6,740.0
MyDogBuster,2009-02-06,11:18:54,801,2,628746,-,1,0,296A8F0678CAE527,442.0
MyDogBuster,2009-02-06,11:18:55,803,2,628746,-,1,0,FB93C285571BEA3D,442.0
MyDogBuster,2009-02-06,11:21:43,807,2,628746,-,1,0,FBBFD79607AB5443,491.0
MyDogBuster,2009-02-06,11:22:38,861,2,628741,-,1,0,6AB0FE7DE0200B82,1345.0
MyDogBuster,2009-02-06,11:22:38,811,2,628741,-,1,0,9E358806EEC52EE2,1349.0
MyDogBuster,2009-02-06,11:23:52,837,2,628746,-,1,0,B7AF783C1FA0CECD,491.0
MyDogBuster,2009-02-06,11:24:54,873,2,628746,-,1,0,FC92B26B8BEE1F23,491.0
MyDogBuster,2009-02-06,11:25:24,887,2,628746,-,1,0,C2774A92790787B6,492.0
MyDogBuster,2009-02-06,11:25:30,915,2,628747,-,1,0,9FD2EE6458E2F952,442.0
MyDogBuster,2009-02-06,11:25:42,843,2,628748,-,1,0,2774A78A32F0A116,443.0
MyDogBuster,2009-02-06,11:26:17,885,2,628748,-,1,0,3F56C8C8678F3F2A,443.0
MyDogBuster,2009-02-06,11:26:18,969,2,628748,-,1,0,DD5093A23789C8F4,443.0
MyDogBuster,2009-02-06,11:27:07,869,2,628744,-,1,0,FB35FDAD677775CA,1266.0
MyDogBuster,2009-02-06,11:28:42,903,2,628742,-,1,0,51C52A42C7B4B9FD,1501.0
MyDogBuster,2009-02-06,11:29:47,825,2,628743,-,1,0,0110EEB6E3A6F8C7,1493.0
MyDogBuster,2009-02-06,11:29:52,917,2,628746,-,1,0,7475954E07330F49,738.0
MyDogBuster,2009-02-06,11:29:53,817,2,628749,-,1,0,2CF5846805BC5CC6,490.0
MyDogBuster,2009-02-06,11:30:26,885,2,628747,-,1,0,DE5C8DE6698347CB,740.0
MyDogBuster,2009-02-06,11:30:27,979,2,628747,-,1,0,9E7C7F37E9F4A914,738.0
MyDogBuster,2009-02-06,11:30:47,845,2,628748,-,1,0,140BC8DC58C54EB2,739.0
MyDogBuster,2009-02-06,11:32:03,975,2,628749,-,1,0,F40B849956FF5D93,491.0
MyDogBuster,2009-02-06,11:32:52,995,2,628750,-,1,0,4A6CD6BD30D6E352,442.0
MyDogBuster,2009-02-06,11:33:04,895,2,628751,-,1,0,800D1DEC89D069A1,442.0
MyDogBuster,2009-02-06,11:33:06,821,2,628750,-,1,0,79648AE9C30445B4,492.0
MyDogBuster,2009-02-06,11:33:34,911,2,628750,-,1,0,86264D8A45FABA0B,490.0
MyDogBuster,2009-02-06,11:33:38,999,2,628751,-,1,0,33F3FBFA2DD5A641,441.0
MyDogBuster,2009-02-06,11:33:40,825,2,628752,-,1,0,45AF12303E7C4DE6,442.0
MyDogBuster,2009-02-06,11:38:03,915,2,628752,-,1,0,B46EA9F5E7308AF0,490.0
MyDogBuster,2009-02-06,11:40:14,861,2,628753,-,1,0,ABD166FC862277E7,442.0
MyDogBuster,2009-02-06,11:40:14,817,2,628753,-,1,0,BC008FED36999E72,491.0
MyDogBuster,2009-02-06,11:40:27,895,2,628753,-,1,0,707C0AD70B7D5286,443.0
MyDogBuster,2009-02-06,11:41:01,815,2,628754,-,1,0,C71A98EFDAE87ECE,443.0
MyDogBuster,2009-02-06,11:41:03,825,2,628754,-,1,0,310DB1C9D88FAE1D,443.0
MyDogBuster,2009-02-06,11:41:19,919,2,628753,-,1,0,B2A2DDE13E5B07E1,493.0
MyDogBuster,2009-02-06,11:41:46,951,2,628753,-,1,0,69DC788132BAB08E,492.0
MyDogBuster,2009-02-06,11:42:12,899,2,628752,-,1,0,2F413F89D8D3DEF3,740.0
MyDogBuster,2009-02-06,11:42:45,983,2,628752,-,1,0,F7D40BAF8CC0AD0C,739.0
