MyDogBuster,2009-01-11,09:50:59,863,2,615300,-,1,0,4DE864CF92F61D18,1316.0
MyDogBuster,2009-01-11,09:50:59,931,2,615299,-,1,0,55C8C7D695E44FDB,1318.0
MyDogBuster,2009-01-11,09:53:42,891,2,615303,-,1,0,7A68AB23FB500C34,432.0
MyDogBuster,2009-01-11,09:53:50,951,2,615303,-,1,0,D82DFC405ABADC47,433.0
MyDogBuster,2009-01-11,09:53:57,961,2,615303,-,1,0,1925730069B1E5F9,434.0
MyDogBuster,2009-01-11,09:53:59,873,2,615304,-,1,0,85F995820C7FAE26,432.0
MyDogBuster,2009-01-11,09:56:23,875,2,615300,-,1,0,78B607B09103225B,1465.0
MyDogBuster,2009-01-11,09:56:24,867,2,615300,-,1,0,8C83D06559EBABCD,1466.0
MyDogBuster,2009-01-11,09:57:23,983,2,615304,-,1,0,8C07524E9D96954E,483.0
MyDogBuster,2009-01-11,09:57:23,811,2,615305,-,1,0,0607CE89C07ADEF7,482.0
MyDogBuster,2009-01-11,09:58:33,897,2,615305,-,1,0,75551B7A4C128FB1,484.0
MyDogBuster,2009-01-11,09:58:41,937,2,615305,-,1,0,A2D21107668E82DE,483.0
MyDogBuster,2009-01-11,10:00:55,805,2,615307,-,1,0,9FCA8E82721D6BF1,433.0
MyDogBuster,2009-01-11,10:01:03,813,2,615307,-,1,0,201E6E83A5A934BE,433.0
MyDogBuster,2009-01-11,10:01:09,843,2,615307,-,1,0,9E2B46ADFDF4A17B,432.0
MyDogBuster,2009-01-11,10:01:11,871,2,615305,-,1,0,140E59B7D59CED2A,690.0
MyDogBuster,2009-01-11,10:01:13,901,2,615307,-,1,0,5471EB1A9BFC0D3D,434.0
MyDogBuster,2009-01-11,10:01:23,851,2,615306,-,1,0,62ADE4CBBD92352D,643.0
MyDogBuster,2009-01-11,10:05:25,979,2,615307,-,1,0,887F1DACAB7FCBE0,482.0
MyDogBuster,2009-01-11,10:05:26,973,2,615307,-,1,0,DE789C96ECD120ED,483.0
MyDogBuster,2009-01-11,10:06:35,845,2,615308,-,1,0,B547DB045FE808BF,482.0
MyDogBuster,2009-01-11,10:06:44,869,2,615308,-,1,0,E3C54B25149536E9,483.0
MyDogBuster,2009-01-11,10:07:27,827,2,615260,-,1,0,8F68B9D9C2D4ACB2,8034.0
MyDogBuster,2009-01-11,10:08:09,959,2,615308,-,1,0,23463707589659DD,434.0
MyDogBuster,2009-01-11,10:08:16,995,2,615308,-,1,0,E2A30703EE3461FF,433.0
MyDogBuster,2009-01-11,10:08:22,999,2,615308,-,1,0,633BDEA9286CDB6A,433.0
MyDogBuster,2009-01-11,10:08:26,919,2,615309,-,1,0,EE9C0C03F501B1E5,433.0
MyDogBuster,2009-01-11,10:11:26,813,2,615310,-,1,0,F0D7A287DDC57EB8,603.0
MyDogBuster,2009-01-11,10:12:57,873,2,615306,-,1,0,D5D87907F43A055C,1318.0
MyDogBuster,2009-01-11,10:12:58,905,2,615306,-,1,0,EFF16A6AD25ED338,1319.0
MyDogBuster,2009-01-11,10:13:29,857,2,615310,-,1,0,AE8494EB41CCBF6B,483.0
MyDogBuster,2009-01-11,10:13:29,843,2,615310,-,1,0,40D9DB83DBE6AEF8,484.0
MyDogBuster,2009-01-11,10:14:24,877,2,615309,-,1,0,B12455F0B5557B9A,793.0
MyDogBuster,2009-01-11,10:14:38,861,2,615310,-,1,0,057BB6C0373FE333,483.0
MyDogBuster,2009-01-11,10:14:48,933,2,615310,-,1,0,80A965B8B5C5F2FD,484.0
MyDogBuster,2009-01-11,10:15:21,855,2,615311,-,1,0,8CCD82821104ECA0,432.0
MyDogBuster,2009-01-11,10:15:28,921,2,615311,-,1,0,038C57D1755A05B7,432.0
MyDogBuster,2009-01-11,10:15:35,931,2,615311,-,1,0,40AE276303ABF067,433.0
MyDogBuster,2009-01-11,10:15:39,843,2,615312,-,1,0,D19F0952E9EE8EA9,433.0
MyDogBuster,2009-01-11,10:20:39,975,2,612660,-,1,0,DBB5F491DDDC29D6,1456.0
MyDogBuster,2009-01-11,10:20:42,931,2,615307,-,1,0,D2A61CAADB3A0794,1458.0
MyDogBuster,2009-01-11,10:21:10,857,2,615312,-,1,0,B343B732E7288C6C,585.0
MyDogBuster,2009-01-11,10:21:31,835,2,615313,-,1,0,B1594C4AD1CE6042,483.0
MyDogBuster,2009-01-11,10:21:32,939,2,615313,-,1,0,00DF63C99F7AE225,483.0
MyDogBuster,2009-01-11,10:22:32,871,2,612667,-,1,0,801ACEEA3E8C16C8,431.0
MyDogBuster,2009-01-11,10:22:42,837,2,615314,-,1,0,4967AD68A85D9693,434.0
MyDogBuster,2009-01-11,10:22:42,815,2,615314,-,1,0,97F564E76CEFD14B,484.0
MyDogBuster,2009-01-11,10:22:48,875,2,615314,-,1,0,094FD78E15EB8795,433.0
MyDogBuster,2009-01-11,10:22:51,827,2,615314,-,1,0,B8CDB37BB9FC6F2F,484.0
MyDogBuster,2009-01-11,10:22:52,971,2,615314,-,1,0,5ECAD59BED67DF5A,433.0
MyDogBuster,2009-01-11,10:27:50,945,2,615313,-,1,0,AB7765A2065CFFCA,806.0
MyDogBuster,2009-01-11,10:29:34,955,2,615315,-,1,0,34C65C37DB3DB681,483.0
MyDogBuster,2009-01-11,10:29:35,803,2,615316,-,1,0,4094FC2F4AACBB38,483.0
MyDogBuster,2009-01-11,10:29:45,825,2,615316,-,1,0,7583882DDC81C479,433.0
MyDogBuster,2009-01-11,10:29:54,843,2,615316,-,1,0,7B71330DC202255F,432.0
MyDogBuster,2009-01-11,10:30:00,909,2,615316,-,1,0,498B0B5C7D57E1DE,432.0
MyDogBuster,2009-01-11,10:30:05,931,2,615317,-,1,0,68F7C10DB8287757,433.0
MyDogBuster,2009-01-11,10:30:45,873,2,615316,-,1,0,8DA6C6F62866689E,483.0
MyDogBuster,2009-01-11,10:30:54,925,2,615317,-,1,0,4DB7064E9100BA88,483.0
MyDogBuster,2009-01-11,10:32:42,919,2,615315,-,1,0,A7FC027F02C7D576,692.0
MyDogBuster,2009-01-11,10:34:58,801,2,615313,-,1,0,C67B026EDEAF569A,1321.0
MyDogBuster,2009-01-11,10:34:58,977,2,615312,-,1,0,C6D7AD418004150F,1321.0
MyDogBuster,2009-01-11,10:36:57,919,2,615319,-,1,0,9EA7E9ED12778F9C,432.0
MyDogBuster,2009-01-11,10:37:07,855,2,615320,-,1,0,073C5474F1036A70,433.0
MyDogBuster,2009-01-11,10:37:14,897,2,615320,-,1,0,4953EAFFB544BB24,434.0
MyDogBuster,2009-01-11,10:37:18,927,2,615320,-,1,0,8516BA710665D8A0,433.0
MyDogBuster,2009-01-11,10:37:37,833,2,615318,-,1,0,1934030CB207AF25,482.0
MyDogBuster,2009-01-11,10:37:38,815,2,615318,-,1,0,67F8532ED0C367D4,484.0
MyDogBuster,2009-01-11,10:38:09,939,2,615317,-,1,0,57DA9D836A64FB9F,619.0
MyDogBuster,2009-01-11,10:38:49,999,2,615320,-,1,0,8B67A28AC5281D32,484.0
MyDogBuster,2009-01-11,10:38:58,837,2,615321,-,1,0,8CFB3C177FCA688C,484.0
MyDogBuster,2009-01-11,10:43:39,979,2,615275,-,1,0,801E929D3CAD74D5,8152.0
MyDogBuster,2009-01-11,10:44:10,995,2,615322,-,1,0,E9814EACB2B762EE,433.0
MyDogBuster,2009-01-11,10:44:21,861,2,615323,-,1,0,9423DA3EF1FB5B27,434.0
MyDogBuster,2009-01-11,10:44:27,949,2,615323,-,1,0,C06BF166269692C3,433.0
MyDogBuster,2009-01-11,10:44:31,873,2,615324,-,1,0,42A844F5BC127974,434.0
MyDogBuster,2009-01-11,10:45:03,987,2,615314,-,1,0,62B015F07C5183BF,1464.0
MyDogBuster,2009-01-11,10:45:04,849,2,615315,-,1,0,531ABFA79B78510F,1462.0
MyDogBuster,2009-01-11,10:45:40,885,2,615325,-,1,0,C9DAD7B509776FFE,482.0
MyDogBuster,2009-01-11,10:45:40,847,2,615325,-,1,0,A402E7711CB7A1DE,483.0
MyDogBuster,2009-01-11,10:46:05,865,2,615321,-,1,0,DCE2F3F1F41D1B9B,803.0
MyDogBuster,2009-01-11,10:46:52,979,2,615325,-,1,0,823D33EF9FB85C77,483.0
MyDogBuster,2009-01-11,10:47:00,851,2,615326,-,1,0,4052047E46B12D76,482.0
MyDogBuster,2009-01-11,10:48:39,919,2,615325,-,1,0,0F0635DC67283423,630.0
MyDogBuster,2009-01-11,10:51:23,953,2,615326,-,1,0,8351F943CD644E2D,433.0
MyDogBuster,2009-01-11,10:51:33,971,2,615326,-,1,0,D99F760DA25BCBF1,432.0
MyDogBuster,2009-01-11,10:51:39,859,2,615327,-,1,0,BCC729C4150D634F,432.0
MyDogBuster,2009-01-11,10:51:44,979,2,615327,-,1,0,878F0B58A6CEDB19,433.0
MyDogBuster,2009-01-11,10:53:42,999,2,615328,-,1,0,C20F0A8195A2FB67,482.0
MyDogBuster,2009-01-11,10:53:43,801,2,615329,-,1,0,DB28D4425A6023D7,483.0
MyDogBuster,2009-01-11,10:54:55,855,2,615329,-,1,0,372B283B6415AFB9,483.0
MyDogBuster,2009-01-11,10:55:03,867,2,615329,-,1,0,340A337AC6B58BA1,483.0
MyDogBuster,2009-01-11,10:56:56,873,2,615322,-,1,0,6E8159D60FA90D8B,1319.0
MyDogBuster,2009-01-11,10:56:56,915,2,615322,-,1,0,187AE27B171527A5,1318.0
MyDogBuster,2009-01-11,10:58:36,909,2,615329,-,1,0,3395AE2B34DC503B,433.0
MyDogBuster,2009-01-11,10:58:46,945,2,615329,-,1,0,5B8AC03321EF858D,433.0
MyDogBuster,2009-01-11,10:58:53,843,2,615330,-,1,0,CABF0D12E190A5E8,434.0
MyDogBuster,2009-01-11,10:58:53,889,2,615329,-,1,0,4A7CC0CA1C052979,614.0
MyDogBuster,2009-01-11,10:58:57,861,2,615330,-,1,0,579F1515C2539A05,433.0
MyDogBuster,2009-01-11,10:59:21,811,2,615329,-,1,0,1BF953564A7039D3,796.0
MyDogBuster,2009-01-11,11:01:46,927,2,615330,-,1,0,4C358C30D83B427C,484.0
MyDogBuster,2009-01-11,11:01:46,945,2,615330,-,1,0,1E1D133A9ECF4715,483.0
MyDogBuster,2009-01-11,11:02:59,971,2,615330,-,1,0,3B4177196D859ABF,484.0
MyDogBuster,2009-01-11,11:03:07,849,2,615331,-,1,0,6F67472E1B3E725F,484.0
MyDogBuster,2009-01-11,11:05:50,855,2,615332,-,1,0,1F948339B709180C,434.0
MyDogBuster,2009-01-11,11:05:59,873,2,615332,-,1,0,14F6ECCF4D681449,433.0
MyDogBuster,2009-01-11,11:06:05,959,2,615332,-,1,0,17163BE2A2AB3E8B,432.0
MyDogBuster,2009-01-11,11:06:10,987,2,615333,-,1,0,8710E120CC63A762,433.0
MyDogBuster,2009-01-11,11:09:23,989,2,615328,-,1,0,763FC12E7A276908,1459.0
MyDogBuster,2009-01-11,11:09:26,959,2,615328,-,1,0,C1C9ADC2022D65E9,1463.0
MyDogBuster,2009-01-11,11:09:39,999,2,615333,-,1,0,CFA9D922470A79FA,618.0
MyDogBuster,2009-01-11,11:09:40,983,2,615332,-,1,0,CA29197869E68EEC,647.0
MyDogBuster,2009-01-11,11:09:51,947,2,615334,-,1,0,66D7113B510C27E7,485.0
MyDogBuster,2009-01-11,11:09:51,885,2,615334,-,1,0,C96D1FE04CE4FFAD,485.0
MyDogBuster,2009-01-11,11:11:04,983,2,615334,-,1,0,A40C258560F773F1,485.0
MyDogBuster,2009-01-11,11:11:11,1001,2,615334,-,1,0,5D1A702A2040B1C7,484.0
MyDogBuster,2009-01-11,11:13:02,843,2,615335,-,1,0,C751387945A1CAAE,432.0
MyDogBuster,2009-01-11,11:13:12,855,2,615335,-,1,0,00AFF9BFD61E6EAE,433.0
MyDogBuster,2009-01-11,11:13:19,943,2,615335,-,1,0,B6CBF049DB9A4CDE,434.0
MyDogBuster,2009-01-11,11:13:22,949,2,615335,-,1,0,5112418F81AA6C07,432.0
MyDogBuster,2009-01-11,11:17:54,847,2,615337,-,1,0,6E27DDD5C0A36BC0,483.0
MyDogBuster,2009-01-11,11:17:55,947,2,615336,-,1,0,1BF4D00220F7BD6C,484.0
MyDogBuster,2009-01-11,11:18:52,925,2,615331,-,1,0,77DAE89FEDB5A301,1316.0
MyDogBuster,2009-01-11,11:18:52,833,2,615332,-,1,0,6853BEE5366B2B3B,1316.0
MyDogBuster,2009-01-11,11:19:07,827,2,615338,-,1,0,EEA608508677D115,483.0
MyDogBuster,2009-01-11,11:19:15,857,2,615338,-,1,0,AA7B6D6B490D6428,484.0
MyDogBuster,2009-01-11,11:20:15,875,2,615338,-,1,0,E092CB25BD1C4836,433.0
MyDogBuster,2009-01-11,11:20:17,909,2,615336,-,1,0,3B9A463982343A55,637.0
MyDogBuster,2009-01-11,11:20:25,887,2,615338,-,1,0,CCA3A3AE6736CBB7,433.0
MyDogBuster,2009-01-11,11:20:32,829,2,615339,-,1,0,EC26546F59552BCB,434.0
MyDogBuster,2009-01-11,11:20:36,903,2,615339,-,1,0,7EDE79B79D4DA90C,434.0
MyDogBuster,2009-01-11,11:22:48,903,2,615336,-,1,0,48527148F46ECE39,789.0
MyDogBuster,2009-01-11,11:25:57,951,2,615339,-,1,0,9DC03DD98CBE185C,482.0
MyDogBuster,2009-01-11,11:25:57,909,2,615339,-,1,0,827F93FC72786A96,483.0
MyDogBuster,2009-01-11,11:27:11,995,2,615340,-,1,0,C86B801A8CE51014,484.0
MyDogBuster,2009-01-11,11:27:18,861,2,615341,-,1,0,18B6DD410630C503,483.0
MyDogBuster,2009-01-11,11:27:29,901,2,615341,-,1,0,2AA6E86117D4E3A0,434.0
MyDogBuster,2009-01-11,11:27:38,981,2,615341,-,1,0,26E18F178C4C866D,434.0
MyDogBuster,2009-01-11,11:27:45,833,2,615342,-,1,0,3780FCEEF5984C8E,433.0
MyDogBuster,2009-01-11,11:27:48,891,2,615342,-,1,0,4132997C43414046,432.0
MyDogBuster,2009-01-11,11:31:18,925,2,615341,-,1,0,CA59C31334A671B5,661.0
MyDogBuster,2009-01-11,11:33:22,893,2,615342,-,1,0,E52F2904333BA582,634.0
MyDogBuster,2009-01-11,11:33:42,963,2,615335,-,1,0,34C5F64FB80491F5,1460.0
MyDogBuster,2009-01-11,11:33:44,843,2,615336,-,1,0,35132F17BD483CCC,1458.0
MyDogBuster,2009-01-11,11:34:01,945,2,615342,-,1,0,99C8556EBB76DB99,484.0
MyDogBuster,2009-01-11,11:34:01,951,2,615342,-,1,0,AAE344BB5981EE3A,484.0
MyDogBuster,2009-01-11,11:34:41,829,2,615343,-,1,0,0265EFD64ACF0644,432.0
MyDogBuster,2009-01-11,11:34:51,873,2,615343,-,1,0,3E379306CC915749,433.0
MyDogBuster,2009-01-11,11:34:59,915,2,615343,-,1,0,5F8EFC302812AB3A,434.0
MyDogBuster,2009-01-11,11:35:01,885,2,615345,-,1,0,3568C101AEA33C0E,433.0
MyDogBuster,2009-01-11,11:35:14,965,2,615342,-,1,0,E20F488AC65E0D99,483.0
MyDogBuster,2009-01-11,11:35:22,813,2,615343,-,1,0,521E549505493A55,484.0
MyDogBuster,2009-01-11,11:40:50,839,2,615340,-,1,0,2F1535BD81A7BEB1,1318.0
MyDogBuster,2009-01-11,11:40:50,987,2,615340,-,1,0,615E987F2E185AE9,1318.0
MyDogBuster,2009-01-11,11:41:55,933,2,615348,-,1,0,F020B23684AEBC9F,434.0
MyDogBuster,2009-01-11,11:42:03,909,2,615347,-,1,0,BA394975A1805E16,482.0
MyDogBuster,2009-01-11,11:42:03,981,2,615347,-,1,0,ED6CA7DFDD5B55FF,482.0
MyDogBuster,2009-01-11,11:42:04,835,2,615349,-,1,0,A44A8472986A1F1A,433.0
MyDogBuster,2009-01-11,11:42:11,861,2,615349,-,1,0,E3BBE667A59A7CE7,432.0
MyDogBuster,2009-01-11,11:42:14,827,2,615350,-,1,0,4E5929AED9AC165E,433.0
MyDogBuster,2009-01-11,11:43:17,843,2,615350,-,1,0,61AF6F0E6AFB813D,483.0
MyDogBuster,2009-01-11,11:43:25,851,2,615350,-,1,0,BA5E780DD162A328,483.0
MyDogBuster,2009-01-11,11:43:29,987,2,615346,-,1,0,FAFB206679729885,607.0
MyDogBuster,2009-01-11,11:44:54,909,2,615345,-,1,0,CB6E71E79A87C610,816.0
MyDogBuster,2009-01-11,11:49:07,909,2,615351,-,1,0,AA3F71EC61D209F4,433.0
MyDogBuster,2009-01-11,11:49:17,887,2,615352,-,1,0,ACBCA309FEB7F8E3,433.0
MyDogBuster,2009-01-11,11:49:25,903,2,615352,-,1,0,28892AA5EB262C7D,434.0
MyDogBuster,2009-01-11,11:49:26,861,2,615353,-,1,0,E8357AC6E3071A1E,432.0
MyDogBuster,2009-01-11,11:50:06,979,2,615351,-,1,0,902D9B871136C8D4,483.0
MyDogBuster,2009-01-11,11:50:07,973,2,615351,-,1,0,570DE2E31A3E0D25,484.0
MyDogBuster,2009-01-11,11:51:21,901,2,615353,-,1,0,B67BADB6593267EA,484.0
MyDogBuster,2009-01-11,11:51:29,939,2,615353,-,1,0,A88FFAA74473E030,484.0
MyDogBuster,2009-01-11,11:53:19,985,2,615353,-,1,0,70993FFF6260DDDC,590.0
MyDogBuster,2009-01-11,11:56:19,941,2,615354,-,1,0,F522B4BAF625EC5B,432.0
MyDogBuster,2009-01-11,11:56:31,983,2,615354,-,1,0,37FB433B037D9CCC,434.0
MyDogBuster,2009-01-11,11:56:37,871,2,615355,-,1,0,2DCAD7A3E395049E,433.0
MyDogBuster,2009-01-11,11:56:40,943,2,615355,-,1,0,7B7345197A3F7F47,434.0
MyDogBuster,2009-01-11,11:57:16,861,2,615354,-,1,0,E129F3563B63742D,742.0
MyDogBuster,2009-01-11,11:58:06,823,2,615347,-,1,0,FCD9CD88910A09DC,1462.0
MyDogBuster,2009-01-11,11:58:07,993,2,615346,-,1,0,EC30B0278338C807,1465.0
MyDogBuster,2009-01-11,11:58:09,945,2,615356,-,1,0,34C2FECDC37773E1,482.0
MyDogBuster,2009-01-11,11:58:10,927,2,615356,-,1,0,02733F06E3C7C451,484.0
MyDogBuster,2009-01-11,11:59:24,953,2,615356,-,1,0,7984CCAB76CAB477,484.0
MyDogBuster,2009-01-11,11:59:32,957,2,615356,-,1,0,45A121FA45765976,483.0
MyDogBuster,2009-01-11,12:02:47,861,2,615350,-,1,0,0A7B967397DDBE10,1317.0
MyDogBuster,2009-01-11,12:02:47,921,2,615350,-,1,0,D09F3433BFC808B1,1317.0
MyDogBuster,2009-01-11,12:03:33,985,2,615357,-,1,0,08D391BC16BDB92B,434.0
MyDogBuster,2009-01-11,12:03:44,801,2,615358,-,1,0,B9F44B6C5FCA9BF3,433.0
MyDogBuster,2009-01-11,12:03:50,815,2,615358,-,1,0,CAC21C4935E4DA87,433.0
MyDogBuster,2009-01-11,12:03:53,887,2,615358,-,1,0,4B4DDC39FEB35684,433.0
MyDogBuster,2009-01-11,12:04:26,919,2,615357,-,1,0,DC4F819AD66A9F26,667.0
MyDogBuster,2009-01-11,12:06:12,861,2,615359,-,1,0,12E085E7D3528E30,483.0
MyDogBuster,2009-01-11,12:06:13,909,2,615359,-,1,0,A234F8E43F04C8EB,483.0
MyDogBuster,2009-01-11,12:07:28,921,2,615359,-,1,0,F8DD9B6878C7A538,484.0
MyDogBuster,2009-01-11,12:07:36,943,2,615359,-,1,0,8ABAB8E63DB22927,484.0
MyDogBuster,2009-01-11,12:08:57,911,2,615358,-,1,0,DA7A353164F790EE,702.0
MyDogBuster,2009-01-11,12:10:45,933,2,615360,-,1,0,CE96F7C18E7C2514,432.0
MyDogBuster,2009-01-11,12:10:56,975,2,615360,-,1,0,480AAFFF52FB6B8B,432.0
MyDogBuster,2009-01-11,12:11:03,901,2,615361,-,1,0,F9F32C99A70D937A,433.0
MyDogBuster,2009-01-11,12:11:06,931,2,615361,-,1,0,09A0F8F94C55CF8D,433.0
MyDogBuster,2009-01-11,12:14:16,999,2,615361,-,1,0,21C102CAF3AE328D,484.0
MyDogBuster,2009-01-11,12:14:16,813,2,615362,-,1,0,1A98E1656DE29749,483.0
MyDogBuster,2009-01-11,12:15:00,955,2,615361,-,1,0,9AF4A7FD83680D4A,635.0
MyDogBuster,2009-01-11,12:15:31,923,2,615362,-,1,0,4371FB9F0F4CE1C8,483.0
MyDogBuster,2009-01-11,12:15:40,941,2,615362,-,1,0,8567C49CC8EA9904,484.0
MyDogBuster,2009-01-11,12:17:58,805,2,615363,-,1,0,53B389CF8B85D070,433.0
MyDogBuster,2009-01-11,12:18:10,855,2,615364,-,1,0,77373D262D37583A,434.0
MyDogBuster,2009-01-11,12:18:16,863,2,615364,-,1,0,AEA18859087879A7,433.0
MyDogBuster,2009-01-11,12:18:19,915,2,615364,-,1,0,0B9F10EB78626C1A,434.0
MyDogBuster,2009-01-11,12:19:45,957,2,615362,-,1,0,897E1AF9DCEBDEC4,648.0
MyDogBuster,2009-01-11,12:21:15,843,2,615311,-,1,0,4848BE60C9F9415F,8028.0
MyDogBuster,2009-01-11,12:22:18,929,2,615364,-,1,0,E3DFEEC5CE2E8A97,482.0
MyDogBuster,2009-01-11,12:22:18,947,2,615364,-,1,0,DB9B65AFE7EB97CC,482.0
MyDogBuster,2009-01-11,12:22:26,1001,2,615358,-,1,0,EBA613B39E48D97B,1459.0
MyDogBuster,2009-01-11,12:22:30,945,2,615358,-,1,0,AC2B5D295ED5B365,1464.0
MyDogBuster,2009-01-11,12:23:35,861,2,615365,-,1,0,957F2A76403369CE,484.0
MyDogBuster,2009-01-11,12:23:42,871,2,615365,-,1,0,DEBB7ABCBABE0D11,483.0
MyDogBuster,2009-01-11,12:24:56,857,2,615360,-,1,0,94B0D3C73281B496,1329.0
MyDogBuster,2009-01-11,12:25:11,937,2,615365,-,1,0,4D9EFD82753C842B,433.0
MyDogBuster,2009-01-11,12:25:12,929,2,615360,-,1,0,10855D86DACF3C2B,1345.0
MyDogBuster,2009-01-11,12:25:22,939,2,615365,-,1,0,399E538244B80840,432.0
MyDogBuster,2009-01-11,12:25:30,851,2,615366,-,1,0,670D34A0C1015CD7,434.0
MyDogBuster,2009-01-11,12:25:32,891,2,615366,-,1,0,97F888665EA472A7,433.0
MyDogBuster,2009-01-11,12:28:36,965,2,615364,-,1,0,7D13E9FF68AC8454,816.0
MyDogBuster,2009-01-11,12:29:52,813,2,615367,-,1,0,D8CEAB8A37948936,607.0
MyDogBuster,2009-01-11,12:30:21,843,2,615368,-,1,0,E88594E3D07D303F,483.0
MyDogBuster,2009-01-11,12:30:21,867,2,615368,-,1,0,757ACB5D1CC46181,483.0
MyDogBuster,2009-01-11,12:31:38,847,2,615369,-,1,0,3626BB7E6C994B8D,483.0
MyDogBuster,2009-01-11,12:31:46,861,2,615369,-,1,0,04439B904B81DC49,484.0
MyDogBuster,2009-01-11,12:32:24,909,2,615369,-,1,0,C2D243ADFF8C038F,433.0
MyDogBuster,2009-01-11,12:32:36,997,2,615369,-,1,0,8F003A7958DBC99C,434.0
MyDogBuster,2009-01-11,12:32:42,887,2,615370,-,1,0,11D19BD883C4DA3F,432.0
MyDogBuster,2009-01-11,12:32:45,911,2,615370,-,1,0,99AF88720D99B0A6,433.0
MyDogBuster,2009-01-11,12:38:23,811,2,615371,-,1,0,5C0D5F046DAFE63E,482.0
MyDogBuster,2009-01-11,12:38:24,955,2,615371,-,1,0,F95EE863CDB49EA6,483.0
MyDogBuster,2009-01-11,12:38:56,915,2,615370,-,1,0,1E4D367B0CAB6F1E,620.0
MyDogBuster,2009-01-11,12:39:37,825,2,615372,-,1,0,B10BB3B13CFB1E0A,433.0
MyDogBuster,2009-01-11,12:39:41,973,2,615371,-,1,0,43795E13ECAEF7F3,483.0
MyDogBuster,2009-01-11,12:39:48,981,2,615371,-,1,0,D8F370BF4BF37AEA,483.0
MyDogBuster,2009-01-11,12:39:49,857,2,615372,-,1,0,3336B37F9EFD384B,433.0
MyDogBuster,2009-01-11,12:39:55,903,2,615372,-,1,0,38CC35EFF5C9F95D,433.0
MyDogBuster,2009-01-11,12:39:58,929,2,615372,-,1,0,6CFDF10906F40793,433.0
MyDogBuster,2009-01-11,12:41:10,957,2,615370,-,1,0,994C0BE1C8C26606,678.0
MyDogBuster,2009-01-11,12:46:26,897,2,615373,-,1,0,3943B35F85D0D99B,483.0
MyDogBuster,2009-01-11,12:46:26,939,2,615373,-,1,0,F8194AED6122D8E8,483.0
MyDogBuster,2009-01-11,12:46:49,903,2,615374,-,1,0,8941EC9931701DEF,432.0
MyDogBuster,2009-01-11,12:46:50,811,2,615369,-,1,0,66D7BDF716369254,1460.0
MyDogBuster,2009-01-11,12:46:53,999,2,615368,-,1,0,952F50E612832E89,1467.0
MyDogBuster,2009-01-11,12:46:56,895,2,615369,-,1,0,52D6D57DAB213A01,1321.0
MyDogBuster,2009-01-11,12:47:01,917,2,615376,-,1,0,3427446F3AFDE670,432.0
MyDogBuster,2009-01-11,12:47:05,919,2,615369,-,1,0,95CBA788EB237B93,1313.0
MyDogBuster,2009-01-11,12:47:09,989,2,615376,-,1,0,5263151FE996F263,434.0
MyDogBuster,2009-01-11,12:47:10,829,2,615377,-,1,0,CF406FE532FEEDB2,432.0
MyDogBuster,2009-01-11,12:47:44,965,2,615374,-,1,0,1AE5A801AAFD2746,483.0
MyDogBuster,2009-01-11,12:47:52,829,2,615375,-,1,0,B209E422EA76074F,484.0
MyDogBuster,2009-01-11,12:51:40,847,2,615377,-,1,0,16E0C47AD9794558,630.0
MyDogBuster,2009-01-11,12:51:51,981,2,615373,-,1,0,73EDD9BD50F62407,776.0
MyDogBuster,2009-01-11,12:54:03,833,2,615378,-,1,0,0886635D5891A204,434.0
MyDogBuster,2009-01-11,12:54:15,889,2,615379,-,1,0,CAB36E4366548E0E,434.0
MyDogBuster,2009-01-11,12:54:21,895,2,615379,-,1,0,8EDF15849BD74B3D,432.0
MyDogBuster,2009-01-11,12:54:24,819,2,615381,-,1,0,606DFC0CD1A8CFCC,434.0
MyDogBuster,2009-01-11,12:54:29,803,2,615378,-,1,0,B742C23BD496785A,483.0
MyDogBuster,2009-01-11,12:54:29,955,2,615377,-,1,0,CCD982CE930B50E0,483.0
MyDogBuster,2009-01-11,12:55:48,889,2,615381,-,1,0,2D6B24027C4B105D,484.0
MyDogBuster,2009-01-11,12:55:55,945,2,615381,-,1,0,EEE0EFFFF0359F7D,484.0
MyDogBuster,2009-01-11,12:59:52,935,2,615326,-,1,0,678BC9F885E62F53,8173.0
MyDogBuster,2009-01-11,13:01:16,991,2,615381,-,1,0,302876FA4CDF2F1A,433.0
MyDogBuster,2009-01-11,13:01:28,941,2,615382,-,1,0,6308831E97B98CC0,433.0
MyDogBuster,2009-01-11,13:01:35,965,2,615382,-,1,0,08D3B5F43CD4FD1A,434.0
MyDogBuster,2009-01-11,13:01:37,987,2,615382,-,1,0,2AB0AC61E7580136,433.0
MyDogBuster,2009-01-11,13:02:32,859,2,615383,-,1,0,F656824B55F22B6D,483.0
MyDogBuster,2009-01-11,13:02:33,913,2,615383,-,1,0,821DB94C04B88C13,484.0
MyDogBuster,2009-01-11,13:02:34,961,2,615381,-,1,0,F617E3DC073E8713,643.0
MyDogBuster,2009-01-11,13:03:50,955,2,615381,-,1,0,FB9D63C89AE1C483,730.0
MyDogBuster,2009-01-11,13:03:51,943,2,615383,-,1,0,C57D958456CC5499,483.0
MyDogBuster,2009-01-11,13:04:00,985,2,615383,-,1,0,067A176AE7F04327,485.0
MyDogBuster,2009-01-11,13:08:28,841,2,615385,-,1,0,1799AEA84347150C,432.0
MyDogBuster,2009-01-11,13:08:41,937,2,615385,-,1,0,CDA12FFEE854084F,433.0
