MyDogBuster,2009-06-14,18:09:13,895,2,694355,-,1,0,220AB68C394FF88E,663.0
MyDogBuster,2009-06-14,18:11:16,845,2,694356,-,1,0,6DF3BE36021F52B9,662.0
MyDogBuster,2009-06-14,18:14:41,857,2,694356,-,1,0,6CADEFF7BDBE57A8,597.0
MyDogBuster,2009-06-14,18:15:38,947,2,694356,-,1,0,1C75B8738D6F1D7D,596.0
MyDogBuster,2009-06-14,18:17:47,817,2,694357,-,1,0,EFC3A8EE68CF0D4D,662.0
MyDogBuster,2009-06-14,18:18:20,885,2,694357,-,1,0,F853C554E3E90F63,597.0
MyDogBuster,2009-06-14,18:18:23,829,2,694357,-,1,0,D3EA35B3C910F23F,662.0
MyDogBuster,2009-06-14,18:18:46,985,2,694357,-,1,0,79F6B25AA6DCF3D4,596.0
MyDogBuster,2009-06-14,18:20:15,813,2,694358,-,1,0,B73B5F7A02103BE1,662.0
MyDogBuster,2009-06-14,18:22:19,825,2,694358,-,1,0,9488562ABDCAAFB4,663.0
MyDogBuster,2009-06-14,18:24:37,885,2,694358,-,1,0,D52770DC13619262,596.0
MyDogBuster,2009-06-14,18:25:35,945,2,694358,-,1,0,3D72B2348FD7ACB0,597.0
MyDogBuster,2009-06-14,18:28:16,931,2,694359,-,1,0,02B898963DF5CCE1,596.0
MyDogBuster,2009-06-14,18:28:43,863,2,694360,-,1,0,4982EE0BBBEA6434,597.0
MyDogBuster,2009-06-14,18:28:49,957,2,694358,-,1,0,653AC28FE2523000,662.0
MyDogBuster,2009-06-14,18:29:24,803,2,694360,-,1,0,358244DA9D3CAD8F,661.0
MyDogBuster,2009-06-14,18:31:18,909,2,694360,-,1,0,AF28C222E618574C,663.0
MyDogBuster,2009-06-14,18:33:21,811,2,694361,-,1,0,99B4B951A9F0B782,662.0
MyDogBuster,2009-06-14,18:34:34,909,2,694361,-,1,0,7DA25AB337C4E969,597.0
MyDogBuster,2009-06-14,18:35:31,801,2,694362,-,1,0,EC401695607C840F,596.0
MyDogBuster,2009-06-14,18:38:11,803,2,694362,-,1,0,A4B18C68FA4F54B3,595.0
MyDogBuster,2009-06-14,18:38:38,903,2,694362,-,1,0,1271A52E213B2421,595.0
MyDogBuster,2009-06-14,18:39:53,829,2,694363,-,1,0,24232F3238FB22D1,664.0
MyDogBuster,2009-06-14,18:40:26,855,2,694363,-,1,0,B16A7A45116B52C4,662.0
MyDogBuster,2009-06-14,18:42:21,873,2,694363,-,1,0,6D9FB6536D603F9B,663.0
MyDogBuster,2009-06-14,18:44:24,895,2,694363,-,1,0,A99EECD56CE02420,663.0
MyDogBuster,2009-06-14,18:44:29,951,2,694363,-,1,0,4A2DB82E995AFB12,595.0
MyDogBuster,2009-06-14,18:45:27,885,2,694364,-,1,0,0BA85483F3BD5F64,597.0
MyDogBuster,2009-06-14,18:48:08,945,2,694364,-,1,0,500971BB2AF44568,597.0
MyDogBuster,2009-06-14,18:48:34,953,2,694364,-,1,0,8326B290755A24B8,596.0
MyDogBuster,2009-06-14,18:50:56,983,2,694364,-,1,0,D0BBBE117DB0BAF1,664.0
MyDogBuster,2009-06-14,18:51:28,819,2,694365,-,1,0,88DCEB5D9411A8FA,662.0
MyDogBuster,2009-06-14,18:53:23,849,2,694365,-,1,0,90CDD26CE07CE4C0,662.0
MyDogBuster,2009-06-14,18:54:26,877,2,694365,-,1,0,6EAC4B749CA68A65,597.0
MyDogBuster,2009-06-14,18:55:24,889,2,694365,-,1,0,855D211DA6882B8D,597.0
MyDogBuster,2009-06-14,18:55:28,867,2,694365,-,1,0,BA44ABFA443E8690,664.0
MyDogBuster,2009-06-14,18:58:04,915,2,694365,-,1,0,4935C343450B9B5B,596.0
MyDogBuster,2009-06-14,18:58:30,937,2,694365,-,1,0,741052677F29F385,596.0
MyDogBuster,2009-06-14,19:01:59,949,2,694365,-,1,0,D274727C9FB43980,663.0
MyDogBuster,2009-06-14,19:02:30,825,2,694366,-,1,0,8C44279F0EDF4686,662.0
MyDogBuster,2009-06-14,19:04:22,867,2,694366,-,1,0,5F69D694FA06016C,596.0
MyDogBuster,2009-06-14,19:04:26,861,2,694366,-,1,0,2C7CE29E5169A6DC,663.0
MyDogBuster,2009-06-14,19:05:20,911,2,694366,-,1,0,167BAA63BD12E3D5,596.0
MyDogBuster,2009-06-14,19:06:31,987,2,694366,-,1,0,1F12C9788ED6522F,663.0
MyDogBuster,2009-06-14,19:08:00,813,2,694367,-,1,0,0493086F8F04A030,596.0
MyDogBuster,2009-06-14,19:08:26,825,2,694367,-,1,0,3A05DFF6B21022C9,596.0
MyDogBuster,2009-06-14,19:13:01,909,2,694367,-,1,0,86A313715C57A28E,662.0
MyDogBuster,2009-06-14,19:13:31,915,2,694367,-,1,0,6458454BA4FB4C08,661.0
MyDogBuster,2009-06-14,19:14:19,819,2,694368,-,1,0,C9F8DAE843CDEC22,597.0
MyDogBuster,2009-06-14,19:15:16,909,2,694368,-,1,0,1DF4584CDA496307,596.0
MyDogBuster,2009-06-14,19:15:28,839,2,694368,-,1,0,FEC61095763076CF,662.0
MyDogBuster,2009-06-14,19:17:34,945,2,694368,-,1,0,C52B01E1C4573933,663.0
MyDogBuster,2009-06-14,19:17:57,959,2,694368,-,1,0,F18B328191F401AA,597.0
MyDogBuster,2009-06-14,19:18:23,817,2,694369,-,1,0,F1F4FC4C8AE1A4C9,597.0
MyDogBuster,2009-06-14,19:24:04,835,2,694369,-,1,0,3EA950EB28DD122B,663.0
MyDogBuster,2009-06-14,19:24:14,867,2,694369,-,1,0,528CC896AD0B798E,595.0
MyDogBuster,2009-06-14,19:24:33,847,2,694369,-,1,0,E4C0127B8E5E568C,662.0
MyDogBuster,2009-06-14,19:25:11,867,2,694370,-,1,0,0CBCF740EC4D0079,595.0
MyDogBuster,2009-06-14,19:26:31,885,2,694370,-,1,0,C238570274DF14C7,663.0
MyDogBuster,2009-06-14,19:27:52,935,2,694370,-,1,0,5169CCFED00496DB,596.0
MyDogBuster,2009-06-14,19:28:18,957,2,694370,-,1,0,081F8B95268BB268,595.0
MyDogBuster,2009-06-14,19:30:34,911,2,694370,-,1,0,EE6583114F5CD6F8,780.0
MyDogBuster,2009-06-14,19:34:11,835,2,694371,-,1,0,829AC494BBB4FBF8,597.0
MyDogBuster,2009-06-14,19:35:08,903,2,694371,-,1,0,EF2CBAD264EB71D4,597.0
MyDogBuster,2009-06-14,19:37:41,873,2,694371,-,1,0,5DFCEB8709C05198,788.0
MyDogBuster,2009-06-14,19:37:42,987,2,694370,-,1,0,3A92BAC5C00B66CA,818.0
MyDogBuster,2009-06-14,19:37:49,979,2,694371,-,1,0,6A6159CDE6619B58,597.0
MyDogBuster,2009-06-14,19:38:14,999,2,694371,-,1,0,8EBEE25DF2D074E9,596.0
MyDogBuster,2009-06-14,19:39:41,955,2,694371,-,1,0,5DB2C51AC3EEFD9B,790.0
MyDogBuster,2009-06-14,19:41:38,827,2,694372,-,1,0,58CA650F4CB64F54,664.0
MyDogBuster,2009-06-14,19:44:07,915,2,694372,-,1,0,FE6587DCBF2DE062,596.0
MyDogBuster,2009-06-14,19:45:04,923,2,694372,-,1,0,0A7EC92C6DB90079,596.0
MyDogBuster,2009-06-14,19:47:45,995,2,694372,-,1,0,0DF5184EE8678BFC,596.0
MyDogBuster,2009-06-14,19:48:10,831,2,694373,-,1,0,C6838B502F7B04C5,596.0
MyDogBuster,2009-06-14,19:48:44,983,2,694372,-,1,0,E74F50E53D229FCB,662.0
MyDogBuster,2009-06-14,19:48:45,965,2,694372,-,1,0,7A1038B4FC8308EA,664.0
MyDogBuster,2009-06-14,19:50:43,861,2,694373,-,1,0,AAD3F5124B02BFA6,662.0
MyDogBuster,2009-06-14,19:52:42,897,2,694373,-,1,0,A108D524828380E3,664.0
MyDogBuster,2009-06-14,19:54:04,957,2,694373,-,1,0,9A6502985DC5B0D8,597.0
MyDogBuster,2009-06-14,19:55:01,979,2,694373,-,1,0,2AB1D72A91F08921,597.0
MyDogBuster,2009-06-14,19:57:42,821,2,694374,-,1,0,FA96C64B0BA1A2E2,597.0
MyDogBuster,2009-06-14,19:58:06,951,2,694374,-,1,0,0855454E40801435,596.0
MyDogBuster,2009-06-14,19:59:46,965,2,694374,-,1,0,8AD9AFF4337A5F80,662.0
MyDogBuster,2009-06-14,19:59:46,983,2,694374,-,1,0,A8626C7D2BDBB73B,661.0
MyDogBuster,2009-06-14,20:01:46,853,2,694375,-,1,0,4608E5E278272216,663.0
MyDogBuster,2009-06-14,20:03:44,855,2,694375,-,1,0,61441ACC8355E4F2,662.0
MyDogBuster,2009-06-14,20:04:00,833,2,694376,-,1,0,A6F4FF2228704B15,596.0
MyDogBuster,2009-06-14,20:04:56,843,2,694376,-,1,0,D22790D3DC1569B7,595.0
MyDogBuster,2009-06-14,20:07:37,857,2,694376,-,1,0,AB490D2DCEFEF20E,596.0
MyDogBuster,2009-06-14,20:08:01,867,2,694376,-,1,0,5475AA4F322303C6,595.0
MyDogBuster,2009-06-14,20:10:48,903,2,694376,-,1,0,E5F9D9CC9FABAE61,662.0
MyDogBuster,2009-06-14,20:10:49,807,2,694377,-,1,0,2621EDE7E13AC74D,663.0
MyDogBuster,2009-06-14,20:12:48,829,2,694377,-,1,0,2BBA30857229DAD3,662.0
MyDogBuster,2009-06-14,20:13:56,979,2,694377,-,1,0,014B7232418A1D88,597.0
MyDogBuster,2009-06-14,20:14:48,895,2,694377,-,1,0,55E6E32360BDA21E,664.0
MyDogBuster,2009-06-14,20:14:53,991,2,694377,-,1,0,94804BBA37E62F50,597.0
MyDogBuster,2009-06-14,20:17:34,813,2,694378,-,1,0,53344A3489B4CA21,597.0
MyDogBuster,2009-06-14,20:17:57,821,2,694378,-,1,0,077727F9B0C51314,596.0
MyDogBuster,2009-06-14,20:21:50,843,2,694378,-,1,0,316AF9515E1F719D,662.0
MyDogBuster,2009-06-14,20:21:52,911,2,694378,-,1,0,D23F6BF5ADBB9A22,663.0
MyDogBuster,2009-06-14,20:23:51,885,2,694379,-,1,0,55EB6988E8CADE00,663.0
MyDogBuster,2009-06-14,20:23:53,913,2,694379,-,1,0,EDD463423CBD54CC,597.0
MyDogBuster,2009-06-14,20:24:50,943,2,694379,-,1,0,80DCDFE161E23FF3,597.0
MyDogBuster,2009-06-14,20:25:51,939,2,694379,-,1,0,E76A2254D4297859,663.0
MyDogBuster,2009-06-14,20:27:31,955,2,694379,-,1,0,42997B32C59ED93B,597.0
MyDogBuster,2009-06-14,20:27:53,819,2,694380,-,1,0,4E699BEE9B9AD43E,596.0
MyDogBuster,2009-06-14,20:33:49,945,2,694380,-,1,0,30F1EF83666D762B,596.0
MyDogBuster,2009-06-14,20:34:47,975,2,694380,-,1,0,D45D9C758D4BB826,597.0
MyDogBuster,2009-06-14,20:34:54,845,2,694380,-,1,0,545685E27CE8EDC6,784.0
MyDogBuster,2009-06-14,20:34:57,857,2,694380,-,1,0,B002C6E558CF58CF,785.0
MyDogBuster,2009-06-14,20:36:55,923,2,694380,-,1,0,07392D407AB0F8AA,784.0
MyDogBuster,2009-06-14,20:37:28,861,2,694381,-,1,0,851BF7842FA52EC6,597.0
MyDogBuster,2009-06-14,20:37:50,939,2,694381,-,1,0,1AE049B5FD2D3660,597.0
MyDogBuster,2009-06-14,20:39:00,801,2,694381,-,1,0,2A55987120470E05,789.0
MyDogBuster,2009-06-14,20:43:46,997,2,694381,-,1,0,141324771D982B02,597.0
MyDogBuster,2009-06-14,20:44:43,981,2,694382,-,1,0,E50A60A7E28A9A83,596.0
MyDogBuster,2009-06-14,20:45:57,819,2,694383,-,1,0,1B559E6D5EB0A9C5,664.0
MyDogBuster,2009-06-14,20:46:00,829,2,694383,-,1,0,4A0047B37A70C74E,663.0
MyDogBuster,2009-06-14,20:47:24,873,2,694383,-,1,0,0323C265413DE537,597.0
MyDogBuster,2009-06-14,20:47:45,961,2,694383,-,1,0,BABEB46ADB9D5F48,595.0
MyDogBuster,2009-06-14,20:47:59,853,2,694383,-,1,0,653C296C99ED50CF,664.0
MyDogBuster,2009-06-14,20:50:04,803,2,694384,-,1,0,6CC029DB091DBEF8,664.0
MyDogBuster,2009-06-14,20:53:42,849,2,694384,-,1,0,7C23519052FB4AA7,597.0
MyDogBuster,2009-06-14,20:54:39,929,2,694384,-,1,0,6FAB866D88803216,597.0
MyDogBuster,2009-06-14,20:57:00,959,2,694384,-,1,0,6A94250741709E20,663.0
MyDogBuster,2009-06-14,20:57:02,841,2,694385,-,1,0,E174B77EE2A45959,662.0
MyDogBuster,2009-06-14,20:57:20,909,2,694385,-,1,0,7BFEAF32F413C7D3,596.0
MyDogBuster,2009-06-14,20:57:41,807,2,694386,-,1,0,8F2DF61B757F531B,596.0
MyDogBuster,2009-06-14,20:59:02,821,2,694386,-,1,0,6164E0560B649117,663.0
MyDogBuster,2009-06-14,21:01:06,881,2,694386,-,1,0,1C07FE583B6245AA,663.0
MyDogBuster,2009-06-14,21:03:38,957,2,694386,-,1,0,17FB964E99CC0A32,596.0
MyDogBuster,2009-06-14,21:04:35,971,2,694386,-,1,0,E1D9EA646B8EEF8C,596.0
MyDogBuster,2009-06-14,21:07:17,883,2,694387,-,1,0,641DAE37D68A8F53,597.0
MyDogBuster,2009-06-14,21:07:37,895,2,694387,-,1,0,5885EEF0437233A7,596.0
MyDogBuster,2009-06-14,21:08:02,993,2,694386,-,1,0,B60B59AC05018648,662.0
MyDogBuster,2009-06-14,21:08:03,1001,2,694386,-,1,0,A428EE3B1D6935DE,662.0
MyDogBuster,2009-06-14,21:10:04,931,2,694387,-,1,0,2393C5751CD9F45C,663.0
MyDogBuster,2009-06-14,21:12:09,999,2,694387,-,1,0,14A9D139FAD6E33E,663.0
MyDogBuster,2009-06-14,21:13:35,837,2,694388,-,1,0,4A7428037FF73FDB,597.0
MyDogBuster,2009-06-14,21:14:32,977,2,694388,-,1,0,03E643449EE4940A,597.0
MyDogBuster,2009-06-14,21:17:13,999,2,694388,-,1,0,8CDA33053FEECEFC,596.0
MyDogBuster,2009-06-14,21:17:34,817,2,694389,-,1,0,5376FD4A199F442E,597.0
MyDogBuster,2009-06-14,21:19:04,825,2,694389,-,1,0,02C43C130C683D58,662.0
MyDogBuster,2009-06-14,21:19:06,891,2,694389,-,1,0,9E7BF2F34DCCA6DE,663.0
MyDogBuster,2009-06-14,21:21:07,945,2,694389,-,1,0,A827AF853913436E,663.0
MyDogBuster,2009-06-14,21:23:11,955,2,694389,-,1,0,7B5E502211FD176B,662.0
MyDogBuster,2009-06-14,21:23:30,855,2,694390,-,1,0,C9F7EEC5BE7D851D,595.0
MyDogBuster,2009-06-14,21:24:29,873,2,694390,-,1,0,170AE6FCD7872289,597.0
MyDogBuster,2009-06-14,21:27:09,855,2,694391,-,1,0,1183E82472C320FD,597.0
MyDogBuster,2009-06-14,21:27:30,921,2,694391,-,1,0,C347EBFAC182250A,596.0
MyDogBuster,2009-06-14,21:32:12,979,2,694391,-,1,0,74F6F649C1CB6D89,786.0
MyDogBuster,2009-06-14,21:32:12,955,2,694391,-,1,0,970C410454C56CED,788.0
MyDogBuster,2009-06-14,21:33:27,887,2,694392,-,1,0,0F6A366EBEEE52EB,597.0
MyDogBuster,2009-06-14,21:34:10,849,2,694392,-,1,0,017BE3A8D2556075,783.0
MyDogBuster,2009-06-14,21:34:25,899,2,694392,-,1,0,438AAA93B9392E9B,596.0
MyDogBuster,2009-06-14,21:36:13,879,2,694392,-,1,0,7C51CE0C608EC47B,782.0
MyDogBuster,2009-06-14,21:37:06,959,2,694392,-,1,0,BDA786B20F0F43C0,597.0
MyDogBuster,2009-06-14,21:37:25,983,2,694392,-,1,0,CF9D03B6F379F65F,595.0
MyDogBuster,2009-06-14,21:43:15,967,2,694393,-,1,0,72366CBEECC0C3AF,663.0
MyDogBuster,2009-06-14,21:43:15,831,2,694393,-,1,0,F90DB8112BBB6815,663.0
MyDogBuster,2009-06-14,21:43:24,987,2,694393,-,1,0,744C6BD7AF57D335,597.0
MyDogBuster,2009-06-14,21:44:21,891,2,694395,-,1,0,5B47BE4E41ABF71D,596.0
MyDogBuster,2009-06-14,21:45:13,819,2,694395,-,1,0,383807346806D8B7,663.0
MyDogBuster,2009-06-14,21:47:03,979,2,694395,-,1,0,F0CB9B725E236293,597.0
MyDogBuster,2009-06-14,21:47:17,895,2,694395,-,1,0,752487BD24D30A47,664.0
MyDogBuster,2009-06-14,21:47:21,875,2,694396,-,1,0,C118CB1B596834C4,596.0
MyDogBuster,2009-06-14,21:53:20,801,2,694397,-,1,0,B030032F5CFE49E0,596.0
MyDogBuster,2009-06-14,21:54:18,965,2,694396,-,1,0,A361AD1E5F68CD73,663.0
MyDogBuster,2009-06-14,21:54:18,861,2,694397,-,1,0,B9CFCFEE86966B43,597.0
MyDogBuster,2009-06-14,21:54:19,987,2,694396,-,1,0,385D5B232ED11188,664.0
MyDogBuster,2009-06-14,21:56:16,871,2,694397,-,1,0,07FE7CE48E1C7488,663.0
MyDogBuster,2009-06-14,21:57:00,927,2,694397,-,1,0,A11C1896E130E76C,597.0
MyDogBuster,2009-06-14,21:57:17,945,2,694398,-,1,0,1007088C74217533,596.0
MyDogBuster,2009-06-14,21:58:19,921,2,694398,-,1,0,53B3235D812689D3,662.0
MyDogBuster,2009-06-14,22:03:16,951,2,694398,-,1,0,4735BB74DEA26FCE,596.0
MyDogBuster,2009-06-14,22:04:14,885,2,694399,-,1,0,BFB1DA2B26214F9B,596.0
MyDogBuster,2009-06-14,22:05:20,841,2,694399,-,1,0,E26BAF91F47E686A,663.0
MyDogBuster,2009-06-14,22:05:20,951,2,694399,-,1,0,B825EC0151A458CA,661.0
MyDogBuster,2009-06-14,22:06:55,975,2,694399,-,1,0,3080B7AEB50973D5,595.0
MyDogBuster,2009-06-14,22:07:13,983,2,694400,-,1,0,8BB749AFAA66037A,596.0
MyDogBuster,2009-06-14,22:07:18,961,2,694399,-,1,0,B4AB94B01B3FD792,662.0
MyDogBuster,2009-06-14,22:09:22,999,2,694400,-,1,0,46F4ECE82D5B125A,663.0
MyDogBuster,2009-06-14,22:13:12,829,2,694401,-,1,0,769F4A3868DCFC0F,596.0
MyDogBuster,2009-06-14,22:14:10,877,2,694401,-,1,0,695939DA4E0FDE71,596.0
MyDogBuster,2009-06-14,22:16:23,895,2,694401,-,1,0,269116C744DB9298,663.0
MyDogBuster,2009-06-14,22:16:23,921,2,694401,-,1,0,83C8875CF543C396,663.0
MyDogBuster,2009-06-14,22:16:51,951,2,694401,-,1,0,07009189211C3A4F,596.0
MyDogBuster,2009-06-14,22:17:09,999,2,694401,-,1,0,2E129D1AE4D7DFF9,596.0
MyDogBuster,2009-06-14,22:18:21,867,2,694402,-,1,0,73FD3B3463DC7A46,663.0
MyDogBuster,2009-06-14,22:20:25,975,2,694402,-,1,0,57F1C6BA292C8769,663.0
MyDogBuster,2009-06-14,22:23:08,885,2,694403,-,1,0,497059D7034D9DCB,596.0
MyDogBuster,2009-06-14,22:24:06,985,2,694403,-,1,0,69C8FF03444F51D8,596.0
MyDogBuster,2009-06-14,22:26:48,819,2,694405,-,1,0,23C259873C6EC666,597.0
MyDogBuster,2009-06-14,22:27:04,975,2,694405,-,1,0,AD3A4A76C31A2542,596.0
MyDogBuster,2009-06-14,22:27:25,817,2,694405,-,1,0,7327B8F00429197F,662.0
MyDogBuster,2009-06-14,22:27:25,923,2,694404,-,1,0,80AB1C9D0CE7D77A,662.0
MyDogBuster,2009-06-14,22:31:23,999,2,694405,-,1,0,A02597F825B3A47D,782.0
MyDogBuster,2009-06-14,22:33:04,897,2,694406,-,1,0,029BA68D6FAE0E80,596.0
MyDogBuster,2009-06-14,22:33:31,861,2,694406,-,1,0,A8F8399BFF91D8D2,786.0
MyDogBuster,2009-06-14,22:34:02,941,2,694406,-,1,0,24B08961B77D3C82,596.0
MyDogBuster,2009-06-14,22:36:43,981,2,694406,-,1,0,EE29B55DF3AE4729,595.0
MyDogBuster,2009-06-14,22:37:00,1001,2,694406,-,1,0,D6EBA53BFF4C7EAB,596.0
MyDogBuster,2009-06-14,22:40:33,979,2,694407,-,1,0,91CF8ACEB1B9F952,788.0
MyDogBuster,2009-06-14,22:40:39,873,2,694407,-,1,0,A3F6077A1754100E,794.0
MyDogBuster,2009-06-14,22:42:26,827,2,694408,-,1,0,7C8C0105514B3E7B,663.0
MyDogBuster,2009-06-14,22:43:01,863,2,694408,-,1,0,191993A0E9AED8F1,597.0
MyDogBuster,2009-06-14,22:43:59,933,2,694408,-,1,0,1137E87A2ADA0D3C,597.0
MyDogBuster,2009-06-14,22:44:33,923,2,694408,-,1,0,13003EDAC58C57B5,663.0
MyDogBuster,2009-06-14,22:46:40,995,2,694408,-,1,0,D41031974D4FEFF6,597.0
MyDogBuster,2009-06-14,22:46:56,829,2,694409,-,1,0,4D561A178811635F,596.0
MyDogBuster,2009-06-14,22:51:36,861,2,694409,-,1,0,FCC9CE08E9333083,663.0
MyDogBuster,2009-06-14,22:51:43,897,2,694409,-,1,0,3B742D420E053175,664.0
MyDogBuster,2009-06-14,22:52:56,875,2,694410,-,1,0,3F265467E95BA3EF,595.0
MyDogBuster,2009-06-14,22:53:29,957,2,694409,-,1,0,859FD7DDECB6A83D,663.0
MyDogBuster,2009-06-14,22:53:54,933,2,694410,-,1,0,55923649B9109E02,595.0
MyDogBuster,2009-06-14,22:55:36,885,2,694411,-,1,0,C016C18BC11B826B,663.0
MyDogBuster,2009-06-14,22:56:36,931,2,694411,-,1,0,A71014D7840CE963,596.0
MyDogBuster,2009-06-14,22:56:52,975,2,694411,-,1,0,3463301F24EA302A,596.0
MyDogBuster,2009-06-14,23:02:40,803,2,694412,-,1,0,8F4103074ADBB3F1,664.0
MyDogBuster,2009-06-14,23:02:45,899,2,694412,-,1,0,3902F93497ED4910,662.0
MyDogBuster,2009-06-14,23:02:53,957,2,694412,-,1,0,86E0131D5BCA665A,597.0
MyDogBuster,2009-06-14,23:03:51,983,2,694412,-,1,0,733DBBF604A634A5,597.0
MyDogBuster,2009-06-14,23:04:32,977,2,694412,-,1,0,F389816962734532,663.0
MyDogBuster,2009-06-14,23:06:33,811,2,694413,-,1,0,955D6D4D50359E15,597.0
MyDogBuster,2009-06-14,23:06:38,805,2,694413,-,1,0,C695DDB9827DD0C5,662.0
MyDogBuster,2009-06-14,23:06:47,837,2,694413,-,1,0,35937EB22A0A622E,596.0
MyDogBuster,2009-06-14,23:12:49,885,2,694414,-,1,0,5740F3D685A3A961,596.0
MyDogBuster,2009-06-14,23:13:44,861,2,694413,-,1,0,55C8EBBB69500CAB,664.0
MyDogBuster,2009-06-14,23:13:47,951,2,694414,-,1,0,436A7D6968F33D71,596.0
MyDogBuster,2009-06-14,23:13:48,815,2,694414,-,1,0,8BC5D50F012E7A8B,663.0
MyDogBuster,2009-06-14,23:15:34,859,2,694415,-,1,0,51DE93EE8E7786F3,663.0
MyDogBuster,2009-06-14,23:16:29,879,2,694416,-,1,0,404675275B14A9AC,596.0
MyDogBuster,2009-06-14,23:16:43,999,2,694416,-,1,0,D2959596F39E4228,596.0
MyDogBuster,2009-06-14,23:17:41,923,2,694416,-,1,0,996E4F80CDAB2828,663.0
MyDogBuster,2009-06-14,23:22:46,831,2,694417,-,1,0,9D0DC1E301B210C6,597.0
MyDogBuster,2009-06-14,23:23:44,847,2,694417,-,1,0,9F5B6D515ECD0925,597.0
MyDogBuster,2009-06-14,23:24:46,841,2,694417,-,1,0,9836259D9BAD84C3,662.0
MyDogBuster,2009-06-14,23:24:49,897,2,694417,-,1,0,EB9694A52D05A2AD,661.0
MyDogBuster,2009-06-14,23:26:25,861,2,694418,-,1,0,2DD25E589C533160,596.0
MyDogBuster,2009-06-14,23:26:37,801,2,694418,-,1,0,3303F5E68AC39AC2,663.0
MyDogBuster,2009-06-14,23:26:39,895,2,694419,-,1,0,31F14CD676005AD7,596.0
MyDogBuster,2009-06-14,23:30:44,913,2,694419,-,1,0,52545E040F08AC84,783.0
MyDogBuster,2009-06-14,23:32:42,825,2,694420,-,1,0,E415122E21DC90AF,596.0
MyDogBuster,2009-06-14,23:33:40,839,2,694420,-,1,0,18BE53F86C248E1F,596.0
MyDogBuster,2009-06-14,23:36:22,873,2,694420,-,1,0,4468A51D04C8ADE6,597.0
MyDogBuster,2009-06-14,23:36:36,927,2,694420,-,1,0,48B68FA64A7EBADD,597.0
MyDogBuster,2009-06-14,23:37:52,843,2,694420,-,1,0,418750FB21D73E65,786.0
MyDogBuster,2009-06-14,23:37:53,845,2,694420,-,1,0,489A1DEE7778688E,784.0
MyDogBuster,2009-06-14,23:39:53,899,2,694420,-,1,0,1F47AF7BF4272459,796.0
MyDogBuster,2009-06-14,23:41:52,939,2,694420,-,1,0,1187960FEBD406BD,668.0
MyDogBuster,2009-06-14,23:42:38,999,2,694420,-,1,0,D9429EEA8E1DD64F,596.0
MyDogBuster,2009-06-14,23:43:37,867,2,694421,-,1,0,67F5E92F73EE0299,597.0
MyDogBuster,2009-06-14,23:46:18,927,2,694421,-,1,0,FC3DEECE11AE652D,596.0
MyDogBuster,2009-06-14,23:46:31,931,2,694421,-,1,0,C4363A3946929D49,595.0
MyDogBuster,2009-06-14,23:48:54,873,2,694422,-,1,0,F2931F9F7E068BD4,662.0
MyDogBuster,2009-06-14,23:48:55,955,2,694421,-,1,0,E6A3C33CCE62954F,663.0
MyDogBuster,2009-06-14,23:50:55,885,2,694422,-,1,0,F32E0E9354F260C3,662.0
MyDogBuster,2009-06-14,23:52:35,947,2,694422,-,1,0,8F5A132F9F5B509C,597.0
MyDogBuster,2009-06-14,23:52:55,921,2,694422,-,1,0,A9AB17F925502D3C,663.0
MyDogBuster,2009-06-14,23:53:33,957,2,694422,-,1,0,825A8B74033D1261,596.0
MyDogBuster,2009-06-14,23:56:14,977,2,694422,-,1,0,646EC631971301D4,596.0
MyDogBuster,2009-06-14,23:56:27,1001,2,694422,-,1,0,12CDFA18B424AC05,596.0
MyDogBuster,2009-06-14,23:59:57,855,2,694423,-,1,0,D46D5E60148AEDC5,663.0
MyDogBuster,2009-06-14,23:59:58,889,2,694423,-,1,0,382777603E01C56D,663.0
