vaughan,2009-04-23,19:31:44,345,2,749544,-,1,0,A00CD0F44DD80A23,729.0
vaughan,2009-04-23,19:31:46,327,2,749549,-,1,0,1D71577AD3C36BE6,728.0
vaughan,2009-04-23,19:43:45,321,2,749551,-,1,0,4829616BC9B6E71E,729.0
vaughan,2009-04-23,19:43:46,339,2,749553,-,1,0,41205A2C3ED9C202,729.0
vaughan,2009-04-23,19:43:52,339,2,749555,-,1,0,1F43FC02D1265C19,729.0
vaughan,2009-04-23,19:43:55,327,2,749560,-,1,0,606E836D29F6A63E,729.0
vaughan,2009-04-23,19:55:53,345,2,749562,-,1,0,4ACEC14D8F8C537C,728.0
vaughan,2009-04-23,19:55:54,333,2,749564,-,1,0,5AA33BAC3959DF4D,728.0
vaughan,2009-04-23,19:56:00,327,2,749565,-,1,0,1E2720B54517A2B3,728.0
vaughan,2009-04-23,19:56:03,327,2,749569,-,1,0,B7F6A1580F93C675,729.0
vaughan,2009-04-23,20:08:02,333,2,749570,-,1,0,31ED019C278FE084,729.0
vaughan,2009-04-23,20:08:03,315,2,749574,-,1,0,D8378A28307D18BD,729.0
vaughan,2009-04-23,20:08:09,333,2,749574,-,1,0,BBA1167ABBF1A9CA,729.0
vaughan,2009-04-23,20:08:11,333,2,749576,-,1,0,EF281FA4EA351EFC,728.0
vaughan,2009-04-23,20:20:10,333,2,749580,-,1,0,0437EF5BFD0F996D,728.0
vaughan,2009-04-23,20:20:11,345,2,749580,-,1,0,124BB49B1868A873,728.0
vaughan,2009-04-23,20:20:17,315,2,749581,-,1,0,79B3EC46749561EE,729.0
vaughan,2009-04-23,20:20:20,327,2,749581,-,1,0,CC4AE8EB2185503E,729.0
vaughan,2009-04-23,20:32:19,315,2,749582,-,1,0,4291074DB1681CB2,729.0
vaughan,2009-04-23,20:32:20,339,2,749583,-,1,0,CC7E97C945A2B827,729.0
vaughan,2009-04-23,20:32:25,339,2,749587,-,1,0,0BFAEED227143DA7,728.0
vaughan,2009-04-23,20:32:28,315,2,749590,-,1,0,AB569ACEACF0413A,729.0
vaughan,2009-04-23,20:44:27,321,2,749591,-,1,0,DBF225E0D21A3FBA,728.0
vaughan,2009-04-23,20:44:28,339,2,749591,-,1,0,209A6C0B733EDCC9,728.0
vaughan,2009-04-23,20:44:34,321,2,749593,-,1,0,B4319D57306FE17E,729.0
vaughan,2009-04-23,20:44:36,333,2,749595,-,1,0,1313848890960292,728.0
vaughan,2009-04-23,20:56:36,315,2,749606,-,1,0,4A74027FD02F0336,729.0
vaughan,2009-04-23,20:56:37,327,2,749612,-,1,0,9AA6371A4222DE25,729.0
vaughan,2009-04-23,20:56:42,339,2,749613,-,1,0,DC27D77DFB699497,729.0
vaughan,2009-04-23,20:56:45,333,2,749619,-,1,0,8B0AD730D323F2EB,729.0
vaughan,2009-04-23,21:08:44,339,2,749625,-,1,0,CFA6AA8E126C6EEB,728.0
vaughan,2009-04-23,21:08:44,339,2,749627,-,1,0,1F9EDD44DC16EF19,728.0
vaughan,2009-04-23,21:08:50,315,2,749631,-,1,0,EFFE4AF3E8D9EC7E,728.0
vaughan,2009-04-23,21:08:53,339,2,749631,-,1,0,D9DA1B62ABF14C09,729.0
vaughan,2009-04-23,21:20:52,315,2,749647,-,1,0,67BE3FDF43D8D99C,729.0
vaughan,2009-04-23,21:20:53,339,2,749651,-,1,0,CD374F5A8B63D768,729.0
vaughan,2009-04-23,21:20:59,315,2,749655,-,1,0,3C6618D191E155BD,729.0
vaughan,2009-04-23,21:21:01,339,2,749655,-,1,0,2C52BD21E862FB19,728.0
vaughan,2009-04-23,21:33:01,315,2,749658,-,1,0,5463FD1B8D19E506,729.0
vaughan,2009-04-23,21:33:01,333,2,749658,-,1,0,E3D8B2600A12D37D,729.0
vaughan,2009-04-23,21:33:07,315,2,749661,-,1,0,216C47739429ABB8,729.0
vaughan,2009-04-23,21:33:10,327,2,749661,-,1,0,0E1379DBAC8EE160,729.0
vaughan,2009-04-23,21:45:09,333,2,749664,-,1,0,48C5C7CA6315C830,728.0
vaughan,2009-04-23,21:45:09,327,2,749664,-,1,0,6F86EC713E5751CD,729.0
vaughan,2009-04-23,21:45:15,339,2,749665,-,1,0,6C80A6FDFE70F58E,728.0
vaughan,2009-04-23,21:45:18,327,2,749674,-,1,0,2D3D1C05988BE6E1,729.0
vaughan,2009-04-23,21:57:18,339,2,749675,-,1,0,1577D2278D3ADE5D,729.0
vaughan,2009-04-23,21:57:18,321,2,749677,-,1,0,7E4B699ED4804E31,729.0
vaughan,2009-04-23,21:57:23,321,2,749681,-,1,0,A9FE177C2B6965CB,728.0
vaughan,2009-04-23,21:57:26,345,2,749682,-,1,0,B98AFE7FC7288A25,728.0
vaughan,2009-04-23,22:09:26,333,2,749690,-,1,0,4A5FF8D0CCD41908,728.0
vaughan,2009-04-23,22:09:26,327,2,749688,-,1,0,13F20C7C215FD9A8,728.0
vaughan,2009-04-23,22:09:32,315,2,749695,-,1,0,8DEAE26659D6135B,729.0
vaughan,2009-04-23,22:09:35,333,2,749700,-,1,0,3324D0AAAAA5013B,729.0
vaughan,2009-04-23,22:21:35,327,2,749704,-,1,0,8A3371F2F450782D,729.0
vaughan,2009-04-23,22:21:35,321,2,749702,-,1,0,1DC2C8EA6C08500E,729.0
vaughan,2009-04-23,22:21:40,321,2,749705,-,1,0,892E87731DCD09E6,728.0
vaughan,2009-04-23,22:21:43,339,2,749707,-,1,0,09B7CDFF12E2F48B,729.0
vaughan,2009-04-23,22:33:44,345,2,749707,-,1,0,359ED6369F515CB2,729.0
vaughan,2009-04-23,22:33:44,321,2,749713,-,1,0,822F5DF780ADF87E,729.0
vaughan,2009-04-23,22:33:49,321,2,749714,-,1,0,39BCE688C16C04DE,729.0
vaughan,2009-04-23,22:33:52,315,2,749722,-,1,0,B94F7A91952B6BB8,729.0
vaughan,2009-04-23,22:45:52,315,2,749727,-,1,0,D035C0DF4E4640CE,729.0
vaughan,2009-04-23,22:45:52,339,2,749728,-,1,0,F802B742B3BCB305,729.0
vaughan,2009-04-23,22:45:57,339,2,749729,-,1,0,9A41E724C251A15B,729.0
vaughan,2009-04-23,22:46:01,315,2,749730,-,1,0,9A7E6F476A16BCBD,729.0
vaughan,2009-04-23,22:58:01,345,2,749734,-,1,0,FFD138951BD2E165,729.0
vaughan,2009-04-23,22:58:01,327,2,749738,-,1,0,B05E991C5DB02522,729.0
vaughan,2009-04-23,22:58:05,327,2,749745,-,1,0,80D6AB2453ED3DE2,728.0
vaughan,2009-04-23,22:58:09,327,2,749748,-,1,0,37F4D7164A8BF7CC,728.0
vaughan,2009-04-23,23:10:09,315,2,749750,-,1,0,98B88EE41719A6DD,729.0
vaughan,2009-04-23,23:10:09,327,2,749749,-,1,0,6B7A3D30FCAEC375,729.0
vaughan,2009-04-23,23:10:14,321,2,749751,-,1,0,5C276D55B7E34C34,729.0
vaughan,2009-04-23,23:10:17,345,2,749751,-,1,0,4175C99566BD201F,728.0
vaughan,2009-04-23,23:22:18,333,2,749754,-,1,0,8788BA11D5ED1123,729.0
vaughan,2009-04-23,23:22:18,339,2,749755,-,1,0,F6BFE77E0ABE6467,729.0
vaughan,2009-04-23,23:22:22,327,2,749756,-,1,0,57C264FC94706BC1,729.0
vaughan,2009-04-23,23:22:26,321,2,749766,-,1,0,A3E90A17EFDC8EC4,729.0
vaughan,2009-04-23,23:34:27,327,2,749769,-,1,0,AB7E4DD801D1DC75,729.0
vaughan,2009-04-23,23:34:27,339,2,749767,-,1,0,4DF3210912AB491A,729.0
vaughan,2009-04-23,23:34:30,327,2,749772,-,1,0,7D1C3D4B314B2AAF,728.0
vaughan,2009-04-23,23:34:34,321,2,749773,-,1,0,8024B8F70B5F2006,729.0
vaughan,2009-04-23,23:46:35,345,2,749776,-,1,0,E1F423CBB70FBA33,729.0
vaughan,2009-04-23,23:46:35,333,2,749778,-,1,0,15D56485A92A05E8,729.0
vaughan,2009-04-23,23:46:39,333,2,749786,-,1,0,01D4C65A8A97C0F4,729.0
vaughan,2009-04-23,23:46:42,315,2,749787,-,1,0,7090ED74B566F7C6,728.0
vaughan,2009-04-23,23:58:44,345,2,749790,-,1,0,8E185A05DC698443,729.0
vaughan,2009-04-23,23:58:44,327,2,749794,-,1,0,ADF33F1301F91EF6,729.0
vaughan,2009-04-23,23:58:47,315,2,749795,-,1,0,E4D2DE712BDA3A23,729.0
vaughan,2009-04-23,23:58:51,345,2,749806,-,1,0,CAD928EC01279713,729.0
