gd_barnes,2009-03-03,10:54:18,327,2,659756,-,1,0,95917E9EF2E9AEC4,2881.0
gd_barnes,2009-03-03,10:56:14,321,2,659758,-,1,0,103CF5BF7F39DE64,2884.0
kar_bon,2009-03-03,10:57:13,321,2,659917,-,1,0,0024EB1EE1B8AF97,530.0
gd_barnes,2009-03-03,10:59:10,333,2,659766,-,1,0,5A4BAAC149056C5D,2884.0
gd_barnes,2009-03-03,10:59:48,327,2,659801,-,1,0,B2327409381806BB,2572.0
gd_barnes,2009-03-03,11:00:23,327,2,659802,-,1,0,152634C7F394C5FD,2580.0
gd_barnes,2009-03-03,11:01:44,345,2,659769,-,1,0,1DE2E886E77EDB47,2899.0
gd_barnes,2009-03-03,11:02:01,339,2,659771,-,1,0,E46FE7AB80DB1C27,2896.0
gd_barnes,2009-03-03,11:02:20,345,2,659782,-,1,0,C61BFC6EE00E9DE8,2888.0
gd_barnes,2009-03-03,11:02:54,345,2,659784,-,1,0,D01DE4A7BA92B155,2894.0
gd_barnes,2009-03-03,11:03:52,321,2,659790,-,1,0,AE434FC33E2C4CD8,2896.0
gd_barnes,2009-03-03,11:03:54,345,2,659800,-,1,0,955432151490C1CC,2881.0
gd_barnes,2009-03-03,11:05:50,315,2,659805,-,1,0,A067C781294EAE8B,2883.0
kar_bon,2009-03-03,11:05:51,345,2,659961,-,1,0,A938D52C2EA13F62,518.0
gd_barnes,2009-03-03,11:08:22,333,2,659838,-,1,0,BDF7B5A230155E9F,2572.0
gd_barnes,2009-03-03,11:08:47,327,2,659805,-,1,0,852392F117D6EF67,2884.0
gd_barnes,2009-03-03,11:09:00,345,2,659844,-,1,0,1E2A9DEDAF930A7E,2581.0
gd_barnes,2009-03-03,11:11:25,345,2,659812,-,1,0,7BCE51E822B0024C,2901.0
gd_barnes,2009-03-03,11:11:40,321,2,659813,-,1,0,ECEDD8AD854B22B1,2895.0
gd_barnes,2009-03-03,11:11:57,327,2,659818,-,1,0,E9633135609679DC,2888.0
gd_barnes,2009-03-03,11:12:33,315,2,659827,-,1,0,A55075BB5E6F469D,2894.0
gd_barnes,2009-03-03,11:13:31,345,2,659836,-,1,0,8882CCE34A083EFF,2882.0
gd_barnes,2009-03-03,11:13:31,345,2,659830,-,1,0,DDD4C59174A09EC7,2896.0
kar_bon,2009-03-03,11:14:28,321,2,659991,-,1,0,832495B8E7E12C7D,517.0
gd_barnes,2009-03-03,11:15:27,333,2,659850,-,1,0,1676C9F47E6E95B8,2884.0
gd_barnes,2009-03-03,11:16:57,339,2,659867,-,1,0,2693F3361D7009B5,2572.0
gd_barnes,2009-03-03,11:17:36,333,2,659870,-,1,0,2A29EEC6BC61FF68,2581.0
gd_barnes,2009-03-03,11:18:24,327,2,659852,-,1,0,23D258E0B6EFEE9C,2885.0
gd_barnes,2009-03-03,11:21:05,327,2,659856,-,1,0,BF8813ECDB420D9E,2901.0
gd_barnes,2009-03-03,11:21:19,333,2,659858,-,1,0,A3402F73F316891F,2895.0
gd_barnes,2009-03-03,11:21:35,315,2,659862,-,1,0,A5ADBEA6809A9E78,2887.0
gd_barnes,2009-03-03,11:22:12,339,2,659863,-,1,0,03839AAA2E4A21D6,2894.0
kar_bon,2009-03-03,11:23:05,315,2,660010,-,1,0,8970F1EB61109B92,517.0
gd_barnes,2009-03-03,11:23:07,315,2,659874,-,1,0,A4064BFF8816E162,2881.0
gd_barnes,2009-03-03,11:23:11,315,2,659871,-,1,0,869B9C68D867897F,2897.0
gd_barnes,2009-03-03,11:25:04,345,2,659874,-,1,0,F9EE97570F0D7917,2884.0
gd_barnes,2009-03-03,11:25:31,345,2,659896,-,1,0,C1C9B51C887B1B18,2572.0
gd_barnes,2009-03-03,11:26:12,327,2,659906,-,1,0,CB46384526D5FBA7,2581.0
gd_barnes,2009-03-03,11:28:01,333,2,659886,-,1,0,83313B3CD1450E5D,2885.0
gd_barnes,2009-03-03,11:30:45,333,2,659895,-,1,0,DAC26CF311AE7A26,2901.0
gd_barnes,2009-03-03,11:30:57,315,2,659899,-,1,0,F64CD66FC9CF947B,2894.0
gd_barnes,2009-03-03,11:31:12,339,2,659899,-,1,0,35287454BF3F90A2,2887.0
kar_bon,2009-03-03,11:31:42,339,2,660040,-,1,0,1E33B843A3BC53EA,518.0
gd_barnes,2009-03-03,11:31:51,315,2,659910,-,1,0,9DCD39A33468EB66,2895.0
gd_barnes,2009-03-03,11:32:43,327,2,659913,-,1,0,75574AC290993816,2881.0
gd_barnes,2009-03-03,11:32:50,333,2,659910,-,1,0,661A64A8B429540B,2897.0
gd_barnes,2009-03-03,11:34:05,339,2,659920,-,1,0,B68C1C26AE2A4BD6,2572.0
gd_barnes,2009-03-03,11:34:41,345,2,659916,-,1,0,6EA30FEAAEF6B61E,2884.0
gd_barnes,2009-03-03,11:34:48,333,2,659930,-,1,0,0D1B602E16199070,2581.0
gd_barnes,2009-03-03,11:37:38,327,2,659920,-,1,0,87ED3EAE994236CC,2885.0
kar_bon,2009-03-03,11:40:19,315,2,660060,-,1,0,599E3524B707B31E,517.0
gd_barnes,2009-03-03,11:40:26,333,2,659934,-,1,0,BB08150B3B3A9E36,2902.0
gd_barnes,2009-03-03,11:40:36,333,2,659940,-,1,0,3D8B2B14611A9B62,2894.0
gd_barnes,2009-03-03,11:40:50,315,2,659946,-,1,0,E945B1867F245A88,2888.0
gd_barnes,2009-03-03,11:41:30,333,2,659946,-,1,0,EFA39B3AFB6702F1,2895.0
gd_barnes,2009-03-03,11:42:20,345,2,659952,-,1,0,B1FB57B47505EAC5,2882.0
gd_barnes,2009-03-03,11:42:30,333,2,659951,-,1,0,94D441BEC9D3BE09,2898.0
gd_barnes,2009-03-03,11:42:40,321,2,659965,-,1,0,F03DF00CEDF8AA59,2572.0
gd_barnes,2009-03-03,11:43:25,333,2,659967,-,1,0,D49C92466B82C26F,2582.0
gd_barnes,2009-03-03,11:44:17,315,2,659954,-,1,0,7166541155B7081A,2883.0
gd_barnes,2009-03-03,11:47:16,315,2,659962,-,1,0,5F60F55B25BC7D67,2886.0
kar_bon,2009-03-03,11:48:55,321,2,660073,-,1,0,4FFF7C2CD4FA3206,516.0
gd_barnes,2009-03-03,11:50:06,315,2,659970,-,1,0,DB001FBAF1FB31A9,2902.0
gd_barnes,2009-03-03,11:50:15,315,2,659975,-,1,0,4B5A4F43F203286D,2894.0
gd_barnes,2009-03-03,11:50:27,339,2,659975,-,1,0,4D64870206780C2E,2887.0
gd_barnes,2009-03-03,11:51:08,345,2,659976,-,1,0,B34676CCA13870EE,2894.0
gd_barnes,2009-03-03,11:51:15,327,2,659994,-,1,0,7466391B08D52A9F,2573.0
gd_barnes,2009-03-03,11:51:57,345,2,659982,-,1,0,9FB3EA9E6C3A399D,2883.0
gd_barnes,2009-03-03,11:52:01,315,2,659999,-,1,0,379A0733FDB1A01C,2581.0
gd_barnes,2009-03-03,11:52:10,321,2,659982,-,1,0,A0A4083F4E1B4277,2898.0
gd_barnes,2009-03-03,11:53:55,339,2,659989,-,1,0,88DA4D2C36A1A447,2885.0
gd_barnes,2009-03-03,11:56:53,321,2,659998,-,1,0,08C860F676580E1B,2886.0
kar_bon,2009-03-03,11:57:37,345,2,660106,-,1,0,5C6E5BE66C742E7F,522.0
gd_barnes,2009-03-03,11:59:47,327,2,660001,-,1,0,FE0493F052FB0335,2902.0
gd_barnes,2009-03-03,11:59:49,339,2,660019,-,1,0,02830C16371C7F19,2572.0
gd_barnes,2009-03-03,11:59:55,315,2,660002,-,1,0,87BF21392267D3C7,2895.0
gd_barnes,2009-03-03,12:00:05,315,2,660005,-,1,0,57BC00011939C2A1,2888.0
gd_barnes,2009-03-03,12:00:37,345,2,660019,-,1,0,60E9A7C0852F36FC,2581.0
gd_barnes,2009-03-03,12:00:47,321,2,660005,-,1,0,D04941CFEF10647D,2894.0
gd_barnes,2009-03-03,12:01:33,321,2,660006,-,1,0,88E128FB01100DC2,2882.0
gd_barnes,2009-03-03,12:01:49,327,2,660009,-,1,0,F1A48AB8FCFB93CA,2898.0
gd_barnes,2009-03-03,12:03:33,315,2,660015,-,1,0,A4B08A4AABF382CF,2886.0
kar_bon,2009-03-03,12:06:25,345,2,660136,-,1,0,36A827593114F450,528.0
gd_barnes,2009-03-03,12:06:30,327,2,660021,-,1,0,F475089645C1D873,2886.0
gd_barnes,2009-03-03,12:08:24,345,2,660046,-,1,0,C76CC81C4916332D,2573.0
gd_barnes,2009-03-03,12:09:14,321,2,660047,-,1,0,B0AA37D84002127B,2582.0
gd_barnes,2009-03-03,12:09:27,333,2,660023,-,1,0,DE69606649F35485,2902.0
gd_barnes,2009-03-03,12:09:34,327,2,660034,-,1,0,EFE19E56B8C9C647,2895.0
gd_barnes,2009-03-03,12:09:43,321,2,660037,-,1,0,AAD22033E06E1B9C,2888.0
gd_barnes,2009-03-03,12:10:25,345,2,660039,-,1,0,0CA7A47A85626B92,2893.0
gd_barnes,2009-03-03,12:11:10,345,2,660040,-,1,0,4C0FE6E20F681FA1,2883.0
gd_barnes,2009-03-03,12:11:29,315,2,660042,-,1,0,9EE19E96FEF1F8C7,2898.0
gd_barnes,2009-03-03,12:13:11,339,2,660043,-,1,0,82A702B4350AA04C,2887.0
kar_bon,2009-03-03,12:15:05,339,2,660171,-,1,0,453EF5881CA16ED5,520.0
gd_barnes,2009-03-03,12:16:07,339,2,660051,-,1,0,27CDE670A9651107,2886.0
gd_barnes,2009-03-03,12:16:58,327,2,660066,-,1,0,DE4130E56E05E2F9,2573.0
gd_barnes,2009-03-03,12:17:50,321,2,660070,-,1,0,D37EFB2D1094A944,2582.0
gd_barnes,2009-03-03,12:19:08,345,2,660052,-,1,0,DA55535CB32A0FD4,2903.0
gd_barnes,2009-03-03,12:19:13,333,2,660054,-,1,0,750619048EE26739,2896.0
gd_barnes,2009-03-03,12:19:21,339,2,660055,-,1,0,5F792810A231786E,2889.0
gd_barnes,2009-03-03,12:20:04,333,2,660063,-,1,0,3418EEB99452A698,2893.0
gd_barnes,2009-03-03,12:20:46,327,2,660065,-,1,0,D3FC332DBA120CD8,2883.0
gd_barnes,2009-03-03,12:21:09,339,2,660065,-,1,0,5D9D5AF2110485A0,2899.0
gd_barnes,2009-03-03,12:22:48,327,2,660068,-,1,0,45FE75F7A956C0B6,2887.0
kar_bon,2009-03-03,12:23:50,333,2,660194,-,1,0,47BE107A696B63B9,525.0
gd_barnes,2009-03-03,12:25:33,339,2,660081,-,1,0,22F5A27848CA49F3,2573.0
gd_barnes,2009-03-03,12:25:44,345,2,660070,-,1,0,B9ED0D90FBEF0AD3,2886.0
gd_barnes,2009-03-03,12:26:26,345,2,660087,-,1,0,590DDC3BCD2BF6C5,2581.0
gd_barnes,2009-03-03,12:28:49,315,2,660075,-,1,0,75DB5C1AB7554AC0,2903.0
gd_barnes,2009-03-03,12:28:52,345,2,660076,-,1,0,06776081C9882D8A,2896.0
gd_barnes,2009-03-03,12:28:59,315,2,660078,-,1,0,990F859085C56AF9,2889.0
gd_barnes,2009-03-03,12:29:43,315,2,660079,-,1,0,785E4BE8DE48D51E,2893.0
gd_barnes,2009-03-03,12:30:22,339,2,660079,-,1,0,59CBAB5A357A89D4,2882.0
gd_barnes,2009-03-03,12:30:49,327,2,660081,-,1,0,6F76EE52AA2143DD,2899.0
gd_barnes,2009-03-03,12:32:25,315,2,660099,-,1,0,39E11DC470739631,2888.0
kar_bon,2009-03-03,12:32:34,333,2,660243,-,1,0,A1816C308F586B4E,524.0
gd_barnes,2009-03-03,12:34:07,339,2,660123,-,1,0,DDE332C0FC0F9810,2572.0
gd_barnes,2009-03-03,12:35:03,339,2,660125,-,1,0,700A1BA90B5CCC6C,2582.0
gd_barnes,2009-03-03,12:35:21,327,2,660101,-,1,0,D19FC94F225642A8,2885.0
gd_barnes,2009-03-03,12:38:30,315,2,660107,-,1,0,0DA76D1FAF5ECFA7,2904.0
gd_barnes,2009-03-03,12:38:31,321,2,660111,-,1,0,3B8866C00411C8E0,2896.0
gd_barnes,2009-03-03,12:38:36,321,2,660114,-,1,0,C83CF61F7391D533,2889.0
gd_barnes,2009-03-03,12:39:22,339,2,660119,-,1,0,ACD9E0B82E4C50C1,2894.0
gd_barnes,2009-03-03,12:39:59,327,2,660124,-,1,0,0589291DFAEB611C,2882.0
gd_barnes,2009-03-03,12:40:29,327,2,660132,-,1,0,C0006AE64F6898C6,2899.0
kar_bon,2009-03-03,12:41:11,327,2,660273,-,1,0,F4FD6E9ECA20581B,517.0
gd_barnes,2009-03-03,12:42:02,333,2,660134,-,1,0,510EFC87B365DC51,2887.0
gd_barnes,2009-03-03,12:42:42,345,2,660139,-,1,0,C9AF5D3F535ADFEE,2573.0
gd_barnes,2009-03-03,12:43:39,345,2,660160,-,1,0,A3B17349F743B9FD,2582.0
gd_barnes,2009-03-03,12:44:59,339,2,660135,-,1,0,409495F5B9B40E2B,2886.0
gd_barnes,2009-03-03,12:48:10,327,2,660138,-,1,0,DE6E86D0E7794E24,2903.0
gd_barnes,2009-03-03,12:48:11,345,2,660144,-,1,0,9BD59E78520D4403,2896.0
gd_barnes,2009-03-03,12:48:15,315,2,660147,-,1,0,81D1CCFAA7088602,2890.0
gd_barnes,2009-03-03,12:49:02,321,2,660162,-,1,0,7B2BAE5F01B3E7B4,2895.0
gd_barnes,2009-03-03,12:49:35,345,2,660162,-,1,0,0888A9D122FBE78A,2882.0
kar_bon,2009-03-03,12:49:49,315,2,660287,-,1,0,594DDA5BB1B4AE9C,518.0
gd_barnes,2009-03-03,12:50:08,339,2,660163,-,1,0,437769DDA3E7BA81,2899.0
gd_barnes,2009-03-03,12:51:17,321,2,660177,-,1,0,19CDCBFBC9091AE4,2573.0
gd_barnes,2009-03-03,12:51:39,333,2,660170,-,1,0,74E8A8329BCED89E,2886.0
gd_barnes,2009-03-03,12:52:16,315,2,660178,-,1,0,FBFA646A7E802A34,2582.0
gd_barnes,2009-03-03,12:54:36,345,2,660171,-,1,0,0767B625A26289AE,2886.0
gd_barnes,2009-03-03,12:57:50,315,2,660180,-,1,0,BCCEA990E169ED4B,2896.0
gd_barnes,2009-03-03,12:57:51,315,2,660179,-,1,0,7982009475725740,2904.0
gd_barnes,2009-03-03,12:57:53,345,2,660180,-,1,0,BF9FBE1BC9EB753C,2890.0
kar_bon,2009-03-03,12:58:32,339,2,660319,-,1,0,04D48EF92068336A,524.0
gd_barnes,2009-03-03,12:58:41,315,2,660181,-,1,0,452BC76FDDF16E78,2896.0
gd_barnes,2009-03-03,12:59:12,339,2,660183,-,1,0,E9A998357A075DCB,2882.0
gd_barnes,2009-03-03,12:59:48,315,2,660187,-,1,0,ACC7A612BD591BCD,2899.0
gd_barnes,2009-03-03,12:59:53,345,2,660204,-,1,0,2FBEB493C5C0C31F,2575.0
gd_barnes,2009-03-03,13:00:54,327,2,660212,-,1,0,40826CCDDE5A6F0F,2584.0
gd_barnes,2009-03-03,13:01:16,345,2,660192,-,1,0,FCF670B902BC3846,2885.0
gd_barnes,2009-03-03,13:04:14,345,2,660202,-,1,0,978429035A88F99F,2887.0
kar_bon,2009-03-03,13:07:11,321,2,660334,-,1,0,89461EE1457C3D15,520.0
gd_barnes,2009-03-03,13:07:29,321,2,660221,-,1,0,8418C23A5A9A380B,2896.0
gd_barnes,2009-03-03,13:07:31,315,2,660230,-,1,0,6B891C83E4F8ADCE,2890.0
gd_barnes,2009-03-03,13:07:32,327,2,660213,-,1,0,7CD1A601A93D7D10,2904.0
gd_barnes,2009-03-03,13:08:20,345,2,660232,-,1,0,F009013D2DBD22CE,2896.0
gd_barnes,2009-03-03,13:08:31,327,2,660244,-,1,0,2E73C89414422316,2578.0
gd_barnes,2009-03-03,13:08:48,327,2,660233,-,1,0,EB5D98DF6479773D,2882.0
gd_barnes,2009-03-03,13:09:28,333,2,660234,-,1,0,755B54C923964682,2899.0
gd_barnes,2009-03-03,13:09:34,345,2,660255,-,1,0,A844DCAE8BED02F3,2588.0
gd_barnes,2009-03-03,13:10:53,339,2,660235,-,1,0,D9943B4C5DF5A322,2885.0
gd_barnes,2009-03-03,13:13:51,321,2,660245,-,1,0,981E4E43FA54F13F,2887.0
kar_bon,2009-03-03,13:15:50,339,2,660349,-,1,0,374E578082B4253E,519.0
gd_barnes,2009-03-03,13:17:08,327,2,660261,-,1,0,917066CDCDEB140F,2889.0
gd_barnes,2009-03-03,13:17:09,327,2,660260,-,1,0,B13D39B02C147748,2897.0
gd_barnes,2009-03-03,13:17:09,339,2,660273,-,1,0,4CBFB3CCB222384C,2582.0
gd_barnes,2009-03-03,13:17:12,315,2,660258,-,1,0,7F27E3201B87B56C,2903.0
gd_barnes,2009-03-03,13:18:00,315,2,660262,-,1,0,FF8C42FD54FF7C40,2897.0
gd_barnes,2009-03-03,13:18:13,315,2,660275,-,1,0,EC75BD1A6B48C43E,2590.0
gd_barnes,2009-03-03,13:18:25,315,2,660267,-,1,0,8A3F170C5F69971C,2883.0
gd_barnes,2009-03-03,13:19:08,315,2,660269,-,1,0,D97F98E4335A72AA,2899.0
gd_barnes,2009-03-03,13:20:30,333,2,660270,-,1,0,45D227DF584CA6D8,2885.0
gd_barnes,2009-03-03,13:23:28,339,2,660275,-,1,0,58A82F4F8AC6507D,2887.0
kar_bon,2009-03-03,13:24:27,339,2,660375,-,1,0,8D06F045E285687A,517.0
gd_barnes,2009-03-03,13:25:46,345,2,660292,-,1,0,40761838AFFCCDB1,2584.0
gd_barnes,2009-03-03,13:26:46,315,2,660279,-,1,0,E3F94537750DF48E,2890.0
gd_barnes,2009-03-03,13:26:48,321,2,660278,-,1,0,CC2FBB76586DB139,2897.0
gd_barnes,2009-03-03,13:26:52,321,2,660294,-,1,0,2C0351A582A15243,2593.0
gd_barnes,2009-03-03,13:26:53,315,2,660278,-,1,0,47D6101CB372A93B,2903.0
gd_barnes,2009-03-03,13:27:39,327,2,660281,-,1,0,DCDACC255E8DBC29,2897.0
gd_barnes,2009-03-03,13:28:02,315,2,660285,-,1,0,DED4CD99FB291CDE,2883.0
gd_barnes,2009-03-03,13:28:48,321,2,660286,-,1,0,2695123C30D88BA6,2899.0
gd_barnes,2009-03-03,13:30:08,327,2,660288,-,1,0,CF307EF65B7988C9,2886.0
gd_barnes,2009-03-03,13:33:06,345,2,660294,-,1,0,7A8656DBED13F8D7,2887.0
kar_bon,2009-03-03,13:33:14,333,2,660404,-,1,0,33EB7A318E0E3B17,527.0
gd_barnes,2009-03-03,13:34:24,327,2,660322,-,1,0,A5E6FACEE0EB07D1,2587.0
gd_barnes,2009-03-03,13:35:33,339,2,660325,-,1,0,06C58A30870D74EE,2597.0
gd_barnes,2009-03-03,13:36:24,339,2,660305,-,1,0,D0FC3F3A7E68A3D3,2889.0
gd_barnes,2009-03-03,13:36:27,327,2,660304,-,1,0,1DE1070F6F4B057C,2896.0
gd_barnes,2009-03-03,13:36:34,315,2,660302,-,1,0,ABD192183A8C3816,2904.0
gd_barnes,2009-03-03,13:37:18,315,2,660310,-,1,0,CDB0007934941786,2896.0
gd_barnes,2009-03-03,13:37:38,327,2,660316,-,1,0,1393EEC166D3DF3C,2883.0
gd_barnes,2009-03-03,13:38:27,327,2,660320,-,1,0,AE38E009B64FF901,2899.0
gd_barnes,2009-03-03,13:39:45,321,2,660325,-,1,0,7CE33F897BF1EE72,2886.0
kar_bon,2009-03-03,13:41:59,333,2,660435,-,1,0,198289EC920ABA5B,525.0
gd_barnes,2009-03-03,13:42:43,315,2,660327,-,1,0,250428DDA43570F0,2887.0
gd_barnes,2009-03-03,13:43:01,327,2,660340,-,1,0,CBF13BA9C7940598,2588.0
gd_barnes,2009-03-03,13:44:12,321,2,660343,-,1,0,5D10BC79A48302D2,2598.0
gd_barnes,2009-03-03,13:46:02,339,2,660333,-,1,0,9EE4B53DF392FD50,2889.0
gd_barnes,2009-03-03,13:46:15,327,2,660332,-,1,0,2162351F665B8B7A,2904.0
gd_barnes,2009-03-03,13:46:16,345,2,660330,-,1,0,82DEA384C15D68E0,2906.0
gd_barnes,2009-03-03,13:46:57,345,2,660336,-,1,0,8AF12F7EC962E1AD,2896.0
gd_barnes,2009-03-03,13:47:14,315,2,660338,-,1,0,9C646CD7B7D8A81B,2882.0
gd_barnes,2009-03-03,13:48:07,339,2,660339,-,1,0,EFBEA6AF6A8067A5,2899.0
gd_barnes,2009-03-03,13:49:22,327,2,660345,-,1,0,44B592F24310DD3C,2886.0
kar_bon,2009-03-03,13:50:42,333,2,660468,-,1,0,5B633E29FC4FE927,523.0
gd_barnes,2009-03-03,13:51:39,327,2,660354,-,1,0,669B49DA94C3959C,2588.0
gd_barnes,2009-03-03,13:52:21,333,2,660348,-,1,0,920343BDB85532CE,2887.0
gd_barnes,2009-03-03,13:52:51,333,2,660363,-,1,0,5A04D1DB1AED7629,2597.0
gd_barnes,2009-03-03,13:55:41,339,2,660351,-,1,0,2337E6E74615C3B6,2890.0
gd_barnes,2009-03-03,13:55:46,315,2,660351,-,1,0,C88FC8F7E862514B,2897.0
gd_barnes,2009-03-03,13:55:56,315,2,660352,-,1,0,5D9E0C336B4EBC75,2904.0
gd_barnes,2009-03-03,13:56:37,339,2,660353,-,1,0,B660C7CD6D642AF0,2897.0
gd_barnes,2009-03-03,13:56:51,315,2,660360,-,1,0,64AA3EE9479CAE31,2883.0
gd_barnes,2009-03-03,13:57:47,333,2,660360,-,1,0,20F7A190C8EC5D0C,2899.0
gd_barnes,2009-03-03,13:59:00,345,2,660367,-,1,0,073BDAD54F383B9B,2887.0
kar_bon,2009-03-03,13:59:23,333,2,660498,-,1,0,62FC66660A5E0813,521.0
gd_barnes,2009-03-03,14:00:17,327,2,660388,-,1,0,70974B22A1810BEA,2588.0
gd_barnes,2009-03-03,14:01:31,327,2,660394,-,1,0,EE25D442D6CC5295,2598.0
gd_barnes,2009-03-03,14:01:58,315,2,660375,-,1,0,AA28EEA8DF581A41,2887.0
gd_barnes,2009-03-03,14:05:19,327,2,660378,-,1,0,B63A6328182B1701,2891.0
gd_barnes,2009-03-03,14:05:35,333,2,660386,-,1,0,23F7959BD28C8661,2906.0
gd_barnes,2009-03-03,14:05:37,321,2,660390,-,1,0,0D10ABD2915553F9,2905.0
gd_barnes,2009-03-03,14:06:16,333,2,660390,-,1,0,2CC46BF36CD79BE3,2896.0
gd_barnes,2009-03-03,14:06:27,333,2,660396,-,1,0,730880273B1EDBA7,2882.0
gd_barnes,2009-03-03,14:07:27,321,2,660397,-,1,0,EFB51D2B19B91C52,2899.0
kar_bon,2009-03-03,14:08:01,315,2,660527,-,1,0,8037B5BEA530CC67,518.0
gd_barnes,2009-03-03,14:08:37,333,2,660398,-,1,0,AF2930E92AD133F3,2887.0
gd_barnes,2009-03-03,14:08:55,345,2,660412,-,1,0,96788E4A21C55083,2589.0
gd_barnes,2009-03-03,14:10:09,315,2,660418,-,1,0,6C26F8F9F7DD97EF,2597.0
gd_barnes,2009-03-03,14:11:36,339,2,660403,-,1,0,389F2782C1689AB5,2888.0
gd_barnes,2009-03-03,14:14:57,339,2,660413,-,1,0,A04D27324404FC0A,2891.0
gd_barnes,2009-03-03,14:15:15,345,2,660414,-,1,0,F3044A0EEC06CDA4,2907.0
gd_barnes,2009-03-03,14:15:18,327,2,660421,-,1,0,A7C5E94EE9137CA1,2905.0
gd_barnes,2009-03-03,14:15:56,315,2,660427,-,1,0,67D33C42AB68E402,2897.0
gd_barnes,2009-03-03,14:16:04,339,2,660427,-,1,0,3D1932C0BF990063,2882.0
kar_bon,2009-03-03,14:16:38,321,2,660551,-,1,0,5FECC51C4FE0ED93,518.0
gd_barnes,2009-03-03,14:17:07,327,2,660429,-,1,0,B879C7B0A44D5D6C,2899.0
gd_barnes,2009-03-03,14:17:35,345,2,660435,-,1,0,9EBABF19BC1504DB,2591.0
gd_barnes,2009-03-03,14:18:14,315,2,660430,-,1,0,8570927EA1CB456A,2886.0
gd_barnes,2009-03-03,14:18:48,345,2,660442,-,1,0,579CE21CE63F5441,2595.0
gd_barnes,2009-03-03,14:21:13,315,2,660432,-,1,0,76134E215AB5BF0D,2887.0
gd_barnes,2009-03-03,14:24:35,327,2,660445,-,1,0,86D9C4EFF85E035A,2891.0
gd_barnes,2009-03-03,14:24:45,321,2,660450,-,1,0,329D27B2C3C42351,2898.0
gd_barnes,2009-03-03,14:24:58,315,2,660454,-,1,0,71B51784E0F74F40,2904.0
kar_bon,2009-03-03,14:25:15,315,2,660589,-,1,0,8496D0663E3FCB4D,518.0
gd_barnes,2009-03-03,14:25:35,321,2,660455,-,1,0,EDC8CB5F2584E529,2897.0
gd_barnes,2009-03-03,14:25:41,333,2,660455,-,1,0,9EB56A8542CBC288,2883.0
gd_barnes,2009-03-03,14:26:13,315,2,660475,-,1,0,E220120CC766EC69,2592.0
gd_barnes,2009-03-03,14:26:47,327,2,660456,-,1,0,D86B7378D991B3BD,2900.0
gd_barnes,2009-03-03,14:27:27,345,2,660477,-,1,0,0AB50ED987ABD4B5,2595.0
gd_barnes,2009-03-03,14:27:52,345,2,660466,-,1,0,C391C4747D367C70,2887.0
gd_barnes,2009-03-03,14:30:51,315,2,660470,-,1,0,E5421A06E22EF7FF,2888.0
kar_bon,2009-03-03,14:33:52,339,2,660613,-,1,0,C9CE1401F8C90BE3,517.0
gd_barnes,2009-03-03,14:34:13,321,2,660478,-,1,0,8C1EB83AE29EAC49,2891.0
gd_barnes,2009-03-03,14:34:25,333,2,660483,-,1,0,3AB1D1C89A332ACC,2889.0
gd_barnes,2009-03-03,14:34:39,315,2,660479,-,1,0,96DCF2992D2E59AA,2904.0
gd_barnes,2009-03-03,14:34:52,339,2,660499,-,1,0,A9E82255A053B010,2593.0
gd_barnes,2009-03-03,14:35:14,321,2,660486,-,1,0,2B0973BFDDBFCF17,2897.0
gd_barnes,2009-03-03,14:35:18,333,2,660486,-,1,0,90855B7BA2D79BAF,2884.0
gd_barnes,2009-03-03,14:36:05,315,2,660510,-,1,0,393148A4F9C406A4,2594.0
gd_barnes,2009-03-03,14:36:27,339,2,660487,-,1,0,D3A7172D300BB8AA,2900.0
gd_barnes,2009-03-03,14:37:29,321,2,660495,-,1,0,BAB5DDFB1CDDB74F,2887.0
gd_barnes,2009-03-03,14:40:29,321,2,660503,-,1,0,E011B4E8C4FF53B8,2888.0
kar_bon,2009-03-03,14:42:29,315,2,660635,-,1,0,5712C5CE00657186,517.0
gd_barnes,2009-03-03,14:43:31,327,2,660529,-,1,0,0F5AC25D557A1A1D,2594.0
gd_barnes,2009-03-03,14:43:51,321,2,660514,-,1,0,7ADB2B5DEC1132A8,2890.0
gd_barnes,2009-03-03,14:44:04,327,2,660520,-,1,0,F566E2E62311F88B,2898.0
gd_barnes,2009-03-03,14:44:19,339,2,660520,-,1,0,4641D2CFA31DEFF7,2903.0
gd_barnes,2009-03-03,14:44:44,321,2,660530,-,1,0,6B38D703B91937C7,2593.0
gd_barnes,2009-03-03,14:44:54,321,2,660521,-,1,0,05FBEAAEDF0F5E67,2897.0
gd_barnes,2009-03-03,14:44:55,339,2,660521,-,1,0,3E1433FA38652A8D,2884.0
gd_barnes,2009-03-03,14:46:07,333,2,660524,-,1,0,DC7267D2D781D061,2900.0
gd_barnes,2009-03-03,14:47:06,345,2,660526,-,1,0,6CD9174386679AD5,2886.0
gd_barnes,2009-03-03,14:50:06,333,2,660536,-,1,0,72A5F0C022D8A404,2888.0
kar_bon,2009-03-03,14:51:06,315,2,660661,-,1,0,A5B726A62BF188B7,517.0
gd_barnes,2009-03-03,14:52:09,315,2,660558,-,1,0,61179C46BBC6C4AB,2594.0
gd_barnes,2009-03-03,14:53:23,345,2,660561,-,1,0,D9576FD16DB39054,2594.0
gd_barnes,2009-03-03,14:53:29,327,2,660538,-,1,0,AC77FF32E233F3D2,2890.0
