MyDogBuster,2009-06-28,18:16:10,825,2,698524,-,1,0,6D04A88A262B5D54,667.0
MyDogBuster,2009-06-28,18:24:27,907,2,698525,-,1,0,8FC191358171ACB4,601.0
MyDogBuster,2009-06-28,18:24:42,987,2,698525,-,1,0,F18F14E6C09A24C2,600.0
MyDogBuster,2009-06-28,18:25:05,891,2,698526,-,1,0,C4A672CDD32E5C2C,601.0
MyDogBuster,2009-06-28,18:25:09,929,2,698524,-,1,0,A015F686B23C260E,666.0
MyDogBuster,2009-06-28,18:25:28,947,2,698524,-,1,0,16891564C14FBDC9,667.0
MyDogBuster,2009-06-28,18:25:31,983,2,698526,-,1,0,FD6013409129C9EB,601.0
MyDogBuster,2009-06-28,18:25:55,801,2,698526,-,1,0,9CEC4E981BC4F3E8,667.0
MyDogBuster,2009-06-28,18:27:16,831,2,698527,-,1,0,F60B0B1E2CDA5BE1,666.0
MyDogBuster,2009-06-28,18:34:28,843,2,698527,-,1,0,324979D67686D11A,601.0
MyDogBuster,2009-06-28,18:34:43,871,2,698527,-,1,0,BA6DDB099CFF22D8,601.0
MyDogBuster,2009-06-28,18:35:06,883,2,698527,-,1,0,6E79CF8007F3ECCC,601.0
MyDogBuster,2009-06-28,18:35:31,895,2,698529,-,1,0,4DB7962D5029DB48,600.0
MyDogBuster,2009-06-28,18:36:15,933,2,698527,-,1,0,86A1CF3387E69354,666.0
MyDogBuster,2009-06-28,18:36:34,957,2,698528,-,1,0,B4E3E2F04C0F58A3,666.0
MyDogBuster,2009-06-28,18:37:03,855,2,698530,-,1,0,AE5AF5D52E10A5F3,669.0
MyDogBuster,2009-06-28,18:38:23,891,2,698530,-,1,0,FEC04EBEB2A1F36D,667.0
MyDogBuster,2009-06-28,18:44:28,825,2,698531,-,1,0,63649D7FEA811DF9,601.0
MyDogBuster,2009-06-28,18:44:44,859,2,698531,-,1,0,945FEC3B4079360B,601.0
MyDogBuster,2009-06-28,18:45:06,885,2,698531,-,1,0,B2FEEA488FA3AFB0,600.0
MyDogBuster,2009-06-28,18:45:32,909,2,698531,-,1,0,91EE3E8E2ED96C2D,601.0
MyDogBuster,2009-06-28,18:47:22,939,2,698531,-,1,0,721965B3A07EB383,667.0
MyDogBuster,2009-06-28,18:47:41,949,2,698531,-,1,0,E653A6859522913E,667.0
MyDogBuster,2009-06-28,18:48:09,965,2,698532,-,1,0,9A2061222A932FE4,666.0
MyDogBuster,2009-06-28,18:49:29,895,2,698533,-,1,0,006B9AFBFAAC0957,666.0
MyDogBuster,2009-06-28,18:54:29,897,2,698533,-,1,0,3BBB1FDAE670761A,601.0
MyDogBuster,2009-06-28,18:54:45,915,2,698533,-,1,0,26799BD27013EF1A,601.0
MyDogBuster,2009-06-28,18:55:07,951,2,698533,-,1,0,EEF83E097A07764B,601.0
MyDogBuster,2009-06-28,18:55:33,957,2,698533,-,1,0,4F96F756EDE68053,601.0
MyDogBuster,2009-06-28,18:58:28,961,2,698533,-,1,0,03194E9D3F101C8F,666.0
MyDogBuster,2009-06-28,18:58:47,987,2,698533,-,1,0,3780DE2C282A70F7,667.0
MyDogBuster,2009-06-28,18:59:16,873,2,698534,-,1,0,A1B30B4887C59BAA,667.0
MyDogBuster,2009-06-28,19:00:36,887,2,698534,-,1,0,0938331206269822,667.0
MyDogBuster,2009-06-28,19:04:28,921,2,698534,-,1,0,0B910AA0BA64818D,599.0
MyDogBuster,2009-06-28,19:04:46,945,2,698534,-,1,0,B2A3EB499604A6D0,601.0
MyDogBuster,2009-06-28,19:05:08,983,2,698534,-,1,0,8BAE7E9E5A22BE42,601.0
MyDogBuster,2009-06-28,19:05:33,829,2,698535,-,1,0,16FF4CE89B40FCE4,600.0
MyDogBuster,2009-06-28,19:09:35,895,2,698535,-,1,0,6EDF4F26B8993B38,667.0
MyDogBuster,2009-06-28,19:09:54,803,2,698536,-,1,0,8537C73E4F479535,667.0
MyDogBuster,2009-06-28,19:10:23,855,2,698536,-,1,0,5E3D2F79D0BC2A16,667.0
MyDogBuster,2009-06-28,19:11:43,857,2,698536,-,1,0,9908BE23819399C1,667.0
MyDogBuster,2009-06-28,19:14:29,965,2,698536,-,1,0,DC50DDF3162CB6F2,601.0
MyDogBuster,2009-06-28,19:14:46,999,2,698536,-,1,0,060A63C5EB6E5680,600.0
MyDogBuster,2009-06-28,19:15:08,861,2,698537,-,1,0,401BD6F30489C577,600.0
MyDogBuster,2009-06-28,19:15:35,889,2,698537,-,1,0,48C9C6CB115B0D2B,602.0
MyDogBuster,2009-06-28,19:20:42,939,2,698537,-,1,0,0523BC93F503AD2B,667.0
MyDogBuster,2009-06-28,19:21:00,981,2,698537,-,1,0,2974CBDAAB31A7AE,666.0
MyDogBuster,2009-06-28,19:21:29,997,2,698537,-,1,0,08F9E08C4F02ED3E,666.0
MyDogBuster,2009-06-28,19:22:49,803,2,698538,-,1,0,272DAF2CC4A35150,666.0
MyDogBuster,2009-06-28,19:24:30,945,2,698538,-,1,0,CC02F6E65B1DE9F4,601.0
MyDogBuster,2009-06-28,19:24:47,951,2,698538,-,1,0,2B7AB159758D25B2,601.0
MyDogBuster,2009-06-28,19:25:10,1001,2,698538,-,1,0,D7A7EA895784A845,602.0
MyDogBuster,2009-06-28,19:25:36,891,2,698539,-,1,0,B5143A6FC54ED975,601.0
MyDogBuster,2009-06-28,19:31:48,979,2,698539,-,1,0,2852EC659E376CE5,666.0
MyDogBuster,2009-06-28,19:32:07,879,2,698540,-,1,0,F9A57071BFF4877B,667.0
MyDogBuster,2009-06-28,19:32:36,885,2,698540,-,1,0,0FB8741807DD1415,667.0
MyDogBuster,2009-06-28,19:33:56,929,2,698540,-,1,0,FB5AA30AF5196FB7,667.0
MyDogBuster,2009-06-28,19:34:30,977,2,698540,-,1,0,28571F2DC712C468,601.0
MyDogBuster,2009-06-28,19:34:48,983,2,698540,-,1,0,856AB3073F639638,601.0
MyDogBuster,2009-06-28,19:35:10,987,2,698540,-,1,0,F2131AD8E378FA55,600.0
MyDogBuster,2009-06-28,19:35:36,837,2,698541,-,1,0,A80BA0B6A5051F41,601.0
MyDogBuster,2009-06-28,19:42:54,895,2,698541,-,1,0,9E7C66B43AED089C,666.0
MyDogBuster,2009-06-28,19:43:13,867,2,698542,-,1,0,16B491298E6D1ED1,666.0
MyDogBuster,2009-06-28,19:43:42,981,2,698542,-,1,0,CB6F517AFAFB5451,666.0
MyDogBuster,2009-06-28,19:44:31,921,2,698543,-,1,0,2FEBAA0E51B540B5,601.0
MyDogBuster,2009-06-28,19:44:48,849,2,698544,-,1,0,E065B4E24182A5B2,600.0
MyDogBuster,2009-06-28,19:45:03,913,2,698543,-,1,0,8AD289DC999AED49,667.0
MyDogBuster,2009-06-28,19:45:11,887,2,698544,-,1,0,1C02D097866D826E,601.0
MyDogBuster,2009-06-28,19:45:37,903,2,698544,-,1,0,3288221674B5F9DD,601.0
MyDogBuster,2009-06-28,19:54:00,917,2,698544,-,1,0,521E5C32C62F6DDB,666.0
MyDogBuster,2009-06-28,19:54:20,993,2,698544,-,1,0,50DA1DF6DD56D5BB,667.0
MyDogBuster,2009-06-28,19:54:31,937,2,698545,-,1,0,F98E175F4EB66B5E,600.0
MyDogBuster,2009-06-28,19:54:49,985,2,698545,-,1,0,3457CF36C7608EF5,601.0
MyDogBuster,2009-06-28,19:54:49,867,2,698545,-,1,0,A1FE8F46E64CDFBF,667.0
MyDogBuster,2009-06-28,19:55:12,923,2,698546,-,1,0,7FE155AA4AB023E1,601.0
MyDogBuster,2009-06-28,19:55:37,987,2,698546,-,1,0,0EA7F825D9900606,600.0
MyDogBuster,2009-06-28,19:56:09,911,2,698546,-,1,0,6B7066B94079F638,666.0
MyDogBuster,2009-06-28,20:04:32,833,2,698548,-,1,0,E30605406A9837AD,601.0
MyDogBuster,2009-06-28,20:04:49,855,2,698548,-,1,0,4B76FDAD21420773,600.0
MyDogBuster,2009-06-28,20:05:07,835,2,698547,-,1,0,B970103BAC0FEC30,667.0
MyDogBuster,2009-06-28,20:05:12,999,2,698548,-,1,0,0B47FA8AA3ED0218,601.0
MyDogBuster,2009-06-28,20:05:26,873,2,698547,-,1,0,E337CB8B64D0F9F9,666.0
MyDogBuster,2009-06-28,20:05:38,885,2,698549,-,1,0,315A897340B729FB,601.0
MyDogBuster,2009-06-28,20:05:56,989,2,698548,-,1,0,46A9823BC180904F,667.0
MyDogBuster,2009-06-28,20:07:16,931,2,698549,-,1,0,31DA22F0A6E78F5A,667.0
MyDogBuster,2009-06-28,20:14:33,939,2,698549,-,1,0,52AC52B223CE59D1,601.0
MyDogBuster,2009-06-28,20:14:50,927,2,698550,-,1,0,8E00EA1AD427C5C1,601.0
MyDogBuster,2009-06-28,20:15:13,971,2,698550,-,1,0,BE3757B3020F171A,601.0
MyDogBuster,2009-06-28,20:15:39,933,2,698551,-,1,0,1B71F83098AF0819,601.0
MyDogBuster,2009-06-28,20:16:14,951,2,698550,-,1,0,647AB4844EB43E89,667.0
MyDogBuster,2009-06-28,20:16:32,885,2,698551,-,1,0,9B2702328EDFFEA2,666.0
MyDogBuster,2009-06-28,20:17:03,973,2,698551,-,1,0,D2D240DF8B2E59B4,667.0
MyDogBuster,2009-06-28,20:18:22,975,2,698551,-,1,0,96A46F859BF935E6,666.0
MyDogBuster,2009-06-28,20:24:33,979,2,698551,-,1,0,AE5E4EA24F7C6844,600.0
MyDogBuster,2009-06-28,20:24:51,999,2,698551,-,1,0,EDF6CF8B6D44705D,601.0
MyDogBuster,2009-06-28,20:25:14,855,2,698552,-,1,0,1D22F15B1946B00B,601.0
MyDogBuster,2009-06-28,20:25:40,875,2,698552,-,1,0,13C7B03C7CEB8129,602.0
MyDogBuster,2009-06-28,20:27:20,899,2,698552,-,1,0,9B061B476F610F97,666.0
MyDogBuster,2009-06-28,20:27:39,915,2,698552,-,1,0,91B34BB349662210,667.0
MyDogBuster,2009-06-28,20:28:10,917,2,698552,-,1,0,989D9CDFFFC7C46C,667.0
MyDogBuster,2009-06-28,20:29:29,999,2,698552,-,1,0,C7618FF540A622F6,667.0
MyDogBuster,2009-06-28,20:34:34,895,2,698553,-,1,0,48E9FE590C073D21,601.0
MyDogBuster,2009-06-28,20:34:51,831,2,698554,-,1,0,193E8BF6C5DC6640,600.0
MyDogBuster,2009-06-28,20:35:15,885,2,698554,-,1,0,160DA60328362EDC,601.0
MyDogBuster,2009-06-28,20:35:41,843,2,698555,-,1,0,92C2DA5D78C81DB2,601.0
MyDogBuster,2009-06-28,20:38:27,885,2,698555,-,1,0,CA29A8BE4C39017E,667.0
MyDogBuster,2009-06-28,20:38:45,889,2,698555,-,1,0,82AD2919550C6652,666.0
MyDogBuster,2009-06-28,20:39:17,999,2,698555,-,1,0,FF278972A564B14D,667.0
MyDogBuster,2009-06-28,20:40:35,875,2,698556,-,1,0,1B8114E99994A8C3,666.0
MyDogBuster,2009-06-28,20:44:34,899,2,698556,-,1,0,E08AC4F909DBFB59,600.0
MyDogBuster,2009-06-28,20:44:52,903,2,698556,-,1,0,860CB78247AA3A8C,601.0
MyDogBuster,2009-06-28,20:45:16,861,2,698557,-,1,0,19AEB34E24CB2DB5,601.0
MyDogBuster,2009-06-28,20:45:41,901,2,698557,-,1,0,F9A73D85FAEBF04A,600.0
MyDogBuster,2009-06-28,20:49:34,945,2,698557,-,1,0,A59D2C3850553C0B,667.0
MyDogBuster,2009-06-28,20:49:52,961,2,698557,-,1,0,694B7632B0547193,667.0
MyDogBuster,2009-06-28,20:50:23,985,2,698557,-,1,0,D396B1D57DBB7B43,667.0
MyDogBuster,2009-06-28,20:51:41,963,2,698558,-,1,0,C086BBC2095303A2,666.0
MyDogBuster,2009-06-28,20:54:35,853,2,698559,-,1,0,D15C6FCA342E3345,601.0
MyDogBuster,2009-06-28,20:54:52,919,2,698559,-,1,0,CE1B2D347F85D031,600.0
MyDogBuster,2009-06-28,20:55:17,931,2,698559,-,1,0,482C0519FA1B8FEF,602.0
MyDogBuster,2009-06-28,20:55:43,969,2,698559,-,1,0,CC934CD739E474D7,602.0
MyDogBuster,2009-06-28,21:00:40,975,2,698559,-,1,0,B70601E7B5DDD4B9,667.0
MyDogBuster,2009-06-28,21:00:59,825,2,698560,-,1,0,8483902FB5F77D75,667.0
MyDogBuster,2009-06-28,21:01:30,863,2,698560,-,1,0,DD083C84253BA7F3,667.0
MyDogBuster,2009-06-28,21:02:48,829,2,698561,-,1,0,0CD3A1EC4636664A,667.0
MyDogBuster,2009-06-28,21:04:36,901,2,698561,-,1,0,72F8600A3E02178C,601.0
MyDogBuster,2009-06-28,21:04:53,803,2,698562,-,1,0,A3F6A31A59FFA845,601.0
MyDogBuster,2009-06-28,21:05:18,843,2,698562,-,1,0,979AB98E1AF00DCB,601.0
MyDogBuster,2009-06-28,21:05:43,873,2,698562,-,1,0,0F937602AE0D0D67,600.0
MyDogBuster,2009-06-28,21:11:46,885,2,698562,-,1,0,60DEC0FBD6D24D9F,666.0
MyDogBuster,2009-06-28,21:12:05,915,2,698562,-,1,0,8366782623EF50B1,666.0
MyDogBuster,2009-06-28,21:12:36,921,2,698562,-,1,0,4C0E46D82281F605,666.0
MyDogBuster,2009-06-28,21:13:54,829,2,698563,-,1,0,31EC327C3C948BD4,667.0
MyDogBuster,2009-06-28,21:14:37,999,2,698563,-,1,0,9C78D0D62EC373F1,601.0
MyDogBuster,2009-06-28,21:14:54,959,2,698564,-,1,0,8B2DDDC09B5561B7,601.0
MyDogBuster,2009-06-28,21:15:18,811,2,698565,-,1,0,52E04EACCC3FB2DA,600.0
MyDogBuster,2009-06-28,21:15:44,885,2,698565,-,1,0,E9580FEB8DF046F1,601.0
MyDogBuster,2009-06-28,21:22:52,895,2,698565,-,1,0,9A7175B6ACE724EE,666.0
MyDogBuster,2009-06-28,21:23:12,927,2,698565,-,1,0,CF44545F50E678F4,667.0
MyDogBuster,2009-06-28,21:23:43,979,2,698565,-,1,0,14A7B5D058876C19,667.0
MyDogBuster,2009-06-28,21:24:38,897,2,698566,-,1,0,37440FC6CDECC061,601.0
MyDogBuster,2009-06-28,21:24:54,883,2,698567,-,1,0,3246FC8FF25051F7,601.0
MyDogBuster,2009-06-28,21:25:01,857,2,698566,-,1,0,9B58E06A7D6D0735,667.0
MyDogBuster,2009-06-28,21:25:19,939,2,698567,-,1,0,5A41D8A9D51FBE3E,601.0
MyDogBuster,2009-06-28,21:25:45,825,2,698568,-,1,0,C5E1F104537F50D2,601.0
MyDogBuster,2009-06-28,21:33:59,837,2,698568,-,1,0,DCE9CE002BFFD649,667.0
MyDogBuster,2009-06-28,21:34:18,811,2,698569,-,1,0,EC345F1375FF8139,666.0
MyDogBuster,2009-06-28,21:34:37,945,2,698569,-,1,0,A8420F87E7818A41,599.0
MyDogBuster,2009-06-28,21:34:50,829,2,698569,-,1,0,52AA438D51B481D5,667.0
MyDogBuster,2009-06-28,21:34:55,967,2,698569,-,1,0,4C1F5D6DDCC0490F,601.0
MyDogBuster,2009-06-28,21:35:20,987,2,698569,-,1,0,147322FCD5FB4A4B,601.0
MyDogBuster,2009-06-28,21:35:45,851,2,698570,-,1,0,1F61D0C27AC14915,600.0
MyDogBuster,2009-06-28,21:36:06,979,2,698569,-,1,0,31D678A28F88A21C,665.0
MyDogBuster,2009-06-28,21:44:39,969,2,698571,-,1,0,7F17E4CB8BA7CF9F,602.0
MyDogBuster,2009-06-28,21:44:55,939,2,698572,-,1,0,0E3736F42903EB4E,600.0
MyDogBuster,2009-06-28,21:45:06,911,2,698570,-,1,0,ECA514D85AB2584D,667.0
MyDogBuster,2009-06-28,21:45:20,801,2,698573,-,1,0,F400C1BFF2A99C15,601.0
MyDogBuster,2009-06-28,21:45:25,825,2,698571,-,1,0,245CD2158C78212D,667.0
MyDogBuster,2009-06-28,21:45:47,901,2,698573,-,1,0,6821B3C7F7F1D638,602.0
MyDogBuster,2009-06-28,21:45:56,855,2,698572,-,1,0,6F817A4A2DB5C3E0,667.0
MyDogBuster,2009-06-28,21:47:13,915,2,698573,-,1,0,3E3E47E63F2C24A2,667.0
MyDogBuster,2009-06-28,21:54:40,991,2,698573,-,1,0,43174DA4CB121461,601.0
MyDogBuster,2009-06-28,21:54:56,873,2,698574,-,1,0,E5EA6F25BD26250F,601.0
MyDogBuster,2009-06-28,21:55:22,873,2,698575,-,1,0,1D7F3FA1CA9B4563,602.0
MyDogBuster,2009-06-28,21:55:47,825,2,698576,-,1,0,A5A6A4F1B5868CD4,600.0
MyDogBuster,2009-06-28,21:56:12,903,2,698574,-,1,0,3A4DD3BA6C69A4A0,667.0
MyDogBuster,2009-06-28,21:56:31,999,2,698575,-,1,0,62AC8808AB3DADA1,666.0
MyDogBuster,2009-06-28,21:57:04,855,2,698576,-,1,0,4576E392ABB39FD8,668.0
MyDogBuster,2009-06-28,21:58:18,923,2,698576,-,1,0,956FF32170D1AE45,665.0
MyDogBuster,2009-06-28,22:04:40,935,2,698576,-,1,0,762B61C38592FE63,600.0
MyDogBuster,2009-06-28,22:04:56,831,2,698577,-,1,0,A2D0FF55765E56C1,600.0
MyDogBuster,2009-06-28,22:05:22,847,2,698577,-,1,0,A23B0471B9A73B5D,600.0
MyDogBuster,2009-06-28,22:05:48,865,2,698577,-,1,0,0F3D0700BC49C6E1,601.0
MyDogBuster,2009-06-28,22:07:19,955,2,698577,-,1,0,B0A6E10DA3136617,667.0
MyDogBuster,2009-06-28,22:07:37,979,2,698577,-,1,0,A7CE0D4A1023694F,666.0
MyDogBuster,2009-06-28,22:08:10,845,2,698578,-,1,0,F305226B88132486,666.0
MyDogBuster,2009-06-28,22:09:25,861,2,698578,-,1,0,F3192D2AFD89A763,667.0
MyDogBuster,2009-06-28,22:14:40,867,2,698578,-,1,0,52EDC0A4A28CBAAF,600.0
MyDogBuster,2009-06-28,22:14:57,945,2,698578,-,1,0,F190D234D770FFA5,601.0
MyDogBuster,2009-06-28,22:15:23,801,2,698579,-,1,0,DB227279423AA047,601.0
MyDogBuster,2009-06-28,22:15:49,855,2,698579,-,1,0,65085A0C5A386E0D,601.0
MyDogBuster,2009-06-28,22:18:25,845,2,698580,-,1,0,E741EC652F14CE07,666.0
MyDogBuster,2009-06-28,22:18:44,899,2,698580,-,1,0,5CF4F8D85B4D7B07,667.0
MyDogBuster,2009-06-28,22:19:17,909,2,698580,-,1,0,60D6806E9C93AE8A,667.0
MyDogBuster,2009-06-28,22:20:31,929,2,698580,-,1,0,C51ED95286C8E912,666.0
MyDogBuster,2009-06-28,22:24:40,829,2,698581,-,1,0,324EA9175D5E9483,600.0
MyDogBuster,2009-06-28,22:24:58,861,2,698581,-,1,0,68EE37DCA6859912,601.0
MyDogBuster,2009-06-28,22:25:23,901,2,698581,-,1,0,8AEB4002E9487900,600.0
MyDogBuster,2009-06-28,22:25:49,939,2,698581,-,1,0,A967F931089044D8,600.0
MyDogBuster,2009-06-28,22:29:32,951,2,698581,-,1,0,A128744C42F7F418,667.0
MyDogBuster,2009-06-28,22:29:50,955,2,698581,-,1,0,30848108982D2FD5,666.0
MyDogBuster,2009-06-28,22:30:23,873,2,698582,-,1,0,22BA83B6F1820CBF,666.0
MyDogBuster,2009-06-28,22:31:37,945,2,698582,-,1,0,6534D5BB03F1DC0E,666.0
MyDogBuster,2009-06-28,22:34:41,951,2,698582,-,1,0,93DE049F00365E6C,601.0
MyDogBuster,2009-06-28,22:34:58,963,2,698582,-,1,0,3C0098B0A6F91F08,600.0
MyDogBuster,2009-06-28,22:35:24,987,2,698582,-,1,0,AD557B2CE64A68FC,601.0
MyDogBuster,2009-06-28,22:35:50,805,2,698583,-,1,0,FB980454A4223475,601.0
MyDogBuster,2009-06-28,22:40:39,823,2,698583,-,1,0,01066CD45DA8138F,667.0
MyDogBuster,2009-06-28,22:40:57,945,2,698583,-,1,0,F1A8A85384CA1844,667.0
MyDogBuster,2009-06-28,22:41:30,955,2,698583,-,1,0,80C2151BF58A9F36,667.0
MyDogBuster,2009-06-28,22:42:43,963,2,698583,-,1,0,A4F7D6734DD1BEBB,666.0
MyDogBuster,2009-06-28,22:44:42,807,2,698584,-,1,0,9CECAB1AE9F5EAE5,601.0
MyDogBuster,2009-06-28,22:44:59,849,2,698584,-,1,0,1F042905B1ABA83D,601.0
MyDogBuster,2009-06-28,22:45:25,897,2,698584,-,1,0,52AAC0664F1A0B05,601.0
MyDogBuster,2009-06-28,22:45:50,915,2,698584,-,1,0,C028F95A9353E01B,600.0
MyDogBuster,2009-06-28,22:51:45,867,2,698586,-,1,0,B541F6E8C7896308,667.0
MyDogBuster,2009-06-28,22:52:04,875,2,698586,-,1,0,BCAE853BCE35987E,667.0
MyDogBuster,2009-06-28,22:52:36,945,2,698586,-,1,0,CC0201B5593315FA,666.0
MyDogBuster,2009-06-28,22:53:49,909,2,698587,-,1,0,34637C344A504176,666.0
MyDogBuster,2009-06-28,22:54:42,975,2,698587,-,1,0,B28E55D5F53CA5E0,600.0
MyDogBuster,2009-06-28,22:55:00,825,2,698588,-,1,0,5C259D581AED0AD8,601.0
MyDogBuster,2009-06-28,22:55:25,897,2,698588,-,1,0,16314AC6C0EB2026,600.0
MyDogBuster,2009-06-28,22:55:51,899,2,698588,-,1,0,8E2954E981390B40,601.0
MyDogBuster,2009-06-28,23:02:52,953,2,698588,-,1,0,C8C64DB96DBFF78C,667.0
MyDogBuster,2009-06-28,23:03:11,861,2,698589,-,1,0,7B44D9BFC05E42DB,667.0
MyDogBuster,2009-06-28,23:03:42,867,2,698589,-,1,0,FD0E716648A204D2,666.0
MyDogBuster,2009-06-28,23:04:43,831,2,698590,-,1,0,24FE845052EA9ED0,601.0
MyDogBuster,2009-06-28,23:04:55,945,2,698589,-,1,0,3AE0C5485009D87A,666.0
MyDogBuster,2009-06-28,23:05:00,843,2,698590,-,1,0,CF8F07316B1BBDB6,601.0
MyDogBuster,2009-06-28,23:05:26,863,2,698590,-,1,0,A07907DA3EB550A7,601.0
MyDogBuster,2009-06-28,23:05:52,873,2,698590,-,1,0,2C63B39D6058DB50,601.0
MyDogBuster,2009-06-28,23:13:58,917,2,698590,-,1,0,F09A806CF2A99ECF,666.0
MyDogBuster,2009-06-28,23:14:17,805,2,698591,-,1,0,36237595BE9CB321,666.0
MyDogBuster,2009-06-28,23:14:44,843,2,698591,-,1,0,9DAC5D0C52BC778F,601.0
MyDogBuster,2009-06-28,23:14:49,819,2,698591,-,1,0,A52888DD4F95F28E,667.0
MyDogBuster,2009-06-28,23:15:01,849,2,698592,-,1,0,F55D0CF057605EF8,601.0
MyDogBuster,2009-06-28,23:15:26,903,2,698592,-,1,0,AC504B352D97990E,600.0
MyDogBuster,2009-06-28,23:15:52,909,2,698592,-,1,0,63EAF365587381AA,601.0
MyDogBuster,2009-06-28,23:16:04,803,2,698592,-,1,0,18CDECF3C92AA1F5,669.0
MyDogBuster,2009-06-28,23:24:44,867,2,698593,-,1,0,E2DB0B1427D7D086,601.0
MyDogBuster,2009-06-28,23:25:01,895,2,698593,-,1,0,551291B10901E37D,600.0
MyDogBuster,2009-06-28,23:25:05,817,2,698593,-,1,0,00C84573317234D4,667.0
MyDogBuster,2009-06-28,23:25:24,831,2,698593,-,1,0,830FA05479F28941,667.0
MyDogBuster,2009-06-28,23:25:27,827,2,698594,-,1,0,A38A6CDAA3524C67,601.0
MyDogBuster,2009-06-28,23:25:53,831,2,698594,-,1,0,7D315314DB3118AE,601.0
MyDogBuster,2009-06-28,23:25:55,877,2,698593,-,1,0,FBC485ECF1244243,666.0
MyDogBuster,2009-06-28,23:27:10,861,2,698594,-,1,0,39A077108B93D687,666.0
MyDogBuster,2009-06-28,23:34:45,873,2,698594,-,1,0,413E4D1D7E020057,601.0
MyDogBuster,2009-06-28,23:35:02,903,2,698594,-,1,0,63636FEDFCB65CF4,601.0
MyDogBuster,2009-06-28,23:35:28,895,2,698595,-,1,0,D6A08ACD9F2251E6,601.0
MyDogBuster,2009-06-28,23:35:53,919,2,698595,-,1,0,B664613B4699C609,600.0
MyDogBuster,2009-06-28,23:36:10,915,2,698594,-,1,0,34F96A099B0A999D,665.0
MyDogBuster,2009-06-28,23:36:30,945,2,698594,-,1,0,7E2E06C3EB2B0672,666.0
MyDogBuster,2009-06-28,23:37:04,949,2,698595,-,1,0,BF76FDF2EB53D41A,669.0
MyDogBuster,2009-06-28,23:38:16,961,2,698595,-,1,0,E27E8E879EEBA088,666.0
MyDogBuster,2009-06-28,23:44:45,825,2,698596,-,1,0,52398C10E54589B5,600.0
MyDogBuster,2009-06-28,23:45:03,873,2,698596,-,1,0,05884D2A0C69D952,601.0
MyDogBuster,2009-06-28,23:45:28,861,2,698597,-,1,0,BC3CAC7B945CB81C,600.0
MyDogBuster,2009-06-28,23:45:54,985,2,698597,-,1,0,088843964263ADA6,601.0
MyDogBuster,2009-06-28,23:47:18,881,2,698598,-,1,0,417FC0E165ECE872,668.0
MyDogBuster,2009-06-28,23:47:37,873,2,698599,-,1,0,848EC11BC3F24000,667.0
MyDogBuster,2009-06-28,23:48:10,961,2,698599,-,1,0,C96C4293D0089790,668.0
MyDogBuster,2009-06-28,23:49:23,999,2,698599,-,1,0,33A568155CAE469F,667.0
MyDogBuster,2009-06-28,23:54:46,843,2,698600,-,1,0,17BA4CB7A745FADC,601.0
MyDogBuster,2009-06-28,23:55:03,963,2,698600,-,1,0,4B9736D133584B3A,600.0
MyDogBuster,2009-06-28,23:55:29,969,2,698601,-,1,0,BA12776959793B83,601.0
MyDogBuster,2009-06-28,23:55:55,867,2,698602,-,1,0,0BB6A99F98351153,601.0
MyDogBuster,2009-06-28,23:58:25,891,2,698602,-,1,0,1A19DB465A538E00,667.0
MyDogBuster,2009-06-28,23:58:44,951,2,698602,-,1,0,44329CC10F39400B,667.0
MyDogBuster,2009-06-28,23:59:17,987,2,698602,-,1,0,EE98C399F1F4804E,667.0
MyDogBuster,2009-06-29,00:00:29,995,2,698602,-,1,0,E9271145BEB69565,666.0
