gd_barnes,2009-03-10,12:17:09,339,2,689803,-,1,0,3272B2EAAFE3F3D5,3747.0
gd_barnes,2009-03-10,12:18:34,327,2,689808,-,1,0,90A2069107DD29BB,3744.0
gd_barnes,2009-03-10,12:18:47,339,2,689811,-,1,0,54E3B8AE6AC3F920,3753.0
gd_barnes,2009-03-10,12:19:26,333,2,689840,-,1,0,01A61AA24A6B7ACC,3250.0
gd_barnes,2009-03-10,12:21:18,345,2,689815,-,1,0,D8E7B0ADD9DFB0CE,3750.0
gd_barnes,2009-03-10,12:21:42,315,2,689826,-,1,0,27788B925D597853,3744.0
gd_barnes,2009-03-10,12:22:45,327,2,689826,-,1,0,03467D490A045412,3743.0
gd_barnes,2009-03-10,12:22:49,327,2,689845,-,1,0,79BC6AE8502D6C63,3253.0
gd_barnes,2009-03-10,12:26:12,315,2,689827,-,1,0,3B32E35A9DE9212F,3851.0
gd_barnes,2009-03-10,12:27:08,339,2,689835,-,1,0,84C678FC274EBFDD,3732.0
gd_barnes,2009-03-10,12:27:46,315,2,689842,-,1,0,90B152F32E3DA4FF,3747.0
gd_barnes,2009-03-10,12:27:58,333,2,689844,-,1,0,AF9DFDC06261D780,3730.0
gd_barnes,2009-03-10,12:29:25,339,2,689839,-,1,0,F64C196E61B62009,3851.0
gd_barnes,2009-03-10,12:29:38,315,2,689845,-,1,0,E98848AB6B04906D,3747.0
gd_barnes,2009-03-10,12:30:16,345,2,689860,-,1,0,40CCFAABECE64A5A,3250.0
gd_barnes,2009-03-10,12:31:03,339,2,689848,-,1,0,B0E247840EA2B747,3744.0
gd_barnes,2009-03-10,12:31:16,345,2,689854,-,1,0,07F61EECC4B53556,3749.0
gd_barnes,2009-03-10,12:33:40,345,2,689865,-,1,0,09F4A9ED48179AAE,3253.0
gd_barnes,2009-03-10,12:33:46,345,2,689856,-,1,0,8E51281A3758D7E3,3748.0
gd_barnes,2009-03-10,12:34:11,333,2,689858,-,1,0,8BE87EDC8E7B6010,3744.0
gd_barnes,2009-03-10,12:35:14,345,2,689859,-,1,0,673F3025DC8548A3,3743.0
gd_barnes,2009-03-10,12:39:02,315,2,689860,-,1,0,030E45C4557C53F5,3850.0
gd_barnes,2009-03-10,12:39:35,315,2,689862,-,1,0,4AFFE7A281F20920,3733.0
gd_barnes,2009-03-10,12:40:16,345,2,689862,-,1,0,5118B72C3795E890,3748.0
gd_barnes,2009-03-10,12:40:24,327,2,689865,-,1,0,EA50153CFEE71944,3730.0
gd_barnes,2009-03-10,12:41:06,315,2,689890,-,1,0,2EF3D138BA198500,3250.0
gd_barnes,2009-03-10,12:42:07,345,2,689866,-,1,0,012CC2063C4A36E3,3746.0
gd_barnes,2009-03-10,12:42:16,339,2,689863,-,1,0,70D1B432C524BA0A,3852.0
gd_barnes,2009-03-10,12:43:32,315,2,689870,-,1,0,F34279E803FBE1A3,3745.0
gd_barnes,2009-03-10,12:43:47,327,2,689873,-,1,0,8C570962BBA553E9,3751.0
gd_barnes,2009-03-10,12:44:30,327,2,689896,-,1,0,F56DE35E9286BA57,3253.0
gd_barnes,2009-03-10,12:46:18,327,2,689874,-,1,0,593937AEED989BAE,3751.0
gd_barnes,2009-03-10,12:46:42,339,2,689885,-,1,0,758D81410DA6AAEA,3747.0
gd_barnes,2009-03-10,12:47:43,339,2,689887,-,1,0,A82E01B8977EC3E8,3743.0
gd_barnes,2009-03-10,12:51:54,327,2,689892,-,1,0,2FDE0B8B7D726BD5,3853.0
gd_barnes,2009-03-10,12:51:56,345,2,689919,-,1,0,5E4C8EB9A7FD0C8A,3250.0
gd_barnes,2009-03-10,12:52:03,333,2,689895,-,1,0,7289C21C6E33FADF,3734.0
gd_barnes,2009-03-10,12:52:46,315,2,689896,-,1,0,39FFDAB92A1FC2BE,3749.0
gd_barnes,2009-03-10,12:52:50,327,2,689898,-,1,0,B3A0EF268A82D884,3730.0
gd_barnes,2009-03-10,12:54:37,327,2,689904,-,1,0,FD4C82DEE0363579,3747.0
gd_barnes,2009-03-10,12:55:07,315,2,689901,-,1,0,83E886BE0F8642D4,3853.0
gd_barnes,2009-03-10,12:55:21,327,2,689933,-,1,0,5E3304995FF98078,3253.0
gd_barnes,2009-03-10,12:56:01,315,2,689908,-,1,0,6868901FBEA961FB,3745.0
gd_barnes,2009-03-10,12:56:15,315,2,689909,-,1,0,C8A9C9263CCB2F66,3749.0
gd_barnes,2009-03-10,12:58:48,339,2,689909,-,1,0,CA88582365CCE774,3752.0
gd_barnes,2009-03-10,12:59:11,339,2,689917,-,1,0,2CD3B705B5F9A745,3748.0
gd_barnes,2009-03-10,13:00:12,345,2,689925,-,1,0,A298070F65939484,3744.0
gd_barnes,2009-03-10,13:02:46,327,2,689961,-,1,0,616BA645AA8416CE,3250.0
gd_barnes,2009-03-10,13:04:30,327,2,689940,-,1,0,96DB4AA1CD7063E1,3735.0
gd_barnes,2009-03-10,13:04:44,345,2,689926,-,1,0,408E0071E8E75338,3852.0
gd_barnes,2009-03-10,13:05:16,345,2,689946,-,1,0,7324B16FC0238510,3749.0
gd_barnes,2009-03-10,13:05:16,339,2,689947,-,1,0,1B253A2AF99BA210,3730.0
gd_barnes,2009-03-10,13:06:11,327,2,689972,-,1,0,6287787A7E5AC0B0,3253.0
gd_barnes,2009-03-10,13:07:06,315,2,689954,-,1,0,C0AD223420198458,3747.0
gd_barnes,2009-03-10,13:07:57,327,2,689949,-,1,0,A0DE65CB6A2A1F65,3852.0
gd_barnes,2009-03-10,13:08:29,333,2,689958,-,1,0,65A17E039FFB0A0E,3744.0
gd_barnes,2009-03-10,13:08:45,339,2,689959,-,1,0,4D38AF5619E934BC,3748.0
gd_barnes,2009-03-10,13:11:20,315,2,689965,-,1,0,65C9B7A8EEDAE479,3752.0
gd_barnes,2009-03-10,13:11:40,327,2,689965,-,1,0,E42F0B0D0335F63D,3747.0
gd_barnes,2009-03-10,13:12:41,339,2,689965,-,1,0,5B1A791332479CA0,3744.0
gd_barnes,2009-03-10,13:13:36,345,2,689992,-,1,0,F76CF72E1187ED32,3250.0
gd_barnes,2009-03-10,13:16:57,327,2,689981,-,1,0,C90F8323527AA7BE,3735.0
gd_barnes,2009-03-10,13:17:02,321,2,690001,-,1,0,DDD07CA22D03C0FB,3253.0
gd_barnes,2009-03-10,13:17:34,315,2,689975,-,1,0,B830A5A0A33E3F77,3851.0
gd_barnes,2009-03-10,13:17:42,333,2,689984,-,1,0,9BFA04DDA49EE28B,3730.0
gd_barnes,2009-03-10,13:17:47,339,2,689981,-,1,0,B5FB479F8FC39A60,3751.0
gd_barnes,2009-03-10,13:19:36,321,2,689986,-,1,0,DBC5F2FB0FE20372,3747.0
gd_barnes,2009-03-10,13:20:47,327,2,689985,-,1,0,5AA0661A4300DAC1,3852.0
gd_barnes,2009-03-10,13:20:58,315,2,689990,-,1,0,28B872FF46D444D7,3744.0
gd_barnes,2009-03-10,13:21:16,315,2,689991,-,1,0,23D9092B361238C0,3749.0
gd_barnes,2009-03-10,13:23:48,327,2,689993,-,1,0,B3D64DC174F57B1D,3750.0
gd_barnes,2009-03-10,13:24:08,339,2,689995,-,1,0,A9AA07BA785CE391,3746.0
gd_barnes,2009-03-10,13:24:27,333,2,690015,-,1,0,7AF9F9B5BD86A182,3251.0
gd_barnes,2009-03-10,13:25:10,327,2,690000,-,1,0,090DD0ED55E840AE,3745.0
gd_barnes,2009-03-10,13:27:53,339,2,690023,-,1,0,613F088BF9286884,3253.0
gd_barnes,2009-03-10,13:29:24,345,2,690006,-,1,0,AC19FC080C8B65B6,3736.0
gd_barnes,2009-03-10,13:30:08,315,2,690010,-,1,0,FE6F363140682D50,3730.0
gd_barnes,2009-03-10,13:30:16,339,2,690007,-,1,0,2C97210B982F6F4D,3750.0
gd_barnes,2009-03-10,13:30:25,339,2,690003,-,1,0,79F6B8F1789D5C11,3853.0
gd_barnes,2009-03-10,13:32:04,321,2,690014,-,1,0,193230E1BBA1961D,3746.0
gd_barnes,2009-03-10,13:33:27,315,2,690019,-,1,0,EEDD50BDA6F30B22,3744.0
gd_barnes,2009-03-10,13:33:38,345,2,690012,-,1,0,F5DFC35501E907FA,3853.0
gd_barnes,2009-03-10,13:33:44,315,2,690022,-,1,0,63E910DDE7657F25,3748.0
gd_barnes,2009-03-10,13:35:17,345,2,690039,-,1,0,54789A180E579E48,3251.0
gd_barnes,2009-03-10,13:36:17,315,2,690024,-,1,0,635B4C638F686B7E,3751.0
gd_barnes,2009-03-10,13:36:36,339,2,690032,-,1,0,CFE43A4D4B983865,3745.0
gd_barnes,2009-03-10,13:37:39,339,2,690035,-,1,0,15DF7FC9C8943E56,3745.0
gd_barnes,2009-03-10,13:38:43,339,2,690056,-,1,0,7E0F20D24646EFC0,3253.0
gd_barnes,2009-03-10,13:41:50,333,2,690038,-,1,0,68110443A9D6EF87,3735.0
gd_barnes,2009-03-10,13:42:35,339,2,690039,-,1,0,7AA0502ACCC08AE8,3731.0
gd_barnes,2009-03-10,13:42:45,315,2,690039,-,1,0,6FC6B78344000DAD,3749.0
gd_barnes,2009-03-10,13:43:16,315,2,690038,-,1,0,01F35A034E510863,3854.0
gd_barnes,2009-03-10,13:44:34,339,2,690041,-,1,0,C9F3DA91DA8EE10E,3747.0
gd_barnes,2009-03-10,13:45:57,339,2,690047,-,1,0,BE92F5C3E6090636,3745.0
gd_barnes,2009-03-10,13:46:07,327,2,690069,-,1,0,9CEC5FCFB7597788,3251.0
gd_barnes,2009-03-10,13:46:13,321,2,690054,-,1,0,B03FBA707B736620,3746.0
gd_barnes,2009-03-10,13:46:28,339,2,690045,-,1,0,64A524B21A351DDE,3852.0
gd_barnes,2009-03-10,13:48:45,321,2,690057,-,1,0,BE7FD9928FBB2E02,3747.0
gd_barnes,2009-03-10,13:49:04,315,2,690062,-,1,0,9BC9D9BBA711C031,3742.0
gd_barnes,2009-03-10,13:49:34,315,2,690077,-,1,0,7B6F753B3D155282,3253.0
gd_barnes,2009-03-10,13:50:08,339,2,690065,-,1,0,78037CA06FBCCB14,3745.0
gd_barnes,2009-03-10,13:54:18,327,2,690072,-,1,0,356F00CF62BEC902,3735.0
gd_barnes,2009-03-10,13:55:00,339,2,690075,-,1,0,DC7F8B2841788EED,3730.0
gd_barnes,2009-03-10,13:55:15,315,2,690075,-,1,0,1F7F1A13702D9BED,3749.0
gd_barnes,2009-03-10,13:56:07,327,2,690066,-,1,0,7EE2ACFBD435B2B8,3853.0
gd_barnes,2009-03-10,13:56:57,333,2,690087,-,1,0,2BD2E75579048E1C,3251.0
gd_barnes,2009-03-10,13:57:03,327,2,690076,-,1,0,AF210E0EBAD8F5E3,3746.0
gd_barnes,2009-03-10,13:58:24,339,2,690077,-,1,0,CC202E67710C5875,3743.0
gd_barnes,2009-03-10,13:58:42,339,2,690081,-,1,0,D7366EDF7E82DE49,3747.0
gd_barnes,2009-03-10,13:59:19,345,2,690076,-,1,0,C3F5748803523E8E,3852.0
gd_barnes,2009-03-10,14:00:25,339,2,690105,-,1,0,9AC8C146EA6F7AE4,3254.0
gd_barnes,2009-03-10,14:01:16,327,2,690084,-,1,0,19EEDAA2610E7D9A,3748.0
gd_barnes,2009-03-10,14:01:34,345,2,690084,-,1,0,C89521457DAF686A,3743.0
gd_barnes,2009-03-10,14:02:37,321,2,690086,-,1,0,6C06931BE4FE7A56,3745.0
gd_barnes,2009-03-10,14:06:45,345,2,690094,-,1,0,4DFC8F662C11C950,3735.0
gd_barnes,2009-03-10,14:07:27,315,2,690102,-,1,0,4ECA9A353A20FE26,3731.0
gd_barnes,2009-03-10,14:07:46,321,2,690101,-,1,0,0020B06ECC68AFF7,3750.0
gd_barnes,2009-03-10,14:07:47,339,2,690123,-,1,0,0B163AFFED4D8563,3251.0
gd_barnes,2009-03-10,14:08:57,333,2,690096,-,1,0,BB2428AFF69590BC,3853.0
gd_barnes,2009-03-10,14:09:33,345,2,690106,-,1,0,29872CD8FD1F7FFD,3747.0
gd_barnes,2009-03-10,14:10:53,315,2,690110,-,1,0,200418269D0491B0,3744.0
gd_barnes,2009-03-10,14:11:12,321,2,690114,-,1,0,7898B1D3F3B4E877,3747.0
gd_barnes,2009-03-10,14:11:16,327,2,690125,-,1,0,7B1F0B19DE82DF16,3254.0
gd_barnes,2009-03-10,14:12:09,339,2,690109,-,1,0,EF802FDFFD40FCD4,3852.0
gd_barnes,2009-03-10,14:13:48,345,2,690114,-,1,0,0517E57CA6314068,3748.0
gd_barnes,2009-03-10,14:14:03,315,2,690120,-,1,0,6C87CFB2D4648835,3743.0
gd_barnes,2009-03-10,14:15:06,321,2,690121,-,1,0,8B47FD028F7C9A94,3745.0
gd_barnes,2009-03-10,14:18:38,327,2,690160,-,1,0,1E1F39CB0FE32854,3251.0
gd_barnes,2009-03-10,14:19:13,321,2,690125,-,1,0,69013F32C9AC55E9,3736.0
gd_barnes,2009-03-10,14:19:53,333,2,690134,-,1,0,BEC1D33D7E4B3D23,3731.0
gd_barnes,2009-03-10,14:20:17,339,2,690137,-,1,0,AED284ADF5403C1C,3750.0
gd_barnes,2009-03-10,14:21:48,321,2,690126,-,1,0,F7C5EF1A3436AEB3,3854.0
gd_barnes,2009-03-10,14:22:02,333,2,690138,-,1,0,534DC443868650E6,3746.0
gd_barnes,2009-03-10,14:22:07,321,2,690162,-,1,0,70E62A2F74D64488,3254.0
gd_barnes,2009-03-10,14:23:23,327,2,690140,-,1,0,687D09FCB8B6B115,3745.0
gd_barnes,2009-03-10,14:23:41,327,2,690146,-,1,0,7C32AE80A8B9B71E,3745.0
gd_barnes,2009-03-10,14:25:00,339,2,690139,-,1,0,021CF4D398141308,3853.0
gd_barnes,2009-03-10,14:26:19,339,2,690149,-,1,0,326169BB845EA170,3751.0
gd_barnes,2009-03-10,14:26:33,315,2,690160,-,1,0,40CCDC9B9725161B,3745.0
gd_barnes,2009-03-10,14:27:35,339,2,690161,-,1,0,AA62984024F7A076,3745.0
gd_barnes,2009-03-10,14:29:28,327,2,690194,-,1,0,9B744164B23BE597,3251.0
gd_barnes,2009-03-10,14:31:40,315,2,690166,-,1,0,6D1CBC856F51C526,3736.0
gd_barnes,2009-03-10,14:32:20,333,2,690168,-,1,0,EC86138D0F075A23,3732.0
gd_barnes,2009-03-10,14:32:46,321,2,690173,-,1,0,9C62C6B88B6EF30E,3750.0
gd_barnes,2009-03-10,14:32:58,315,2,690207,-,1,0,35FCF352A63F6E65,3255.0
gd_barnes,2009-03-10,14:34:32,327,2,690178,-,1,0,201788B22205766B,3748.0
gd_barnes,2009-03-10,14:34:38,345,2,690175,-,1,0,284987C149644A0B,3853.0
gd_barnes,2009-03-10,14:35:52,315,2,690181,-,1,0,55D7074AB934F1FA,3745.0
gd_barnes,2009-03-10,14:36:10,327,2,690185,-,1,0,D1DC29A9824EF5C4,3746.0
gd_barnes,2009-03-10,14:37:51,333,2,690183,-,1,0,4CD67364625276A2,3853.0
gd_barnes,2009-03-10,14:38:49,315,2,690199,-,1,0,E6FC0B761F23FB4C,3752.0
gd_barnes,2009-03-10,14:39:03,321,2,690205,-,1,0,134C6157942C7035,3747.0
gd_barnes,2009-03-10,14:40:04,339,2,690205,-,1,0,039953F0CA8D6822,3745.0
gd_barnes,2009-03-10,14:40:18,315,2,690227,-,1,0,7A03FF3BAB5EAF2A,3251.0
gd_barnes,2009-03-10,14:43:48,339,2,690247,-,1,0,98FE00A19B37E904,3254.0
gd_barnes,2009-03-10,14:44:08,339,2,690209,-,1,0,9607F4A30904CD38,3738.0
gd_barnes,2009-03-10,14:44:46,315,2,690214,-,1,0,95D3D899354CC6D0,3731.0
gd_barnes,2009-03-10,14:45:17,339,2,690219,-,1,0,495CA34930A80E7B,3752.0
gd_barnes,2009-03-10,14:47:02,321,2,690225,-,1,0,F1866B8BDCA7A4AF,3748.0
gd_barnes,2009-03-10,14:47:30,327,2,690220,-,1,0,CD75C5327125F989,3854.0
gd_barnes,2009-03-10,14:48:21,339,2,690225,-,1,0,622C94A1C9ADA3A7,3744.0
gd_barnes,2009-03-10,14:48:40,315,2,690228,-,1,0,AC740C062990A208,3747.0
gd_barnes,2009-03-10,14:50:41,321,2,690230,-,1,0,AA9A3C6698E428A0,3853.0
gd_barnes,2009-03-10,14:51:09,327,2,690261,-,1,0,DA7AD6A2B15D59DD,3252.0
gd_barnes,2009-03-10,14:51:20,333,2,690231,-,1,0,F72F47BC83EB8D42,3755.0
gd_barnes,2009-03-10,14:51:30,339,2,690245,-,1,0,3EA95239E86AA11A,3746.0
gd_barnes,2009-03-10,14:52:33,327,2,690249,-,1,0,04DC056F153FFE41,3745.0
gd_barnes,2009-03-10,14:54:39,327,2,690269,-,1,0,E272892D441A27AA,3254.0
gd_barnes,2009-03-10,14:56:36,339,2,690253,-,1,0,B5897F215CCD8471,3738.0
gd_barnes,2009-03-10,14:57:13,339,2,690255,-,1,0,8E6CA2B8C19E995B,3733.0
gd_barnes,2009-03-10,14:57:48,327,2,690256,-,1,0,922D86F4F4028924,3753.0
gd_barnes,2009-03-10,14:59:31,345,2,690261,-,1,0,2C1D0F87D4717172,3748.0
gd_barnes,2009-03-10,15:00:23,315,2,690258,-,1,0,D993990F06141EF2,3856.0
gd_barnes,2009-03-10,15:00:50,345,2,690262,-,1,0,3B2A28139EF54AD8,3746.0
gd_barnes,2009-03-10,15:01:09,333,2,690263,-,1,0,632A489FEFB0045B,3747.0
gd_barnes,2009-03-10,15:01:59,339,2,690281,-,1,0,92D73B6BA4FE8DF2,3252.0
gd_barnes,2009-03-10,15:03:33,315,2,690267,-,1,0,7474588888F7CCD0,3854.0
gd_barnes,2009-03-10,15:03:52,345,2,690271,-,1,0,B4D7CFDE9121E6C6,3756.0
gd_barnes,2009-03-10,15:04:00,327,2,690272,-,1,0,53CBB96CF44920D7,3746.0
gd_barnes,2009-03-10,15:05:01,327,2,690273,-,1,0,3BA2E90EB1B66528,3744.0
gd_barnes,2009-03-10,15:05:30,345,2,690304,-,1,0,FBF048396AEEF639,3254.0
gd_barnes,2009-03-10,15:09:03,315,2,690278,-,1,0,35151F0573F592CA,3738.0
gd_barnes,2009-03-10,15:09:39,321,2,690278,-,1,0,303328E3B2FFBC76,3732.0
gd_barnes,2009-03-10,15:10:17,315,2,690280,-,1,0,FD25A542A290FC19,3751.0
gd_barnes,2009-03-10,15:12:01,321,2,690294,-,1,0,C37C73A4C3D7F6DD,3748.0
gd_barnes,2009-03-10,15:12:50,339,2,690325,-,1,0,02818D86561379AB,3252.0
gd_barnes,2009-03-10,15:13:12,327,2,690285,-,1,0,4DF757BC31514180,3855.0
gd_barnes,2009-03-10,15:13:19,333,2,690294,-,1,0,0B01CE8C43825584,3746.0
gd_barnes,2009-03-10,15:13:39,327,2,690304,-,1,0,AEC3C9386438CFAC,3747.0
gd_barnes,2009-03-10,15:16:21,315,2,690340,-,1,0,93AF1C23AD9BFA6C,3254.0
gd_barnes,2009-03-10,15:16:22,327,2,690312,-,1,0,EA33FF5E3E50E239,3754.0
gd_barnes,2009-03-10,15:16:25,339,2,690305,-,1,0,CF490E53807A1A5A,3856.0
gd_barnes,2009-03-10,15:16:29,315,2,690318,-,1,0,8C67985120A2F0F7,3746.0
gd_barnes,2009-03-10,15:17:31,327,2,690325,-,1,0,FC8E73C23C18BF66,3745.0
gd_barnes,2009-03-10,15:21:30,327,2,690329,-,1,0,F198A37EC9F532B0,3737.0
gd_barnes,2009-03-10,15:22:06,339,2,690329,-,1,0,B6BCC631728A4EAD,3733.0
gd_barnes,2009-03-10,15:22:47,333,2,690330,-,1,0,E36A0C39EA4C477D,3750.0
gd_barnes,2009-03-10,15:23:41,321,2,690354,-,1,0,A2A159EACD8CAF9C,3253.0
gd_barnes,2009-03-10,15:24:31,321,2,690338,-,1,0,539A07CCB7D15993,3749.0
gd_barnes,2009-03-10,15:25:48,339,2,690341,-,1,0,721F625E0E304564,3745.0
gd_barnes,2009-03-10,15:26:01,321,2,690334,-,1,0,80E650988D43EA12,3853.0
gd_barnes,2009-03-10,15:26:08,321,2,690342,-,1,0,9090097E09856D22,3747.0
gd_barnes,2009-03-10,15:27:12,327,2,690360,-,1,0,95ECBE5A76A5E184,3254.0
gd_barnes,2009-03-10,15:28:53,327,2,690345,-,1,0,EC7FBB3F0EA9FB4C,3754.0
gd_barnes,2009-03-10,15:28:59,327,2,690349,-,1,0,ADF8460A28BD17D5,3746.0
gd_barnes,2009-03-10,15:29:17,321,2,690345,-,1,0,23266657EF8DDD2D,3857.0
gd_barnes,2009-03-10,15:30:00,315,2,690350,-,1,0,630035E052AD746B,3745.0
gd_barnes,2009-03-10,15:33:58,345,2,690355,-,1,0,71F9CEA50B3CDF33,3738.0
gd_barnes,2009-03-10,15:34:31,345,2,690384,-,1,0,3AD437D399E222A3,3253.0
gd_barnes,2009-03-10,15:34:32,321,2,690357,-,1,0,CD24576C43A59479,3732.0
gd_barnes,2009-03-10,15:35:17,315,2,690358,-,1,0,C0DFA0FE5BD7A6A5,3751.0
gd_barnes,2009-03-10,15:37:01,339,2,690367,-,1,0,F8C3746E559A5A7A,3749.0
gd_barnes,2009-03-10,15:38:04,327,2,690389,-,1,0,EFB1FF3679A639A9,3256.0
gd_barnes,2009-03-10,15:38:17,321,2,690373,-,1,0,B694AAA9A850BDE0,3745.0
gd_barnes,2009-03-10,15:38:37,315,2,690374,-,1,0,E2CC1989D83599E6,3747.0
gd_barnes,2009-03-10,15:38:52,321,2,690370,-,1,0,FCA5543C9B64F523,3854.0
gd_barnes,2009-03-10,15:41:24,345,2,690379,-,1,0,94657ECC45059480,3755.0
gd_barnes,2009-03-10,15:41:28,339,2,690383,-,1,0,3318ED0CEFEA4ACB,3745.0
gd_barnes,2009-03-10,15:42:10,321,2,690377,-,1,0,AE1B4C42BF5781BD,3859.0
gd_barnes,2009-03-10,15:42:29,327,2,690384,-,1,0,654F6D717F786847,3745.0
gd_barnes,2009-03-10,15:45:21,327,2,690412,-,1,0,04CE3373BD18563C,3252.0
gd_barnes,2009-03-10,15:46:25,339,2,690389,-,1,0,D47756E8168CBB1E,3737.0
gd_barnes,2009-03-10,15:46:58,315,2,690390,-,1,0,D4E84F54F8755D9A,3732.0
gd_barnes,2009-03-10,15:47:46,315,2,690395,-,1,0,CCE1CE01D6A35864,3749.0
gd_barnes,2009-03-10,15:48:55,315,2,690421,-,1,0,D63F79D8C93BB62D,3256.0
gd_barnes,2009-03-10,15:49:30,339,2,690401,-,1,0,EAD3646688E74CB4,3748.0
gd_barnes,2009-03-10,15:50:46,315,2,690405,-,1,0,6CA69A433EF09C9B,3745.0
gd_barnes,2009-03-10,15:51:05,315,2,690407,-,1,0,78D8233C58EC758F,3745.0
gd_barnes,2009-03-10,15:51:42,339,2,690403,-,1,0,CE7BFA89DA8037D2,3852.0
gd_barnes,2009-03-10,15:53:55,321,2,690413,-,1,0,56E81DAD28B59AC6,3755.0
gd_barnes,2009-03-10,15:53:58,345,2,690415,-,1,0,997D473DCCCEC64A,3748.0
gd_barnes,2009-03-10,15:54:58,345,2,690417,-,1,0,9E25CAE8ACB5C6E4,3745.0
gd_barnes,2009-03-10,15:55:02,333,2,690410,-,1,0,2333AF8C58E6B4DD,3861.0
gd_barnes,2009-03-10,15:56:12,339,2,690451,-,1,0,49CE04A016BB3DA3,3253.0
gd_barnes,2009-03-10,15:58:53,339,2,690423,-,1,0,867F0CB20BC9315B,3737.0
gd_barnes,2009-03-10,15:59:25,327,2,690425,-,1,0,45FDFACAF128DA8D,3732.0
gd_barnes,2009-03-10,15:59:46,345,2,690465,-,1,0,4ACA2D2C2E722667,3256.0
gd_barnes,2009-03-10,16:00:16,315,2,690426,-,1,0,90C6C21BE7C01588,3748.0
gd_barnes,2009-03-10,16:02:00,345,2,690427,-,1,0,E0149F3BCD2E2EA2,3749.0
gd_barnes,2009-03-10,16:03:16,315,2,690434,-,1,0,71E976B7FC142BE6,3746.0
gd_barnes,2009-03-10,16:03:32,327,2,690441,-,1,0,F2F5FA956BE63059,3743.0
gd_barnes,2009-03-10,16:04:32,333,2,690428,-,1,0,BB101D27ED19EAEC,3849.0
gd_barnes,2009-03-10,16:06:24,333,2,690455,-,1,0,104F7495C921368C,3752.0
gd_barnes,2009-03-10,16:06:26,345,2,690460,-,1,0,2F1E22C0B42DB677,3746.0
gd_barnes,2009-03-10,16:07:03,345,2,690472,-,1,0,9D18E37E480A6F19,3253.0
gd_barnes,2009-03-10,16:07:28,327,2,690465,-,1,0,4A49DB7330C79DE6,3747.0
gd_barnes,2009-03-10,16:07:55,345,2,690454,-,1,0,D868065937360C1B,3862.0
gd_barnes,2009-03-10,16:10:38,345,2,690516,-,1,0,A9A766159AC28EFD,3257.0
gd_barnes,2009-03-10,16:11:19,315,2,690470,-,1,0,0BFC34A1307B93F0,3736.0
gd_barnes,2009-03-10,16:11:51,321,2,690471,-,1,0,C21BB9C5C34B5047,3732.0
gd_barnes,2009-03-10,16:12:46,333,2,690471,-,1,0,80D86B2A27A2E83F,3749.0
gd_barnes,2009-03-10,16:14:30,345,2,690471,-,1,0,F9F5ABFAF87FA790,3749.0
gd_barnes,2009-03-10,16:15:45,333,2,690510,-,1,0,12EFFB6CEC7B81B7,3746.0
gd_barnes,2009-03-10,16:16:01,345,2,690511,-,1,0,F86DCFC7BDC8BB4B,3742.0
gd_barnes,2009-03-10,16:17:22,339,2,690499,-,1,0,03BF0DFCA4124165,3850.0
gd_barnes,2009-03-10,16:17:54,315,2,690538,-,1,0,14B42797323DC504,3253.0
gd_barnes,2009-03-10,16:18:54,333,2,690519,-,1,0,E2B56B38DCD7A911,3752.0
gd_barnes,2009-03-10,16:18:55,327,2,690525,-,1,0,1EE02041025EB6F9,3746.0
gd_barnes,2009-03-10,16:19:57,315,2,690526,-,1,0,C1BE30ECC2E17D76,3746.0
gd_barnes,2009-03-10,16:20:48,321,2,690525,-,1,0,E1D197B653CD9EA3,3863.0
gd_barnes,2009-03-10,16:21:29,345,2,690552,-,1,0,DBEFB16BD49FB53C,3257.0
gd_barnes,2009-03-10,16:23:47,315,2,690528,-,1,0,071CB0149C85273B,3737.0
gd_barnes,2009-03-10,16:24:18,321,2,690530,-,1,0,FA2195EFDC14A1CF,3732.0
gd_barnes,2009-03-10,16:25:15,339,2,690531,-,1,0,233B04179B4EA2CD,3748.0
gd_barnes,2009-03-10,16:27:00,327,2,690540,-,1,0,EA85073856CBE527,3749.0
gd_barnes,2009-03-10,16:28:14,333,2,690546,-,1,0,FBCC8EDD46670E22,3746.0
gd_barnes,2009-03-10,16:28:30,339,2,690551,-,1,0,8F0CDD9966587076,3742.0
gd_barnes,2009-03-10,16:28:45,333,2,690563,-,1,0,142088266378E22E,3254.0
gd_barnes,2009-03-10,16:30:12,315,2,690550,-,1,0,9A65825C0F0F4D60,3851.0
gd_barnes,2009-03-10,16:31:24,333,2,690554,-,1,0,B7D69324A13C9F93,3751.0
gd_barnes,2009-03-10,16:31:24,333,2,690558,-,1,0,8AC1FDA5FD96D0B9,3745.0
gd_barnes,2009-03-10,16:32:20,315,2,690570,-,1,0,279470FE464FDE9D,3256.0
gd_barnes,2009-03-10,16:32:26,321,2,690562,-,1,0,3EA5AC56573BF682,3746.0
gd_barnes,2009-03-10,16:33:41,315,2,690562,-,1,0,9D787D6085ED3F05,3864.0
gd_barnes,2009-03-10,16:36:14,345,2,690562,-,1,0,2417ACE23F4E9516,3736.0
gd_barnes,2009-03-10,16:36:45,333,2,690564,-,1,0,ABCA0D8A42C0EF28,3733.0
gd_barnes,2009-03-10,16:37:44,339,2,690565,-,1,0,234319453485CA6E,3747.0
gd_barnes,2009-03-10,16:39:30,315,2,690567,-,1,0,885A1828A960742C,3749.0
gd_barnes,2009-03-10,16:39:36,339,2,690589,-,1,0,3941733AFACC5693,3255.0
