mdettweiler,2009-05-16,14:28:04,339,2,832577,-,1,0,C75BD3D7C05DDD1D,4262.0
Flatlander,2009-05-16,14:29:28,333,2,830555,-,1,0,F9AC047A1C4BEAE9,27682.0
mdettweiler,2009-05-16,14:29:54,333,2,832583,-,1,0,9A37744238B7D979,4264.0
kar_bon,2009-05-16,14:32:39,333,2,831530,-,1,0,AF308FB38AC11B98,9612.0
mdettweiler,2009-05-16,14:34:23,321,2,832605,-,1,0,1FF066440473F476,4252.0
kar_bon,2009-05-16,14:35:19,339,2,831547,-,1,0,231D049816BA8DD1,9610.0
Flatlander,2009-05-16,14:38:12,339,2,830632,-,1,0,A6BC15DADC7C5C91,28197.0
kar_bon,2009-05-16,14:38:14,327,2,831565,-,1,0,F31BB32BE81093A9,9527.0
Flatlander,2009-05-16,14:38:20,321,2,830670,-,1,0,A2A7EC96A47E10D0,28164.0
mdettweiler,2009-05-16,14:38:21,315,2,832610,-,1,0,0AF14BE44A407673,4245.0
Flatlander,2009-05-16,14:38:59,327,2,830704,-,1,0,CF58E23C4FE9FA40,28199.0
Flatlander,2009-05-16,14:39:14,327,2,826584,-,1,0,69B915E1928ED814,101388.0
kar_bon,2009-05-16,14:40:51,339,2,831565,-,1,0,B56295517275A0C1,9562.0
mdettweiler,2009-05-16,14:41:51,339,2,832613,-,1,0,0CF037D49D4EE921,4245.0
Flatlander,2009-05-16,14:42:08,315,2,830556,-,1,0,B7821CD1059E9803,28442.0
mdettweiler,2009-05-16,14:43:38,333,2,832616,-,1,0,07EFBDA38B5956EE,4235.0
mdettweiler,2009-05-16,14:48:05,321,2,832631,-,1,0,DBA5486147AD3E75,4233.0
kar_bon,2009-05-16,14:49:20,327,2,831601,-,1,0,D705559787DD1CC8,9665.0
Flatlander,2009-05-16,14:50:53,321,2,830633,-,1,0,272A88921D912DAD,28957.0
Flatlander,2009-05-16,14:51:00,339,2,830671,-,1,0,595D0120153FB03C,28924.0
Flatlander,2009-05-16,14:51:39,345,2,830709,-,1,0,68E8E60B0ADB09F4,28958.0
kar_bon,2009-05-16,14:52:09,321,2,831602,-,1,0,F38EE9B397A745D2,9669.0
mdettweiler,2009-05-16,14:52:32,345,2,832641,-,1,0,500404E2A9426725,4259.0
kar_bon,2009-05-16,14:54:11,321,2,831613,-,1,0,F9BCA30AF7FFB694,9528.0
Flatlander,2009-05-16,14:54:43,321,2,830558,-,1,0,106EC09F7B27087A,29196.0
Flatlander,2009-05-16,14:55:37,339,2,826621,-,1,0,23D14F174B101606,101392.0
kar_bon,2009-05-16,14:57:22,315,2,831615,-,1,0,1380385A88BF949D,9588.0
mdettweiler,2009-05-16,14:58:12,345,2,832654,-,1,0,7E865EA89BA19F51,4261.0
mdettweiler,2009-05-16,14:58:42,321,2,832647,-,1,0,8EC3353CDA7B6307,4402.0
mdettweiler,2009-05-16,15:02:53,345,2,832690,-,1,0,922A7EEAC5B6B142,4264.0
Flatlander,2009-05-16,15:03:35,333,2,830634,-,1,0,90C16986007EEE2D,29719.0
Flatlander,2009-05-16,15:03:42,327,2,830672,-,1,0,28F2F746E223A12E,29686.0
Flatlander,2009-05-16,15:04:21,321,2,830713,-,1,0,52059D2506882EA8,29720.0
kar_bon,2009-05-16,15:06:14,321,2,831905,-,1,0,5CD99CACBC882FBB,9664.0
mdettweiler,2009-05-16,15:07:19,321,2,832702,-,1,0,E3589850C12BAFF8,4275.0
Flatlander,2009-05-16,15:07:33,333,2,830558,-,1,0,90C15DAD52F52BE6,29966.0
kar_bon,2009-05-16,15:08:54,345,2,832060,-,1,0,A782D5925DE806AA,9647.0
kar_bon,2009-05-16,15:10:08,315,2,832302,-,1,0,B8462C6EF02AE56F,9517.0
mdettweiler,2009-05-16,15:10:47,339,2,832709,-,1,0,976BBCBA9AA32C47,4241.0
Flatlander,2009-05-16,15:12:03,315,2,826670,-,1,0,89F434140206AD3B,101409.0
mdettweiler,2009-05-16,15:13:01,315,2,832720,-,1,0,276366F12B599CB0,4268.0
kar_bon,2009-05-16,15:13:14,339,2,832503,-,1,0,5B77E00FFACB9946,9556.0
Flatlander,2009-05-16,15:16:16,315,2,830635,-,1,0,34D66A8BABF9F140,30480.0
Flatlander,2009-05-16,15:16:24,321,2,830674,-,1,0,DDEFC0B04ACFF223,30447.0
Flatlander,2009-05-16,15:17:03,333,2,830715,-,1,0,9ED2BF86C844C6A3,30482.0
mdettweiler,2009-05-16,15:17:27,321,2,832734,-,1,0,F07834BF8B0565BF,4272.0
Flatlander,2009-05-16,15:20:08,345,2,830560,-,1,0,025DA492B9295025,30721.0
kar_bon,2009-05-16,15:22:09,321,2,832514,-,1,0,C4F30BB004F15D39,9619.0
mdettweiler,2009-05-16,15:22:12,333,2,832740,-,1,0,F8AC1ACDA957EA05,4283.0
kar_bon,2009-05-16,15:24:50,333,2,832526,-,1,0,8F25EFC4FB4C8EAE,9616.0
mdettweiler,2009-05-16,15:25:33,315,2,832746,-,1,0,A556F55724C1E8FC,4272.0
kar_bon,2009-05-16,15:25:58,327,2,832529,-,1,0,FDC8DDC66752D27C,9502.0
mdettweiler,2009-05-16,15:27:15,339,2,832747,-,1,0,01014835B2852A3D,4265.0
Flatlander,2009-05-16,15:28:24,321,2,826701,-,1,0,B6BEEA42AEB5E9B4,101409.0
Flatlander,2009-05-16,15:28:57,339,2,830639,-,1,0,B22D9018F946642A,31240.0
kar_bon,2009-05-16,15:29:02,321,2,832543,-,1,0,2259EB4854C551D0,9531.0
Flatlander,2009-05-16,15:29:03,339,2,830677,-,1,0,02EDD6C19B6F60F2,31206.0
Flatlander,2009-05-16,15:29:43,315,2,830718,-,1,0,C33A08D2F3C1423F,31241.0
mdettweiler,2009-05-16,15:31:50,333,2,832755,-,1,0,EB0786F8B3FED03F,4271.0
Flatlander,2009-05-16,15:32:49,333,2,830567,-,1,0,0C16A180B04B77D3,31481.0
mdettweiler,2009-05-16,15:37:04,333,2,832758,-,1,0,3BAB3C95D8A1D3AC,4342.0
kar_bon,2009-05-16,15:38:00,315,2,832555,-,1,0,DD6CE1C04E39F4BB,9603.0
mdettweiler,2009-05-16,15:39:42,315,2,832774,-,1,0,9BFF01456FCC0C1A,4298.0
kar_bon,2009-05-16,15:40:39,315,2,832559,-,1,0,E4AD605B9D21ADEE,9598.0
Flatlander,2009-05-16,15:41:39,315,2,830640,-,1,0,7079E8B15C0C1D69,32002.0
mdettweiler,2009-05-16,15:41:42,321,2,832781,-,1,0,65B927EADB914D99,4308.0
Flatlander,2009-05-16,15:41:44,315,2,830679,-,1,0,29B9950164730D41,31967.0
kar_bon,2009-05-16,15:41:45,315,2,832567,-,1,0,9F4B23E6CB0CDAF5,9484.0
Flatlander,2009-05-16,15:42:23,333,2,830720,-,1,0,41B2C88981CD8F14,32001.0
Flatlander,2009-05-16,15:44:46,339,2,826741,-,1,0,F1629270C4890910,101421.0
kar_bon,2009-05-16,15:44:52,345,2,832569,-,1,0,92C783044A6B88B5,9513.0
Flatlander,2009-05-16,15:45:27,339,2,830567,-,1,0,39C85B1D612D67F7,32239.0
mdettweiler,2009-05-16,15:46:39,345,2,832782,-,1,0,DB073B5470F4291A,4336.0
mdettweiler,2009-05-16,15:52:06,321,2,832790,-,1,0,3731EAB289130693,4425.0
kar_bon,2009-05-16,15:53:54,339,2,832575,-,1,0,E5EAB7C0092D4D8E,9606.0
mdettweiler,2009-05-16,15:54:07,315,2,832810,-,1,0,FA2F1C8B70BFCE62,4336.0
Flatlander,2009-05-16,15:54:20,321,2,830641,-,1,0,D04FD5C572F4FE39,32763.0
Flatlander,2009-05-16,15:54:24,333,2,830679,-,1,0,35444123FDEA683F,32726.0
Flatlander,2009-05-16,15:55:04,327,2,830721,-,1,0,69C5FC3A13749EA3,32762.0
mdettweiler,2009-05-16,15:55:43,339,2,832821,-,1,0,F1C4C4773341877D,4325.0
kar_bon,2009-05-16,15:56:34,315,2,832576,-,1,0,DD6B943BF4542030,9605.0
kar_bon,2009-05-16,15:57:36,339,2,832583,-,1,0,8B9AEAB4BC26E1B9,9489.0
Flatlander,2009-05-16,15:58:06,333,2,830568,-,1,0,445D4D8DFB98E6B9,32998.0
kar_bon,2009-05-16,16:00:43,333,2,832587,-,1,0,4DF5CAB0B1E5F9BF,9518.0
mdettweiler,2009-05-16,16:01:00,333,2,832824,-,1,0,8DFE1524C95A5607,4375.0
Flatlander,2009-05-16,16:01:10,315,2,826766,-,1,0,E3AAA1A267C2C74B,101433.0
mdettweiler,2009-05-16,16:06:47,333,2,832839,-,1,0,0CDB274ECF5FB1C2,4455.0
Flatlander,2009-05-16,16:07:04,327,2,830642,-,1,0,D6542D9046C93EA7,33527.0
Flatlander,2009-05-16,16:07:09,327,2,830681,-,1,0,1FCCA7EB03944163,33491.0
Flatlander,2009-05-16,16:07:52,333,2,830723,-,1,0,04FB00BAC1A3EA7F,33530.0
mdettweiler,2009-05-16,16:08:14,339,2,832851,-,1,0,6D223B4BD732192C,4173.0
kar_bon,2009-05-16,16:09:57,333,2,832611,-,1,1,,9620.0
mdettweiler,2009-05-16,16:10:09,327,2,832849,-,1,0,DCA01DF68B19ACD5,4317.0
Flatlander,2009-05-16,16:10:59,333,2,830570,-,1,0,4AEF036C34539A31,33771.0
kar_bon,2009-05-16,16:12:35,333,2,832614,-,1,0,75E6DF7A553FB80A,9619.0
kar_bon,2009-05-16,16:13:28,339,2,832625,-,1,0,8EEA1ADD30ADFE66,9496.0
mdettweiler,2009-05-16,16:15:25,315,2,832854,-,1,0,CDE682D732B82C46,4352.0
kar_bon,2009-05-16,16:16:37,327,2,832636,-,1,0,D2040056307FFCBD,9527.0
Flatlander,2009-05-16,16:17:31,345,2,826797,-,1,0,5B64C5585969CEC2,101440.0
Flatlander,2009-05-16,16:19:55,339,2,830643,-,1,0,20E378D45664B478,34297.0
Flatlander,2009-05-16,16:19:59,345,2,830682,-,1,0,20779CBA96946BE2,34261.0
Flatlander,2009-05-16,16:20:53,333,2,830724,-,1,0,E8160E7FDBFFD3E8,34310.0
mdettweiler,2009-05-16,16:21:06,333,2,832863,-,1,0,AD8CFA9DC4C21D46,4427.0
mdettweiler,2009-05-16,16:22:26,321,2,832866,-,1,0,45B2512FF9404743,4299.0
Flatlander,2009-05-16,16:23:44,315,2,830571,-,1,0,5A0726D2C4B9A41C,34535.0
mdettweiler,2009-05-16,16:24:03,345,2,832870,-,1,0,D998E5C2E41F2A1B,4262.0
kar_bon,2009-05-16,16:25:46,315,2,832651,-,1,0,CEF30767BA6ABCD9,9624.0
kar_bon,2009-05-16,16:28:24,345,2,832672,-,1,0,99029540C910F7B0,9622.0
kar_bon,2009-05-16,16:29:16,327,2,832681,-,1,0,D6CACA60BAFD8E5D,9498.0
mdettweiler,2009-05-16,16:29:33,321,2,832885,-,1,0,411DFE2C2ED18227,4326.0
kar_bon,2009-05-16,16:32:23,333,2,832695,-,1,0,B31B6C16CC8D5008,9527.0
Flatlander,2009-05-16,16:32:41,315,2,830686,-,1,0,427ED0984E134D6C,35023.0
Flatlander,2009-05-16,16:32:41,333,2,830651,-,1,0,563DA04F02FEEB69,35063.0
Flatlander,2009-05-16,16:33:40,321,2,830727,-,1,0,3B20DC51F6A701EF,35077.0
Flatlander,2009-05-16,16:33:54,333,2,826851,-,1,0,48F5321EB68CCEF0,101450.0
mdettweiler,2009-05-16,16:35:12,345,2,832887,-,1,0,C1C5BEC92D93A2C4,4380.0
Flatlander,2009-05-16,16:36:23,315,2,830589,-,1,0,4B8DF083B45E776E,35294.0
mdettweiler,2009-05-16,16:36:28,345,2,832891,-,1,0,A8D231ABFE6AF294,4256.0
mdettweiler,2009-05-16,16:38:12,333,2,832895,-,1,0,DC54E0F52DF93169,4257.0
kar_bon,2009-05-16,16:41:32,333,2,832718,-,1,0,C416F4D6B34E8FBE,9624.0
mdettweiler,2009-05-16,16:43:49,339,2,832912,-,1,0,2537A4A44FDEE2D6,4319.0
kar_bon,2009-05-16,16:44:10,327,2,832721,-,1,0,6AC4FC1BFE176234,9621.0
kar_bon,2009-05-16,16:45:03,327,2,832738,-,1,0,40CDBF18E43FF42C,9499.0
kar_bon,2009-05-16,16:48:08,339,2,832739,-,1,0,B7C3EDFA172038F3,9526.0
mdettweiler,2009-05-16,16:49:32,333,2,832914,-,1,0,A308FC79E39B29B7,4348.0
Flatlander,2009-05-16,16:50:19,327,2,826889,-,1,0,852D8AA784BEE7C2,101462.0
mdettweiler,2009-05-16,16:50:54,345,2,832926,-,1,0,71E90AD39C28847F,4272.0
mdettweiler,2009-05-16,16:52:34,315,2,832935,-,1,0,7994FB9550E5BA2A,4252.0
kar_bon,2009-05-16,16:57:18,321,2,832753,-,1,0,F6C17BB57FFD6254,9626.0
mdettweiler,2009-05-16,16:58:42,345,2,832947,-,1,0,E3A90F7C3ECE6D7E,4323.0
kar_bon,2009-05-16,16:59:56,327,2,832754,-,1,0,BE628AE50A250023,9622.0
kar_bon,2009-05-16,17:00:50,345,2,832756,-,1,0,A3E6B759610FDF6C,9501.0
mdettweiler,2009-05-16,17:03:46,327,2,832949,-,1,0,425CC0ACC0463BF9,4300.0
kar_bon,2009-05-16,17:03:54,327,2,832762,-,1,0,3EB03DDD2E82A2B3,9528.0
mdettweiler,2009-05-16,17:04:44,345,2,832951,-,1,0,5F3994E95D4EA5C4,4237.0
mdettweiler,2009-05-16,17:06:23,327,2,832961,-,1,0,A859519A82860912,4240.0
Flatlander,2009-05-16,17:06:51,333,2,826935,-,1,0,60B7A9A6B05AD3CD,101484.0
Flatlander,2009-05-16,17:09:14,327,2,830689,-,1,0,6B7B67C2C167914F,37215.0
Flatlander,2009-05-16,17:09:14,333,2,830654,-,1,0,DED2A8A253A10B67,37256.0
Flatlander,2009-05-16,17:10:04,339,2,830728,-,1,0,93E6E8999C70F490,37261.0
mdettweiler,2009-05-16,17:12:25,345,2,832971,-,1,0,F470FB30D6E5EDAA,4285.0
kar_bon,2009-05-16,17:13:06,339,2,832781,-,1,0,49EA250CECB49E79,9627.0
Flatlander,2009-05-16,17:13:22,315,2,830590,-,1,0,208C3432679767CE,37513.0
kar_bon,2009-05-16,17:15:50,339,2,832783,-,1,0,91E44B781F35F43C,9631.0
kar_bon,2009-05-16,17:16:39,315,2,832786,-,1,0,DDFC78DE5C7AE823,9505.0
mdettweiler,2009-05-16,17:17:24,321,2,832978,-,1,0,6F91D16559D845BC,4237.0
mdettweiler,2009-05-16,17:18:23,339,2,832991,-,1,0,AC683F778D5B7A9C,4209.0
kar_bon,2009-05-16,17:19:45,327,2,832809,-,1,0,907923672CCBA405,9534.0
mdettweiler,2009-05-16,17:20:03,339,2,833001,-,1,0,8BC106A56A708A85,4194.0
Flatlander,2009-05-16,17:22:50,315,2,830656,-,1,0,D5826ADEECF97700,38071.0
Flatlander,2009-05-16,17:23:31,339,2,830729,-,1,0,83AF753BF7B4E8A6,38067.0
Flatlander,2009-05-16,17:24:35,315,2,830690,-,1,0,4A12AF06D69CE164,38136.0
mdettweiler,2009-05-16,17:26:01,321,2,833022,-,1,0,D72D149AE1170F93,4236.0
Flatlander,2009-05-16,17:26:14,327,2,826988,-,1,0,142F71D29D3E7BA3,101534.0
Flatlander,2009-05-16,17:27:20,333,2,830595,-,1,0,E0194BF180A0A672,38350.0
kar_bon,2009-05-16,17:29:01,327,2,832825,-,1,0,362F700555C255B2,9581.0
mdettweiler,2009-05-16,17:31:02,333,2,833040,-,1,0,C59065CCDEBD7407,4196.0
kar_bon,2009-05-16,17:31:43,321,2,832837,-,1,0,32607B675C6E56EA,9575.0
mdettweiler,2009-05-16,17:32:03,321,2,833041,-,1,0,212F142B59D8139C,4177.0
kar_bon,2009-05-16,17:32:28,315,2,832840,-,1,0,295A804323F84D1E,9497.0
mdettweiler,2009-05-16,17:33:41,327,2,833045,-,1,0,73FBED9BBECA2905,4179.0
kar_bon,2009-05-16,17:35:36,321,2,832846,-,1,0,0B3DB846A9276D81,9494.0
Flatlander,2009-05-16,17:35:40,333,2,830658,-,1,0,B6B7AB91BF6A90B4,38841.0
Flatlander,2009-05-16,17:36:10,327,2,830738,-,1,0,E4219CBA8C8DC17E,38826.0
Flatlander,2009-05-16,17:37:35,345,2,830691,-,1,0,782A6070886E2C6C,38916.0
mdettweiler,2009-05-16,17:39:40,315,2,833061,-,1,0,717FABEA60BE6702,4207.0
Flatlander,2009-05-16,17:40:54,327,2,830596,-,1,0,E8594FAF40F2CEE9,39164.0
Flatlander,2009-05-16,17:43:13,333,2,827034,-,1,0,02683809AEBB01DE,101580.0
mdettweiler,2009-05-16,17:44:43,345,2,833086,-,1,0,E12348C8929C377E,4172.0
kar_bon,2009-05-16,17:44:51,315,2,832862,-,1,0,D97025F59F51581B,9517.0
mdettweiler,2009-05-16,17:45:41,327,2,833098,-,1,0,5EA2827DD938E0B0,4153.0
mdettweiler,2009-05-16,17:47:24,333,2,833100,-,1,0,DC2F15470C6F7BCE,4152.0
kar_bon,2009-05-16,17:47:34,327,2,832864,-,1,0,102888D7FD760ABA,9520.0
Flatlander,2009-05-16,17:48:15,333,2,830738,-,1,0,5A20C7296BD58ACD,39470.0
kar_bon,2009-05-16,17:48:17,345,2,832864,-,1,0,2BAA0C1DE5881EC7,9489.0
Flatlander,2009-05-16,17:48:41,315,2,830751,-,1,0,0E4368A3BE148D00,39447.0
Flatlander,2009-05-16,17:50:11,315,2,830750,-,1,0,74450FD441C305F3,39546.0
kar_bon,2009-05-16,17:51:25,339,2,832871,-,1,0,B5307A53066E2D1E,9491.0
mdettweiler,2009-05-16,17:53:11,315,2,833102,-,1,0,00C4326CFB46C72A,4162.0
Flatlander,2009-05-16,17:53:53,321,2,830758,-,1,0,FE402E5986A14712,39449.0
mdettweiler,2009-05-16,17:58:10,315,2,833110,-,1,0,67E4B9EDB461C6D6,4118.0
mdettweiler,2009-05-16,17:59:08,315,2,833112,-,1,0,BB14FB2921A1BF52,4094.0
Flatlander,2009-05-16,17:59:38,333,2,827094,-,1,0,B8255CD6EB77470C,101600.0
kar_bon,2009-05-16,18:00:51,333,2,832887,-,1,0,37260707B0B31918,9522.0
mdettweiler,2009-05-16,18:00:53,315,2,833122,-,1,0,E40624EA55D0D7E9,4100.0
Flatlander,2009-05-16,18:01:23,339,2,830777,-,1,0,1CD08846E96C59F1,39488.0
Flatlander,2009-05-16,18:01:39,315,2,830786,-,1,0,74B74238E814411A,39449.0
Flatlander,2009-05-16,18:03:31,315,2,830779,-,1,0,9E910FB9FC9E4EEB,39580.0
kar_bon,2009-05-16,18:03:39,315,2,832890,-,1,0,A17446454251C49D,9529.0
kar_bon,2009-05-16,18:04:19,321,2,832894,-,1,0,C3BEA30AC026AD07,9502.0
mdettweiler,2009-05-16,18:06:42,345,2,833127,-,1,0,0A3AFC27B9458F51,4080.0
Flatlander,2009-05-16,18:07:37,315,2,830795,-,1,0,E49C29285BD00929,39516.0
kar_bon,2009-05-16,18:07:39,327,2,832900,-,1,0,AE571DC2CF26ABBC,9517.0
mdettweiler,2009-05-16,18:11:37,327,2,833133,-,1,0,FF188A4DE98DECD4,4071.0
mdettweiler,2009-05-16,18:12:35,327,2,833136,-,1,0,2D154E7362A57595,4071.0
Flatlander,2009-05-16,18:13:57,345,2,830814,-,1,0,12DCC667EA54EEA9,39493.0
Flatlander,2009-05-16,18:14:14,327,2,830820,-,1,0,9F555802FDAE04FB,39461.0
mdettweiler,2009-05-16,18:14:20,345,2,833136,-,1,0,0CA48F6B4B04F232,4077.0
Flatlander,2009-05-16,18:16:02,315,2,827140,-,1,0,B71B77651D279022,101616.0
Flatlander,2009-05-16,18:16:26,345,2,830815,-,1,0,8D09CDFCE6384FE6,39605.0
kar_bon,2009-05-16,18:17:11,315,2,832915,-,1,0,309D893CF915457F,9551.0
kar_bon,2009-05-16,18:20:08,321,2,832933,-,1,0,BB793ADD1F070174,9569.0
mdettweiler,2009-05-16,18:20:11,315,2,833160,-,1,0,520A908BBD835AD1,4066.0
kar_bon,2009-05-16,18:20:40,345,2,832939,-,1,0,1A4CCE2245360C5D,9535.0
Flatlander,2009-05-16,18:20:53,327,2,830834,-,1,0,89F13CD033939679,39570.0
kar_bon,2009-05-16,18:24:03,345,2,832942,-,1,0,1AE27B9356ED8A32,9552.0
mdettweiler,2009-05-16,18:25:03,327,2,833176,-,1,0,A53C24F2B77BB2F8,4059.0
mdettweiler,2009-05-16,18:26:02,315,2,833178,-,1,0,2658D1F9CA8F5093,4059.0
Flatlander,2009-05-16,18:26:52,339,2,830839,-,1,0,DFAF5482F14CA660,39522.0
Flatlander,2009-05-16,18:26:53,339,2,830851,-,1,0,52C8FD3946EA0569,39478.0
mdettweiler,2009-05-16,18:27:50,345,2,833184,-,1,0,418AE0F13AD9C506,4067.0
Flatlander,2009-05-16,18:29:18,321,2,830846,-,1,0,E17CB3F055511AD9,39635.0
Flatlander,2009-05-16,18:32:26,315,2,827179,-,1,0,F50643F165EA293D,101631.0
mdettweiler,2009-05-16,18:33:38,321,2,833191,-,1,0,2CE59C12A3E89EDB,4057.0
kar_bon,2009-05-16,18:33:53,315,2,832950,-,1,0,4CCE82C0FA7B0A5E,9599.0
Flatlander,2009-05-16,18:35:12,315,2,830867,-,1,0,A7ADB7513098B4AC,39683.0
kar_bon,2009-05-16,18:36:45,315,2,832967,-,1,0,E22709AFF4F2E58F,9612.0
kar_bon,2009-05-16,18:37:14,327,2,832968,-,1,0,EABDB37551A8D7DB,9578.0
mdettweiler,2009-05-16,18:38:32,327,2,833205,-,1,0,DDAC42D6D92D438B,4050.0
mdettweiler,2009-05-16,18:39:29,315,2,833207,-,1,0,A07E44365D66A0B0,4046.0
Flatlander,2009-05-16,18:40:24,315,2,830882,-,1,0,C9D2C69B89C8BCD2,39548.0
Flatlander,2009-05-16,18:40:30,315,2,830874,-,1,0,A2DA862C10927C84,39595.0
kar_bon,2009-05-16,18:40:40,333,2,832970,-,1,0,4A9216932F13F7F9,9597.0
mdettweiler,2009-05-16,18:41:19,327,2,833212,-,1,0,129F6BDB925D4958,4058.0
Flatlander,2009-05-16,18:43:24,333,2,830876,-,1,0,5BCFEA56F6315B26,39740.0
mdettweiler,2009-05-16,18:47:06,327,2,833220,-,1,0,D1F4E9FF2D1EB2FA,4046.0
Flatlander,2009-05-16,18:48:51,345,2,827199,-,1,0,B96CD06D2AB5BB2A,101649.0
kar_bon,2009-05-16,18:50:44,339,2,832997,-,1,0,C54831244FE133D1,9647.0
mdettweiler,2009-05-16,18:51:59,339,2,833223,-,1,0,FCCDEE10B4424FEC,4036.0
mdettweiler,2009-05-16,18:52:57,339,2,833227,-,1,0,0E0F8BD5CD563657,4036.0
kar_bon,2009-05-16,18:53:35,333,2,833007,-,1,0,9D0C8F0BF7A0DFB6,9660.0
kar_bon,2009-05-16,18:53:48,345,2,833016,-,1,0,C8046747BB8B366A,9620.0
Flatlander,2009-05-16,18:54:21,321,2,830905,-,1,0,3A863906A3C5D819,39681.0
Flatlander,2009-05-16,18:54:32,327,2,830908,-,1,0,4A603DF48E9D732C,39656.0
mdettweiler,2009-05-16,18:54:47,333,2,833228,-,1,0,4141A1B96657BD20,4043.0
Flatlander,2009-05-16,18:54:54,345,2,830896,-,1,0,A3B01C6172219B5D,40123.0
Flatlander,2009-05-16,18:57:09,327,2,830906,-,1,0,D03215367E83D6B6,39823.0
kar_bon,2009-05-16,18:57:13,345,2,833026,-,1,0,AFEFDD02220DD20B,9636.0
mdettweiler,2009-05-16,19:00:33,327,2,833244,-,1,0,0B558C6A7F1C65A7,4042.0
Flatlander,2009-05-16,19:05:15,315,2,827255,-,1,0,233D107BB55D248F,101663.0
mdettweiler,2009-05-16,19:05:26,315,2,833245,-,1,0,CB48991CA0C4B686,4036.0
mdettweiler,2009-05-16,19:06:25,333,2,833246,-,1,0,098082707642CAC7,4037.0
Flatlander,2009-05-16,19:06:47,345,2,830926,-,1,0,24CE547C7DBE9B46,39674.0
Flatlander,2009-05-16,19:06:59,315,2,830941,-,1,0,79B7C9EA07478268,39653.0
kar_bon,2009-05-16,19:07:08,333,2,833055,-,1,0,BDD9543767BC985B,9683.0
Flatlander,2009-05-16,19:07:28,327,2,830912,-,1,0,B8BB5389B45D858F,40127.0
mdettweiler,2009-05-16,19:08:17,321,2,833254,-,1,0,A997E482116CAAD7,4044.0
Flatlander,2009-05-16,19:09:36,321,2,830934,-,1,0,EDD55D5B93C78526,39820.0
kar_bon,2009-05-16,19:09:50,339,2,833056,-,1,0,2D7B7AB289CF9435,9686.0
kar_bon,2009-05-16,19:10:00,339,2,833059,-,1,0,C3E77EF33A7917BB,9644.0
kar_bon,2009-05-16,19:13:38,327,2,833068,-,1,0,0413EF59250E6B6F,9676.0
mdettweiler,2009-05-16,19:14:01,339,2,833267,-,1,0,7C3F479BF4AA5B36,4039.0
mdettweiler,2009-05-16,19:18:54,321,2,833287,-,1,0,4A252B9B74B1637E,4037.0
Flatlander,2009-05-16,19:19:10,315,2,830974,-,1,0,9E00A5537B10B0A3,39669.0
Flatlander,2009-05-16,19:19:22,315,2,830979,-,1,0,C2F6FB76ED8119FB,39653.0
mdettweiler,2009-05-16,19:19:52,345,2,833287,-,1,0,ADE39805C0389585,4037.0
Flatlander,2009-05-16,19:19:59,339,2,830943,-,1,0,BBBE65C16236F2A8,40135.0
Flatlander,2009-05-16,19:21:35,333,2,827288,-,1,0,54CAD80AAC9605B1,101673.0
mdettweiler,2009-05-16,19:21:44,321,2,833294,-,1,0,93C36C4DBFBED2B1,4044.0
Flatlander,2009-05-16,19:22:02,315,2,830975,-,1,0,AF26E1E4C4401186,39822.0
kar_bon,2009-05-16,19:23:51,339,2,833101,-,1,0,DD72381F30C5E8AE,9739.0
kar_bon,2009-05-16,19:26:30,327,2,833104,-,1,0,B8E3C13A23B3DD78,9740.0
kar_bon,2009-05-16,19:26:33,339,2,833107,-,1,0,A78FF6E95EFCEA3E,9690.0
mdettweiler,2009-05-16,19:27:29,345,2,833304,-,1,0,DA1F234AED6796D7,4038.0
kar_bon,2009-05-16,19:30:06,345,2,833107,-,1,0,871AB67D3B254F01,9718.0
Flatlander,2009-05-16,19:31:33,315,2,831000,-,1,0,E14E181E3E23F3A7,39643.0
Flatlander,2009-05-16,19:31:42,315,2,831004,-,1,0,1D02EF740CA2A1FE,39626.0
mdettweiler,2009-05-16,19:32:23,315,2,833318,-,1,0,AD3957D3125B8ED6,4040.0
Flatlander,2009-05-16,19:32:28,315,2,830992,-,1,0,05A26C60EEAE886E,40128.0
mdettweiler,2009-05-16,19:33:18,321,2,833321,-,1,0,7283A72D06060D56,4036.0
Flatlander,2009-05-16,19:34:27,345,2,831000,-,1,0,2385124CE386B628,39795.0
mdettweiler,2009-05-16,19:35:13,315,2,833340,-,1,0,DEF193A1E072F5C6,4043.0
Flatlander,2009-05-16,19:38:01,333,2,827307,-,1,0,D257B904B3820B2E,101643.0
kar_bon,2009-05-16,19:40:17,321,2,833126,-,1,0,24E5011D4471B1D1,9779.0
mdettweiler,2009-05-16,19:40:57,321,2,833346,-,1,0,4149DAD2E94326B6,4039.0
kar_bon,2009-05-16,19:42:55,315,2,833131,-,1,0,FA456369FA00C8C2,9725.0
kar_bon,2009-05-16,19:43:00,339,2,833129,-,1,0,DD89FFF1322740E9,9785.0
Flatlander,2009-05-16,19:43:55,315,2,831036,-,1,0,9232D543713D39D3,39617.0
Flatlander,2009-05-16,19:44:05,339,2,831041,-,1,0,99FB73B2827AA8BE,39593.0
Flatlander,2009-05-16,19:44:54,321,2,831017,-,1,0,437D77CFC8ACCF92,40115.0
mdettweiler,2009-05-16,19:45:50,339,2,833359,-,1,0,C7D2CF26759070D5,4038.0
kar_bon,2009-05-16,19:46:44,339,2,833135,-,1,0,65E2AE57F0BF01EC,9770.0
