MyDogBuster,2009-02-19,08:44:19,943,2,636635,-,1,0,D427D90AD33B2E88,547.0
MyDogBuster,2009-02-19,08:44:37,945,2,636634,-,1,0,B25827E27910D1D8,743.0
MyDogBuster,2009-02-19,08:44:43,805,2,636637,-,1,0,64B7683E52252687,497.0
MyDogBuster,2009-02-19,08:45:39,847,2,636637,-,1,0,29A45D87591D39D9,547.0
MyDogBuster,2009-02-19,08:45:44,845,2,636636,-,1,0,5325C9F1CBC86BFD,608.0
MyDogBuster,2009-02-19,08:45:47,917,2,636630,-,1,0,592DBFCDDDF84E71,1364.0
MyDogBuster,2009-02-19,08:46:29,983,2,636636,-,1,0,2A9DDB987D158E6D,608.0
MyDogBuster,2009-02-19,08:48:05,919,2,636637,-,1,0,F441BA2BD3645DFE,607.0
MyDogBuster,2009-02-19,08:49:33,911,2,636638,-,1,0,4F640D2EBC05235E,547.0
MyDogBuster,2009-02-19,08:50:56,945,2,636636,-,1,0,55D8C701380DBF09,914.0
MyDogBuster,2009-02-19,08:51:34,957,2,636628,-,1,0,24684790AE6316DC,1847.0
MyDogBuster,2009-02-19,08:51:59,915,2,636638,-,1,0,6F471AB3F5780224,613.0
MyDogBuster,2009-02-19,08:52:10,827,2,636638,-,1,0,7158E0EB20104791,748.0
MyDogBuster,2009-02-19,08:52:28,861,2,636637,-,1,0,DEF20F6F64FE46A0,914.0
MyDogBuster,2009-02-19,08:53:09,865,2,636639,-,1,0,AA3C8F886213E4F6,547.0
MyDogBuster,2009-02-19,08:53:26,909,2,636639,-,1,0,B44AE301584677AE,547.0
MyDogBuster,2009-02-19,08:53:37,951,2,636629,-,1,0,F6AF14A4B73F8B3E,1850.0
MyDogBuster,2009-02-19,08:54:02,827,2,636640,-,1,0,E2026A00567A88C3,498.0
MyDogBuster,2009-02-19,08:54:46,999,2,636639,-,1,0,EBB586B36A3C30A4,547.0
MyDogBuster,2009-02-19,08:54:50,961,2,636639,-,1,0,DF7A3A32994B7512,607.0
MyDogBuster,2009-02-19,08:56:09,885,2,636639,-,1,0,E9E238C959302FA8,724.0
MyDogBuster,2009-02-19,08:56:37,957,2,636640,-,1,0,702B8DBAD176AC4B,608.0
MyDogBuster,2009-02-19,08:57:35,919,2,636639,-,1,0,5046ED85B6D33344,778.0
MyDogBuster,2009-02-19,08:58:12,965,2,636640,-,1,0,31EFFFBAA280AC4F,607.0
MyDogBuster,2009-02-19,08:58:29,1001,2,636638,-,1,0,930F617A568B5602,914.0
MyDogBuster,2009-02-19,08:58:40,879,2,636641,-,1,0,3A7E847C25DB6223,547.0
MyDogBuster,2009-02-19,09:02:09,981,2,636641,-,1,0,7B92781CD2C43D6D,610.0
MyDogBuster,2009-02-19,09:02:16,917,2,636642,-,1,0,AE19F35F1EFA3626,547.0
MyDogBuster,2009-02-19,09:02:33,921,2,636642,-,1,0,95EDF586FECA32A3,547.0
MyDogBuster,2009-02-19,09:03:53,883,2,636643,-,1,0,75613072F6690D0F,547.0
MyDogBuster,2009-02-19,09:04:10,855,2,636643,-,1,0,98C9C60A23019359,608.0
MyDogBuster,2009-02-19,09:04:56,891,2,636643,-,1,0,CBBDCCE99375153B,607.0
MyDogBuster,2009-02-19,09:05:30,971,2,636638,-,1,0,48C287EE8723A0D2,1359.0
MyDogBuster,2009-02-19,09:06:07,801,2,636646,-,1,0,A320422C293FAAA4,447.0
MyDogBuster,2009-02-19,09:06:10,889,2,636641,-,1,0,593F109FF6667ACD,915.0
MyDogBuster,2009-02-19,09:06:45,973,2,636643,-,1,0,FB7F74BBEF760014,608.0
MyDogBuster,2009-02-19,09:07:22,991,2,636641,-,1,0,B040296DD8C6DBF4,912.0
MyDogBuster,2009-02-19,09:07:41,885,2,636642,-,1,0,F87F3CF172B7A934,913.0
MyDogBuster,2009-02-19,09:08:06,901,2,636643,-,1,0,54065B53DD3393C0,717.0
MyDogBuster,2009-02-19,09:08:19,861,2,636645,-,1,0,C439AFF6AE3BB06F,607.0
MyDogBuster,2009-02-19,09:08:24,819,2,636644,-,1,0,DB3CB30431D1EE52,649.0
MyDogBuster,2009-02-19,09:08:25,871,2,636583,-,1,0,CF5D197AF7D95A28,9988.0
MyDogBuster,2009-02-19,09:08:28,863,2,636640,-,1,0,EF5C94DD021BC607,1361.0
MyDogBuster,2009-02-19,09:11:21,813,2,636647,-,1,0,F519210DF0BE8BDC,448.0
MyDogBuster,2009-02-19,09:11:24,933,2,636646,-,1,0,218A6E15FCAFD404,548.0
MyDogBuster,2009-02-19,09:11:39,993,2,636646,-,1,0,7A6C9FE4E1883F61,547.0
MyDogBuster,2009-02-19,09:12:22,923,2,636646,-,1,0,42E7D302995AB93D,613.0
MyDogBuster,2009-02-19,09:13:41,895,2,636645,-,1,0,6315F2E3A136453B,912.0
MyDogBuster,2009-02-19,09:14:18,859,2,636647,-,1,0,0DA8DDAFAC005CB2,608.0
MyDogBuster,2009-02-19,09:15:03,861,2,636647,-,1,0,3C00B9CA271B92A3,607.0
MyDogBuster,2009-02-19,09:15:14,909,2,636647,-,1,0,8E5763DD4441B4FD,547.0
MyDogBuster,2009-02-19,09:16:36,817,2,636649,-,1,0,A9CFB2B590918AC0,497.0
MyDogBuster,2009-02-19,09:16:53,985,2,636647,-,1,0,81A923D21361D574,608.0
MyDogBuster,2009-02-19,09:18:44,813,2,636643,-,1,0,E125074C598EA4D0,1507.0
MyDogBuster,2009-02-19,09:20:11,977,2,636648,-,1,0,B9A8028644A096ED,725.0
MyDogBuster,2009-02-19,09:20:28,857,2,636650,-,1,0,DE184F2880A8D449,547.0
MyDogBuster,2009-02-19,09:20:31,981,2,636650,-,1,0,BA13001F90C73215,547.0
MyDogBuster,2009-02-19,09:20:47,861,2,636651,-,1,0,BABE870181CD8B82,548.0
MyDogBuster,2009-02-19,09:21:25,979,2,636647,-,1,0,035BB38952F4DB4C,915.0
MyDogBuster,2009-02-19,09:21:26,847,2,636649,-,1,0,521AA03D2B94D3B6,782.0
MyDogBuster,2009-02-19,09:22:26,907,2,636641,-,1,0,2F0E88843CFE1075,1852.0
MyDogBuster,2009-02-19,09:22:33,909,2,636651,-,1,0,B17674D56628AB73,611.0
MyDogBuster,2009-02-19,09:22:35,999,2,636647,-,1,0,A4B8622FA62D6E5C,913.0
MyDogBuster,2009-02-19,09:22:55,899,2,636648,-,1,0,9D2C8999D570887F,914.0
MyDogBuster,2009-02-19,09:24:21,929,2,636652,-,1,0,78AE790756304CE5,547.0
MyDogBuster,2009-02-19,09:24:26,857,2,636652,-,1,0,479803A32A66C07C,608.0
MyDogBuster,2009-02-19,09:24:53,819,2,636653,-,1,0,5ED298AE9413929A,497.0
MyDogBuster,2009-02-19,09:25:11,909,2,636652,-,1,0,34E40DF2121E1F19,608.0
MyDogBuster,2009-02-19,09:27:02,951,2,636653,-,1,0,5E2F0CDBC7A49E05,609.0
MyDogBuster,2009-02-19,09:27:55,815,2,636654,-,1,0,27C496C7D96EF3A8,448.0
MyDogBuster,2009-02-19,09:28:10,895,2,636647,-,1,0,CCABA0DAE57DAA38,1360.0
MyDogBuster,2009-02-19,09:28:55,955,2,636651,-,1,0,35954B06DF6C46C8,914.0
MyDogBuster,2009-02-19,09:29:39,833,2,636654,-,1,0,9AF8B7675D865271,548.0
MyDogBuster,2009-02-19,09:29:54,921,2,636654,-,1,0,6CFF23F7A40B2CF6,547.0
MyDogBuster,2009-02-19,09:30:33,807,2,636654,-,1,0,DEFA3575521FE607,622.0
MyDogBuster,2009-02-19,09:31:11,997,2,636649,-,1,0,BB8D8EC9FBA40C89,1363.0
MyDogBuster,2009-02-19,09:32:44,1001,2,636654,-,1,0,0788F01CBC5719E7,611.0
MyDogBuster,2009-02-19,09:33:28,979,2,636655,-,1,0,73E040FA87E11B04,547.0
MyDogBuster,2009-02-19,09:34:30,965,2,636654,-,1,0,B33BED970455756D,785.0
MyDogBuster,2009-02-19,09:34:35,857,2,636656,-,1,0,05EEFB3C7849A7A9,609.0
MyDogBuster,2009-02-19,09:35:01,875,2,636656,-,1,0,AAF4BF983A5E4EEA,608.0
MyDogBuster,2009-02-19,09:35:18,957,2,636656,-,1,0,CEFA09543D3B672D,607.0
MyDogBuster,2009-02-19,09:35:23,817,2,636657,-,1,0,D957F9E9DB35352B,448.0
MyDogBuster,2009-02-19,09:36:40,947,2,636654,-,1,0,7576AA3F70E74AF6,915.0
MyDogBuster,2009-02-19,09:37:09,999,2,636656,-,1,0,31FF31228AFA102D,608.0
MyDogBuster,2009-02-19,09:37:47,841,2,636655,-,1,0,AEF76FB71DB14D67,912.0
MyDogBuster,2009-02-19,09:38:09,853,2,636655,-,1,0,F83C0EC8577B3E78,914.0
MyDogBuster,2009-02-19,09:38:46,871,2,636657,-,1,0,74AFF31F0590461B,547.0
MyDogBuster,2009-02-19,09:39:01,915,2,636657,-,1,0,615783C209E23D41,547.0
MyDogBuster,2009-02-19,09:42:35,903,2,636659,-,1,0,626A5E4B5C61B92E,547.0
MyDogBuster,2009-02-19,09:42:50,817,2,636661,-,1,0,167B32E4B11FD70B,447.0
MyDogBuster,2009-02-19,09:42:55,861,2,636659,-,1,0,E80E4FA8584A9479,611.0
MyDogBuster,2009-02-19,09:42:55,993,2,636658,-,1,0,00A33379DD3718CA,742.0
MyDogBuster,2009-02-19,09:43:35,805,2,636661,-,1,0,573461B14335DBF4,497.0
MyDogBuster,2009-02-19,09:44:08,861,2,636657,-,1,0,CB9187971BC630FD,913.0
MyDogBuster,2009-02-19,09:44:42,867,2,636660,-,1,0,A7EF538289293B2E,608.0
MyDogBuster,2009-02-19,09:45:08,959,2,636660,-,1,0,2599C521E0BF9A46,607.0
MyDogBuster,2009-02-19,09:47:17,931,2,636661,-,1,0,E8394C0B59AD5C57,608.0
MyDogBuster,2009-02-19,09:47:32,913,2,636659,-,1,0,24A4AE2874C21F4E,782.0
MyDogBuster,2009-02-19,09:47:53,999,2,636661,-,1,0,9A6A34506CD129D0,547.0
MyDogBuster,2009-02-19,09:48:08,875,2,636662,-,1,0,1802CA8ACDBE0886,547.0
MyDogBuster,2009-02-19,09:49:29,981,2,636653,-,1,0,C820FD5A578B0262,1845.0
MyDogBuster,2009-02-19,09:50:49,849,2,636657,-,1,0,E7C8E4F4AD66556B,1359.0
MyDogBuster,2009-02-19,09:51:41,911,2,636662,-,1,0,C27AC985C368E4D3,546.0
MyDogBuster,2009-02-19,09:51:55,855,2,636661,-,1,0,4C178B1776E4F6C4,915.0
MyDogBuster,2009-02-19,09:51:57,977,2,636662,-,1,0,791A7631C1A013E6,547.0
MyDogBuster,2009-02-19,09:53:00,957,2,636661,-,1,0,4609C22A0FEAF61C,913.0
MyDogBuster,2009-02-19,09:53:01,819,2,636664,-,1,0,334AE1182D7619C5,499.0
MyDogBuster,2009-02-19,09:53:06,981,2,636662,-,1,0,659B6D9B8B4B0EB6,611.0
MyDogBuster,2009-02-19,09:53:20,993,2,636654,-,1,0,23F8E2721A25DC59,1854.0
MyDogBuster,2009-02-19,09:53:22,975,2,636661,-,1,0,47E339F80F39938D,913.0
MyDogBuster,2009-02-19,09:53:25,827,2,636664,-,1,0,69872218EB6A2CBF,497.0
MyDogBuster,2009-02-19,09:53:42,919,2,636663,-,1,0,D12C5C24122EAB2E,608.0
MyDogBuster,2009-02-19,09:53:53,855,2,636659,-,1,0,C9945865F4E8051E,1362.0
MyDogBuster,2009-02-19,09:54:58,853,2,636663,-,1,0,EE6CB6692DFB590A,723.0
MyDogBuster,2009-02-19,09:57:00,923,2,636664,-,1,0,011F847FC3A6A0BA,547.0
MyDogBuster,2009-02-19,09:57:15,831,2,636665,-,1,0,D27679BD9279BCF4,547.0
MyDogBuster,2009-02-19,09:57:25,869,2,636664,-,1,0,3EA01E732F2EF06E,608.0
MyDogBuster,2009-02-19,09:59:21,951,2,636663,-,1,0,B128707570911248,913.0
MyDogBuster,2009-02-19,10:00:36,915,2,636664,-,1,0,60A5308F565EB85B,784.0
MyDogBuster,2009-02-19,10:00:48,837,2,636666,-,1,0,58F630156A9239BC,547.0
MyDogBuster,2009-02-19,10:01:03,861,2,636666,-,1,0,F488A5FE3029D81C,546.0
MyDogBuster,2009-02-19,10:01:58,825,2,636669,-,1,0,9B454F8E1F0A6E45,496.0
MyDogBuster,2009-02-19,10:03:08,903,2,636666,-,1,0,9315C30796205A77,607.0
MyDogBuster,2009-02-19,10:03:18,975,2,636666,-,1,0,2FBEFE8F2FBCF6C9,612.0
MyDogBuster,2009-02-19,10:03:32,993,2,636668,-,1,0,99ABA661140E72F0,607.0
MyDogBuster,2009-02-19,10:06:06,923,2,636670,-,1,0,0FE9820BC3A2802B,547.0
MyDogBuster,2009-02-19,10:06:22,955,2,636671,-,1,0,A77D632A01A83B18,547.0
MyDogBuster,2009-02-19,10:06:56,917,2,636670,-,1,0,DE56A234BF689498,719.0
MyDogBuster,2009-02-19,10:07:08,843,2,636666,-,1,0,FF4654249B22874A,913.0
MyDogBuster,2009-02-19,10:07:33,979,2,636671,-,1,0,9A922DBCBD2A92DC,608.0
MyDogBuster,2009-02-19,10:08:12,893,2,636666,-,1,0,AB6DDF7F0C634BEF,912.0
MyDogBuster,2009-02-19,10:08:32,807,2,636673,-,1,0,23CD829FAEFDFD8E,449.0
MyDogBuster,2009-02-19,10:08:37,953,2,636668,-,1,0,2DBD55DCE72AA2D6,915.0
MyDogBuster,2009-02-19,10:09:55,959,2,636672,-,1,0,B9AFF1844C028408,547.0
MyDogBuster,2009-02-19,10:11:49,819,2,636672,-,1,0,84EB0508F8CF7481,748.0
MyDogBuster,2009-02-19,10:12:06,831,2,636673,-,1,0,977C969275A78065,608.0
MyDogBuster,2009-02-19,10:13:16,847,2,636673,-,1,0,C7084F84AAF4E19F,608.0
MyDogBuster,2009-02-19,10:13:29,889,2,636673,-,1,0,746E1D8BB845A965,611.0
MyDogBuster,2009-02-19,10:13:30,909,2,636665,-,1,0,2500368ED1D8A893,1361.0
MyDogBuster,2009-02-19,10:13:37,849,2,636672,-,1,0,207E8A4FD6166032,781.0
MyDogBuster,2009-02-19,10:13:39,895,2,636673,-,1,0,EA741B27EB912AC2,607.0
MyDogBuster,2009-02-19,10:15:13,919,2,636673,-,1,0,EA20B2E4F30E9A54,547.0
MyDogBuster,2009-02-19,10:15:29,937,2,636673,-,1,0,435CA98ACCAD8709,547.0
MyDogBuster,2009-02-19,10:16:35,955,2,636669,-,1,0,8103E0D191B2D775,1362.0
MyDogBuster,2009-02-19,10:17:39,839,2,636676,-,1,0,AAAE956EFE1223A2,548.0
MyDogBuster,2009-02-19,10:17:41,853,2,636675,-,1,0,273B9F2CE081F1FB,608.0
MyDogBuster,2009-02-19,10:19:02,899,2,636676,-,1,0,BB2058A612C0D61F,547.0
MyDogBuster,2009-02-19,10:19:33,955,2,636673,-,1,0,D1B3418DA77B8194,757.0
MyDogBuster,2009-02-19,10:19:37,823,2,636675,-,1,0,89B37CB892FD9B21,749.0
MyDogBuster,2009-02-19,10:20:14,871,2,636665,-,1,0,AF8598C19EC9A3FA,1845.0
MyDogBuster,2009-02-19,10:22:12,947,2,636676,-,1,0,2CB29BCD762D5583,606.0
MyDogBuster,2009-02-19,10:23:24,925,2,636677,-,1,0,16F218E53DAFE26D,608.0
MyDogBuster,2009-02-19,10:23:25,969,2,636675,-,1,0,280699B385529786,913.0
MyDogBuster,2009-02-19,10:23:41,945,2,636677,-,1,0,C231F7C5891921DA,612.0
MyDogBuster,2009-02-19,10:23:46,915,2,636678,-,1,0,03759304B9B25693,608.0
MyDogBuster,2009-02-19,10:23:50,869,2,636676,-,1,0,A68D28BD870F0D2B,913.0
MyDogBuster,2009-02-19,10:24:11,845,2,636668,-,1,0,5896FA0438FB8FA5,1851.0
MyDogBuster,2009-02-19,10:24:21,829,2,636679,-,1,0,6CC24FCCB090496F,548.0
MyDogBuster,2009-02-19,10:24:37,859,2,636679,-,1,0,3E21921835FD1487,548.0
MyDogBuster,2009-02-19,10:26:45,891,2,636679,-,1,0,187B8B6DB1B1FDCA,547.0
MyDogBuster,2009-02-19,10:26:53,893,2,636678,-,1,0,31FF904733A48225,796.0
MyDogBuster,2009-02-19,10:27:02,933,2,636676,-,1,0,510EBF00F7DC4E50,913.0
MyDogBuster,2009-02-19,10:27:48,919,2,636679,-,1,0,58218C7843B12BEB,608.0
MyDogBuster,2009-02-19,10:28:09,975,2,636679,-,1,0,7796219D0B789626,547.0
MyDogBuster,2009-02-19,10:32:01,963,2,636680,-,1,0,AE5D058B14A5AF80,748.0
MyDogBuster,2009-02-19,10:32:01,801,2,636682,-,1,0,7C0B95069AABC6CB,500.0
MyDogBuster,2009-02-19,10:32:19,877,2,636681,-,1,0,C234C29EFD6251FD,607.0
MyDogBuster,2009-02-19,10:33:28,895,2,636683,-,1,0,7DED48F8D6A3A9E9,547.0
MyDogBuster,2009-02-19,10:33:32,895,2,636681,-,1,0,2ECF88E980D881CF,608.0
MyDogBuster,2009-02-19,10:33:44,857,2,636684,-,1,0,77BBECD05A037C65,547.0
MyDogBuster,2009-02-19,10:33:52,885,2,636682,-,1,0,A432C4A80FB3204E,606.0
MyDogBuster,2009-02-19,10:34:13,819,2,636685,-,1,0,8EDA05D7AB166B8F,448.0
MyDogBuster,2009-02-19,10:34:50,995,2,636680,-,1,0,525DB09378EA6503,913.0
MyDogBuster,2009-02-19,10:36:13,843,2,636678,-,1,0,1528D04454565054,1364.0
MyDogBuster,2009-02-19,10:37:16,993,2,636686,-,1,0,AAC970CBF2702926,547.0
MyDogBuster,2009-02-19,10:37:55,981,2,636686,-,1,0,F67E33288B1643C7,607.0
MyDogBuster,2009-02-19,10:38:37,991,2,636681,-,1,0,EA0E51A2CB3291B3,912.0
MyDogBuster,2009-02-19,10:39:05,891,2,636682,-,1,0,BF5EB307E924766A,915.0
MyDogBuster,2009-02-19,10:39:15,873,2,636679,-,1,0,C3B7B5F563F753B7,1360.0
MyDogBuster,2009-02-19,10:40:14,857,2,636686,-,1,0,25C09F194884AC7E,801.0
MyDogBuster,2009-02-19,10:42:14,891,2,636687,-,1,0,5B71779C8F99D281,613.0
MyDogBuster,2009-02-19,10:42:15,921,2,636686,-,1,0,E3E98CEFB7640D2C,913.0
MyDogBuster,2009-02-19,10:42:25,933,2,636687,-,1,0,3FAE76BCFCA2708B,607.0
MyDogBuster,2009-02-19,10:42:35,999,2,636687,-,1,0,579D10762E986FF8,547.0
MyDogBuster,2009-02-19,10:42:51,897,2,636688,-,1,0,78ED5076E0A627B9,547.0
MyDogBuster,2009-02-19,10:43:19,927,2,636688,-,1,0,9A2D7ABBF31AFA29,546.0
MyDogBuster,2009-02-19,10:43:40,869,2,636688,-,1,0,9D039BDEF95691E0,608.0
MyDogBuster,2009-02-19,10:44:01,909,2,636688,-,1,0,D4D0BA2E47F41378,609.0
MyDogBuster,2009-02-19,10:44:02,829,2,636687,-,1,0,687C79F59CAA50BA,721.0
MyDogBuster,2009-02-19,10:46:22,969,2,636688,-,1,0,D8089A812110954C,547.0
MyDogBuster,2009-02-19,10:48:03,989,2,636688,-,1,0,45415303D9F843FC,608.0
MyDogBuster,2009-02-19,10:50:05,929,2,636688,-,1,0,A0E652E2BAA35698,915.0
MyDogBuster,2009-02-19,10:50:46,825,2,636692,-,1,0,F4374EEB0E7A1146,447.0
MyDogBuster,2009-02-19,10:51:00,999,2,636680,-,1,0,8E7717112C5509F9,1846.0
MyDogBuster,2009-02-19,10:51:32,801,2,636689,-,1,0,8808BD6D7D6B1303,747.0
MyDogBuster,2009-02-19,10:51:42,885,2,636691,-,1,0,A19D20A42DBC9C34,547.0
MyDogBuster,2009-02-19,10:51:57,805,2,636693,-,1,0,D2FA51AAF46595B3,497.0
MyDogBuster,2009-02-19,10:51:58,895,2,636691,-,1,0,E712B52A05537C0E,547.0
MyDogBuster,2009-02-19,10:52:25,925,2,636689,-,1,0,5C7DA98C2C23E19C,611.0
MyDogBuster,2009-02-19,10:52:32,1001,2,636690,-,1,0,8CE73DC1534E4B76,607.0
MyDogBuster,2009-02-19,10:52:55,837,2,636689,-,1,0,69E687B8455B4688,761.0
MyDogBuster,2009-02-19,10:53:51,995,2,636688,-,1,0,51C8DD217A193AC5,914.0
MyDogBuster,2009-02-19,10:54:08,849,2,636693,-,1,0,C4170EAA4D3549FF,607.0
MyDogBuster,2009-02-19,10:54:59,855,2,636683,-,1,0,5D481A0A952B0BBD,1848.0
MyDogBuster,2009-02-19,10:55:29,877,2,636693,-,1,0,78786554CEFAA914,547.0
MyDogBuster,2009-02-19,10:56:26,871,2,636693,-,1,0,32ACE47A1F20A6A6,744.0
MyDogBuster,2009-02-19,10:57:27,951,2,636690,-,1,0,257BE6AB1385D594,913.0
MyDogBuster,2009-02-19,10:58:11,919,2,636693,-,1,0,DF073BF2E9B5BC08,608.0
MyDogBuster,2009-02-19,10:58:51,957,2,636688,-,1,0,3AE407ADA27DF3FE,1358.0
MyDogBuster,2009-02-19,10:59:53,861,2,636694,-,1,0,D49E937CED52014A,547.0
MyDogBuster,2009-02-19,11:00:49,987,2,636694,-,1,0,A3C9C51D0BA311B7,547.0
MyDogBuster,2009-02-19,11:01:05,963,2,636695,-,1,0,F22870BA2B78B0FE,547.0
MyDogBuster,2009-02-19,11:01:50,833,2,636626,-,1,0,4C9F858545976C8B,10138.0
MyDogBuster,2009-02-19,11:01:57,811,2,636689,-,1,0,3F29F0EE45CA635A,1362.0
MyDogBuster,2009-02-19,11:02:06,843,2,636695,-,1,0,B970599EC643F697,609.0
MyDogBuster,2009-02-19,11:02:25,807,2,636697,-,1,0,F300643243688C27,498.0
MyDogBuster,2009-02-19,11:02:33,825,2,636694,-,1,0,E4BC9EB081BE5D62,748.0
MyDogBuster,2009-02-19,11:02:38,969,2,636695,-,1,0,B45150CDE4E22438,613.0
MyDogBuster,2009-02-19,11:02:39,849,2,636696,-,1,0,DFA8C4CE70EF89D7,607.0
MyDogBuster,2009-02-19,11:04:36,849,2,636697,-,1,0,1A855CAC42572FCC,547.0
MyDogBuster,2009-02-19,11:05:58,899,2,636696,-,1,0,067B85E3E8327AD7,784.0
MyDogBuster,2009-02-19,11:06:47,975,2,636694,-,1,0,AF3F8CEF43B63636,915.0
MyDogBuster,2009-02-19,11:07:21,827,2,636698,-,1,0,99B45F43DA2FD8C7,448.0
MyDogBuster,2009-02-19,11:08:19,945,2,636697,-,1,0,4928CE4324F3779E,608.0
MyDogBuster,2009-02-19,11:08:31,897,2,636697,-,1,0,C353BDB4BECED520,726.0
MyDogBuster,2009-02-19,11:09:03,947,2,636696,-,1,0,4FDAB4887C780DD1,912.0
MyDogBuster,2009-02-19,11:09:56,921,2,636698,-,1,0,3466F62F32CBB9A4,547.0
MyDogBuster,2009-02-19,11:10:12,935,2,636698,-,1,0,4BB17F8F69DA8214,547.0
MyDogBuster,2009-02-19,11:12:13,843,2,636699,-,1,0,175C2530114401CB,607.0
MyDogBuster,2009-02-19,11:12:31,853,2,636699,-,1,0,B1E698D3A42AB16A,606.0
MyDogBuster,2009-02-19,11:12:40,939,2,636697,-,1,0,BD755A4E3C25B5C1,913.0
MyDogBuster,2009-02-19,11:12:46,973,2,636699,-,1,0,80EF320496C16E6B,607.0
MyDogBuster,2009-02-19,11:12:49,961,2,636699,-,1,0,20C9C0DB5B7A8E2B,611.0
MyDogBuster,2009-02-19,11:13:44,985,2,636699,-,1,0,66316074A8E2CD23,548.0
MyDogBuster,2009-02-19,11:16:28,927,2,636700,-,1,0,DD4977DE629C3DE4,547.0
MyDogBuster,2009-02-19,11:17:39,815,2,636702,-,1,0,AF4B0E5C94452A79,447.0
MyDogBuster,2009-02-19,11:17:48,891,2,636699,-,1,0,495BA11010356F02,915.0
MyDogBuster,2009-02-19,11:18:27,989,2,636700,-,1,0,7917503111F41673,608.0
MyDogBuster,2009-02-19,11:19:04,949,2,636701,-,1,0,A65C2F87493481C1,548.0
MyDogBuster,2009-02-19,11:19:04,863,2,636700,-,1,0,A0F2F1797929A0E0,786.0
MyDogBuster,2009-02-19,11:20:54,829,2,636701,-,1,0,B49C8F4064DA79B1,743.0
MyDogBuster,2009-02-19,11:21:13,805,2,636703,-,1,0,0C048F5DF704900C,449.0
MyDogBuster,2009-02-19,11:21:33,825,2,636698,-,1,0,161D7EA094C0E19C,1362.0
MyDogBuster,2009-02-19,11:21:45,881,2,636694,-,1,0,6565019D7F276243,1845.0
MyDogBuster,2009-02-19,11:21:59,887,2,636700,-,1,0,4CD95699357F8EF8,912.0
MyDogBuster,2009-02-19,11:22:22,887,2,636702,-,1,0,D2AB5C8762502A28,609.0
MyDogBuster,2009-02-19,11:22:39,903,2,636702,-,1,0,8CDA8143C7EEEBDB,608.0
MyDogBuster,2009-02-19,11:22:53,951,2,636702,-,1,0,50B522005C342C21,607.0
MyDogBuster,2009-02-19,11:23:01,983,2,636702,-,1,0,D5B0BF9DF626530F,612.0
MyDogBuster,2009-02-19,11:24:17,861,2,636701,-,1,0,5E62C15728B67E84,914.0
MyDogBuster,2009-02-19,11:24:35,825,2,636699,-,1,0,764922435897E0D8,1358.0
MyDogBuster,2009-02-19,11:25:35,859,2,636703,-,1,0,6177989AAF80A850,547.0
MyDogBuster,2009-02-19,11:25:47,841,2,636697,-,1,0,5618AC9100E5F321,1848.0
MyDogBuster,2009-02-19,11:26:47,883,2,636703,-,1,0,3F8BC4F3CD772A90,548.0
MyDogBuster,2009-02-19,11:27:52,945,2,636702,-,1,0,4AA8D7507486F7E6,913.0
MyDogBuster,2009-02-19,11:28:11,951,2,636703,-,1,0,E5095E0E321EF799,547.0
MyDogBuster,2009-02-19,11:28:34,939,2,636703,-,1,0,65652C5136A857D2,607.0
MyDogBuster,2009-02-19,11:30:20,915,2,636704,-,1,0,30C50922573A6379,547.0
MyDogBuster,2009-02-19,11:31:10,813,2,636706,-,1,0,7A67FE1E521B63A9,497.0
MyDogBuster,2009-02-19,11:31:30,819,2,636704,-,1,0,937B4FE5A7043C6B,636.0
MyDogBuster,2009-02-19,11:32:18,961,2,636703,-,1,0,1AB17EFB5B5F4125,794.0
MyDogBuster,2009-02-19,11:32:29,937,2,636705,-,1,0,FFEEEBA79097C59B,607.0
MyDogBuster,2009-02-19,11:32:46,999,2,636705,-,1,0,B44FC4E709E50993,607.0
MyDogBuster,2009-02-19,11:33:01,913,2,636703,-,1,0,218386A9BE0AECAC,913.0
MyDogBuster,2009-02-19,11:33:13,855,2,636706,-,1,0,3F966D480BF4B269,612.0
MyDogBuster,2009-02-19,11:34:42,923,2,636706,-,1,0,64E467DDE3EAFDD4,547.0
MyDogBuster,2009-02-19,11:35:54,957,2,636706,-,1,0,A8C569BCB7FE1025,547.0
MyDogBuster,2009-02-19,11:36:52,809,2,636708,-,1,0,7FC0A0DAE6C549FF,498.0
MyDogBuster,2009-02-19,11:37:14,915,2,636705,-,1,0,33F46A5C78BAFA21,915.0
MyDogBuster,2009-02-19,11:37:18,901,2,636707,-,1,0,201C5C84F90C6021,547.0
MyDogBuster,2009-02-19,11:39:27,899,2,636708,-,1,0,8DEDC59B9EB7613E,547.0
MyDogBuster,2009-02-19,11:39:30,911,2,636706,-,1,0,04159210CF7928F8,913.0
MyDogBuster,2009-02-19,11:40:22,813,2,636707,-,1,0,95F51A1A5FA32BB3,750.0
MyDogBuster,2009-02-19,11:41:17,905,2,636708,-,1,0,E86F27D5631EBB53,607.0
MyDogBuster,2009-02-19,11:42:37,829,2,636709,-,1,0,880166B43B645989,608.0
MyDogBuster,2009-02-19,11:42:53,861,2,636709,-,1,0,4D208FA72F25E030,607.0
MyDogBuster,2009-02-19,11:43:24,945,2,636709,-,1,0,3C16DB53574325EC,611.0
MyDogBuster,2009-02-19,11:43:49,831,2,636710,-,1,0,0AD19FEA13F9EDDA,547.0
