MyDogBuster,2009-01-17,09:54:25,833,2,618582,-,1,0,2908B607864505F8,1323.0
MyDogBuster,2009-01-17,09:54:41,801,2,618589,-,1,0,D624EADEB7C704D8,435.0
MyDogBuster,2009-01-17,09:55:41,877,2,618589,-,1,0,B74AB4020E4B3CE4,486.0
MyDogBuster,2009-01-17,09:56:16,993,2,618587,-,1,0,F1B32C5629EC2896,700.0
MyDogBuster,2009-01-17,09:57:30,887,2,618588,-,1,0,E025770B3228A136,690.0
MyDogBuster,2009-01-17,09:58:25,919,2,618589,-,1,0,5E7D348DE53B10A4,485.0
MyDogBuster,2009-01-17,09:58:31,951,2,618589,-,1,0,1ADC3B2794F14325,436.0
MyDogBuster,2009-01-17,09:59:35,957,2,618589,-,1,0,F02EF2DAF9DAD9EE,486.0
MyDogBuster,2009-01-17,10:00:16,875,2,618590,-,1,0,8914DCB5E803AC30,434.0
MyDogBuster,2009-01-17,10:00:33,831,2,618590,-,1,0,2E294588E9E1A96A,485.0
MyDogBuster,2009-01-17,10:00:56,893,2,618590,-,1,0,52BE355C9C17A8C4,434.0
MyDogBuster,2009-01-17,10:01:57,977,2,618590,-,1,0,01DC522A46338450,436.0
MyDogBuster,2009-01-17,10:03:46,823,2,618591,-,1,0,90192B6C34F84A87,485.0
MyDogBuster,2009-01-17,10:05:23,839,2,618540,-,1,0,B5B4A48B73DF5A2D,8215.0
MyDogBuster,2009-01-17,10:05:46,869,2,618592,-,1,0,D99C9AE1C7CD6142,435.0
MyDogBuster,2009-01-17,10:06:30,855,2,618592,-,1,0,99AFF04BB4F621D7,485.0
MyDogBuster,2009-01-17,10:07:22,881,2,618586,-,1,0,9E043927C3BB59AE,1467.0
MyDogBuster,2009-01-17,10:07:26,867,2,618586,-,1,0,7EEC4EE014FDA029,1472.0
MyDogBuster,2009-01-17,10:07:32,909,2,618592,-,1,0,84123F45DC044306,436.0
MyDogBuster,2009-01-17,10:07:41,873,2,618592,-,1,0,EA86D136650BCD0C,486.0
MyDogBuster,2009-01-17,10:08:11,811,2,618593,-,1,0,87F04D9E369F1CA8,435.0
MyDogBuster,2009-01-17,10:08:31,909,2,618591,-,1,0,7D3535E263B3BA01,735.0
MyDogBuster,2009-01-17,10:08:38,999,2,618592,-,1,0,BF15EBADC378B5FD,485.0
MyDogBuster,2009-01-17,10:09:03,807,2,618592,-,1,0,BE4D50AEAD3F0D5B,693.0
MyDogBuster,2009-01-17,10:09:12,829,2,618593,-,1,0,F2C8185B43158E5B,435.0
MyDogBuster,2009-01-17,10:11:52,837,2,618593,-,1,0,5826E242CA800D53,486.0
MyDogBuster,2009-01-17,10:13:01,937,2,618593,-,1,0,5FF5234E7829436B,435.0
MyDogBuster,2009-01-17,10:13:36,801,2,618590,-,1,0,11CFD9794ABA9F78,1323.0
MyDogBuster,2009-01-17,10:14:36,955,2,618593,-,1,0,C06B9D42820DABBA,486.0
MyDogBuster,2009-01-17,10:14:47,927,2,618594,-,1,0,872BADCE84E93DCA,435.0
MyDogBuster,2009-01-17,10:15:26,859,2,618595,-,1,0,273135A1A7AD9996,435.0
MyDogBuster,2009-01-17,10:15:46,855,2,618595,-,1,0,C06B4A7C866EE3CD,486.0
MyDogBuster,2009-01-17,10:16:27,945,2,618596,-,1,0,33034A440DD12741,436.0
MyDogBuster,2009-01-17,10:16:27,971,2,618590,-,1,0,98FFEB42AC1C3A51,1323.0
MyDogBuster,2009-01-17,10:16:43,999,2,618595,-,1,0,B97F798A954A59F1,485.0
MyDogBuster,2009-01-17,10:18:22,825,2,618596,-,1,0,F6E07E034EDBD6C0,559.0
MyDogBuster,2009-01-17,10:19:56,999,2,618596,-,1,0,E0A8A212491191E0,484.0
MyDogBuster,2009-01-17,10:20:16,821,2,618598,-,1,0,A4AD3D50C56763B4,435.0
MyDogBuster,2009-01-17,10:21:03,873,2,618595,-,1,0,EE5694F4EE0D0CEC,752.0
MyDogBuster,2009-01-17,10:22:02,879,2,618600,-,1,0,98A20FF97E0BEF43,435.0
MyDogBuster,2009-01-17,10:22:40,893,2,618600,-,1,0,938EDB45CAE4BA11,434.0
MyDogBuster,2009-01-17,10:22:41,825,2,618600,-,1,0,F0908D249D3DABFC,485.0
MyDogBuster,2009-01-17,10:23:42,979,2,618601,-,1,0,0DF165A295DE85C6,435.0
MyDogBuster,2009-01-17,10:23:51,855,2,618601,-,1,0,C47CA672CF99C416,485.0
MyDogBuster,2009-01-17,10:24:47,867,2,618602,-,1,0,BF1FB9F48EF9BE40,484.0
MyDogBuster,2009-01-17,10:27:31,829,2,618603,-,1,0,E7ABADAF3D5D24A4,435.0
MyDogBuster,2009-01-17,10:28:01,921,2,618602,-,1,0,38CD13A8C431A16C,579.0
MyDogBuster,2009-01-17,10:28:02,995,2,618602,-,1,0,F240C0EC4D76E0DD,486.0
MyDogBuster,2009-01-17,10:29:18,849,2,618603,-,1,0,92C21133F0D516F2,436.0
MyDogBuster,2009-01-17,10:29:56,859,2,618603,-,1,0,FDD17D80572D9552,436.0
MyDogBuster,2009-01-17,10:30:47,873,2,618603,-,1,0,0E3EECF23E1EB92C,486.0
MyDogBuster,2009-01-17,10:30:58,949,2,618603,-,1,0,0D3196B488292319,436.0
MyDogBuster,2009-01-17,10:31:55,917,2,618594,-,1,0,27FCBBA03BE346E4,1470.0
MyDogBuster,2009-01-17,10:31:58,875,2,618594,-,1,0,0B6714273473ECAC,1476.0
MyDogBuster,2009-01-17,10:31:58,825,2,618605,-,1,0,83E77F0ABC13E47F,487.0
MyDogBuster,2009-01-17,10:32:52,861,2,618605,-,1,0,DC3DE50E3F68B0E1,485.0
MyDogBuster,2009-01-17,10:33:34,835,2,618603,-,1,0,9EE43E47117ADD88,751.0
MyDogBuster,2009-01-17,10:34:47,867,2,618606,-,1,0,26D36312A1361907,436.0
MyDogBuster,2009-01-17,10:35:39,825,2,618598,-,1,0,C8D5F5B96FA9B60E,1323.0
MyDogBuster,2009-01-17,10:36:06,975,2,618606,-,1,0,E2390620279B5EC8,484.0
MyDogBuster,2009-01-17,10:36:33,819,2,618607,-,1,0,53E997F57873825F,435.0
MyDogBuster,2009-01-17,10:37:10,933,2,618607,-,1,0,134EE12D61D344FC,434.0
MyDogBuster,2009-01-17,10:37:33,881,2,618606,-,1,0,0FB5A21296980575,572.0
MyDogBuster,2009-01-17,10:38:12,815,2,618608,-,1,0,D92C5483CA1C69F4,434.0
MyDogBuster,2009-01-17,10:38:30,831,2,618602,-,1,0,6501A86F337B0071,1323.0
MyDogBuster,2009-01-17,10:38:52,951,2,618607,-,1,0,F3D1ABB4A1F8F068,485.0
MyDogBuster,2009-01-17,10:40:03,969,2,618609,-,1,0,FB4D815E04E27604,485.0
MyDogBuster,2009-01-17,10:40:56,821,2,618610,-,1,0,027308F30342E55B,484.0
MyDogBuster,2009-01-17,10:42:01,883,2,618611,-,1,0,5D8F4AFE14E4EF1D,435.0
MyDogBuster,2009-01-17,10:43:48,931,2,618611,-,1,0,329755AE9381C1C6,435.0
MyDogBuster,2009-01-17,10:44:12,921,2,618611,-,1,0,7A0A8A2BA3E021AF,486.0
MyDogBuster,2009-01-17,10:44:26,943,2,618611,-,1,0,49B3BE85B415367A,436.0
MyDogBuster,2009-01-17,10:45:27,973,2,618611,-,1,0,A6B2A1911F165270,435.0
MyDogBuster,2009-01-17,10:46:16,1001,2,618610,-,1,0,9450DDC6F4B307DC,762.0
MyDogBuster,2009-01-17,10:46:58,811,2,618613,-,1,0,672FC49EE1BB57CF,486.0
MyDogBuster,2009-01-17,10:47:06,955,2,618611,-,1,0,6727BF151C2FF3FF,573.0
MyDogBuster,2009-01-17,10:48:09,915,2,618613,-,1,0,778A6A98539D2629,486.0
MyDogBuster,2009-01-17,10:49:01,961,2,618613,-,1,0,9E4F9B820CDC9326,485.0
MyDogBuster,2009-01-17,10:49:16,813,2,618614,-,1,0,788EEBB82C87C8DC,435.0
MyDogBuster,2009-01-17,10:51:03,873,2,618614,-,1,0,C261BBA4C0144FC3,435.0
MyDogBuster,2009-01-17,10:51:41,971,2,618614,-,1,0,B05D6007DBA924CB,435.0
MyDogBuster,2009-01-17,10:52:16,953,2,618614,-,1,0,720CCAE8016CC901,484.0
MyDogBuster,2009-01-17,10:52:43,823,2,618615,-,1,0,A87449878DD2A649,436.0
MyDogBuster,2009-01-17,10:55:04,843,2,618616,-,1,0,7C99A1C23A41A8DA,486.0
MyDogBuster,2009-01-17,10:56:13,869,2,618616,-,1,0,D91DE023CBD59280,484.0
MyDogBuster,2009-01-17,10:56:23,865,2,618609,-,1,0,D46F755B8E9CEF8B,1465.0
MyDogBuster,2009-01-17,10:56:27,963,2,618608,-,1,0,40652054AAF66660,1472.0
MyDogBuster,2009-01-17,10:56:32,917,2,618616,-,1,0,C9896A2E99CECC09,436.0
MyDogBuster,2009-01-17,10:57:06,909,2,618616,-,1,0,1A95DEF988A7DA6A,485.0
MyDogBuster,2009-01-17,10:57:18,849,2,618616,-,1,0,2E16FA38C2AE6D06,612.0
MyDogBuster,2009-01-17,10:57:42,909,2,618611,-,1,0,D4B764DED2B80FFD,1323.0
MyDogBuster,2009-01-17,10:58:01,979,2,618615,-,1,0,939BD3668CF4E8D5,705.0
MyDogBuster,2009-01-17,10:58:18,923,2,618616,-,1,0,BB2303DA1E8E3D3B,435.0
MyDogBuster,2009-01-17,10:58:56,957,2,618616,-,1,0,BA09A98E0F6A0368,435.0
MyDogBuster,2009-01-17,10:59:58,805,2,618617,-,1,0,D505A0CA2B3B64A2,435.0
MyDogBuster,2009-01-17,11:00:22,989,2,618616,-,1,0,055B80C0F22AB5BE,486.0
MyDogBuster,2009-01-17,11:00:33,903,2,618612,-,1,0,ABC170198F763ECA,1323.0
MyDogBuster,2009-01-17,11:03:09,803,2,618618,-,1,0,75C04934EAEC8654,485.0
MyDogBuster,2009-01-17,11:03:47,841,2,618619,-,1,0,2CEBBF90DE5C22FA,435.0
MyDogBuster,2009-01-17,11:04:19,837,2,618618,-,1,0,0B1E6833833C8FCC,486.0
MyDogBuster,2009-01-17,11:05:11,931,2,618619,-,1,0,A487E91FAE2C0460,486.0
MyDogBuster,2009-01-17,11:05:34,897,2,618620,-,1,0,9B5031D4B6C3C1D2,436.0
MyDogBuster,2009-01-17,11:06:11,963,2,618620,-,1,0,B07C0F19E0403F72,435.0
MyDogBuster,2009-01-17,11:07:13,949,2,618621,-,1,0,922CD3EC5C8CB878,435.0
MyDogBuster,2009-01-17,11:08:26,955,2,618621,-,1,0,67C2D65BFB97105B,484.0
MyDogBuster,2009-01-17,11:08:32,999,2,618619,-,1,0,EB299ED29B0A93F2,631.0
MyDogBuster,2009-01-17,11:11:03,863,2,618622,-,1,0,2FDDE59229B78E78,436.0
MyDogBuster,2009-01-17,11:11:14,833,2,618622,-,1,0,AAA2CE346B6E23C4,485.0
MyDogBuster,2009-01-17,11:11:47,985,2,618619,-,1,0,B58A80C35EC5B70B,869.0
MyDogBuster,2009-01-17,11:12:24,811,2,618623,-,1,0,55CC572BEECC50C8,485.0
MyDogBuster,2009-01-17,11:12:49,901,2,618623,-,1,0,40E797F8E2394F65,435.0
MyDogBuster,2009-01-17,11:13:16,879,2,618623,-,1,0,31E513554920C513,485.0
MyDogBuster,2009-01-17,11:13:26,969,2,618623,-,1,0,655FAAABC21FB85A,435.0
MyDogBuster,2009-01-17,11:14:28,981,2,618623,-,1,0,399CD32E7CA69068,435.0
MyDogBuster,2009-01-17,11:16:32,809,2,618624,-,1,0,7113F60632215FEE,486.0
MyDogBuster,2009-01-17,11:18:18,897,2,618625,-,1,0,4046CDBD22AD3151,436.0
MyDogBuster,2009-01-17,11:19:20,909,2,618625,-,1,0,24AA8E24C2E5C7F2,486.0
MyDogBuster,2009-01-17,11:19:45,993,2,618619,-,1,0,EEB9AC3377657FA8,1323.0
MyDogBuster,2009-01-17,11:20:05,975,2,618625,-,1,0,0254CB82CAD6F978,436.0
MyDogBuster,2009-01-17,11:20:23,893,2,618570,-,1,0,65A63D7E5DA77EC9,8074.0
MyDogBuster,2009-01-17,11:20:30,939,2,618625,-,1,0,5CCB53D2090090E6,486.0
MyDogBuster,2009-01-17,11:20:42,957,2,618626,-,1,0,7001FCB4FC350C23,436.0
MyDogBuster,2009-01-17,11:20:53,813,2,618619,-,1,0,F7496621EE08B0BE,1466.0
MyDogBuster,2009-01-17,11:20:57,887,2,618618,-,1,0,58F6870939061A02,1474.0
MyDogBuster,2009-01-17,11:21:20,941,2,618626,-,1,0,C53D4D3D228DA9C6,485.0
MyDogBuster,2009-01-17,11:21:33,925,2,618625,-,1,0,CF609B5C11BE1081,586.0
MyDogBuster,2009-01-17,11:21:41,841,2,618625,-,1,0,3E0B295FC929234A,789.0
MyDogBuster,2009-01-17,11:21:43,825,2,618627,-,1,0,569AD8691FA0DD5B,435.0
MyDogBuster,2009-01-17,11:22:36,991,2,618621,-,1,0,61656C10AD145DDC,1323.0
MyDogBuster,2009-01-17,11:24:36,903,2,618627,-,1,0,3AF5413E4DAD6938,484.0
MyDogBuster,2009-01-17,11:25:33,955,2,618627,-,1,0,891B7ACA97767D34,435.0
MyDogBuster,2009-01-17,11:27:20,843,2,618628,-,1,0,A1F4D2D60794DA3A,436.0
MyDogBuster,2009-01-17,11:27:25,979,2,618627,-,1,0,FEB9AFD80D3E3DFE,485.0
MyDogBuster,2009-01-17,11:27:56,889,2,618629,-,1,0,08F25B6556807C4E,435.0
MyDogBuster,2009-01-17,11:28:35,989,2,618628,-,1,0,5D510B6833B9EF8D,485.0
MyDogBuster,2009-01-17,11:28:59,861,2,618630,-,1,0,5AF608FA87A0E8B0,436.0
MyDogBuster,2009-01-17,11:29:26,955,2,618629,-,1,0,97E335168B7E1A00,486.0
MyDogBuster,2009-01-17,11:30:58,979,2,618629,-,1,0,F14B2B5F58EEFF22,565.0
MyDogBuster,2009-01-17,11:32:42,941,2,618630,-,1,0,6FE397EF3CDD07FE,486.0
MyDogBuster,2009-01-17,11:32:48,963,2,618630,-,1,0,14B052C9F10F5F51,435.0
MyDogBuster,2009-01-17,11:34:17,851,2,618630,-,1,0,F21B66E888DF9B08,756.0
MyDogBuster,2009-01-17,11:34:35,965,2,618630,-,1,0,A4FF4C15644495CC,435.0
MyDogBuster,2009-01-17,11:35:11,849,2,618631,-,1,0,DBC8BC604D5597FB,435.0
MyDogBuster,2009-01-17,11:35:31,977,2,618630,-,1,0,AD8BAB5933ED7595,486.0
MyDogBuster,2009-01-17,11:36:13,913,2,618631,-,1,0,7F05B206BF7701AB,434.0
MyDogBuster,2009-01-17,11:36:41,885,2,618631,-,1,0,38E24052D6622778,486.0
MyDogBuster,2009-01-17,11:37:30,925,2,618631,-,1,0,8C5144CC44845C0B,484.0
MyDogBuster,2009-01-17,11:40:03,975,2,618631,-,1,0,B8279930C949F7D9,435.0
MyDogBuster,2009-01-17,11:40:35,939,2,618631,-,1,0,6BD4D462AA7F58E2,577.0
MyDogBuster,2009-01-17,11:40:46,951,2,618631,-,1,0,59F9E2B9C8A7081A,484.0
MyDogBuster,2009-01-17,11:41:48,985,2,618627,-,1,0,9DFCB80DA0C41E74,1323.0
MyDogBuster,2009-01-17,11:41:51,837,2,618632,-,1,0,550F1F832B509161,436.0
MyDogBuster,2009-01-17,11:42:27,873,2,618632,-,1,0,129CC9F068194D4A,436.0
MyDogBuster,2009-01-17,11:43:29,831,2,618634,-,1,0,94B1A44BE7A2137E,436.0
MyDogBuster,2009-01-17,11:43:36,983,2,618632,-,1,0,E79D1C43E5F7B3EF,485.0
MyDogBuster,2009-01-17,11:44:39,867,2,618630,-,1,0,BC04BDC7A4991506,1323.0
MyDogBuster,2009-01-17,11:44:46,833,2,618634,-,1,0,8560A77A4ED596FC,485.0
MyDogBuster,2009-01-17,11:45:17,993,2,618631,-,1,0,6C21A453ABB33208,660.0
MyDogBuster,2009-01-17,11:45:25,939,2,618629,-,1,0,4CFC5D3132DF1B21,1468.0
MyDogBuster,2009-01-17,11:45:25,925,2,618629,-,1,0,0409C9C21064F9CB,1472.0
MyDogBuster,2009-01-17,11:45:36,903,2,618634,-,1,0,EC9078DFBB432ED3,486.0
MyDogBuster,2009-01-17,11:47:19,825,2,618635,-,1,0,3C858E01DAF38E3B,436.0
MyDogBuster,2009-01-17,11:48:52,859,2,618635,-,1,0,E713B7FB24A40396,486.0
MyDogBuster,2009-01-17,11:49:06,999,2,618635,-,1,0,7023B6A5D8938C75,435.0
MyDogBuster,2009-01-17,11:49:42,875,2,618636,-,1,0,F24A8E871194BA72,435.0
MyDogBuster,2009-01-17,11:50:44,879,2,618636,-,1,0,C072EFA45F8FF786,435.0
MyDogBuster,2009-01-17,11:51:41,805,2,618637,-,1,0,7E50A7E81785D1EC,485.0
MyDogBuster,2009-01-17,11:52:52,895,2,618637,-,1,0,1796E76B596CB4FF,486.0
MyDogBuster,2009-01-17,11:53:40,887,2,618638,-,1,0,9EE05D495BEE04E5,484.0
MyDogBuster,2009-01-17,11:54:33,935,2,618638,-,1,0,3DC7302262A96510,435.0
MyDogBuster,2009-01-17,11:55:24,843,2,618635,-,1,0,39390BEE3B9AD117,889.0
MyDogBuster,2009-01-17,11:55:36,937,2,618637,-,1,0,DDD20DAFAEE7A667,619.0
MyDogBuster,2009-01-17,11:56:21,921,2,618639,-,1,0,85100E4897AB140B,435.0
MyDogBuster,2009-01-17,11:56:57,823,2,618639,-,1,0,22424E2D6CDA8417,485.0
MyDogBuster,2009-01-17,11:56:58,975,2,618639,-,1,0,2EF6E3450ED9AC30,436.0
MyDogBuster,2009-01-17,11:57:59,985,2,618639,-,1,0,1675BCEF422EE2A5,435.0
MyDogBuster,2009-01-17,11:59:47,819,2,618640,-,1,0,8D0FB7F8762FC9A6,486.0
MyDogBuster,2009-01-17,12:00:57,887,2,618640,-,1,0,F0035D2FE02B6373,485.0
MyDogBuster,2009-01-17,12:01:46,929,2,618640,-,1,0,96ED9C2E1EAA749C,486.0
MyDogBuster,2009-01-17,12:01:48,965,2,618640,-,1,0,22F4BA80DC6FDFFF,435.0
MyDogBuster,2009-01-17,12:03:37,837,2,618641,-,1,0,EA15D8C845285E3E,436.0
MyDogBuster,2009-01-17,12:03:52,991,2,618635,-,1,0,0FCC678CE264FCCA,1324.0
MyDogBuster,2009-01-17,12:04:13,967,2,618641,-,1,0,B38EF42CF76D646A,436.0
MyDogBuster,2009-01-17,12:05:02,865,2,618641,-,1,0,63289D0A9C6B9EAC,485.0
MyDogBuster,2009-01-17,12:05:15,991,2,618641,-,1,0,A4BFF7CB6EEEE3D0,436.0
MyDogBuster,2009-01-17,12:05:38,811,2,618641,-,1,0,45F8E37BE6C43EF9,614.0
MyDogBuster,2009-01-17,12:06:43,867,2,618637,-,1,0,136103613C8FFB10,1324.0
MyDogBuster,2009-01-17,12:07:12,829,2,618641,-,1,0,0B33FDBE313EBFE7,696.0
MyDogBuster,2009-01-17,12:07:52,891,2,618642,-,1,0,4F3F9C94FED35250,485.0
MyDogBuster,2009-01-17,12:09:04,893,2,618642,-,1,0,761607370C3272E6,487.0
MyDogBuster,2009-01-17,12:09:05,825,2,618644,-,1,0,85EC05CDE23B6F1C,437.0
MyDogBuster,2009-01-17,12:09:50,819,2,618643,-,1,0,F1FB676A697180A2,484.0
MyDogBuster,2009-01-17,12:09:53,825,2,618638,-,1,0,9F3DCE913E3FF45B,1468.0
MyDogBuster,2009-01-17,12:09:58,955,2,618637,-,1,0,B57B66364DB22613,1473.0
MyDogBuster,2009-01-17,12:10:52,843,2,618644,-,1,0,E9C1F7093BDACC05,435.0
MyDogBuster,2009-01-17,12:11:28,927,2,618644,-,1,0,65714EBD151A81CD,435.0
MyDogBuster,2009-01-17,12:12:30,861,2,618645,-,1,0,10A579DEF4846551,435.0
MyDogBuster,2009-01-17,12:13:07,849,2,618645,-,1,0,93B402266CE3E81A,485.0
MyDogBuster,2009-01-17,12:15:58,931,2,618647,-,1,0,1133135396401E66,486.0
MyDogBuster,2009-01-17,12:16:20,879,2,618648,-,1,0,088D14B3711D7EF9,435.0
MyDogBuster,2009-01-17,12:17:10,999,2,618647,-,1,0,2419C8DF4B37D1A5,486.0
MyDogBuster,2009-01-17,12:17:56,929,2,618648,-,1,0,AECE030F590B70AB,486.0
MyDogBuster,2009-01-17,12:18:07,897,2,618646,-,1,0,28BF300E3A155F65,749.0
MyDogBuster,2009-01-17,12:18:08,931,2,618649,-,1,0,F7E0DE2F8440758A,436.0
MyDogBuster,2009-01-17,12:18:20,883,2,618647,-,1,0,2AC45CE0542F9DF1,668.0
MyDogBuster,2009-01-17,12:18:43,997,2,618649,-,1,0,FC1B3D49799052BF,435.0
MyDogBuster,2009-01-17,12:19:45,845,2,618650,-,1,0,3DDD7CDB7050A416,435.0
MyDogBuster,2009-01-17,12:21:12,893,2,618650,-,1,0,AC354929605858E0,485.0
MyDogBuster,2009-01-17,12:22:42,889,2,618593,-,1,0,5447CFEFEACF2F66,8239.0
MyDogBuster,2009-01-17,12:23:35,861,2,618651,-,1,0,A2236B3FF7534187,435.0
MyDogBuster,2009-01-17,12:24:03,923,2,618650,-,1,0,33EC38330ED3B3FA,485.0
MyDogBuster,2009-01-17,12:25:16,913,2,618651,-,1,0,5F5BCF7DFC92041F,486.0
MyDogBuster,2009-01-17,12:25:22,991,2,618651,-,1,0,6910BA1E2310636D,434.0
MyDogBuster,2009-01-17,12:25:55,923,2,618644,-,1,0,A08D79955A845C40,1323.0
MyDogBuster,2009-01-17,12:25:58,957,2,618652,-,1,0,841E9412DEFE3B9D,435.0
MyDogBuster,2009-01-17,12:26:00,945,2,618651,-,1,0,4AB6044199C23694,484.0
MyDogBuster,2009-01-17,12:27:00,965,2,618652,-,1,0,18E28FE4891963E0,436.0
MyDogBuster,2009-01-17,12:28:48,971,2,618646,-,1,0,C1308CEAD2CF2720,1325.0
MyDogBuster,2009-01-17,12:28:53,961,2,618651,-,1,0,FCF397819893E170,646.0
MyDogBuster,2009-01-17,12:29:17,975,2,618652,-,1,0,37C0EFB6108274CC,485.0
MyDogBuster,2009-01-17,12:30:51,805,2,618653,-,1,0,366521C6B2C49762,436.0
MyDogBuster,2009-01-17,12:31:30,929,2,618652,-,1,0,9837EC0235C028B0,791.0
MyDogBuster,2009-01-17,12:32:09,819,2,618653,-,1,0,D1E8605E7D9C82CF,486.0
MyDogBuster,2009-01-17,12:32:38,915,2,618653,-,1,0,B119AF28256C6AF4,436.0
MyDogBuster,2009-01-17,12:33:14,939,2,618653,-,1,0,4B05C4A6CE54FC58,436.0
MyDogBuster,2009-01-17,12:33:21,901,2,618653,-,1,0,ED41AB1FCB9E0A20,485.0
MyDogBuster,2009-01-17,12:34:06,981,2,618653,-,1,0,53786AA4350298A9,486.0
MyDogBuster,2009-01-17,12:34:15,991,2,618653,-,1,0,458E8DDA6B274652,435.0
MyDogBuster,2009-01-17,12:34:25,975,2,618648,-,1,0,7B742C28BCEC6994,1472.0
MyDogBuster,2009-01-17,12:34:27,897,2,618649,-,1,0,599C08829D2ECDB5,1469.0
MyDogBuster,2009-01-17,12:37:22,863,2,618654,-,1,0,98E476F416DA61FE,485.0
MyDogBuster,2009-01-17,12:38:06,917,2,618654,-,1,0,0257A1485DC061AD,435.0
MyDogBuster,2009-01-17,12:38:54,861,2,618654,-,1,0,4237B61A796FB7A1,602.0
MyDogBuster,2009-01-17,12:39:53,853,2,618655,-,1,0,48925102D9ACBFD4,435.0
MyDogBuster,2009-01-17,12:40:14,975,2,618654,-,1,0,3BE08AC7DFDAA516,485.0
MyDogBuster,2009-01-17,12:40:29,871,2,618655,-,1,0,234D06135E55ADC4,436.0
MyDogBuster,2009-01-17,12:41:27,909,2,618655,-,1,0,BCCCF0CDCADB6635,486.0
MyDogBuster,2009-01-17,12:41:31,985,2,618655,-,1,0,376CDCC078EEFD8D,436.0
MyDogBuster,2009-01-17,12:42:10,915,2,618655,-,1,0,897AB39F7AFD1E9B,484.0
MyDogBuster,2009-01-17,12:43:08,951,2,618654,-,1,0,E1769D854F989F2C,698.0
MyDogBuster,2009-01-17,12:45:22,817,2,618657,-,1,0,3B049FD7B350980B,436.0
MyDogBuster,2009-01-17,12:45:27,935,2,618656,-,1,0,F9248A6C69CC2470,486.0
MyDogBuster,2009-01-17,12:47:08,937,2,618657,-,1,0,A3B5954EBC9388A5,435.0
MyDogBuster,2009-01-17,12:47:43,831,2,618658,-,1,0,7BFFDFBE6B956025,434.0
MyDogBuster,2009-01-17,12:48:10,925,2,618653,-,1,0,7F5A73F9D1762AC2,1335.0
MyDogBuster,2009-01-17,12:48:20,827,2,618658,-,1,0,23FC737247BF6C85,486.0
MyDogBuster,2009-01-17,12:48:45,857,2,618658,-,1,0,479F13D9E66B3BA6,434.0
MyDogBuster,2009-01-17,12:49:02,909,2,618657,-,1,0,382B2B857CB823E3,608.0
MyDogBuster,2009-01-17,12:49:32,843,2,618658,-,1,0,2663A755574536AF,485.0
MyDogBuster,2009-01-17,12:50:15,881,2,618658,-,1,0,93A5DF79D7C6B86C,485.0
MyDogBuster,2009-01-17,12:51:24,807,2,618654,-,1,0,529E00EF9ABF2D5E,1357.0
MyDogBuster,2009-01-17,12:52:37,957,2,618658,-,1,0,79216A65A5E4C618,436.0
MyDogBuster,2009-01-17,12:53:32,805,2,618661,-,1,0,7F510E4E1FDB3AC7,485.0
MyDogBuster,2009-01-17,12:54:21,951,2,618658,-,1,0,9443A53449F299AE,673.0
MyDogBuster,2009-01-17,12:54:24,819,2,618661,-,1,0,13C7D1C1B9029B36,436.0
MyDogBuster,2009-01-17,12:54:59,849,2,618661,-,1,0,A7F0968E89A2CDF2,436.0
MyDogBuster,2009-01-17,12:56:01,975,2,618661,-,1,0,A35366358300866F,436.0
MyDogBuster,2009-01-17,12:56:25,957,2,618661,-,1,0,3BD85021590014DD,485.0
MyDogBuster,2009-01-17,12:57:38,831,2,618662,-,1,0,FC9CA50294D4DEEF,486.0
MyDogBuster,2009-01-17,12:58:20,833,2,618662,-,1,0,9431E72866400F95,485.0
MyDogBuster,2009-01-17,12:58:54,897,2,618656,-,1,0,9FACE416F42B200B,1468.0
MyDogBuster,2009-01-17,12:58:56,815,2,618656,-,1,0,3C34C592BFA18879,1472.0
MyDogBuster,2009-01-17,12:59:52,871,2,618663,-,1,0,A4A04F0B379BBDB0,435.0
MyDogBuster,2009-01-17,13:01:37,901,2,618663,-,1,0,890BE314613542D9,486.0
MyDogBuster,2009-01-17,13:01:39,827,2,618664,-,1,0,B63C131ED31954FE,435.0
MyDogBuster,2009-01-17,13:02:13,855,2,618664,-,1,0,6A1BDCA134B6E37F,434.0
MyDogBuster,2009-01-17,13:03:14,827,2,618662,-,1,0,DBB6BEAF2E21EFF2,852.0
MyDogBuster,2009-01-17,13:03:16,869,2,618664,-,1,0,3C352B55F2BF4EFB,436.0
MyDogBuster,2009-01-17,13:04:31,887,2,618664,-,1,0,904B6F9FFF9F03CF,486.0
MyDogBuster,2009-01-17,13:04:48,951,2,618663,-,1,0,1E77C08181EBEB12,627.0
MyDogBuster,2009-01-17,13:05:43,917,2,618664,-,1,0,3D0F9E649828B9DC,485.0
MyDogBuster,2009-01-17,13:06:25,927,2,618664,-,1,0,6E0B784168EC5369,485.0
MyDogBuster,2009-01-17,13:07:07,871,2,618665,-,1,0,7DDB16DD95A91003,435.0
MyDogBuster,2009-01-17,13:08:54,821,2,618666,-,1,0,A1C058D0C5641DA7,435.0
MyDogBuster,2009-01-17,13:09:28,843,2,618666,-,1,0,19BA19DA82807AB0,435.0
MyDogBuster,2009-01-17,13:09:42,907,2,618665,-,1,0,FE105E9C883CAE00,485.0
MyDogBuster,2009-01-17,13:10:13,889,2,618661,-,1,0,13FE1C57D835239D,1323.0
