MyDogBuster,2009-06-19,19:17:19,913,2,695835,-,1,0,0FF78E6BAE512498,598.0
MyDogBuster,2009-06-19,19:17:49,955,2,695835,-,1,0,4D5B8148B51CBE36,597.0
MyDogBuster,2009-06-19,19:18:14,801,2,695835,-,1,0,9C4F301C37E09BA8,663.0
MyDogBuster,2009-06-19,19:19:27,979,2,695835,-,1,0,A7D60F80DC3BAE24,665.0
MyDogBuster,2009-06-19,19:20:08,803,2,695836,-,1,0,A6B0C36A2652CBF3,664.0
MyDogBuster,2009-06-19,19:20:10,905,2,695836,-,1,0,0633AC79A86198A8,665.0
MyDogBuster,2009-06-19,19:26:35,923,2,695836,-,1,0,5A3EA8C8E30E7D2C,598.0
MyDogBuster,2009-06-19,19:27:12,825,2,695837,-,1,0,B08BBB77D611F6C8,598.0
MyDogBuster,2009-06-19,19:27:16,829,2,695837,-,1,0,7B1F928A880DEE0D,597.0
MyDogBuster,2009-06-19,19:27:47,885,2,695837,-,1,0,28294C20FFAB3F08,598.0
MyDogBuster,2009-06-19,19:29:16,963,2,695838,-,1,0,FD569F92043F19EE,662.0
MyDogBuster,2009-06-19,19:30:30,977,2,695838,-,1,0,A988BDE1289DCFEC,663.0
MyDogBuster,2009-06-19,19:31:13,889,2,695839,-,1,0,08CD775570886923,665.0
MyDogBuster,2009-06-19,19:31:15,979,2,695839,-,1,0,429E17A73D80880E,665.0
MyDogBuster,2009-06-19,19:36:33,917,2,695840,-,1,0,92731BFDB602AE4E,598.0
MyDogBuster,2009-06-19,19:37:10,923,2,695840,-,1,0,CF1621FD353E35D5,598.0
MyDogBuster,2009-06-19,19:37:14,927,2,695840,-,1,0,079E430CB706E957,598.0
MyDogBuster,2009-06-19,19:37:45,999,2,695840,-,1,0,DDE2BEB7BA29AF82,598.0
MyDogBuster,2009-06-19,19:40:19,835,2,695841,-,1,0,1D5060F9D30D4CF6,663.0
MyDogBuster,2009-06-19,19:41:34,837,2,695841,-,1,0,23A36C7D2FF408CD,664.0
MyDogBuster,2009-06-19,19:42:17,849,2,695841,-,1,0,9B641C9BFE9070C4,664.0
MyDogBuster,2009-06-19,19:42:18,949,2,695841,-,1,0,6D90252398C84088,664.0
MyDogBuster,2009-06-19,19:46:29,885,2,695842,-,1,0,BA5B40A2F3BD843C,597.0
MyDogBuster,2009-06-19,19:47:07,813,2,695843,-,1,0,AF550DAEA6753846,597.0
MyDogBuster,2009-06-19,19:47:12,945,2,695843,-,1,0,842DBDB3C699F6B5,598.0
MyDogBuster,2009-06-19,19:47:43,963,2,695843,-,1,0,7B15315D5E6B25C9,598.0
MyDogBuster,2009-06-19,19:51:21,803,2,695844,-,1,0,743160DC32EC0898,662.0
MyDogBuster,2009-06-19,19:52:38,927,2,695844,-,1,0,E84E65C73E35A086,664.0
MyDogBuster,2009-06-19,19:53:22,915,2,695845,-,1,0,8232D8E25F58FCAE,664.0
MyDogBuster,2009-06-19,19:53:22,819,2,695845,-,1,0,89723A3E093539F8,665.0
MyDogBuster,2009-06-19,19:56:26,951,2,695845,-,1,0,0BE565BF0E3E6092,597.0
MyDogBuster,2009-06-19,19:57:05,857,2,695846,-,1,0,FA66D3BCA619C748,598.0
MyDogBuster,2009-06-19,19:57:10,861,2,695846,-,1,0,C3C331AC023D9E1E,598.0
MyDogBuster,2009-06-19,19:57:40,873,2,695846,-,1,0,A9FBB32D2B878DC6,597.0
MyDogBuster,2009-06-19,20:02:25,903,2,695846,-,1,0,FD3889A42CB68A7E,664.0
MyDogBuster,2009-06-19,20:03:41,935,2,695846,-,1,0,E840636CFCC54530,664.0
MyDogBuster,2009-06-19,20:04:25,885,2,695847,-,1,0,6AA2C990F5280A77,663.0
MyDogBuster,2009-06-19,20:04:25,979,2,695847,-,1,0,9625ADEE8E1E1EA7,663.0
MyDogBuster,2009-06-19,20:06:24,819,2,695848,-,1,0,233FAD14454277B1,598.0
MyDogBuster,2009-06-19,20:07:03,845,2,695848,-,1,0,545820C5AB82DE62,598.0
MyDogBuster,2009-06-19,20:07:06,867,2,695849,-,1,0,D3CDD18AFA94C846,596.0
MyDogBuster,2009-06-19,20:07:37,879,2,695849,-,1,0,535E3351B3BEA794,598.0
MyDogBuster,2009-06-19,20:13:28,955,2,695849,-,1,0,2568AD05860FCFA9,663.0
MyDogBuster,2009-06-19,20:14:45,979,2,695849,-,1,0,A993236ABA412405,664.0
MyDogBuster,2009-06-19,20:15:30,997,2,695849,-,1,0,29D700046A1F5B35,665.0
MyDogBuster,2009-06-19,20:15:30,867,2,695850,-,1,0,B23C4822CD0500A4,665.0
MyDogBuster,2009-06-19,20:16:21,873,2,695850,-,1,0,E1DDDAE3B5FAE219,597.0
MyDogBuster,2009-06-19,20:17:01,891,2,695850,-,1,0,D7AE97968E65076A,598.0
MyDogBuster,2009-06-19,20:17:04,977,2,695850,-,1,0,1CF85097C66E137D,598.0
MyDogBuster,2009-06-19,20:17:34,819,2,695851,-,1,0,7B9E502D82D484B1,597.0
MyDogBuster,2009-06-19,20:24:30,829,2,695851,-,1,0,D63CEF33FD3277BA,662.0
MyDogBuster,2009-06-19,20:25:48,943,2,695851,-,1,0,21834DCF5C9DB3C9,663.0
MyDogBuster,2009-06-19,20:26:19,885,2,695852,-,1,0,F031701DF6CE80D0,598.0
MyDogBuster,2009-06-19,20:26:33,973,2,695851,-,1,0,59B8F59E7D9AE426,663.0
MyDogBuster,2009-06-19,20:26:35,875,2,695852,-,1,0,393AA563D53E628E,665.0
MyDogBuster,2009-06-19,20:26:58,945,2,695852,-,1,0,87F45FE7FD7F6B53,597.0
MyDogBuster,2009-06-19,20:27:02,817,2,695853,-,1,0,36A3AC14FA337CFA,598.0
MyDogBuster,2009-06-19,20:27:32,861,2,695853,-,1,0,AAE7EE73A09D4049,598.0
MyDogBuster,2009-06-19,20:35:33,867,2,695853,-,1,0,4BF44892E80ECB81,663.0
MyDogBuster,2009-06-19,20:36:15,895,2,695853,-,1,0,107662518EE6A2F2,597.0
MyDogBuster,2009-06-19,20:36:53,889,2,695853,-,1,0,C5AAB07F47F9ABD6,665.0
MyDogBuster,2009-06-19,20:36:55,887,2,695854,-,1,0,8681494275D33BB1,597.0
MyDogBuster,2009-06-19,20:36:59,923,2,695854,-,1,0,2D1322DDC4992A32,597.0
MyDogBuster,2009-06-19,20:37:30,975,2,695854,-,1,0,4C2A9CEEF676A24C,598.0
MyDogBuster,2009-06-19,20:37:38,927,2,695853,-,1,0,247D8C2D654863A5,665.0
MyDogBuster,2009-06-19,20:37:38,831,2,695854,-,1,0,61BDB7C6EE4003BC,663.0
MyDogBuster,2009-06-19,20:46:13,841,2,695855,-,1,0,F6C35CCDD8980B7C,598.0
MyDogBuster,2009-06-19,20:46:36,823,2,695855,-,1,0,92D8DAA5BB1A4DB9,663.0
MyDogBuster,2009-06-19,20:46:53,985,2,695855,-,1,0,0C1FD0B9D9952E78,598.0
MyDogBuster,2009-06-19,20:46:57,825,2,695856,-,1,0,A3DE1AC722340E4D,598.0
MyDogBuster,2009-06-19,20:47:27,845,2,695856,-,1,0,103137D510E4A3DB,597.0
MyDogBuster,2009-06-19,20:47:57,909,2,695855,-,1,0,00A9BE1912C1F93F,664.0
MyDogBuster,2009-06-19,20:48:41,875,2,695856,-,1,0,2A2DCD0FC95D30C4,663.0
MyDogBuster,2009-06-19,20:48:43,923,2,695856,-,1,0,D1F9EACF37BBEE5B,665.0
MyDogBuster,2009-06-19,20:56:11,975,2,695856,-,1,0,12A2CE78E654A547,598.0
MyDogBuster,2009-06-19,20:56:51,909,2,695857,-,1,0,D5BD553BA97746FC,598.0
MyDogBuster,2009-06-19,20:56:54,915,2,695857,-,1,0,999C6EA38E447D79,598.0
MyDogBuster,2009-06-19,20:57:25,931,2,695857,-,1,0,E58B71EF65DBE749,598.0
MyDogBuster,2009-06-19,20:57:38,999,2,695856,-,1,0,B0D6A436BC5F69A8,663.0
MyDogBuster,2009-06-19,20:59:00,843,2,695858,-,1,0,0B009CF5ACECDB32,664.0
MyDogBuster,2009-06-19,20:59:45,861,2,695858,-,1,0,C1163F3473C27A6D,664.0
MyDogBuster,2009-06-19,20:59:47,875,2,695858,-,1,0,3B2FDCF4F0F010A3,664.0
MyDogBuster,2009-06-19,21:06:08,887,2,695858,-,1,0,B80854BEEC1DA26F,597.0
MyDogBuster,2009-06-19,21:06:48,911,2,695858,-,1,0,DD07EF1704139255,597.0
MyDogBuster,2009-06-19,21:06:51,953,2,695858,-,1,0,2A4AABFA32F276DF,597.0
MyDogBuster,2009-06-19,21:07:23,963,2,695858,-,1,0,97894D8AB261AAC5,598.0
MyDogBuster,2009-06-19,21:08:41,971,2,695858,-,1,0,9D5032EB4649CA36,663.0
MyDogBuster,2009-06-19,21:10:05,835,2,695859,-,1,0,94AA9972C5CDF2B2,665.0
MyDogBuster,2009-06-19,21:10:49,819,2,695860,-,1,0,0A59A958B11903FF,664.0
MyDogBuster,2009-06-19,21:10:52,855,2,695860,-,1,0,F6794F16B09BD9FD,665.0
MyDogBuster,2009-06-19,21:16:06,829,2,695861,-,1,0,5D11F3B4A7978E74,598.0
MyDogBuster,2009-06-19,21:16:45,837,2,695861,-,1,0,37A69DCD5E577AF5,598.0
MyDogBuster,2009-06-19,21:16:49,889,2,695861,-,1,0,80A70D27727F18CA,598.0
MyDogBuster,2009-06-19,21:17:20,893,2,695862,-,1,0,74F3A0B450BF1522,597.0
MyDogBuster,2009-06-19,21:19:43,975,2,695862,-,1,0,1A646D06CEBA7147,662.0
MyDogBuster,2009-06-19,21:21:08,819,2,695863,-,1,0,0746300799A11561,663.0
MyDogBuster,2009-06-19,21:21:53,895,2,695863,-,1,0,7D0182AF53902239,664.0
MyDogBuster,2009-06-19,21:21:56,915,2,695863,-,1,0,595A663A48D66341,664.0
MyDogBuster,2009-06-19,21:26:02,837,2,695864,-,1,0,55BEBD0A0A229B53,597.0
MyDogBuster,2009-06-19,21:26:43,869,2,695864,-,1,0,DE0D9D2E4AB1E12E,598.0
MyDogBuster,2009-06-19,21:26:47,817,2,695865,-,1,0,537543CBFC05FBEA,598.0
MyDogBuster,2009-06-19,21:27:17,969,2,695865,-,1,0,9C4F5D9ACD6C1D49,597.0
MyDogBuster,2009-06-19,21:30:47,821,2,695866,-,1,0,BC10178BBF8C3872,664.0
MyDogBuster,2009-06-19,21:32:12,843,2,695866,-,1,0,EAE73DE75C00D314,664.0
MyDogBuster,2009-06-19,21:32:57,873,2,695866,-,1,0,BEAA3D4BA596EA86,664.0
MyDogBuster,2009-06-19,21:33:00,923,2,695866,-,1,0,6C5070B48D9B6380,664.0
MyDogBuster,2009-06-19,21:36:00,805,2,695867,-,1,0,FF88FFC23A849993,598.0
MyDogBuster,2009-06-19,21:36:41,879,2,695867,-,1,0,F82E19CFBC1C5163,598.0
MyDogBuster,2009-06-19,21:36:44,901,2,695867,-,1,0,DA089322E363B7E0,597.0
MyDogBuster,2009-06-19,21:37:15,973,2,695867,-,1,0,2221A9823E604E9F,598.0
MyDogBuster,2009-06-19,21:41:49,887,2,695868,-,1,0,26EB27716DCC3C1A,662.0
MyDogBuster,2009-06-19,21:43:16,829,2,695869,-,1,0,C62B830D921D1BD6,664.0
MyDogBuster,2009-06-19,21:44:00,931,2,695869,-,1,0,B639D6996F89C949,663.0
MyDogBuster,2009-06-19,21:44:05,979,2,695869,-,1,0,9522DB75414497E2,665.0
MyDogBuster,2009-06-19,21:45:58,823,2,695871,-,1,0,1C0D67802D5C3EEC,598.0
MyDogBuster,2009-06-19,21:46:39,849,2,695871,-,1,0,C97D97AC22527149,598.0
MyDogBuster,2009-06-19,21:46:42,859,2,695871,-,1,0,E541DF8A8246F831,598.0
MyDogBuster,2009-06-19,21:47:13,879,2,695871,-,1,0,502CF72BFBE52AB8,598.0
MyDogBuster,2009-06-19,21:52:53,955,2,695871,-,1,0,8748F0332CBBB297,664.0
MyDogBuster,2009-06-19,21:54:20,961,2,695871,-,1,0,9118F0818E251207,664.0
MyDogBuster,2009-06-19,21:55:05,903,2,695872,-,1,0,AAA29F542F91B515,665.0
MyDogBuster,2009-06-19,21:55:10,917,2,695872,-,1,0,3062DDC529B878D9,665.0
MyDogBuster,2009-06-19,21:55:56,929,2,695872,-,1,0,368824FEDAB0EC97,598.0
MyDogBuster,2009-06-19,21:56:37,975,2,695872,-,1,0,6AEEC1F864C15CDE,598.0
MyDogBuster,2009-06-19,21:56:40,847,2,695873,-,1,0,22642140E73BE8E6,598.0
MyDogBuster,2009-06-19,21:57:11,897,2,695873,-,1,0,79CD8ADFAC9B829E,598.0
MyDogBuster,2009-06-19,22:03:56,981,2,695873,-,1,0,C0FE23E7599EE7F5,663.0
MyDogBuster,2009-06-19,22:05:26,985,2,695873,-,1,0,B76C780C8A61860E,666.0
MyDogBuster,2009-06-19,22:05:53,815,2,695874,-,1,0,03DE950A2B35FBDB,597.0
MyDogBuster,2009-06-19,22:06:08,987,2,695873,-,1,0,58CEA908B135FB20,663.0
MyDogBuster,2009-06-19,22:06:14,991,2,695873,-,1,0,EB51B44D8047A0B6,665.0
MyDogBuster,2009-06-19,22:06:33,885,2,695874,-,1,0,31CACD5ECA23216F,597.0
MyDogBuster,2009-06-19,22:06:38,855,2,695875,-,1,0,61A4538F836DF532,598.0
MyDogBuster,2009-06-19,22:07:09,859,2,695875,-,1,0,6C159D8D11752222,598.0
MyDogBuster,2009-06-19,22:14:59,999,2,695875,-,1,0,2966586D87D0811E,663.0
MyDogBuster,2009-06-19,22:15:50,839,2,695876,-,1,0,AB22E38647299907,598.0
MyDogBuster,2009-06-19,22:16:29,837,2,695876,-,1,0,A3FA7A70F7776ACD,664.0
MyDogBuster,2009-06-19,22:16:31,903,2,695876,-,1,0,9CCAF4B5CFC2DA34,598.0
MyDogBuster,2009-06-19,22:16:36,927,2,695876,-,1,0,9D35B0CC74E96FA0,598.0
MyDogBuster,2009-06-19,22:17:05,963,2,695876,-,1,0,D1395BD2A99B0EC4,597.0
MyDogBuster,2009-06-19,22:17:13,875,2,695876,-,1,0,40D8C2D367755B25,665.0
MyDogBuster,2009-06-19,22:17:19,899,2,695876,-,1,0,F507F966712AEA6D,665.0
MyDogBuster,2009-06-19,22:25:48,891,2,695877,-,1,0,31665F3FF6441118,598.0
MyDogBuster,2009-06-19,22:26:02,889,2,695877,-,1,0,E815E3921ED97588,663.0
MyDogBuster,2009-06-19,22:26:29,991,2,695877,-,1,0,05A4E0033348D2FF,598.0
MyDogBuster,2009-06-19,22:26:33,801,2,695878,-,1,0,2FAA05E4CB3048B6,598.0
MyDogBuster,2009-06-19,22:27:03,813,2,695878,-,1,0,ECE6ADFD8364DB25,598.0
MyDogBuster,2009-06-19,22:27:33,915,2,695877,-,1,0,22A7C9F2A0192122,664.0
MyDogBuster,2009-06-19,22:28:17,825,2,695878,-,1,0,060D81A24BABB03A,664.0
MyDogBuster,2009-06-19,22:28:23,827,2,695878,-,1,0,45E6C4B0CEA61C4A,664.0
MyDogBuster,2009-06-19,22:35:45,857,2,695878,-,1,0,F4DEA73F9E0F3440,597.0
MyDogBuster,2009-06-19,22:36:27,909,2,695879,-,1,0,F7C74CF37D0C45CD,598.0
MyDogBuster,2009-06-19,22:36:31,979,2,695879,-,1,0,C3CFC5969648AE04,598.0
MyDogBuster,2009-06-19,22:37:01,863,2,695880,-,1,0,00B47A994EA4A809,598.0
MyDogBuster,2009-06-19,22:37:04,861,2,695879,-,1,0,B17DF6A0E27AC1B7,663.0
MyDogBuster,2009-06-19,22:38:37,923,2,695880,-,1,0,F3037E6B60C716A9,664.0
MyDogBuster,2009-06-19,22:39:20,927,2,695880,-,1,0,EDC2EC84113DE0B2,664.0
MyDogBuster,2009-06-19,22:39:28,957,2,695880,-,1,0,7EB256ACDE0C403C,665.0
MyDogBuster,2009-06-19,22:45:43,999,2,695880,-,1,0,2893208B41FB4C9F,598.0
MyDogBuster,2009-06-19,22:46:24,877,2,695881,-,1,0,2BC6A91F1AEA5E86,597.0
MyDogBuster,2009-06-19,22:46:29,889,2,695881,-,1,0,45634465EBD88F6F,598.0
MyDogBuster,2009-06-19,22:46:59,909,2,695881,-,1,0,070E9F14864A2E47,598.0
MyDogBuster,2009-06-19,22:48:08,951,2,695881,-,1,0,E0EBCEFFC06D47A1,664.0
MyDogBuster,2009-06-19,22:49:41,955,2,695881,-,1,0,C041301FC1A8C83C,665.0
MyDogBuster,2009-06-19,22:50:26,957,2,695881,-,1,0,4140AB18EDDB6857,666.0
MyDogBuster,2009-06-19,22:50:32,837,2,695882,-,1,0,8AAAE5F3820B19D1,664.0
MyDogBuster,2009-06-19,22:55:39,915,2,695882,-,1,0,BBDDAAB98EF7A46B,597.0
MyDogBuster,2009-06-19,22:56:21,945,2,695882,-,1,0,0DD7487BBCDF6E60,597.0
MyDogBuster,2009-06-19,22:56:26,987,2,695882,-,1,0,0F89FD0DBCEC2CE3,597.0
MyDogBuster,2009-06-19,22:56:56,825,2,695883,-,1,0,B173144A02DC8F70,597.0
MyDogBuster,2009-06-19,22:59:11,835,2,695883,-,1,0,C394307DC43C74CB,663.0
MyDogBuster,2009-06-19,23:00:45,861,2,695883,-,1,0,27D35DF1E46C3EBF,664.0
MyDogBuster,2009-06-19,23:01:29,951,2,695883,-,1,0,939BB48CE39A9AAB,664.0
MyDogBuster,2009-06-19,23:01:37,805,2,695885,-,1,0,B1DBFF9CE610AE18,665.0
MyDogBuster,2009-06-19,23:05:37,957,2,695885,-,1,0,30DD6326E57A7AAC,598.0
MyDogBuster,2009-06-19,23:06:19,981,2,695885,-,1,0,E319EFCBE78C74CA,598.0
MyDogBuster,2009-06-19,23:06:23,833,2,695886,-,1,0,0145FFDCFC47E49A,597.0
MyDogBuster,2009-06-19,23:06:53,917,2,695886,-,1,0,7B01E34C4AF05E0A,597.0
MyDogBuster,2009-06-19,23:10:14,831,2,695887,-,1,0,2407FAE1AA334A42,663.0
MyDogBuster,2009-06-19,23:11:48,843,2,695887,-,1,0,8F1FA080E31F38B2,663.0
MyDogBuster,2009-06-19,23:12:33,861,2,695887,-,1,0,FA841BB5B0902507,664.0
MyDogBuster,2009-06-19,23:12:41,871,2,695887,-,1,0,0CA81F0127564B71,664.0
MyDogBuster,2009-06-19,23:15:34,873,2,695887,-,1,0,4BD0AF30B720E42A,597.0
MyDogBuster,2009-06-19,23:16:17,885,2,695887,-,1,0,D0A2CB62C2D01406,598.0
MyDogBuster,2009-06-19,23:16:21,933,2,695887,-,1,0,61CFE52A9D4973E9,598.0
MyDogBuster,2009-06-19,23:16:51,845,2,695888,-,1,0,C3DDEAE896A2962D,598.0
MyDogBuster,2009-06-19,23:21:17,869,2,695888,-,1,0,CF620D227DF3A823,663.0
MyDogBuster,2009-06-19,23:22:53,935,2,695888,-,1,0,8F737802412056CE,665.0
MyDogBuster,2009-06-19,23:23:37,957,2,695888,-,1,0,374A04F58AFABCC5,664.0
MyDogBuster,2009-06-19,23:23:46,837,2,695889,-,1,0,5A33189730FA86CD,665.0
MyDogBuster,2009-06-19,23:25:32,847,2,695889,-,1,0,C519886FFE084378,598.0
MyDogBuster,2009-06-19,23:26:13,907,2,695889,-,1,0,BBDB4A4F10A184B2,596.0
MyDogBuster,2009-06-19,23:26:19,921,2,695889,-,1,0,4A2494DA7E6AFF43,598.0
MyDogBuster,2009-06-19,23:26:49,831,2,695890,-,1,0,CBD5539E8F3C2F5A,598.0
MyDogBuster,2009-06-19,23:32:21,833,2,695890,-,1,0,E5E510BD50BB9E81,664.0
MyDogBuster,2009-06-19,23:33:57,911,2,695890,-,1,0,A4D1C6F9446865D7,664.0
MyDogBuster,2009-06-19,23:34:41,915,2,695890,-,1,0,A82F833E3EC95572,664.0
MyDogBuster,2009-06-19,23:34:50,945,2,695890,-,1,0,C0A4E3F0BC9A9A34,664.0
MyDogBuster,2009-06-19,23:35:29,975,2,695890,-,1,0,75CEE2C1F1F95B4E,597.0
MyDogBuster,2009-06-19,23:36:11,1001,2,695890,-,1,0,1EA54B0525BC2001,598.0
MyDogBuster,2009-06-19,23:36:16,913,2,695891,-,1,0,928ECAA15D8727A6,597.0
MyDogBuster,2009-06-19,23:36:46,921,2,695891,-,1,0,F372024662ECB47D,597.0
MyDogBuster,2009-06-19,23:43:26,955,2,695891,-,1,0,3BE0CE7A14D50D7D,665.0
MyDogBuster,2009-06-19,23:45:00,873,2,695892,-,1,0,6FBC444C912AF2B2,664.0
MyDogBuster,2009-06-19,23:45:27,977,2,695892,-,1,0,E70CC0D22D74785F,598.0
MyDogBuster,2009-06-19,23:45:44,923,2,695892,-,1,0,04FB772197CB2589,663.0
MyDogBuster,2009-06-19,23:45:54,929,2,695892,-,1,0,5227ED07D695969A,665.0
MyDogBuster,2009-06-19,23:46:09,987,2,695892,-,1,0,E68B523B544BBD5C,598.0
MyDogBuster,2009-06-19,23:46:13,805,2,695893,-,1,0,8567176D4C37D0C6,597.0
MyDogBuster,2009-06-19,23:46:44,817,2,695893,-,1,0,6DC0F1A3B7A206D9,598.0
MyDogBuster,2009-06-19,23:54:28,847,2,695893,-,1,0,7315C58BF99F6EE6,662.0
MyDogBuster,2009-06-19,23:55:23,957,2,695893,-,1,0,60E7F2986ABA0176,597.0
MyDogBuster,2009-06-19,23:56:04,937,2,695893,-,1,0,9D5A7FD8837A60E7,664.0
MyDogBuster,2009-06-19,23:56:06,987,2,695894,-,1,0,9A3221E99AFF8D91,597.0
MyDogBuster,2009-06-19,23:56:11,993,2,695894,-,1,0,D8FBE4D62A331F45,598.0
MyDogBuster,2009-06-19,23:56:42,831,2,695895,-,1,0,AB3187A44550682C,598.0
MyDogBuster,2009-06-19,23:56:48,961,2,695893,-,1,0,447E9E59B6B77020,664.0
MyDogBuster,2009-06-19,23:56:58,861,2,695894,-,1,0,C2B865B944B2CC1C,664.0
