MyDogBuster,2009-06-06,18:12:54,887,2,692016,-,1,0,922D84B798EDAB67,595.0
MyDogBuster,2009-06-06,18:13:06,913,2,692015,-,1,0,5AF069D2F53F21BE,660.0
MyDogBuster,2009-06-06,18:13:07,815,2,692016,-,1,0,3600DE2B228ACE91,659.0
MyDogBuster,2009-06-06,18:13:15,933,2,692016,-,1,0,9113891EF1C010A2,594.0
MyDogBuster,2009-06-06,18:13:44,801,2,692017,-,1,0,AA3F8E35F737E29E,594.0
MyDogBuster,2009-06-06,18:14:27,819,2,692017,-,1,0,0DA39930A430087A,594.0
MyDogBuster,2009-06-06,18:16:06,829,2,692017,-,1,0,F7B5123CDFBDF77E,660.0
MyDogBuster,2009-06-06,18:19:24,847,2,692017,-,1,0,BA0BC2CBC8268404,661.0
MyDogBuster,2009-06-06,18:22:48,861,2,692017,-,1,0,E6A6A1B6E25B8937,594.0
MyDogBuster,2009-06-06,18:23:08,937,2,692017,-,1,0,37C08860B1660DF6,593.0
MyDogBuster,2009-06-06,18:23:37,955,2,692017,-,1,0,B0E2DF87E8C6926A,593.0
MyDogBuster,2009-06-06,18:24:06,871,2,692017,-,1,0,921E2769705F1EAE,660.0
MyDogBuster,2009-06-06,18:24:08,895,2,692017,-,1,0,F7CD3D9F03A4BB44,661.0
MyDogBuster,2009-06-06,18:24:21,825,2,692018,-,1,0,F801539C7BB24D4C,594.0
MyDogBuster,2009-06-06,18:27:06,935,2,692018,-,1,0,3BA4D48763700244,660.0
MyDogBuster,2009-06-06,18:30:24,995,2,692018,-,1,0,E4DAE7D81466038F,660.0
MyDogBuster,2009-06-06,18:32:42,829,2,692019,-,1,0,08F49B0154F5414C,594.0
MyDogBuster,2009-06-06,18:33:03,909,2,692019,-,1,0,66BD7E48F4E09847,595.0
MyDogBuster,2009-06-06,18:33:31,951,2,692019,-,1,0,06C8BD7B893664D2,594.0
MyDogBuster,2009-06-06,18:34:15,999,2,692019,-,1,0,4487B75C5480A28D,594.0
MyDogBuster,2009-06-06,18:35:06,961,2,692019,-,1,0,63E44E055CCF521C,660.0
MyDogBuster,2009-06-06,18:35:07,975,2,692019,-,1,0,6B480BCA06E0DECC,659.0
MyDogBuster,2009-06-06,18:38:06,819,2,692020,-,1,0,C36B30B34ABD5ACD,660.0
MyDogBuster,2009-06-06,18:41:26,825,2,692020,-,1,0,8B42B8F4E54DC3D0,662.0
MyDogBuster,2009-06-06,18:42:36,839,2,692020,-,1,0,3A6AC00E2A66E3BB,595.0
MyDogBuster,2009-06-06,18:42:57,811,2,692021,-,1,0,EEF91B74883A9A41,594.0
MyDogBuster,2009-06-06,18:43:24,865,2,692021,-,1,0,93F799BB2C0A3315,593.0
MyDogBuster,2009-06-06,18:44:10,813,2,692023,-,1,0,8199E5D028B88C2A,595.0
MyDogBuster,2009-06-06,18:46:06,853,2,692023,-,1,0,F7D5A3D688B29589,660.0
MyDogBuster,2009-06-06,18:46:08,871,2,692023,-,1,0,FAC380AFB8078B1E,661.0
MyDogBuster,2009-06-06,18:49:06,969,2,692023,-,1,0,0BD30B1FEE8F517C,660.0
MyDogBuster,2009-06-06,18:52:27,993,2,692023,-,1,0,CC7FC690CA1623AD,661.0
MyDogBuster,2009-06-06,18:52:30,855,2,692024,-,1,0,13DA2E311D96A838,594.0
MyDogBuster,2009-06-06,18:52:51,869,2,692024,-,1,0,3A8B246DFE2A946B,594.0
MyDogBuster,2009-06-06,18:53:18,899,2,692024,-,1,0,C784B7FC663B86E6,594.0
MyDogBuster,2009-06-06,18:54:04,917,2,692024,-,1,0,21A1AF827765A3B8,594.0
MyDogBuster,2009-06-06,18:57:06,929,2,692024,-,1,0,B22A3BF89D9A1D4B,660.0
MyDogBuster,2009-06-06,18:57:08,959,2,692024,-,1,0,C6F564C947A155EB,660.0
MyDogBuster,2009-06-06,19:00:06,993,2,692024,-,1,0,24CC4FA0D0EFACDE,660.0
MyDogBuster,2009-06-06,19:02:25,915,2,692025,-,1,0,3C3EA875314C36D5,595.0
MyDogBuster,2009-06-06,19:02:45,949,2,692025,-,1,0,F472F60E0FE95F4D,595.0
MyDogBuster,2009-06-06,19:03:11,801,2,692026,-,1,0,EF8B2479BB4F330B,593.0
MyDogBuster,2009-06-06,19:03:28,817,2,692025,-,1,0,1D9D6097209D1D6C,661.0
MyDogBuster,2009-06-06,19:03:57,843,2,692026,-,1,0,755EE5678B6F7B01,594.0
MyDogBuster,2009-06-06,19:08:06,861,2,692026,-,1,0,C4BDA164197A87E3,660.0
MyDogBuster,2009-06-06,19:08:08,917,2,692026,-,1,0,9105D0910514FCA6,660.0
MyDogBuster,2009-06-06,19:11:06,947,2,692026,-,1,0,ADF30421ADF4B64B,660.0
MyDogBuster,2009-06-06,19:12:19,879,2,692027,-,1,0,AEBB7185E9FD83D1,594.0
MyDogBuster,2009-06-06,19:12:39,973,2,692027,-,1,0,BC07D3C34CF2B67A,594.0
MyDogBuster,2009-06-06,19:13:06,979,2,692027,-,1,0,2EA70686631851A8,595.0
MyDogBuster,2009-06-06,19:13:52,909,2,692028,-,1,0,BCC06A9B382E447C,595.0
MyDogBuster,2009-06-06,19:14:30,845,2,692028,-,1,0,6EFD4BF3AE203A20,662.0
MyDogBuster,2009-06-06,19:19:06,817,2,692029,-,1,0,E8634709263399C5,660.0
MyDogBuster,2009-06-06,19:19:08,831,2,692029,-,1,0,2D6B0AA01D808A52,660.0
MyDogBuster,2009-06-06,19:22:06,897,2,692029,-,1,0,1731531A8EC5C750,660.0
MyDogBuster,2009-06-06,19:22:12,851,2,692030,-,1,0,ABD82831DFFFA8BD,594.0
MyDogBuster,2009-06-06,19:22:33,875,2,692030,-,1,0,F16FD014B6997B63,594.0
MyDogBuster,2009-06-06,19:22:58,935,2,692030,-,1,0,B03025AB2880EE13,593.0
MyDogBuster,2009-06-06,19:23:46,873,2,692031,-,1,0,4523E25327FB09E0,594.0
MyDogBuster,2009-06-06,19:25:30,921,2,692031,-,1,0,F31F4CFAA5145A1E,661.0
MyDogBuster,2009-06-06,19:30:06,961,2,692031,-,1,0,4D9A160B27B7C529,660.0
MyDogBuster,2009-06-06,19:30:08,969,2,692031,-,1,0,A1AF2865046E988F,661.0
MyDogBuster,2009-06-06,19:32:08,989,2,692032,-,1,0,3270BB7B7B06D4B1,596.0
MyDogBuster,2009-06-06,19:32:26,945,2,692033,-,1,0,AAF0CD16D0E8EFC1,593.0
MyDogBuster,2009-06-06,19:32:52,893,2,692034,-,1,0,6393A8B13E5612E4,594.0
MyDogBuster,2009-06-06,19:33:06,975,2,692031,-,1,0,7F41E11BD8A7D755,660.0
MyDogBuster,2009-06-06,19:33:40,917,2,692034,-,1,0,9759649B460922D3,594.0
MyDogBuster,2009-06-06,19:36:31,975,2,692034,-,1,0,D120F2CF54EFB522,661.0
MyDogBuster,2009-06-06,19:41:06,973,2,692035,-,1,0,1BBE765303F35DE3,660.0
MyDogBuster,2009-06-06,19:41:08,945,2,692036,-,1,0,4CCA0282E2C92EB1,660.0
MyDogBuster,2009-06-06,19:42:03,953,2,692036,-,1,0,4145041E52796E31,596.0
MyDogBuster,2009-06-06,19:42:20,817,2,692037,-,1,0,71C4359FA919BDB7,594.0
MyDogBuster,2009-06-06,19:42:45,829,2,692037,-,1,0,9641618D3B51EB3D,593.0
MyDogBuster,2009-06-06,19:43:34,889,2,692037,-,1,0,D68DB732495D3BD5,594.0
MyDogBuster,2009-06-06,19:44:06,831,2,692037,-,1,0,9666C3C4E88C8EC8,660.0
MyDogBuster,2009-06-06,19:47:32,895,2,692037,-,1,0,64E259134EF86874,661.0
MyDogBuster,2009-06-06,19:51:57,997,2,692037,-,1,0,99F9E296DA1F6B3F,595.0
MyDogBuster,2009-06-06,19:52:06,919,2,692037,-,1,0,79EF5288712BEB0B,660.0
MyDogBuster,2009-06-06,19:52:08,945,2,692037,-,1,0,A22559341FCB9C6B,660.0
MyDogBuster,2009-06-06,19:52:14,863,2,692038,-,1,0,D0840EB1A7802112,594.0
MyDogBuster,2009-06-06,19:52:39,957,2,692038,-,1,0,6457AF5D99A67FA8,594.0
MyDogBuster,2009-06-06,19:53:28,861,2,692039,-,1,0,B6B7B430F7BC3FFF,594.0
MyDogBuster,2009-06-06,19:55:06,895,2,692039,-,1,0,867904C9E75F9B67,660.0
MyDogBuster,2009-06-06,19:58:34,969,2,692039,-,1,0,6A485C99D9E45E92,662.0
MyDogBuster,2009-06-06,20:01:52,991,2,692039,-,1,0,0CE5544AA9EDA458,595.0
MyDogBuster,2009-06-06,20:02:08,801,2,692042,-,1,0,14A297BA3EF2A9AB,594.0
MyDogBuster,2009-06-06,20:02:31,815,2,692042,-,1,0,A61EA31E8711A0B0,593.0
MyDogBuster,2009-06-06,20:03:06,829,2,692041,-,1,0,DCE9A8BED340DD93,660.0
MyDogBuster,2009-06-06,20:03:08,861,2,692041,-,1,0,88C0CCFAE0E0415C,660.0
MyDogBuster,2009-06-06,20:03:23,911,2,692042,-,1,0,6451629612FAF096,595.0
MyDogBuster,2009-06-06,20:06:06,921,2,692042,-,1,0,6888C9A24ADF5740,660.0
MyDogBuster,2009-06-06,20:09:34,995,2,692042,-,1,0,5513F1E04D010315,660.0
MyDogBuster,2009-06-06,20:11:46,871,2,692043,-,1,0,6383D91264CA71BC,594.0
MyDogBuster,2009-06-06,20:12:02,827,2,692044,-,1,0,FE571715510204F7,595.0
MyDogBuster,2009-06-06,20:12:25,869,2,692044,-,1,0,683799CB84228D78,594.0
MyDogBuster,2009-06-06,20:13:16,959,2,692044,-,1,0,C161E6E1D39BA6DF,593.0
MyDogBuster,2009-06-06,20:14:06,875,2,692044,-,1,0,174D678B5E8C7160,660.0
MyDogBuster,2009-06-06,20:14:08,887,2,692044,-,1,0,3D831A60660A15FE,660.0
MyDogBuster,2009-06-06,20:17:06,987,2,692044,-,1,0,3AA6EE7EC25D3D8E,660.0
MyDogBuster,2009-06-06,20:20:35,989,2,692044,-,1,0,8394601AEBCB6A76,661.0
MyDogBuster,2009-06-06,20:21:40,993,2,692044,-,1,0,12CE77855B60CA31,594.0
MyDogBuster,2009-06-06,20:21:56,855,2,692045,-,1,0,3C51C9583E4B1340,594.0
MyDogBuster,2009-06-06,20:22:19,859,2,692045,-,1,0,7D34A23B5E83BE4D,594.0
MyDogBuster,2009-06-06,20:23:11,861,2,692045,-,1,0,B11242D5617EE1D3,595.0
MyDogBuster,2009-06-06,20:25:06,889,2,692045,-,1,0,CEF62455025DB3E5,660.0
MyDogBuster,2009-06-06,20:25:08,939,2,692045,-,1,0,19C272F7EF9827A5,660.0
MyDogBuster,2009-06-06,20:28:06,969,2,692045,-,1,0,281685FC7AE28164,660.0
MyDogBuster,2009-06-06,20:31:34,933,2,692046,-,1,0,EC0586E1BB2844DC,594.0
MyDogBuster,2009-06-06,20:31:36,815,2,692046,-,1,0,CC5FD43ACE58F769,661.0
MyDogBuster,2009-06-06,20:31:51,829,2,692047,-,1,0,E9CC6092C08A2F8C,595.0
MyDogBuster,2009-06-06,20:32:12,831,2,692047,-,1,0,DB843933090D67EC,593.0
MyDogBuster,2009-06-06,20:33:05,975,2,692047,-,1,0,3CC37BA97C6C5ECE,594.0
MyDogBuster,2009-06-06,20:36:06,993,2,692047,-,1,0,73A0D27B7F9489E3,660.0
MyDogBuster,2009-06-06,20:36:08,833,2,692048,-,1,0,165E0E7819D63E9A,660.0
MyDogBuster,2009-06-06,20:39:06,945,2,692048,-,1,0,B355DA17E6841C8A,660.0
MyDogBuster,2009-06-06,20:41:28,963,2,692048,-,1,0,71F37728CF3CBA89,594.0
MyDogBuster,2009-06-06,20:41:45,835,2,692049,-,1,0,7C708FC9B2A408E1,594.0
MyDogBuster,2009-06-06,20:42:05,877,2,692049,-,1,0,7859B151F7AAF12D,593.0
MyDogBuster,2009-06-06,20:42:37,977,2,692048,-,1,0,0460C451A24691A9,661.0
MyDogBuster,2009-06-06,20:43:00,949,2,692049,-,1,0,91708B66C2E27EA6,595.0
MyDogBuster,2009-06-06,20:47:06,825,2,692050,-,1,0,6771F36661F6D54C,660.0
MyDogBuster,2009-06-06,20:47:08,951,2,692050,-,1,0,DE2434667B8863D5,660.0
MyDogBuster,2009-06-06,20:50:06,971,2,692050,-,1,0,6054F7F26791C3CF,660.0
MyDogBuster,2009-06-06,20:51:22,1001,2,692050,-,1,0,1C2C186793AA77C2,594.0
MyDogBuster,2009-06-06,20:51:39,805,2,692051,-,1,0,942E63965AF01970,595.0
MyDogBuster,2009-06-06,20:51:59,895,2,692051,-,1,0,A83A3E39CB516132,594.0
MyDogBuster,2009-06-06,20:52:54,931,2,692051,-,1,0,486058A125AA6DF4,594.0
MyDogBuster,2009-06-06,20:53:39,909,2,692051,-,1,0,781020C2AAC937A1,662.0
MyDogBuster,2009-06-06,20:58:06,949,2,692051,-,1,0,6AFF1C336D18DFD7,660.0
MyDogBuster,2009-06-06,20:58:09,955,2,692051,-,1,0,69AC93EEBC0C0568,661.0
MyDogBuster,2009-06-06,21:01:06,979,2,692051,-,1,0,91A6E3EB33872EA7,660.0
MyDogBuster,2009-06-06,21:01:16,819,2,692052,-,1,0,CF458C4446452B4D,594.0
MyDogBuster,2009-06-06,21:01:33,837,2,692052,-,1,0,E927576031D799DA,594.0
MyDogBuster,2009-06-06,21:01:53,857,2,692052,-,1,0,C29A92D1FD79A63E,594.0
MyDogBuster,2009-06-06,21:02:49,899,2,692052,-,1,0,E84D168246CA7C71,595.0
MyDogBuster,2009-06-06,21:04:40,805,2,692053,-,1,0,7C96F80278B78292,661.0
MyDogBuster,2009-06-06,21:09:06,819,2,692053,-,1,0,698E8EF71AEBD507,660.0
MyDogBuster,2009-06-06,21:09:08,885,2,692054,-,1,0,7F8ABEE4466EEF5E,660.0
MyDogBuster,2009-06-06,21:11:11,993,2,692054,-,1,0,3CC43FC103552415,595.0
MyDogBuster,2009-06-06,21:11:27,819,2,692055,-,1,0,1678D7FDC08AFEB5,594.0
MyDogBuster,2009-06-06,21:11:46,869,2,692056,-,1,0,E617F564C440D060,594.0
MyDogBuster,2009-06-06,21:12:06,965,2,692054,-,1,0,406291194A3F8C8B,660.0
MyDogBuster,2009-06-06,21:12:43,965,2,692056,-,1,0,760E4DA300F86260,594.0
MyDogBuster,2009-06-06,21:15:41,865,2,692057,-,1,0,DA825EEE4DAFDE8C,661.0
MyDogBuster,2009-06-06,21:20:06,885,2,692057,-,1,0,7F5D62A6D94270B4,660.0
MyDogBuster,2009-06-06,21:20:09,937,2,692057,-,1,0,D87A92C7B2E41117,661.0
MyDogBuster,2009-06-06,21:21:06,939,2,692057,-,1,0,E5A793FFA1B95D92,595.0
MyDogBuster,2009-06-06,21:21:20,921,2,692058,-,1,0,2AA1617AC7428F91,593.0
MyDogBuster,2009-06-06,21:21:39,895,2,692059,-,1,0,A85017911B0E5F22,593.0
MyDogBuster,2009-06-06,21:22:38,931,2,692059,-,1,0,C2A7625F149E0FD0,595.0
MyDogBuster,2009-06-06,21:23:06,913,2,692059,-,1,0,98E8BAFB7D0B3E8A,660.0
MyDogBuster,2009-06-06,21:26:42,951,2,692059,-,1,0,A290C832D28A3E6E,661.0
MyDogBuster,2009-06-06,21:31:01,855,2,692060,-,1,0,E3C08346204309C6,595.0
MyDogBuster,2009-06-06,21:31:06,803,2,692060,-,1,0,AF9CCC016EF26EB2,660.0
MyDogBuster,2009-06-06,21:31:08,827,2,692060,-,1,0,3D64890F466A57E9,659.0
MyDogBuster,2009-06-06,21:31:14,857,2,692060,-,1,0,3474155066C019F4,594.0
MyDogBuster,2009-06-06,21:31:33,963,2,692060,-,1,0,C94C136189EFD891,594.0
MyDogBuster,2009-06-06,21:32:31,865,2,692061,-,1,0,1DC901AD6354C271,593.0
MyDogBuster,2009-06-06,21:34:06,951,2,692061,-,1,0,4CBF2A8C45FAC5C0,660.0
MyDogBuster,2009-06-06,21:37:43,961,2,692061,-,1,0,BC8AE9B96F09B7EA,661.0
MyDogBuster,2009-06-06,21:40:56,997,2,692061,-,1,0,68FA202EB509BDC3,595.0
MyDogBuster,2009-06-06,21:41:08,873,2,692062,-,1,0,F3100237FAB77861,594.0
MyDogBuster,2009-06-06,21:41:25,881,2,692062,-,1,0,F44A8EC6D0783974,592.0
MyDogBuster,2009-06-06,21:42:06,833,2,692062,-,1,0,4923FD9697BDFACF,660.0
MyDogBuster,2009-06-06,21:42:09,843,2,692062,-,1,0,C0F57DF8BD132296,661.0
MyDogBuster,2009-06-06,21:42:25,885,2,692062,-,1,0,7FF86C590789EAF0,594.0
MyDogBuster,2009-06-06,21:45:06,915,2,692062,-,1,0,30618E7D09B47197,660.0
MyDogBuster,2009-06-06,21:48:44,945,2,692062,-,1,0,A1C3FD4365DF953F,661.0
MyDogBuster,2009-06-06,21:50:50,975,2,692062,-,1,0,49158D2A93394C0E,594.0
MyDogBuster,2009-06-06,21:51:03,995,2,692062,-,1,0,9931D1B5717569FA,595.0
MyDogBuster,2009-06-06,21:51:19,1001,2,692062,-,1,0,D1AF921137B37251,594.0
MyDogBuster,2009-06-06,21:52:20,983,2,692064,-,1,0,EB94E664FBB9F009,595.0
MyDogBuster,2009-06-06,21:53:06,963,2,692063,-,1,0,F20DFEB9D1F31EED,660.0
MyDogBuster,2009-06-06,21:53:09,905,2,692064,-,1,0,542E68AE832A1894,660.0
MyDogBuster,2009-06-06,21:56:06,855,2,692065,-,1,0,4FDC72481A86DF0E,660.0
MyDogBuster,2009-06-06,21:59:45,843,2,692066,-,1,0,4237D825D06E7760,661.0
MyDogBuster,2009-06-06,22:00:43,851,2,692066,-,1,0,A6F56E8573873E96,594.0
MyDogBuster,2009-06-06,22:00:56,857,2,692066,-,1,0,9AE313C693A9CDE7,594.0
MyDogBuster,2009-06-06,22:01:12,987,2,692066,-,1,0,A146636C00139B4E,593.0
MyDogBuster,2009-06-06,22:02:14,835,2,692067,-,1,0,E1FA0BC6A5738BAA,594.0
MyDogBuster,2009-06-06,22:04:06,885,2,692067,-,1,0,FBA4A01F81F230B5,660.0
MyDogBuster,2009-06-06,22:04:10,955,2,692067,-,1,0,C30735ABC9537FED,661.0
MyDogBuster,2009-06-06,22:07:06,961,2,692067,-,1,0,24F34DD356A222DE,660.0
MyDogBuster,2009-06-06,22:10:38,933,2,692068,-,1,0,0E57A1091EEB4AAE,595.0
MyDogBuster,2009-06-06,22:10:47,855,2,692068,-,1,0,A52BA7C67CC0BA36,662.0
MyDogBuster,2009-06-06,22:10:50,989,2,692068,-,1,0,B5FF1ED5F461DE80,594.0
MyDogBuster,2009-06-06,22:11:06,995,2,692068,-,1,0,F055009217FD27F3,594.0
MyDogBuster,2009-06-06,22:12:09,867,2,692069,-,1,0,FBDCF7EC54F1D8EC,595.0
MyDogBuster,2009-06-06,22:15:06,885,2,692069,-,1,0,E2AFDD9ED85F2CB4,660.0
MyDogBuster,2009-06-06,22:15:10,845,2,692070,-,1,0,1967BBD2D892AE27,660.0
MyDogBuster,2009-06-06,22:18:06,887,2,692070,-,1,0,6C8ACD808519CDC5,660.0
MyDogBuster,2009-06-06,22:20:32,951,2,692070,-,1,0,AEC66195FD8C28AF,594.0
MyDogBuster,2009-06-06,22:20:44,803,2,692072,-,1,0,8B56070A96E9E4C5,594.0
MyDogBuster,2009-06-06,22:20:58,843,2,692072,-,1,0,40DB08B242A755E1,593.0
MyDogBuster,2009-06-06,22:21:47,961,2,692071,-,1,0,3EC26BA8440A69C9,661.0
MyDogBuster,2009-06-06,22:22:02,855,2,692072,-,1,0,57BC9BC531B7802E,593.0
MyDogBuster,2009-06-06,22:26:06,923,2,692072,-,1,0,ED0F884E4E7684B0,660.0
MyDogBuster,2009-06-06,22:26:10,945,2,692072,-,1,0,29792FF4DCE3FA8A,661.0
MyDogBuster,2009-06-06,22:29:06,957,2,692072,-,1,0,D0DDC985980FBB3E,660.0
MyDogBuster,2009-06-06,22:30:26,867,2,692073,-,1,0,457BCFE57D856340,594.0
MyDogBuster,2009-06-06,22:30:38,889,2,692073,-,1,0,00D257DF60ECBDB8,594.0
MyDogBuster,2009-06-06,22:30:52,901,2,692073,-,1,0,9438342BC5F332D3,594.0
MyDogBuster,2009-06-06,22:31:57,831,2,692074,-,1,0,70141A9C75B4B13D,595.0
MyDogBuster,2009-06-06,22:32:49,991,2,692073,-,1,0,E9C71909AC222348,662.0
MyDogBuster,2009-06-06,22:37:06,885,2,692075,-,1,0,E114E473269D9CF6,660.0
MyDogBuster,2009-06-06,22:37:11,999,2,692075,-,1,0,154B520D0C1A140F,661.0
MyDogBuster,2009-06-06,22:40:06,809,2,692076,-,1,0,2522535C4B96AC5A,660.0
MyDogBuster,2009-06-06,22:40:20,903,2,692076,-,1,0,A1280EDF592B33DD,594.0
MyDogBuster,2009-06-06,22:40:32,975,2,692076,-,1,0,4E17EF7C6F91C062,594.0
MyDogBuster,2009-06-06,22:40:46,805,2,692077,-,1,0,C640F368594DA163,594.0
MyDogBuster,2009-06-06,22:41:51,867,2,692077,-,1,0,65373F1212FBAD83,594.0
MyDogBuster,2009-06-06,22:43:50,915,2,692077,-,1,0,C24A0F5DEAF41944,661.0
MyDogBuster,2009-06-06,22:48:07,927,2,692077,-,1,0,BA229B0F60E4655C,661.0
MyDogBuster,2009-06-06,22:48:10,975,2,692077,-,1,0,5C58BD9E9B67CB55,659.0
MyDogBuster,2009-06-06,22:50:14,831,2,692078,-,1,0,16BFABA37136EDFD,594.0
MyDogBuster,2009-06-06,22:50:27,935,2,692078,-,1,0,97DCC165E3D30C8E,595.0
MyDogBuster,2009-06-06,22:50:39,951,2,692078,-,1,0,57427BDBAD9AFBF8,593.0
MyDogBuster,2009-06-06,22:51:07,979,2,692077,-,1,0,5D104EC3699DD8B9,661.0
MyDogBuster,2009-06-06,22:51:46,865,2,692079,-,1,0,DD896D21A4C522CA,595.0
MyDogBuster,2009-06-06,22:54:52,933,2,692079,-,1,0,A6280BE17F56C4C8,662.0
MyDogBuster,2009-06-06,22:59:07,839,2,692080,-,1,0,99C2E5AFD44AD6BD,661.0
MyDogBuster,2009-06-06,22:59:11,905,2,692080,-,1,0,D260824F760AA305,661.0
MyDogBuster,2009-06-06,23:00:09,975,2,692080,-,1,0,85EFB2E00B013C32,595.0
MyDogBuster,2009-06-06,23:00:21,999,2,692080,-,1,0,5F2F9166D7C4C705,594.0
MyDogBuster,2009-06-06,23:00:32,801,2,692081,-,1,0,645817E43E1DAD0D,593.0
MyDogBuster,2009-06-06,23:01:39,821,2,692082,-,1,0,BE232E5046DD5F7D,594.0
MyDogBuster,2009-06-06,23:02:07,945,2,692081,-,1,0,709A6123BFF68D0C,661.0
MyDogBuster,2009-06-06,23:05:52,917,2,692082,-,1,0,45AA8469F6353FFA,660.0
MyDogBuster,2009-06-06,23:10:03,801,2,692083,-,1,0,4E8E0AC794D98EAE,594.0
MyDogBuster,2009-06-06,23:10:07,963,2,692082,-,1,0,9BEC39E0D8487EEC,661.0
MyDogBuster,2009-06-06,23:10:10,977,2,692082,-,1,0,1897234C0BE1C2C0,659.0
MyDogBuster,2009-06-06,23:10:15,811,2,692083,-,1,0,5186C39E7856111E,594.0
MyDogBuster,2009-06-06,23:10:26,925,2,692083,-,1,0,68871A25F6EE4973,594.0
MyDogBuster,2009-06-06,23:11:34,903,2,692084,-,1,0,0B892CF2CB6F0607,595.0
MyDogBuster,2009-06-06,23:13:07,909,2,692084,-,1,0,7D26337001D3FBB5,661.0
MyDogBuster,2009-06-06,23:16:54,927,2,692084,-,1,0,9CC4FE8D4552EA46,662.0
MyDogBuster,2009-06-06,23:19:57,957,2,692084,-,1,0,A5A3C9E4F5703C6E,595.0
MyDogBuster,2009-06-06,23:20:09,885,2,692085,-,1,0,82511913901EA69A,594.0
MyDogBuster,2009-06-06,23:20:20,889,2,692085,-,1,0,FF2CD2C1B22F2AEA,594.0
MyDogBuster,2009-06-06,23:21:07,983,2,692084,-,1,0,EAE6A08F74283F58,660.0
MyDogBuster,2009-06-06,23:21:11,995,2,692084,-,1,0,5229DD4C961D7C43,661.0
MyDogBuster,2009-06-06,23:21:28,987,2,692086,-,1,0,C15F6D897A55E7D5,594.0
MyDogBuster,2009-06-06,23:24:07,823,2,692087,-,1,0,16A51AF0287F2557,661.0
MyDogBuster,2009-06-06,23:27:55,859,2,692087,-,1,0,DE9E65666A5CB0E1,661.0
MyDogBuster,2009-06-06,23:29:51,955,2,692087,-,1,0,EECB489A168F94E6,594.0
MyDogBuster,2009-06-06,23:30:03,981,2,692087,-,1,0,3B742E0FC443CA80,594.0
MyDogBuster,2009-06-06,23:30:13,999,2,692087,-,1,0,09A14A0272EB816B,594.0
MyDogBuster,2009-06-06,23:31:22,945,2,692088,-,1,0,3833A3683C550610,594.0
MyDogBuster,2009-06-06,23:32:07,887,2,692088,-,1,0,B2DCA26779F10EDE,661.0
MyDogBuster,2009-06-06,23:32:12,899,2,692088,-,1,0,1F3C5C3C3FC9AD1D,661.0
MyDogBuster,2009-06-06,23:35:07,975,2,692088,-,1,0,D586A2D61B486B57,661.0
MyDogBuster,2009-06-06,23:38:56,829,2,692089,-,1,0,2F2E82460019FF85,661.0
MyDogBuster,2009-06-06,23:39:46,987,2,692089,-,1,0,D9C38AEA3F85F87F,595.0
MyDogBuster,2009-06-06,23:39:57,813,2,692090,-,1,0,5B9D1067604E6223,594.0
MyDogBuster,2009-06-06,23:40:06,867,2,692090,-,1,0,B118C6E1E083B56A,593.0
MyDogBuster,2009-06-06,23:41:16,917,2,692090,-,1,0,71BBE6C879929FCB,594.0
MyDogBuster,2009-06-06,23:43:07,1001,2,692090,-,1,0,AC8547D4D3158345,660.0
MyDogBuster,2009-06-06,23:43:12,849,2,692091,-,1,0,001F9703D55E5443,661.0
MyDogBuster,2009-06-06,23:46:07,921,2,692091,-,1,0,209EB2B36D3836F4,660.0
MyDogBuster,2009-06-06,23:49:41,833,2,692092,-,1,0,73C7279DD9502A4C,595.0
MyDogBuster,2009-06-06,23:49:51,843,2,692092,-,1,0,02A5DCD75E49B08B,595.0
MyDogBuster,2009-06-06,23:49:58,943,2,692091,-,1,0,96E24A196350D580,662.0
MyDogBuster,2009-06-06,23:50:00,855,2,692092,-,1,0,D33DC2B0B471EBF9,594.0
MyDogBuster,2009-06-06,23:51:11,903,2,692092,-,1,0,6959AE69C4B86A2C,595.0
MyDogBuster,2009-06-06,23:54:07,933,2,692092,-,1,0,238A5ED10417DE35,660.0
MyDogBuster,2009-06-06,23:54:13,965,2,692092,-,1,0,46F55FBB79FFDC05,661.0
MyDogBuster,2009-06-06,23:57:07,987,2,692092,-,1,0,61F77FF5492C5B45,660.0
MyDogBuster,2009-06-06,23:59:34,819,2,692093,-,1,0,F843A72DEEA1B41F,594.0
MyDogBuster,2009-06-06,23:59:45,867,2,692093,-,1,0,71C6D591446AAA3E,594.0
MyDogBuster,2009-06-06,23:59:53,889,2,692093,-,1,0,1CCE6785075738B9,593.0
MyDogBuster,2009-06-07,00:00:59,885,2,692093,-,1,0,7C0D93EEEB798A27,661.0
