gd_barnes,2009-02-27,18:34:23,327,2,639761,-,1,0,2518F63B6401C55E,2516.0
gd_barnes,2009-02-27,18:34:35,321,2,639765,-,1,0,5A80522345644275,2517.0
gd_barnes,2009-02-27,18:34:48,333,2,639780,-,1,0,93F337AFDD006143,2520.0
gd_barnes,2009-02-27,18:35:13,327,2,639786,-,1,0,7E80ADCA582E9753,2526.0
gd_barnes,2009-02-27,18:35:24,345,2,639789,-,1,0,5C6AA2165A6AFD55,2514.0
gd_barnes,2009-02-27,18:36:32,345,2,639790,-,1,0,C686F3BF54A5884C,2519.0
gd_barnes,2009-02-27,18:36:42,327,2,639740,-,1,0,6AB068B6AC990312,2802.0
gd_barnes,2009-02-27,18:36:48,327,2,639746,-,1,0,F3BE20795A58560E,2802.0
gd_barnes,2009-02-27,18:36:54,315,2,639799,-,1,0,EEA106CF454BC00B,2492.0
gd_barnes,2009-02-27,18:36:57,315,2,639796,-,1,0,508C2F488F20CC9C,2518.0
gd_barnes,2009-02-27,18:37:50,345,2,639750,-,1,0,FDE38498AD96D849,2795.0
gd_barnes,2009-02-27,18:37:52,321,2,639801,-,1,0,DBBF8BE0C8B1259F,2512.0
gd_barnes,2009-02-27,18:37:55,333,2,639747,-,1,0,F071C1FCBF5DF120,2813.0
gd_barnes,2009-02-27,18:38:29,315,2,639751,-,1,0,ED48D68B489FB451,2814.0
gd_barnes,2009-02-27,18:39:24,327,2,639818,-,1,0,C3D33219066458ED,2508.0
gd_barnes,2009-02-27,18:39:31,315,2,639814,-,1,0,37B15DBB0741B59E,2518.0
gd_barnes,2009-02-27,18:39:59,333,2,639818,-,1,0,49AA9475E4DE0155,2511.0
gd_barnes,2009-02-27,18:41:53,321,2,639793,-,1,0,C7EE4D1D0BBA9FF7,2815.0
gd_barnes,2009-02-27,18:41:54,339,2,639825,-,1,0,D9DD670909920696,2499.0
gd_barnes,2009-02-27,18:41:56,339,2,639823,-,1,0,64037D0A1AB49ED6,2510.0
gd_barnes,2009-02-27,18:42:47,321,2,639841,-,1,0,18BBDC50B62B60D0,2517.0
gd_barnes,2009-02-27,18:42:59,333,2,639804,-,1,0,7ABC02CC725C4908,2797.0
gd_barnes,2009-02-27,18:43:00,321,2,639847,-,1,0,8030589246DD1385,2520.0
gd_barnes,2009-02-27,18:43:04,327,2,639801,-,1,0,2B31DA36B8BB8F97,2811.0
gd_barnes,2009-02-27,18:43:12,345,2,639855,-,1,0,EA67D9FCF34A7F03,2521.0
gd_barnes,2009-02-27,18:43:37,315,2,639856,-,1,0,BFBF93DC0CFE73A7,2524.0
gd_barnes,2009-02-27,18:43:47,315,2,639861,-,1,0,95D118791B6073FA,2515.0
gd_barnes,2009-02-27,18:44:56,339,2,639861,-,1,0,28663168A8C8BD1B,2519.0
gd_barnes,2009-02-27,18:45:13,327,2,639864,-,1,0,1A1E1DF83AD2753E,2493.0
gd_barnes,2009-02-27,18:45:20,321,2,639862,-,1,0,F50358868EAD5241,2519.0
gd_barnes,2009-02-27,18:46:03,339,2,639819,-,1,0,7F3770D9DF6B7439,2802.0
gd_barnes,2009-02-27,18:46:08,321,2,639823,-,1,0,D3EC14FCE291264A,2802.0
gd_barnes,2009-02-27,18:46:15,327,2,639866,-,1,0,4D044BC122633FBC,2512.0
gd_barnes,2009-02-27,18:47:10,315,2,639837,-,1,0,1732E175373FEB1B,2796.0
gd_barnes,2009-02-27,18:47:18,345,2,639834,-,1,0,3F39ACAFD00E9407,2813.0
gd_barnes,2009-02-27,18:47:46,315,2,639882,-,1,0,82441FC7AB534462,2509.0
gd_barnes,2009-02-27,18:47:52,315,2,639845,-,1,0,2A08C42CE20DD8A6,2815.0
gd_barnes,2009-02-27,18:47:54,315,2,639880,-,1,0,E12EEDE469411B46,2517.0
gd_barnes,2009-02-27,18:48:22,339,2,639883,-,1,0,6953FEC040474BB4,2512.0
gd_barnes,2009-02-27,18:50:13,345,2,639891,-,1,0,F692BDCDD6915EC7,2499.0
gd_barnes,2009-02-27,18:50:18,315,2,639891,-,1,0,C24B6F7E88062B92,2510.0
gd_barnes,2009-02-27,18:51:10,339,2,639901,-,1,0,44DFFF09F60D16AD,2517.0
gd_barnes,2009-02-27,18:51:15,321,2,639870,-,1,0,E4D6B17CFB55563B,2807.0
gd_barnes,2009-02-27,18:51:23,321,2,639902,-,1,0,33AEB5B3BC725550,2518.0
gd_barnes,2009-02-27,18:51:36,339,2,639903,-,1,0,05B515EF090EBD3A,2521.0
gd_barnes,2009-02-27,18:52:03,327,2,639920,-,1,0,063855CB2B7FAE58,2525.0
gd_barnes,2009-02-27,18:52:10,333,2,639920,-,1,0,59943B01C06FDA8F,2515.0
gd_barnes,2009-02-27,18:52:18,345,2,639874,-,1,0,B162436C9D034F5C,2797.0
gd_barnes,2009-02-27,18:52:26,315,2,639874,-,1,0,E9E9791417D2DF79,2811.0
gd_barnes,2009-02-27,18:53:20,339,2,639921,-,1,0,78C7D360737C6782,2519.0
gd_barnes,2009-02-27,18:53:32,339,2,639923,-,1,0,63465755DC29BBFF,2493.0
gd_barnes,2009-02-27,18:53:44,345,2,639922,-,1,0,E41DE8AEC702605C,2519.0
gd_barnes,2009-02-27,18:54:37,327,2,639924,-,1,0,E89058C00596BC36,2512.0
gd_barnes,2009-02-27,18:55:24,345,2,639892,-,1,0,DEA7CA0FDC73845B,2803.0
gd_barnes,2009-02-27,18:55:28,339,2,639893,-,1,0,4FBE5AF7F28D07D7,2802.0
gd_barnes,2009-02-27,18:56:08,315,2,639928,-,1,0,D8653C59AB54A1A7,2509.0
gd_barnes,2009-02-27,18:56:18,339,2,639928,-,1,0,E1F13891013AB2EC,2518.0
gd_barnes,2009-02-27,18:56:29,345,2,639915,-,1,0,C69F11FADC6959B8,2796.0
gd_barnes,2009-02-27,18:56:40,321,2,639910,-,1,0,3945FDF517B8189E,2813.0
gd_barnes,2009-02-27,18:56:44,315,2,639930,-,1,0,98028F4378581EF7,2512.0
gd_barnes,2009-02-27,18:57:15,327,2,639921,-,1,0,A9EA7D31C4DB9FB1,2815.0
gd_barnes,2009-02-27,18:58:33,327,2,639948,-,1,0,75880F3BD97DA7D2,2499.0
gd_barnes,2009-02-27,18:58:41,315,2,639946,-,1,0,1C4CB9A57F0ED5E0,2511.0
gd_barnes,2009-02-27,18:59:34,333,2,639948,-,1,0,458B654EF61E48B9,2518.0
gd_barnes,2009-02-27,18:59:46,327,2,639953,-,1,0,8FB7FCBA29B4E94C,2518.0
gd_barnes,2009-02-27,19:00:01,327,2,639956,-,1,0,63162382CD62D41C,2522.0
gd_barnes,2009-02-27,19:00:28,345,2,639927,-,1,0,1F0B5A8F502E664D,2799.0
gd_barnes,2009-02-27,19:00:29,339,2,639963,-,1,0,F8A2296E97B1714E,2527.0
gd_barnes,2009-02-27,19:00:34,333,2,639966,-,1,0,03DC9A9C8BFD5070,2516.0
gd_barnes,2009-02-27,19:01:38,339,2,639941,-,1,0,E04F63758976360F,2797.0
gd_barnes,2009-02-27,19:01:44,321,2,639974,-,1,0,1EDC2BBC47E1E854,2519.0
gd_barnes,2009-02-27,19:01:49,321,2,639935,-,1,0,E624004FCB28FFE0,2812.0
gd_barnes,2009-02-27,19:01:50,339,2,639977,-,1,0,4A6FB465167D7E01,2493.0
gd_barnes,2009-02-27,19:02:08,339,2,639976,-,1,0,6E31961AD3357942,2519.0
gd_barnes,2009-02-27,19:03:00,327,2,639981,-,1,0,90C891BFBC818FA8,2513.0
gd_barnes,2009-02-27,19:04:30,315,2,639982,-,1,0,A586E96E17303522,2509.0
gd_barnes,2009-02-27,19:04:42,321,2,639983,-,1,0,AD92BFCA1777035B,2518.0
gd_barnes,2009-02-27,19:04:49,327,2,639961,-,1,0,C72C673656F3A8FC,2802.0
gd_barnes,2009-02-27,19:04:53,333,2,639960,-,1,0,04AB1902FB4CE5D4,2812.0
gd_barnes,2009-02-27,19:05:07,321,2,639985,-,1,0,014238DE0003BE13,2512.0
gd_barnes,2009-02-27,19:05:48,327,2,639969,-,1,0,30746EBFC479A95E,2796.0
gd_barnes,2009-02-27,19:06:03,327,2,639968,-,1,0,902D3054072EFB62,2813.0
gd_barnes,2009-02-27,19:06:38,315,2,639970,-,1,0,81735E8697277EB3,2815.0
gd_barnes,2009-02-27,19:06:54,321,2,639990,-,1,0,C4E2264086881C36,2500.0
gd_barnes,2009-02-27,19:07:03,315,2,639990,-,1,0,4EFF2BAA8AD5232D,2511.0
gd_barnes,2009-02-27,19:07:58,321,2,639997,-,1,0,5F3046BEA14F2D6D,2518.0
gd_barnes,2009-02-27,19:08:08,333,2,639999,-,1,0,31BBE906E0E32B9B,2516.0
gd_barnes,2009-02-27,19:08:25,327,2,640001,-,1,0,0DE263C9B434D2FC,2521.0
gd_barnes,2009-02-27,19:08:55,315,2,640002,-,1,0,B492A9A3093B3121,2528.0
gd_barnes,2009-02-27,19:08:56,321,2,640002,-,1,0,9BA45CC5CA4F4669,2515.0
gd_barnes,2009-02-27,19:09:49,339,2,639983,-,1,0,B5F4E2A4ABA0F772,2798.0
gd_barnes,2009-02-27,19:10:09,321,2,640014,-,1,0,E10F86210EE5425C,2493.0
gd_barnes,2009-02-27,19:10:09,339,2,640005,-,1,0,B505115213874489,2521.0
gd_barnes,2009-02-27,19:10:32,327,2,640013,-,1,0,10525BCA239DD19C,2518.0
gd_barnes,2009-02-27,19:10:57,333,2,639986,-,1,0,A74F5EB8A0DE2BD2,2797.0
gd_barnes,2009-02-27,19:11:10,327,2,639985,-,1,0,684901C9F7E55826,2811.0
gd_barnes,2009-02-27,19:11:23,327,2,640016,-,1,0,3D312419BA3E1A00,2513.0
gd_barnes,2009-02-27,19:12:52,333,2,640016,-,1,0,79D193D93F4922A9,2510.0
gd_barnes,2009-02-27,19:13:06,315,2,640019,-,1,0,B3A37FC63D8F01CE,2519.0
gd_barnes,2009-02-27,19:13:29,339,2,640019,-,1,0,5A89A20C46407C65,2512.0
gd_barnes,2009-02-27,19:14:05,345,2,640002,-,1,0,EE9CB1486CA3B26F,2803.0
gd_barnes,2009-02-27,19:14:10,315,2,640005,-,1,0,3D6732216CC7F97F,2803.0
gd_barnes,2009-02-27,19:15:08,327,2,640009,-,1,0,658AF4B71796496C,2797.0
gd_barnes,2009-02-27,19:15:14,321,2,640022,-,1,0,BD51F280526F695E,2500.0
gd_barnes,2009-02-27,19:15:26,315,2,640012,-,1,0,E5EAE23093C43D80,2814.0
gd_barnes,2009-02-27,19:15:26,339,2,640023,-,1,0,E1C188B737D8B1AE,2512.0
gd_barnes,2009-02-27,19:16:01,321,2,640015,-,1,0,D1FEC3375A7229B5,2815.0
gd_barnes,2009-02-27,19:16:21,321,2,640031,-,1,0,2F234F40F8FE8363,2518.0
gd_barnes,2009-02-27,19:16:31,339,2,640031,-,1,0,E9D25022DD05ECC2,2516.0
gd_barnes,2009-02-27,19:16:49,315,2,640037,-,1,0,025DDAC35F66001D,2521.0
gd_barnes,2009-02-27,19:17:20,321,2,640045,-,1,0,15F7806A3BAA7E22,2516.0
gd_barnes,2009-02-27,19:17:21,345,2,640041,-,1,0,E61B49A296A8C954,2528.0
gd_barnes,2009-02-27,19:18:27,339,2,640063,-,1,0,64DEA292F9019836,2493.0
gd_barnes,2009-02-27,19:18:33,333,2,640046,-,1,0,3280ABBCB541D0A9,2521.0
gd_barnes,2009-02-27,19:18:55,315,2,640066,-,1,0,D89E49F7AA74099F,2518.0
gd_barnes,2009-02-27,19:19:11,315,2,640021,-,1,0,E4B130BF8BCC48B2,2799.0
gd_barnes,2009-02-27,19:19:45,315,2,640078,-,1,0,42FE04E2CC03C4C0,2513.0
gd_barnes,2009-02-27,19:20:17,315,2,640024,-,1,0,810FFE74EB982BF3,2798.0
gd_barnes,2009-02-27,19:20:33,333,2,640028,-,1,0,8EA5D78F2FBCF9D6,2812.0
gd_barnes,2009-02-27,19:21:14,321,2,640086,-,1,0,421635CF0B1558C3,2510.0
gd_barnes,2009-02-27,19:21:29,345,2,640090,-,1,0,7B90D99580E2E127,2518.0
gd_barnes,2009-02-27,19:21:53,333,2,640091,-,1,0,392F3AB570B1DEAF,2514.0
gd_barnes,2009-02-27,19:23:30,315,2,640055,-,1,0,C14185F2BADC70AC,2802.0
gd_barnes,2009-02-27,19:23:34,333,2,640098,-,1,0,DAC6577F20769081,2500.0
gd_barnes,2009-02-27,19:23:36,345,2,640047,-,1,0,F3D49116E93F7750,2814.0
gd_barnes,2009-02-27,19:23:48,345,2,640101,-,1,0,C5EBDDC4DF8E4F53,2512.0
gd_barnes,2009-02-27,19:24:28,333,2,640071,-,1,0,19E1EE1CF405EF21,2798.0
gd_barnes,2009-02-27,19:24:45,321,2,640105,-,1,0,62F057F05078B15E,2518.0
gd_barnes,2009-02-27,19:24:49,315,2,640082,-,1,0,E742ABE6C611B2F6,2814.0
gd_barnes,2009-02-27,19:24:56,327,2,640116,-,1,0,15E36B70E49F1D36,2516.0
gd_barnes,2009-02-27,19:25:14,315,2,640118,-,1,0,786A854108B41EE6,2522.0
gd_barnes,2009-02-27,19:25:24,327,2,640084,-,1,0,7A49EA0AD2DC83E8,2815.0
gd_barnes,2009-02-27,19:25:43,321,2,640125,-,1,0,CDFAB10BE9216D49,2516.0
gd_barnes,2009-02-27,19:25:47,327,2,640122,-,1,0,825577105AE15733,2530.0
gd_barnes,2009-02-27,19:26:46,321,2,640130,-,1,0,0D4DE109450200DB,2493.0
gd_barnes,2009-02-27,19:26:56,345,2,640125,-,1,0,40F4CA3DE975ADFD,2520.0
gd_barnes,2009-02-27,19:27:18,345,2,640134,-,1,0,ED6A64039550341B,2518.0
gd_barnes,2009-02-27,19:28:08,327,2,640145,-,1,0,9C4FF9F5685BCADB,2513.0
gd_barnes,2009-02-27,19:28:33,339,2,640091,-,1,0,DD262B3A7C000D8F,2800.0
gd_barnes,2009-02-27,19:29:36,339,2,640151,-,1,0,AD6FE16A46842BF2,2510.0
gd_barnes,2009-02-27,19:29:37,345,2,640107,-,1,0,4F8B5666D823B5BA,2798.0
gd_barnes,2009-02-27,19:29:53,339,2,640157,-,1,0,97885C33D0DB89CE,2519.0
gd_barnes,2009-02-27,19:29:55,345,2,640116,-,1,0,320BE5250EB0268D,2811.0
gd_barnes,2009-02-27,19:30:15,345,2,640162,-,1,0,42E13243B70E6F8A,2513.0
gd_barnes,2009-02-27,19:31:53,333,2,640164,-,1,0,F3EAE743DBC27D6F,2500.0
gd_barnes,2009-02-27,19:32:10,315,2,640171,-,1,0,71A5308EDF93D3A8,2512.0
gd_barnes,2009-02-27,19:32:51,315,2,640142,-,1,0,CBCC680F00B38E68,2803.0
gd_barnes,2009-02-27,19:32:56,339,2,640135,-,1,0,C470E9BE82FF761F,2813.0
gd_barnes,2009-02-27,19:33:09,315,2,640175,-,1,0,F1471FFC71CE35C9,2519.0
gd_barnes,2009-02-27,19:33:21,315,2,640180,-,1,0,12C4A27989DD6817,2518.0
gd_barnes,2009-02-27,19:33:38,327,2,640180,-,1,0,4C0F0B2645422E8B,2522.0
gd_barnes,2009-02-27,19:33:47,345,2,640146,-,1,0,33C57E682A5AD847,2797.0
gd_barnes,2009-02-27,19:34:06,339,2,640181,-,1,0,547C129962BF95D0,2516.0
gd_barnes,2009-02-27,19:34:13,315,2,640147,-,1,0,7B9519B3DC9B950A,2815.0
gd_barnes,2009-02-27,19:34:13,345,2,640180,-,1,0,F1C7EA8D3B69D50F,2530.0
gd_barnes,2009-02-27,19:34:48,345,2,640156,-,1,0,E042FB59E844107A,2816.0
gd_barnes,2009-02-27,19:35:05,327,2,640185,-,1,0,9945B29AEA453BC1,2493.0
gd_barnes,2009-02-27,19:35:20,321,2,640185,-,1,0,9BF0EE0A8FD09D17,2520.0
gd_barnes,2009-02-27,19:35:42,339,2,640189,-,1,0,B62A2E60A6D3AD04,2518.0
gd_barnes,2009-02-27,19:36:31,315,2,640190,-,1,0,CD4DF826DA2D0649,2514.0
gd_barnes,2009-02-27,19:37:55,321,2,640177,-,1,0,953E37ADCA434EB7,2800.0
gd_barnes,2009-02-27,19:37:59,345,2,640194,-,1,0,99BA2583D814C905,2511.0
gd_barnes,2009-02-27,19:38:17,315,2,640195,-,1,0,1FE1CB489FD1B8BB,2519.0
gd_barnes,2009-02-27,19:38:37,327,2,640200,-,1,0,16289EB54786EBE5,2513.0
gd_barnes,2009-02-27,19:38:57,315,2,640182,-,1,0,D2DAFE4884339BBE,2799.0
gd_barnes,2009-02-27,19:39:17,339,2,640183,-,1,0,B7AF3F89B0275C4E,2811.0
gd_barnes,2009-02-27,19:40:13,345,2,640207,-,1,0,11C644AF35120375,2500.0
gd_barnes,2009-02-27,19:40:33,321,2,640210,-,1,0,6EB455FC2140B709,2512.0
gd_barnes,2009-02-27,19:41:33,339,2,640211,-,1,0,EDF15E579A39A095,2519.0
gd_barnes,2009-02-27,19:41:45,345,2,640216,-,1,0,CA4D094FA9CCCC47,2519.0
gd_barnes,2009-02-27,19:42:03,327,2,640218,-,1,0,ED5D4E792FD8ED6A,2522.0
gd_barnes,2009-02-27,19:42:09,333,2,640191,-,1,0,A0C70B95BFCA2727,2805.0
gd_barnes,2009-02-27,19:42:12,327,2,640193,-,1,0,6301A75BAE28D7D4,2804.0
gd_barnes,2009-02-27,19:42:29,321,2,640226,-,1,0,2A9ECAD73266E686,2515.0
gd_barnes,2009-02-27,19:42:39,327,2,640225,-,1,0,F6A5BA15CC9AE729,2530.0
gd_barnes,2009-02-27,19:43:07,345,2,640195,-,1,0,43F1F1326FAB570F,2798.0
gd_barnes,2009-02-27,19:43:24,321,2,640230,-,1,0,769FC2FC38941802,2494.0
gd_barnes,2009-02-27,19:43:36,321,2,640197,-,1,0,5EBA9A838CF30B90,2816.0
gd_barnes,2009-02-27,19:43:43,345,2,640227,-,1,0,06F5E5B175EA6F83,2519.0
gd_barnes,2009-02-27,19:44:07,339,2,640232,-,1,0,C99FA6C117D2DAB8,2519.0
gd_barnes,2009-02-27,19:44:11,333,2,640200,-,1,0,8CB5CDC35EA7D171,2816.0
gd_barnes,2009-02-27,19:44:54,327,2,640233,-,1,0,60A06FF52436BC93,2514.0
gd_barnes,2009-02-27,19:46:21,315,2,640236,-,1,0,82EFD94A002AEFB1,2511.0
gd_barnes,2009-02-27,19:46:41,321,2,640237,-,1,0,1BED81D9274FCFE2,2519.0
gd_barnes,2009-02-27,19:47:00,315,2,640252,-,1,0,30AFA43676AE58C2,2513.0
gd_barnes,2009-02-27,19:47:16,339,2,640221,-,1,0,222637792464FB56,2808.0
gd_barnes,2009-02-27,19:48:18,333,2,640227,-,1,0,CC622F0B2386442B,2800.0
gd_barnes,2009-02-27,19:48:34,339,2,640263,-,1,0,7F955A8970464612,2500.0
gd_barnes,2009-02-27,19:48:40,315,2,640228,-,1,0,C0D05D4B65EB0E00,2811.0
gd_barnes,2009-02-27,19:48:55,315,2,640264,-,1,0,AB1FA8D19E9FEBAA,2512.0
gd_barnes,2009-02-27,19:49:56,315,2,640270,-,1,0,F11A692B7C9328F8,2518.0
gd_barnes,2009-02-27,19:50:09,321,2,640270,-,1,0,18478B74B8F045B3,2521.0
gd_barnes,2009-02-27,19:50:27,333,2,640275,-,1,0,75E1A4AECC0A28F6,2522.0
gd_barnes,2009-02-27,19:50:53,327,2,640281,-,1,0,EF13F98D497D00DE,2517.0
gd_barnes,2009-02-27,19:51:06,315,2,640279,-,1,0,B0FE1BC6CB0FBEC3,2531.0
gd_barnes,2009-02-27,19:51:30,339,2,640251,-,1,0,47EBF242D75BF0C1,2797.0
gd_barnes,2009-02-27,19:51:32,315,2,640238,-,1,0,D8A764E6D9803CBE,2803.0
gd_barnes,2009-02-27,19:51:43,321,2,640287,-,1,0,B3FABEA6D0B643B4,2494.0
gd_barnes,2009-02-27,19:52:07,315,2,640290,-,1,0,7E95648BFD0770A7,2518.0
gd_barnes,2009-02-27,19:52:26,321,2,640255,-,1,0,243D4CA4E36C7046,2799.0
gd_barnes,2009-02-27,19:52:30,327,2,640292,-,1,0,4AB1C309B7FD7871,2518.0
gd_barnes,2009-02-27,19:52:59,345,2,640255,-,1,0,61DF96BA53035EC2,2816.0
gd_barnes,2009-02-27,19:53:17,315,2,640310,-,1,0,896A21A367C7BA94,2514.0
gd_barnes,2009-02-27,19:53:35,321,2,640258,-,1,0,3B4A516BFB7FCF2C,2817.0
gd_barnes,2009-02-27,19:54:43,327,2,640313,-,1,0,DE37DE68E919A08A,2511.0
gd_barnes,2009-02-27,19:55:05,333,2,640314,-,1,0,481F5264BDD5144D,2519.0
gd_barnes,2009-02-27,19:55:22,345,2,640320,-,1,0,DBF0325A4FB94FF5,2513.0
gd_barnes,2009-02-27,19:56:38,333,2,640283,-,1,0,5E88B4B16AC8A891,2809.0
gd_barnes,2009-02-27,19:56:54,315,2,640335,-,1,0,5066757B939B1230,2500.0
gd_barnes,2009-02-27,19:57:18,327,2,640341,-,1,0,7BC60C4C5B61B671,2512.0
gd_barnes,2009-02-27,19:57:38,315,2,640307,-,1,0,7EE482648E2E9F2E,2801.0
gd_barnes,2009-02-27,19:58:02,327,2,640309,-,1,0,7ACB6A9EFEA56556,2812.0
gd_barnes,2009-02-27,19:58:20,315,2,640347,-,1,0,3BECE65CD873C592,2519.0
gd_barnes,2009-02-27,19:58:34,315,2,640349,-,1,0,236DB2C6C4B791C5,2523.0
gd_barnes,2009-02-27,19:58:52,327,2,640354,-,1,0,6C51F0B45A1E8F02,2523.0
gd_barnes,2009-02-27,19:59:16,315,2,640355,-,1,0,7289AC195B30FC83,2516.0
gd_barnes,2009-02-27,19:59:32,327,2,640356,-,1,0,1766C9F1D00080A8,2531.0
gd_barnes,2009-02-27,20:00:02,333,2,640356,-,1,0,EE63521F2B51E2BD,2495.0
gd_barnes,2009-02-27,20:00:30,333,2,640358,-,1,0,20D90AEE48725504,2517.0
gd_barnes,2009-02-27,20:00:51,333,2,640323,-,1,0,1001B329D14482F1,2806.0
gd_barnes,2009-02-27,20:00:54,345,2,640326,-,1,0,B49EE9A8482A5A02,2804.0
gd_barnes,2009-02-27,20:00:54,315,2,640360,-,1,0,D8DD8A4ACEB28607,2519.0
gd_barnes,2009-02-27,20:01:39,315,2,640362,-,1,0,72F5EEC79B2FCBCB,2514.0
gd_barnes,2009-02-27,20:01:47,321,2,640334,-,1,0,B7442BD3367EFD09,2799.0
gd_barnes,2009-02-27,20:02:23,315,2,640336,-,1,0,8A57960AF644EE7A,2817.0
gd_barnes,2009-02-27,20:02:58,345,2,640342,-,1,0,1A78A0009E84185B,2817.0
gd_barnes,2009-02-27,20:03:06,345,2,640366,-,1,0,45C1F5DF1135DCA3,2512.0
gd_barnes,2009-02-27,20:03:29,321,2,640381,-,1,0,C7378CC0C41EF182,2520.0
gd_barnes,2009-02-27,20:03:45,315,2,640382,-,1,0,33A14E824CF8145C,2512.0
gd_barnes,2009-02-27,20:05:14,339,2,640387,-,1,0,B357EBA81A9174D0,2500.0
gd_barnes,2009-02-27,20:05:41,315,2,640395,-,1,0,9073C087028C6BE9,2513.0
gd_barnes,2009-02-27,20:06:00,327,2,640361,-,1,0,160D16323B0A1298,2809.0
gd_barnes,2009-02-27,20:06:44,339,2,640399,-,1,0,9A53CA086AC3F433,2519.0
gd_barnes,2009-02-27,20:06:57,327,2,640401,-,1,0,A5BF0A9DD92CD623,2521.0
gd_barnes,2009-02-27,20:06:58,339,2,640363,-,1,0,B30691ADA831E363,2801.0
gd_barnes,2009-02-27,20:07:17,315,2,640404,-,1,0,2CD174FDABF778A6,2523.0
gd_barnes,2009-02-27,20:07:24,327,2,640365,-,1,0,5E09720BA8A3FC9D,2811.0
gd_barnes,2009-02-27,20:07:40,327,2,640408,-,1,0,F375B91351084591,2517.0
gd_barnes,2009-02-27,20:07:58,315,2,640415,-,1,0,82D0DD0E3886C6E7,2531.0
gd_barnes,2009-02-27,20:08:21,333,2,640415,-,1,0,9BE518CAE5DD380F,2495.0
gd_barnes,2009-02-27,20:08:55,327,2,640416,-,1,0,F6B7657F6713DAFA,2519.0
gd_barnes,2009-02-27,20:09:18,321,2,640422,-,1,0,252A1DD2F5D157FB,2520.0
gd_barnes,2009-02-27,20:10:02,327,2,640425,-,1,0,4F7791FE84F96F19,2514.0
gd_barnes,2009-02-27,20:10:12,315,2,640390,-,1,0,4697197A34101D28,2796.0
gd_barnes,2009-02-27,20:10:15,321,2,640382,-,1,0,C188F2B4EB852788,2805.0
gd_barnes,2009-02-27,20:11:07,321,2,640397,-,1,0,0BD1B479151F86A6,2799.0
gd_barnes,2009-02-27,20:11:28,339,2,640429,-,1,0,382D0CCC9C7E31B8,2512.0
gd_barnes,2009-02-27,20:11:46,321,2,640401,-,1,0,C71FEAFEA28EEF0D,2817.0
gd_barnes,2009-02-27,20:11:54,315,2,640435,-,1,0,CE36BEDA5C2B0053,2521.0
gd_barnes,2009-02-27,20:12:08,333,2,640440,-,1,0,7A2B7BDEF40D540D,2513.0
gd_barnes,2009-02-27,20:12:22,333,2,640407,-,1,0,8265949BC1786FD0,2818.0
gd_barnes,2009-02-27,20:13:34,321,2,640441,-,1,0,F221AF86B9BA2BC3,2501.0
gd_barnes,2009-02-27,20:14:04,321,2,640446,-,1,0,21DD4898015A3EBC,2514.0
gd_barnes,2009-02-27,20:15:08,315,2,640454,-,1,0,985B0B5D8265F91B,2519.0
gd_barnes,2009-02-27,20:15:21,321,2,640455,-,1,0,EEEDFED8CA4C0C83,2520.0
gd_barnes,2009-02-27,20:15:31,339,2,640425,-,1,0,6EA5BC7FC3B7E0CD,2818.0
gd_barnes,2009-02-27,20:15:41,327,2,640458,-,1,0,E222D8C65F08C203,2523.0
gd_barnes,2009-02-27,20:16:03,345,2,640461,-,1,0,6227552A09E68430,2517.0
gd_barnes,2009-02-27,20:16:19,315,2,640431,-,1,0,3458AE278CA5A560,2802.0
gd_barnes,2009-02-27,20:16:24,321,2,640465,-,1,0,FFE62D7A3387D4DC,2531.0
gd_barnes,2009-02-27,20:16:40,315,2,640468,-,1,0,0E17E179C36B2AEF,2495.0
gd_barnes,2009-02-27,20:16:47,345,2,640437,-,1,0,8737A18EF60ECAA7,2812.0
gd_barnes,2009-02-27,20:17:19,315,2,640476,-,1,0,9F1CA30CD30FFF26,2519.0
gd_barnes,2009-02-27,20:17:42,327,2,640476,-,1,0,6CD1F3AFA68471D9,2520.0
gd_barnes,2009-02-27,20:18:26,333,2,640478,-,1,0,7868427E56F9C19C,2515.0
gd_barnes,2009-02-27,20:19:33,345,2,640449,-,1,0,9E68A664B27E08AF,2797.0
gd_barnes,2009-02-27,20:19:36,345,2,640447,-,1,0,50AA2F646E6F156B,2805.0
gd_barnes,2009-02-27,20:19:51,345,2,640482,-,1,0,406587307B422C6E,2512.0
gd_barnes,2009-02-27,20:20:18,327,2,640488,-,1,0,8CBDF43925F86A8B,2521.0
gd_barnes,2009-02-27,20:20:27,339,2,640461,-,1,0,D3F185E32985499A,2800.0
gd_barnes,2009-02-27,20:20:31,345,2,640491,-,1,0,386F327F68C98275,2514.0
gd_barnes,2009-02-27,20:21:18,339,2,640463,-,1,0,1E764258EF561AE8,2825.0
gd_barnes,2009-02-27,20:21:45,327,2,640465,-,1,0,969F90BDB58C7158,2817.0
gd_barnes,2009-02-27,20:21:55,321,2,640494,-,1,0,057C01F6114DEB56,2502.0
gd_barnes,2009-02-27,20:22:26,333,2,640500,-,1,0,9AED43082796AFC4,2513.0
gd_barnes,2009-02-27,20:23:32,327,2,640501,-,1,0,907F4F04138D5518,2519.0
gd_barnes,2009-02-27,20:23:44,327,2,640506,-,1,0,D7ADABD5EC779E69,2519.0
gd_barnes,2009-02-27,20:24:06,315,2,640507,-,1,0,6C8838DE6BD42851,2523.0
