MyDogBuster,2009-07-06,15:34:12,871,2,701067,-,1,0,CD2836D66C1A6104,669.0
MyDogBuster,2009-07-06,15:34:17,887,2,701068,-,1,0,B26688FA76B2A654,603.0
MyDogBuster,2009-07-06,15:34:31,813,2,701068,-,1,0,4CF92CDDDF1492E8,670.0
MyDogBuster,2009-07-06,15:37:49,991,2,701067,-,1,0,8856627012D18D0E,877.0
MyDogBuster,2009-07-06,15:37:58,927,2,701068,-,1,0,6AE12B66DE6DCE5A,669.0
MyDogBuster,2009-07-06,15:38:17,957,2,701068,-,1,0,A0CE8E3249099ED1,669.0
MyDogBuster,2009-07-06,15:40:07,847,2,701069,-,1,0,063D79E20572A14C,603.0
MyDogBuster,2009-07-06,15:40:07,825,2,701069,-,1,0,C54B7A903FB527C4,604.0
MyDogBuster,2009-07-06,15:42:23,925,2,701069,-,1,0,9C793F44EFDDDCF9,603.0
MyDogBuster,2009-07-06,15:44:20,805,2,701071,-,1,0,6E2E8CDFBC4D90DE,603.0
MyDogBuster,2009-07-06,15:44:44,885,2,701069,-,1,0,7AA41A24CAAFB59D,805.0
MyDogBuster,2009-07-06,15:45:21,927,2,701069,-,1,0,71AFFDD58CDCB217,669.0
MyDogBuster,2009-07-06,15:45:40,885,2,701071,-,1,0,C6258087B9FA011B,669.0
MyDogBuster,2009-07-06,15:49:07,993,2,701071,-,1,0,1C806FCD9E6C3B90,669.0
MyDogBuster,2009-07-06,15:49:25,867,2,701072,-,1,0,695569A3065F606A,668.0
MyDogBuster,2009-07-06,15:50:10,945,2,701072,-,1,0,3F64C3E2B6A1EB06,603.0
MyDogBuster,2009-07-06,15:50:10,873,2,701072,-,1,0,CF7EC114A99B966D,603.0
MyDogBuster,2009-07-06,15:52:26,819,2,701073,-,1,0,EBE3354CADD7F753,603.0
MyDogBuster,2009-07-06,15:53:22,975,2,701071,-,1,0,E4C9DAE87FE26674,933.0
MyDogBuster,2009-07-06,15:54:22,847,2,701073,-,1,0,1A76D7CE787F03DC,602.0
MyDogBuster,2009-07-06,15:56:30,895,2,701073,-,1,0,3093789CE8A4644B,669.0
MyDogBuster,2009-07-06,15:56:49,955,2,701073,-,1,0,9221E784A4BE9679,669.0
MyDogBuster,2009-07-06,15:58:37,891,2,701073,-,1,0,B3C6F4E307573031,833.0
MyDogBuster,2009-07-06,16:00:13,861,2,701075,-,1,0,AB12C6B012F9A0AF,603.0
MyDogBuster,2009-07-06,16:00:13,823,2,701075,-,1,0,CD66B2A9CF3EEBE9,603.0
MyDogBuster,2009-07-06,16:00:16,903,2,701074,-,1,0,4BADA0FF0379CE9B,669.0
MyDogBuster,2009-07-06,16:00:35,819,2,701075,-,1,0,8F29CC43B9BF0C46,670.0
MyDogBuster,2009-07-06,16:02:28,885,2,701075,-,1,0,DDA708894192F329,602.0
MyDogBuster,2009-07-06,16:04:26,939,2,701075,-,1,0,3F40955234188C2C,604.0
MyDogBuster,2009-07-06,16:07:39,845,2,701076,-,1,0,A3AE5BBBADFAF6FA,669.0
MyDogBuster,2009-07-06,16:07:58,829,2,701077,-,1,0,81E8E79C76FCD2CF,669.0
MyDogBuster,2009-07-06,16:08:18,913,2,701075,-,1,0,14916D9F79A692AE,896.0
MyDogBuster,2009-07-06,16:10:16,919,2,701077,-,1,0,B3FDD2F6B183C57B,603.0
MyDogBuster,2009-07-06,16:10:18,915,2,701077,-,1,0,535728AAB6AB3760,605.0
MyDogBuster,2009-07-06,16:11:24,975,2,701077,-,1,0,9467145BC0638656,669.0
MyDogBuster,2009-07-06,16:11:43,815,2,701078,-,1,0,4E6EF7C5B66CEDD7,668.0
MyDogBuster,2009-07-06,16:12:22,901,2,701077,-,1,0,F6B7E6E199EE1EE0,825.0
MyDogBuster,2009-07-06,16:12:31,827,2,701078,-,1,0,1428A5BAE4D17827,603.0
MyDogBuster,2009-07-06,16:14:29,845,2,701078,-,1,0,A46E52973672638A,603.0
MyDogBuster,2009-07-06,16:18:48,893,2,701078,-,1,0,61AB699F5F038D29,669.0
MyDogBuster,2009-07-06,16:19:08,951,2,701078,-,1,0,7A6641850E929305,670.0
MyDogBuster,2009-07-06,16:20:19,909,2,701079,-,1,0,F3258ACD7AAF8A44,603.0
MyDogBuster,2009-07-06,16:20:20,933,2,701079,-,1,0,F3C2B1640C8EA2D7,602.0
MyDogBuster,2009-07-06,16:22:33,985,2,701079,-,1,0,C89DFEF990EE0736,669.0
MyDogBuster,2009-07-06,16:22:34,939,2,701080,-,1,0,35C51F677CBB273E,603.0
MyDogBuster,2009-07-06,16:22:52,999,2,701079,-,1,0,0272A3257EF0A0B8,669.0
MyDogBuster,2009-07-06,16:23:19,995,2,701078,-,1,0,53275AF024874657,901.0
MyDogBuster,2009-07-06,16:24:31,811,2,701081,-,1,0,B66F06E2A73D0D50,603.0
MyDogBuster,2009-07-06,16:26:14,855,2,701080,-,1,0,75A87EEF1014223B,832.0
MyDogBuster,2009-07-06,16:29:57,829,2,701081,-,1,0,6956AC326CB35EC1,670.0
MyDogBuster,2009-07-06,16:30:16,937,2,701081,-,1,0,41EC172070261347,668.0
MyDogBuster,2009-07-06,16:30:22,945,2,701081,-,1,0,8080ED516ED1EADF,604.0
MyDogBuster,2009-07-06,16:30:23,957,2,701081,-,1,0,4C79D313B611A37B,603.0
MyDogBuster,2009-07-06,16:32:36,867,2,701082,-,1,0,9AB7350997344961,602.0
MyDogBuster,2009-07-06,16:33:41,825,2,701082,-,1,0,0F159D7DA13CB1D8,668.0
MyDogBuster,2009-07-06,16:34:01,873,2,701082,-,1,0,B7C5F9FA800EC975,669.0
MyDogBuster,2009-07-06,16:34:34,1001,2,701082,-,1,0,F85AC88467049AF4,603.0
MyDogBuster,2009-07-06,16:38:23,885,2,701082,-,1,0,1B44CFF6CADD7581,904.0
MyDogBuster,2009-07-06,16:39:36,835,2,701083,-,1,0,B0A0E72CDE55CEC3,802.0
MyDogBuster,2009-07-06,16:40:25,961,2,701083,-,1,0,B64CF65A0E8CA775,602.0
MyDogBuster,2009-07-06,16:40:26,945,2,701083,-,1,0,8AFA28B2D6D8F777,604.0
MyDogBuster,2009-07-06,16:41:06,861,2,701083,-,1,0,AC7EDE46CE40D5A7,669.0
MyDogBuster,2009-07-06,16:41:25,925,2,701083,-,1,0,4E5C14ABEF741F20,669.0
MyDogBuster,2009-07-06,16:42:39,973,2,701083,-,1,0,B13BB8D0A546A003,603.0
MyDogBuster,2009-07-06,16:44:36,843,2,701084,-,1,0,494AB76B2C2D2931,602.0
MyDogBuster,2009-07-06,16:44:50,819,2,701084,-,1,0,13E7258741793E12,669.0
MyDogBuster,2009-07-06,16:45:09,825,2,701084,-,1,0,93B2D63B8D07EF26,668.0
MyDogBuster,2009-07-06,16:50:28,953,2,701084,-,1,0,F5FC1DA34D7EE1F8,602.0
MyDogBuster,2009-07-06,16:50:29,935,2,701084,-,1,0,2348AFC6348F515F,604.0
MyDogBuster,2009-07-06,16:52:14,957,2,701084,-,1,0,E740B684668340CF,668.0
MyDogBuster,2009-07-06,16:52:33,819,2,701085,-,1,0,BFFE6C8EFB4054F6,668.0
MyDogBuster,2009-07-06,16:52:41,825,2,701085,-,1,0,96E5B561B473CC9A,602.0
MyDogBuster,2009-07-06,16:52:59,903,2,701084,-,1,0,7F9237ACE3F9FD20,876.0
MyDogBuster,2009-07-06,16:53:04,929,2,701084,-,1,0,8080D65E052FE634,808.0
MyDogBuster,2009-07-06,16:54:39,849,2,701085,-,1,0,35AAF22E4442D562,603.0
MyDogBuster,2009-07-06,16:55:58,955,2,701085,-,1,0,27C3BBD4CE9F4DD6,668.0
MyDogBuster,2009-07-06,16:56:18,821,2,701086,-,1,0,1B0F01643484EC84,669.0
MyDogBuster,2009-07-06,17:00:32,911,2,701086,-,1,0,C4B07462BDA62F94,603.0
MyDogBuster,2009-07-06,17:00:32,873,2,701086,-,1,0,BD57BA169B522C0E,604.0
MyDogBuster,2009-07-06,17:02:44,895,2,701087,-,1,0,E17E8D9D01A1FE06,603.0
MyDogBuster,2009-07-06,17:03:23,917,2,701086,-,1,0,D5392A1356332825,669.0
MyDogBuster,2009-07-06,17:03:42,947,2,701086,-,1,0,88CA4D974AA48DE6,669.0
MyDogBuster,2009-07-06,17:04:41,829,2,701089,-,1,0,4C9871D24D945D34,602.0
MyDogBuster,2009-07-06,17:06:53,875,2,701088,-,1,0,00985666714589D8,829.0
MyDogBuster,2009-07-06,17:07:08,861,2,701089,-,1,0,9711FBED061281E0,670.0
MyDogBuster,2009-07-06,17:07:27,939,2,701089,-,1,0,37109C6D5268A4B7,669.0
MyDogBuster,2009-07-06,17:07:50,955,2,701087,-,1,0,E3D81ED27D6C1A7E,891.0
MyDogBuster,2009-07-06,17:10:34,987,2,701089,-,1,0,CF7A21E0BA1CF922,603.0
MyDogBuster,2009-07-06,17:10:36,861,2,701090,-,1,0,915D0B45DBC4CA18,604.0
MyDogBuster,2009-07-06,17:12:46,911,2,701090,-,1,0,D8217AC8E06C8DAC,602.0
MyDogBuster,2009-07-06,17:14:32,971,2,701090,-,1,0,6C2CF8015A234CB6,669.0
MyDogBuster,2009-07-06,17:14:44,843,2,701092,-,1,0,DE4FCA135524AFBB,603.0
MyDogBuster,2009-07-06,17:14:51,825,2,701091,-,1,0,77596C089693925E,669.0
MyDogBuster,2009-07-06,17:18:17,965,2,701092,-,1,0,4B5367C7E05804EC,669.0
MyDogBuster,2009-07-06,17:18:35,975,2,701092,-,1,0,F93802387AC88391,669.0
MyDogBuster,2009-07-06,17:20:19,915,2,701092,-,1,0,D07A75EED5F22724,806.0
MyDogBuster,2009-07-06,17:20:38,897,2,701093,-,1,0,562AB35DF3345DCC,604.0
MyDogBuster,2009-07-06,17:20:38,937,2,701093,-,1,0,FE973BAA15291574,603.0
MyDogBuster,2009-07-06,17:22:49,939,2,701093,-,1,0,56A76BB075CB7336,603.0
MyDogBuster,2009-07-06,17:23:06,989,2,701092,-,1,0,7F0E1CD6B73C5EA1,916.0
MyDogBuster,2009-07-06,17:24:47,861,2,701094,-,1,0,AA8F96956CF7BC36,603.0
MyDogBuster,2009-07-06,17:25:41,821,2,701094,-,1,0,941731A2E86F5C76,669.0
MyDogBuster,2009-07-06,17:25:59,971,2,701094,-,1,0,1488FD7D84F7C37F,669.0
MyDogBuster,2009-07-06,17:29:25,975,2,701094,-,1,0,DBE906959DCCB28B,668.0
MyDogBuster,2009-07-06,17:29:45,805,2,701095,-,1,0,F8046CE70BC53695,670.0
MyDogBuster,2009-07-06,17:30:41,885,2,701095,-,1,0,98D05020365E0819,603.0
MyDogBuster,2009-07-06,17:30:41,871,2,701095,-,1,0,F9C66EE5BDA89FF8,603.0
MyDogBuster,2009-07-06,17:32:52,909,2,701095,-,1,0,5150609A8E3AA66F,603.0
MyDogBuster,2009-07-06,17:33:42,819,2,701095,-,1,0,64E154E0CBA523D8,803.0
MyDogBuster,2009-07-06,17:34:49,963,2,701096,-,1,0,BE6410AFC015CCE8,602.0
MyDogBuster,2009-07-06,17:36:49,889,2,701097,-,1,0,9282B3D4328FB84D,669.0
MyDogBuster,2009-07-06,17:37:09,915,2,701097,-,1,0,230C68A14A835DBB,670.0
MyDogBuster,2009-07-06,17:37:54,957,2,701096,-,1,0,60130AEDFA2DC9B2,888.0
MyDogBuster,2009-07-06,17:40:34,937,2,701097,-,1,0,A54592423B09B387,669.0
MyDogBuster,2009-07-06,17:40:44,845,2,701098,-,1,0,237C7C60E02F045E,603.0
MyDogBuster,2009-07-06,17:40:44,833,2,701098,-,1,0,A7977251190DB5BD,603.0
MyDogBuster,2009-07-06,17:40:53,991,2,701097,-,1,0,69EF92F351A3F795,668.0
MyDogBuster,2009-07-06,17:42:54,885,2,701098,-,1,0,5DCFCF801E1EAF5D,602.0
MyDogBuster,2009-07-06,17:44:52,843,2,701099,-,1,0,00B2ED6D240BD09C,603.0
MyDogBuster,2009-07-06,17:47:28,951,2,701098,-,1,0,E4544D75508CE4CD,826.0
MyDogBuster,2009-07-06,17:47:59,861,2,701099,-,1,0,29615E2E12DCBC69,670.0
MyDogBuster,2009-07-06,17:48:17,913,2,701099,-,1,0,9A591A85591F089A,668.0
MyDogBuster,2009-07-06,17:50:47,843,2,701100,-,1,0,F80792BC2314237A,603.0
MyDogBuster,2009-07-06,17:50:47,879,2,701100,-,1,0,82625958AEBCEB7C,603.0
MyDogBuster,2009-07-06,17:51:43,839,2,701100,-,1,0,37FCE2FB9EC15FF6,669.0
MyDogBuster,2009-07-06,17:52:02,801,2,701101,-,1,0,EBE8169CA130CD81,669.0
MyDogBuster,2009-07-06,17:52:57,819,2,701101,-,1,0,00224A518A2D73EC,603.0
MyDogBuster,2009-07-06,17:52:58,825,2,701100,-,1,0,B46781A612BAC1E4,904.0
MyDogBuster,2009-07-06,17:54:55,829,2,701101,-,1,0,5B26BF55E49424CA,603.0
MyDogBuster,2009-07-06,17:59:07,855,2,701101,-,1,0,DC7908C93430202A,668.0
MyDogBuster,2009-07-06,17:59:27,889,2,701101,-,1,0,EF487C55267EC77D,670.0
MyDogBuster,2009-07-06,18:00:50,945,2,701101,-,1,0,0C4F46B572B8C6F4,603.0
MyDogBuster,2009-07-06,18:00:50,975,2,701101,-,1,0,D5E16D28E336BD34,603.0
MyDogBuster,2009-07-06,18:01:42,847,2,701101,-,1,0,B087034B67220CB0,855.0
MyDogBuster,2009-07-06,18:02:52,815,2,701102,-,1,0,79AC98ECBCA217DC,669.0
MyDogBuster,2009-07-06,18:02:59,965,2,701102,-,1,0,1CEC60DDB1173F36,602.0
MyDogBuster,2009-07-06,18:03:10,903,2,701102,-,1,0,068AD09C62F2840A,668.0
MyDogBuster,2009-07-06,18:04:57,805,2,701103,-,1,0,4A138F2CAAB2B260,603.0
MyDogBuster,2009-07-06,18:07:34,981,2,701102,-,1,0,5DF32227CF80FCC9,876.0
MyDogBuster,2009-07-06,18:10:17,853,2,701103,-,1,0,552CC8FD27C2A5CB,670.0
MyDogBuster,2009-07-06,18:10:35,991,2,701103,-,1,0,CA3C2B5390A15D00,668.0
MyDogBuster,2009-07-06,18:10:53,807,2,701104,-,1,0,3C98BB513B704D5A,603.0
MyDogBuster,2009-07-06,18:10:54,803,2,701104,-,1,0,91B4636D7BC1F51C,604.0
MyDogBuster,2009-07-06,18:13:02,887,2,701104,-,1,0,38EC1EFA84BCA703,603.0
MyDogBuster,2009-07-06,18:14:01,873,2,701104,-,1,0,344284033D43ECF7,669.0
MyDogBuster,2009-07-06,18:14:20,927,2,701104,-,1,0,69CDEDE6D53E1B1D,670.0
MyDogBuster,2009-07-06,18:15:00,965,2,701104,-,1,0,BD7379E19C2C95A1,603.0
MyDogBuster,2009-07-06,18:15:41,869,2,701104,-,1,0,93AEA12BEEFA202C,839.0
MyDogBuster,2009-07-06,18:20:56,941,2,701106,-,1,0,8670302B88799661,602.0
MyDogBuster,2009-07-06,18:20:57,833,2,701106,-,1,0,D14259846E8A27F3,604.0
MyDogBuster,2009-07-06,18:21:25,861,2,701105,-,1,0,28734949C35B3894,668.0
MyDogBuster,2009-07-06,18:21:45,951,2,701105,-,1,0,13903C29E256986C,670.0
MyDogBuster,2009-07-06,18:22:14,831,2,701105,-,1,0,B3604CB801BB0019,880.0
MyDogBuster,2009-07-06,18:23:05,873,2,701107,-,1,0,414FA54C80DC9772,603.0
MyDogBuster,2009-07-06,18:25:02,837,2,701108,-,1,0,B4B5ED067393AE2F,602.0
MyDogBuster,2009-07-06,18:25:09,951,2,701107,-,1,0,4EC0EA8D66D91683,669.0
MyDogBuster,2009-07-06,18:25:29,973,2,701107,-,1,0,48738F28A867FA5F,669.0
MyDogBuster,2009-07-06,18:29:15,875,2,701108,-,1,0,2B8BBE41A9F642CE,814.0
MyDogBuster,2009-07-06,18:30:59,915,2,701108,-,1,0,24C10C25AC54F6FC,602.0
MyDogBuster,2009-07-06,18:31:00,885,2,701108,-,1,0,6EE5D9E4F00123B5,604.0
MyDogBuster,2009-07-06,18:32:35,969,2,701108,-,1,0,1893F7F1716CA8A0,670.0
MyDogBuster,2009-07-06,18:32:54,999,2,701108,-,1,0,1829D0ABA52653F9,669.0
MyDogBuster,2009-07-06,18:33:07,985,2,701109,-,1,0,2602F22F6C699EEA,602.0
MyDogBuster,2009-07-06,18:35:04,843,2,701110,-,1,0,55F16C38F3CD4275,602.0
MyDogBuster,2009-07-06,18:36:18,855,2,701110,-,1,0,F076067401B2AB0E,669.0
MyDogBuster,2009-07-06,18:36:37,857,2,701110,-,1,0,2051DB6C3D618CD1,669.0
MyDogBuster,2009-07-06,18:36:43,867,2,701109,-,1,0,76FEC5A876CF0427,869.0
MyDogBuster,2009-07-06,18:41:03,929,2,701112,-,1,0,4A5A33539B1291C2,603.0
MyDogBuster,2009-07-06,18:41:03,951,2,701110,-,1,0,A96AFD8A6F94B7DA,604.0
MyDogBuster,2009-07-06,18:42:30,867,2,701110,-,1,0,7E63F2962BB833D1,795.0
MyDogBuster,2009-07-06,18:43:10,889,2,701113,-,1,0,37ADD674232BE235,603.0
MyDogBuster,2009-07-06,18:43:44,977,2,701112,-,1,0,E0722919FC71995F,669.0
MyDogBuster,2009-07-06,18:44:02,801,2,701113,-,1,0,F6B8A247AECECCDF,669.0
MyDogBuster,2009-07-06,18:45:07,939,2,701113,-,1,0,3EA3BAECF4678694,603.0
MyDogBuster,2009-07-06,18:47:27,921,2,701114,-,1,0,BC89484D376BD97C,669.0
MyDogBuster,2009-07-06,18:47:46,923,2,701114,-,1,0,6912A42F047E304E,669.0
MyDogBuster,2009-07-06,18:51:05,853,2,701115,-,1,0,B280D5DEE17B0271,602.0
MyDogBuster,2009-07-06,18:51:06,971,2,701114,-,1,0,6DBAD09848BAE64E,603.0
MyDogBuster,2009-07-06,18:51:51,945,2,701114,-,1,0,5825E0396A7654B9,909.0
MyDogBuster,2009-07-06,18:53:12,919,2,701115,-,1,0,D6D20A077BF31156,602.0
MyDogBuster,2009-07-06,18:54:52,963,2,701115,-,1,0,3180273E326F6580,669.0
MyDogBuster,2009-07-06,18:55:09,843,2,701116,-,1,0,9BE9667C37EB92CB,603.0
MyDogBuster,2009-07-06,18:55:12,803,2,701116,-,1,0,77C34284FD91B7DF,670.0
MyDogBuster,2009-07-06,18:55:59,891,2,701115,-,1,0,FEFCB9ABC41B9FE5,809.0
MyDogBuster,2009-07-06,18:58:37,927,2,701116,-,1,0,F1DCE64520449CBD,670.0
MyDogBuster,2009-07-06,18:58:55,837,2,701117,-,1,0,406B316BC14CE098,669.0
MyDogBuster,2009-07-06,19:01:09,939,2,701117,-,1,0,E6309CC42BA91306,603.0
MyDogBuster,2009-07-06,19:01:09,915,2,701117,-,1,0,0898FD8364E52824,604.0
MyDogBuster,2009-07-06,19:03:15,881,2,701118,-,1,0,3216F21947BC0913,603.0
MyDogBuster,2009-07-06,19:05:12,811,2,701119,-,1,0,30AED9E676B2C6CA,603.0
MyDogBuster,2009-07-06,19:06:01,977,2,701118,-,1,0,DA0BF498A9F7C840,669.0
MyDogBuster,2009-07-06,19:06:20,853,2,701119,-,1,0,6B190FEDE2A932D0,668.0
MyDogBuster,2009-07-06,19:06:53,967,2,701117,-,1,0,010700202B1F1DB2,902.0
MyDogBuster,2009-07-06,19:09:35,885,2,701119,-,1,0,3310ED18D69C05DA,816.0
MyDogBuster,2009-07-06,19:09:45,951,2,701119,-,1,0,0295D70D372E491D,668.0
MyDogBuster,2009-07-06,19:10:04,999,2,701119,-,1,0,30B6ACA6201158DC,669.0
MyDogBuster,2009-07-06,19:11:12,875,2,701120,-,1,0,DC1796E49EF6AC5C,603.0
MyDogBuster,2009-07-06,19:11:14,927,2,701120,-,1,0,25831652E0B87C80,605.0
MyDogBuster,2009-07-06,19:13:18,963,2,701120,-,1,0,BDB6BB6157413E8B,603.0
MyDogBuster,2009-07-06,19:15:14,871,2,701121,-,1,0,251E1ED02EFA76BF,602.0
MyDogBuster,2009-07-06,19:17:10,975,2,701121,-,1,0,223945701C957429,669.0
MyDogBuster,2009-07-06,19:17:29,821,2,701122,-,1,0,309548BE6038DB1C,669.0
MyDogBuster,2009-07-06,19:20:54,917,2,701122,-,1,0,0E2E258355355EB4,669.0
MyDogBuster,2009-07-06,19:21:12,859,2,701123,-,1,0,0BDE45490DDA4BEF,668.0
MyDogBuster,2009-07-06,19:21:16,871,2,701123,-,1,0,BC3A485551F2C366,604.0
MyDogBuster,2009-07-06,19:21:16,963,2,701123,-,1,0,21FB93B772A39738,604.0
MyDogBuster,2009-07-06,19:21:17,855,2,701122,-,1,0,9853AE32C8EA0DE9,864.0
MyDogBuster,2009-07-06,19:23:19,873,2,701122,-,1,0,E5A32CE0ACF99F47,824.0
MyDogBuster,2009-07-06,19:23:20,981,2,701123,-,1,0,3CD275547A7C6FAF,603.0
MyDogBuster,2009-07-06,19:25:18,857,2,701124,-,1,0,E03D5DED6F476F8D,604.0
MyDogBuster,2009-07-06,19:28:19,875,2,701124,-,1,0,148323DC4BC47274,669.0
MyDogBuster,2009-07-06,19:28:38,887,2,701124,-,1,0,689FBA33F1E0E92D,669.0
MyDogBuster,2009-07-06,19:31:19,861,2,701125,-,1,0,4D26C1170A6E8CBD,603.0
MyDogBuster,2009-07-06,19:31:20,993,2,701124,-,1,0,EEC5B9B873C6409E,604.0
MyDogBuster,2009-07-06,19:32:03,905,2,701124,-,1,0,2104D1373ABC5909,669.0
MyDogBuster,2009-07-06,19:32:21,987,2,701124,-,1,0,E8C889532EAF62B6,669.0
MyDogBuster,2009-07-06,19:33:23,867,2,701126,-,1,0,901D475AACAD5BAD,603.0
MyDogBuster,2009-07-06,19:35:20,897,2,701126,-,1,0,24337F83B10A18D5,602.0
MyDogBuster,2009-07-06,19:36:10,915,2,701125,-,1,0,B41408853363455E,893.0
MyDogBuster,2009-07-06,19:37:07,801,2,701126,-,1,0,160DA120BF3E256A,828.0
MyDogBuster,2009-07-06,19:39:27,861,2,701127,-,1,0,BA2822D3841DE551,668.0
MyDogBuster,2009-07-06,19:39:47,865,2,701127,-,1,0,215A6A581E8DFCDB,669.0
MyDogBuster,2009-07-06,19:41:22,895,2,701127,-,1,0,2C07E8EF1422D2E2,603.0
MyDogBuster,2009-07-06,19:41:22,871,2,701127,-,1,0,AA29E83F6F6966C4,603.0
MyDogBuster,2009-07-06,19:43:12,961,2,701127,-,1,0,14733B561E523CFD,670.0
MyDogBuster,2009-07-06,19:43:25,975,2,701128,-,1,0,A7851E24AE68A567,602.0
MyDogBuster,2009-07-06,19:43:30,923,2,701128,-,1,0,1910276C99F8FE57,669.0
MyDogBuster,2009-07-06,19:45:23,995,2,701128,-,1,0,801367048E6CAB5C,603.0
MyDogBuster,2009-07-06,19:50:17,897,2,701129,-,1,0,BCBDFA94A836D3A4,790.0
MyDogBuster,2009-07-06,19:50:37,939,2,701129,-,1,0,CDF37AE30C653E27,670.0
MyDogBuster,2009-07-06,19:50:55,991,2,701129,-,1,0,D1B74029D686AC0B,668.0
MyDogBuster,2009-07-06,19:50:57,865,2,701129,-,1,0,EDF6921B5327FB5B,887.0
MyDogBuster,2009-07-06,19:51:25,875,2,701130,-,1,0,0A2205E13C5B3FB5,603.0
MyDogBuster,2009-07-06,19:51:26,851,2,701130,-,1,0,B6F4B9913B9F98AF,604.0
MyDogBuster,2009-07-06,19:53:28,927,2,701130,-,1,0,2BFC0AA72C85B329,603.0
MyDogBuster,2009-07-06,19:54:20,921,2,701130,-,1,0,4A2A601C2137CA3E,668.0
MyDogBuster,2009-07-06,19:54:38,963,2,701130,-,1,0,C4B4643CAB25C7F5,669.0
MyDogBuster,2009-07-06,19:55:26,843,2,701131,-,1,0,45C376FB14EB4974,603.0
MyDogBuster,2009-07-06,20:01:28,813,2,701132,-,1,0,BFA8F4D5D4BA01FC,602.0
MyDogBuster,2009-07-06,20:01:29,951,2,701131,-,1,0,B229960C3AE71F6A,604.0
MyDogBuster,2009-07-06,20:01:46,861,2,701131,-,1,0,B81BDCAF356D0A89,669.0
MyDogBuster,2009-07-06,20:02:04,889,2,701131,-,1,0,D0E7EE17DB52E8FF,669.0
MyDogBuster,2009-07-06,20:03:30,897,2,701132,-,1,0,51475BF7F1A31386,602.0
MyDogBuster,2009-07-06,20:04:14,855,2,701131,-,1,0,C3815B218B812B50,837.0
MyDogBuster,2009-07-06,20:05:28,835,2,701133,-,1,0,500BDE3900AA3C3D,602.0
MyDogBuster,2009-07-06,20:05:29,929,2,701132,-,1,0,7AEAEA56D2438AFD,669.0
MyDogBuster,2009-07-06,20:05:48,983,2,701132,-,1,0,A97344007F81B4F2,670.0
MyDogBuster,2009-07-06,20:05:52,943,2,701131,-,1,0,EE8C27ACCF09F348,895.0
MyDogBuster,2009-07-06,20:11:32,937,2,701133,-,1,0,8998B99646B4384C,604.0
MyDogBuster,2009-07-06,20:11:33,949,2,701133,-,1,0,EFED79192DFB5259,605.0
MyDogBuster,2009-07-06,20:12:54,961,2,701133,-,1,0,59EC63A15DA356E8,669.0
MyDogBuster,2009-07-06,20:13:14,969,2,701133,-,1,0,DA2AEBB89EF2F4B7,670.0
MyDogBuster,2009-07-06,20:13:33,999,2,701133,-,1,0,BB2FB5FA9DCE20E3,603.0
MyDogBuster,2009-07-06,20:15:31,833,2,701134,-,1,0,877EFCAB9379296C,603.0
MyDogBuster,2009-07-06,20:16:38,917,2,701134,-,1,0,BA199E06B764FA02,669.0
MyDogBuster,2009-07-06,20:16:56,975,2,701134,-,1,0,C16F74204E9C2FB4,668.0
MyDogBuster,2009-07-06,20:18:03,825,2,701134,-,1,0,74494970A4464CBF,829.0
MyDogBuster,2009-07-06,20:21:14,843,2,701135,-,1,0,0E42F504CBBD8A02,922.0
MyDogBuster,2009-07-06,20:21:35,803,2,701136,-,1,0,0E0D6C904B4D7D4F,603.0
MyDogBuster,2009-07-06,20:21:36,829,2,701137,-,1,0,301425EB1A1697FF,603.0
MyDogBuster,2009-07-06,20:23:36,967,2,701137,-,1,0,BAB27AF6354DA140,603.0
MyDogBuster,2009-07-06,20:24:04,847,2,701137,-,1,0,13AC940981538E1E,670.0
MyDogBuster,2009-07-06,20:24:24,919,2,701137,-,1,0,11BB18DE906C03A3,670.0
MyDogBuster,2009-07-06,20:25:33,825,2,701138,-,1,0,03F08C20AAF2FE8E,602.0
MyDogBuster,2009-07-06,20:27:46,831,2,701138,-,1,0,9B42F9F2CA082525,668.0
MyDogBuster,2009-07-06,20:28:05,893,2,701138,-,1,0,CC8EB394E84081E9,669.0
MyDogBuster,2009-07-06,20:31:27,927,2,701138,-,1,0,998D1B45723C1D4F,804.0
MyDogBuster,2009-07-06,20:31:39,957,2,701138,-,1,0,E9B3DC44EC6093B0,603.0
MyDogBuster,2009-07-06,20:31:39,945,2,701138,-,1,0,0A76E18A6F69ADFD,604.0
MyDogBuster,2009-07-06,20:33:38,895,2,701139,-,1,0,63922FF5A45E5C13,602.0
MyDogBuster,2009-07-06,20:35:13,919,2,701139,-,1,0,AB5AB22F4BEB1508,669.0
MyDogBuster,2009-07-06,20:35:33,973,2,701139,-,1,0,53D92D08BE57B332,669.0
MyDogBuster,2009-07-06,20:35:36,975,2,701139,-,1,0,F2546FE7800C7B69,603.0
MyDogBuster,2009-07-06,20:35:51,935,2,701138,-,1,0,EAF615351F970F0B,877.0
MyDogBuster,2009-07-06,20:38:55,803,2,701140,-,1,0,4CB6E14A756BD682,669.0
MyDogBuster,2009-07-06,20:39:14,843,2,701140,-,1,0,FA87B3EDED88FBE4,669.0
MyDogBuster,2009-07-06,20:41:42,957,2,701140,-,1,0,2E0436654D8B58F7,603.0
MyDogBuster,2009-07-06,20:41:42,933,2,701140,-,1,0,5450A89D5A6B8702,604.0
MyDogBuster,2009-07-06,20:43:41,907,2,701141,-,1,0,6716BF61722FCF24,603.0
