MyDogBuster,2009-01-09,10:39:24,885,2,614258,-,1,0,4D499F2C29DB9F96,432.0
MyDogBuster,2009-01-09,10:39:38,993,2,614256,-,1,0,0C2298B04D26B0AE,482.0
MyDogBuster,2009-01-09,10:39:44,867,2,614257,-,1,0,9A1E5EC77E5CFB7B,482.0
MyDogBuster,2009-01-09,10:41:31,825,2,614259,-,1,0,42C1732E16310916,482.0
MyDogBuster,2009-01-09,10:41:53,871,2,614257,-,1,0,050D443D28A6ABCB,608.0
MyDogBuster,2009-01-09,10:41:55,895,2,614259,-,1,0,3788EC6258D2F9DD,432.0
MyDogBuster,2009-01-09,10:42:50,903,2,614259,-,1,0,F7DC62F1F143CD3E,432.0
MyDogBuster,2009-01-09,10:45:03,973,2,614259,-,1,0,CA198CFC7AFB891C,482.0
MyDogBuster,2009-01-09,10:46:12,999,2,614259,-,1,0,9FD1125FF3E55455,433.0
MyDogBuster,2009-01-09,10:46:37,827,2,614260,-,1,0,EB0296833FE0FA29,433.0
MyDogBuster,2009-01-09,10:47:19,909,2,614259,-,1,0,8411ED06B007D15F,664.0
MyDogBuster,2009-01-09,10:47:40,873,2,614260,-,1,0,05D10F2ED5CCADE6,482.0
MyDogBuster,2009-01-09,10:47:46,909,2,614260,-,1,0,275EFBA3E2D20B74,482.0
MyDogBuster,2009-01-09,10:49:08,947,2,614262,-,1,0,3839D4E8C2CA5729,433.0
MyDogBuster,2009-01-09,10:49:33,805,2,614261,-,1,0,4ADA95C0486BB067,482.0
MyDogBuster,2009-01-09,10:50:02,951,2,614262,-,1,0,24019EA5C8E353B9,432.0
MyDogBuster,2009-01-09,10:50:39,825,2,614254,-,1,0,C8068E981FB77114,1462.0
MyDogBuster,2009-01-09,10:50:42,979,2,614253,-,1,0,94CFBE9D5C82FC7A,1465.0
MyDogBuster,2009-01-09,10:52:16,833,2,614262,-,1,0,37707D1284C82B72,623.0
MyDogBuster,2009-01-09,10:53:04,977,2,614262,-,1,0,2992E233BDF034AF,481.0
MyDogBuster,2009-01-09,10:53:24,983,2,614262,-,1,0,6EECCBCFBDDDB4B7,432.0
MyDogBuster,2009-01-09,10:53:50,1001,2,614262,-,1,0,D553D0984237C3C8,433.0
MyDogBuster,2009-01-09,10:55:43,861,2,614265,-,1,0,3C3F7ED5AEAE7A59,483.0
MyDogBuster,2009-01-09,10:55:48,937,2,614265,-,1,0,2002D0D52C853C4E,482.0
MyDogBuster,2009-01-09,10:56:19,833,2,614266,-,1,0,87818D522C5D2833,431.0
MyDogBuster,2009-01-09,10:57:15,857,2,614266,-,1,0,45FFCDC50EFBB0EA,433.0
MyDogBuster,2009-01-09,10:57:34,843,2,614266,-,1,0,E160C5F43B3ABDE7,482.0
MyDogBuster,2009-01-09,11:00:37,885,2,614267,-,1,0,F8658E64A7CB298E,433.0
MyDogBuster,2009-01-09,11:00:50,871,2,614263,-,1,0,97A98A4C7E8629CC,811.0
MyDogBuster,2009-01-09,11:01:02,903,2,614267,-,1,0,DF4A9F7633E42E39,432.0
MyDogBuster,2009-01-09,11:01:06,841,2,614267,-,1,0,BEAD151F6DD570E9,482.0
MyDogBuster,2009-01-09,11:03:31,923,2,614268,-,1,0,8C6E64744841208C,432.0
MyDogBuster,2009-01-09,11:03:35,903,2,614266,-,1,0,934A4AD3A2AE2EE2,679.0
MyDogBuster,2009-01-09,11:03:44,949,2,614267,-,1,0,A912FFBF783F2843,481.0
MyDogBuster,2009-01-09,11:03:51,905,2,614268,-,1,0,C599D9D4145B229B,483.0
MyDogBuster,2009-01-09,11:04:26,847,2,614269,-,1,0,37EF0CA62AFCA83A,432.0
MyDogBuster,2009-01-09,11:05:35,895,2,614269,-,1,0,D2C1DA965B592D86,481.0
MyDogBuster,2009-01-09,11:07:49,939,2,614269,-,1,0,D596A08EE9A26C1A,432.0
MyDogBuster,2009-01-09,11:08:14,927,2,614270,-,1,0,1F8C51CBD2708B5E,432.0
MyDogBuster,2009-01-09,11:09:08,971,2,614270,-,1,0,3FF51DB5E8152203,482.0
MyDogBuster,2009-01-09,11:10:43,931,2,614271,-,1,0,251898ADAC5C6620,432.0
MyDogBuster,2009-01-09,11:11:04,851,2,614270,-,1,0,565C81D22ACB3891,614.0
MyDogBuster,2009-01-09,11:11:38,909,2,614272,-,1,0,7227E1085808BE34,432.0
MyDogBuster,2009-01-09,11:11:46,875,2,614272,-,1,0,203CA27D29002864,482.0
MyDogBuster,2009-01-09,11:11:53,903,2,614272,-,1,0,098147FBDF387967,482.0
MyDogBuster,2009-01-09,11:13:37,805,2,614273,-,1,0,62BC22C73595E903,482.0
MyDogBuster,2009-01-09,11:14:57,861,2,614266,-,1,0,6CDA1FEBBC423993,1458.0
MyDogBuster,2009-01-09,11:14:58,891,2,614266,-,1,0,718CA0B0089C8BBB,1456.0
MyDogBuster,2009-01-09,11:15:01,861,2,614273,-,1,0,FCEF71DDB6373714,432.0
MyDogBuster,2009-01-09,11:15:27,889,2,614273,-,1,0,21AD98A53957B4E1,433.0
MyDogBuster,2009-01-09,11:16:38,951,2,614271,-,1,0,A2F9699DFE8A5D12,783.0
MyDogBuster,2009-01-09,11:17:10,957,2,614273,-,1,0,03E19F690553CBD4,482.0
MyDogBuster,2009-01-09,11:17:55,981,2,614273,-,1,0,227A52C8F938F6F9,432.0
MyDogBuster,2009-01-09,11:18:50,887,2,614274,-,1,0,18881BF26ECA423A,432.0
MyDogBuster,2009-01-09,11:19:49,903,2,614274,-,1,0,C5932220F3E218A2,483.0
MyDogBuster,2009-01-09,11:19:55,917,2,614274,-,1,0,3599EF1CABDC531D,482.0
MyDogBuster,2009-01-09,11:21:38,945,2,614274,-,1,0,1B628B3B6459CEB2,481.0
MyDogBuster,2009-01-09,11:21:58,861,2,614274,-,1,0,F6CDBA35787B8FDA,654.0
MyDogBuster,2009-01-09,11:22:14,871,2,614275,-,1,0,EDBF39822E468288,433.0
MyDogBuster,2009-01-09,11:22:38,837,2,614277,-,1,0,D5A27CFB248A1AC5,431.0
MyDogBuster,2009-01-09,11:25:07,813,2,614278,-,1,0,8826250197F85573,432.0
MyDogBuster,2009-01-09,11:25:11,937,2,614277,-,1,0,41D59A89DE63D35A,481.0
MyDogBuster,2009-01-09,11:26:02,843,2,614278,-,1,0,200BF1E1622F30E5,433.0
MyDogBuster,2009-01-09,11:27:50,847,2,614277,-,1,0,25DACF8244DB06DE,672.0
MyDogBuster,2009-01-09,11:27:51,887,2,614278,-,1,0,9548337E5E0AADD7,482.0
MyDogBuster,2009-01-09,11:27:56,911,2,614278,-,1,0,338A2EFC6895A3F4,481.0
MyDogBuster,2009-01-09,11:29:26,845,2,614280,-,1,0,D24947F43BBE04F7,432.0
MyDogBuster,2009-01-09,11:29:41,923,2,614278,-,1,0,C656548054499B9E,483.0
MyDogBuster,2009-01-09,11:29:50,915,2,614280,-,1,0,D04A630D73347277,432.0
MyDogBuster,2009-01-09,11:32:20,929,2,614280,-,1,0,A1D0842CB6F8C406,433.0
MyDogBuster,2009-01-09,11:32:43,825,2,614280,-,1,0,19FFB0F4F08C924F,645.0
MyDogBuster,2009-01-09,11:33:13,847,2,614281,-,1,0,E93AB1031013F4E0,431.0
MyDogBuster,2009-01-09,11:33:13,829,2,614281,-,1,0,D932C2E8977ECD24,482.0
MyDogBuster,2009-01-09,11:35:53,945,2,614281,-,1,0,8C577BABED5EDC9C,482.0
MyDogBuster,2009-01-09,11:35:59,955,2,614281,-,1,0,06E82D52DDCA495C,483.0
MyDogBuster,2009-01-09,11:36:38,999,2,614281,-,1,0,64C033EC2C8098BE,432.0
MyDogBuster,2009-01-09,11:37:03,827,2,614282,-,1,0,110F8AD3746A96FE,433.0
MyDogBuster,2009-01-09,11:37:43,825,2,614282,-,1,0,DE16BEAF0504E37D,482.0
MyDogBuster,2009-01-09,11:38:56,889,2,614281,-,1,0,890C19F8F5715819,666.0
MyDogBuster,2009-01-09,11:39:15,861,2,614275,-,1,0,9D3EDF3D7B19C103,1457.0
MyDogBuster,2009-01-09,11:39:15,947,2,614274,-,1,0,33670D72F7BC7100,1458.0
MyDogBuster,2009-01-09,11:39:32,903,2,614282,-,1,0,08F5BED03738376F,432.0
MyDogBuster,2009-01-09,11:40:26,941,2,614282,-,1,0,C19600B1CEA6ED73,433.0
MyDogBuster,2009-01-09,11:41:16,977,2,614282,-,1,0,B5B3B8286D956F8C,483.0
MyDogBuster,2009-01-09,11:43:27,915,2,614282,-,1,0,E880047606884145,644.0
MyDogBuster,2009-01-09,11:43:51,871,2,614283,-,1,0,EF5A54764630242D,433.0
MyDogBuster,2009-01-09,11:43:56,823,2,614283,-,1,0,B296273D7813359A,483.0
MyDogBuster,2009-01-09,11:44:00,829,2,614283,-,1,0,00098DD86F95CBEA,481.0
MyDogBuster,2009-01-09,11:44:15,891,2,614283,-,1,0,C8CA4A168263BBF2,432.0
MyDogBuster,2009-01-09,11:45:45,855,2,614284,-,1,0,F324BB7545DF3A59,482.0
MyDogBuster,2009-01-09,11:46:43,899,2,614284,-,1,0,31314CB29ECB8EB9,431.0
MyDogBuster,2009-01-09,11:47:37,929,2,614284,-,1,0,AAF57A2968F7AE3E,431.0
MyDogBuster,2009-01-09,11:49:18,983,2,614284,-,1,0,2DB409EADCFE41BD,482.0
MyDogBuster,2009-01-09,11:49:20,863,2,614284,-,1,0,338AA07B86A8F597,624.0
MyDogBuster,2009-01-09,11:51:03,801,2,614286,-,1,0,BACB049104DA72D5,432.0
MyDogBuster,2009-01-09,11:51:28,975,2,614286,-,1,0,9252403C3DDE7BC6,433.0
MyDogBuster,2009-01-09,11:51:57,807,2,614286,-,1,0,22B6F9947A76A3CE,481.0
MyDogBuster,2009-01-09,11:52:03,971,2,614286,-,1,0,10CD977D3B53A0DA,483.0
MyDogBuster,2009-01-09,11:53:46,993,2,614286,-,1,0,A8C82E3A06810B7B,481.0
MyDogBuster,2009-01-09,11:53:56,871,2,614287,-,1,0,B7445D7B415F0758,433.0
MyDogBuster,2009-01-09,11:54:48,845,2,614288,-,1,0,A7F50A1BED65F9A6,431.0
MyDogBuster,2009-01-09,11:57:20,927,2,614288,-,1,0,1BFDFF5491A82D54,482.0
MyDogBuster,2009-01-09,11:57:40,925,2,614285,-,1,0,AD93A025F2769D06,853.0
MyDogBuster,2009-01-09,11:58:15,909,2,614289,-,1,0,5C71E4C944116B92,432.0
MyDogBuster,2009-01-09,11:58:40,999,2,614289,-,1,0,60D61EFB3C6E0471,433.0
MyDogBuster,2009-01-09,11:59:35,835,2,614289,-,1,0,E74F8AB53C191DB1,615.0
MyDogBuster,2009-01-09,11:59:59,803,2,614290,-,1,0,48CF129D2F6D035F,482.0
MyDogBuster,2009-01-09,12:00:04,843,2,614290,-,1,0,7779D01C4FA151B2,482.0
MyDogBuster,2009-01-09,12:01:08,805,2,614291,-,1,0,128D6D4D520E5682,432.0
MyDogBuster,2009-01-09,12:01:49,885,2,614290,-,1,0,4CCFB2E730A84E94,483.0
MyDogBuster,2009-01-09,12:02:01,813,2,614291,-,1,0,535A03E365037213,433.0
MyDogBuster,2009-01-09,12:03:34,887,2,614284,-,1,0,A71E848A5ADC71EE,1459.0
MyDogBuster,2009-01-09,12:03:36,869,2,614284,-,1,0,6792556D543C5EFC,1461.0
MyDogBuster,2009-01-09,12:05:21,823,2,614291,-,1,0,99D4666FB70D5DD0,481.0
MyDogBuster,2009-01-09,12:05:28,819,2,614292,-,1,0,D6860E8BBF8DC808,433.0
MyDogBuster,2009-01-09,12:05:52,843,2,614292,-,1,0,8FCC36CC7F07B82C,432.0
MyDogBuster,2009-01-09,12:08:01,899,2,614292,-,1,0,DD1409BCA1810F84,482.0
MyDogBuster,2009-01-09,12:08:06,965,2,614292,-,1,0,BB3D99787CD5D152,482.0
MyDogBuster,2009-01-09,12:08:14,825,2,614291,-,1,0,33F35CAFE338519C,634.0
MyDogBuster,2009-01-09,12:08:21,831,2,614293,-,1,0,DA05699A8CEFF43B,433.0
MyDogBuster,2009-01-09,12:09:13,861,2,614293,-,1,0,BB0180C36AAC7E5D,432.0
MyDogBuster,2009-01-09,12:09:50,847,2,614293,-,1,0,1375B454A18B33FB,481.0
MyDogBuster,2009-01-09,12:09:51,893,2,614292,-,1,0,A6577A75B802CE5A,616.0
MyDogBuster,2009-01-09,12:12:40,897,2,614294,-,1,0,B0DC278C9FB3DCCF,432.0
MyDogBuster,2009-01-09,12:13:05,903,2,614294,-,1,0,6AC69CA1967C62CC,433.0
MyDogBuster,2009-01-09,12:13:23,987,2,614293,-,1,0,24A1BBCBAAAF5CF7,482.0
MyDogBuster,2009-01-09,12:15:32,849,2,614296,-,1,0,98D214CDCBFFDF4F,432.0
MyDogBuster,2009-01-09,12:16:02,983,2,614294,-,1,0,4F3DA352A4637842,481.0
MyDogBuster,2009-01-09,12:16:08,913,2,614295,-,1,0,29F225F05FE8A1DB,482.0
MyDogBuster,2009-01-09,12:16:24,857,2,614296,-,1,0,60DDB2BBC9A0F8A8,431.0
MyDogBuster,2009-01-09,12:17:52,875,2,614296,-,1,0,3B66B98241670FD3,482.0
MyDogBuster,2009-01-09,12:19:33,905,2,614296,-,1,0,FB910275109BCE2D,582.0
MyDogBuster,2009-01-09,12:19:52,917,2,614296,-,1,0,157A313E4378492F,432.0
MyDogBuster,2009-01-09,12:20:17,933,2,614296,-,1,0,E503507392DB152E,433.0
MyDogBuster,2009-01-09,12:21:29,969,2,614296,-,1,0,89CC8A93C437544A,486.0
MyDogBuster,2009-01-09,12:22:47,993,2,614296,-,1,0,2F669150985B29A0,435.0
MyDogBuster,2009-01-09,12:23:37,991,2,614295,-,1,0,C884989241D8176F,923.0
MyDogBuster,2009-01-09,12:23:42,915,2,614297,-,1,0,87C4FB039E884D71,438.0
MyDogBuster,2009-01-09,12:24:09,819,2,614297,-,1,0,4587E84CCA712523,487.0
MyDogBuster,2009-01-09,12:24:14,901,2,614297,-,1,0,87C2710FC95B2F2E,486.0
MyDogBuster,2009-01-09,12:25:58,861,2,614299,-,1,0,364AF35A17958DDA,486.0
MyDogBuster,2009-01-09,12:27:15,943,2,614299,-,1,0,D93DCA487F1375AD,443.0
MyDogBuster,2009-01-09,12:27:40,825,2,614300,-,1,0,EBBFECC1467F4EB6,443.0
MyDogBuster,2009-01-09,12:28:07,979,2,614293,-,1,0,8612D129EABE895F,1471.0
MyDogBuster,2009-01-09,12:28:10,915,2,614293,-,1,0,C7682FF75606A1EB,1476.0
MyDogBuster,2009-01-09,12:29:32,879,2,614300,-,1,0,43C6F4499597BED6,483.0
MyDogBuster,2009-01-09,12:30:04,885,2,614300,-,1,0,E2687CAD3F4D5296,437.0
MyDogBuster,2009-01-09,12:30:16,909,2,614299,-,1,0,6D17C16082A1BD94,643.0
MyDogBuster,2009-01-09,12:30:58,957,2,614300,-,1,0,174760C096E014F8,436.0
MyDogBuster,2009-01-09,12:32:11,983,2,614300,-,1,0,37A80A6A86779447,482.0
MyDogBuster,2009-01-09,12:32:16,865,2,614301,-,1,0,3763BAB607EC19E0,482.0
MyDogBuster,2009-01-09,12:33:29,965,2,613550,-,1,0,1C9AD5F507E10228,127949.0
MyDogBuster,2009-01-09,12:33:32,951,2,613550,-,1,0,1F41EEE1E5F22B5B,128005.0
MyDogBuster,2009-01-09,12:34:00,871,2,614301,-,1,0,C0358859FB562B9B,482.0
MyDogBuster,2009-01-09,12:34:27,907,2,614301,-,1,0,776274A360359D43,432.0
MyDogBuster,2009-01-09,12:34:53,945,2,614301,-,1,0,B012AF7A9D055217,433.0
MyDogBuster,2009-01-09,12:35:14,929,2,614300,-,1,0,E260C8653D011F5C,697.0
MyDogBuster,2009-01-09,12:37:16,999,2,614301,-,1,0,80105D33EE5203DD,433.0
MyDogBuster,2009-01-09,12:37:33,979,2,614301,-,1,0,5DD67CE3D83AE722,482.0
MyDogBuster,2009-01-09,12:38:11,965,2,614302,-,1,0,08BB65BC6974B8BA,433.0
MyDogBuster,2009-01-09,12:40:13,975,2,614302,-,1,0,FDE957A6509DA24D,482.0
MyDogBuster,2009-01-09,12:40:17,823,2,614303,-,1,0,C4CEF26230E697FB,481.0
MyDogBuster,2009-01-09,12:41:35,881,2,614302,-,1,0,56F5A4E8092EC5FA,679.0
MyDogBuster,2009-01-09,12:41:40,963,2,614303,-,1,0,859C3B46138F7004,433.0
MyDogBuster,2009-01-09,12:42:02,955,2,614303,-,1,0,8A75B671C0D1D3A7,482.0
MyDogBuster,2009-01-09,12:42:05,973,2,614303,-,1,0,3C443D238AE24252,432.0
MyDogBuster,2009-01-09,12:44:28,905,2,614304,-,1,0,16A50D9A72DDF54F,432.0
MyDogBuster,2009-01-09,12:45:22,917,2,614304,-,1,0,691FD4B30A1A4308,431.0
MyDogBuster,2009-01-09,12:45:35,909,2,614304,-,1,0,B8162856D3DA88FE,482.0
MyDogBuster,2009-01-09,12:46:19,857,2,614304,-,1,0,32AA741306C6ACC2,665.0
MyDogBuster,2009-01-09,12:48:15,935,2,614304,-,1,0,1C5D867446AB523F,482.0
MyDogBuster,2009-01-09,12:48:19,945,2,614304,-,1,0,AB4AEDEC1B165AA5,482.0
MyDogBuster,2009-01-09,12:48:52,847,2,614305,-,1,0,7B9982DB02D99B08,432.0
MyDogBuster,2009-01-09,12:49:17,861,2,614305,-,1,0,9616B1CF7685D6AF,432.0
MyDogBuster,2009-01-09,12:50:04,849,2,614305,-,1,0,C6BC1DEEA272F06A,482.0
MyDogBuster,2009-01-09,12:51:40,867,2,614305,-,1,0,395637D28D0F65B0,432.0
MyDogBuster,2009-01-09,12:52:29,951,2,614301,-,1,0,19C88F1830D43D31,1462.0
MyDogBuster,2009-01-09,12:52:30,955,2,614301,-,1,0,66B1A62C9DB5C92A,1460.0
MyDogBuster,2009-01-09,12:52:35,877,2,614305,-,1,0,80F2B55D2B465481,433.0
MyDogBuster,2009-01-09,12:53:36,919,2,614305,-,1,0,6153413EA453D3F7,482.0
MyDogBuster,2009-01-09,12:55:32,831,2,614305,-,1,0,1834DA2A874985D4,837.0
MyDogBuster,2009-01-09,12:55:53,861,2,614303,-,1,0,F4B3BF3C89883B6C,1341.0
MyDogBuster,2009-01-09,12:56:04,957,2,614306,-,1,0,599C1B1F8E6AF05A,432.0
MyDogBuster,2009-01-09,12:56:06,855,2,614303,-,1,0,286860BDA03FE8A2,1358.0
MyDogBuster,2009-01-09,12:56:18,939,2,614305,-,1,0,6541205F8D2B4C0C,483.0
MyDogBuster,2009-01-09,12:56:21,935,2,614306,-,1,0,5985803A695E6CD1,483.0
MyDogBuster,2009-01-09,12:56:27,937,2,614305,-,1,0,247377C0C78AF0C6,608.0
MyDogBuster,2009-01-09,12:56:30,981,2,614306,-,1,0,0ACD7E6457070634,433.0
MyDogBuster,2009-01-09,12:58:07,885,2,614307,-,1,0,C10AB48AB8FA850C,483.0
MyDogBuster,2009-01-09,12:58:52,903,2,614307,-,1,0,4E82830BDED3D183,432.0
MyDogBuster,2009-01-09,12:59:47,827,2,614308,-,1,0,0077A8BB3C5DF40C,433.0
MyDogBuster,2009-01-09,13:01:38,869,2,614308,-,1,0,0DAA480FDB7644B7,482.0
MyDogBuster,2009-01-09,13:03:17,985,2,614309,-,1,0,C17480E81540E586,433.0
MyDogBuster,2009-01-09,13:03:42,841,2,614311,-,1,0,EE1EFB27CD2ECB49,432.0
MyDogBuster,2009-01-09,13:04:19,941,2,614310,-,1,0,C25A611AA65E7E98,481.0
MyDogBuster,2009-01-09,13:04:22,951,2,614310,-,1,0,98C33145666BEEBE,481.0
MyDogBuster,2009-01-09,13:06:04,931,2,614311,-,1,0,12A32AECEB952AF7,432.0
MyDogBuster,2009-01-09,13:06:09,883,2,614311,-,1,0,FFA05B73ADA01AA7,482.0
MyDogBuster,2009-01-09,13:06:12,811,2,614311,-,1,0,A553DC7C2861C6D5,586.0
MyDogBuster,2009-01-09,13:06:58,939,2,614311,-,1,0,D652A48937D4C5EF,431.0
MyDogBuster,2009-01-09,13:08:58,933,2,614308,-,1,0,501D0B49184C9712,806.0
MyDogBuster,2009-01-09,13:09:40,975,2,614311,-,1,0,7C5AD08565046D43,482.0
MyDogBuster,2009-01-09,13:10:29,813,2,614312,-,1,0,44EC49E70C49DACA,432.0
MyDogBuster,2009-01-09,13:10:54,819,2,614312,-,1,0,86D7862BAFC012D6,432.0
MyDogBuster,2009-01-09,13:12:21,897,2,614312,-,1,0,54E7255B64B196B1,482.0
MyDogBuster,2009-01-09,13:12:25,915,2,614312,-,1,0,14D4F461B2BE7CE6,483.0
MyDogBuster,2009-01-09,13:13:17,999,2,614312,-,1,0,AEDCC28954B51040,433.0
MyDogBuster,2009-01-09,13:14:11,885,2,614314,-,1,0,EFC3D7EFD0A75D90,433.0
MyDogBuster,2009-01-09,13:14:11,921,2,614313,-,1,0,5D77E4352882C7F8,482.0
MyDogBuster,2009-01-09,13:16:45,813,2,614308,-,1,0,F036C4CF34A506EB,1455.0
MyDogBuster,2009-01-09,13:16:49,963,2,614307,-,1,0,B268B71771AD2149,1460.0
MyDogBuster,2009-01-09,13:17:41,801,2,614315,-,1,0,D2CD2F584A9AE630,432.0
MyDogBuster,2009-01-09,13:17:42,941,2,614314,-,1,0,59E8DFD6825D6088,482.0
MyDogBuster,2009-01-09,13:17:54,931,2,614309,-,1,0,4C13D2C4F6EC2587,1321.0
MyDogBuster,2009-01-09,13:18:03,997,2,614309,-,1,0,630D31DF65DEF700,1317.0
MyDogBuster,2009-01-09,13:18:06,969,2,614315,-,1,0,FA94A259F2F669BB,432.0
MyDogBuster,2009-01-09,13:18:51,917,2,614314,-,1,0,BE857AFA03661934,594.0
MyDogBuster,2009-01-09,13:20:12,833,2,614314,-,1,0,CDB926B81EC91C35,840.0
MyDogBuster,2009-01-09,13:20:24,893,2,614316,-,1,0,7A3EF3903E37F7C8,483.0
MyDogBuster,2009-01-09,13:20:26,903,2,614316,-,1,0,DBECFB5B4CB8B14F,481.0
MyDogBuster,2009-01-09,13:20:29,993,2,614316,-,1,0,63836B84D71FB022,432.0
MyDogBuster,2009-01-09,13:21:22,801,2,614317,-,1,0,BBFC043F2CB3C75F,432.0
MyDogBuster,2009-01-09,13:22:13,937,2,614317,-,1,0,D5ADEF14B51ED23A,482.0
MyDogBuster,2009-01-09,13:24:54,987,2,614318,-,1,0,F4898197E9024EA5,433.0
MyDogBuster,2009-01-09,13:25:18,863,2,614320,-,1,0,731763C6C19BE482,432.0
MyDogBuster,2009-01-09,13:25:44,885,2,614319,-,1,0,F565F8CAF4C0A36B,482.0
MyDogBuster,2009-01-09,13:27:40,931,2,614321,-,1,0,C340F53EC28E64F0,431.0
MyDogBuster,2009-01-09,13:28:25,889,2,614321,-,1,0,3BC6A35AE806E821,481.0
MyDogBuster,2009-01-09,13:28:29,907,2,614321,-,1,0,030099B50DBD118E,483.0
MyDogBuster,2009-01-09,13:28:34,821,2,614322,-,1,0,4BC0604EB7E17435,432.0
MyDogBuster,2009-01-09,13:29:38,873,2,614320,-,1,0,8B684474FCE611AF,647.0
MyDogBuster,2009-01-09,13:30:04,999,2,614275,-,1,0,B9A37A1F3889B171,8087.0
MyDogBuster,2009-01-09,13:30:15,983,2,614322,-,1,0,9A6B40427A79B542,482.0
MyDogBuster,2009-01-09,13:30:55,913,2,614275,-,1,0,F6F0F9EE87D37775,8142.0
MyDogBuster,2009-01-09,13:32:06,813,2,614323,-,1,0,26BB548EB421D178,432.0
MyDogBuster,2009-01-09,13:32:30,835,2,614323,-,1,0,5EC00928E435169C,432.0
MyDogBuster,2009-01-09,13:33:46,853,2,614323,-,1,0,F06AEDE909B23B8E,482.0
MyDogBuster,2009-01-09,13:33:47,989,2,614320,-,1,0,AE2DD4547692AFE3,815.0
MyDogBuster,2009-01-09,13:34:53,915,2,614323,-,1,0,4AC8FE61D5FC0898,433.0
MyDogBuster,2009-01-09,13:35:47,813,2,614324,-,1,0,A1D65AFDFD60A13A,433.0
MyDogBuster,2009-01-09,13:36:28,961,2,614323,-,1,0,4975E9FA02326BDF,483.0
MyDogBuster,2009-01-09,13:36:31,999,2,614323,-,1,0,AC2F3EB6577F3943,482.0
MyDogBuster,2009-01-09,13:38:16,873,2,614324,-,1,0,7944846EF08B0CDB,482.0
MyDogBuster,2009-01-09,13:39:19,983,2,614324,-,1,0,1B18D06A807BD2FE,433.0
MyDogBuster,2009-01-09,13:39:21,833,2,614324,-,1,0,7865ABDF8EBB9703,583.0
MyDogBuster,2009-01-09,13:39:43,987,2,614324,-,1,0,656526401928CD2F,433.0
MyDogBuster,2009-01-09,13:39:55,961,2,614319,-,1,0,30C5DE22A113E0A6,1321.0
MyDogBuster,2009-01-09,13:39:57,827,2,614320,-,1,0,86452976512809CE,1314.0
MyDogBuster,2009-01-09,13:41:05,985,2,614317,-,1,0,677FC47993366529,1460.0
MyDogBuster,2009-01-09,13:41:05,815,2,614318,-,1,0,785AA1E1F35AA386,1456.0
MyDogBuster,2009-01-09,13:41:48,805,2,614325,-,1,0,2FC970E235BC7F60,482.0
MyDogBuster,2009-01-09,13:42:05,895,2,614325,-,1,0,22FF97E76E6B7F1D,432.0
MyDogBuster,2009-01-09,13:42:58,915,2,614325,-,1,0,68B2442F20BE9E5B,431.0
MyDogBuster,2009-01-09,13:44:29,949,2,614325,-,1,0,1EFDBEF3AFEF3757,481.0
MyDogBuster,2009-01-09,13:44:34,969,2,614325,-,1,0,3B60B32FDB6828AB,483.0
MyDogBuster,2009-01-09,13:46:18,975,2,614325,-,1,0,1BA8AAF889ED2756,482.0
MyDogBuster,2009-01-09,13:46:31,813,2,614326,-,1,0,8DAD36D42D84EECA,433.0
MyDogBuster,2009-01-09,13:46:55,955,2,614327,-,1,0,D7B23BEC2D16C9A7,432.0
MyDogBuster,2009-01-09,13:47:39,871,2,614325,-,1,0,E83C3272FC6FBBAA,832.0
MyDogBuster,2009-01-09,13:49:17,885,2,614329,-,1,0,B8477E09964CBB37,432.0
MyDogBuster,2009-01-09,13:49:51,993,2,614328,-,1,0,635F08D1F00A88BC,483.0
MyDogBuster,2009-01-09,13:50:03,897,2,614326,-,1,0,60D34C5281D4D9E0,642.0
MyDogBuster,2009-01-09,13:50:10,951,2,614329,-,1,0,3897C6950B622EA1,432.0
MyDogBuster,2009-01-09,13:52:31,827,2,614330,-,1,0,DD90E9D8C3D1CB37,482.0
MyDogBuster,2009-01-09,13:52:35,893,2,614330,-,1,0,87FF218D1C449024,481.0
MyDogBuster,2009-01-09,13:53:43,923,2,614330,-,1,0,A3CDC10A78EA9886,432.0
MyDogBuster,2009-01-09,13:54:07,935,2,614330,-,1,0,E29EAA704E27ACE5,432.0
MyDogBuster,2009-01-09,13:54:20,917,2,614330,-,1,0,66B458BE448D3FD6,482.0
MyDogBuster,2009-01-09,13:56:30,819,2,614331,-,1,0,2BFD58F9097FA4D7,433.0
MyDogBuster,2009-01-09,13:57:23,999,2,614331,-,1,0,19BDCB67837BE861,433.0
MyDogBuster,2009-01-09,13:57:52,901,2,614331,-,1,0,EFE0523750CFAC12,481.0
MyDogBuster,2009-01-09,13:57:57,981,2,614330,-,1,0,FBC3BD68DE1411E2,618.0
MyDogBuster,2009-01-09,14:00:32,813,2,614332,-,1,0,65082EA3B9BE8136,482.0
MyDogBuster,2009-01-09,14:00:37,819,2,614332,-,1,0,4515226121CC1094,482.0
MyDogBuster,2009-01-09,14:00:56,909,2,614332,-,1,0,1AFC8817700A866C,433.0
MyDogBuster,2009-01-09,14:01:20,957,2,614332,-,1,0,6D76CC1A31B8CBFB,433.0
MyDogBuster,2009-01-09,14:01:52,825,2,614328,-,1,0,2461570F1647F69F,1315.0
MyDogBuster,2009-01-09,14:01:54,993,2,614327,-,1,0,66DCACEA24552B0C,1319.0
