MyDogBuster,2009-08-11,20:47:42,979,2,707991,-,1,0,6E0D208CBBD5E821,953.0
MyDogBuster,2009-08-11,20:49:19,945,2,707991,-,1,0,597E8D0F0B9F366B,1091.0
MyDogBuster,2009-08-11,20:50:05,875,2,707992,-,1,0,70E12EB2C1FBA6A3,727.0
MyDogBuster,2009-08-11,20:50:21,833,2,707992,-,1,0,332067819F10B89D,819.0
MyDogBuster,2009-08-11,20:51:07,933,2,707991,-,1,0,517958D02CBB48A1,1211.0
MyDogBuster,2009-08-11,20:52:40,915,2,707993,-,1,0,ADDE930797F2BAA4,782.0
MyDogBuster,2009-08-11,20:53:14,909,2,707992,-,1,0,1D956B14545EB8EE,830.0
MyDogBuster,2009-08-11,20:55:43,925,2,707993,-,1,0,9170E93D61C1A816,955.0
MyDogBuster,2009-08-11,20:56:32,869,2,707992,-,1,0,6F4DB39B908B736E,1172.0
MyDogBuster,2009-08-11,20:58:44,981,2,707993,-,1,0,1887B8AE0CE80175,834.0
MyDogBuster,2009-08-11,21:01:21,885,2,707994,-,1,0,C860081E30A023F0,819.0
MyDogBuster,2009-08-11,21:02:13,923,2,707994,-,1,0,3B03E35788262D27,774.0
MyDogBuster,2009-08-11,21:02:33,819,2,707995,-,1,0,10D764C736320203,748.0
MyDogBuster,2009-08-11,21:04:23,861,2,707997,-,1,0,2D0B37DD098A2229,703.0
MyDogBuster,2009-08-11,21:04:35,961,2,707995,-,1,0,1D337589D5513503,854.0
MyDogBuster,2009-08-11,21:11:10,893,2,707996,-,1,0,E6EBFCC2C9EFD366,1203.0
MyDogBuster,2009-08-11,21:11:13,885,2,707997,-,1,0,10407157A3BDC25A,1079.0
MyDogBuster,2009-08-11,21:12:02,915,2,707997,-,1,0,29B12CB858CE11C5,979.0
MyDogBuster,2009-08-11,21:12:25,945,2,707997,-,1,0,FCEDDC8C9D0BC34A,821.0
MyDogBuster,2009-08-11,21:14:36,991,2,707997,-,1,0,F9EC7F1252BB430C,795.0
MyDogBuster,2009-08-11,21:14:47,827,2,707998,-,1,0,8BBEC30223B92D09,754.0
MyDogBuster,2009-08-11,21:15:06,863,2,707998,-,1,0,B154826EA0B8EBCD,753.0
MyDogBuster,2009-08-11,21:16:42,937,2,707997,-,1,0,DA69DD03A4C3D898,1211.0
MyDogBuster,2009-08-11,21:16:44,891,2,707998,-,1,0,474169AFF652FC17,741.0
MyDogBuster,2009-08-11,21:18:09,951,2,707998,-,1,0,E85E96EBA30F977E,814.0
MyDogBuster,2009-08-11,21:25:47,909,2,707999,-,1,0,11F0F14E03661D3E,802.0
MyDogBuster,2009-08-11,21:27:08,927,2,708000,-,1,0,4F7533416F6C8189,722.0
MyDogBuster,2009-08-11,21:27:54,859,2,707999,-,1,0,08F9225211EC8980,952.0
MyDogBuster,2009-08-11,21:28:09,843,2,707999,-,1,0,0824BA8E2CDFB6B2,1016.0
MyDogBuster,2009-08-11,21:28:16,839,2,708000,-,1,0,E6E330D0A13960FA,820.0
MyDogBuster,2009-08-11,21:28:36,909,2,708000,-,1,0,3636CB7E727BEBC8,829.0
MyDogBuster,2009-08-11,21:29:15,843,2,708002,-,1,0,C3CF580A22BCF470,751.0
MyDogBuster,2009-08-11,21:32:15,841,2,707999,-,1,0,970CE388676696E6,1265.0
MyDogBuster,2009-08-11,21:32:37,857,2,708002,-,1,0,E3FCB9DE5AB8EEBE,869.0
MyDogBuster,2009-08-11,21:36:58,831,2,708002,-,1,0,D4C5E927CC1F42C9,1216.0
MyDogBuster,2009-08-11,21:39:06,995,2,708002,-,1,0,D9CBD6640520AEF3,718.0
MyDogBuster,2009-08-11,21:39:10,893,2,708002,-,1,0,705FE00FC864A0A8,803.0
MyDogBuster,2009-08-11,21:40:49,801,2,708003,-,1,0,24E7C4083C1377E7,760.0
MyDogBuster,2009-08-11,21:41:15,869,2,708004,-,1,0,A1796563F115C87C,721.0
MyDogBuster,2009-08-11,21:43:24,825,2,708003,-,1,0,D39D5620ABAA50D9,908.0
MyDogBuster,2009-08-11,21:44:25,1001,2,708002,-,1,0,F74AAD0C4863A3BA,991.0
MyDogBuster,2009-08-11,21:46:24,837,2,708005,-,1,0,853E11E4414E5299,827.0
MyDogBuster,2009-08-11,21:47:41,855,2,708004,-,1,0,B7130E1FC3175CEE,1145.0
MyDogBuster,2009-08-11,21:51:39,885,2,708005,-,1,0,5E8DE8733AA376EA,753.0
MyDogBuster,2009-08-11,21:51:44,861,2,708005,-,1,0,446DE41112C7D120,886.0
MyDogBuster,2009-08-11,21:52:04,947,2,708004,-,1,0,7090E4E3B64E0EAE,1190.0
MyDogBuster,2009-08-11,21:53:05,851,2,708006,-,1,0,CEA83D6DAA73731A,710.0
MyDogBuster,2009-08-11,21:53:05,925,2,708005,-,1,0,EE52BED028331BA6,835.0
MyDogBuster,2009-08-11,21:53:10,815,2,708006,-,1,0,DE3860BEE91D462B,741.0
MyDogBuster,2009-08-11,21:59:13,873,2,708007,-,1,0,4B3DDC7F52C24000,769.0
MyDogBuster,2009-08-11,22:00:36,841,2,708007,-,1,0,72E996FA0A6FE78B,971.0
MyDogBuster,2009-08-11,22:03:34,891,2,708006,-,1,0,8BEBBA9F7C2C582E,1210.0
MyDogBuster,2009-08-11,22:04:55,939,2,708007,-,1,0,B6C1D77CB11AC003,1034.0
MyDogBuster,2009-08-11,22:05:02,879,2,708008,-,1,0,643F4F1C1CEC4B47,803.0
MyDogBuster,2009-08-11,22:05:25,993,2,708008,-,1,0,1796AFBDA356726E,735.0
MyDogBuster,2009-08-11,22:05:53,945,2,708008,-,1,0,E8DDA5E25D75B522,769.0
MyDogBuster,2009-08-11,22:06:03,963,2,708008,-,1,0,A1BC625042723948,778.0
MyDogBuster,2009-08-11,22:06:51,897,2,708008,-,1,0,46A0F3D1CAA92D80,907.0
MyDogBuster,2009-08-11,22:13:13,835,2,708009,-,1,0,FC2C87CA431C1A58,840.0
MyDogBuster,2009-08-11,22:13:21,915,2,708008,-,1,0,022EEA34F175626F,1278.0
MyDogBuster,2009-08-11,22:16:59,919,2,708009,-,1,0,6D2D065B67478DE1,983.0
MyDogBuster,2009-08-11,22:17:23,831,2,708010,-,1,0,AB926C89090BE883,748.0
MyDogBuster,2009-08-11,22:17:53,867,2,708010,-,1,0,60265B79DEE4BCF1,748.0
MyDogBuster,2009-08-11,22:18:31,887,2,708010,-,1,0,B23B6D622D4F7D12,758.0
MyDogBuster,2009-08-11,22:19:38,971,2,708010,-,1,0,D04DA85096DA3297,816.0
MyDogBuster,2009-08-11,22:20:41,931,2,708011,-,1,0,897E7BC4D077F1C5,830.0
MyDogBuster,2009-08-11,22:22:16,861,2,708010,-,1,0,6980CDBB9DC86C8F,1034.0
MyDogBuster,2009-08-11,22:23:32,985,2,708009,-,1,0,E80E26CC3AD211BA,1198.0
MyDogBuster,2009-08-11,22:27:20,969,2,708011,-,1,0,270468A2BD0C6178,847.0
MyDogBuster,2009-08-11,22:30:04,867,2,708012,-,1,0,E5214FE155359FB0,761.0
MyDogBuster,2009-08-11,22:30:45,947,2,708012,-,1,0,8C53E63E8DC1E655,772.0
MyDogBuster,2009-08-11,22:30:52,835,2,708013,-,1,0,06248F5351012001,741.0
MyDogBuster,2009-08-11,22:33:02,895,2,708013,-,1,0,251B3084B9C1D72D,804.0
MyDogBuster,2009-08-11,22:33:36,857,2,708012,-,1,0,0E1A4705921CA945,997.0
MyDogBuster,2009-08-11,22:33:52,897,2,708013,-,1,0,67F2B35DE97E0745,791.0
MyDogBuster,2009-08-11,22:33:56,981,2,708011,-,1,0,E703792C9726C96F,1236.0
MyDogBuster,2009-08-11,22:39:38,945,2,708013,-,1,0,F34A1F245ADE6057,1042.0
MyDogBuster,2009-08-11,22:41:24,915,2,708014,-,1,0,5D750AE689E49EBD,844.0
MyDogBuster,2009-08-11,22:42:13,987,2,708013,-,1,0,9CD90F58F3582EDE,1121.0
MyDogBuster,2009-08-11,22:42:49,1001,2,708014,-,1,0,B547321E0E2C17F0,725.0
MyDogBuster,2009-08-11,22:43:04,935,2,708014,-,1,0,FF9D40E336B055FF,780.0
MyDogBuster,2009-08-11,22:44:28,861,2,708015,-,1,0,CE3DF4F0CF31A754,816.0
MyDogBuster,2009-08-11,22:46:17,885,2,708015,-,1,0,878DE847FFB556C0,795.0
MyDogBuster,2009-08-11,22:49:20,969,2,708015,-,1,0,DE7F77A83E81C8F8,944.0
MyDogBuster,2009-08-11,22:51:18,979,2,708015,-,1,0,1A949B1B817367C3,1046.0
MyDogBuster,2009-08-11,22:52:34,833,2,708016,-,1,0,95594EA8652B88BA,776.0
MyDogBuster,2009-08-11,22:55:06,813,2,708016,-,1,0,D4C67470CD99EE30,1270.0
MyDogBuster,2009-08-11,22:55:24,909,2,708017,-,1,0,5DEC9FAB27CD88D1,740.0
MyDogBuster,2009-08-11,22:55:28,923,2,708016,-,1,0,76EF2F2C5DCA033A,844.0
MyDogBuster,2009-08-11,22:55:38,847,2,708017,-,1,0,5238D26DEC1348F6,769.0
MyDogBuster,2009-08-11,22:56:52,831,2,708017,-,1,0,1F9E6D9227E30529,879.0
MyDogBuster,2009-08-11,22:59:16,837,2,708018,-,1,0,16CDE562F803C25B,779.0
MyDogBuster,2009-08-11,23:02:03,981,2,708017,-,1,0,8C780CCF803C63AD,1055.0
MyDogBuster,2009-08-11,23:04:47,919,2,708019,-,1,0,1F2470E5FEFFF79F,733.0
MyDogBuster,2009-08-11,23:05:12,843,2,708018,-,1,0,12E4C15B0959A201,952.0
MyDogBuster,2009-08-11,23:08:05,999,2,708019,-,1,0,3EB21F0D216FB18A,761.0
MyDogBuster,2009-08-11,23:08:13,879,2,708023,-,1,0,2EB140C7BA4E31E8,755.0
MyDogBuster,2009-08-11,23:09:56,895,2,708021,-,1,0,4FFB8D2CA0B3DDA5,868.0
MyDogBuster,2009-08-11,23:10:41,915,2,708023,-,1,0,5818F858FD4CD8B7,829.0
MyDogBuster,2009-08-11,23:10:52,867,2,708018,-,1,0,0919DE8DC7CEDABA,1174.0
MyDogBuster,2009-08-11,23:12:56,949,2,708023,-,1,0,E9857524FBE88793,820.0
MyDogBuster,2009-08-11,23:15:52,939,2,708019,-,1,0,1F01B8E3BE3AAB74,1246.0
MyDogBuster,2009-08-11,23:17:27,973,2,708023,-,1,0,DF50F79BAF135B5D,761.0
MyDogBuster,2009-08-11,23:18:48,963,2,708023,-,1,0,2A5A282DBA0AA512,1005.0
MyDogBuster,2009-08-11,23:20:24,837,2,708024,-,1,0,50B28FF6D53E97F0,739.0
MyDogBuster,2009-08-11,23:20:51,857,2,708024,-,1,0,09C0016F38155F0B,758.0
MyDogBuster,2009-08-11,23:21:56,993,2,708023,-,1,0,ED8335D6A40E1548,1005.0
MyDogBuster,2009-08-11,23:24:01,903,2,708024,-,1,0,13E99D65FE3DE277,846.0
MyDogBuster,2009-08-11,23:24:02,975,2,708024,-,1,0,A1461A400C2CB2F6,801.0
MyDogBuster,2009-08-11,23:26:20,867,2,708025,-,1,0,235EEF1B30A76A9B,804.0
MyDogBuster,2009-08-11,23:31:27,855,2,708025,-,1,0,23DB769AB087F577,1236.0
MyDogBuster,2009-08-11,23:31:42,815,2,708026,-,1,0,C9CBF7A5AF9EBEEE,774.0
MyDogBuster,2009-08-11,23:32:51,831,2,708026,-,1,0,E790A3BA49911E20,747.0
MyDogBuster,2009-08-11,23:33:09,837,2,708026,-,1,0,C4DADD4368A8B469,738.0
MyDogBuster,2009-08-11,23:35:12,801,2,708026,-,1,0,D78588715B4E4419,1066.0
MyDogBuster,2009-08-11,23:37:05,999,2,708025,-,1,0,4C7B8F350E29B96D,1273.0
MyDogBuster,2009-08-11,23:38:23,843,2,708026,-,1,0,B8533B24882BC750,987.0
MyDogBuster,2009-08-11,23:38:29,867,2,708026,-,1,0,9F4FA1E84B338793,867.0
MyDogBuster,2009-08-11,23:38:32,861,2,708026,-,1,0,EB62F9B21AA7C854,871.0
MyDogBuster,2009-08-11,23:39:48,887,2,708026,-,1,0,8367E459BD9C880E,809.0
MyDogBuster,2009-08-11,23:44:19,801,2,708027,-,1,0,A027F73799D1333A,757.0
MyDogBuster,2009-08-11,23:45:14,871,2,708027,-,1,0,DA2930B843579182,743.0
MyDogBuster,2009-08-11,23:45:39,895,2,708027,-,1,0,54D12D932F6AFB27,750.0
MyDogBuster,2009-08-11,23:46:50,917,2,708026,-,1,0,CC64FBD09CCB16A6,923.0
MyDogBuster,2009-08-11,23:52:31,867,2,708029,-,1,0,D7A1567BE41B9EE6,839.0
MyDogBuster,2009-08-11,23:52:35,803,2,708028,-,1,0,B9C56AFD42C417FE,1043.0
MyDogBuster,2009-08-11,23:53:20,885,2,708029,-,1,0,E3B9C171523C51EE,812.0
MyDogBuster,2009-08-11,23:55:06,999,2,708028,-,1,0,D39720D2C603364D,1003.0
MyDogBuster,2009-08-11,23:56:44,847,2,708029,-,1,0,72CDC7A9B67AFCF6,1095.0
MyDogBuster,2009-08-11,23:57:13,955,2,708029,-,1,0,CD72861508A80892,774.0
MyDogBuster,2009-08-11,23:57:40,989,2,708028,-,1,0,F55A0E0D11CA68B0,1235.0
MyDogBuster,2009-08-11,23:57:47,825,2,708030,-,1,0,4F0F05AA73BBE622,728.0
MyDogBuster,2009-08-11,23:58:33,967,2,708029,-,1,0,4B28234DC5ECD4B9,799.0
