gd_barnes,2009-02-25,12:23:14,315,2,623860,-,1,0,9FFC4E3541354C10,2724.0
gd_barnes,2009-02-25,12:24:10,339,2,623871,-,1,0,B3365EABF7D07AF2,2727.0
gd_barnes,2009-02-25,12:25:29,315,2,623878,-,1,0,5A69E4B740866629,2745.0
gd_barnes,2009-02-25,12:25:33,345,2,623872,-,1,0,963F6DC6CA57356C,2752.0
gd_barnes,2009-02-25,12:25:56,345,2,623887,-,1,0,913EEFEDB50CA710,2433.0
gd_barnes,2009-02-25,12:26:58,327,2,623889,-,1,0,378EA1B8C84136C5,2432.0
gd_barnes,2009-02-25,12:28:02,327,2,623880,-,1,0,7ABC58AD70AF2F86,2728.0
gd_barnes,2009-02-25,12:28:40,327,2,623881,-,1,0,1A07F68FA0F44DBB,2722.0
gd_barnes,2009-02-25,12:30:29,327,2,623884,-,1,0,455EFA26C7FD138D,2739.0
gd_barnes,2009-02-25,12:31:36,333,2,623888,-,1,0,179FCAC57EF01FA7,2725.0
gd_barnes,2009-02-25,12:32:19,321,2,623893,-,1,0,5FB4E09299B1227F,2725.0
gd_barnes,2009-02-25,12:33:16,333,2,623894,-,1,0,C56903FC537D9015,2727.0
gd_barnes,2009-02-25,12:34:03,327,2,623908,-,1,0,31C67F2CD042DC5B,2434.0
gd_barnes,2009-02-25,12:34:33,339,2,623901,-,1,0,B627CE2A878D6ABE,2743.0
gd_barnes,2009-02-25,12:34:38,315,2,623902,-,1,0,A1EA44A0CC3DF020,2745.0
gd_barnes,2009-02-25,12:35:05,345,2,623919,-,1,0,8CA16E2BB9D9801E,2433.0
gd_barnes,2009-02-25,12:37:09,333,2,623904,-,1,0,D4A32CB45A2D7A18,2728.0
gd_barnes,2009-02-25,12:37:44,327,2,623906,-,1,0,3C9EC57B3DFA759C,2722.0
gd_barnes,2009-02-25,12:39:36,345,2,623916,-,1,0,27A7FBB1E00B46B0,2738.0
gd_barnes,2009-02-25,12:40:41,339,2,623920,-,1,0,4E043332F7450E41,2725.0
gd_barnes,2009-02-25,12:41:24,321,2,623925,-,1,0,C4303057E719CAE1,2725.0
gd_barnes,2009-02-25,12:42:10,339,2,623936,-,1,0,5E5ECD0423580E1F,2434.0
gd_barnes,2009-02-25,12:42:23,327,2,623925,-,1,0,572A96035AA12644,2728.0
gd_barnes,2009-02-25,12:43:11,339,2,623941,-,1,0,ECEF84FE7388C56F,2432.0
gd_barnes,2009-02-25,12:43:47,333,2,623928,-,1,0,1BE56F4D1543ACF2,2745.0
gd_barnes,2009-02-25,12:43:50,345,2,623926,-,1,0,C928A9A86E1510EA,2751.0
gd_barnes,2009-02-25,12:46:16,345,2,623931,-,1,0,682BF41386FB51AB,2737.0
gd_barnes,2009-02-25,12:46:49,345,2,623935,-,1,0,DE49343CC3C745D9,2723.0
gd_barnes,2009-02-25,12:48:44,339,2,623943,-,1,0,1D127B59B4DAF035,2738.0
gd_barnes,2009-02-25,12:49:47,327,2,623946,-,1,0,0AAC4FEF3FC9F3B7,2726.0
gd_barnes,2009-02-25,12:50:16,315,2,623966,-,1,0,F4FA4046F253D177,2433.0
gd_barnes,2009-02-25,12:50:29,339,2,623947,-,1,0,5F9C01298882BA7F,2725.0
gd_barnes,2009-02-25,12:51:18,339,2,623979,-,1,0,98E3122A143C4971,2433.0
gd_barnes,2009-02-25,12:51:29,327,2,623948,-,1,0,0888C3966B7A6133,2729.0
gd_barnes,2009-02-25,12:52:56,321,2,623950,-,1,0,F46E6A002EBE44A5,2745.0
gd_barnes,2009-02-25,12:52:59,315,2,623950,-,1,0,F6D5C9E9B8C5D61C,2752.0
gd_barnes,2009-02-25,12:55:22,333,2,623978,-,1,0,2748C1FA3B8C8FBF,2735.0
gd_barnes,2009-02-25,12:55:53,315,2,623979,-,1,0,1D357935ADD73044,2722.0
gd_barnes,2009-02-25,12:57:52,321,2,623986,-,1,0,CE65A4755E3AD295,2738.0
gd_barnes,2009-02-25,12:58:23,321,2,624002,-,1,0,B36BC044E01ABA01,2433.0
gd_barnes,2009-02-25,12:58:52,315,2,623988,-,1,0,20165AE74F80EF83,2726.0
gd_barnes,2009-02-25,12:59:24,327,2,624002,-,1,0,B1BC76CBA5F519E7,2432.0
gd_barnes,2009-02-25,12:59:34,339,2,623991,-,1,0,CB4D5E622CC41B64,2725.0
gd_barnes,2009-02-25,13:00:36,339,2,623992,-,1,0,A1E9507FAD683A85,2731.0
gd_barnes,2009-02-25,13:02:05,333,2,624000,-,1,0,3914E5AEAD94C67D,2745.0
gd_barnes,2009-02-25,13:02:08,315,2,623997,-,1,0,AA42CB630A84566F,2752.0
gd_barnes,2009-02-25,13:04:30,339,2,624003,-,1,0,4E14EA0702E7B6B0,2735.0
gd_barnes,2009-02-25,13:04:57,321,2,624005,-,1,0,86718B93C07AADD0,2722.0
gd_barnes,2009-02-25,13:06:30,339,2,624023,-,1,0,87C1C75C702C97C1,2434.0
gd_barnes,2009-02-25,13:06:59,339,2,624005,-,1,0,99F141DA87A3FE6F,2738.0
gd_barnes,2009-02-25,13:07:31,321,2,624025,-,1,0,80C4371267233707,2433.0
gd_barnes,2009-02-25,13:07:57,345,2,624006,-,1,0,975EB623332C489A,2726.0
gd_barnes,2009-02-25,13:08:39,333,2,624008,-,1,0,F0C39864FE713EDA,2725.0
gd_barnes,2009-02-25,13:09:42,315,2,624016,-,1,0,92A43C7C717FD049,2732.0
gd_barnes,2009-02-25,13:11:07,345,2,624019,-,1,0,5A31DB06BF871A12,2734.0
gd_barnes,2009-02-25,13:11:14,339,2,624016,-,1,0,0B1DD7FAAAF044BA,2745.0
gd_barnes,2009-02-25,13:13:46,327,2,624025,-,1,0,8895388DD21F91ED,2744.0
gd_barnes,2009-02-25,13:14:02,315,2,624027,-,1,0,0298ED717BB8AF06,2722.0
gd_barnes,2009-02-25,13:14:37,315,2,624035,-,1,0,0437EA89CB663C0F,2434.0
gd_barnes,2009-02-25,13:15:37,321,2,624045,-,1,0,EA3A2DEA303BF898,2432.0
gd_barnes,2009-02-25,13:16:07,339,2,624029,-,1,0,18A8CB3E1B0BAE5C,2738.0
gd_barnes,2009-02-25,13:17:03,315,2,624031,-,1,0,0190C0B171135B9D,2727.0
gd_barnes,2009-02-25,13:17:44,321,2,624031,-,1,0,E6F786E5C08FC9B6,2725.0
gd_barnes,2009-02-25,13:18:49,339,2,624032,-,1,0,AB54DD2405B966E4,2733.0
gd_barnes,2009-02-25,13:20:16,333,2,624039,-,1,0,39EA5B81B8C1A654,2743.0
gd_barnes,2009-02-25,13:20:24,345,2,624040,-,1,0,50E9FD372A99B066,2746.0
gd_barnes,2009-02-25,13:22:44,333,2,624066,-,1,0,C24159F6DD49C4CA,2434.0
gd_barnes,2009-02-25,13:22:53,321,2,624055,-,1,0,EFC868AEEC01763E,2744.0
gd_barnes,2009-02-25,13:23:07,339,2,624059,-,1,0,D03132DD3AF6E4D4,2723.0
gd_barnes,2009-02-25,13:23:44,333,2,624071,-,1,0,462BE5227FFED0AB,2433.0
gd_barnes,2009-02-25,13:25:15,345,2,624060,-,1,0,57A74678AACF861F,2739.0
gd_barnes,2009-02-25,13:26:08,315,2,624062,-,1,0,609C770AD1397F64,2727.0
gd_barnes,2009-02-25,13:26:49,315,2,624064,-,1,0,D21AD29F63DD9489,2725.0
gd_barnes,2009-02-25,13:27:54,339,2,624067,-,1,0,8ACC86A1142D2FEB,2731.0
gd_barnes,2009-02-25,13:29:25,315,2,624078,-,1,0,B874D48F413D2EA5,2735.0
gd_barnes,2009-02-25,13:29:33,339,2,624071,-,1,0,328ACC992DAA7268,2746.0
gd_barnes,2009-02-25,13:30:51,315,2,624096,-,1,0,E45B7154251D14CB,2435.0
gd_barnes,2009-02-25,13:31:50,315,2,624106,-,1,0,D72D75C101D3C4D4,2432.0
gd_barnes,2009-02-25,13:32:00,315,2,624079,-,1,0,23BFF20438A3D7AF,2744.0
gd_barnes,2009-02-25,13:32:11,339,2,624079,-,1,0,26828CE2268F0866,2722.0
gd_barnes,2009-02-25,13:34:22,345,2,624079,-,1,0,53349CD9CAA91306,2738.0
gd_barnes,2009-02-25,13:35:14,339,2,624089,-,1,0,83DE91985DB16739,2727.0
gd_barnes,2009-02-25,13:35:54,333,2,624104,-,1,0,EB5905DBB5B9F9F6,2725.0
gd_barnes,2009-02-25,13:36:59,315,2,624108,-,1,0,C280DBAA0C035A07,2730.0
gd_barnes,2009-02-25,13:38:33,327,2,624113,-,1,0,3808D94EC6BA21DF,2734.0
gd_barnes,2009-02-25,13:38:42,333,2,624111,-,1,0,B9AF49AA9E73795E,2746.0
gd_barnes,2009-02-25,13:38:57,321,2,624137,-,1,0,63D884A202E11100,2434.0
gd_barnes,2009-02-25,13:39:57,315,2,624139,-,1,0,0A493186A496F5BD,2433.0
gd_barnes,2009-02-25,13:40:59,315,2,624119,-,1,0,E9E1491E6E7E52EE,2737.0
gd_barnes,2009-02-25,13:41:16,327,2,624120,-,1,0,98B9B946E3EDC642,2723.0
gd_barnes,2009-02-25,13:43:30,345,2,624127,-,1,0,B1BA29B721DB02C0,2738.0
gd_barnes,2009-02-25,13:44:19,333,2,624138,-,1,0,9E63DBD310B943FC,2727.0
gd_barnes,2009-02-25,13:44:59,327,2,624141,-,1,0,C7D476442D167E34,2725.0
gd_barnes,2009-02-25,13:46:05,315,2,624142,-,1,0,79ADBC6D62B43670,2729.0
gd_barnes,2009-02-25,13:47:05,333,2,624158,-,1,0,D8BC0D624DE17B27,2435.0
gd_barnes,2009-02-25,13:47:42,333,2,624146,-,1,0,24C93AD80DF1AAB4,2734.0
gd_barnes,2009-02-25,13:47:52,321,2,624146,-,1,0,C0DE49FB79F012FD,2747.0
gd_barnes,2009-02-25,13:48:04,333,2,624159,-,1,0,AA1882D9F211F4F8,2433.0
gd_barnes,2009-02-25,13:50:06,327,2,624154,-,1,0,67B2BDB85A0ED289,2736.0
gd_barnes,2009-02-25,13:50:21,339,2,624155,-,1,0,2A11ED69D9F8740B,2724.0
gd_barnes,2009-02-25,13:52:38,315,2,624159,-,1,0,34B07FD56B0C91E9,2739.0
gd_barnes,2009-02-25,13:53:24,339,2,624159,-,1,0,167E3A3275B9C890,2727.0
gd_barnes,2009-02-25,13:54:04,345,2,624160,-,1,0,FDFD2CD6C219D92B,2725.0
gd_barnes,2009-02-25,13:55:10,315,2,624162,-,1,0,0F2EE8C2D5E049A2,2728.0
gd_barnes,2009-02-25,13:55:12,315,2,624179,-,1,0,EF8D41AD7AD79016,2435.0
gd_barnes,2009-02-25,13:56:11,321,2,624181,-,1,0,B8509D6E0E3D49D2,2434.0
gd_barnes,2009-02-25,13:56:51,321,2,624166,-,1,0,6E06BFF4DAFEA7EF,2744.0
gd_barnes,2009-02-25,13:57:01,327,2,624169,-,1,0,25438404E45B3974,2747.0
gd_barnes,2009-02-25,13:59:13,333,2,624170,-,1,0,0F4EFE95D1624460,2727.0
gd_barnes,2009-02-25,13:59:26,321,2,624174,-,1,0,5B6890E7A9FB26F3,2724.0
gd_barnes,2009-02-25,14:01:46,333,2,624183,-,1,0,F57B18B4F71F7332,2739.0
gd_barnes,2009-02-25,14:02:30,315,2,624186,-,1,0,6D95567D1486F20A,2727.0
gd_barnes,2009-02-25,14:03:09,315,2,624187,-,1,0,3C61FF4206D3AE1B,2725.0
gd_barnes,2009-02-25,14:03:18,333,2,624198,-,1,0,F8B980F75D47370E,2434.0
gd_barnes,2009-02-25,14:04:15,339,2,624193,-,1,0,A5ADC4456978D932,2726.0
gd_barnes,2009-02-25,14:04:19,315,2,624207,-,1,0,44958DBA8E5D00D5,2435.0
gd_barnes,2009-02-25,14:06:00,315,2,624196,-,1,0,883E9905390A6EDA,2744.0
gd_barnes,2009-02-25,14:06:10,315,2,624198,-,1,0,2FBF8A81897688C4,2746.0
gd_barnes,2009-02-25,14:08:21,333,2,624204,-,1,0,61013D901FDD9B69,2728.0
gd_barnes,2009-02-25,14:08:30,321,2,624205,-,1,0,AA7B0689227B05DB,2723.0
gd_barnes,2009-02-25,14:10:53,345,2,624211,-,1,0,C2B9F343D879FD11,2738.0
gd_barnes,2009-02-25,14:11:27,321,2,624221,-,1,0,668B647D54C10051,2436.0
gd_barnes,2009-02-25,14:11:35,327,2,624213,-,1,0,3DBC60B5BA7CDD5B,2727.0
gd_barnes,2009-02-25,14:12:14,315,2,624214,-,1,0,4ECDC97B92A2990E,2725.0
gd_barnes,2009-02-25,14:12:29,321,2,624225,-,1,0,B01E060EF4D37579,2439.0
gd_barnes,2009-02-25,14:13:20,315,2,624215,-,1,0,A60AA40EC70540FA,2726.0
gd_barnes,2009-02-25,14:15:18,327,2,624218,-,1,0,EBB1BFC9F7044724,2753.0
gd_barnes,2009-02-25,14:15:20,345,2,624219,-,1,0,90AF19B93F8143FA,2747.0
gd_barnes,2009-02-25,14:17:29,321,2,624226,-,1,0,06E86975D51F9188,2729.0
gd_barnes,2009-02-25,14:17:35,327,2,624233,-,1,0,143CFFC7C562A0BC,2724.0
gd_barnes,2009-02-25,14:19:37,315,2,624242,-,1,0,CEE8AE179AEE3294,2440.0
gd_barnes,2009-02-25,14:20:01,345,2,624237,-,1,0,29A82A401CBBC627,2739.0
gd_barnes,2009-02-25,14:20:39,327,2,624244,-,1,0,0B5F13A8AC9601A9,2442.0
gd_barnes,2009-02-25,14:20:41,315,2,624238,-,1,0,23291B9952F6556E,2727.0
gd_barnes,2009-02-25,14:21:19,339,2,624239,-,1,0,FC075254143D5941,2725.0
gd_barnes,2009-02-25,14:22:25,345,2,624240,-,1,0,B77590AF3551683D,2726.0
gd_barnes,2009-02-25,14:24:18,321,2,624241,-,1,0,4E82C1E9B35B2C15,2745.0
gd_barnes,2009-02-25,14:24:29,339,2,624241,-,1,0,FD3B86EA7F18F3F0,2747.0
gd_barnes,2009-02-25,14:26:37,345,2,624244,-,1,0,2D53D9380D837ECD,2738.0
gd_barnes,2009-02-25,14:26:40,333,2,624246,-,1,0,AF46FB7F9F11CA55,2724.0
gd_barnes,2009-02-25,14:27:46,345,2,624259,-,1,0,3EECEE4B77F1332B,2441.0
gd_barnes,2009-02-25,14:28:49,339,2,624269,-,1,0,6375E2F9FCB42913,2445.0
gd_barnes,2009-02-25,14:29:09,345,2,624250,-,1,0,886B73E4EF6FD42A,2739.0
gd_barnes,2009-02-25,14:29:47,315,2,624252,-,1,0,4A370F97D535CF56,2728.0
gd_barnes,2009-02-25,14:30:24,315,2,624254,-,1,0,D772B8A341E7B903,2725.0
gd_barnes,2009-02-25,14:31:30,315,2,624256,-,1,0,AF798FFB289B824E,2725.0
gd_barnes,2009-02-25,14:33:36,339,2,624263,-,1,0,D960A2C7C652722E,2754.0
gd_barnes,2009-02-25,14:33:38,321,2,624265,-,1,0,51FFCD858D4301DD,2746.0
gd_barnes,2009-02-25,14:35:44,321,2,624270,-,1,0,539867C890F4A330,2738.0
gd_barnes,2009-02-25,14:35:45,345,2,624280,-,1,0,FF5042CF4DD81FF6,2724.0
gd_barnes,2009-02-25,14:35:55,321,2,624290,-,1,0,E38A0DB773C835D6,2443.0
gd_barnes,2009-02-25,14:36:59,345,2,624291,-,1,0,DB646FA476F4F184,2448.0
gd_barnes,2009-02-25,14:38:17,315,2,624285,-,1,0,8BBF1018FF74D084,2739.0
gd_barnes,2009-02-25,14:38:52,321,2,624286,-,1,0,BB1333EADA1FF361,2728.0
gd_barnes,2009-02-25,14:39:29,327,2,624289,-,1,0,21D7EE19E13CB0E2,2725.0
gd_barnes,2009-02-25,14:40:35,339,2,624289,-,1,0,870B4C074E39BAFC,2725.0
gd_barnes,2009-02-25,14:42:44,339,2,624293,-,1,0,74016BAECCED3BF0,2753.0
gd_barnes,2009-02-25,14:42:47,339,2,624295,-,1,0,F44062775421450C,2746.0
gd_barnes,2009-02-25,14:44:05,345,2,624315,-,1,0,524FD6E98ADCFE47,2447.0
gd_barnes,2009-02-25,14:44:50,327,2,624305,-,1,0,B3FBC814B5AAD67C,2724.0
gd_barnes,2009-02-25,14:44:52,327,2,624304,-,1,0,3427A4CB7A648B2B,2739.0
gd_barnes,2009-02-25,14:45:09,315,2,624327,-,1,0,7229DD86D5A0CA92,2450.0
gd_barnes,2009-02-25,14:47:25,321,2,624306,-,1,0,12D1861C44A89325,2739.0
gd_barnes,2009-02-25,14:47:57,345,2,624309,-,1,0,A0789D3A8406F825,2727.0
gd_barnes,2009-02-25,14:48:34,327,2,624312,-,1,0,6E972E9CB20DFE22,2725.0
gd_barnes,2009-02-25,14:49:40,315,2,624319,-,1,0,FB5681AA32E39975,2725.0
gd_barnes,2009-02-25,14:51:44,333,2,624327,-,1,0,61D59D46F8C987EB,2744.0
gd_barnes,2009-02-25,14:51:57,315,2,624331,-,1,0,9168964A53CFC1D8,2747.0
gd_barnes,2009-02-25,14:52:14,339,2,624345,-,1,0,43261D39B46E0F70,2447.0
gd_barnes,2009-02-25,14:53:19,333,2,624351,-,1,0,ADAFAFE63035A685,2450.0
gd_barnes,2009-02-25,14:53:55,339,2,624335,-,1,0,EA22BAEFF0E6F68E,2725.0
gd_barnes,2009-02-25,14:54:00,327,2,624332,-,1,0,70A9A92FADF90F62,2739.0
gd_barnes,2009-02-25,14:56:33,345,2,624342,-,1,0,58ED83CB08386799,2740.0
gd_barnes,2009-02-25,14:57:03,345,2,624346,-,1,0,2BE8FC52FF70F20D,2728.0
gd_barnes,2009-02-25,14:57:40,333,2,624347,-,1,0,E8AB6370AF1B0E9E,2726.0
gd_barnes,2009-02-25,14:58:47,339,2,624352,-,1,0,8B6325319EF03142,2727.0
gd_barnes,2009-02-25,15:00:24,321,2,624358,-,1,0,0A6BDC59F538EA3E,2447.0
gd_barnes,2009-02-25,15:00:53,339,2,624353,-,1,0,956E3EFA054545F5,2735.0
gd_barnes,2009-02-25,15:01:06,321,2,624354,-,1,0,2FD792B3C5773924,2746.0
gd_barnes,2009-02-25,15:01:30,345,2,624360,-,1,0,FBE082BC136F5E0C,2451.0
gd_barnes,2009-02-25,15:03:00,315,2,624357,-,1,0,9AE4C77DA0FCAAB7,2725.0
gd_barnes,2009-02-25,15:03:07,333,2,624354,-,1,0,494B6D281081597C,2738.0
gd_barnes,2009-02-25,15:05:41,339,2,624359,-,1,0,D99F4DB542498A14,2740.0
gd_barnes,2009-02-25,15:06:09,339,2,624363,-,1,0,880D4EFA0764AAE7,2728.0
gd_barnes,2009-02-25,15:06:45,339,2,624365,-,1,0,52FFECB0C31D225E,2726.0
gd_barnes,2009-02-25,15:07:53,339,2,624367,-,1,0,5642A4B9FBBE4BA0,2728.0
gd_barnes,2009-02-25,15:08:33,327,2,624389,-,1,0,530E2F912B3BC79C,2447.0
gd_barnes,2009-02-25,15:09:40,327,2,624396,-,1,0,2CC0ADBD4D6495F1,2451.0
gd_barnes,2009-02-25,15:10:02,321,2,624375,-,1,0,D61A525A8F0C969B,2744.0
gd_barnes,2009-02-25,15:10:15,327,2,624380,-,1,0,759427B9956F5835,2746.0
gd_barnes,2009-02-25,15:12:05,333,2,624386,-,1,0,731B28030E4BF81E,2725.0
gd_barnes,2009-02-25,15:12:16,321,2,624386,-,1,0,A40BE62FC5015EB0,2739.0
gd_barnes,2009-02-25,15:14:58,315,2,624398,-,1,0,FE4765E8D74C1AAD,2749.0
gd_barnes,2009-02-25,15:15:14,315,2,624406,-,1,0,950239486E567E2B,2727.0
gd_barnes,2009-02-25,15:15:50,321,2,624407,-,1,0,AA09759271A2E968,2726.0
gd_barnes,2009-02-25,15:16:42,345,2,624420,-,1,0,51ED54AEC0DD64C5,2447.0
gd_barnes,2009-02-25,15:16:58,327,2,624409,-,1,0,8CA76D981F12CC86,2728.0
gd_barnes,2009-02-25,15:17:50,345,2,624426,-,1,0,962D82EF527DC6FE,2451.0
gd_barnes,2009-02-25,15:19:11,333,2,624411,-,1,0,BD1489F80BBA0806,2735.0
gd_barnes,2009-02-25,15:19:25,321,2,624413,-,1,0,DD918AAD034627CB,2747.0
gd_barnes,2009-02-25,15:21:11,315,2,624418,-,1,0,3F19CC46DC90D8CD,2726.0
gd_barnes,2009-02-25,15:21:23,333,2,624414,-,1,0,B5D8A47665E24CCE,2739.0
gd_barnes,2009-02-25,15:24:06,327,2,624429,-,1,0,850C072D7A8E4F09,2749.0
gd_barnes,2009-02-25,15:24:20,321,2,624431,-,1,0,0DB4D4EE0FBE2F1E,2728.0
gd_barnes,2009-02-25,15:24:52,327,2,624445,-,1,0,3BE1B24ED73E2BC8,2448.0
gd_barnes,2009-02-25,15:24:56,333,2,624435,-,1,0,95658657D441DD78,2727.0
gd_barnes,2009-02-25,15:26:00,327,2,624452,-,1,0,824976A6618E7BD5,2451.0
gd_barnes,2009-02-25,15:26:03,345,2,624436,-,1,0,EF99AAADA674601F,2728.0
gd_barnes,2009-02-25,15:28:21,321,2,624437,-,1,0,EA065AD8317CDE9B,2737.0
gd_barnes,2009-02-25,15:28:34,333,2,624438,-,1,0,59EDFD744E4348A4,2747.0
gd_barnes,2009-02-25,15:30:16,315,2,624450,-,1,0,4DE74A87246EEAF5,2726.0
gd_barnes,2009-02-25,15:30:31,345,2,624450,-,1,0,C1146E500B9D5291,2739.0
gd_barnes,2009-02-25,15:33:01,327,2,624468,-,1,0,A2BD85914C5EAD87,2447.0
gd_barnes,2009-02-25,15:33:05,339,2,624453,-,1,0,BA53ACC82DA2F2CC,2740.0
gd_barnes,2009-02-25,15:33:26,315,2,624454,-,1,0,36EF4A3C654BB42B,2729.0
gd_barnes,2009-02-25,15:34:01,333,2,624459,-,1,0,91E8E51D4FAB3DCD,2727.0
gd_barnes,2009-02-25,15:34:10,339,2,624472,-,1,0,FD7049457D7013DC,2451.0
gd_barnes,2009-02-25,15:35:09,327,2,624461,-,1,0,432CBEE5BB6D1AE2,2729.0
gd_barnes,2009-02-25,15:37:29,321,2,624463,-,1,0,BB5DA8AAEECD25F2,2745.0
gd_barnes,2009-02-25,15:37:44,339,2,624463,-,1,0,931B425CBA855E52,2747.0
gd_barnes,2009-02-25,15:39:21,333,2,624474,-,1,0,564CAA66B16F4E07,2726.0
gd_barnes,2009-02-25,15:39:39,333,2,624476,-,1,0,00D5EDEA8AD0E236,2739.0
gd_barnes,2009-02-25,15:41:10,315,2,624487,-,1,0,B8AC432F1B03A2B1,2446.0
gd_barnes,2009-02-25,15:42:14,315,2,624482,-,1,0,20E03A343130E91F,2741.0
gd_barnes,2009-02-25,15:42:21,345,2,624496,-,1,0,C159428EA9C52CA4,2451.0
gd_barnes,2009-02-25,15:42:31,333,2,624483,-,1,0,455370448AD3CED3,2728.0
gd_barnes,2009-02-25,15:43:06,339,2,624483,-,1,0,1B7471404DC41F0A,2726.0
gd_barnes,2009-02-25,15:44:14,327,2,624484,-,1,0,EC63B4FE41203200,2727.0
gd_barnes,2009-02-25,15:46:39,327,2,624489,-,1,0,8D7D2A40A90C0873,2746.0
gd_barnes,2009-02-25,15:46:54,327,2,624492,-,1,0,61B0A1938ECC9E1A,2748.0
gd_barnes,2009-02-25,15:48:26,327,2,624500,-,1,0,698052E33019DD8E,2726.0
gd_barnes,2009-02-25,15:48:47,315,2,624501,-,1,0,E583F52D8C9A780D,2740.0
gd_barnes,2009-02-25,15:49:19,345,2,624525,-,1,0,AE97D1B8C850A1D9,2446.0
gd_barnes,2009-02-25,15:50:31,315,2,624526,-,1,0,29AAB5A279563338,2451.0
gd_barnes,2009-02-25,15:51:22,345,2,624501,-,1,0,B5B5F86F6BE97733,2741.0
gd_barnes,2009-02-25,15:51:37,345,2,624502,-,1,0,2E6520AACDD057AE,2728.0
gd_barnes,2009-02-25,15:52:11,315,2,624511,-,1,0,CD371996C118B706,2726.0
gd_barnes,2009-02-25,15:53:19,315,2,624514,-,1,0,AA70CFF969D234EB,2726.0
gd_barnes,2009-02-25,15:55:57,339,2,624529,-,1,0,34E26E21603C25FF,2755.0
gd_barnes,2009-02-25,15:56:03,315,2,624530,-,1,0,7729454B418DBFBE,2748.0
gd_barnes,2009-02-25,15:57:29,321,2,624546,-,1,0,5A707B9C8FC9A24B,2447.0
gd_barnes,2009-02-25,15:57:31,333,2,624530,-,1,0,9E2D628161A27271,2726.0
gd_barnes,2009-02-25,15:57:55,321,2,624537,-,1,0,3056DABDD77CEC6D,2739.0
gd_barnes,2009-02-25,15:58:41,345,2,624546,-,1,0,A754CEBB475B7776,2451.0
gd_barnes,2009-02-25,16:00:30,315,2,624539,-,1,0,56AE6C1114C311B2,2732.0
gd_barnes,2009-02-25,16:00:43,327,2,624541,-,1,0,9B9C2AA4EF3FF0FB,2729.0
gd_barnes,2009-02-25,16:01:17,345,2,624544,-,1,0,D5BB13EC63CE3009,2727.0
gd_barnes,2009-02-25,16:02:25,327,2,624546,-,1,0,EC505DCEEA2C4E2C,2727.0
gd_barnes,2009-02-25,16:05:06,327,2,624549,-,1,0,692D5F17556A4A6E,2755.0
gd_barnes,2009-02-25,16:05:13,321,2,624551,-,1,0,9626A1FBC5A6A832,2748.0
gd_barnes,2009-02-25,16:05:38,333,2,624558,-,1,0,8B9AC39C57748833,2446.0
gd_barnes,2009-02-25,16:06:36,327,2,624554,-,1,0,83121AEDC54D0FEA,2725.0
gd_barnes,2009-02-25,16:06:52,327,2,624561,-,1,0,0F2A6369D163C0D3,2452.0
gd_barnes,2009-02-25,16:07:03,315,2,624555,-,1,0,48106C09E2328280,2740.0
gd_barnes,2009-02-25,16:09:37,345,2,624556,-,1,0,DE5D7274A56408DE,2731.0
gd_barnes,2009-02-25,16:09:49,339,2,624557,-,1,0,6DF6AB1DEB335846,2729.0
gd_barnes,2009-02-25,16:10:22,327,2,624560,-,1,0,B3CE3D56AAD0238F,2726.0
gd_barnes,2009-02-25,16:11:30,315,2,624566,-,1,0,60BCE6B37C38E65C,2727.0
gd_barnes,2009-02-25,16:13:48,315,2,624578,-,1,0,2E04BA3D6F4948F4,2447.0
gd_barnes,2009-02-25,16:14:14,339,2,624568,-,1,0,B38CCCC93AA3AEAC,2753.0
gd_barnes,2009-02-25,16:14:23,339,2,624571,-,1,0,D7460BC4682A57F4,2749.0
gd_barnes,2009-02-25,16:15:02,315,2,624591,-,1,0,9B1E89C0B3C0BBE4,2452.0
gd_barnes,2009-02-25,16:15:41,321,2,624574,-,1,0,F141800B2AA578E5,2725.0
gd_barnes,2009-02-25,16:16:12,345,2,624576,-,1,0,5858C06A670CCA0A,2741.0
gd_barnes,2009-02-25,16:18:46,321,2,624582,-,1,0,A5F4A61C22015D76,2741.0
gd_barnes,2009-02-25,16:18:55,315,2,624589,-,1,0,ED7C7FEE9A007CEF,2729.0
gd_barnes,2009-02-25,16:19:27,315,2,624590,-,1,0,3E88C9D65D8542CE,2726.0
gd_barnes,2009-02-25,16:20:36,327,2,624592,-,1,0,93D9B7B132C2CC49,2727.0
gd_barnes,2009-02-25,16:21:57,321,2,624598,-,1,0,7A175AB7394DEE7E,2447.0
gd_barnes,2009-02-25,16:23:12,339,2,624599,-,1,0,1B644A33C3B2EEA2,2451.0
gd_barnes,2009-02-25,16:23:24,345,2,624592,-,1,0,0E9146EC2CFBE458,2755.0
gd_barnes,2009-02-25,16:23:32,321,2,624593,-,1,0,1F96B5C0E1405B41,2748.0
gd_barnes,2009-02-25,16:24:47,321,2,624597,-,1,0,F71CD59B5A6AC855,2726.0
gd_barnes,2009-02-25,16:25:20,345,2,624597,-,1,0,D09917AD769A937F,2741.0
gd_barnes,2009-02-25,16:27:54,315,2,624599,-,1,0,B6E7FBF6C141245B,2740.0
gd_barnes,2009-02-25,16:28:00,315,2,624604,-,1,0,C8CE731F4CF6A667,2729.0
gd_barnes,2009-02-25,16:28:36,345,2,624615,-,1,0,AB008C3017F246CD,2730.0
gd_barnes,2009-02-25,16:29:42,315,2,624619,-,1,0,B94467FA4AD7D89A,2728.0
