MyDogBuster,2009-01-02,20:58:42,887,2,609600,-,1,0,D0D35126A1F25F21,478.0
MyDogBuster,2009-01-02,21:00:32,923,2,609600,-,1,0,47E621632AAD8090,429.0
MyDogBuster,2009-01-02,21:00:42,805,2,609601,-,1,0,05DB54B4536595FB,428.0
MyDogBuster,2009-01-02,21:00:44,855,2,609601,-,1,0,F1D065557E133779,429.0
MyDogBuster,2009-01-02,21:00:45,895,2,609601,-,1,0,10A92A0BB16E4245,429.0
MyDogBuster,2009-01-02,21:05:39,987,2,609601,-,1,0,BD492C534D467A45,477.0
MyDogBuster,2009-01-02,21:05:40,997,2,609601,-,1,0,C86C9B894E1FB4AF,478.0
MyDogBuster,2009-01-02,21:06:04,893,2,609602,-,1,0,71920DD918D24EC9,478.0
MyDogBuster,2009-01-02,21:06:12,915,2,609602,-,1,0,8E6C031790488511,478.0
MyDogBuster,2009-01-02,21:06:34,885,2,609603,-,1,0,0DF8D3173E58E1F4,479.0
MyDogBuster,2009-01-02,21:06:41,975,2,609598,-,1,0,CB2971DB44CFC20E,1307.0
MyDogBuster,2009-01-02,21:06:42,921,2,609603,-,1,0,DA5D6CE0C9B716D2,480.0
MyDogBuster,2009-01-02,21:06:46,981,2,609598,-,1,0,AF82EE24DBC2FED9,1302.0
MyDogBuster,2009-01-02,21:07:03,857,2,609598,-,1,0,6F8D511F4F2B8338,1446.0
MyDogBuster,2009-01-02,21:07:03,867,2,609598,-,1,0,C303A2E78F8F41E0,1445.0
MyDogBuster,2009-01-02,21:07:40,887,2,609604,-,1,0,E30C3BA5A57089BF,428.0
MyDogBuster,2009-01-02,21:07:52,923,2,609604,-,1,0,7D8B35CF3D6EA000,430.0
MyDogBuster,2009-01-02,21:07:52,861,2,609605,-,1,0,F5FDAEEA26E17A7E,428.0
MyDogBuster,2009-01-02,21:07:53,871,2,609605,-,1,0,54BFE68C47E44662,428.0
MyDogBuster,2009-01-02,21:13:37,907,2,609605,-,1,0,45A8C25AEC146984,478.0
MyDogBuster,2009-01-02,21:13:39,915,2,609605,-,1,0,3906B8CBBD08CD51,479.0
MyDogBuster,2009-01-02,21:14:02,833,2,609606,-,1,0,F70233FDA01F5E75,478.0
MyDogBuster,2009-01-02,21:14:10,941,2,609606,-,1,0,A839C260E277234D,478.0
MyDogBuster,2009-01-02,21:14:33,819,2,609607,-,1,0,3E495A5394E45E21,479.0
MyDogBuster,2009-01-02,21:14:40,891,2,609607,-,1,0,55FFE1458D56B984,479.0
MyDogBuster,2009-01-02,21:14:49,837,2,609608,-,1,0,834C0E987E7F9C26,429.0
MyDogBuster,2009-01-02,21:15:00,855,2,609608,-,1,0,20446B48B663F991,428.0
MyDogBuster,2009-01-02,21:15:01,929,2,609608,-,1,0,64A577C4A782C164,429.0
MyDogBuster,2009-01-02,21:15:02,807,2,609609,-,1,0,9AA5185B32E17582,429.0
MyDogBuster,2009-01-02,21:21:58,901,2,609611,-,1,0,A231D1FB72073A83,430.0
MyDogBuster,2009-01-02,21:22:01,827,2,609610,-,1,0,92FDCE5C0EC8C006,479.0
MyDogBuster,2009-01-02,21:22:09,995,2,609610,-,1,0,60A60F3D49F388C4,479.0
MyDogBuster,2009-01-02,21:22:09,993,2,609611,-,1,0,0372B1999C466582,429.0
MyDogBuster,2009-01-02,21:22:10,837,2,609612,-,1,0,BC1D667769CB2DBF,429.0
MyDogBuster,2009-01-02,21:22:11,933,2,609612,-,1,0,B556D53CB8CA92C3,429.0
MyDogBuster,2009-01-02,21:22:31,855,2,609611,-,1,0,8928BA6DCA4F2557,478.0
MyDogBuster,2009-01-02,21:22:39,879,2,609611,-,1,0,207A71975F9AEE04,479.0
MyDogBuster,2009-01-02,21:23:26,951,2,609609,-,1,0,74D33D576C72E77E,587.0
MyDogBuster,2009-01-02,21:23:30,811,2,609609,-,1,0,1D1D40911D928D31,593.0
MyDogBuster,2009-01-02,21:28:28,885,2,609607,-,1,0,933D5D24880D4896,1307.0
MyDogBuster,2009-01-02,21:28:29,925,2,609607,-,1,0,C4A8E8484EF85741,1303.0
MyDogBuster,2009-01-02,21:29:06,959,2,609612,-,1,0,F563C3777B7A1279,428.0
MyDogBuster,2009-01-02,21:29:18,987,2,609613,-,1,0,E1831A7620CEB826,428.0
MyDogBuster,2009-01-02,21:29:19,985,2,609613,-,1,0,04F067196CC9C32B,430.0
MyDogBuster,2009-01-02,21:29:20,917,2,609614,-,1,0,BDFC357ED6C6FA40,429.0
MyDogBuster,2009-01-02,21:29:58,847,2,609613,-,1,0,34850189D382ADAE,477.0
MyDogBuster,2009-01-02,21:30:06,939,2,609613,-,1,0,A072DEFA093575D0,477.0
MyDogBuster,2009-01-02,21:30:30,941,2,609614,-,1,0,42DAE7F79D3BB381,479.0
MyDogBuster,2009-01-02,21:30:38,859,2,609615,-,1,0,E5A50D5798563BCA,480.0
MyDogBuster,2009-01-02,21:31:11,813,2,609608,-,1,0,A26ECDA07E37B88B,1448.0
MyDogBuster,2009-01-02,21:31:12,939,2,609607,-,1,0,CD467397DD87C595,1449.0
MyDogBuster,2009-01-02,21:31:23,921,2,609615,-,1,0,BCDD83C4A5BAC8E2,477.0
MyDogBuster,2009-01-02,21:31:27,933,2,609615,-,1,0,497308597E1BC7CC,477.0
MyDogBuster,2009-01-02,21:36:15,875,2,609616,-,1,0,F5DB536BBF081774,429.0
MyDogBuster,2009-01-02,21:36:27,933,2,609616,-,1,0,E2B9DF7E8913D951,429.0
MyDogBuster,2009-01-02,21:36:27,957,2,609616,-,1,0,B21D82243E5CB2DF,428.0
MyDogBuster,2009-01-02,21:36:28,989,2,609616,-,1,0,D7ED35909FE63842,429.0
MyDogBuster,2009-01-02,21:37:57,1001,2,609618,-,1,0,98C60CA219619DC3,479.0
MyDogBuster,2009-01-02,21:38:05,829,2,609619,-,1,0,78AAC2388D3CE030,479.0
MyDogBuster,2009-01-02,21:38:28,861,2,609619,-,1,0,9317684B42858C4B,478.0
MyDogBuster,2009-01-02,21:38:37,985,2,609619,-,1,0,718BC532CAAD4ECE,479.0
MyDogBuster,2009-01-02,21:39:20,929,2,609620,-,1,0,9F5A9480EAFA86AB,477.0
MyDogBuster,2009-01-02,21:39:24,945,2,609620,-,1,0,B18E532ABFF2834B,478.0
MyDogBuster,2009-01-02,21:43:23,983,2,609620,-,1,0,2D298BD5A75FE016,428.0
MyDogBuster,2009-01-02,21:43:35,995,2,609620,-,1,0,BE3876A89830F49B,428.0
MyDogBuster,2009-01-02,21:43:36,877,2,609621,-,1,0,4BDCA42D56D1723A,429.0
MyDogBuster,2009-01-02,21:43:36,873,2,609622,-,1,0,1ED0576CCF53AABF,428.0
MyDogBuster,2009-01-02,21:45:55,881,2,609622,-,1,0,C787B4EB16873E1F,478.0
MyDogBuster,2009-01-02,21:46:02,915,2,609622,-,1,0,6AD12F5B0A0B69F0,477.0
MyDogBuster,2009-01-02,21:46:27,945,2,609622,-,1,0,666CF4B3BCB11EA7,479.0
MyDogBuster,2009-01-02,21:46:35,965,2,609622,-,1,0,5BA1402BE27FBC8A,479.0
MyDogBuster,2009-01-02,21:47:16,975,2,609622,-,1,0,62096D125FF49641,476.0
MyDogBuster,2009-01-02,21:47:20,861,2,609623,-,1,0,0D110085843EA608,476.0
MyDogBuster,2009-01-02,21:50:12,833,2,609616,-,1,0,8257686AA155E7CE,1303.0
MyDogBuster,2009-01-02,21:50:16,961,2,609615,-,1,0,0F78281B2A91727F,1308.0
MyDogBuster,2009-01-02,21:50:32,939,2,609623,-,1,0,C9FD2B41AE9439E4,429.0
MyDogBuster,2009-01-02,21:50:43,963,2,609623,-,1,0,10EEB42771A071C5,428.0
MyDogBuster,2009-01-02,21:50:45,973,2,609623,-,1,0,1E3C368EAE9D20BF,429.0
MyDogBuster,2009-01-02,21:50:46,825,2,609624,-,1,0,38D42FFB432D2DB8,430.0
MyDogBuster,2009-01-02,21:53:52,947,2,609624,-,1,0,CBCEC74A6D212DF2,478.0
MyDogBuster,2009-01-02,21:53:59,877,2,609625,-,1,0,189AD7FFA85296DC,477.0
MyDogBuster,2009-01-02,21:54:25,997,2,609625,-,1,0,3C82B3838EFF8BB6,478.0
MyDogBuster,2009-01-02,21:54:33,831,2,609626,-,1,0,E3E5AD5D8E1986CB,478.0
MyDogBuster,2009-01-02,21:55:14,843,2,609626,-,1,0,A1D1C57B165D9966,478.0
MyDogBuster,2009-01-02,21:55:17,857,2,609626,-,1,0,88808882C95D1699,477.0
MyDogBuster,2009-01-02,21:55:17,879,2,609620,-,1,0,EEFDD4546008E700,1445.0
MyDogBuster,2009-01-02,21:55:19,825,2,609620,-,1,0,091AC11B79A9C4D2,1448.0
MyDogBuster,2009-01-02,21:57:40,945,2,609626,-,1,0,088C25DE8C3C796D,429.0
MyDogBuster,2009-01-02,21:57:53,957,2,609626,-,1,0,A9854D06FAF355F6,430.0
MyDogBuster,2009-01-02,21:57:53,963,2,609626,-,1,0,0F1AF3788C3F3BD2,428.0
MyDogBuster,2009-01-02,21:57:54,987,2,609626,-,1,0,3DD427640D2971C2,428.0
MyDogBuster,2009-01-02,22:01:49,801,2,609627,-,1,0,536B3C2080BD13FD,477.0
MyDogBuster,2009-01-02,22:01:58,835,2,609627,-,1,0,90E8C794C7BF33AF,479.0
MyDogBuster,2009-01-02,22:02:24,849,2,609627,-,1,0,21017B58BD821768,479.0
MyDogBuster,2009-01-02,22:02:31,859,2,609627,-,1,0,B0409F6CBFEF79E3,478.0
MyDogBuster,2009-01-02,22:03:10,979,2,609627,-,1,0,D5ED5837D713E307,477.0
MyDogBuster,2009-01-02,22:03:13,985,2,609627,-,1,0,1446A8DF947B4B42,476.0
MyDogBuster,2009-01-02,22:04:48,995,2,609628,-,1,0,044B590D9F2BBEB5,428.0
MyDogBuster,2009-01-02,22:05:01,999,2,609628,-,1,0,09208D45E73AA306,428.0
MyDogBuster,2009-01-02,22:05:02,811,2,609629,-,1,0,104A88779B833531,429.0
MyDogBuster,2009-01-02,22:05:03,837,2,609629,-,1,0,4BCBB437992D4F64,429.0
MyDogBuster,2009-01-02,22:09:48,969,2,609629,-,1,0,3942E04D0EAD8A87,479.0
MyDogBuster,2009-01-02,22:09:56,979,2,609629,-,1,0,B61B6046E2CD34B0,478.0
MyDogBuster,2009-01-02,22:10:22,833,2,609630,-,1,0,F21BACA18553EAF4,478.0
MyDogBuster,2009-01-02,22:10:30,863,2,609630,-,1,0,12231037CAA4DD07,479.0
MyDogBuster,2009-01-02,22:11:11,987,2,609581,-,1,0,23C865DC2C8C92D3,7931.0
MyDogBuster,2009-01-02,22:11:56,887,2,609626,-,1,0,892117F97524D1D1,1304.0
MyDogBuster,2009-01-02,22:11:57,969,2,609631,-,1,0,1A508BA50954BE2E,429.0
MyDogBuster,2009-01-02,22:12:01,911,2,609626,-,1,0,BD257C385076BA0C,1305.0
MyDogBuster,2009-01-02,22:12:10,993,2,609631,-,1,0,5B26C166529181A4,429.0
MyDogBuster,2009-01-02,22:12:10,875,2,609632,-,1,0,20DB2BE266D31AD5,428.0
MyDogBuster,2009-01-02,22:12:12,903,2,609632,-,1,0,5AC16879D7C4FB05,429.0
MyDogBuster,2009-01-02,22:16:02,997,2,609581,-,1,0,3B0B42282BF65254,8086.0
MyDogBuster,2009-01-02,22:16:06,921,2,609630,-,1,0,6024C706B86B55C0,776.0
MyDogBuster,2009-01-02,22:16:08,977,2,609630,-,1,0,5E99331E9AB38E48,775.0
MyDogBuster,2009-01-02,22:17:46,995,2,609632,-,1,0,6EC45B0793F2F116,478.0
MyDogBuster,2009-01-02,22:17:54,849,2,609633,-,1,0,79125724C3C34489,478.0
MyDogBuster,2009-01-02,22:18:21,889,2,609633,-,1,0,AA23A59029F09881,479.0
MyDogBuster,2009-01-02,22:18:28,945,2,609633,-,1,0,876128B114838A11,479.0
MyDogBuster,2009-01-02,22:19:05,987,2,609634,-,1,0,DA1766F2F99B307F,428.0
MyDogBuster,2009-01-02,22:19:18,843,2,609635,-,1,0,A428C84CDE141212,429.0
MyDogBuster,2009-01-02,22:19:19,883,2,609635,-,1,0,C328B5C2AA4BD424,429.0
MyDogBuster,2009-01-02,22:19:20,949,2,609635,-,1,0,349A05DAA6119C98,428.0
MyDogBuster,2009-01-02,22:19:24,909,2,609628,-,1,0,58FF3301261EC39D,1445.0
MyDogBuster,2009-01-02,22:19:29,843,2,609628,-,1,0,5816F352320D6B87,1452.0
MyDogBuster,2009-01-02,22:24:33,909,2,609636,-,1,0,3ED63D732048D7E8,505.0
MyDogBuster,2009-01-02,22:24:45,903,2,609636,-,1,0,8CA46C6BFCB987FC,519.0
MyDogBuster,2009-01-02,22:25:44,927,2,609636,-,1,0,3B11E91D7C4F5E70,478.0
MyDogBuster,2009-01-02,22:25:52,861,2,609637,-,1,0,544E578E750307C5,478.0
MyDogBuster,2009-01-02,22:26:13,815,2,609638,-,1,0,00CB9A3A5DBFBA42,428.0
MyDogBuster,2009-01-02,22:26:18,871,2,609637,-,1,0,F8852DD17F4BB543,477.0
MyDogBuster,2009-01-02,22:26:26,923,2,609638,-,1,0,57523D03D737280A,428.0
MyDogBuster,2009-01-02,22:26:26,885,2,609637,-,1,0,1BB4E2AB4402BCF9,478.0
MyDogBuster,2009-01-02,22:26:27,831,2,609639,-,1,0,1E60F279C6705E53,429.0
MyDogBuster,2009-01-02,22:26:28,853,2,609639,-,1,0,FDDFBBDB934EAC34,428.0
MyDogBuster,2009-01-02,22:32:42,979,2,609639,-,1,0,57885769C6C5CE1F,489.0
MyDogBuster,2009-01-02,22:32:45,999,2,609639,-,1,0,5FD4F58F6C651E40,480.0
MyDogBuster,2009-01-02,22:33:22,917,2,609640,-,1,0,94DCC81993741281,429.0
MyDogBuster,2009-01-02,22:33:35,867,2,609641,-,1,0,6D680ED984063101,429.0
MyDogBuster,2009-01-02,22:33:36,885,2,609641,-,1,0,A19AB4FCEBFCB4BF,429.0
MyDogBuster,2009-01-02,22:33:38,931,2,609641,-,1,0,FD9E8F53FC8DABB1,430.0
MyDogBuster,2009-01-02,22:33:42,945,2,609634,-,1,0,575ADABFCEF8B7D5,1306.0
MyDogBuster,2009-01-02,22:33:42,819,2,609640,-,1,0,216D6FCD2238C4F2,478.0
MyDogBuster,2009-01-02,22:33:42,829,2,609635,-,1,0,9ED9B1284C3A4C12,1301.0
MyDogBuster,2009-01-02,22:33:49,863,2,609640,-,1,0,3445C488B41F7A52,477.0
MyDogBuster,2009-01-02,22:34:17,829,2,609641,-,1,0,A419CEE3BE347572,479.0
MyDogBuster,2009-01-02,22:34:25,871,2,609641,-,1,0,361BD27C6C03A443,479.0
MyDogBuster,2009-01-02,22:40:30,957,2,609642,-,1,0,C7033A4FE372BE44,428.0
MyDogBuster,2009-01-02,22:40:38,803,2,609642,-,1,0,03BC929212F3C57B,477.0
MyDogBuster,2009-01-02,22:40:41,873,2,609642,-,1,0,FC5A5B0C92C41345,476.0
MyDogBuster,2009-01-02,22:40:44,975,2,609642,-,1,0,E483027A5F0C9EB8,430.0
MyDogBuster,2009-01-02,22:40:44,977,2,609642,-,1,0,8A6BB47D4D559080,428.0
MyDogBuster,2009-01-02,22:40:46,849,2,609643,-,1,0,56C22D12BCC8574D,428.0
MyDogBuster,2009-01-02,22:41:40,885,2,609643,-,1,0,8517E4FE0EF32983,478.0
MyDogBuster,2009-01-02,22:41:48,961,2,609643,-,1,0,4EFCE3AC8599DA2A,479.0
MyDogBuster,2009-01-02,22:42:15,985,2,609643,-,1,0,93A7775039CD4519,478.0
MyDogBuster,2009-01-02,22:42:23,843,2,609644,-,1,0,981F36913253AD33,478.0
MyDogBuster,2009-01-02,22:43:32,919,2,609639,-,1,0,7C2C3863DC8AC62E,1443.0
MyDogBuster,2009-01-02,22:43:41,909,2,609639,-,1,0,E6B1FDC7C8D3A873,1457.0
MyDogBuster,2009-01-02,22:47:38,869,2,609644,-,1,0,3CA58FDFEC9A919A,428.0
MyDogBuster,2009-01-02,22:47:52,997,2,609645,-,1,0,1C558F75A5C2A4BA,428.0
MyDogBuster,2009-01-02,22:47:53,999,2,609645,-,1,0,AE2A2EFE7F4B5380,429.0
MyDogBuster,2009-01-02,22:47:54,813,2,609646,-,1,0,837D841C0C0837FA,428.0
MyDogBuster,2009-01-02,22:48:34,915,2,609644,-,1,0,09DDB9991A6CCED4,476.0
MyDogBuster,2009-01-02,22:48:38,923,2,609644,-,1,0,BAAE2252537AA88E,477.0
MyDogBuster,2009-01-02,22:49:38,833,2,609646,-,1,0,D3F92E05014FC1BD,479.0
MyDogBuster,2009-01-02,22:49:45,843,2,609646,-,1,0,0E0E00906715F433,477.0
MyDogBuster,2009-01-02,22:50:13,941,2,609646,-,1,0,04484BE4E4799498,478.0
MyDogBuster,2009-01-02,22:50:22,987,2,609646,-,1,0,956A7C507F59958E,479.0
MyDogBuster,2009-01-02,22:54:47,885,2,609647,-,1,0,AD55C3D1C0307AAA,429.0
MyDogBuster,2009-01-02,22:55:00,843,2,609648,-,1,0,D3E0163AAA614004,428.0
MyDogBuster,2009-01-02,22:55:02,915,2,609648,-,1,0,49A6210F6BEE7399,429.0
MyDogBuster,2009-01-02,22:55:03,933,2,609648,-,1,0,185AEE32E8B76CB7,429.0
MyDogBuster,2009-01-02,22:55:25,951,2,609643,-,1,0,0748127F2860542D,1303.0
MyDogBuster,2009-01-02,22:55:30,855,2,609643,-,1,0,8B6F2B7E01B260CE,1308.0
MyDogBuster,2009-01-02,22:56:30,801,2,609649,-,1,0,62EFC0C720901796,476.0
MyDogBuster,2009-01-02,22:56:34,955,2,609649,-,1,0,1E77A5B99747896F,476.0
MyDogBuster,2009-01-02,22:57:36,999,2,609649,-,1,0,A32C2E2C9EF2F745,478.0
MyDogBuster,2009-01-02,22:57:44,845,2,609650,-,1,0,0DFFE6053A1C9D32,479.0
MyDogBuster,2009-01-02,22:58:12,887,2,609650,-,1,0,497F24196197B6EB,479.0
MyDogBuster,2009-01-02,22:58:20,917,2,609650,-,1,0,520C2826BA90408F,479.0
MyDogBuster,2009-01-02,23:01:57,921,2,609650,-,1,0,1053E49FACD97147,430.0
MyDogBuster,2009-01-02,23:02:09,953,2,609650,-,1,0,BDC5581DA19F0C51,429.0
MyDogBuster,2009-01-02,23:02:10,823,2,609651,-,1,0,4472A2623988B4E1,428.0
MyDogBuster,2009-01-02,23:02:12,903,2,609651,-,1,0,D679C572968C03B1,429.0
MyDogBuster,2009-01-02,23:04:26,819,2,609652,-,1,0,7B65E8D85A6EDAD1,476.0
MyDogBuster,2009-01-02,23:04:31,929,2,609652,-,1,0,B747CC2158D591D1,477.0
MyDogBuster,2009-01-02,23:05:35,957,2,609652,-,1,0,EDAF3B54E09B1495,479.0
MyDogBuster,2009-01-02,23:05:42,975,2,609652,-,1,0,8CC92EFF988315D2,478.0
MyDogBuster,2009-01-02,23:06:10,989,2,609652,-,1,0,368BDF3277F9B2CC,478.0
MyDogBuster,2009-01-02,23:06:18,847,2,609653,-,1,0,C2B596105486B58B,478.0
MyDogBuster,2009-01-02,23:07:44,841,2,609647,-,1,0,61E932DAD32C7142,1452.0
MyDogBuster,2009-01-02,23:07:45,859,2,609647,-,1,0,03616E07D8417DEF,1444.0
MyDogBuster,2009-01-02,23:09:05,949,2,609653,-,1,0,FA05A0D38B3BCB58,428.0
MyDogBuster,2009-01-02,23:09:17,851,2,609654,-,1,0,37B7ED92D3F04B4B,428.0
MyDogBuster,2009-01-02,23:09:19,893,2,609654,-,1,0,15A5520EB6C7D5F1,429.0
MyDogBuster,2009-01-02,23:09:20,947,2,609654,-,1,0,F5904F22C4A1E3F3,428.0
MyDogBuster,2009-01-02,23:12:22,819,2,609655,-,1,0,E723EB917501775B,476.0
MyDogBuster,2009-01-02,23:12:27,861,2,609655,-,1,0,3EA61546F841C71E,476.0
MyDogBuster,2009-01-02,23:13:32,871,2,609655,-,1,0,0EE6970038D43311,477.0
MyDogBuster,2009-01-02,23:13:41,873,2,609655,-,1,0,D797D1B4E81D46FE,479.0
MyDogBuster,2009-01-02,23:14:09,961,2,609655,-,1,0,87F8A2F9795526CB,479.0
MyDogBuster,2009-01-02,23:14:17,803,2,609656,-,1,0,29D067CF071DEC1E,479.0
MyDogBuster,2009-01-02,23:16:13,869,2,609656,-,1,0,006FA96A4FECC2D3,428.0
MyDogBuster,2009-01-02,23:16:25,983,2,609656,-,1,0,7DC2BE7684DEE609,428.0
MyDogBuster,2009-01-02,23:16:27,817,2,609657,-,1,0,477DDC77D5D271A9,428.0
MyDogBuster,2009-01-02,23:16:29,867,2,609657,-,1,0,157E5B323B8066A4,429.0
MyDogBuster,2009-01-02,23:17:11,913,2,609651,-,1,0,E908F95D42554CB0,1306.0
MyDogBuster,2009-01-02,23:17:13,975,2,609651,-,1,0,FDF628D7A2C4AD7E,1303.0
MyDogBuster,2009-01-02,23:20:18,997,2,609657,-,1,0,BB87EFE9598B940C,476.0
MyDogBuster,2009-01-02,23:20:23,831,2,609658,-,1,0,D3EC7A784943F1D6,476.0
MyDogBuster,2009-01-02,23:21:31,867,2,609658,-,1,0,6C1568F0D2FB1C55,479.0
MyDogBuster,2009-01-02,23:21:38,881,2,609658,-,1,0,7BF14259A7A2B80A,477.0
MyDogBuster,2009-01-02,23:22:07,885,2,609658,-,1,0,F613D5A39BB2451F,478.0
MyDogBuster,2009-01-02,23:22:15,923,2,609658,-,1,0,6FE6A22557A50DD7,478.0
MyDogBuster,2009-01-02,23:23:22,933,2,609658,-,1,0,D7DC7D5ECD900A8E,429.0
MyDogBuster,2009-01-02,23:23:35,945,2,609658,-,1,0,A03B578981EED8AB,430.0
MyDogBuster,2009-01-02,23:23:36,987,2,609658,-,1,0,367DB9DE70FBA937,429.0
MyDogBuster,2009-01-02,23:23:37,811,2,609659,-,1,0,0A41D80BD94CCB60,428.0
MyDogBuster,2009-01-02,23:28:15,903,2,609659,-,1,0,16089C51F83A37A8,477.0
MyDogBuster,2009-01-02,23:28:20,973,2,609659,-,1,0,FFE360FF3FDC2BF6,477.0
MyDogBuster,2009-01-02,23:29:29,985,2,609659,-,1,0,DE48F5822B48E81F,479.0
MyDogBuster,2009-01-02,23:29:36,857,2,609660,-,1,0,5BC82C054F286773,478.0
MyDogBuster,2009-01-02,23:30:05,999,2,609660,-,1,0,1C2DBDA781FBC016,478.0
MyDogBuster,2009-01-02,23:30:14,817,2,609661,-,1,0,1F456B961F9149D4,479.0
MyDogBuster,2009-01-02,23:30:31,861,2,609661,-,1,0,B75C7EA3D6582BA5,429.0
MyDogBuster,2009-01-02,23:30:43,877,2,609661,-,1,0,516BDDB0F55BBB1B,428.0
MyDogBuster,2009-01-02,23:30:45,895,2,609661,-,1,0,8EDEDA3B75C796A3,429.0
MyDogBuster,2009-01-02,23:30:45,901,2,609661,-,1,0,799A9625775CA787,428.0
MyDogBuster,2009-01-02,23:31:54,845,2,609656,-,1,0,D5B7414CB2AF334E,1449.0
MyDogBuster,2009-01-02,23:31:54,839,2,609656,-,1,0,7143063F88F54909,1450.0
MyDogBuster,2009-01-02,23:36:11,937,2,609661,-,1,0,9BAA4B7A29E021FF,476.0
MyDogBuster,2009-01-02,23:36:16,915,2,609662,-,1,0,E2FBE77DC571625A,476.0
MyDogBuster,2009-01-02,23:37:27,951,2,609662,-,1,0,C1F8EE52A9778B29,478.0
MyDogBuster,2009-01-02,23:37:35,963,2,609662,-,1,0,DE4656B8F2B305B3,479.0
MyDogBuster,2009-01-02,23:37:39,843,2,609664,-,1,0,5BC3EEBFFD738EF1,428.0
MyDogBuster,2009-01-02,23:37:51,927,2,609664,-,1,0,794CE7FD30BC8F89,428.0
MyDogBuster,2009-01-02,23:37:53,929,2,609664,-,1,0,D72942FF13559C1C,428.0
MyDogBuster,2009-01-02,23:37:54,937,2,609665,-,1,0,161769C6C19D0681,429.0
MyDogBuster,2009-01-02,23:38:04,861,2,609663,-,1,0,0D66DE76E720B581,479.0
MyDogBuster,2009-01-02,23:38:12,819,2,609664,-,1,0,9B75732EC7C20623,478.0
MyDogBuster,2009-01-02,23:38:55,889,2,609659,-,1,0,43F2A3B0B0005153,1303.0
MyDogBuster,2009-01-02,23:38:55,843,2,609659,-,1,0,E0EA34CB35E8B7CF,1305.0
MyDogBuster,2009-01-02,23:44:07,993,2,609666,-,1,0,2CF398BBE630EA1A,476.0
MyDogBuster,2009-01-02,23:44:13,875,2,609668,-,1,0,6FD058DA1945D082,477.0
MyDogBuster,2009-01-02,23:44:48,897,2,609668,-,1,0,456BB1AA8C26D560,429.0
MyDogBuster,2009-01-02,23:45:01,923,2,609668,-,1,0,26DD9F864CBBF109,430.0
MyDogBuster,2009-01-02,23:45:01,969,2,609668,-,1,0,2946A74681E481B1,428.0
MyDogBuster,2009-01-02,23:45:03,987,2,609668,-,1,0,5DBB34096FE127D9,430.0
MyDogBuster,2009-01-02,23:45:25,885,2,609668,-,1,0,464DC80AF627DCD5,478.0
MyDogBuster,2009-01-02,23:45:33,893,2,609668,-,1,0,C336D1A8379E26D8,478.0
MyDogBuster,2009-01-02,23:46:02,867,2,609669,-,1,0,2D939430AF1646DF,478.0
MyDogBuster,2009-01-02,23:46:10,927,2,609669,-,1,0,9FB15C78FFEAFA2B,478.0
MyDogBuster,2009-01-02,23:51:56,981,2,609670,-,1,0,7CEB54F023D9B29D,428.0
MyDogBuster,2009-01-02,23:52:03,945,2,609670,-,1,0,CF55CE51CE0F6656,476.0
MyDogBuster,2009-01-02,23:52:09,987,2,609670,-,1,0,23FB0C5D6C950AC1,428.0
MyDogBuster,2009-01-02,23:52:09,951,2,609670,-,1,0,3FA39005C6474485,476.0
MyDogBuster,2009-01-02,23:52:10,811,2,609671,-,1,0,5C4350F0CC3AC435,429.0
MyDogBuster,2009-01-02,23:52:11,895,2,609671,-,1,0,1B1B66C82E4F447C,428.0
MyDogBuster,2009-01-02,23:53:23,879,2,609672,-,1,0,55D9320E9246FE3C,478.0
MyDogBuster,2009-01-02,23:53:31,817,2,609673,-,1,0,AB111E1590211552,478.0
MyDogBuster,2009-01-02,23:54:01,915,2,609673,-,1,0,5447B10AF304F93A,479.0
MyDogBuster,2009-01-02,23:54:08,813,2,609674,-,1,0,43B20CD0B4E19468,478.0
MyDogBuster,2009-01-02,23:56:00,893,2,609666,-,1,0,2AF34B16C4601DB4,1446.0
MyDogBuster,2009-01-02,23:56:02,807,2,609666,-,1,0,FEE2F5637EA7DCA7,1448.0
MyDogBuster,2009-01-02,23:59:04,875,2,609674,-,1,0,D70DBD94445FE364,428.0
MyDogBuster,2009-01-02,23:59:18,923,2,609674,-,1,0,490590EF75156A6A,429.0
MyDogBuster,2009-01-02,23:59:19,903,2,609675,-,1,0,4763D598387C9DFD,429.0
MyDogBuster,2009-01-02,23:59:19,947,2,609676,-,1,0,ABBE0D8C13EDA830,428.0
MyDogBuster,2009-01-02,23:59:59,915,2,609674,-,1,0,E4E8B259ABD73FDF,476.0
MyDogBuster,2009-01-03,00:00:07,1001,2,609674,-,1,0,CBCEF9082C7051E2,478.0
MyDogBuster,2009-01-03,00:00:41,861,2,609670,-,1,0,FFCA198480D523AF,1306.0
MyDogBuster,2009-01-03,00:00:42,911,2,609670,-,1,0,0DB9964BBB674D11,1307.0
